createdAt,value
2023-05-10T00:12:41.805Z,4.60
2023-05-10T00:15:09.946Z,3.90
2023-05-10T00:17:36.910Z,3.20
2023-05-10T00:20:06.055Z,3.60
2023-05-10T00:22:33.482Z,3.60
2023-05-10T00:25:00.691Z,4.00
2023-05-10T00:27:27.662Z,3.60
2023-05-10T00:29:54.682Z,3.70
2023-05-10T00:32:22.012Z,3.90
2023-05-10T00:34:49.091Z,3.80
2023-05-10T00:37:16.033Z,3.80
2023-05-10T00:39:42.909Z,3.90
2023-05-10T00:42:09.816Z,3.40
2023-05-10T00:44:37.070Z,3.40
2023-05-10T00:47:04.117Z,3.60
2023-05-10T00:49:31.191Z,3.90
2023-05-10T00:51:58.214Z,3.70
2023-05-10T00:54:25.158Z,3.70
2023-05-10T00:56:52.919Z,3.50
2023-05-10T00:59:20.079Z,3.40
2023-05-10T01:01:47.494Z,3.50
2023-05-10T01:04:14.986Z,3.50
2023-05-10T01:06:42.960Z,2.90
2023-05-10T01:09:10.922Z,3.30
2023-05-10T01:11:39.422Z,3.50
2023-05-10T01:14:06.550Z,4.10
2023-05-10T01:16:34.862Z,3.40
2023-05-10T01:19:01.873Z,3.60
2023-05-10T01:21:55.194Z,3.70
2023-05-10T01:24:23.418Z,3.90
2023-05-10T01:27:02.747Z,4.00
2023-05-10T01:30:01.414Z,2.90
2023-05-10T01:32:44.882Z,4.50
2023-05-10T01:37:43.059Z,4.30
2023-05-10T01:40:41.228Z,4.40
2023-05-10T01:43:11.970Z,3.60
2023-05-10T01:45:49.040Z,4.00
2023-05-10T01:48:16.088Z,3.80
2023-05-10T01:50:44.317Z,4.20
2023-05-10T01:53:12.335Z,3.80
2023-05-10T01:55:46.640Z,3.70
2023-05-10T01:58:20.385Z,3.90
2023-05-10T02:00:47.865Z,3.30
2023-05-10T02:03:14.998Z,3.90
2023-05-10T02:05:42.522Z,4.00
2023-05-10T02:08:09.464Z,4.10
2023-05-10T02:10:37.952Z,4.20
2023-05-10T02:13:05.224Z,4.00
2023-05-10T02:15:32.448Z,3.70
2023-05-10T02:17:59.723Z,3.80
2023-05-10T02:20:26.777Z,4.30
2023-05-10T02:22:55.072Z,5.30
2023-05-10T02:25:22.680Z,5.20
2023-05-10T02:27:49.625Z,5.20
2023-05-10T02:30:17.753Z,5.50
2023-05-10T02:32:45.081Z,5.50
2023-05-10T02:35:12.193Z,5.90
2023-05-10T02:37:39.158Z,5.80
2023-05-10T02:40:06.944Z,5.80
2023-05-10T02:42:36.219Z,5.40
2023-05-10T02:45:08.734Z,5.10
2023-05-10T02:47:36.252Z,5.50
2023-05-10T02:50:03.291Z,4.90
2023-05-10T02:52:38.262Z,5.20
2023-05-10T02:55:06.054Z,5.10
2023-05-10T02:57:34.895Z,4.50
2023-05-10T03:00:03.882Z,4.40
2023-05-10T03:02:32.124Z,4.50
2023-05-10T03:04:59.934Z,5.00
2023-05-10T03:07:27.362Z,4.70
2023-05-10T03:09:54.310Z,4.30
2023-05-10T03:12:30.980Z,4.30
2023-05-10T03:15:19.840Z,4.30
2023-05-10T03:17:55.931Z,4.40
2023-05-10T03:20:28.028Z,4.50
2023-05-10T03:22:57.671Z,4.60
2023-05-10T03:26:26.684Z,4.40
2023-05-10T03:28:58.218Z,3.80
2023-05-10T03:31:25.344Z,3.70
2023-05-10T03:33:53.301Z,4.50
2023-05-10T03:36:25.601Z,4.40
2023-05-10T03:38:52.961Z,4.40
2023-05-10T03:41:19.872Z,3.90
2023-05-10T03:43:47.362Z,4.60
2023-05-10T03:46:14.421Z,3.50
2023-05-10T03:48:41.678Z,3.80
2023-05-10T03:51:08.732Z,3.80
2023-05-10T03:53:35.868Z,4.10
2023-05-10T03:56:02.904Z,4.30
2023-05-10T03:58:29.952Z,3.80
2023-05-10T04:00:57.308Z,3.70
2023-05-10T04:03:24.726Z,3.50
2023-05-10T04:06:00.336Z,3.70
2023-05-10T04:10:54.602Z,3.80
2023-05-10T04:13:22.461Z,3.80
2023-05-10T04:15:49.519Z,3.90
2023-05-10T04:18:16.460Z,3.60
2023-05-10T04:20:43.518Z,3.70
2023-05-10T04:23:10.557Z,5.40
2023-05-10T04:25:37.500Z,14.60
2023-05-10T04:28:04.794Z,14.10
2023-05-10T04:30:31.724Z,10.40
2023-05-10T04:32:59.372Z,4.80
2023-05-10T04:35:26.504Z,4.20
2023-05-10T04:37:53.446Z,3.60
2023-05-10T04:40:20.911Z,3.70
2023-05-10T04:42:47.850Z,4.00
2023-05-10T04:45:17.766Z,3.90
2023-05-10T04:47:44.730Z,3.80
2023-05-10T04:50:11.962Z,4.10
2023-05-10T04:52:38.904Z,4.10
2023-05-10T04:55:08.523Z,4.30
2023-05-10T04:57:35.459Z,3.70
2023-05-10T05:00:03.142Z,4.10
2023-05-10T05:02:30.301Z,4.40
2023-05-10T05:04:59.053Z,4.20
2023-05-10T05:07:26.512Z,4.80
2023-05-10T05:09:53.451Z,5.30
2023-05-10T05:12:20.610Z,5.40
2023-05-10T05:14:47.582Z,4.50
2023-05-10T05:17:14.499Z,4.30
2023-05-10T05:19:41.404Z,4.30
2023-05-10T05:22:09.318Z,5.80
2023-05-10T05:24:38.917Z,4.70
2023-05-10T05:27:05.956Z,5.50
2023-05-10T05:29:33.220Z,5.30
2023-05-10T05:32:00.358Z,4.70
2023-05-10T05:34:27.416Z,4.80
2023-05-10T05:36:55.065Z,4.00
2023-05-10T05:39:22.010Z,3.90
2023-05-10T05:41:48.952Z,3.50
2023-05-10T05:44:15.902Z,3.80
2023-05-10T05:46:42.843Z,3.40
2023-05-10T05:49:09.994Z,3.90
2023-05-10T05:51:36.933Z,3.10
2023-05-10T05:54:05.513Z,3.40
2023-05-10T05:56:32.496Z,4.20
2023-05-10T05:58:59.521Z,3.30
2023-05-10T06:01:26.477Z,3.00
2023-05-10T06:03:53.753Z,3.20
2023-05-10T06:06:21.065Z,3.60
2023-05-10T06:08:47.917Z,3.30
2023-05-10T06:11:14.774Z,3.10
2023-05-10T06:13:43.358Z,3.30
2023-05-10T06:16:10.302Z,3.30
2023-05-10T06:18:37.431Z,3.20
2023-05-10T06:21:04.773Z,3.60
2023-05-10T06:23:31.720Z,3.70
2023-05-10T06:25:58.579Z,3.50
2023-05-10T06:28:25.508Z,3.80
2023-05-10T06:30:52.520Z,3.60
2023-05-10T06:33:19.498Z,3.10
2023-05-10T06:35:46.461Z,3.40
2023-05-10T06:38:13.698Z,3.20
2023-05-10T06:40:44.015Z,3.20
2023-05-10T06:43:11.169Z,3.30
2023-05-10T06:45:38.115Z,2.80
2023-05-10T06:48:05.125Z,3.20
2023-05-10T06:50:32.045Z,2.90
2023-05-10T06:52:59.158Z,2.70
2023-05-10T06:55:26.646Z,2.30
2023-05-10T06:57:54.100Z,2.40
2023-05-10T07:00:21.417Z,2.10
2023-05-10T07:02:48.711Z,1.90
2023-05-10T07:05:16.594Z,1.80
2023-05-10T07:07:43.988Z,2.30
2023-05-10T07:10:11.146Z,1.70
2023-05-10T07:12:38.311Z,2.20
2023-05-10T07:15:06.360Z,2.10
2023-05-10T07:17:34.539Z,1.90
2023-05-10T07:20:02.001Z,2.30
2023-05-10T07:22:29.131Z,2.30
2023-05-10T07:24:56.084Z,1.70
2023-05-10T07:27:23.025Z,2.40
2023-05-10T07:29:50.070Z,2.10
2023-05-10T07:32:17.392Z,1.90
2023-05-10T07:34:44.580Z,1.70
2023-05-10T07:37:11.632Z,1.70
2023-05-10T07:39:38.673Z,2.50
2023-05-10T07:42:05.712Z,1.60
2023-05-10T07:44:32.666Z,2.30
2023-05-10T07:46:59.600Z,1.70
2023-05-10T07:49:27.104Z,1.80
2023-05-10T07:51:54.109Z,1.40
2023-05-10T07:54:21.059Z,1.70
2023-05-10T07:56:48.452Z,2.60
2023-05-10T07:59:18.527Z,2.00
2023-05-10T08:01:45.730Z,1.90
2023-05-10T08:04:12.983Z,1.80
2023-05-10T08:06:40.871Z,2.10
2023-05-10T08:09:08.042Z,2.20
2023-05-10T08:11:35.298Z,1.90
2023-05-10T08:14:02.367Z,1.50
2023-05-10T08:16:30.100Z,1.70
2023-05-10T08:18:57.178Z,1.70
2023-05-10T08:21:24.205Z,2.30
2023-05-10T08:23:51.156Z,2.60
2023-05-10T08:26:18.185Z,1.80
2023-05-10T08:28:45.448Z,1.90
2023-05-10T08:31:12.392Z,1.40
2023-05-10T08:33:41.525Z,1.60
2023-05-10T08:36:09.648Z,1.40
2023-05-10T08:38:37.356Z,1.60
2023-05-10T08:41:04.970Z,1.50
2023-05-10T08:43:32.443Z,1.90
2023-05-10T08:46:01.821Z,1.90
2023-05-10T08:48:28.778Z,1.80
2023-05-10T08:50:56.337Z,2.00
2023-05-10T08:53:23.726Z,1.90
2023-05-10T08:55:50.737Z,2.40
2023-05-10T08:58:18.313Z,1.40
2023-05-10T09:00:45.320Z,1.70
2023-05-10T09:03:12.392Z,1.40
2023-05-10T09:05:39.435Z,1.50
2023-05-10T09:08:07.304Z,1.90
2023-05-10T09:10:34.250Z,1.50
2023-05-10T09:13:01.305Z,1.30
2023-05-10T09:15:28.345Z,1.50
2023-05-10T09:17:55.933Z,1.40
2023-05-10T09:20:23.783Z,1.50
2023-05-10T09:22:50.749Z,1.80
2023-05-10T09:25:18.221Z,1.20
2023-05-10T09:27:46.321Z,1.80
2023-05-10T09:30:17.902Z,1.60
2023-05-10T09:32:46.572Z,1.70
2023-05-10T09:35:22.014Z,1.70
2023-05-10T09:37:50.727Z,1.40
2023-05-10T09:40:24.819Z,1.40
2023-05-10T09:43:02.572Z,1.60
2023-05-10T09:45:31.261Z,1.90
2023-05-10T09:47:58.534Z,2.00
2023-05-10T09:50:26.316Z,1.70
2023-05-10T09:53:00.229Z,1.80
2023-05-10T09:55:46.121Z,1.90
2023-05-10T09:58:16.370Z,1.90
2023-05-10T10:00:44.624Z,1.70
2023-05-10T10:03:16.389Z,2.90
2023-05-10T10:05:44.668Z,1.60
2023-05-10T10:08:12.306Z,1.60
2023-05-10T10:10:41.573Z,2.10
2023-05-10T10:13:08.974Z,2.10
2023-05-10T10:15:36.188Z,1.90
2023-05-10T10:18:05.311Z,2.10
2023-05-10T10:20:32.465Z,2.00
2023-05-10T10:22:59.396Z,2.10
2023-05-10T10:25:26.642Z,1.90
2023-05-10T10:27:53.628Z,1.90
2023-05-10T10:30:37.546Z,1.70
2023-05-10T10:33:10.419Z,2.50
2023-05-10T10:35:41.280Z,2.00
2023-05-10T10:38:09.326Z,2.00
2023-05-10T10:40:36.372Z,2.30
2023-05-10T10:43:36.198Z,1.80
2023-05-10T10:46:16.609Z,1.90
2023-05-10T10:48:55.090Z,2.40
2023-05-10T10:51:22.108Z,1.80
2023-05-10T10:53:49.060Z,1.70
2023-05-10T10:56:16.716Z,1.70
2023-05-10T10:58:52.492Z,1.40
2023-05-10T11:04:18.616Z,1.70
2023-05-10T11:06:45.775Z,1.60
2023-05-10T11:09:13.568Z,1.60
2023-05-10T11:11:52.180Z,1.70
2023-05-10T11:14:21.461Z,1.40
2023-05-10T11:16:48.538Z,1.60
2023-05-10T11:19:17.660Z,1.50
2023-05-10T11:22:06.771Z,2.00
2023-05-10T11:24:35.019Z,3.20
2023-05-10T11:27:02.192Z,4.30
2023-05-10T11:29:29.268Z,2.40
2023-05-10T11:31:58.822Z,2.80
2023-05-10T11:34:36.440Z,2.80
2023-05-10T11:37:03.605Z,1.90
2023-05-10T11:39:31.957Z,1.40
2023-05-10T11:41:59.100Z,1.40
2023-05-10T11:44:33.021Z,1.60
2023-05-10T11:47:01.592Z,1.20
2023-05-10T11:49:28.639Z,1.20
2023-05-10T11:52:05.512Z,1.50
2023-05-10T11:54:32.462Z,2.50
2023-05-10T11:56:59.501Z,1.40
2023-05-10T11:59:26.444Z,1.00
2023-05-10T12:01:53.387Z,1.20
2023-05-10T12:04:20.496Z,1.30
2023-05-10T12:06:47.911Z,1.20
2023-05-10T12:09:15.464Z,3.70
2023-05-10T12:11:44.326Z,1.30
2023-05-10T12:14:12.012Z,1.10
2023-05-10T12:16:39.004Z,1.20
2023-05-10T12:19:06.768Z,1.10
2023-05-10T12:21:33.755Z,1.40
2023-05-10T12:24:04.907Z,1.50
2023-05-10T12:26:32.285Z,1.70
2023-05-10T12:29:20.193Z,1.40
2023-05-10T12:31:55.079Z,1.10
2023-05-10T12:34:26.912Z,1.00
2023-05-10T12:36:54.677Z,1.10
2023-05-10T12:39:21.733Z,1.40
2023-05-10T12:41:48.850Z,1.70
2023-05-10T12:44:16.105Z,2.00
2023-05-10T12:46:43.040Z,2.00
2023-05-10T12:49:10.129Z,1.70
2023-05-10T12:51:37.448Z,1.50
2023-05-10T12:54:04.822Z,1.60
2023-05-10T12:56:31.741Z,1.40
2023-05-10T12:58:58.887Z,1.00
2023-05-10T13:01:26.207Z,1.10
2023-05-10T13:03:53.297Z,1.20
2023-05-10T13:06:20.335Z,1.00
2023-05-10T13:08:47.889Z,1.20
2023-05-10T13:11:18.110Z,1.00
2023-05-10T13:13:45.887Z,1.00
2023-05-10T13:16:12.928Z,2.00
2023-05-10T13:18:40.188Z,2.30
2023-05-10T13:21:08.667Z,1.60
2023-05-10T13:23:36.011Z,1.80
2023-05-10T13:26:03.055Z,1.10
2023-05-10T13:28:30.718Z,1.20
2023-05-10T13:30:57.834Z,1.10
2023-05-10T13:33:24.949Z,4.10
2023-05-10T13:35:53.703Z,1.80
2023-05-10T13:38:22.536Z,1.00
2023-05-10T13:40:54.015Z,1.40
2023-05-10T13:43:21.402Z,1.20
2023-05-10T13:45:48.449Z,1.40
2023-05-10T13:48:15.586Z,1.00
2023-05-10T13:50:42.845Z,1.10
2023-05-10T13:53:09.811Z,1.00
2023-05-10T13:55:37.041Z,0.80
2023-05-10T13:58:03.992Z,1.00
2023-05-10T14:00:31.136Z,0.90
2023-05-10T14:02:58.235Z,1.10
2023-05-10T14:05:26.298Z,1.30
2023-05-10T14:07:53.824Z,1.10
2023-05-10T14:10:21.293Z,1.50
2023-05-10T14:12:48.323Z,1.20
2023-05-10T14:15:15.473Z,1.00
2023-05-10T14:17:42.959Z,1.40
2023-05-10T14:20:10.577Z,1.10
2023-05-10T14:22:37.531Z,1.00
2023-05-10T14:25:05.088Z,0.70
2023-05-10T14:27:33.539Z,0.90
2023-05-10T14:30:00.531Z,1.00
2023-05-10T14:32:28.622Z,1.30
2023-05-10T14:34:55.830Z,1.10
2023-05-10T14:37:22.880Z,0.80
2023-05-10T14:39:49.920Z,1.10
2023-05-10T14:42:16.867Z,5.20
2023-05-10T14:44:43.815Z,1.20
2023-05-10T14:47:12.049Z,0.90
2023-05-10T14:49:39.537Z,0.90
2023-05-10T14:52:06.489Z,0.80
2023-05-10T14:54:34.661Z,1.10
2023-05-10T14:57:01.907Z,0.90
2023-05-10T14:59:29.068Z,1.20
2023-05-10T15:01:56.819Z,1.30
2023-05-10T15:04:26.006Z,1.50
2023-05-10T15:07:00.363Z,1.10
2023-05-10T15:09:28.859Z,1.20
2023-05-10T15:11:56.499Z,1.20
2023-05-10T15:14:24.148Z,1.00
2023-05-10T15:16:51.190Z,1.30
2023-05-10T15:19:18.241Z,1.00
2023-05-10T15:21:45.790Z,1.30
2023-05-10T15:24:12.742Z,1.90
2023-05-10T15:26:39.678Z,1.40
2023-05-10T15:29:07.247Z,1.60
2023-05-10T15:31:36.915Z,1.50
2023-05-10T15:34:04.105Z,1.00
2023-05-10T15:36:32.478Z,1.10
2023-05-10T15:38:59.416Z,1.10
2023-05-10T15:44:25.465Z,1.60
2023-05-10T15:46:53.112Z,1.60
2023-05-10T15:49:20.375Z,1.60
2023-05-10T15:51:47.319Z,1.70
2023-05-10T15:54:14.360Z,1.70
2023-05-10T15:56:41.613Z,2.50
2023-05-10T15:59:10.837Z,1.80
2023-05-10T16:01:38.271Z,1.50
2023-05-10T16:04:05.728Z,2.00
2023-05-10T16:06:32.985Z,2.30
2023-05-10T16:08:59.926Z,1.70
2023-05-10T16:11:27.494Z,1.70
2023-05-10T16:13:54.734Z,1.90
2023-05-10T16:16:21.916Z,2.00
2023-05-10T16:18:49.125Z,1.70
2023-05-10T16:21:16.699Z,2.20
2023-05-10T16:23:46.656Z,1.80
2023-05-10T16:26:14.480Z,1.70
2023-05-10T16:28:41.637Z,2.60
2023-05-10T16:31:08.691Z,2.10
2023-05-10T16:33:37.153Z,2.30
2023-05-10T16:36:06.522Z,2.20
2023-05-10T16:38:33.608Z,2.60
2023-05-10T16:41:03.728Z,2.30
2023-05-10T16:43:32.548Z,2.10
2023-05-10T16:45:59.525Z,2.20
2023-05-10T16:48:27.109Z,2.30
2023-05-10T16:50:54.055Z,2.20
2023-05-10T16:53:21.004Z,3.60
2023-05-10T16:55:48.083Z,3.90
2023-05-10T16:58:15.245Z,2.40
2023-05-10T17:00:43.167Z,2.90
2023-05-10T17:03:10.313Z,2.60
2023-05-10T17:05:37.465Z,2.60
2023-05-10T17:08:04.566Z,2.60
2023-05-10T17:10:31.667Z,2.40
2023-05-10T17:12:58.599Z,6.60
2023-05-10T17:15:25.586Z,5.60
2023-05-10T17:17:52.658Z,5.20
2023-05-10T17:20:20.061Z,4.40
2023-05-10T17:22:47.098Z,4.50
2023-05-10T17:25:14.188Z,4.50
2023-05-10T17:27:41.601Z,3.50
2023-05-10T17:30:09.374Z,2.20
2023-05-10T17:32:36.541Z,3.30
2023-05-10T17:35:05.342Z,3.30
2023-05-10T17:37:35.721Z,2.10
2023-05-10T17:40:04.113Z,2.20
2023-05-10T17:42:31.362Z,2.40
2023-05-10T17:44:58.405Z,2.50
2023-05-10T17:47:25.480Z,2.30
2023-05-10T17:49:52.596Z,3.30
2023-05-10T17:52:19.653Z,3.00
2023-05-10T17:54:47.408Z,2.70
2023-05-10T17:57:14.357Z,2.70
2023-05-10T17:59:41.293Z,3.00
2023-05-10T18:02:08.238Z,2.00
2023-05-10T18:04:35.468Z,2.30
2023-05-10T18:07:03.153Z,2.30
2023-05-10T18:09:30.191Z,2.40
2023-05-10T18:11:57.347Z,3.10
2023-05-10T18:14:38.838Z,2.70
2023-05-10T18:17:08.126Z,2.70
2023-05-10T18:19:35.377Z,2.40
2023-05-10T18:22:02.325Z,2.10
2023-05-10T18:24:38.246Z,2.20
2023-05-10T18:27:08.622Z,2.30
2023-05-10T18:29:36.583Z,2.00
2023-05-10T18:32:03.720Z,2.40
2023-05-10T18:34:30.773Z,2.70
2023-05-10T18:36:57.849Z,2.40
2023-05-10T18:39:25.171Z,2.60
2023-05-10T18:41:52.211Z,2.40
2023-05-10T18:44:19.366Z,2.80
2023-05-10T18:46:46.535Z,2.40
2023-05-10T18:49:13.833Z,2.00
2023-05-10T18:51:40.815Z,2.30
2023-05-10T18:54:07.963Z,2.90
2023-05-10T18:56:34.908Z,4.30
2023-05-10T18:59:01.962Z,6.10
2023-05-10T19:01:29.051Z,10.70
2023-05-10T19:03:56.561Z,12.90
2023-05-10T19:06:23.619Z,12.40
2023-05-10T19:08:50.786Z,16.70
2023-05-10T19:11:17.807Z,14.80
2023-05-10T19:13:45.593Z,12.40
2023-05-10T19:16:16.171Z,11.00
2023-05-10T19:18:45.035Z,11.10
2023-05-10T19:21:12.344Z,11.80
2023-05-10T19:23:40.796Z,10.80
2023-05-10T19:26:11.014Z,9.90
2023-05-10T19:28:38.190Z,10.00
2023-05-10T19:31:06.354Z,10.00
2023-05-10T19:33:33.518Z,8.90
2023-05-10T19:36:00.757Z,9.10
2023-05-10T19:38:27.819Z,5.70
2023-05-10T19:40:58.425Z,6.90
2023-05-10T19:43:31.287Z,5.90
2023-05-10T19:46:00.519Z,5.90
2023-05-10T19:48:27.473Z,6.60
2023-05-10T19:50:54.818Z,5.50
2023-05-10T19:53:21.694Z,5.90
2023-05-10T19:55:48.714Z,5.90
2023-05-10T19:58:15.755Z,5.20
2023-05-10T20:00:42.857Z,5.70
2023-05-10T20:03:09.998Z,5.90
2023-05-10T20:05:36.997Z,5.70
2023-05-10T20:08:03.940Z,6.00
2023-05-10T20:10:31.092Z,5.70
2023-05-10T20:12:58.971Z,5.30
2023-05-10T20:15:26.106Z,6.10
2023-05-10T20:17:53.949Z,5.70
2023-05-10T20:20:21.429Z,6.50
2023-05-10T20:22:48.594Z,5.80
2023-05-10T20:25:16.033Z,5.90
2023-05-10T20:27:42.924Z,6.10
2023-05-10T20:30:10.542Z,6.80
2023-05-10T20:32:37.559Z,6.00
2023-05-10T20:35:05.444Z,6.10
2023-05-10T20:37:32.390Z,7.00
2023-05-10T20:39:59.318Z,6.90
2023-05-10T20:42:26.591Z,6.90
2023-05-10T20:44:53.540Z,5.50
2023-05-10T20:47:20.630Z,6.40
2023-05-10T20:49:47.626Z,6.30
2023-05-10T20:52:14.565Z,7.10
2023-05-10T20:54:41.626Z,7.50
2023-05-10T20:57:08.555Z,6.80
2023-05-10T20:59:35.425Z,5.70
2023-05-10T21:02:02.403Z,7.00
2023-05-10T21:04:29.434Z,6.30
2023-05-10T21:06:57.155Z,7.60
2023-05-10T21:09:30.965Z,7.20
2023-05-10T21:11:58.416Z,6.70
2023-05-10T21:14:25.363Z,7.00
2023-05-10T21:16:52.512Z,7.30
2023-05-10T21:19:19.454Z,6.70
2023-05-10T21:21:46.604Z,6.40
2023-05-10T21:24:13.880Z,7.10
2023-05-10T21:26:42.238Z,6.40
2023-05-10T21:29:09.291Z,7.00
2023-05-10T21:32:33.014Z,6.90
2023-05-10T21:36:16.238Z,7.70
2023-05-10T21:39:02.203Z,8.00
2023-05-10T21:41:29.228Z,7.70
2023-05-10T21:43:56.688Z,6.70
2023-05-10T21:46:23.749Z,7.30
2023-05-10T21:48:50.741Z,7.50
2023-05-10T21:51:18.136Z,7.00
2023-05-10T21:53:45.090Z,7.50
2023-05-10T21:56:12.327Z,7.10
2023-05-10T21:58:39.273Z,7.40
2023-05-10T22:01:25.029Z,7.10
2023-05-10T22:03:52.109Z,8.40
2023-05-10T22:06:19.048Z,8.10
2023-05-10T22:08:46.006Z,7.60
2023-05-10T22:11:13.148Z,7.60
2023-05-10T22:13:40.092Z,8.20
2023-05-10T22:16:07.054Z,8.40
2023-05-10T22:18:34.020Z,8.00
2023-05-10T22:21:01.331Z,8.10
2023-05-10T22:23:28.275Z,7.70
2023-05-10T22:26:52.275Z,7.80
2023-05-10T22:29:19.408Z,7.60
2023-05-10T22:31:46.469Z,7.70
2023-05-10T22:34:14.217Z,8.60
2023-05-10T22:36:41.155Z,7.00
2023-05-10T22:39:08.621Z,7.00
2023-05-10T22:41:35.587Z,7.80
2023-05-10T22:44:05.138Z,7.50
2023-05-10T22:46:32.705Z,7.90
2023-05-10T22:49:00.693Z,7.70
2023-05-10T22:51:27.851Z,7.10
2023-05-10T22:53:54.792Z,7.30
2023-05-10T22:56:22.347Z,6.50
2023-05-10T22:58:49.711Z,7.70
2023-05-10T23:01:17.291Z,7.10
2023-05-10T23:03:44.306Z,7.00
2023-05-10T23:06:11.248Z,6.40
2023-05-10T23:08:38.197Z,6.70
2023-05-10T23:11:05.346Z,7.20
2023-05-10T23:13:32.289Z,7.50
2023-05-10T23:16:05.344Z,7.20
2023-05-10T23:18:32.537Z,6.20
2023-05-10T23:20:59.437Z,6.30
2023-05-10T23:23:26.431Z,7.60
2023-05-10T23:25:53.358Z,7.40
2023-05-10T23:28:20.209Z,7.10
2023-05-10T23:30:47.144Z,7.80
2023-05-10T23:33:14.519Z,6.80
2023-05-10T23:35:41.447Z,6.90
2023-05-10T23:38:08.395Z,6.90
2023-05-10T23:40:35.572Z,7.20
2023-05-10T23:43:02.693Z,8.00
2023-05-10T23:45:29.676Z,7.40
2023-05-10T23:47:56.722Z,6.30
2023-05-10T23:50:23.629Z,6.20
2023-05-10T23:52:50.485Z,7.40
2023-05-10T23:55:17.537Z,7.50
2023-05-10T23:57:44.460Z,7.60
