createdAt,value
2022-08-05T00:01:31.030Z,97896.84
2022-08-05T00:04:14.759Z,97898.84
2022-08-05T00:06:41.222Z,97900.47
2022-08-05T00:09:12.606Z,97845.16
2022-08-05T00:11:40.398Z,97886.69
2022-08-05T00:14:17.097Z,97901.09
2022-08-05T00:16:52.041Z,97889.19
2022-08-05T00:19:24.901Z,97890.41
2022-08-05T00:21:59.748Z,97900.72
2022-08-05T00:24:30.919Z,97895.22
2022-08-05T00:26:58.826Z,97886.25
2022-08-05T00:29:26.046Z,97860.25
2022-08-05T00:32:13.194Z,97890.56
2022-08-05T00:35:04.245Z,97894.50
2022-08-05T00:37:50.617Z,97891.41
2022-08-05T00:40:26.838Z,97887.50
2022-08-05T00:42:56.653Z,97879.00
2022-08-05T00:45:28.293Z,97873.16
2022-08-05T00:48:09.516Z,97859.63
2022-08-05T00:50:37.421Z,97846.63
2022-08-05T00:53:09.639Z,97832.56
2022-08-05T00:55:51.010Z,97825.75
2022-08-05T00:58:19.109Z,97820.59
2022-08-05T01:00:47.636Z,97812.19
2022-08-05T01:03:22.973Z,97800.47
2022-08-05T01:05:51.188Z,97795.44
2022-08-05T01:08:41.695Z,97777.38
2022-08-05T01:11:33.284Z,97758.31
2022-08-05T01:14:33.957Z,97766.09
2022-08-05T01:17:04.698Z,97773.88
2022-08-05T01:20:01.160Z,97750.59
2022-08-05T01:22:28.166Z,97759.44
2022-08-05T01:25:09.922Z,97751.22
2022-08-05T01:28:00.557Z,97760.13
2022-08-05T01:30:34.727Z,97777.75
2022-08-05T01:33:06.231Z,97783.19
2022-08-05T01:35:50.837Z,97779.97
2022-08-05T01:38:27.016Z,97810.53
2022-08-05T01:40:57.301Z,97808.69
2022-08-05T01:43:25.991Z,97806.41
2022-08-05T01:45:56.668Z,97804.56
2022-08-05T01:48:25.073Z,97816.06
2022-08-05T01:51:20.090Z,97828.22
2022-08-05T01:53:57.230Z,97835.63
2022-08-05T01:58:11.254Z,97842.63
2022-08-05T01:59:20.438Z,97862.88
2022-08-05T02:01:49.988Z,97865.16
2022-08-05T02:04:20.177Z,97848.56
2022-08-05T02:06:47.978Z,97849.16
2022-08-05T02:09:16.344Z,97801.63
2022-08-05T02:11:58.925Z,97861.66
2022-08-05T02:14:32.342Z,97835.63
2022-08-05T02:17:26.296Z,97830.09
2022-08-05T02:20:01.969Z,97821.69
2022-08-05T02:22:32.907Z,97816.88
2022-08-05T02:25:12.615Z,97808.41
2022-08-05T02:27:59.700Z,97825.88
2022-08-05T02:30:35.381Z,97840.50
2022-08-05T02:33:04.696Z,97830.16
2022-08-05T02:35:38.600Z,97826.88
2022-08-05T02:38:19.469Z,97823.53
2022-08-05T02:40:46.756Z,97808.00
2022-08-05T02:43:16.941Z,97841.69
2022-08-05T02:45:51.903Z,97845.38
2022-08-05T02:48:29.088Z,97847.56
2022-08-05T02:50:59.791Z,97829.28
2022-08-05T02:53:28.550Z,97850.06
2022-08-05T02:56:06.702Z,97837.41
2022-08-05T02:58:36.079Z,97856.16
2022-08-05T03:01:03.305Z,97870.94
2022-08-05T03:03:33.895Z,97881.69
2022-08-05T03:06:54.853Z,97888.41
2022-08-05T03:09:07.788Z,97925.22
2022-08-05T03:11:57.244Z,97943.78
2022-08-05T03:14:20.865Z,97953.88
2022-08-05T03:16:47.578Z,97975.31
2022-08-05T03:19:20.273Z,97975.16
2022-08-05T03:22:01.338Z,97972.06
2022-08-05T03:24:30.672Z,97980.69
2022-08-05T03:26:59.832Z,97963.88
2022-08-05T03:29:45.269Z,97957.88
2022-08-05T03:32:15.373Z,97939.34
2022-08-05T03:34:51.314Z,97928.78
2022-08-05T03:37:18.894Z,97958.19
2022-08-05T03:40:00.871Z,97952.00
2022-08-05T03:42:29.124Z,97969.69
2022-08-05T03:44:58.499Z,97969.03
2022-08-05T03:47:25.533Z,97986.75
2022-08-05T03:49:57.359Z,97990.78
2022-08-05T03:52:37.258Z,98008.31
2022-08-05T03:56:01.184Z,97950.25
2022-08-05T03:58:16.260Z,98019.91
2022-08-05T04:00:44.448Z,98045.22
2022-08-05T04:03:28.554Z,98022.03
2022-08-05T04:05:58.019Z,98028.41
2022-08-05T04:08:34.883Z,98030.03
2022-08-05T04:11:05.116Z,98029.41
2022-08-05T04:13:49.989Z,98033.09
2022-08-05T04:16:24.116Z,98049.41
2022-08-05T04:18:54.000Z,98044.28
2022-08-05T04:22:08.862Z,98050.31
2022-08-05T04:24:09.159Z,98057.25
2022-08-05T04:26:45.574Z,98056.94
2022-08-05T04:29:13.349Z,98064.81
2022-08-05T04:31:41.007Z,98061.19
2022-08-05T04:34:32.024Z,98072.75
2022-08-05T04:36:55.922Z,98056.13
2022-08-05T04:39:22.760Z,98054.44
2022-08-05T04:41:50.968Z,98043.84
2022-08-05T04:44:21.514Z,98083.63
2022-08-05T04:46:55.649Z,98087.03
2022-08-05T04:49:24.640Z,98053.44
2022-08-05T04:52:05.165Z,98055.63
2022-08-05T04:54:34.389Z,98073.47
2022-08-05T04:57:01.194Z,98072.25
2022-08-05T04:59:38.546Z,98079.81
2022-08-05T05:02:37.655Z,98076.06
2022-08-05T05:04:52.866Z,98065.91
2022-08-05T05:07:29.403Z,98068.34
2022-08-05T05:09:58.571Z,98065.69
2022-08-05T05:12:27.323Z,98064.31
2022-08-05T05:14:54.215Z,98053.84
2022-08-05T05:17:24.366Z,98056.56
2022-08-05T05:19:56.469Z,98057.25
2022-08-05T05:22:26.016Z,98066.00
2022-08-05T05:24:57.109Z,98063.19
2022-08-05T05:27:24.950Z,98050.81
2022-08-05T05:30:15.539Z,98046.50
2022-08-05T05:33:00.123Z,98044.16
2022-08-05T05:35:34.169Z,98041.44
2022-08-05T05:38:03.428Z,98030.78
2022-08-05T05:40:33.360Z,98031.06
2022-08-05T05:43:02.163Z,98025.63
2022-08-05T05:45:29.201Z,98032.66
2022-08-05T05:48:07.047Z,98012.00
2022-08-05T05:50:44.076Z,97981.13
2022-08-05T05:53:21.215Z,97989.72
2022-08-05T05:55:52.197Z,97989.56
2022-08-05T05:58:30.236Z,98008.38
2022-08-05T06:01:11.977Z,98008.88
2022-08-05T06:03:53.629Z,98007.00
2022-08-05T06:06:27.926Z,97995.88
2022-08-05T06:08:58.450Z,98002.31
2022-08-05T06:11:24.970Z,97999.75
2022-08-05T06:13:54.035Z,98026.75
2022-08-05T06:16:28.286Z,98015.03
2022-08-05T06:19:00.883Z,98028.28
2022-08-05T06:21:35.755Z,98038.69
2022-08-05T06:24:12.102Z,98040.56
2022-08-05T06:26:51.295Z,98051.94
2022-08-05T06:29:24.673Z,98053.38
2022-08-05T06:32:20.822Z,98053.25
2022-08-05T06:34:48.396Z,98086.03
2022-08-05T06:37:55.685Z,98072.91
2022-08-05T06:40:07.257Z,98073.91
2022-08-05T06:42:33.714Z,98066.84
2022-08-05T06:45:00.187Z,98079.97
2022-08-05T06:48:36.743Z,98101.19
2022-08-05T06:50:18.832Z,98110.81
2022-08-05T06:52:58.847Z,98129.59
2022-08-05T06:55:36.338Z,98125.41
2022-08-05T06:58:20.040Z,98118.53
2022-08-05T07:00:50.367Z,98155.50
2022-08-05T07:03:17.102Z,98168.47
2022-08-05T07:05:44.080Z,98122.84
2022-08-05T07:08:13.329Z,98125.69
2022-08-05T07:10:52.480Z,98128.22
2022-08-05T07:13:58.792Z,98123.69
2022-08-05T07:18:00.085Z,98128.59
2022-08-05T07:20:16.865Z,98129.72
2022-08-05T07:22:22.386Z,98110.09
2022-08-05T07:24:57.039Z,98103.09
2022-08-05T07:27:27.190Z,98115.41
2022-08-05T07:30:25.329Z,98134.84
2022-08-05T07:32:43.392Z,98129.81
2022-08-05T07:35:55.771Z,98103.06
2022-08-05T07:38:01.303Z,98103.25
2022-08-05T07:40:33.123Z,98117.03
2022-08-05T07:43:04.765Z,98116.34
2022-08-05T07:45:57.083Z,98131.22
2022-08-05T07:49:01.972Z,98122.28
2022-08-05T07:51:23.369Z,98120.25
2022-08-05T07:53:58.062Z,98119.72
2022-08-05T07:57:00.517Z,98120.16
2022-08-05T07:59:10.953Z,98121.94
2022-08-05T08:01:41.546Z,98115.41
2022-08-05T08:04:24.400Z,98101.66
2022-08-05T08:07:05.621Z,98094.00
2022-08-05T08:09:34.441Z,98088.56
2022-08-05T08:12:09.043Z,98082.91
2022-08-05T08:14:42.308Z,98052.63
2022-08-05T08:17:21.224Z,98020.78
2022-08-05T08:20:22.067Z,98060.69
2022-08-05T08:22:35.182Z,98045.19
2022-08-05T08:25:03.521Z,98064.81
2022-08-05T08:27:39.968Z,98101.94
2022-08-05T08:30:29.596Z,98113.00
2022-08-05T08:33:02.490Z,98100.84
2022-08-05T08:35:35.017Z,98095.19
2022-08-05T08:38:07.825Z,98111.72
2022-08-05T08:40:35.355Z,98110.91
2022-08-05T08:44:56.502Z,98110.78
2022-08-05T08:45:53.972Z,98112.91
2022-08-05T08:48:41.573Z,98097.41
2022-08-05T08:52:02.052Z,98105.78
2022-08-05T08:53:55.339Z,98115.72
2022-08-05T08:56:23.551Z,98102.44
2022-08-05T08:58:53.925Z,98069.72
2022-08-05T09:01:20.464Z,98076.66
2022-08-05T09:03:54.602Z,98091.06
2022-08-05T09:06:27.978Z,98085.75
2022-08-05T09:08:57.656Z,98094.66
2022-08-05T09:11:50.983Z,98094.84
2022-08-05T09:14:57.071Z,98090.88
2022-08-05T09:17:00.341Z,98027.34
2022-08-05T09:19:27.981Z,98129.94
2022-08-05T09:22:21.999Z,98138.94
2022-08-05T09:24:59.828Z,98132.59
2022-08-05T09:28:04.632Z,98131.88
2022-08-05T09:30:26.376Z,98131.09
2022-08-05T09:32:53.629Z,98117.47
2022-08-05T09:35:27.055Z,98121.66
2022-08-05T09:38:17.267Z,98099.56
2022-08-05T09:40:51.978Z,98109.19
2022-08-05T09:43:40.804Z,98115.22
2022-08-05T09:46:27.977Z,98117.31
2022-08-05T09:49:08.105Z,98116.78
2022-08-05T09:51:43.191Z,98122.81
2022-08-05T09:54:11.266Z,98131.81
2022-08-05T09:56:39.224Z,98130.09
2022-08-05T09:59:09.504Z,98141.13
2022-08-05T10:01:45.487Z,98142.63
2022-08-05T10:04:16.237Z,98131.97
2022-08-05T10:06:59.658Z,98128.94
2022-08-05T10:09:29.633Z,98123.66
2022-08-05T10:12:30.251Z,98132.97
2022-08-05T10:15:20.293Z,98133.28
2022-08-05T10:18:03.391Z,98141.19
2022-08-05T10:20:31.358Z,98149.41
2022-08-05T10:23:01.137Z,98134.63
2022-08-05T10:25:28.357Z,98126.13
2022-08-05T10:28:13.612Z,98127.06
2022-08-05T10:32:53.353Z,98115.72
2022-08-05T10:33:34.233Z,98102.88
2022-08-05T10:36:04.484Z,98105.91
2022-08-05T10:38:33.060Z,98122.75
2022-08-05T10:41:07.857Z,98132.88
2022-08-05T10:43:47.434Z,98139.91
2022-08-05T10:46:17.634Z,98146.34
2022-08-05T10:48:57.276Z,98151.50
2022-08-05T10:51:29.256Z,98152.28
2022-08-05T10:54:05.765Z,98131.72
2022-08-05T10:56:53.115Z,98146.34
2022-08-05T11:00:02.028Z,98147.09
2022-08-05T11:02:38.304Z,98153.94
2022-08-05T11:05:09.310Z,98160.34
2022-08-05T11:08:01.264Z,98159.75
2022-08-05T11:10:29.325Z,98165.66
2022-08-05T11:12:57.440Z,98165.66
2022-08-05T11:16:01.391Z,98170.00
2022-08-05T11:18:30.096Z,98181.22
2022-08-05T11:20:59.281Z,98187.63
2022-08-05T11:24:04.208Z,98193.09
2022-08-05T11:26:28.404Z,98186.19
2022-08-05T11:29:06.930Z,98180.25
2022-08-05T11:31:54.345Z,98188.81
2022-08-05T11:34:50.918Z,98191.66
2022-08-05T11:38:29.937Z,98196.09
2022-08-05T11:41:34.416Z,98198.81
2022-08-05T11:44:07.378Z,98198.06
2022-08-05T11:46:58.354Z,98191.75
2022-08-05T11:49:25.338Z,98209.47
2022-08-05T11:51:53.410Z,98207.88
2022-08-05T11:54:33.193Z,98212.63
2022-08-05T11:57:08.738Z,98206.84
2022-08-05T11:59:50.651Z,98213.06
2022-08-05T12:02:30.351Z,98211.50
2022-08-05T12:05:00.979Z,98207.28
2022-08-05T12:08:08.132Z,98212.06
2022-08-05T12:10:23.035Z,98212.59
2022-08-05T12:12:59.860Z,98221.53
2022-08-05T12:15:38.095Z,98220.06
2022-08-05T12:18:11.142Z,98224.84
2022-08-05T12:20:39.304Z,98230.13
2022-08-05T12:23:10.446Z,98232.75
2022-08-05T12:25:53.745Z,98239.16
2022-08-05T12:28:34.937Z,98243.69
2022-08-05T12:31:04.054Z,98252.56
2022-08-05T12:33:36.749Z,98249.72
2022-08-05T12:36:08.574Z,98254.91
2022-08-05T12:38:41.096Z,98256.66
2022-08-05T12:41:14.122Z,98251.69
2022-08-05T12:43:57.440Z,98259.75
2022-08-05T12:46:28.789Z,98256.31
2022-08-05T12:48:57.746Z,98259.31
2022-08-05T12:52:12.390Z,98250.81
2022-08-05T12:54:16.895Z,98247.44
2022-08-05T12:56:53.019Z,98247.44
2022-08-05T12:59:27.672Z,98244.53
2022-08-05T13:02:12.104Z,98247.16
2022-08-05T13:04:54.611Z,98240.22
2022-08-05T13:07:55.008Z,98239.22
2022-08-05T13:10:15.005Z,98233.91
2022-08-05T13:12:57.413Z,98240.84
2022-08-05T13:15:35.990Z,98228.34
2022-08-05T13:18:08.389Z,98212.84
2022-08-05T13:20:35.528Z,98215.66
2022-08-05T13:23:07.594Z,98207.50
2022-08-05T13:25:52.684Z,98203.44
2022-08-05T13:28:21.960Z,98194.78
2022-08-05T13:30:51.034Z,98196.88
2022-08-05T13:34:21.106Z,98191.84
2022-08-05T13:36:05.294Z,98189.56
2022-08-05T13:38:36.033Z,98194.41
2022-08-05T13:41:05.951Z,98194.56
2022-08-05T13:43:43.962Z,98201.66
2022-08-05T13:46:30.798Z,98190.34
2022-08-05T13:49:10.237Z,98195.84
2022-08-05T13:51:40.830Z,98200.69
2022-08-05T13:54:13.443Z,98192.72
2022-08-05T13:56:45.153Z,98195.84
2022-08-05T13:59:21.081Z,98197.78
2022-08-05T14:01:58.524Z,98198.72
2022-08-05T14:04:51.054Z,98188.06
2022-08-05T14:07:25.778Z,98193.31
2022-08-05T14:10:13.367Z,98184.34
2022-08-05T14:12:42.664Z,98189.56
2022-08-05T14:16:09.286Z,98192.66
2022-08-05T14:18:01.296Z,98176.22
2022-08-05T14:20:29.928Z,98188.78
2022-08-05T14:22:58.236Z,98191.09
2022-08-05T14:25:27.946Z,98192.84
2022-08-05T14:27:55.482Z,98186.78
2022-08-05T14:30:26.360Z,98183.78
2022-08-05T14:32:53.654Z,98187.34
2022-08-05T14:35:20.866Z,98186.84
2022-08-05T14:37:53.542Z,98194.03
2022-08-05T14:40:24.474Z,98195.03
2022-08-05T14:42:52.444Z,98201.94
2022-08-05T14:45:19.242Z,98194.56
2022-08-05T14:48:05.692Z,98200.38
2022-08-05T14:50:32.959Z,98202.06
2022-08-05T14:53:02.794Z,98201.00
2022-08-05T14:55:39.272Z,98205.00
2022-08-05T14:58:10.897Z,98208.84
2022-08-05T15:00:39.651Z,98216.00
2022-08-05T15:03:27.337Z,98209.72
2022-08-05T15:06:07.577Z,98211.28
2022-08-05T15:08:58.739Z,98225.81
2022-08-05T15:11:52.692Z,98221.59
2022-08-05T15:14:33.367Z,98237.72
2022-08-05T15:17:01.502Z,98259.00
2022-08-05T15:19:30.366Z,98257.66
2022-08-05T15:21:59.952Z,98251.44
2022-08-05T15:24:27.330Z,98285.03
2022-08-05T15:26:53.790Z,98272.03
2022-08-05T15:29:22.622Z,98299.59
2022-08-05T15:31:52.864Z,98282.41
2022-08-05T15:34:32.294Z,98295.84
2022-08-05T15:37:06.784Z,98298.72
2022-08-05T15:40:59.836Z,98302.00
2022-08-05T15:42:49.920Z,98304.03
2022-08-05T15:45:14.651Z,98301.16
2022-08-05T15:47:42.606Z,98305.34
2022-08-05T15:50:15.116Z,98308.75
2022-08-05T15:52:53.392Z,98316.34
2022-08-05T15:55:25.069Z,98319.06
2022-08-05T15:58:09.030Z,98327.34
2022-08-05T16:00:50.486Z,98320.00
2022-08-05T16:03:22.186Z,98318.66
2022-08-05T16:05:52.618Z,98331.19
2022-08-05T16:08:22.890Z,98332.97
2022-08-05T16:10:56.941Z,98335.53
2022-08-05T16:13:32.066Z,98344.75
2022-08-05T16:16:01.091Z,98353.50
2022-08-05T16:18:29.109Z,98337.31
2022-08-05T16:20:55.865Z,98352.22
2022-08-05T16:23:22.388Z,98353.41
2022-08-05T16:25:49.870Z,98358.63
2022-08-05T16:28:24.152Z,98361.75
2022-08-05T16:30:52.189Z,98366.06
2022-08-05T16:33:19.378Z,98371.44
2022-08-05T16:35:49.907Z,98376.44
2022-08-05T16:38:25.098Z,98376.44
2022-08-05T16:41:00.162Z,98376.41
2022-08-05T16:43:32.041Z,98383.59
2022-08-05T16:46:04.248Z,98389.97
2022-08-05T16:48:35.874Z,98391.69
2022-08-05T16:51:02.494Z,98388.63
2022-08-05T16:54:04.926Z,98395.13
2022-08-05T16:56:22.814Z,98385.06
2022-08-05T16:58:49.942Z,98399.00
2022-08-05T17:01:16.544Z,98392.53
2022-08-05T17:03:45.485Z,98400.13
2022-08-05T17:06:11.953Z,98402.19
2022-08-05T17:08:53.528Z,98392.72
2022-08-05T17:11:25.752Z,98400.09
2022-08-05T17:14:00.529Z,98403.06
2022-08-05T17:16:37.903Z,98406.91
2022-08-05T17:19:09.563Z,98402.53
2022-08-05T17:21:39.774Z,98408.44
2022-08-05T17:24:20.496Z,98406.91
2022-08-05T17:26:55.861Z,98413.81
2022-08-05T17:29:32.812Z,98411.06
2022-08-05T17:32:00.819Z,98408.63
2022-08-05T17:34:29.529Z,98414.56
2022-08-05T17:36:56.757Z,98419.44
2022-08-05T17:39:24.514Z,98414.53
2022-08-05T17:42:18.568Z,98410.72
2022-08-05T17:44:50.122Z,98421.78
2022-08-05T17:47:23.052Z,98419.91
2022-08-05T17:49:59.779Z,98420.97
2022-08-05T17:52:30.263Z,98422.97
2022-08-05T17:54:56.752Z,98423.03
2022-08-05T17:57:23.244Z,98420.44
2022-08-05T18:00:05.582Z,98419.38
2022-08-05T18:02:35.838Z,98424.28
2022-08-05T18:05:06.502Z,98418.72
2022-08-05T18:07:41.724Z,98432.66
2022-08-05T18:10:20.390Z,98424.13
2022-08-05T18:12:48.634Z,98432.53
2022-08-05T18:15:15.195Z,98432.63
2022-08-05T18:17:59.194Z,98437.66
2022-08-05T18:20:29.555Z,98431.75
2022-08-05T18:23:09.487Z,98442.44
2022-08-05T18:25:39.756Z,98451.56
2022-08-05T18:28:11.503Z,98453.88
2022-08-05T18:30:39.003Z,98451.34
2022-08-05T18:33:07.325Z,98452.06
2022-08-05T18:36:00.043Z,98457.06
2022-08-05T18:38:26.101Z,98464.44
2022-08-05T18:41:58.284Z,98463.88
2022-08-05T18:43:42.567Z,98466.69
2022-08-05T18:46:10.165Z,98484.03
2022-08-05T18:48:41.610Z,98477.75
2022-08-05T18:52:06.151Z,98476.25
2022-08-05T18:54:14.431Z,98481.91
2022-08-05T18:56:41.728Z,98483.53
2022-08-05T18:59:43.652Z,98488.44
2022-08-05T19:02:04.714Z,98486.41
2022-08-05T19:04:37.736Z,98494.06
2022-08-05T19:07:24.144Z,98497.94
2022-08-05T19:09:50.719Z,98509.09
2022-08-05T19:12:20.215Z,98508.84
2022-08-05T19:15:00.312Z,98514.94
2022-08-05T19:17:59.494Z,98522.47
2022-08-05T19:20:15.748Z,98526.22
2022-08-05T19:22:44.275Z,98498.22
2022-08-05T19:25:11.142Z,98544.63
2022-08-05T19:27:56.149Z,98542.78
2022-08-05T19:30:22.588Z,98543.97
2022-08-05T19:32:50.396Z,98548.31
2022-08-05T19:35:17.049Z,98553.63
2022-08-05T19:38:06.122Z,98554.84
2022-08-05T19:40:34.687Z,98557.81
2022-08-05T19:43:05.190Z,98566.44
2022-08-05T19:45:33.182Z,98566.09
2022-08-05T19:48:05.332Z,98579.31
2022-08-05T19:50:32.826Z,98585.84
2022-08-05T19:53:09.477Z,98577.75
2022-08-05T19:56:15.639Z,98583.75
2022-08-05T19:58:28.511Z,98591.53
2022-08-05T20:00:56.390Z,98600.03
2022-08-05T20:03:24.380Z,98599.47
2022-08-05T20:05:56.451Z,98598.34
2022-08-05T20:08:24.398Z,98612.06
2022-08-05T20:10:51.907Z,98614.50
2022-08-05T20:13:19.389Z,98610.34
2022-08-05T20:15:57.684Z,98629.41
2022-08-05T20:18:33.391Z,98629.16
2022-08-05T20:21:04.679Z,98632.97
2022-08-05T20:23:39.602Z,98636.25
2022-08-05T20:26:17.273Z,98626.28
2022-08-05T20:28:50.355Z,98636.03
2022-08-05T20:31:18.048Z,98649.88
2022-08-05T20:33:50.069Z,98648.28
2022-08-05T20:36:17.985Z,98641.72
2022-08-05T20:38:54.422Z,98649.88
2022-08-05T20:41:27.399Z,98655.06
2022-08-05T20:44:17.162Z,98667.50
2022-08-05T20:46:47.077Z,98666.69
2022-08-05T20:49:13.828Z,98663.38
2022-08-05T20:51:40.394Z,98672.84
2022-08-05T20:54:06.992Z,98668.28
2022-08-05T20:56:42.410Z,98680.22
2022-08-05T20:59:13.911Z,98678.03
2022-08-05T21:01:42.465Z,98685.38
2022-08-05T21:04:12.246Z,98683.19
2022-08-05T21:06:45.222Z,98679.66
2022-08-05T21:09:14.361Z,98678.06
2022-08-05T21:12:10.797Z,98685.91
2022-08-05T21:14:34.852Z,98699.97
2022-08-05T21:17:03.135Z,98703.53
2022-08-05T21:19:43.355Z,98698.59
2022-08-05T21:22:17.627Z,98701.88
2022-08-05T21:24:45.123Z,98701.59
2022-08-05T21:27:18.051Z,98692.66
2022-08-05T21:29:48.467Z,98689.13
2022-08-05T21:32:20.086Z,98691.53
2022-08-05T21:35:08.262Z,98704.41
2022-08-05T21:37:33.727Z,98701.13
2022-08-05T21:40:07.259Z,98699.78
2022-08-05T21:42:44.118Z,98693.75
2022-08-05T21:45:11.596Z,98704.22
2022-08-05T21:47:56.595Z,98702.13
2022-08-05T21:50:25.715Z,98708.63
2022-08-05T21:52:52.226Z,98702.03
2022-08-05T21:56:01.497Z,98709.66
2022-08-05T21:58:10.533Z,98695.84
2022-08-05T22:00:38.481Z,98708.00
2022-08-05T22:03:06.865Z,98714.81
2022-08-05T22:05:48.754Z,98721.53
2022-08-05T22:08:22.177Z,98679.19
2022-08-05T22:10:51.438Z,98719.81
2022-08-05T22:14:31.361Z,98719.25
2022-08-05T22:16:20.403Z,98714.38
2022-08-05T22:18:53.278Z,98726.22
2022-08-05T22:21:19.874Z,98738.31
2022-08-05T22:24:13.156Z,98729.22
2022-08-05T22:27:16.466Z,98742.75
2022-08-05T22:29:44.046Z,98744.88
2022-08-05T22:32:12.668Z,98745.94
2022-08-05T22:34:44.197Z,98742.69
2022-08-05T22:37:12.488Z,98750.78
2022-08-05T22:39:39.226Z,98757.56
2022-08-05T22:42:12.543Z,98757.91
2022-08-05T22:44:48.512Z,98759.50
2022-08-05T22:47:29.897Z,98764.94
2022-08-05T22:50:21.847Z,98769.13
2022-08-05T22:52:45.479Z,98764.44
2022-08-05T22:55:19.466Z,98760.38
2022-08-05T22:57:49.645Z,98769.91
2022-08-05T23:00:20.742Z,98772.09
2022-08-05T23:02:48.563Z,98772.28
2022-08-05T23:05:15.728Z,98771.41
2022-08-05T23:07:48.657Z,98770.16
2022-08-05T23:10:19.881Z,98771.41
2022-08-05T23:12:51.709Z,98776.31
2022-08-05T23:15:22.692Z,98785.22
2022-08-05T23:18:00.466Z,98781.59
2022-08-05T23:20:31.183Z,98779.44
2022-08-05T23:22:58.711Z,98783.72
2022-08-05T23:25:52.860Z,98782.66
2022-08-05T23:28:12.743Z,98785.47
2022-08-05T23:30:43.522Z,98784.88
2022-08-05T23:33:16.172Z,98792.50
2022-08-05T23:35:50.153Z,98795.13
2022-08-05T23:38:17.265Z,98792.66
2022-08-05T23:40:50.175Z,98799.84
2022-08-05T23:43:25.350Z,98781.91
2022-08-05T23:46:20.830Z,98804.47
2022-08-05T23:48:59.667Z,98808.28
2022-08-05T23:51:52.638Z,98794.19
2022-08-05T23:54:31.719Z,98809.16
2022-08-05T23:57:04.069Z,98812.63
2022-08-05T23:59:37.683Z,98817.81
