createdAt,value
2023-03-11T00:01:06.016Z,99.9
2023-03-11T00:03:36.041Z,99.9
2023-03-11T00:06:06.102Z,99.9
2023-03-11T00:08:36.080Z,99.9
2023-03-11T00:16:06.184Z,99.9
2023-03-11T00:18:36.180Z,99.9
2023-03-11T00:21:06.205Z,99.9
2023-03-11T00:23:36.240Z,99.9
2023-03-11T00:26:06.261Z,99.9
2023-03-11T00:28:36.272Z,99.9
2023-03-11T00:31:06.374Z,99.9
2023-03-11T00:33:36.349Z,99.9
2023-03-11T00:36:06.411Z,99.9
2023-03-11T00:41:06.397Z,99.9
2023-03-11T00:48:36.463Z,99.9
2023-03-11T00:53:36.524Z,99.9
2023-03-11T00:58:36.583Z,99.9
2023-03-11T01:01:06.690Z,99.9
2023-03-11T01:03:36.597Z,99.9
2023-03-11T01:08:36.665Z,99.9
2023-03-11T01:11:06.694Z,99.9
2023-03-11T01:13:36.697Z,99.9
2023-03-11T01:18:36.750Z,99.9
2023-03-11T01:21:06.790Z,99.9
2023-03-11T01:23:36.817Z,99.9
2023-03-11T01:26:06.819Z,99.9
2023-03-11T01:31:06.883Z,99.9
2023-03-11T01:36:06.981Z,99.9
2023-03-11T01:41:06.964Z,99.9
2023-03-11T01:43:37.014Z,99.9
2023-03-11T01:46:07.011Z,99.9
2023-03-11T01:51:07.042Z,99.9
2023-03-11T01:53:37.084Z,99.9
2023-03-11T01:56:07.116Z,99.9
2023-03-11T01:58:37.132Z,99.9
2023-03-11T02:03:37.165Z,99.9
2023-03-11T02:08:37.226Z,99.9
2023-03-11T02:11:07.249Z,99.9
2023-03-11T02:13:37.291Z,99.9
2023-03-11T02:16:07.367Z,99.9
2023-03-11T02:18:37.344Z,99.9
2023-03-11T02:26:07.418Z,99.9
2023-03-11T02:31:07.522Z,99.9
2023-03-11T02:33:37.470Z,99.9
2023-03-11T02:43:37.578Z,99.9
2023-03-11T02:46:07.612Z,99.9
2023-03-11T02:48:37.602Z,99.9
2023-03-11T02:51:07.655Z,99.9
2023-03-11T02:56:07.717Z,99.9
2023-03-11T02:58:37.703Z,99.9
2023-03-11T03:01:07.832Z,99.9
2023-03-11T03:03:37.760Z,99.9
2023-03-11T03:06:07.776Z,99.9
2023-03-11T03:08:37.820Z,99.9
2023-03-11T03:21:07.914Z,99.9
2023-03-11T03:26:07.984Z,99.9
2023-03-11T03:28:38.014Z,99.9
2023-03-11T03:31:08.016Z,99.9
2023-03-11T03:36:08.077Z,99.9
2023-03-11T03:38:38.093Z,99.9
2023-03-11T03:46:08.363Z,99.9
2023-03-11T03:56:08.274Z,99.9
2023-03-11T03:58:38.286Z,99.9
2023-03-11T04:01:08.327Z,99.9
2023-03-11T04:03:38.451Z,99.9
2023-03-11T04:06:08.367Z,99.9
2023-03-11T04:11:08.417Z,99.9
2023-03-11T04:13:38.434Z,99.9
2023-03-11T04:16:08.469Z,99.9
2023-03-11T04:18:38.496Z,99.9
2023-03-11T04:21:08.496Z,99.9
2023-03-11T04:23:38.543Z,99.9
2023-03-11T04:28:38.590Z,99.9
2023-03-11T04:33:38.632Z,99.9
2023-03-11T04:36:08.639Z,99.9
2023-03-11T04:46:08.784Z,99.9
2023-03-11T04:48:38.755Z,99.9
2023-03-11T04:51:08.789Z,99.9
2023-03-11T04:56:08.833Z,99.9
2023-03-11T04:58:38.865Z,99.9
2023-03-11T05:01:09.004Z,99.9
2023-03-11T05:13:39.024Z,99.9
2023-03-11T05:16:09.133Z,99.9
2023-03-11T05:18:39.080Z,99.9
2023-03-11T05:23:39.095Z,99.9
2023-03-11T05:31:09.309Z,99.9
2023-03-11T05:36:09.224Z,99.9
2023-03-11T05:38:39.238Z,99.9
2023-03-11T05:41:09.284Z,99.9
2023-03-11T05:48:39.341Z,99.9
2023-03-11T05:51:09.380Z,99.9
2023-03-11T05:58:39.423Z,99.9
2023-03-11T06:01:09.477Z,99.9
2023-03-11T06:08:39.536Z,99.9
2023-03-11T06:11:09.573Z,99.9
2023-03-11T06:18:39.678Z,99.9
2023-03-11T06:21:09.652Z,99.9
2023-03-11T06:23:39.692Z,99.9
2023-03-11T06:26:09.690Z,99.9
2023-03-11T06:28:39.734Z,99.9
2023-03-11T06:31:09.839Z,99.9
2023-03-11T06:33:39.775Z,99.9
2023-03-11T06:36:09.856Z,99.9
2023-03-11T06:43:39.866Z,99.9
2023-03-11T06:46:09.947Z,99.9
2023-03-11T06:51:09.948Z,99.9
2023-03-11T06:53:39.976Z,99.9
2023-03-11T06:56:09.976Z,99.9
2023-03-11T06:58:40.018Z,99.9
2023-03-11T07:01:20.168Z,99.9
2023-03-11T07:06:20.172Z,99.9
2023-03-11T07:08:50.206Z,99.9
2023-03-11T07:11:20.291Z,99.9
2023-03-11T07:13:50.247Z,99.9
2023-03-11T07:16:20.297Z,99.9
2023-03-11T07:18:50.295Z,99.9
2023-03-11T07:21:20.344Z,99.9
2023-03-11T07:23:50.349Z,99.9
2023-03-11T07:26:20.365Z,99.9
2023-03-11T07:28:50.390Z,99.9
2023-03-11T07:31:20.994Z,99.9
2023-03-11T07:33:50.457Z,99.9
2023-03-11T07:36:20.451Z,99.9
2023-03-11T07:38:50.504Z,99.9
2023-03-11T07:41:20.575Z,99.9
2023-03-11T07:43:50.533Z,99.9
2023-03-11T07:46:20.614Z,99.9
2023-03-11T07:48:50.585Z,99.9
2023-03-11T07:51:20.626Z,99.9
2023-03-11T07:53:50.651Z,99.9
2023-03-11T07:56:20.666Z,99.9
2023-03-11T07:58:50.683Z,99.9
2023-03-11T08:01:20.737Z,99.9
2023-03-11T08:03:50.756Z,99.9
2023-03-11T08:06:20.780Z,99.9
2023-03-11T08:08:50.763Z,99.9
2023-03-11T08:11:20.808Z,99.9
2023-03-11T08:13:50.831Z,99.9
2023-03-11T08:16:20.843Z,99.9
2023-03-11T08:18:50.886Z,99.9
2023-03-11T08:21:20.887Z,99.9
2023-03-11T08:23:50.904Z,99.9
2023-03-11T08:26:20.941Z,99.9
2023-03-11T08:28:50.952Z,99.9
2023-03-11T08:31:21.071Z,99.9
2023-03-11T08:33:51.022Z,99.9
2023-03-11T08:36:21.033Z,99.9
2023-03-11T08:38:51.114Z,99.9
2023-03-11T08:41:21.073Z,99.9
2023-03-11T08:43:51.102Z,99.9
2023-03-11T08:46:21.132Z,99.9
2023-03-11T08:48:51.165Z,99.9
2023-03-11T08:51:21.227Z,99.9
2023-03-11T08:53:51.211Z,99.9
2023-03-11T08:56:21.219Z,99.9
2023-03-11T08:58:51.239Z,99.9
2023-03-11T09:01:21.292Z,99.9
2023-03-11T09:03:51.299Z,99.9
2023-03-11T09:06:21.332Z,99.9
2023-03-11T09:08:51.340Z,99.9
2023-03-11T09:11:21.360Z,99.9
2023-03-11T09:13:51.367Z,99.9
2023-03-11T09:16:21.460Z,99.9
2023-03-11T09:18:51.438Z,99.9
2023-03-11T09:21:21.494Z,99.9
2023-03-11T09:23:51.484Z,99.9
2023-03-11T09:26:21.497Z,99.9
2023-03-11T09:28:51.546Z,99.9
2023-03-11T09:31:21.585Z,99.9
2023-03-11T09:33:51.562Z,99.9
2023-03-11T09:36:21.598Z,99.9
2023-03-11T09:41:21.655Z,99.9
2023-03-11T09:43:51.667Z,99.9
2023-03-11T09:46:21.767Z,99.9
2023-03-11T09:48:51.725Z,99.9
2023-03-11T09:51:21.738Z,99.9
2023-03-11T09:53:51.786Z,99.9
2023-03-11T09:56:21.780Z,99.9
2023-03-11T09:58:51.808Z,99.9
2023-03-11T10:01:21.843Z,99.9
2023-03-11T10:03:51.851Z,99.9
2023-03-11T10:06:21.897Z,99.9
2023-03-11T10:08:51.909Z,99.9
2023-03-11T10:16:21.990Z,99.9
2023-03-11T10:18:52.012Z,99.9
2023-03-11T10:21:24.540Z,99.9
2023-03-11T10:23:52.058Z,99.9
2023-03-11T10:26:22.084Z,99.9
2023-03-11T10:28:52.088Z,99.9
2023-03-11T10:31:22.201Z,99.9
2023-03-11T10:33:52.130Z,99.9
2023-03-11T10:36:22.165Z,99.9
2023-03-11T10:38:52.193Z,99.9
2023-03-11T10:41:22.203Z,99.9
2023-03-11T10:43:52.224Z,99.9
2023-03-11T10:46:22.250Z,99.9
2023-03-11T10:48:52.275Z,99.9
2023-03-11T10:51:22.310Z,99.9
2023-03-11T10:53:52.322Z,99.9
2023-03-11T11:01:22.481Z,99.9
2023-03-11T11:06:22.439Z,99.7
2023-03-11T11:08:52.464Z,99.7
2023-03-11T11:11:22.472Z,99.5
2023-03-11T11:13:52.529Z,99.1
2023-03-11T11:16:22.638Z,99.1
2023-03-11T11:21:22.612Z,99
2023-03-11T11:23:53.944Z,99
2023-03-11T11:26:22.651Z,99.3
2023-03-11T11:31:22.756Z,99.7
2023-03-11T11:33:52.711Z,99.8
2023-03-11T11:36:22.736Z,99.8
2023-03-11T11:38:52.767Z,99.8
2023-03-11T11:41:22.787Z,99.8
2023-03-11T11:43:52.814Z,99.8
2023-03-11T11:46:22.855Z,99.9
2023-03-11T11:48:52.856Z,99.9
2023-03-11T11:53:52.894Z,98.7
2023-03-11T11:56:22.920Z,98.9
2023-03-11T12:01:23.030Z,98.5
2023-03-11T12:03:53.178Z,98.3
2023-03-11T12:06:23.006Z,98.7
2023-03-11T12:08:53.057Z,98.9
2023-03-11T12:11:23.067Z,98.9
2023-03-11T12:13:53.075Z,99.3
2023-03-11T12:16:23.092Z,99.2
2023-03-11T12:18:53.139Z,99.3
2023-03-11T12:21:23.148Z,99.5
2023-03-11T12:23:55.009Z,95.2
2023-03-11T12:26:23.205Z,95.2
2023-03-11T12:31:23.323Z,95.6
2023-03-11T12:33:53.255Z,95.6
2023-03-11T12:36:23.396Z,96.6
2023-03-11T12:43:53.378Z,98.2
2023-03-11T12:46:23.428Z,98.4
2023-03-11T12:48:53.410Z,97.9
2023-03-11T12:51:23.436Z,96.7
2023-03-11T12:53:53.474Z,95.1
2023-03-11T12:56:23.477Z,90.5
2023-03-11T12:58:53.503Z,88.2
2023-03-11T13:01:23.589Z,86.9
2023-03-11T13:03:53.542Z,90.1
2023-03-11T13:08:53.608Z,88.5
2023-03-11T13:11:23.635Z,88.6
2023-03-11T13:13:53.662Z,84.1
2023-03-11T13:18:53.707Z,74.4
2023-03-11T13:26:23.787Z,74.6
2023-03-11T13:28:53.803Z,74.6
2023-03-11T13:31:23.868Z,74
2023-03-11T13:33:53.855Z,66.9
2023-03-11T13:36:23.876Z,66.1
2023-03-11T13:38:53.913Z,66.19
2023-03-11T13:43:53.943Z,66.19
2023-03-11T13:46:23.983Z,66.3
2023-03-11T13:48:53.979Z,66.4
2023-03-11T13:51:23.989Z,66.5
2023-03-11T13:53:54.133Z,66.3
2023-03-11T13:56:24.058Z,66.3
2023-03-11T13:58:54.091Z,66.3
2023-03-11T14:01:24.190Z,66.1
2023-03-11T14:03:54.142Z,65.69
2023-03-11T14:11:24.214Z,62.7
2023-03-11T14:13:54.265Z,61.9
2023-03-11T14:16:24.269Z,60.7
2023-03-11T14:18:54.276Z,60.7
2023-03-11T14:23:54.372Z,54.6
2023-03-11T14:26:24.314Z,54.5
2023-03-11T14:31:24.471Z,54.2
2023-03-11T14:33:54.390Z,54.1
2023-03-11T14:36:24.430Z,54
2023-03-11T14:41:24.493Z,50.3
2023-03-11T14:46:24.674Z,49.4
2023-03-11T14:48:54.526Z,48.6
2023-03-11T14:51:24.554Z,47.9
2023-03-11T14:53:54.571Z,47.6
2023-03-11T14:56:24.611Z,47.7
2023-03-11T14:59:06.637Z,46.9
2023-03-11T15:06:24.695Z,46.1
2023-03-11T15:16:24.835Z,42
2023-03-11T15:23:54.849Z,42.1
2023-03-11T15:26:24.914Z,41.9
2023-03-11T15:28:54.895Z,41.7
2023-03-11T15:31:24.925Z,41.3
2023-03-11T15:33:54.942Z,41.2
2023-03-11T15:38:54.990Z,41.4
2023-03-11T15:46:25.110Z,41
2023-03-11T15:48:55.104Z,40.7
2023-03-11T15:51:25.112Z,40.2
2023-03-11T15:56:25.187Z,37.5
2023-03-11T15:58:55.174Z,37.2
2023-03-11T16:01:25.202Z,36
2023-03-11T16:03:55.476Z,35.7
2023-03-11T16:11:25.296Z,35
2023-03-11T16:16:25.371Z,34.8
2023-03-11T16:18:55.371Z,34.5
2023-03-11T16:21:25.397Z,34.4
2023-03-11T16:28:55.475Z,33.09
2023-03-11T16:33:55.510Z,33.09
2023-03-11T16:36:25.565Z,33.3
2023-03-11T16:41:25.595Z,34.8
2023-03-11T16:46:25.704Z,40.7
2023-03-11T16:48:55.655Z,44.5
2023-03-11T16:51:25.703Z,44.8
2023-03-11T16:53:55.716Z,45
2023-03-11T16:56:25.739Z,47.1
2023-03-11T16:58:55.761Z,48.1
2023-03-11T17:01:25.803Z,50.2
2023-03-11T17:03:55.850Z,50.3
2023-03-11T17:06:25.825Z,51
2023-03-11T17:08:55.872Z,51.2
2023-03-11T17:11:25.879Z,51.4
2023-03-11T17:14:06.321Z,52.4
2023-03-11T17:16:25.990Z,52.5
2023-03-11T17:18:55.993Z,54
2023-03-11T17:23:56.016Z,56.1
2023-03-11T17:26:26.093Z,56.8
2023-03-11T17:28:56.045Z,57
2023-03-11T17:31:26.164Z,57.7
2023-03-11T17:36:26.114Z,59.3
2023-03-11T17:38:56.150Z,59.8
2023-03-11T17:41:26.154Z,60.3
2023-03-11T17:48:56.233Z,66
2023-03-11T17:51:26.250Z,66
2023-03-11T17:53:56.362Z,67.19
2023-03-11T17:58:56.329Z,69.6
2023-03-11T18:01:26.339Z,73.6
2023-03-11T18:03:56.443Z,73.19
2023-03-11T18:08:56.438Z,74
2023-03-11T18:11:26.463Z,73.69
2023-03-11T18:13:56.462Z,74.1
2023-03-11T18:16:26.525Z,75.9
2023-03-11T18:21:26.542Z,82.2
2023-03-11T18:23:56.551Z,86.1
2023-03-11T18:26:26.605Z,86.2
2023-03-11T18:31:26.716Z,86.5
2023-03-11T18:33:56.666Z,86.5
2023-03-11T18:38:56.722Z,93.2
2023-03-11T18:41:26.723Z,93.4
2023-03-11T18:43:56.781Z,94.3
2023-03-11T18:46:26.776Z,94.5
2023-03-11T18:53:56.853Z,97
2023-03-11T18:56:26.900Z,96.7
2023-03-11T18:58:56.900Z,96.8
2023-03-11T19:01:26.979Z,97
2023-03-11T19:11:27.042Z,97.3
2023-03-11T19:13:57.035Z,97.8
2023-03-11T19:16:27.132Z,98.3
2023-03-11T19:23:57.148Z,99.5
2023-03-11T19:28:57.180Z,99.8
2023-03-11T19:31:27.210Z,99.8
2023-03-11T19:33:57.228Z,99.9
2023-03-11T19:36:27.273Z,99.9
2023-03-11T19:41:27.319Z,99.9
2023-03-11T19:43:57.356Z,99.9
2023-03-11T19:46:27.466Z,99.9
2023-03-11T19:48:57.386Z,99.9
2023-03-11T19:56:27.464Z,99.9
2023-03-11T19:58:57.530Z,99.9
2023-03-11T20:01:27.564Z,99.9
2023-03-11T20:03:57.626Z,99.9
2023-03-11T20:08:57.628Z,99.9
2023-03-11T20:11:27.611Z,99.9
2023-03-11T20:13:57.663Z,99.9
2023-03-11T20:18:57.659Z,99.9
2023-03-11T20:23:57.714Z,99.9
2023-03-11T20:28:57.809Z,99.9
2023-03-11T20:31:27.855Z,99.9
2023-03-11T20:33:57.860Z,99.9
2023-03-11T20:41:27.864Z,99.9
2023-03-11T20:43:57.941Z,99.9
2023-03-11T20:46:27.968Z,99.9
2023-03-11T20:48:57.962Z,99.9
2023-03-11T20:51:28.006Z,99.9
2023-03-11T20:58:58.172Z,99.9
2023-03-11T21:01:28.225Z,99.9
2023-03-11T21:11:28.157Z,99.9
2023-03-11T21:13:58.310Z,99.9
2023-03-11T21:18:58.248Z,99.9
2023-03-11T22:08:58.872Z,99.9
2023-03-11T22:11:28.859Z,99.9
2023-03-11T22:16:28.885Z,99.9
2023-03-11T22:18:58.828Z,99.9
2023-03-11T22:21:28.855Z,99.9
2023-03-11T22:26:28.873Z,99.9
2023-03-11T22:28:58.897Z,99.9
2023-03-11T22:31:28.943Z,99.9
2023-03-11T22:33:58.948Z,99.9
2023-03-11T22:36:28.976Z,99.9
2023-03-11T22:38:58.991Z,99.9
2023-03-11T22:41:29.023Z,99.9
2023-03-11T22:43:59.040Z,99.9
2023-03-11T22:46:29.097Z,99.9
2023-03-11T22:48:59.107Z,99.9
2023-03-11T22:51:29.117Z,99.9
2023-03-11T22:53:59.136Z,99.9
2023-03-11T22:56:29.154Z,99.9
2023-03-11T23:01:29.205Z,99.9
2023-03-11T23:06:29.249Z,99.9
2023-03-11T23:08:59.260Z,99.9
2023-03-11T23:11:29.333Z,99.9
2023-03-11T23:13:59.334Z,99.9
2023-03-11T23:21:29.384Z,99.9
2023-03-11T23:23:59.408Z,99.9
2023-03-11T23:26:29.468Z,99.9
2023-03-11T23:28:59.462Z,99.9
2023-03-11T23:31:29.559Z,99.9
2023-03-11T23:33:59.521Z,99.9
2023-03-11T23:36:29.548Z,99.9
2023-03-11T23:38:59.561Z,99.9
2023-03-11T23:41:29.596Z,99.9
2023-03-11T23:43:59.625Z,99.9
2023-03-11T23:46:29.712Z,99.9
2023-03-11T23:48:59.647Z,99.9
2023-03-11T23:53:59.702Z,99.9
2023-03-11T23:56:29.753Z,99.9
2023-03-11T23:58:59.752Z,99.9
