createdAt,value
2018-11-03T00:02:23.133Z,70.67
2018-11-03T00:04:51.933Z,70.66
2018-11-03T00:07:20.828Z,70.58
2018-11-03T00:09:49.584Z,70.19
2018-11-03T00:12:18.461Z,70.31
2018-11-03T00:14:47.410Z,70.33
2018-11-03T00:17:16.093Z,70.56
2018-11-03T00:19:44.946Z,70.54
2018-11-03T00:22:13.779Z,70.70
2018-11-03T00:24:42.721Z,70.68
2018-11-03T00:27:11.590Z,70.79
2018-11-03T00:29:40.378Z,71.04
2018-11-03T00:32:09.101Z,71.29
2018-11-03T00:34:38.070Z,71.18
2018-11-03T00:37:06.792Z,71.60
2018-11-03T00:39:35.518Z,71.35
2018-11-03T00:42:04.531Z,71.54
2018-11-03T00:44:33.287Z,71.41
2018-11-03T00:47:01.996Z,71.70
2018-11-03T00:49:30.890Z,71.85
2018-11-03T00:51:59.591Z,72.17
2018-11-03T00:54:28.329Z,72.52
2018-11-03T00:56:57.408Z,72.36
2018-11-03T00:59:26.155Z,72.48
2018-11-03T01:01:54.914Z,72.82
2018-11-03T01:04:23.743Z,73.12
2018-11-03T01:06:52.489Z,72.97
2018-11-03T01:09:21.212Z,73.68
2018-11-03T01:11:49.986Z,73.33
2018-11-03T01:14:18.682Z,73.59
2018-11-03T01:16:47.487Z,73.94
2018-11-03T01:19:16.355Z,73.80
2018-11-03T01:21:45.097Z,74.11
2018-11-03T01:24:13.880Z,74.05
2018-11-03T01:26:42.773Z,74.20
2018-11-03T01:29:11.841Z,74.36
2018-11-03T01:31:40.587Z,74.92
2018-11-03T01:34:09.564Z,75.21
2018-11-03T01:36:38.392Z,75.79
2018-11-03T01:39:09.325Z,75.85
2018-11-03T01:41:38.359Z,76.03
2018-11-03T01:44:07.150Z,75.68
2018-11-03T01:46:36.933Z,75.78
2018-11-03T01:49:05.995Z,75.55
2018-11-03T01:51:34.742Z,75.86
2018-11-03T01:54:03.472Z,76.00
2018-11-03T01:56:32.286Z,75.95
2018-11-03T01:59:00.973Z,76.34
2018-11-03T02:01:29.668Z,76.28
2018-11-03T02:03:58.468Z,76.44
2018-11-03T02:06:27.276Z,76.65
2018-11-03T02:08:55.940Z,77.30
2018-11-03T02:11:24.674Z,77.20
2018-11-03T02:13:53.386Z,77.25
2018-11-03T02:16:22.116Z,77.25
2018-11-03T02:18:51.008Z,77.32
2018-11-03T02:21:19.726Z,77.23
2018-11-03T02:23:48.522Z,77.22
2018-11-03T02:26:17.349Z,77.22
2018-11-03T02:28:45.998Z,77.03
2018-11-03T02:31:14.679Z,76.87
2018-11-03T02:33:43.527Z,76.69
2018-11-03T02:36:12.209Z,76.48
2018-11-03T02:38:40.962Z,76.48
2018-11-03T02:41:09.886Z,76.65
2018-11-03T02:43:38.543Z,76.79
2018-11-03T02:46:07.286Z,76.45
2018-11-03T02:48:36.345Z,76.63
2018-11-03T02:51:05.235Z,76.87
2018-11-03T02:53:34.039Z,76.78
2018-11-03T02:56:03.219Z,76.51
2018-11-03T02:58:31.901Z,76.84
2018-11-03T03:01:00.555Z,77.14
2018-11-03T03:03:29.265Z,77.11
2018-11-03T03:05:57.958Z,76.75
2018-11-03T03:08:26.702Z,76.34
2018-11-03T03:10:55.498Z,76.69
2018-11-03T03:13:24.171Z,76.98
2018-11-03T03:15:52.871Z,76.80
2018-11-03T03:18:21.826Z,76.99
2018-11-03T03:20:51.054Z,77.16
2018-11-03T03:23:19.761Z,77.45
2018-11-03T03:25:48.547Z,77.26
2018-11-03T03:28:17.208Z,77.15
2018-11-03T03:30:45.920Z,77.05
2018-11-03T03:33:14.905Z,77.01
2018-11-03T03:35:43.638Z,76.62
2018-11-03T03:38:12.381Z,76.82
2018-11-03T03:40:41.159Z,76.74
2018-11-03T03:43:09.847Z,76.58
2018-11-03T03:45:38.564Z,76.88
2018-11-03T03:48:07.443Z,77.16
2018-11-03T03:50:37.176Z,76.58
2018-11-03T03:53:05.870Z,76.68
2018-11-03T03:55:34.678Z,76.89
2018-11-03T03:58:03.425Z,77.01
2018-11-03T04:00:32.107Z,76.51
2018-11-03T04:03:00.834Z,76.31
2018-11-03T04:05:29.541Z,76.32
2018-11-03T04:07:58.226Z,76.71
2018-11-03T04:10:27.013Z,77.34
2018-11-03T04:12:55.743Z,77.31
2018-11-03T04:15:24.467Z,76.92
2018-11-03T04:17:53.259Z,76.91
2018-11-03T04:20:21.952Z,77.32
2018-11-03T04:22:50.769Z,77.37
2018-11-03T04:25:19.771Z,77.00
2018-11-03T04:27:48.534Z,76.84
2018-11-03T04:30:17.218Z,77.06
2018-11-03T04:32:46.221Z,76.89
2018-11-03T04:35:14.972Z,76.71
2018-11-03T04:37:43.658Z,76.92
2018-11-03T04:40:13.065Z,76.89
2018-11-03T04:42:42.125Z,76.90
2018-11-03T04:45:11.726Z,77.30
2018-11-03T04:47:40.577Z,77.32
2018-11-03T04:50:10.240Z,77.34
2018-11-03T04:52:39.033Z,77.56
2018-11-03T04:55:08.958Z,77.80
2018-11-03T04:57:37.602Z,77.66
2018-11-03T05:00:08.029Z,77.53
2018-11-03T05:02:37.387Z,77.25
2018-11-03T05:05:06.231Z,77.32
2018-11-03T05:07:34.963Z,77.63
2018-11-03T05:10:04.014Z,77.19
2018-11-03T05:12:32.676Z,77.40
2018-11-03T05:15:01.364Z,77.09
2018-11-03T05:17:30.138Z,77.05
2018-11-03T05:19:58.817Z,77.28
2018-11-03T05:22:27.496Z,76.75
2018-11-03T05:24:56.464Z,77.03
2018-11-03T05:27:25.123Z,76.90
2018-11-03T05:29:53.785Z,77.11
2018-11-03T05:32:22.574Z,77.17
2018-11-03T05:34:51.260Z,77.36
2018-11-03T05:37:19.918Z,77.29
2018-11-03T05:39:48.656Z,76.95
2018-11-03T05:42:17.326Z,77.51
2018-11-03T05:44:45.997Z,77.16
2018-11-03T05:47:14.839Z,77.03
2018-11-03T05:49:43.502Z,76.59
2018-11-03T05:52:12.206Z,76.53
2018-11-03T05:54:40.998Z,76.82
2018-11-03T05:57:09.727Z,76.83
2018-11-03T05:59:38.584Z,77.15
2018-11-03T06:02:07.477Z,76.87
2018-11-03T06:04:36.165Z,77.00
2018-11-03T06:07:05.125Z,76.92
2018-11-03T06:09:34.020Z,76.29
2018-11-03T06:12:02.746Z,77.05
2018-11-03T06:14:31.429Z,76.98
2018-11-03T06:17:00.438Z,76.90
2018-11-03T06:19:29.164Z,76.74
2018-11-03T06:21:57.926Z,76.62
2018-11-03T06:24:26.794Z,77.00
2018-11-03T06:26:55.791Z,77.10
2018-11-03T06:29:24.533Z,76.96
2018-11-03T06:31:53.456Z,77.21
2018-11-03T06:34:22.144Z,77.29
2018-11-03T06:36:50.813Z,77.34
2018-11-03T06:39:19.877Z,77.04
2018-11-03T06:41:48.567Z,77.17
2018-11-03T06:44:17.257Z,76.97
2018-11-03T06:46:46.149Z,77.07
2018-11-03T06:49:21.993Z,76.68
2018-11-03T06:51:52.051Z,76.31
2018-11-03T06:54:21.034Z,75.57
2018-11-03T06:56:49.745Z,76.21
2018-11-03T06:59:18.947Z,76.28
2018-11-03T07:01:47.707Z,76.48
2018-11-03T07:04:16.418Z,76.52
2018-11-03T07:06:45.307Z,76.36
2018-11-03T07:09:17.661Z,76.03
2018-11-03T07:11:47.366Z,75.93
2018-11-03T07:14:16.004Z,76.13
2018-11-03T07:16:44.678Z,76.16
2018-11-03T07:19:13.425Z,75.78
2018-11-03T07:21:42.300Z,75.81
2018-11-03T07:24:10.915Z,75.57
2018-11-03T07:26:39.699Z,75.71
2018-11-03T07:29:08.642Z,75.95
2018-11-03T07:31:37.574Z,75.86
2018-11-03T07:34:06.731Z,76.00
2018-11-03T07:36:35.457Z,75.71
2018-11-03T07:39:05.606Z,76.20
2018-11-03T07:41:34.721Z,76.08
2018-11-03T07:44:03.506Z,75.66
2018-11-03T07:46:32.121Z,75.34
2018-11-03T07:49:01.388Z,75.21
2018-11-03T07:51:29.995Z,74.74
2018-11-03T07:53:58.732Z,74.81
2018-11-03T07:56:27.618Z,74.75
2018-11-03T07:58:56.327Z,74.58
2018-11-03T08:01:25.022Z,74.39
2018-11-03T08:03:53.858Z,74.21
2018-11-03T08:06:22.550Z,74.01
2018-11-03T08:08:51.257Z,73.94
2018-11-03T08:11:19.971Z,73.70
2018-11-03T08:13:48.654Z,73.90
2018-11-03T08:16:17.331Z,73.46
2018-11-03T08:18:46.055Z,73.33
2018-11-03T08:21:14.741Z,73.06
2018-11-03T08:23:43.463Z,73.03
2018-11-03T08:26:12.145Z,72.95
2018-11-03T08:28:42.610Z,72.29
2018-11-03T08:31:11.531Z,72.75
2018-11-03T08:33:40.285Z,72.94
2018-11-03T08:36:08.984Z,72.70
2018-11-03T08:38:37.700Z,72.47
2018-11-03T08:41:07.082Z,72.94
2018-11-03T08:43:35.813Z,72.53
2018-11-03T08:46:04.888Z,72.64
2018-11-03T08:48:33.748Z,72.54
2018-11-03T08:51:02.537Z,72.71
2018-11-03T08:53:31.298Z,72.79
2018-11-03T08:56:00.158Z,72.70
2018-11-03T08:58:28.868Z,72.52
2018-11-03T09:00:57.620Z,72.57
2018-11-03T09:03:26.463Z,72.32
2018-11-03T09:05:55.126Z,72.72
2018-11-03T09:08:23.835Z,72.57
2018-11-03T09:10:52.959Z,73.09
2018-11-03T09:13:21.944Z,72.60
2018-11-03T09:15:50.634Z,72.61
2018-11-03T09:18:19.357Z,72.58
2018-11-03T09:20:48.116Z,72.37
2018-11-03T09:23:16.862Z,72.55
2018-11-03T09:25:45.683Z,72.11
2018-11-03T09:28:14.377Z,71.62
2018-11-03T09:30:43.110Z,71.83
2018-11-03T09:33:12.019Z,71.62
2018-11-03T09:35:40.691Z,71.32
2018-11-03T09:38:09.437Z,71.01
2018-11-03T09:40:38.258Z,70.96
2018-11-03T09:43:07.909Z,71.12
2018-11-03T09:45:36.563Z,70.62
2018-11-03T09:48:05.406Z,70.25
2018-11-03T09:50:34.207Z,70.55
2018-11-03T09:53:02.943Z,70.33
2018-11-03T09:55:31.804Z,70.16
2018-11-03T09:58:00.580Z,70.34
2018-11-03T10:00:29.343Z,70.14
2018-11-03T10:02:58.442Z,70.12
2018-11-03T10:05:27.625Z,70.16
2018-11-03T10:07:56.446Z,70.07
2018-11-03T10:10:25.250Z,69.73
2018-11-03T10:12:54.162Z,69.49
2018-11-03T10:15:22.865Z,69.29
2018-11-03T10:17:51.661Z,68.88
2018-11-03T10:20:20.501Z,69.38
2018-11-03T10:22:49.205Z,69.04
2018-11-03T10:25:19.874Z,68.75
2018-11-03T10:27:49.141Z,68.73
2018-11-03T10:30:18.487Z,68.34
2018-11-03T10:32:47.772Z,68.48
2018-11-03T10:35:16.604Z,67.95
2018-11-03T10:37:45.575Z,67.30
2018-11-03T10:40:16.037Z,67.28
2018-11-03T10:42:44.842Z,66.79
2018-11-03T10:45:14.826Z,66.70
2018-11-03T10:47:43.847Z,66.76
2018-11-03T10:50:17.317Z,66.62
2018-11-03T10:52:46.574Z,66.68
2018-11-03T10:55:16.643Z,66.59
2018-11-03T10:57:45.493Z,66.57
2018-11-03T11:00:21.905Z,66.28
2018-11-03T11:02:55.700Z,66.56
2018-11-03T11:05:29.799Z,66.65
2018-11-03T11:08:03.721Z,66.45
2018-11-03T11:10:37.827Z,66.19
2018-11-03T11:13:10.908Z,66.05
2018-11-03T11:15:39.818Z,66.25
2018-11-03T11:18:08.514Z,66.87
2018-11-03T11:20:38.137Z,66.53
2018-11-03T11:23:07.219Z,65.96
2018-11-03T11:25:35.933Z,66.73
2018-11-03T11:28:04.860Z,65.78
2018-11-03T11:30:37.914Z,66.05
2018-11-03T11:33:09.514Z,66.09
2018-11-03T11:35:38.437Z,65.83
2018-11-03T11:38:08.839Z,65.55
2018-11-03T11:40:38.357Z,65.50
2018-11-03T11:43:09.216Z,65.71
2018-11-03T11:45:38.323Z,65.00
2018-11-03T11:48:08.151Z,65.23
2018-11-03T11:50:37.060Z,65.00
2018-11-03T11:53:06.117Z,64.61
2018-11-03T11:55:34.875Z,64.70
2018-11-03T11:58:03.864Z,64.80
2018-11-03T12:00:32.630Z,64.78
2018-11-03T12:03:01.521Z,64.40
2018-11-03T12:05:30.295Z,64.53
2018-11-03T12:07:59.062Z,64.79
2018-11-03T12:10:27.843Z,64.90
2018-11-03T12:12:56.624Z,64.74
2018-11-03T12:15:25.343Z,64.78
2018-11-03T12:17:54.097Z,64.39
2018-11-03T12:20:22.834Z,64.23
2018-11-03T12:22:51.551Z,64.57
2018-11-03T12:25:20.233Z,63.95
2018-11-03T12:27:49.222Z,64.17
2018-11-03T12:30:17.990Z,64.11
2018-11-03T12:32:46.738Z,64.38
2018-11-03T12:35:15.634Z,64.08
2018-11-03T12:37:44.673Z,63.28
2018-11-03T12:40:15.466Z,62.73
2018-11-03T12:42:44.407Z,62.80
2018-11-03T12:45:13.620Z,62.64
2018-11-03T12:47:42.726Z,62.73
2018-11-03T12:50:14.146Z,61.57
2018-11-03T12:52:42.920Z,61.55
2018-11-03T12:55:11.991Z,60.69
2018-11-03T12:57:41.699Z,60.16
2018-11-03T13:00:12.242Z,60.55
2018-11-03T13:02:41.636Z,60.38
2018-11-03T13:05:10.791Z,60.27
2018-11-03T13:07:40.543Z,60.23
2018-11-03T13:10:10.272Z,60.14
2018-11-03T13:12:39.693Z,60.14
2018-11-03T13:15:09.361Z,59.60
2018-11-03T13:17:38.639Z,59.48
2018-11-03T13:20:09.752Z,59.01
2018-11-03T13:22:38.478Z,59.24
2018-11-03T13:25:08.862Z,59.36
2018-11-03T13:27:38.795Z,58.91
2018-11-03T13:30:09.988Z,58.47
2018-11-03T13:32:39.483Z,58.90
2018-11-03T13:35:09.279Z,58.72
2018-11-03T13:37:38.221Z,58.65
2018-11-03T13:40:08.077Z,58.80
2018-11-03T13:42:36.779Z,58.52
2018-11-03T13:45:06.325Z,58.80
2018-11-03T13:47:35.325Z,59.20
2018-11-03T13:50:07.806Z,58.95
2018-11-03T13:52:37.097Z,58.35
2018-11-03T13:55:06.331Z,58.67
2018-11-03T13:57:35.059Z,58.90
2018-11-03T14:00:04.003Z,58.27
2018-11-03T14:02:32.818Z,58.33
2018-11-03T14:05:01.544Z,58.41
2018-11-03T14:07:30.391Z,58.96
2018-11-03T14:09:59.111Z,58.27
2018-11-03T14:12:27.865Z,58.17
2018-11-03T14:14:56.704Z,58.29
2018-11-03T14:17:25.468Z,58.35
2018-11-03T14:19:54.160Z,58.28
2018-11-03T14:22:23.011Z,58.05
2018-11-03T14:24:52.649Z,57.84
2018-11-03T14:27:21.351Z,57.44
2018-11-03T14:29:50.166Z,57.47
2018-11-03T14:32:18.870Z,57.46
2018-11-03T14:34:47.594Z,57.31
2018-11-03T14:37:16.474Z,57.41
2018-11-03T14:39:45.218Z,57.31
2018-11-03T14:42:14.154Z,57.76
2018-11-03T14:44:43.102Z,58.04
2018-11-03T14:47:11.784Z,57.36
2018-11-03T14:49:40.793Z,57.50
2018-11-03T14:52:09.883Z,57.43
2018-11-03T14:54:38.596Z,57.43
2018-11-03T14:57:08.522Z,57.74
2018-11-03T14:59:37.593Z,57.38
2018-11-03T15:02:06.351Z,57.45
2018-11-03T15:04:36.023Z,57.38
2018-11-03T15:07:05.098Z,57.38
2018-11-03T15:09:33.814Z,57.55
2018-11-03T15:12:02.524Z,57.82
2018-11-03T15:14:31.281Z,57.83
2018-11-03T15:17:00.072Z,57.67
2018-11-03T15:19:28.869Z,57.39
2018-11-03T15:21:57.746Z,57.70
2018-11-03T15:24:26.432Z,58.14
2018-11-03T15:26:55.123Z,58.61
2018-11-03T15:29:23.868Z,58.63
2018-11-03T15:31:52.626Z,58.69
2018-11-03T15:34:21.381Z,58.87
2018-11-03T15:36:50.348Z,59.56
2018-11-03T15:39:19.063Z,59.37
2018-11-03T15:41:47.852Z,59.67
2018-11-03T15:44:16.890Z,59.80
2018-11-03T15:46:45.771Z,59.78
2018-11-03T15:49:15.167Z,60.09
2018-11-03T15:51:44.054Z,60.18
2018-11-03T15:54:12.862Z,60.08
2018-11-03T15:56:41.607Z,60.34
2018-11-03T15:59:10.467Z,61.01
2018-11-03T16:01:39.178Z,60.97
2018-11-03T16:04:08.648Z,61.43
2018-11-03T16:06:37.476Z,61.55
2018-11-03T16:09:09.114Z,61.77
2018-11-03T16:11:38.647Z,61.96
2018-11-03T16:14:07.701Z,61.92
2018-11-03T16:16:36.514Z,62.42
2018-11-03T16:19:05.915Z,62.29
2018-11-03T16:21:34.615Z,62.37
2018-11-03T16:24:03.366Z,62.51
2018-11-03T16:26:32.384Z,62.40
2018-11-03T16:29:01.142Z,62.90
2018-11-03T16:31:36.554Z,62.70
2018-11-03T16:34:05.620Z,62.95
2018-11-03T16:36:34.286Z,62.67
2018-11-03T16:39:03.208Z,62.78
2018-11-03T16:41:32.108Z,63.11
2018-11-03T16:44:00.807Z,62.98
2018-11-03T16:46:29.665Z,63.34
2018-11-03T16:48:58.382Z,63.20
2018-11-03T16:51:27.054Z,63.24
2018-11-03T16:53:55.996Z,63.62
2018-11-03T16:56:24.738Z,63.58
2018-11-03T16:58:53.497Z,63.72
2018-11-03T17:01:22.376Z,63.62
2018-11-03T17:03:51.105Z,63.96
2018-11-03T17:06:20.028Z,64.00
2018-11-03T17:08:48.836Z,64.19
2018-11-03T17:11:17.615Z,63.79
2018-11-03T17:13:46.343Z,64.17
2018-11-03T17:16:15.421Z,64.23
2018-11-03T17:18:44.156Z,64.40
2018-11-03T17:21:12.976Z,64.46
2018-11-03T17:23:41.818Z,64.15
2018-11-03T17:26:10.549Z,64.37
2018-11-03T17:28:39.326Z,64.60
2018-11-03T17:31:08.927Z,64.77
2018-11-03T17:33:37.758Z,64.79
2018-11-03T17:36:06.613Z,64.58
2018-11-03T17:38:35.358Z,64.58
2018-11-03T17:41:04.170Z,65.05
2018-11-03T17:43:33.113Z,64.99
2018-11-03T17:46:02.290Z,64.89
2018-11-03T17:48:31.251Z,64.91
2018-11-03T17:51:00.015Z,64.87
2018-11-03T17:53:28.765Z,65.00
2018-11-03T17:55:57.578Z,65.22
2018-11-03T17:58:26.328Z,65.04
2018-11-03T18:00:55.464Z,64.96
2018-11-03T18:03:24.119Z,64.87
2018-11-03T18:05:52.863Z,65.04
2018-11-03T18:08:22.003Z,64.93
2018-11-03T18:10:50.686Z,64.90
2018-11-03T18:13:19.476Z,65.37
2018-11-03T18:15:48.263Z,65.22
2018-11-03T18:18:17.049Z,65.49
2018-11-03T18:20:45.976Z,65.33
2018-11-03T18:23:14.883Z,65.63
2018-11-03T18:25:43.578Z,65.48
2018-11-03T18:28:12.384Z,65.41
2018-11-03T18:30:41.340Z,65.41
2018-11-03T18:33:10.052Z,65.49
2018-11-03T18:35:38.930Z,65.58
2018-11-03T18:38:07.870Z,65.45
2018-11-03T18:40:36.989Z,65.60
2018-11-03T18:43:06.759Z,65.67
2018-11-03T18:45:35.691Z,66.13
2018-11-03T18:48:05.469Z,65.74
2018-11-03T18:50:34.426Z,65.91
2018-11-03T18:53:03.382Z,66.12
2018-11-03T18:55:32.209Z,65.69
2018-11-03T18:58:00.958Z,65.89
2018-11-03T19:00:29.828Z,65.70
2018-11-03T19:02:58.619Z,66.20
2018-11-03T19:05:27.494Z,66.19
2018-11-03T19:07:56.453Z,65.83
2018-11-03T19:10:25.708Z,65.84
2018-11-03T19:12:54.879Z,65.91
2018-11-03T19:15:23.925Z,65.64
2018-11-03T19:17:52.772Z,65.57
2018-11-03T19:20:21.559Z,65.75
2018-11-03T19:22:50.447Z,65.94
2018-11-03T19:25:19.271Z,65.68
2018-11-03T19:27:48.132Z,65.85
2018-11-03T19:30:17.219Z,65.75
2018-11-03T19:32:46.172Z,65.49
2018-11-03T19:35:15.060Z,65.74
2018-11-03T19:37:44.609Z,65.46
2018-11-03T19:40:14.189Z,65.08
2018-11-03T19:42:43.322Z,65.57
2018-11-03T19:45:13.009Z,65.52
2018-11-03T19:47:41.837Z,65.75
2018-11-03T19:50:11.208Z,65.72
2018-11-03T19:52:40.346Z,65.53
2018-11-03T19:55:09.284Z,65.96
2018-11-03T19:57:39.174Z,65.85
2018-11-03T20:00:10.869Z,66.01
2018-11-03T20:02:39.817Z,65.94
2018-11-03T20:05:10.043Z,66.12
2018-11-03T20:07:39.229Z,66.35
2018-11-03T20:10:09.281Z,66.27
2018-11-03T20:12:39.256Z,66.29
2018-11-03T20:15:09.744Z,66.06
2018-11-03T20:17:39.104Z,66.55
2018-11-03T20:20:09.676Z,66.71
2018-11-03T20:22:39.314Z,66.53
2018-11-03T20:25:10.633Z,66.80
2018-11-03T20:27:39.558Z,66.46
2018-11-03T20:30:12.329Z,66.75
2018-11-03T20:32:41.230Z,66.36
2018-11-03T20:35:11.481Z,66.67
2018-11-03T20:37:40.563Z,66.44
2018-11-03T20:40:11.090Z,66.69
2018-11-03T20:42:39.922Z,66.48
2018-11-03T20:45:09.522Z,66.64
2018-11-03T20:47:39.387Z,66.39
2018-11-03T20:50:11.159Z,66.51
2018-11-03T20:52:40.167Z,66.60
2018-11-03T20:55:09.566Z,66.60
2018-11-03T20:57:39.358Z,66.80
2018-11-03T21:00:10.475Z,66.99
2018-11-03T21:02:39.170Z,67.45
2018-11-03T21:05:09.270Z,67.34
2018-11-03T21:07:38.225Z,67.52
2018-11-03T21:10:07.210Z,67.38
2018-11-03T21:12:36.052Z,67.78
2018-11-03T21:15:04.840Z,67.90
2018-11-03T21:17:33.583Z,68.03
2018-11-03T21:20:02.702Z,68.64
2018-11-03T21:22:31.423Z,68.53
2018-11-03T21:25:00.205Z,69.17
2018-11-03T21:27:29.046Z,68.97
2018-11-03T21:29:57.838Z,69.36
2018-11-03T21:32:26.609Z,68.96
2018-11-03T21:34:55.401Z,68.96
2018-11-03T21:37:24.198Z,68.91
2018-11-03T21:39:53.087Z,69.10
2018-11-03T21:42:21.895Z,69.32
2018-11-03T21:44:50.643Z,69.57
2018-11-03T21:47:19.380Z,69.46
2018-11-03T21:49:48.336Z,69.67
2018-11-03T21:52:17.098Z,69.53
2018-11-03T21:54:45.989Z,70.14
2018-11-03T21:57:17.620Z,69.71
2018-11-03T21:59:46.345Z,69.48
2018-11-03T22:02:15.201Z,69.62
2018-11-03T22:04:43.886Z,69.65
2018-11-03T22:07:12.667Z,69.81
2018-11-03T22:09:41.645Z,70.01
2018-11-03T22:12:10.370Z,69.76
2018-11-03T22:14:39.322Z,69.96
2018-11-03T22:17:08.533Z,69.92
2018-11-03T22:19:37.250Z,70.24
2018-11-03T22:22:06.014Z,70.09
2018-11-03T22:24:34.827Z,70.34
2018-11-03T22:27:03.595Z,70.37
2018-11-03T22:29:38.983Z,70.25
2018-11-03T22:32:07.707Z,70.66
2018-11-03T22:34:36.465Z,70.25
2018-11-03T22:37:05.393Z,70.79
2018-11-03T22:39:34.091Z,70.87
2018-11-03T22:42:02.892Z,70.77
2018-11-03T22:44:31.717Z,70.73
2018-11-03T22:47:00.541Z,71.64
2018-11-03T22:49:29.223Z,71.73
2018-11-03T22:51:58.058Z,71.77
2018-11-03T22:54:26.762Z,72.28
2018-11-03T22:56:55.712Z,72.14
2018-11-03T22:59:24.486Z,72.14
2018-11-03T23:01:53.320Z,72.52
2018-11-03T23:04:22.062Z,72.42
2018-11-03T23:06:50.923Z,72.26
2018-11-03T23:09:19.650Z,71.89
2018-11-03T23:11:48.416Z,71.76
2018-11-03T23:14:17.560Z,72.00
2018-11-03T23:16:46.251Z,71.81
2018-11-03T23:19:15.010Z,72.33
2018-11-03T23:21:43.880Z,72.17
2018-11-03T23:24:12.595Z,72.37
2018-11-03T23:26:41.449Z,72.48
2018-11-03T23:29:10.354Z,72.09
2018-11-03T23:31:39.538Z,72.35
2018-11-03T23:34:08.252Z,71.92
2018-11-03T23:36:37.045Z,71.94
2018-11-03T23:39:08.464Z,72.55
2018-11-03T23:41:37.148Z,72.47
2018-11-03T23:44:06.091Z,72.17
2018-11-03T23:46:34.829Z,72.07
2018-11-03T23:49:03.637Z,72.37
2018-11-03T23:51:32.862Z,72.39
2018-11-03T23:54:08.215Z,72.47
2018-11-03T23:56:36.941Z,72.39
2018-11-03T23:59:06.114Z,72.22
