createdAt,value
2023-06-23T04:12:21.430Z,25.01
2023-06-23T04:15:25.290Z,25.01
2023-06-23T04:18:28.864Z,24.56
2023-06-23T04:21:34.141Z,24.64
2023-06-23T04:24:40.126Z,24.71
2023-06-23T04:27:45.017Z,24.75
2023-06-23T04:30:48.199Z,24.83
2023-06-23T04:33:50.722Z,24.84
2023-06-23T04:37:04.300Z,24.89
2023-06-23T04:40:15.377Z,24.95
2023-06-23T04:43:32.486Z,24.99
2023-06-23T04:46:39.880Z,25.08
2023-06-23T04:49:45.291Z,25.16
2023-06-23T04:52:53.340Z,25.21
2023-06-23T04:56:01.501Z,25.26
2023-06-23T04:59:08.085Z,25.29
2023-06-23T05:02:13.117Z,25.36
2023-06-23T05:05:22.788Z,25.39
2023-06-23T05:08:27.733Z,25.42
2023-06-23T05:11:32.310Z,25.45
2023-06-23T05:14:35.399Z,25.48
2023-06-23T05:17:40.059Z,25.61
2023-06-23T05:20:44.368Z,25.70
2023-06-23T05:23:53.552Z,25.77
2023-06-23T05:26:57.167Z,25.92
2023-06-23T05:30:02.162Z,25.96
2023-06-23T05:33:08.667Z,26.05
2023-06-23T05:36:13.440Z,26.08
2023-06-23T05:39:18.544Z,26.15
2023-06-23T05:42:21.058Z,26.19
2023-06-23T05:45:23.347Z,26.24
2023-06-23T05:48:43.634Z,26.25
2023-06-23T05:51:53.131Z,26.30
2023-06-23T05:54:56.080Z,26.35
2023-06-23T05:58:03.800Z,26.38
2023-06-23T06:01:13.687Z,26.45
2023-06-23T06:04:18.358Z,26.59
2023-06-23T06:07:21.355Z,26.69
2023-06-23T06:10:24.596Z,26.76
2023-06-23T06:13:28.670Z,26.83
2023-06-23T06:16:32.767Z,26.91
2023-06-23T06:19:38.069Z,26.93
2023-06-23T06:22:42.928Z,26.99
2023-06-23T06:25:47.342Z,27.06
2023-06-23T06:28:55.036Z,27.15
2023-06-23T06:31:59.323Z,27.16
2023-06-23T06:35:06.730Z,27.16
2023-06-23T06:38:11.434Z,27.28
2023-06-23T06:41:15.593Z,27.33
2023-06-23T06:44:18.213Z,27.36
2023-06-23T06:47:22.050Z,27.44
2023-06-23T06:50:25.396Z,27.50
2023-06-23T06:53:28.973Z,27.60
2023-06-23T06:56:31.581Z,27.69
2023-06-23T06:59:34.131Z,27.74
2023-06-23T07:02:38.393Z,27.73
2023-06-23T07:05:41.077Z,27.86
2023-06-23T07:08:44.046Z,27.87
2023-06-23T07:11:50.375Z,27.92
2023-06-23T07:14:52.867Z,27.84
2023-06-23T07:17:55.296Z,27.85
2023-06-23T07:20:59.804Z,27.94
2023-06-23T07:24:02.294Z,28.10
2023-06-23T07:27:05.658Z,28.14
2023-06-23T07:30:08.808Z,28.19
2023-06-23T07:33:11.130Z,28.25
2023-06-23T07:36:13.574Z,28.24
2023-06-23T07:39:15.725Z,28.34
2023-06-23T07:42:18.288Z,28.40
2023-06-23T07:45:20.450Z,28.46
2023-06-23T07:48:22.907Z,28.48
2023-06-23T07:51:25.089Z,28.63
2023-06-23T07:54:29.249Z,28.59
2023-06-23T07:57:31.425Z,28.61
2023-06-23T08:00:33.992Z,28.64
2023-06-23T08:03:37.166Z,28.75
2023-06-23T08:06:39.439Z,28.78
2023-06-23T08:09:41.946Z,28.92
2023-06-23T08:12:44.080Z,28.83
2023-06-23T08:15:48.171Z,28.95
2023-06-23T08:18:50.295Z,28.98
2023-06-23T08:21:53.718Z,29.03
2023-06-23T08:24:55.860Z,29.01
2023-06-23T08:27:58.471Z,29.11
2023-06-23T08:31:01.681Z,29.05
2023-06-23T08:34:04.243Z,29.12
2023-06-23T08:37:06.582Z,29.26
2023-06-23T08:40:09.921Z,29.38
2023-06-23T08:43:12.438Z,29.34
2023-06-23T08:46:16.257Z,29.32
2023-06-23T08:49:22.816Z,29.29
2023-06-23T08:52:26.143Z,29.26
2023-06-23T08:55:28.738Z,29.23
2023-06-23T08:58:31.833Z,29.39
2023-06-23T09:01:35.090Z,29.39
2023-06-23T09:04:37.819Z,29.39
2023-06-23T09:07:40.481Z,29.39
2023-06-23T09:10:43.368Z,29.37
2023-06-23T09:13:46.531Z,29.42
2023-06-23T09:16:49.803Z,29.59
2023-06-23T09:19:53.295Z,29.57
2023-06-23T09:22:56.299Z,29.54
2023-06-23T09:26:00.045Z,29.55
2023-06-23T09:29:22.882Z,29.63
2023-06-23T09:32:31.391Z,29.68
2023-06-23T09:35:34.183Z,29.64
2023-06-23T09:38:37.898Z,29.62
2023-06-23T09:41:51.791Z,29.60
2023-06-23T09:44:54.974Z,29.53
2023-06-23T09:47:57.414Z,29.62
2023-06-23T09:51:04.248Z,29.69
2023-06-23T09:54:06.766Z,29.76
2023-06-23T09:57:19.440Z,29.79
2023-06-23T10:00:31.166Z,29.83
2023-06-23T10:03:48.328Z,29.89
2023-06-23T10:06:50.852Z,30.00
2023-06-23T10:10:04.723Z,30.04
2023-06-23T10:13:15.098Z,30.10
2023-06-23T10:16:17.723Z,30.11
2023-06-23T10:19:20.108Z,30.17
2023-06-23T10:22:23.559Z,30.13
2023-06-23T10:25:28.062Z,30.17
2023-06-23T10:28:31.869Z,30.25
2023-06-23T10:31:36.906Z,30.24
2023-06-23T10:34:43.371Z,30.28
2023-06-23T10:37:49.366Z,30.39
2023-06-23T10:40:52.526Z,30.47
2023-06-23T10:43:57.862Z,30.46
2023-06-23T10:47:00.537Z,30.48
2023-06-23T10:50:03.396Z,30.60
2023-06-23T10:53:15.690Z,30.58
2023-06-23T10:56:37.938Z,30.52
2023-06-23T10:59:45.070Z,30.57
2023-06-23T11:02:54.453Z,30.65
2023-06-23T11:05:58.614Z,30.62
2023-06-23T11:09:02.312Z,30.66
2023-06-23T11:12:40.048Z,30.74
2023-06-23T11:15:51.728Z,30.73
2023-06-23T11:18:58.407Z,30.79
2023-06-23T11:22:10.400Z,30.83
2023-06-23T11:25:24.111Z,30.85
2023-06-23T11:28:36.587Z,30.80
2023-06-23T11:32:13.348Z,30.84
2023-06-23T11:35:15.855Z,30.73
2023-06-23T11:38:20.193Z,30.65
2023-06-23T11:41:27.866Z,30.62
2023-06-23T11:44:30.359Z,30.86
2023-06-23T11:47:34.488Z,30.90
2023-06-23T11:50:37.409Z,30.88
2023-06-23T11:53:43.085Z,30.94
2023-06-23T11:56:46.164Z,30.99
2023-06-23T11:59:49.678Z,31.14
2023-06-23T12:02:53.191Z,31.25
2023-06-23T12:05:56.305Z,31.43
2023-06-23T12:08:58.701Z,31.35
2023-06-23T12:12:01.637Z,31.31
2023-06-23T12:15:04.480Z,31.34
2023-06-23T12:18:08.299Z,31.34
2023-06-23T12:21:10.554Z,31.35
2023-06-23T12:24:13.084Z,31.37
2023-06-23T12:27:15.639Z,31.37
2023-06-23T12:30:19.587Z,31.42
2023-06-23T12:33:30.519Z,31.45
2023-06-23T12:36:33.000Z,31.42
2023-06-23T12:39:35.206Z,31.42
2023-06-23T12:42:38.091Z,31.44
2023-06-23T12:45:40.566Z,31.50
2023-06-23T12:48:43.934Z,31.55
2023-06-23T12:51:47.166Z,31.49
2023-06-23T12:54:52.312Z,31.45
2023-06-23T12:57:54.841Z,31.45
2023-06-23T13:00:57.303Z,31.47
2023-06-23T13:03:59.622Z,31.50
2023-06-23T13:07:02.436Z,31.53
2023-06-23T13:10:06.960Z,31.54
2023-06-23T13:13:14.266Z,31.59
2023-06-23T13:16:18.519Z,31.58
2023-06-23T13:19:21.038Z,31.56
2023-06-23T13:22:23.263Z,31.55
2023-06-23T13:25:26.175Z,31.56
2023-06-23T13:28:28.327Z,31.54
2023-06-23T13:31:30.881Z,31.50
2023-06-23T13:34:33.828Z,31.45
2023-06-23T13:37:38.415Z,31.48
2023-06-23T13:40:40.587Z,31.56
2023-06-23T13:43:42.981Z,31.54
2023-06-23T13:46:45.150Z,31.53
2023-06-23T13:49:47.689Z,31.55
2023-06-23T13:52:49.851Z,31.58
2023-06-23T13:55:52.358Z,31.62
2023-06-23T13:58:54.477Z,31.61
2023-06-23T14:01:56.941Z,31.55
2023-06-23T14:04:59.592Z,31.44
2023-06-23T14:08:01.920Z,31.40
2023-06-23T14:11:04.364Z,31.38
2023-06-23T14:14:06.652Z,31.35
2023-06-23T14:17:09.112Z,31.36
2023-06-23T14:20:14.357Z,31.25
2023-06-23T14:23:16.815Z,31.16
2023-06-23T14:26:18.972Z,31.14
2023-06-23T14:29:21.411Z,31.09
2023-06-23T14:32:23.972Z,31.07
2023-06-23T14:35:26.420Z,31.12
2023-06-23T14:38:28.926Z,31.18
