createdAt,value
2019-03-24T00:00:02.207Z,0.00
2019-03-24T00:01:02.232Z,0.00
2019-03-24T00:02:02.196Z,0.00
2019-03-24T00:03:02.175Z,0.00
2019-03-24T00:04:02.165Z,0.00
2019-03-24T00:05:12.228Z,0.00
2019-03-24T00:06:02.140Z,0.00
2019-03-24T00:07:02.164Z,0.00
2019-03-24T00:08:02.121Z,0.00
2019-03-24T00:09:02.110Z,0.00
2019-03-24T00:10:02.101Z,0.00
2019-03-24T00:11:02.086Z,0.00
2019-03-24T00:12:02.078Z,0.00
2019-03-24T00:13:02.071Z,0.00
2019-03-24T00:14:02.052Z,0.00
2019-03-24T00:15:02.038Z,0.00
2019-03-24T00:16:02.027Z,0.00
2019-03-24T00:17:02.021Z,0.00
2019-03-24T00:18:02.080Z,0.00
2019-03-24T00:19:01.997Z,0.00
2019-03-24T00:20:01.988Z,0.00
2019-03-24T00:21:01.970Z,0.00
2019-03-24T00:22:01.963Z,0.00
2019-03-24T00:23:01.944Z,0.00
2019-03-24T00:24:02.004Z,0.00
2019-03-24T00:25:01.924Z,0.00
2019-03-24T00:26:01.913Z,0.00
2019-03-24T00:27:01.899Z,0.00
2019-03-24T00:28:01.893Z,0.00
2019-03-24T00:29:01.876Z,0.00
2019-03-24T00:30:01.879Z,0.00
2019-03-24T00:31:01.852Z,0.00
2019-03-24T00:32:01.842Z,0.00
2019-03-24T00:33:01.831Z,0.00
2019-03-24T00:34:01.819Z,0.00
2019-03-24T00:35:01.847Z,0.00
2019-03-24T00:36:12.610Z,0.00
2019-03-24T00:37:01.784Z,0.00
2019-03-24T00:38:01.780Z,0.00
2019-03-24T00:39:01.765Z,0.00
2019-03-24T00:40:01.752Z,0.00
2019-03-24T00:41:01.755Z,0.00
2019-03-24T00:42:01.732Z,0.00
2019-03-24T00:43:01.719Z,0.00
2019-03-24T00:44:01.712Z,0.00
2019-03-24T00:45:01.694Z,0.00
2019-03-24T00:46:01.682Z,0.00
2019-03-24T00:47:01.680Z,0.00
2019-03-24T00:48:01.665Z,0.00
2019-03-24T00:49:01.655Z,0.00
2019-03-24T00:50:01.642Z,0.00
2019-03-24T00:51:01.628Z,0.00
2019-03-24T00:52:01.659Z,0.00
2019-03-24T00:53:01.606Z,0.00
2019-03-24T00:54:01.594Z,0.00
2019-03-24T00:55:01.582Z,0.00
2019-03-24T00:56:01.576Z,0.00
2019-03-24T00:57:01.559Z,0.00
2019-03-24T00:58:01.606Z,0.00
2019-03-24T00:59:01.540Z,0.00
2019-03-24T01:00:01.530Z,0.00
2019-03-24T01:01:01.514Z,0.00
2019-03-24T01:02:01.506Z,0.00
2019-03-24T01:03:01.493Z,0.00
2019-03-24T01:04:01.499Z,0.00
2019-03-24T01:05:01.475Z,0.00
2019-03-24T01:06:01.948Z,0.00
2019-03-24T01:07:12.969Z,0.00
2019-03-24T01:08:01.437Z,0.00
2019-03-24T01:09:01.429Z,0.00
2019-03-24T01:10:01.437Z,0.00
2019-03-24T01:11:01.406Z,0.00
2019-03-24T01:12:01.399Z,0.00
2019-03-24T01:13:01.381Z,0.00
2019-03-24T01:14:01.371Z,0.00
2019-03-24T01:15:01.360Z,0.00
2019-03-24T01:16:01.381Z,0.00
2019-03-24T01:17:01.343Z,0.00
2019-03-24T01:18:01.326Z,0.00
2019-03-24T01:19:01.317Z,0.00
2019-03-24T01:20:01.308Z,0.00
2019-03-24T01:21:01.296Z,0.00
2019-03-24T01:22:01.289Z,0.00
2019-03-24T01:23:01.272Z,0.00
2019-03-24T01:24:01.259Z,0.00
2019-03-24T01:25:01.247Z,0.00
2019-03-24T01:26:01.271Z,0.00
2019-03-24T01:27:01.230Z,0.00
2019-03-24T01:28:01.212Z,0.00
2019-03-24T01:29:01.204Z,0.00
2019-03-24T01:30:01.191Z,0.00
2019-03-24T01:31:01.178Z,0.00
2019-03-24T01:32:01.205Z,0.00
2019-03-24T01:33:01.161Z,0.00
2019-03-24T01:34:01.145Z,0.00
2019-03-24T01:35:01.136Z,0.00
2019-03-24T01:36:01.130Z,0.00
2019-03-24T01:37:01.115Z,0.00
2019-03-24T01:38:11.818Z,0.00
2019-03-24T01:39:01.093Z,0.00
2019-03-24T01:40:01.082Z,0.00
2019-03-24T01:41:01.067Z,0.00
2019-03-24T01:42:01.062Z,0.00
2019-03-24T01:43:01.051Z,0.00
2019-03-24T01:44:01.055Z,0.00
2019-03-24T01:45:01.024Z,0.00
2019-03-24T01:46:01.016Z,0.00
2019-03-24T01:47:01.001Z,0.00
2019-03-24T01:48:00.992Z,0.00
2019-03-24T01:49:00.977Z,0.00
2019-03-24T01:50:01.006Z,0.00
2019-03-24T01:51:00.958Z,0.00
2019-03-24T01:52:00.942Z,0.00
2019-03-24T01:53:00.931Z,0.00
2019-03-24T01:54:00.929Z,0.00
2019-03-24T01:55:00.912Z,0.00
2019-03-24T01:56:00.945Z,0.00
2019-03-24T01:57:00.889Z,0.00
2019-03-24T01:58:00.875Z,0.00
2019-03-24T01:59:00.869Z,0.00
2019-03-24T02:00:00.859Z,0.00
2019-03-24T02:01:00.844Z,0.00
2019-03-24T02:02:00.869Z,0.00
2019-03-24T02:03:00.826Z,0.00
2019-03-24T02:04:00.809Z,0.00
2019-03-24T02:05:00.801Z,0.00
2019-03-24T02:06:00.788Z,0.00
2019-03-24T02:07:00.780Z,0.00
2019-03-24T02:08:00.779Z,0.00
2019-03-24T02:09:11.235Z,0.00
2019-03-24T02:10:00.746Z,0.00
2019-03-24T02:11:00.739Z,0.00
2019-03-24T02:12:00.722Z,0.00
2019-03-24T02:13:00.778Z,0.00
2019-03-24T02:14:00.704Z,0.00
2019-03-24T02:15:00.689Z,0.00
2019-03-24T02:16:09.091Z,0.00
2019-03-24T02:17:01.664Z,0.00
2019-03-24T02:18:00.661Z,0.00
2019-03-24T02:19:00.652Z,0.00
2019-03-24T02:20:00.638Z,0.00
2019-03-24T02:21:00.620Z,0.00
2019-03-24T02:22:00.608Z,0.00
2019-03-24T02:23:00.603Z,0.00
2019-03-24T02:24:00.607Z,0.00
2019-03-24T02:25:00.574Z,0.00
2019-03-24T02:26:00.569Z,0.00
2019-03-24T02:27:00.560Z,0.00
2019-03-24T02:28:00.544Z,0.00
2019-03-24T02:29:00.533Z,0.00
2019-03-24T02:30:00.700Z,0.00
2019-03-24T02:31:00.515Z,0.00
2019-03-24T02:32:00.505Z,0.00
2019-03-24T02:33:00.489Z,0.00
2019-03-24T02:34:00.479Z,0.00
2019-03-24T02:35:00.462Z,0.00
2019-03-24T02:36:00.834Z,0.00
2019-03-24T02:37:00.446Z,0.00
2019-03-24T02:38:00.430Z,0.00
2019-03-24T02:39:00.418Z,0.00
2019-03-24T02:40:10.336Z,0.00
2019-03-24T02:41:00.406Z,0.00
2019-03-24T02:42:00.413Z,0.00
2019-03-24T02:43:00.414Z,0.00
2019-03-24T02:44:00.358Z,0.00
2019-03-24T02:45:00.476Z,0.00
2019-03-24T02:46:00.337Z,0.00
2019-03-24T02:47:00.336Z,0.00
2019-03-24T02:48:00.313Z,0.00
2019-03-24T02:49:00.317Z,0.00
2019-03-24T02:50:00.527Z,0.00
2019-03-24T02:51:00.281Z,0.00
2019-03-24T02:52:00.278Z,0.00
2019-03-24T02:53:00.272Z,0.00
2019-03-24T02:54:00.264Z,0.00
2019-03-24T02:55:00.513Z,0.00
2019-03-24T02:56:00.243Z,0.00
2019-03-24T02:57:00.217Z,0.00
2019-03-24T02:58:00.218Z,0.00
2019-03-24T02:59:00.197Z,0.00
2019-03-24T03:00:00.507Z,0.00
2019-03-24T03:01:00.181Z,0.00
2019-03-24T03:02:00.162Z,0.00
2019-03-24T03:03:00.154Z,0.00
2019-03-24T03:04:00.134Z,0.00
2019-03-24T03:05:00.276Z,0.00
2019-03-24T03:06:00.126Z,0.00
2019-03-24T03:07:00.103Z,0.00
2019-03-24T03:08:00.088Z,0.00
2019-03-24T03:09:00.078Z,0.00
2019-03-24T03:10:00.067Z,0.00
2019-03-24T03:11:10.937Z,0.00
2019-03-24T03:12:00.043Z,0.00
2019-03-24T03:13:00.038Z,0.00
2019-03-24T03:14:00.037Z,0.00
2019-03-24T03:15:00.010Z,0.00
2019-03-24T03:15:59.997Z,0.00
2019-03-24T03:17:00.024Z,0.00
2019-03-24T03:17:59.982Z,0.00
2019-03-24T03:18:59.965Z,0.00
2019-03-24T03:19:59.953Z,0.00
2019-03-24T03:20:59.947Z,0.00
2019-03-24T03:22:00.035Z,0.00
2019-03-24T03:22:59.959Z,0.00
2019-03-24T03:23:59.926Z,0.00
2019-03-24T03:24:59.901Z,0.00
2019-03-24T03:25:59.894Z,0.00
2019-03-24T03:26:59.885Z,0.00
2019-03-24T03:27:59.873Z,0.00
2019-03-24T03:28:59.889Z,0.00
2019-03-24T03:29:59.846Z,0.00
2019-03-24T03:30:59.828Z,0.00
2019-03-24T03:31:59.822Z,0.00
2019-03-24T03:32:59.809Z,0.00
2019-03-24T03:33:59.832Z,0.00
2019-03-24T03:34:59.783Z,0.00
2019-03-24T03:35:59.781Z,0.00
2019-03-24T03:36:59.760Z,0.00
2019-03-24T03:37:59.772Z,0.00
2019-03-24T03:38:59.747Z,0.00
2019-03-24T03:39:59.783Z,0.00
2019-03-24T03:40:59.720Z,0.00
2019-03-24T03:42:09.617Z,0.00
2019-03-24T03:42:59.704Z,0.00
2019-03-24T03:43:59.684Z,0.00
2019-03-24T03:44:59.717Z,0.00
2019-03-24T03:45:59.661Z,0.00
2019-03-24T03:46:59.653Z,0.00
2019-03-24T03:47:59.649Z,0.00
2019-03-24T03:48:59.629Z,0.00
2019-03-24T03:49:59.619Z,0.00
2019-03-24T03:50:59.618Z,0.00
2019-03-24T03:51:59.601Z,0.00
2019-03-24T03:52:59.581Z,0.00
2019-03-24T03:53:59.577Z,0.00
2019-03-24T03:54:59.561Z,0.00
2019-03-24T03:55:59.562Z,0.00
2019-03-24T03:56:59.535Z,0.00
2019-03-24T03:57:59.536Z,0.00
2019-03-24T03:58:59.517Z,0.00
2019-03-24T03:59:59.509Z,0.00
2019-03-24T04:00:59.492Z,0.00
2019-03-24T04:01:59.515Z,0.00
2019-03-24T04:02:59.561Z,0.00
2019-03-24T04:03:59.458Z,0.00
2019-03-24T04:04:59.463Z,0.00
2019-03-24T04:05:59.446Z,0.00
2019-03-24T04:06:59.425Z,0.00
2019-03-24T04:07:59.423Z,0.00
2019-03-24T04:08:59.405Z,4.00
2019-03-24T04:09:59.393Z,4.00
2019-03-24T04:10:59.379Z,4.00
2019-03-24T04:11:59.365Z,4.00
2019-03-24T04:13:11.497Z,4.00
2019-03-24T04:13:59.346Z,4.00
2019-03-24T04:14:59.336Z,4.00
2019-03-24T04:15:59.325Z,4.00
2019-03-24T04:17:06.954Z,0.00
2019-03-24T04:18:00.299Z,0.00
2019-03-24T04:18:59.325Z,0.00
2019-03-24T04:19:59.282Z,4.00
2019-03-24T04:20:59.274Z,4.00
2019-03-24T04:21:59.256Z,4.00
2019-03-24T04:22:59.247Z,4.00
2019-03-24T04:23:59.241Z,4.00
2019-03-24T04:24:59.245Z,4.00
2019-03-24T04:25:59.227Z,4.00
2019-03-24T04:26:59.204Z,4.00
2019-03-24T04:27:59.202Z,4.00
2019-03-24T04:28:59.174Z,4.00
2019-03-24T04:29:59.170Z,4.00
2019-03-24T04:30:59.200Z,8.00
2019-03-24T04:31:59.150Z,8.00
2019-03-24T04:32:59.128Z,8.00
2019-03-24T04:33:59.124Z,8.00
2019-03-24T04:34:59.108Z,8.00
2019-03-24T04:35:59.097Z,8.00
2019-03-24T04:36:59.099Z,4.00
2019-03-24T04:37:59.072Z,4.00
2019-03-24T04:38:59.091Z,4.00
2019-03-24T04:39:59.055Z,4.00
2019-03-24T04:40:59.044Z,4.00
2019-03-24T04:41:59.071Z,4.00
2019-03-24T04:42:59.017Z,4.00
2019-03-24T04:44:10.689Z,4.00
2019-03-24T04:44:58.993Z,4.00
2019-03-24T04:45:58.986Z,4.00
2019-03-24T04:46:58.975Z,4.00
2019-03-24T04:47:58.973Z,4.00
2019-03-24T04:48:58.952Z,8.00
2019-03-24T04:49:58.938Z,8.00
2019-03-24T04:50:58.932Z,8.00
2019-03-24T04:51:58.919Z,8.00
2019-03-24T04:52:58.940Z,8.00
2019-03-24T04:53:58.892Z,8.00
2019-03-24T04:54:58.881Z,8.00
2019-03-24T04:55:58.873Z,8.00
2019-03-24T04:56:58.859Z,8.00
2019-03-24T04:57:58.845Z,8.00
2019-03-24T04:58:58.871Z,8.00
2019-03-24T04:59:58.828Z,8.00
2019-03-24T05:00:58.822Z,12.00
2019-03-24T05:01:58.803Z,12.00
2019-03-24T05:02:58.797Z,8.00
2019-03-24T05:03:58.784Z,8.00
2019-03-24T05:04:58.811Z,8.00
2019-03-24T05:05:58.761Z,8.00
2019-03-24T05:06:58.749Z,8.00
2019-03-24T05:07:58.732Z,8.00
2019-03-24T05:08:58.726Z,8.00
2019-03-24T05:09:58.712Z,8.00
2019-03-24T05:10:58.706Z,8.00
2019-03-24T05:11:58.861Z,8.00
2019-03-24T05:12:58.678Z,12.00
2019-03-24T05:13:58.668Z,12.00
2019-03-24T05:15:10.093Z,12.00
2019-03-24T05:15:58.642Z,12.00
2019-03-24T05:16:58.637Z,12.00
2019-03-24T05:17:58.644Z,12.00
2019-03-24T05:18:58.607Z,12.00
2019-03-24T05:19:58.596Z,12.00
2019-03-24T05:20:58.584Z,12.00
2019-03-24T05:21:58.576Z,8.00
2019-03-24T05:22:58.563Z,12.00
2019-03-24T05:23:58.560Z,12.00
2019-03-24T05:24:58.546Z,12.00
2019-03-24T05:25:58.538Z,12.00
2019-03-24T05:26:58.520Z,12.00
2019-03-24T05:27:58.509Z,12.00
2019-03-24T05:28:58.533Z,16.00
2019-03-24T05:29:58.487Z,12.00
2019-03-24T05:30:58.472Z,12.00
2019-03-24T05:31:58.465Z,12.00
2019-03-24T05:32:58.454Z,16.00
2019-03-24T05:33:58.449Z,16.00
2019-03-24T05:34:58.466Z,16.00
2019-03-24T05:35:58.415Z,12.00
2019-03-24T05:36:58.403Z,16.00
2019-03-24T05:37:58.397Z,16.00
2019-03-24T05:38:58.388Z,16.00
2019-03-24T05:39:58.373Z,16.00
2019-03-24T05:40:58.589Z,16.00
2019-03-24T05:41:58.348Z,16.00
2019-03-24T05:42:58.340Z,20.00
2019-03-24T05:43:58.325Z,20.00
2019-03-24T05:44:58.317Z,16.00
2019-03-24T05:46:10.126Z,16.00
2019-03-24T05:46:58.294Z,16.00
2019-03-24T05:47:58.283Z,16.00
2019-03-24T05:48:58.269Z,16.00
2019-03-24T05:49:58.261Z,20.00
2019-03-24T05:50:58.250Z,20.00
2019-03-24T05:51:58.283Z,20.00
2019-03-24T05:52:58.232Z,20.00
2019-03-24T05:53:58.211Z,20.00
2019-03-24T05:54:58.206Z,16.00
2019-03-24T05:55:58.189Z,16.00
2019-03-24T05:56:58.180Z,20.00
2019-03-24T05:57:58.215Z,20.00
2019-03-24T05:58:58.157Z,20.00
2019-03-24T05:59:58.144Z,20.00
2019-03-24T06:00:58.139Z,20.00
2019-03-24T06:01:58.124Z,24.00
2019-03-24T06:02:58.114Z,20.00
2019-03-24T06:03:58.123Z,20.00
2019-03-24T06:04:58.092Z,20.00
2019-03-24T06:05:58.082Z,20.00
2019-03-24T06:06:58.074Z,24.00
2019-03-24T06:07:58.060Z,24.00
2019-03-24T06:08:58.056Z,24.00
2019-03-24T06:09:58.071Z,24.00
2019-03-24T06:10:58.020Z,20.00
2019-03-24T06:11:58.009Z,24.00
2019-03-24T06:12:58.001Z,24.00
2019-03-24T06:13:57.993Z,24.00
2019-03-24T06:14:57.982Z,24.00
2019-03-24T06:15:57.983Z,28.00
2019-03-24T06:17:08.831Z,24.00
2019-03-24T06:17:57.951Z,24.00
2019-03-24T06:18:57.939Z,24.00
2019-03-24T06:19:57.927Z,28.00
2019-03-24T06:20:57.913Z,28.00
2019-03-24T06:21:57.939Z,28.00
2019-03-24T06:22:57.889Z,24.00
2019-03-24T06:23:57.881Z,28.00
2019-03-24T06:24:57.871Z,28.00
2019-03-24T06:25:57.865Z,28.00
2019-03-24T06:26:57.847Z,28.00
2019-03-24T06:27:57.871Z,28.00
2019-03-24T06:28:57.823Z,28.00
2019-03-24T06:29:57.817Z,28.00
2019-03-24T06:30:57.801Z,32.00
2019-03-24T06:31:57.795Z,32.00
2019-03-24T06:32:57.782Z,32.00
2019-03-24T06:33:57.784Z,32.00
2019-03-24T06:34:57.756Z,32.00
2019-03-24T06:35:57.747Z,32.00
2019-03-24T06:36:57.738Z,32.00
2019-03-24T06:37:57.726Z,32.00
2019-03-24T06:38:57.734Z,32.00
2019-03-24T06:39:57.703Z,32.00
2019-03-24T06:40:57.690Z,36.00
2019-03-24T06:41:57.680Z,36.00
2019-03-24T06:42:57.668Z,32.00
2019-03-24T06:43:57.655Z,36.00
2019-03-24T06:44:57.689Z,36.00
2019-03-24T06:45:57.639Z,40.00
2019-03-24T06:46:57.623Z,36.00
2019-03-24T06:48:07.539Z,36.00
2019-03-24T06:48:57.600Z,40.00
2019-03-24T06:49:57.596Z,40.00
2019-03-24T06:50:57.614Z,36.00
2019-03-24T06:51:57.569Z,40.00
2019-03-24T06:52:57.558Z,40.00
2019-03-24T06:53:57.549Z,44.00
2019-03-24T06:54:57.538Z,40.00
2019-03-24T06:55:57.524Z,40.00
2019-03-24T06:56:57.550Z,44.00
2019-03-24T06:57:57.503Z,40.00
2019-03-24T06:58:57.496Z,44.00
2019-03-24T06:59:57.480Z,44.00
2019-03-24T07:00:57.472Z,44.00
2019-03-24T07:01:57.460Z,44.00
2019-03-24T07:02:57.485Z,44.00
2019-03-24T07:03:57.437Z,48.00
2019-03-24T07:04:57.427Z,44.00
2019-03-24T07:05:57.419Z,48.00
2019-03-24T07:06:57.401Z,48.00
2019-03-24T07:07:57.396Z,52.00
2019-03-24T07:08:57.424Z,48.00
2019-03-24T07:09:57.371Z,48.00
2019-03-24T07:10:57.363Z,52.00
2019-03-24T07:11:57.352Z,48.00
2019-03-24T07:12:57.351Z,52.00
2019-03-24T07:13:57.326Z,52.00
2019-03-24T07:14:57.354Z,52.00
2019-03-24T07:15:57.305Z,52.00
2019-03-24T07:16:57.291Z,56.00
2019-03-24T07:17:57.283Z,52.00
2019-03-24T07:19:10.512Z,56.00
2019-03-24T07:19:57.256Z,56.00
2019-03-24T07:20:57.269Z,60.00
2019-03-24T07:21:57.237Z,56.00
2019-03-24T07:22:57.228Z,56.00
2019-03-24T07:23:57.216Z,60.00
2019-03-24T07:24:57.200Z,56.00
2019-03-24T07:25:57.194Z,60.00
2019-03-24T07:26:57.187Z,60.00
2019-03-24T07:27:57.174Z,60.00
2019-03-24T07:28:57.157Z,60.00
2019-03-24T07:29:57.151Z,64.00
2019-03-24T07:30:57.137Z,60.00
2019-03-24T07:31:57.142Z,64.00
2019-03-24T07:32:57.118Z,64.00
2019-03-24T07:33:57.106Z,64.00
2019-03-24T07:34:57.096Z,64.00
2019-03-24T07:35:57.085Z,68.00
2019-03-24T07:36:57.076Z,64.00
2019-03-24T07:37:57.103Z,68.00
2019-03-24T07:38:57.048Z,68.00
2019-03-24T07:39:57.037Z,68.00
2019-03-24T07:40:57.025Z,68.00
2019-03-24T07:41:57.015Z,72.00
2019-03-24T07:42:57.004Z,72.00
2019-03-24T07:43:57.023Z,68.00
2019-03-24T07:44:56.982Z,72.00
2019-03-24T07:45:56.970Z,72.00
2019-03-24T07:46:56.959Z,72.00
2019-03-24T07:47:56.948Z,72.00
2019-03-24T07:48:56.938Z,76.00
2019-03-24T07:50:08.279Z,72.00
2019-03-24T07:50:56.911Z,76.00
2019-03-24T07:51:56.900Z,76.00
2019-03-24T07:52:56.897Z,76.00
2019-03-24T07:53:56.884Z,76.00
2019-03-24T07:54:56.908Z,76.00
2019-03-24T07:55:56.866Z,80.00
2019-03-24T07:56:56.852Z,76.00
2019-03-24T07:57:56.843Z,80.00
2019-03-24T07:58:56.832Z,80.00
2019-03-24T07:59:56.818Z,80.00
2019-03-24T08:00:56.817Z,80.00
2019-03-24T08:01:56.794Z,84.00
2019-03-24T08:02:56.782Z,80.00
2019-03-24T08:03:56.772Z,84.00
2019-03-24T08:04:56.759Z,84.00
2019-03-24T08:05:56.756Z,84.00
2019-03-24T08:06:56.746Z,84.00
2019-03-24T08:07:56.726Z,88.00
2019-03-24T08:08:56.721Z,84.00
2019-03-24T08:09:56.704Z,88.00
2019-03-24T08:10:56.693Z,88.00
2019-03-24T08:11:56.717Z,88.00
2019-03-24T08:12:56.761Z,88.00
2019-03-24T08:13:56.657Z,88.00
2019-03-24T08:14:56.645Z,88.00
2019-03-24T08:15:56.639Z,92.00
2019-03-24T08:16:56.623Z,92.00
2019-03-24T08:17:56.653Z,92.00
2019-03-24T08:18:56.604Z,92.00
2019-03-24T08:19:56.589Z,92.00
2019-03-24T08:21:09.518Z,96.00
2019-03-24T08:21:56.571Z,96.00
2019-03-24T08:22:56.556Z,96.00
2019-03-24T08:23:56.591Z,96.00
2019-03-24T08:24:56.537Z,100.00
2019-03-24T08:25:56.524Z,96.00
2019-03-24T08:26:56.514Z,100.00
2019-03-24T08:27:56.503Z,100.00
2019-03-24T08:28:56.497Z,100.00
2019-03-24T08:29:56.490Z,100.00
2019-03-24T08:30:56.472Z,104.00
2019-03-24T08:31:56.464Z,100.00
2019-03-24T08:32:56.449Z,104.00
2019-03-24T08:33:56.452Z,104.00
2019-03-24T08:34:56.430Z,104.00
2019-03-24T08:35:56.468Z,108.00
2019-03-24T08:36:56.412Z,108.00
2019-03-24T08:37:56.398Z,112.00
2019-03-24T08:38:56.383Z,112.00
2019-03-24T08:39:56.374Z,116.00
2019-03-24T08:40:56.362Z,116.00
2019-03-24T08:41:56.390Z,100.00
2019-03-24T08:42:56.341Z,100.00
2019-03-24T08:43:56.339Z,104.00
2019-03-24T08:44:56.319Z,100.00
2019-03-24T08:45:56.312Z,128.00
2019-03-24T08:46:56.300Z,100.00
2019-03-24T08:47:56.320Z,80.00
2019-03-24T08:48:56.270Z,80.00
2019-03-24T08:49:56.263Z,88.00
2019-03-24T08:50:56.253Z,92.00
2019-03-24T08:52:07.853Z,68.00
2019-03-24T08:52:56.230Z,92.00
2019-03-24T08:53:56.255Z,108.00
2019-03-24T08:54:56.209Z,112.00
2019-03-24T08:55:56.195Z,112.00
2019-03-24T08:56:56.189Z,56.00
2019-03-24T08:57:56.172Z,128.00
2019-03-24T08:58:56.164Z,112.00
2019-03-24T08:59:56.157Z,136.00
2019-03-24T09:00:56.141Z,136.00
2019-03-24T09:01:56.132Z,136.00
2019-03-24T09:02:56.155Z,140.00
2019-03-24T09:03:56.106Z,140.00
2019-03-24T09:04:56.093Z,136.00
2019-03-24T09:05:56.079Z,140.00
2019-03-24T09:06:56.076Z,140.00
2019-03-24T09:07:56.064Z,140.00
2019-03-24T09:08:56.090Z,108.00
2019-03-24T09:09:56.034Z,124.00
2019-03-24T09:10:56.025Z,136.00
2019-03-24T09:11:56.014Z,144.00
2019-03-24T09:12:56.001Z,144.00
2019-03-24T09:13:55.993Z,144.00
2019-03-24T09:14:56.025Z,144.00
2019-03-24T09:15:55.970Z,144.00
2019-03-24T09:16:55.964Z,148.00
2019-03-24T09:17:55.982Z,140.00
2019-03-24T09:18:55.938Z,132.00
2019-03-24T09:19:55.923Z,140.00
2019-03-24T09:20:55.952Z,152.00
2019-03-24T09:21:55.904Z,116.00
2019-03-24T09:23:07.598Z,152.00
2019-03-24T09:23:55.878Z,156.00
2019-03-24T09:24:55.873Z,156.00
2019-03-24T09:25:55.863Z,156.00
2019-03-24T09:26:55.888Z,160.00
2019-03-24T09:27:55.842Z,160.00
2019-03-24T09:28:55.825Z,164.00
2019-03-24T09:29:55.821Z,164.00
2019-03-24T09:30:55.802Z,140.00
2019-03-24T09:31:55.799Z,168.00
2019-03-24T09:32:55.807Z,92.00
2019-03-24T09:33:55.771Z,176.00
2019-03-24T09:34:55.764Z,96.00
2019-03-24T09:35:55.751Z,168.00
2019-03-24T09:36:55.742Z,176.00
2019-03-24T09:37:55.773Z,172.00
2019-03-24T09:38:55.728Z,184.00
2019-03-24T09:39:55.708Z,140.00
2019-03-24T09:40:55.691Z,76.00
2019-03-24T09:41:55.679Z,168.00
2019-03-24T09:42:55.673Z,160.00
2019-03-24T09:43:55.697Z,188.00
2019-03-24T09:44:55.647Z,144.00
2019-03-24T09:45:56.295Z,168.00
2019-03-24T09:46:55.628Z,108.00
2019-03-24T09:47:55.612Z,176.00
2019-03-24T09:49:03.090Z,92.00
2019-03-24T09:49:56.598Z,168.00
2019-03-24T09:50:55.618Z,108.00
2019-03-24T09:51:55.574Z,96.00
2019-03-24T09:52:55.560Z,72.00
2019-03-24T09:54:06.867Z,132.00
2019-03-24T09:54:55.535Z,76.00
2019-03-24T09:55:55.523Z,76.00
2019-03-24T09:56:55.551Z,72.00
2019-03-24T09:57:55.506Z,72.00
2019-03-24T09:58:55.494Z,172.00
2019-03-24T09:59:55.485Z,76.00
2019-03-24T10:00:55.473Z,76.00
2019-03-24T10:01:55.454Z,72.00
2019-03-24T10:02:55.460Z,108.00
2019-03-24T10:03:55.432Z,108.00
2019-03-24T10:04:55.424Z,76.00
2019-03-24T10:05:55.411Z,128.00
2019-03-24T10:06:55.399Z,176.00
2019-03-24T10:07:55.427Z,176.00
2019-03-24T10:08:55.376Z,128.00
2019-03-24T10:09:55.370Z,168.00
2019-03-24T10:10:55.360Z,116.00
2019-03-24T10:11:55.343Z,84.00
2019-03-24T10:12:55.337Z,80.00
2019-03-24T10:13:55.358Z,80.00
2019-03-24T10:14:55.315Z,80.00
2019-03-24T10:15:55.303Z,104.00
2019-03-24T10:16:55.773Z,168.00
2019-03-24T10:17:55.280Z,144.00
2019-03-24T10:18:55.270Z,172.00
2019-03-24T10:19:55.278Z,176.00
2019-03-24T10:20:55.245Z,96.00
2019-03-24T10:21:55.232Z,172.00
2019-03-24T10:22:55.218Z,172.00
2019-03-24T10:23:55.207Z,80.00
2019-03-24T10:25:05.495Z,176.00
2019-03-24T10:25:55.229Z,180.00
2019-03-24T10:26:55.180Z,108.00
2019-03-24T10:27:55.166Z,96.00
2019-03-24T10:28:55.155Z,76.00
2019-03-24T10:29:55.145Z,104.00
2019-03-24T10:30:55.128Z,116.00
2019-03-24T10:31:55.188Z,108.00
2019-03-24T10:32:55.112Z,152.00
2019-03-24T10:33:55.101Z,100.00
2019-03-24T10:34:55.084Z,180.00
2019-03-24T10:35:55.076Z,112.00
2019-03-24T10:36:55.065Z,176.00
2019-03-24T10:37:55.089Z,84.00
2019-03-24T10:38:55.040Z,164.00
2019-03-24T10:39:55.031Z,172.00
2019-03-24T10:40:55.018Z,172.00
2019-03-24T10:41:55.005Z,172.00
2019-03-24T10:42:54.990Z,172.00
2019-03-24T10:43:54.991Z,88.00
2019-03-24T10:44:54.969Z,72.00
2019-03-24T10:45:54.956Z,84.00
2019-03-24T10:46:54.945Z,76.00
2019-03-24T10:47:54.940Z,84.00
2019-03-24T10:48:54.968Z,128.00
2019-03-24T10:49:54.920Z,148.00
2019-03-24T10:50:54.905Z,184.00
2019-03-24T10:51:54.889Z,180.00
2019-03-24T10:52:54.881Z,184.00
2019-03-24T10:53:54.871Z,136.00
2019-03-24T10:54:54.898Z,88.00
2019-03-24T10:56:05.395Z,140.00
2019-03-24T10:56:54.835Z,176.00
2019-03-24T10:57:54.828Z,180.00
2019-03-24T10:58:54.817Z,160.00
2019-03-24T10:59:54.807Z,128.00
2019-03-24T11:00:54.809Z,172.00
2019-03-24T11:01:54.786Z,176.00
2019-03-24T11:02:54.770Z,176.00
2019-03-24T11:03:54.763Z,84.00
2019-03-24T11:04:54.745Z,76.00
2019-03-24T11:05:54.734Z,80.00
2019-03-24T11:06:55.053Z,144.00
2019-03-24T11:07:54.717Z,92.00
2019-03-24T11:08:54.701Z,84.00
2019-03-24T11:09:54.692Z,96.00
2019-03-24T11:10:54.685Z,104.00
2019-03-24T11:11:54.675Z,116.00
2019-03-24T11:12:54.667Z,128.00
2019-03-24T11:13:54.651Z,176.00
2019-03-24T11:14:54.638Z,168.00
2019-03-24T11:15:54.625Z,164.00
2019-03-24T11:16:54.618Z,88.00
2019-03-24T11:17:54.640Z,132.00
2019-03-24T11:18:54.596Z,172.00
2019-03-24T11:19:54.579Z,164.00
2019-03-24T11:20:54.573Z,96.00
2019-03-24T11:21:54.561Z,164.00
2019-03-24T11:22:54.550Z,108.00
2019-03-24T11:23:54.555Z,156.00
2019-03-24T11:24:54.522Z,156.00
2019-03-24T11:25:54.508Z,148.00
2019-03-24T11:27:06.452Z,156.00
2019-03-24T11:27:54.494Z,96.00
2019-03-24T11:28:54.532Z,128.00
2019-03-24T11:29:54.466Z,152.00
2019-03-24T11:30:54.454Z,156.00
2019-03-24T11:31:54.443Z,68.00
2019-03-24T11:32:54.432Z,60.00
2019-03-24T11:33:54.420Z,52.00
2019-03-24T11:34:54.417Z,48.00
2019-03-24T11:35:54.397Z,56.00
2019-03-24T11:36:54.386Z,132.00
2019-03-24T11:37:54.377Z,92.00
2019-03-24T11:38:54.361Z,128.00
2019-03-24T11:39:54.374Z,144.00
2019-03-24T11:40:54.343Z,92.00
2019-03-24T11:41:54.330Z,160.00
2019-03-24T11:42:54.316Z,164.00
2019-03-24T11:43:54.304Z,128.00
2019-03-24T11:44:54.328Z,64.00
2019-03-24T11:45:54.296Z,64.00
2019-03-24T11:46:54.279Z,68.00
2019-03-24T11:47:54.262Z,96.00
2019-03-24T11:48:54.255Z,56.00
2019-03-24T11:49:54.237Z,56.00
2019-03-24T11:50:54.239Z,56.00
2019-03-24T11:51:54.214Z,52.00
2019-03-24T11:52:54.204Z,52.00
2019-03-24T11:53:54.192Z,52.00
2019-03-24T11:54:54.185Z,48.00
2019-03-24T11:55:54.183Z,48.00
2019-03-24T11:56:54.199Z,48.00
2019-03-24T11:58:05.978Z,44.00
2019-03-24T11:58:54.217Z,40.00
2019-03-24T11:59:54.129Z,40.00
2019-03-24T12:00:54.111Z,40.00
2019-03-24T12:01:54.108Z,36.00
2019-03-24T12:02:54.133Z,36.00
2019-03-24T12:03:54.084Z,36.00
2019-03-24T12:04:54.069Z,36.00
2019-03-24T12:05:54.060Z,40.00
2019-03-24T12:06:54.049Z,36.00
2019-03-24T12:07:54.035Z,36.00
2019-03-24T12:08:54.034Z,36.00
2019-03-24T12:09:54.015Z,40.00
2019-03-24T12:10:54.000Z,40.00
2019-03-24T12:11:53.993Z,44.00
2019-03-24T12:12:53.981Z,48.00
2019-03-24T12:13:54.008Z,48.00
2019-03-24T12:14:53.953Z,56.00
2019-03-24T12:15:53.944Z,52.00
2019-03-24T12:16:53.932Z,48.00
2019-03-24T12:17:53.925Z,48.00
2019-03-24T12:18:53.909Z,44.00
2019-03-24T12:19:56.902Z,44.00
2019-03-24T12:20:53.891Z,44.00
2019-03-24T12:21:53.875Z,44.00
2019-03-24T12:22:53.863Z,44.00
2019-03-24T12:23:53.857Z,44.00
2019-03-24T12:24:53.843Z,44.00
2019-03-24T12:25:53.868Z,40.00
2019-03-24T12:26:53.818Z,40.00
2019-03-24T12:27:53.807Z,40.00
2019-03-24T12:29:03.769Z,40.00
2019-03-24T12:29:53.787Z,40.00
2019-03-24T12:30:53.781Z,36.00
2019-03-24T12:31:53.774Z,44.00
2019-03-24T12:32:53.760Z,40.00
2019-03-24T12:33:53.741Z,44.00
2019-03-24T12:34:53.737Z,44.00
2019-03-24T12:35:54.209Z,44.00
2019-03-24T12:36:53.709Z,64.00
2019-03-24T12:37:53.699Z,44.00
2019-03-24T12:38:53.690Z,44.00
2019-03-24T12:39:53.682Z,60.00
2019-03-24T12:40:53.664Z,48.00
2019-03-24T12:41:53.694Z,44.00
2019-03-24T12:42:53.639Z,48.00
2019-03-24T12:43:53.632Z,44.00
2019-03-24T12:44:53.618Z,56.00
2019-03-24T12:45:53.611Z,48.00
2019-03-24T12:46:53.597Z,124.00
2019-03-24T12:47:53.607Z,40.00
2019-03-24T12:48:53.578Z,48.00
2019-03-24T12:49:53.560Z,64.00
2019-03-24T12:50:53.560Z,144.00
2019-03-24T12:51:53.541Z,104.00
2019-03-24T12:52:53.530Z,72.00
2019-03-24T12:53:53.558Z,148.00
2019-03-24T12:54:53.505Z,148.00
2019-03-24T12:55:53.497Z,152.00
2019-03-24T12:56:53.481Z,76.00