createdAt,value
2022-08-18T00:01:25.245Z,18.80
2022-08-18T00:05:10.227Z,18.80
2022-08-18T00:08:58.625Z,18.70
2022-08-18T00:12:43.282Z,18.60
2022-08-18T00:16:25.781Z,18.50
2022-08-18T00:20:13.647Z,18.50
2022-08-18T00:23:55.992Z,18.50
2022-08-18T00:27:39.792Z,18.20
2022-08-18T00:31:22.556Z,18.10
2022-08-18T00:35:13.635Z,18.10
2022-08-18T00:38:56.239Z,18.10
2022-08-18T00:42:45.123Z,18.10
2022-08-18T00:46:31.750Z,18.10
2022-08-18T00:50:19.583Z,18.00
2022-08-18T00:54:06.909Z,18.00
2022-08-18T00:57:53.599Z,17.90
2022-08-18T01:01:37.910Z,17.90
2022-08-18T01:05:28.307Z,18.00
2022-08-18T01:09:11.554Z,17.90
2022-08-18T01:12:54.709Z,17.90
2022-08-18T01:16:57.653Z,17.90
2022-08-18T01:21:00.153Z,17.90
2022-08-18T01:25:02.111Z,17.90
2022-08-18T01:28:46.504Z,17.90
2022-08-18T01:32:29.196Z,17.80
2022-08-18T01:36:14.406Z,17.90
2022-08-18T01:41:21.150Z,17.90
2022-08-18T01:44:02.413Z,17.90
2022-08-18T01:47:47.954Z,17.80
2022-08-18T01:51:39.921Z,17.90
2022-08-18T01:55:26.609Z,17.90
2022-08-18T01:59:14.757Z,17.80
2022-08-18T02:03:02.628Z,17.70
2022-08-18T02:06:46.519Z,17.70
2022-08-18T02:10:32.243Z,17.80
2022-08-18T02:14:14.846Z,17.80
2022-08-18T02:17:57.625Z,17.90
2022-08-18T02:21:40.518Z,17.90
2022-08-18T02:25:23.130Z,17.90
2022-08-18T02:29:07.602Z,17.80
2022-08-18T02:32:50.546Z,17.90
2022-08-18T02:36:32.918Z,17.80
2022-08-18T02:40:16.410Z,17.80
2022-08-18T02:44:00.013Z,17.80
2022-08-18T02:47:45.044Z,17.90
2022-08-18T02:51:27.740Z,17.90
2022-08-18T02:55:11.494Z,17.90
2022-08-18T02:58:57.603Z,17.90
2022-08-18T03:02:40.203Z,18.00
2022-08-18T03:06:27.863Z,18.00
2022-08-18T03:10:31.630Z,18.10
2022-08-18T03:14:14.656Z,18.10
2022-08-18T03:17:58.065Z,18.10
2022-08-18T03:21:42.013Z,18.10
2022-08-18T03:25:27.879Z,18.10
2022-08-18T03:29:11.869Z,18.10
2022-08-18T03:32:54.520Z,18.10
2022-08-18T03:36:38.086Z,18.20
2022-08-18T03:40:21.544Z,18.10
2022-08-18T03:44:04.477Z,18.20
2022-08-18T03:47:47.229Z,18.10
2022-08-18T03:51:32.992Z,18.10
2022-08-18T03:55:15.893Z,18.10
2022-08-18T03:59:01.488Z,18.10
2022-08-18T04:02:43.956Z,18.10
2022-08-18T04:06:30.686Z,18.10
2022-08-18T04:10:19.145Z,18.00
2022-08-18T04:14:03.979Z,18.00
2022-08-18T04:18:03.038Z,18.00
2022-08-18T04:21:47.112Z,17.90
2022-08-18T04:25:32.858Z,17.90
2022-08-18T04:29:22.357Z,17.90
2022-08-18T04:33:06.329Z,17.90
2022-08-18T04:36:54.167Z,17.90
2022-08-18T04:40:38.274Z,17.90
2022-08-18T04:44:22.856Z,17.90
2022-08-18T04:48:05.765Z,17.90
2022-08-18T04:52:36.225Z,17.80
2022-08-18T04:56:25.826Z,17.90
2022-08-18T05:00:11.923Z,18.00
2022-08-18T05:03:55.628Z,18.00
2022-08-18T05:07:38.364Z,18.00
2022-08-18T05:11:22.298Z,18.00
2022-08-18T05:15:06.440Z,18.10
2022-08-18T05:18:50.289Z,18.10
2022-08-18T05:22:39.090Z,18.10
2022-08-18T05:26:21.653Z,18.10
2022-08-18T05:30:05.746Z,18.10
2022-08-18T05:33:51.049Z,18.10
2022-08-18T05:37:41.063Z,18.10
2022-08-18T05:41:30.352Z,18.10
2022-08-18T05:45:15.630Z,18.20
2022-08-18T05:48:59.754Z,18.40
2022-08-18T05:52:47.334Z,18.50
2022-08-18T05:56:46.585Z,18.60
2022-08-18T06:00:30.849Z,18.60
2022-08-18T06:04:26.929Z,18.70
2022-08-18T06:08:13.182Z,18.80
2022-08-18T06:12:04.972Z,19.00
2022-08-18T06:15:53.258Z,19.20
2022-08-18T06:19:49.424Z,19.50
2022-08-18T06:23:37.256Z,19.50
2022-08-18T06:27:32.220Z,19.50
2022-08-18T06:31:20.153Z,19.50
2022-08-18T06:35:18.136Z,19.60
2022-08-18T06:39:06.554Z,19.80
2022-08-18T06:42:49.405Z,20.10
2022-08-18T06:46:42.083Z,20.10
2022-08-18T06:50:31.382Z,20.20
2022-08-18T06:54:28.754Z,20.40
2022-08-18T06:58:26.177Z,20.60
2022-08-18T07:02:21.033Z,20.30
2022-08-18T07:06:08.245Z,20.10
2022-08-18T07:09:51.031Z,20.10
2022-08-18T07:13:40.378Z,20.00
2022-08-18T07:17:42.543Z,20.20
2022-08-18T07:21:30.816Z,20.00
2022-08-18T07:25:24.419Z,19.90
2022-08-18T07:29:14.926Z,19.60
2022-08-18T07:33:03.423Z,19.40
2022-08-18T07:36:51.317Z,19.20
2022-08-18T07:40:42.817Z,19.10
2022-08-18T07:44:43.602Z,19.00
2022-08-18T07:48:38.608Z,19.10
2022-08-18T07:52:44.317Z,18.90
2022-08-18T07:56:38.832Z,18.90
2022-08-18T08:04:46.097Z,18.70
2022-08-18T08:08:40.713Z,18.70
2022-08-18T08:12:31.081Z,18.70
2022-08-18T08:16:21.044Z,18.70
2022-08-18T08:20:18.161Z,18.70
2022-08-18T08:24:13.303Z,18.80
2022-08-18T08:28:09.265Z,19.00
2022-08-18T08:31:59.357Z,19.20
2022-08-18T08:35:50.881Z,19.50
2022-08-18T08:39:41.873Z,20.10
2022-08-18T08:43:28.142Z,20.30
2022-08-18T08:47:17.513Z,20.80
2022-08-18T08:51:25.138Z,21.10
2022-08-18T08:55:18.259Z,21.10
2022-08-18T08:59:05.828Z,21.10
2022-08-18T09:03:07.720Z,21.30
2022-08-18T09:06:59.484Z,21.50
2022-08-18T09:11:05.587Z,22.00
2022-08-18T09:15:34.114Z,22.10
2022-08-18T09:19:45.051Z,22.40
2022-08-18T09:23:32.719Z,22.50
2022-08-18T09:27:43.599Z,22.10
2022-08-18T09:31:34.928Z,21.60
2022-08-18T09:35:35.822Z,21.90
2022-08-18T09:39:54.309Z,22.20
2022-08-18T09:52:58.922Z,22.10
2022-08-18T09:57:16.604Z,22.40
2022-08-18T10:01:22.351Z,22.20
2022-08-18T10:05:28.239Z,21.80
2022-08-18T10:09:36.862Z,21.60
2022-08-18T10:13:26.673Z,21.10
2022-08-18T10:17:27.611Z,20.70
2022-08-18T10:21:17.571Z,20.30
2022-08-18T10:25:22.266Z,20.40
2022-08-18T10:29:08.650Z,20.80
2022-08-18T10:32:54.335Z,21.60
2022-08-18T10:36:43.041Z,22.10
2022-08-18T10:40:26.646Z,22.30
2022-08-18T10:44:28.881Z,22.50
2022-08-18T10:48:24.311Z,22.80
2022-08-18T10:52:41.665Z,22.90
2022-08-18T10:56:34.908Z,23.10
2022-08-18T11:00:21.442Z,23.50
2022-08-18T11:04:23.018Z,23.50
2022-08-18T11:08:21.925Z,23.60
2022-08-18T11:12:05.944Z,23.10
2022-08-18T11:16:01.538Z,23.30
2022-08-18T11:19:47.209Z,23.40
2022-08-18T11:23:33.302Z,23.40
2022-08-18T11:27:20.607Z,23.90
2022-08-18T11:31:06.538Z,23.80
2022-08-18T11:34:53.699Z,23.90
2022-08-18T11:38:39.336Z,24.30
2022-08-18T11:42:30.379Z,24.20
2022-08-18T11:46:16.506Z,24.60
2022-08-18T11:50:10.038Z,24.00
2022-08-18T11:53:58.966Z,24.20
2022-08-18T11:57:51.503Z,24.50
2022-08-18T12:01:41.920Z,24.40
2022-08-18T12:05:26.265Z,23.90
2022-08-18T12:09:37.003Z,24.10
2022-08-18T12:13:25.121Z,24.30
2022-08-18T12:17:10.432Z,24.30
2022-08-18T12:20:55.274Z,24.40
2022-08-18T12:24:39.202Z,24.00
2022-08-18T12:28:22.758Z,24.10
2022-08-18T12:32:18.034Z,24.00
2022-08-18T12:36:18.846Z,24.00
2022-08-18T12:40:02.231Z,24.30
2022-08-18T12:43:44.994Z,24.00
2022-08-18T12:47:42.977Z,24.10
2022-08-18T12:55:32.617Z,24.70
2022-08-18T12:59:15.172Z,24.90
2022-08-18T13:03:00.385Z,24.80
2022-08-18T13:06:59.905Z,24.80
2022-08-18T13:10:46.682Z,24.40
2022-08-18T13:14:29.615Z,24.40
2022-08-18T13:18:14.562Z,24.40
2022-08-18T13:21:58.891Z,24.20
2022-08-18T13:25:41.878Z,24.30
2022-08-18T13:29:29.317Z,24.10
2022-08-18T13:33:34.821Z,24.60
2022-08-18T13:37:15.562Z,24.70
2022-08-18T13:41:00.247Z,25.00
2022-08-18T13:44:42.830Z,24.90
2022-08-18T13:48:36.486Z,25.00
2022-08-18T13:52:33.453Z,24.90
2022-08-18T13:56:18.037Z,25.00
2022-08-18T14:00:04.446Z,24.80
2022-08-18T14:03:48.071Z,24.60
2022-08-18T14:07:35.274Z,25.30
2022-08-18T14:11:18.866Z,25.40
2022-08-18T14:15:01.654Z,25.00
2022-08-18T14:18:45.765Z,25.10
2022-08-18T14:22:45.891Z,25.60
2022-08-18T14:26:50.171Z,26.00
2022-08-18T14:30:33.526Z,25.80
2022-08-18T14:34:21.765Z,25.20
2022-08-18T14:38:10.522Z,24.90
2022-08-18T14:41:56.959Z,24.70
2022-08-18T14:45:39.397Z,24.90
2022-08-18T14:49:28.369Z,25.10
2022-08-18T14:53:13.679Z,25.20
2022-08-18T14:56:59.827Z,25.50
2022-08-18T15:00:53.285Z,25.20
2022-08-18T15:04:38.415Z,24.90
2022-08-18T15:08:35.876Z,25.10
2022-08-18T15:12:20.476Z,25.30
2022-08-18T15:16:03.256Z,25.30
2022-08-18T15:19:59.487Z,25.40
2022-08-18T15:24:03.351Z,25.50
2022-08-18T15:27:46.980Z,25.20
2022-08-18T15:31:51.035Z,25.10
2022-08-18T15:35:34.473Z,25.30
2022-08-18T15:39:21.590Z,25.00
2022-08-18T15:43:10.571Z,25.20
2022-08-18T15:46:53.618Z,25.10
2022-08-18T15:50:39.117Z,25.00
2022-08-18T15:54:21.654Z,24.70
2022-08-18T15:58:10.839Z,24.70
2022-08-18T16:01:56.188Z,24.40
2022-08-18T16:05:41.666Z,24.40
2022-08-18T16:09:24.514Z,24.10
2022-08-18T16:13:08.576Z,24.10
2022-08-18T16:16:50.993Z,23.80
2022-08-18T16:20:35.604Z,23.70
2022-08-18T16:24:18.436Z,23.60
2022-08-18T16:28:01.016Z,23.50
2022-08-18T16:31:44.629Z,23.10
2022-08-18T16:35:27.316Z,22.90
2022-08-18T16:39:11.393Z,22.70
2022-08-18T16:42:56.249Z,22.20
2022-08-18T16:46:38.673Z,22.10
2022-08-18T16:50:22.875Z,22.00
2022-08-18T16:54:05.907Z,21.80
2022-08-18T16:58:21.083Z,21.60
2022-08-18T17:02:38.619Z,21.20
2022-08-18T17:06:21.304Z,21.10
2022-08-18T17:10:05.188Z,21.10
2022-08-18T17:13:51.248Z,21.10
2022-08-18T17:17:35.421Z,21.00
2022-08-18T17:21:20.268Z,21.20
2022-08-18T17:25:04.127Z,21.10
2022-08-18T17:28:53.342Z,21.20
2022-08-18T17:32:44.013Z,21.10
2022-08-18T17:36:34.697Z,21.30
2022-08-18T17:40:22.182Z,21.20
2022-08-18T17:44:06.914Z,21.10
2022-08-18T17:47:58.090Z,21.10
2022-08-18T17:51:46.544Z,21.20
2022-08-18T17:55:37.948Z,21.20
2022-08-18T17:59:50.979Z,21.10
2022-08-18T18:03:30.241Z,21.00
2022-08-18T18:07:25.792Z,20.90
2022-08-18T18:11:12.707Z,20.90
2022-08-18T18:14:57.880Z,20.90
2022-08-18T18:18:42.743Z,20.80
2022-08-18T18:22:28.785Z,20.70
2022-08-18T18:26:25.976Z,20.70
2022-08-18T18:30:27.806Z,20.60
2022-08-18T18:34:23.351Z,20.50
2022-08-18T18:38:28.252Z,20.50
2022-08-18T18:42:17.945Z,20.40
2022-08-18T18:46:30.989Z,20.40
2022-08-18T18:50:25.285Z,20.40
2022-08-18T18:54:18.836Z,20.40
2022-08-18T18:58:13.529Z,20.40
2022-08-18T19:02:04.726Z,20.40
2022-08-18T19:06:13.831Z,20.40
2022-08-18T19:10:03.914Z,20.30
2022-08-18T19:13:54.554Z,20.30
2022-08-18T19:17:42.445Z,20.30
2022-08-18T19:22:03.643Z,20.20
2022-08-18T19:25:34.575Z,20.20
2022-08-18T19:29:22.987Z,20.20
2022-08-18T19:33:10.048Z,20.10
2022-08-18T19:36:58.861Z,20.10
2022-08-18T19:40:50.467Z,20.10
2022-08-18T19:44:50.884Z,20.10
2022-08-18T19:48:53.388Z,20.00
2022-08-18T19:52:52.726Z,20.00
2022-08-18T19:56:55.312Z,20.00
2022-08-18T20:00:47.121Z,19.90
2022-08-18T20:04:46.744Z,19.90
2022-08-18T20:09:02.059Z,19.80
2022-08-18T20:13:05.906Z,19.80
2022-08-18T20:17:14.037Z,19.80
2022-08-18T20:21:41.699Z,19.70
2022-08-18T20:25:42.642Z,19.70
2022-08-18T20:29:42.682Z,19.70
2022-08-18T20:33:32.705Z,19.70
2022-08-18T20:37:25.463Z,19.70
2022-08-18T20:41:44.475Z,19.70
2022-08-18T20:45:30.111Z,19.70
2022-08-18T20:49:24.517Z,19.60
2022-08-18T20:53:19.477Z,19.60
2022-08-18T20:57:10.359Z,19.60
2022-08-18T21:00:56.860Z,19.60
2022-08-18T21:04:48.384Z,19.60
2022-08-18T21:08:33.402Z,19.50
2022-08-18T21:12:23.986Z,19.50
2022-08-18T21:16:06.937Z,19.50
2022-08-18T21:19:50.215Z,19.50
2022-08-18T21:23:35.822Z,19.60
2022-08-18T21:27:26.090Z,19.50
2022-08-18T21:31:42.635Z,19.50
2022-08-18T21:35:31.715Z,19.50
2022-08-18T21:39:17.562Z,19.50
2022-08-18T21:43:04.548Z,19.40
2022-08-18T21:46:48.324Z,19.40
2022-08-18T21:50:35.836Z,19.30
2022-08-18T21:54:22.576Z,19.30
2022-08-18T21:58:17.778Z,19.40
2022-08-18T22:02:00.769Z,19.30
2022-08-18T22:05:58.924Z,19.30
2022-08-18T22:10:16.626Z,19.30
2022-08-18T22:14:14.008Z,19.30
2022-08-18T22:18:00.307Z,19.40
2022-08-18T22:21:46.540Z,19.40
2022-08-18T22:25:28.227Z,19.40
2022-08-18T22:29:22.403Z,19.30
2022-08-18T22:33:04.920Z,19.40
2022-08-18T22:52:58.369Z,18.90
2022-08-18T22:56:56.367Z,18.90
2022-08-18T23:00:39.894Z,18.90
2022-08-18T23:04:25.850Z,19.00
2022-08-18T23:08:09.834Z,19.00
2022-08-18T23:11:53.958Z,19.10
2022-08-18T23:15:43.683Z,19.00
2022-08-18T23:19:27.496Z,19.00
2022-08-18T23:23:11.507Z,19.00
2022-08-18T23:26:54.608Z,19.00
2022-08-18T23:30:38.323Z,19.00
2022-08-18T23:34:23.879Z,19.00
2022-08-18T23:38:09.229Z,19.00
2022-08-18T23:41:53.961Z,19.00
2022-08-18T23:45:39.680Z,19.00
2022-08-18T23:49:23.241Z,19.10
2022-08-18T23:53:06.007Z,19.00
2022-08-18T23:56:49.300Z,19.10
