createdAt,value
2023-03-20T00:01:56.794Z,8.60
2023-03-20T00:04:23.705Z,8.60
2023-03-20T00:06:50.472Z,8.60
2023-03-20T00:09:18.366Z,8.60
2023-03-20T00:11:51.396Z,8.60
2023-03-20T00:14:22.400Z,8.60
2023-03-20T00:16:50.703Z,8.60
2023-03-20T00:19:27.629Z,8.60
2023-03-20T00:21:55.507Z,8.60
2023-03-20T00:24:23.528Z,8.60
2023-03-20T00:26:51.893Z,8.60
2023-03-20T00:29:23.662Z,8.60
2023-03-20T00:31:50.921Z,8.60
2023-03-20T00:34:20.436Z,8.50
2023-03-20T00:36:47.574Z,8.50
2023-03-20T00:39:14.366Z,8.50
2023-03-20T00:41:53.792Z,8.50
2023-03-20T00:44:28.223Z,8.50
2023-03-20T00:47:01.562Z,8.50
2023-03-20T00:49:31.072Z,8.50
2023-03-20T00:51:58.677Z,8.50
2023-03-20T00:54:25.831Z,8.50
2023-03-20T00:56:58.264Z,8.50
2023-03-20T00:59:31.232Z,8.50
2023-03-20T01:01:59.546Z,8.50
2023-03-20T01:04:34.213Z,8.40
2023-03-20T01:07:01.600Z,8.40
2023-03-20T01:09:28.426Z,8.40
2023-03-20T01:11:55.282Z,8.40
2023-03-20T01:14:22.165Z,8.40
2023-03-20T01:16:49.076Z,8.40
2023-03-20T01:19:16.930Z,8.40
2023-03-20T01:21:43.901Z,8.40
2023-03-20T01:24:10.644Z,8.40
2023-03-20T01:26:44.665Z,8.40
2023-03-20T01:29:25.911Z,8.40
2023-03-20T01:31:53.531Z,8.40
2023-03-20T01:34:21.009Z,8.40
2023-03-20T01:36:53.952Z,8.40
2023-03-20T01:39:24.283Z,8.40
2023-03-20T01:41:53.002Z,8.40
2023-03-20T01:44:23.012Z,8.40
2023-03-20T01:46:52.763Z,8.30
2023-03-20T01:49:19.568Z,8.30
2023-03-20T01:51:47.653Z,8.30
2023-03-20T01:54:26.067Z,8.20
2023-03-20T01:56:57.323Z,8.20
2023-03-20T01:59:37.454Z,8.20
2023-03-20T02:02:06.678Z,8.20
2023-03-20T02:04:43.843Z,8.20
2023-03-20T02:07:13.715Z,8.20
2023-03-20T02:09:40.740Z,8.20
2023-03-20T02:12:07.871Z,8.20
2023-03-20T02:14:36.103Z,8.20
2023-03-20T02:17:08.118Z,8.20
2023-03-20T02:20:09.037Z,8.20
2023-03-20T02:23:30.332Z,8.20
2023-03-20T02:25:59.934Z,8.20
2023-03-20T02:29:09.063Z,8.20
2023-03-20T02:31:54.575Z,8.20
2023-03-20T02:35:08.944Z,8.20
2023-03-20T02:38:03.477Z,8.20
2023-03-20T02:40:33.476Z,8.20
2023-03-20T02:43:26.698Z,8.20
2023-03-20T02:46:06.896Z,8.20
2023-03-20T02:48:39.843Z,8.20
2023-03-20T02:51:22.494Z,8.20
2023-03-20T02:53:59.735Z,8.20
2023-03-20T02:56:43.600Z,8.20
2023-03-20T02:59:42.206Z,8.20
2023-03-20T03:02:12.892Z,8.20
2023-03-20T03:04:43.624Z,8.20
2023-03-20T03:07:12.599Z,8.20
2023-03-20T03:10:10.508Z,8.20
2023-03-20T03:12:41.279Z,8.10
2023-03-20T03:15:25.145Z,8.20
2023-03-20T03:17:52.275Z,8.10
2023-03-20T03:20:23.816Z,8.10
2023-03-20T03:22:50.820Z,8.10
2023-03-20T03:25:18.359Z,8.00
2023-03-20T03:27:49.250Z,8.00
2023-03-20T03:30:28.435Z,8.00
2023-03-20T03:33:20.099Z,8.00
2023-03-20T03:35:48.479Z,8.00
2023-03-20T03:38:50.143Z,8.00
2023-03-20T03:41:29.514Z,8.00
2023-03-20T03:44:23.447Z,7.90
2023-03-20T03:46:54.950Z,7.90
2023-03-20T03:49:30.327Z,7.90
2023-03-20T03:52:03.173Z,7.90
2023-03-20T03:54:41.716Z,7.90
2023-03-20T03:57:10.295Z,7.90
2023-03-20T03:59:44.583Z,7.90
2023-03-20T04:02:12.330Z,7.90
2023-03-20T04:04:43.611Z,7.90
2023-03-20T04:07:10.876Z,8.00
2023-03-20T04:09:37.911Z,8.00
2023-03-20T04:12:05.521Z,8.00
2023-03-20T04:14:32.558Z,8.00
2023-03-20T04:16:59.513Z,8.00
2023-03-20T04:19:26.871Z,8.00
2023-03-20T04:21:55.375Z,8.00
2023-03-20T04:24:22.101Z,8.00
2023-03-20T04:26:49.154Z,8.00
2023-03-20T04:29:15.990Z,8.00
2023-03-20T04:31:42.767Z,8.00
2023-03-20T04:34:09.560Z,8.00
2023-03-20T04:36:36.307Z,8.00
2023-03-20T04:39:03.052Z,8.00
2023-03-20T04:41:29.785Z,8.10
2023-03-20T04:43:56.749Z,8.10
2023-03-20T04:46:23.821Z,8.10
2023-03-20T04:48:50.945Z,8.10
2023-03-20T04:51:17.638Z,8.10
2023-03-20T04:53:44.435Z,8.10
2023-03-20T04:56:11.166Z,8.10
2023-03-20T04:58:38.084Z,8.10
2023-03-20T05:01:05.175Z,8.10
2023-03-20T05:03:31.982Z,8.00
2023-03-20T05:05:59.134Z,8.00
2023-03-20T05:08:25.941Z,8.00
2023-03-20T05:10:52.823Z,8.00
2023-03-20T05:13:19.523Z,8.00
2023-03-20T05:15:46.546Z,8.00
2023-03-20T05:18:13.212Z,8.00
2023-03-20T05:20:40.052Z,8.00
2023-03-20T05:23:07.460Z,8.00
2023-03-20T05:25:34.696Z,8.00
2023-03-20T05:28:01.553Z,7.90
2023-03-20T05:30:28.771Z,7.90
2023-03-20T05:32:56.533Z,7.90
2023-03-20T05:35:23.385Z,7.90
2023-03-20T05:37:50.163Z,7.90
2023-03-20T05:40:19.080Z,7.90
2023-03-20T05:42:46.833Z,7.90
2023-03-20T05:45:15.564Z,8.00
2023-03-20T05:47:42.388Z,8.00
2023-03-20T05:50:11.680Z,8.00
2023-03-20T05:52:38.448Z,8.00
2023-03-20T05:55:05.838Z,8.00
2023-03-20T05:57:32.621Z,8.00
2023-03-20T05:59:59.396Z,8.00
2023-03-20T06:02:26.534Z,8.00
2023-03-20T06:04:53.523Z,8.00
2023-03-20T06:07:20.272Z,8.10
2023-03-20T06:09:47.151Z,8.10
2023-03-20T06:12:13.829Z,8.10
2023-03-20T06:14:40.787Z,8.00
2023-03-20T06:17:07.758Z,8.10
2023-03-20T06:19:34.642Z,8.10
2023-03-20T06:22:01.703Z,8.10
2023-03-20T06:24:28.494Z,8.10
2023-03-20T06:26:55.254Z,8.10
2023-03-20T06:29:22.155Z,8.20
2023-03-20T06:31:48.910Z,8.20
2023-03-20T06:34:15.778Z,8.20
2023-03-20T06:36:45.170Z,8.20
2023-03-20T06:39:12.912Z,8.20
2023-03-20T06:41:39.890Z,8.10
2023-03-20T06:44:07.124Z,8.20
2023-03-20T06:46:34.069Z,8.20
2023-03-20T06:49:01.489Z,8.20
2023-03-20T06:51:28.197Z,8.20
2023-03-20T06:53:54.869Z,8.20
2023-03-20T06:56:21.521Z,8.20
2023-03-20T06:58:48.236Z,8.20
2023-03-20T07:01:17.625Z,8.10
2023-03-20T07:03:45.314Z,8.10
2023-03-20T07:06:13.362Z,8.20
2023-03-20T07:08:40.137Z,8.20
2023-03-20T07:11:07.229Z,8.20
2023-03-20T07:13:34.466Z,8.30
2023-03-20T07:16:04.901Z,8.30
2023-03-20T07:18:32.234Z,8.30
2023-03-20T07:21:03.031Z,8.30
2023-03-20T07:23:30.857Z,8.30
2023-03-20T07:25:58.799Z,8.40
2023-03-20T07:28:26.038Z,8.40
2023-03-20T07:30:52.703Z,8.40
2023-03-20T07:33:19.507Z,8.50
2023-03-20T07:35:47.035Z,8.50
2023-03-20T07:38:13.704Z,8.50
2023-03-20T07:40:40.375Z,8.60
2023-03-20T07:43:07.103Z,8.60
2023-03-20T07:45:33.982Z,8.70
2023-03-20T07:48:00.969Z,8.80
2023-03-20T07:50:27.789Z,8.80
2023-03-20T07:52:54.501Z,8.80
2023-03-20T07:55:21.197Z,8.80
2023-03-20T07:57:51.125Z,8.80
2023-03-20T08:00:19.411Z,8.80
2023-03-20T08:02:46.683Z,8.90
2023-03-20T08:05:13.393Z,9.00
2023-03-20T08:07:40.350Z,9.00
2023-03-20T08:10:07.724Z,9.10
2023-03-20T08:12:34.367Z,9.10
2023-03-20T08:15:01.013Z,9.10
2023-03-20T08:17:27.778Z,9.10
2023-03-20T08:19:54.641Z,9.30
2023-03-20T08:22:21.586Z,9.30
2023-03-20T08:24:48.262Z,9.40
2023-03-20T08:27:15.020Z,9.50
2023-03-20T08:29:41.632Z,9.60
2023-03-20T08:32:08.422Z,9.70
2023-03-20T08:34:35.248Z,9.80
2023-03-20T08:37:04.944Z,9.80
2023-03-20T08:39:33.109Z,9.90
2023-03-20T08:42:01.187Z,10.10
2023-03-20T08:44:28.184Z,10.10
2023-03-20T08:46:55.313Z,10.20
2023-03-20T08:49:22.247Z,10.40
2023-03-20T08:51:48.937Z,10.60
2023-03-20T08:54:18.317Z,10.60
2023-03-20T08:56:45.934Z,10.70
2023-03-20T08:59:12.986Z,10.50
2023-03-20T09:01:49.211Z,10.50
2023-03-20T09:04:17.136Z,10.60
2023-03-20T09:06:43.884Z,10.60
2023-03-20T09:09:10.676Z,10.60
2023-03-20T09:11:37.935Z,10.80
2023-03-20T09:14:04.646Z,10.70
2023-03-20T09:16:31.391Z,11.00
2023-03-20T09:18:58.204Z,11.20
2023-03-20T09:21:24.929Z,11.30
2023-03-20T09:23:51.704Z,11.30
2023-03-20T09:26:18.522Z,11.10
2023-03-20T09:28:45.338Z,11.10
2023-03-20T09:31:12.077Z,11.20
2023-03-20T09:33:38.822Z,11.40
2023-03-20T09:36:06.397Z,11.50
2023-03-20T09:38:33.120Z,11.00
2023-03-20T09:41:02.082Z,10.70
2023-03-20T09:43:49.958Z,10.80
2023-03-20T09:46:26.380Z,10.90
2023-03-20T09:49:25.868Z,10.90
2023-03-20T09:52:30.333Z,10.90
2023-03-20T09:55:02.289Z,10.90
2023-03-20T09:57:35.849Z,11.00
2023-03-20T10:00:07.420Z,10.90
2023-03-20T10:02:46.214Z,10.90
2023-03-20T10:05:26.889Z,10.80
2023-03-20T10:07:59.597Z,10.80
2023-03-20T10:10:48.944Z,10.70
2023-03-20T10:13:37.181Z,10.70
2023-03-20T10:16:22.429Z,10.80
2023-03-20T10:19:33.902Z,10.90
2023-03-20T10:22:08.436Z,11.20
2023-03-20T10:25:08.981Z,11.40
2023-03-20T10:27:58.774Z,11.40
2023-03-20T10:31:12.908Z,11.40
2023-03-20T10:33:46.618Z,11.50
2023-03-20T10:36:29.472Z,11.50
2023-03-20T10:39:10.353Z,11.60
2023-03-20T10:41:41.563Z,11.60
2023-03-20T10:44:20.445Z,11.70
2023-03-20T10:46:53.831Z,11.80
2023-03-20T10:49:38.679Z,11.90
2023-03-20T10:52:16.430Z,12.10
2023-03-20T10:54:47.340Z,12.40
2023-03-20T10:57:26.347Z,12.70
2023-03-20T10:59:56.921Z,13.00
2023-03-20T11:02:28.814Z,13.00
2023-03-20T11:04:55.805Z,13.20
2023-03-20T11:07:32.155Z,13.20
2023-03-20T11:10:07.921Z,13.20
2023-03-20T11:12:40.398Z,12.80
2023-03-20T11:15:39.710Z,12.60
2023-03-20T11:18:09.791Z,12.90
2023-03-20T11:20:50.528Z,13.20
2023-03-20T11:23:26.024Z,13.20
2023-03-20T11:25:56.843Z,13.20
2023-03-20T11:28:34.814Z,13.30
2023-03-20T11:31:13.706Z,13.50
2023-03-20T11:34:04.886Z,13.50
2023-03-20T11:36:33.415Z,13.80
2023-03-20T11:39:23.762Z,13.90
2023-03-20T11:41:52.753Z,13.60
2023-03-20T11:44:25.263Z,14.10
2023-03-20T11:46:57.494Z,14.40
2023-03-20T11:49:27.717Z,14.60
2023-03-20T11:51:59.587Z,14.80
2023-03-20T11:54:27.094Z,15.00
2023-03-20T11:56:53.772Z,15.30
2023-03-20T11:59:20.981Z,15.10
2023-03-20T12:01:50.853Z,15.30
2023-03-20T12:04:17.439Z,15.60
2023-03-20T12:06:58.104Z,15.90
2023-03-20T12:09:40.782Z,16.00
2023-03-20T12:12:19.613Z,16.20
2023-03-20T12:15:12.479Z,16.10
2023-03-20T12:17:48.172Z,16.00
2023-03-20T12:20:29.760Z,16.30
2023-03-20T12:23:03.880Z,16.50
2023-03-20T12:25:54.946Z,15.90
2023-03-20T12:28:38.498Z,16.10
2023-03-20T12:31:30.582Z,16.30
2023-03-20T12:33:59.406Z,16.80
2023-03-20T12:36:36.544Z,16.60
2023-03-20T12:39:06.641Z,15.90
2023-03-20T12:42:00.195Z,15.30
2023-03-20T12:44:42.160Z,14.80
2023-03-20T12:47:40.059Z,14.30
2023-03-20T12:50:22.054Z,14.00
2023-03-20T12:52:59.048Z,13.60
2023-03-20T12:55:46.997Z,13.50
2023-03-20T12:58:30.481Z,13.50
2023-03-20T13:01:35.429Z,13.60
2023-03-20T13:04:04.949Z,13.60
2023-03-20T13:06:59.543Z,13.60
2023-03-20T13:09:35.133Z,13.70
2023-03-20T13:12:04.928Z,13.80
2023-03-20T13:15:01.912Z,13.80
2023-03-20T13:17:42.218Z,13.60
2023-03-20T13:20:29.334Z,13.40
2023-03-20T13:23:18.818Z,13.30
2023-03-20T13:26:07.530Z,13.30
2023-03-20T13:28:52.324Z,13.20
2023-03-20T13:31:31.193Z,13.00
2023-03-20T13:34:11.050Z,12.90
2023-03-20T13:37:00.971Z,12.90
2023-03-20T13:39:54.038Z,12.80
2023-03-20T13:42:23.000Z,12.70
2023-03-20T13:44:53.572Z,12.70
2023-03-20T13:47:25.685Z,12.70
2023-03-20T13:50:27.558Z,12.70
2023-03-20T13:53:16.155Z,12.80
2023-03-20T13:56:02.403Z,12.90
2023-03-20T13:59:01.077Z,13.10
2023-03-20T14:01:44.177Z,13.30
2023-03-20T14:04:17.644Z,13.40
2023-03-20T14:06:54.750Z,13.80
2023-03-20T14:09:26.218Z,14.30
2023-03-20T14:11:55.283Z,14.90
2023-03-20T14:14:31.807Z,15.00
2023-03-20T14:17:20.513Z,15.40
2023-03-20T14:19:49.687Z,15.70
2023-03-20T14:22:39.033Z,15.80
2023-03-20T14:25:08.893Z,15.90
2023-03-20T14:27:53.222Z,15.90
2023-03-20T14:30:32.307Z,16.00
2023-03-20T14:33:15.400Z,15.60
2023-03-20T14:35:46.689Z,15.60
2023-03-20T14:38:54.842Z,15.60
2023-03-20T14:41:57.190Z,15.20
2023-03-20T14:45:02.545Z,15.10
2023-03-20T14:48:01.827Z,15.30
2023-03-20T14:50:35.372Z,15.00
2023-03-20T14:53:14.843Z,15.00
2023-03-20T14:55:51.229Z,15.20
2023-03-20T14:58:48.949Z,15.10
2023-03-20T15:01:19.791Z,14.80
2023-03-20T15:03:51.628Z,14.50
2023-03-20T15:06:22.547Z,14.00
2023-03-20T15:08:55.073Z,13.80
2023-03-20T15:11:23.721Z,13.90
2023-03-20T15:13:52.239Z,13.80
2023-03-20T15:16:27.215Z,13.80
2023-03-20T15:18:53.987Z,13.70
2023-03-20T15:21:36.935Z,13.50
2023-03-20T15:24:04.482Z,13.50
2023-03-20T15:26:35.022Z,13.50
2023-03-20T15:29:11.081Z,13.40
2023-03-20T15:31:39.924Z,13.30
2023-03-20T15:34:25.283Z,13.30
2023-03-20T15:36:55.259Z,13.30
2023-03-20T15:39:24.834Z,13.30
2023-03-20T15:41:57.999Z,13.20
2023-03-20T15:44:47.907Z,13.20
2023-03-20T15:47:23.086Z,13.10
2023-03-20T15:49:51.717Z,13.20
2023-03-20T15:52:33.915Z,13.20
2023-03-20T15:55:06.231Z,13.30
2023-03-20T15:57:37.641Z,13.10
2023-03-20T16:00:15.364Z,13.10
2023-03-20T16:02:44.054Z,12.90
2023-03-20T16:05:14.086Z,12.80
2023-03-20T16:07:41.347Z,12.70
2023-03-20T16:10:20.479Z,12.70
2023-03-20T16:12:54.393Z,12.70
2023-03-20T16:15:25.618Z,12.70
2023-03-20T16:17:57.169Z,12.70
2023-03-20T16:20:27.329Z,12.60
2023-03-20T16:22:59.964Z,12.40
2023-03-20T16:25:27.011Z,12.40
2023-03-20T16:27:54.183Z,12.30
2023-03-20T16:30:31.799Z,12.20
2023-03-20T16:33:07.201Z,12.10
2023-03-20T16:35:39.040Z,12.10
2023-03-20T16:38:23.371Z,12.00
2023-03-20T16:40:54.950Z,11.80
2023-03-20T16:43:28.407Z,11.70
2023-03-20T16:45:57.383Z,11.60
2023-03-20T16:48:35.139Z,11.50
2023-03-20T16:51:06.226Z,11.40
2023-03-20T16:53:40.410Z,11.30
2023-03-20T16:56:16.251Z,11.30
2023-03-20T16:58:45.745Z,11.20
2023-03-20T17:01:19.527Z,11.20
2023-03-20T17:03:55.898Z,11.10
2023-03-20T17:06:22.551Z,11.10
2023-03-20T17:08:56.014Z,11.00
2023-03-20T17:11:29.869Z,11.00
2023-03-20T17:13:56.517Z,10.90
2023-03-20T17:16:24.254Z,10.90
2023-03-20T17:19:07.363Z,10.80
2023-03-20T17:21:34.567Z,10.70
2023-03-20T17:24:01.257Z,10.70
2023-03-20T17:26:28.145Z,10.60
2023-03-20T17:28:55.302Z,10.50
2023-03-20T17:31:22.125Z,10.40
2023-03-20T17:33:48.834Z,10.30
2023-03-20T17:36:21.510Z,10.20
2023-03-20T17:38:48.240Z,10.10
2023-03-20T17:41:16.681Z,10.10
2023-03-20T17:43:44.084Z,10.00
2023-03-20T17:46:20.645Z,10.00
2023-03-20T17:48:51.228Z,9.90
2023-03-20T17:51:17.997Z,9.80
2023-03-20T17:53:44.835Z,9.80
2023-03-20T17:56:15.993Z,9.70
2023-03-20T17:58:45.884Z,9.70
2023-03-20T18:01:13.276Z,9.60
2023-03-20T18:03:40.666Z,9.60
2023-03-20T18:06:11.145Z,9.50
2023-03-20T18:08:38.910Z,9.50
2023-03-20T18:11:05.868Z,9.50
2023-03-20T18:13:32.524Z,9.40
2023-03-20T18:15:59.260Z,9.40
2023-03-20T18:18:26.308Z,9.40
2023-03-20T18:20:54.766Z,9.30
2023-03-20T18:23:21.937Z,9.30
2023-03-20T18:25:48.810Z,9.30
2023-03-20T18:28:22.886Z,9.30
2023-03-20T18:30:50.660Z,9.20
2023-03-20T18:33:17.682Z,9.10
2023-03-20T18:35:45.085Z,9.10
2023-03-20T18:38:14.948Z,9.00
2023-03-20T18:40:43.774Z,8.90
2023-03-20T18:43:11.157Z,8.80
2023-03-20T18:45:39.879Z,8.70
2023-03-20T18:48:07.306Z,8.70
2023-03-20T18:50:40.965Z,8.50
2023-03-20T18:53:09.754Z,8.50
2023-03-20T18:55:38.319Z,8.40
2023-03-20T18:58:06.487Z,8.30
2023-03-20T19:00:40.248Z,8.10
2023-03-20T19:03:08.369Z,8.20
2023-03-20T19:05:36.053Z,8.20
2023-03-20T19:08:03.491Z,8.30
2023-03-20T19:10:36.404Z,8.20
2023-03-20T19:13:05.918Z,8.20
2023-03-20T19:15:38.687Z,8.30
2023-03-20T19:18:08.086Z,8.30
2023-03-20T19:20:47.934Z,8.20
2023-03-20T19:23:17.550Z,8.20
2023-03-20T19:25:46.894Z,8.20
2023-03-20T19:28:34.849Z,8.00
2023-03-20T19:31:04.299Z,8.00
2023-03-20T19:33:31.077Z,8.00
2023-03-20T19:36:12.041Z,8.00
2023-03-20T19:38:38.982Z,7.80
2023-03-20T19:41:05.961Z,7.80
2023-03-20T19:43:32.852Z,7.70
2023-03-20T19:45:59.728Z,7.60
2023-03-20T19:48:46.211Z,7.50
2023-03-20T19:51:22.484Z,7.50
2023-03-20T19:53:50.625Z,7.40
2023-03-20T19:56:19.350Z,7.30
2023-03-20T19:58:47.517Z,7.40
2023-03-20T20:01:19.903Z,7.40
2023-03-20T20:03:48.303Z,7.40
2023-03-20T20:06:15.939Z,7.40
2023-03-20T20:08:48.380Z,7.40
2023-03-20T20:11:20.630Z,7.40
2023-03-20T20:14:05.663Z,7.50
2023-03-20T20:16:35.610Z,7.40
2023-03-20T20:19:02.928Z,7.40
2023-03-20T20:24:16.590Z,7.40
2023-03-20T20:26:53.824Z,7.50
2023-03-20T20:29:24.354Z,7.60
2023-03-20T20:31:51.425Z,7.70
2023-03-20T20:39:53.528Z,8.00
2023-03-20T20:42:23.261Z,8.00
2023-03-20T20:44:50.178Z,8.10
2023-03-20T20:47:17.711Z,8.10
2023-03-20T20:49:47.293Z,8.20
2023-03-20T20:52:15.659Z,8.20
2023-03-20T20:54:42.622Z,8.30
2023-03-20T20:57:10.918Z,8.30
2023-03-20T20:59:38.516Z,8.30
2023-03-20T21:02:10.868Z,8.30
2023-03-20T21:04:42.407Z,8.30
2023-03-20T21:07:13.368Z,8.20
2023-03-20T21:09:41.066Z,8.20
2023-03-20T21:12:10.292Z,8.30
2023-03-20T21:14:37.717Z,8.30
2023-03-20T21:17:06.059Z,8.30
2023-03-20T21:19:41.177Z,8.30
2023-03-20T21:22:11.024Z,8.20
2023-03-20T21:24:39.757Z,8.20
2023-03-20T21:27:11.578Z,8.20
2023-03-20T21:29:39.342Z,8.30
2023-03-20T21:32:06.437Z,8.40
2023-03-20T21:34:33.442Z,8.40
2023-03-20T21:37:20.609Z,8.30
2023-03-20T21:39:51.340Z,8.40
2023-03-20T21:42:18.885Z,8.30
2023-03-20T21:45:41.129Z,8.30
2023-03-20T21:50:59.226Z,8.20
2023-03-20T21:56:40.029Z,8.20
2023-03-20T21:59:27.032Z,8.10
2023-03-20T22:01:58.939Z,8.10
2023-03-20T22:10:35.315Z,7.80
2023-03-20T22:13:20.886Z,7.80
2023-03-20T22:15:58.302Z,7.70
2023-03-20T22:19:19.707Z,7.60
2023-03-20T22:24:46.682Z,7.50
2023-03-20T22:30:00.640Z,7.50
2023-03-20T22:41:32.118Z,7.50
2023-03-20T22:44:13.760Z,7.60
2023-03-20T22:46:22.579Z,7.50
2023-03-20T22:48:49.883Z,7.30
2023-03-20T22:51:18.278Z,7.30
2023-03-20T22:53:45.242Z,7.20
2023-03-20T22:56:12.673Z,7.10
2023-03-20T22:58:39.640Z,7.10
2023-03-20T23:01:08.842Z,7.10
2023-03-20T23:03:41.879Z,7.10
2023-03-20T23:06:10.616Z,7.20
2023-03-20T23:08:48.122Z,7.20
2023-03-20T23:11:18.014Z,7.30
2023-03-20T23:13:45.871Z,7.20
2023-03-20T23:16:13.594Z,7.10
2023-03-20T23:18:40.457Z,7.10
2023-03-20T23:21:07.907Z,7.10
2023-03-20T23:23:35.242Z,7.10
2023-03-20T23:26:10.926Z,7.20
2023-03-20T23:28:40.471Z,7.20
2023-03-20T23:31:19.467Z,7.20
2023-03-20T23:33:51.875Z,7.20
2023-03-20T23:36:34.504Z,7.10
2023-03-20T23:39:04.216Z,7.20
2023-03-20T23:41:54.038Z,7.20
2023-03-20T23:44:18.254Z,7.30
2023-03-20T23:46:47.955Z,7.30
2023-03-20T23:49:15.692Z,7.40
2023-03-20T23:51:42.603Z,7.40
2023-03-20T23:54:09.353Z,7.50
2023-03-20T23:56:36.321Z,7.50
2023-03-20T23:59:14.954Z,7.50
