createdAt,value
2023-04-13T00:01:00.197Z,10.98
2023-04-13T00:03:30.991Z,10.94
2023-04-13T00:05:58.929Z,10.90
2023-04-13T00:08:26.913Z,10.88
2023-04-13T00:10:57.377Z,10.87
2023-04-13T00:13:25.769Z,10.85
2023-04-13T00:15:55.833Z,10.83
2023-04-13T00:18:24.115Z,10.80
2023-04-13T00:20:52.047Z,10.74
2023-04-13T00:23:19.991Z,10.69
2023-04-13T00:25:47.848Z,10.64
2023-04-13T00:28:18.409Z,10.66
2023-04-13T00:30:46.361Z,10.64
2023-04-13T00:33:14.386Z,10.59
2023-04-13T00:35:43.581Z,10.53
2023-04-13T00:38:11.593Z,10.47
2023-04-13T00:40:39.488Z,10.47
2023-04-13T00:43:07.301Z,10.48
2023-04-13T00:45:39.100Z,10.53
2023-04-13T00:48:10.744Z,10.60
2023-04-13T00:50:39.080Z,10.58
2023-04-13T00:53:10.694Z,10.47
2023-04-13T00:55:42.214Z,10.56
2023-04-13T00:58:10.483Z,10.58
2023-04-13T01:00:43.225Z,10.58
2023-04-13T01:03:11.834Z,10.56
2023-04-13T01:05:50.385Z,10.48
2023-04-13T01:08:26.495Z,10.53
2023-04-13T01:11:03.459Z,10.50
2023-04-13T01:13:41.326Z,10.49
2023-04-13T01:16:19.988Z,10.47
2023-04-13T01:18:52.380Z,10.52
2023-04-13T01:21:24.275Z,10.54
2023-04-13T01:24:04.214Z,10.52
2023-04-13T01:26:39.377Z,10.48
2023-04-13T01:29:10.105Z,10.44
2023-04-13T01:31:38.861Z,10.47
2023-04-13T01:34:07.170Z,10.47
2023-04-13T01:36:35.517Z,10.41
2023-04-13T01:39:04.313Z,10.34
2023-04-13T01:41:33.460Z,10.28
2023-04-13T01:44:01.882Z,10.33
2023-04-13T01:46:35.495Z,10.48
2023-04-13T01:49:11.444Z,10.51
2023-04-13T01:52:09.648Z,10.47
2023-04-13T01:54:41.325Z,10.54
2023-04-13T01:57:13.375Z,10.51
2023-04-13T01:59:41.677Z,10.41
2023-04-13T02:02:16.965Z,10.33
2023-04-13T02:04:45.124Z,10.30
2023-04-13T02:07:12.967Z,10.27
2023-04-13T02:09:46.988Z,10.25
2023-04-13T02:12:17.344Z,10.20
2023-04-13T02:14:45.454Z,10.16
2023-04-13T02:17:13.685Z,10.15
2023-04-13T02:19:43.965Z,10.15
2023-04-13T02:22:12.729Z,10.15
2023-04-13T02:24:42.303Z,10.13
2023-04-13T02:27:10.780Z,10.08
2023-04-13T02:29:38.604Z,10.07
2023-04-13T02:32:06.756Z,10.07
2023-04-13T02:34:34.936Z,10.12
2023-04-13T02:37:04.329Z,10.16
2023-04-13T02:39:33.029Z,10.21
2023-04-13T02:42:02.327Z,10.16
2023-04-13T02:44:32.086Z,10.10
2023-04-13T02:47:00.464Z,10.03
2023-04-13T02:49:28.602Z,10.00
2023-04-13T02:52:27.183Z,9.98
2023-04-13T02:55:05.824Z,10.01
2023-04-13T02:57:46.663Z,10.00
2023-04-13T03:00:16.867Z,9.97
2023-04-13T03:02:53.058Z,9.92
2023-04-13T03:05:22.403Z,9.95
2023-04-13T03:07:51.735Z,9.98
2023-04-13T03:10:19.881Z,9.97
2023-04-13T03:12:48.996Z,9.95
2023-04-13T03:15:18.152Z,9.94
2023-04-13T03:17:46.502Z,9.97
2023-04-13T03:20:23.465Z,9.95
2023-04-13T03:22:58.723Z,9.88
2023-04-13T03:25:28.932Z,9.84
2023-04-13T03:27:57.335Z,9.89
2023-04-13T03:30:27.443Z,9.92
2023-04-13T03:32:58.977Z,9.91
2023-04-13T03:35:29.619Z,9.87
2023-04-13T03:38:01.656Z,9.77
2023-04-13T03:40:41.737Z,9.71
2023-04-13T03:43:10.196Z,9.75
2023-04-13T03:45:42.696Z,9.69
2023-04-13T03:48:13.313Z,9.54
2023-04-13T03:50:41.285Z,9.46
2023-04-13T03:53:12.633Z,9.45
2023-04-13T03:55:43.810Z,9.46
2023-04-13T03:58:12.605Z,9.45
2023-04-13T04:00:40.646Z,9.46
2023-04-13T04:03:17.606Z,9.50
2023-04-13T04:06:08.533Z,9.47
2023-04-13T04:08:40.382Z,9.43
2023-04-13T04:11:18.516Z,9.37
2023-04-13T04:13:46.663Z,9.43
2023-04-13T04:16:14.636Z,9.45
2023-04-13T04:18:48.567Z,9.46
2023-04-13T04:21:21.787Z,9.44
2023-04-13T04:23:52.250Z,9.48
2023-04-13T04:26:25.512Z,9.49
2023-04-13T04:29:02.279Z,9.53
2023-04-13T04:31:37.484Z,9.62
2023-04-13T04:34:11.512Z,9.67
2023-04-13T04:36:45.529Z,9.77
2023-04-13T04:39:21.883Z,9.94
2023-04-13T04:42:02.987Z,10.06
2023-04-13T04:44:32.353Z,10.21
2023-04-13T04:47:04.969Z,10.31
2023-04-13T04:49:38.830Z,10.41
2023-04-13T04:52:06.703Z,10.49
2023-04-13T04:54:35.898Z,10.53
2023-04-13T04:57:04.095Z,10.45
2023-04-13T04:59:33.918Z,10.61
2023-04-13T05:02:04.652Z,10.51
2023-04-13T05:04:34.557Z,10.48
2023-04-13T05:07:02.651Z,10.52
2023-04-13T05:09:37.466Z,10.60
2023-04-13T05:12:06.631Z,10.58
2023-04-13T05:14:34.834Z,10.67
2023-04-13T05:17:03.461Z,10.73
2023-04-13T05:19:39.207Z,10.83
2023-04-13T05:22:20.924Z,10.93
2023-04-13T05:24:57.501Z,11.02
2023-04-13T05:27:25.402Z,11.11
2023-04-13T05:29:57.166Z,11.17
2023-04-13T05:32:26.649Z,11.23
2023-04-13T05:34:58.102Z,11.29
2023-04-13T05:37:28.153Z,11.30
2023-04-13T05:39:57.627Z,11.30
2023-04-13T05:42:32.190Z,11.37
2023-04-13T05:45:01.365Z,11.38
2023-04-13T05:47:30.713Z,11.47
2023-04-13T05:50:10.256Z,11.45
2023-04-13T05:52:38.287Z,11.63
2023-04-13T05:55:08.195Z,11.77
2023-04-13T05:57:37.461Z,11.93
2023-04-13T06:00:12.205Z,12.07
2023-04-13T06:02:50.759Z,12.16
2023-04-13T06:05:19.741Z,12.22
2023-04-13T06:07:47.880Z,12.25
2023-04-13T06:10:19.516Z,12.22
2023-04-13T06:12:48.516Z,12.21
2023-04-13T06:15:16.463Z,12.14
2023-04-13T06:17:44.524Z,12.07
2023-04-13T06:20:13.029Z,12.11
2023-04-13T06:22:41.044Z,12.21
2023-04-13T06:25:10.926Z,12.33
2023-04-13T06:27:43.390Z,12.43
2023-04-13T06:30:12.279Z,12.52
2023-04-13T06:32:40.465Z,12.50
2023-04-13T06:35:09.533Z,12.54
2023-04-13T06:37:44.132Z,12.63
2023-04-13T06:40:16.972Z,12.71
2023-04-13T06:42:56.221Z,12.71
2023-04-13T06:45:30.922Z,12.78
2023-04-13T06:48:01.451Z,12.94
2023-04-13T06:50:32.450Z,13.16
2023-04-13T06:53:03.560Z,13.30
2023-04-13T06:55:31.534Z,13.36
2023-04-13T06:58:01.405Z,13.31
2023-04-13T07:00:30.616Z,13.31
2023-04-13T07:03:01.843Z,13.23
2023-04-13T07:05:30.580Z,13.11
2023-04-13T07:08:06.489Z,13.08
2023-04-13T07:10:39.326Z,13.14
2023-04-13T07:13:13.798Z,13.23
2023-04-13T07:15:42.659Z,13.30
2023-04-13T07:18:10.650Z,13.30
2023-04-13T07:20:39.700Z,13.24
2023-04-13T07:23:08.926Z,13.18
2023-04-13T07:25:37.240Z,13.18
2023-04-13T07:28:08.073Z,13.15
2023-04-13T07:30:37.897Z,13.11
2023-04-13T07:33:05.997Z,13.12
2023-04-13T07:35:34.087Z,13.17
2023-04-13T07:38:02.006Z,13.14
2023-04-13T07:40:30.434Z,13.07
2023-04-13T07:43:02.436Z,13.03
2023-04-13T07:45:33.372Z,12.99
2023-04-13T07:48:03.926Z,12.98
2023-04-13T07:50:32.289Z,13.00
2023-04-13T07:53:00.393Z,13.04
2023-04-13T07:55:28.761Z,13.22
2023-04-13T07:57:59.775Z,13.34
2023-04-13T08:00:28.002Z,13.44
2023-04-13T08:02:59.568Z,13.46
2023-04-13T08:05:30.689Z,13.51
2023-04-13T08:07:58.565Z,13.62
2023-04-13T08:10:26.556Z,13.71
2023-04-13T08:12:56.113Z,13.70
2023-04-13T08:15:24.914Z,13.70
2023-04-13T08:17:53.918Z,13.71
2023-04-13T08:20:22.919Z,13.73
2023-04-13T08:22:54.649Z,13.77
2023-04-13T08:25:22.624Z,13.78
2023-04-13T08:27:51.148Z,13.81
2023-04-13T08:30:19.869Z,13.80
2023-04-13T08:32:54.751Z,13.75
2023-04-13T08:35:24.338Z,13.73
2023-04-13T08:37:54.078Z,13.70
2023-04-13T08:40:22.728Z,13.66
2023-04-13T08:42:55.500Z,13.64
2023-04-13T08:45:23.715Z,13.62
2023-04-13T08:47:51.789Z,13.65
2023-04-13T08:50:23.621Z,13.74
2023-04-13T08:52:55.896Z,13.81
2023-04-13T08:55:26.412Z,13.81
2023-04-13T08:57:59.442Z,13.77
2023-04-13T09:00:27.584Z,13.70
2023-04-13T09:03:06.221Z,13.61
2023-04-13T09:05:42.488Z,13.52
2023-04-13T09:08:14.204Z,13.40
2023-04-13T09:10:46.019Z,13.23
2023-04-13T09:13:13.964Z,13.17
2023-04-13T09:15:42.827Z,13.10
2023-04-13T09:18:18.930Z,13.03
2023-04-13T09:20:58.869Z,12.98
2023-04-13T09:23:28.173Z,13.01
2023-04-13T09:26:06.958Z,13.00
2023-04-13T09:28:35.105Z,13.03
2023-04-13T09:31:04.540Z,12.99
2023-04-13T09:33:44.583Z,12.90
2023-04-13T09:36:12.948Z,12.88
2023-04-13T09:38:44.160Z,12.80
2023-04-13T09:41:12.184Z,12.81
2023-04-13T09:43:41.016Z,12.81
2023-04-13T09:46:16.207Z,12.84
2023-04-13T09:48:44.111Z,12.88
2023-04-13T09:51:12.087Z,12.94
2023-04-13T09:53:47.290Z,13.00
2023-04-13T09:56:16.007Z,13.02
2023-04-13T09:58:45.640Z,13.03
2023-04-13T10:01:15.222Z,13.17
2023-04-13T10:03:44.629Z,13.26
2023-04-13T10:06:12.768Z,13.25
2023-04-13T10:08:42.110Z,13.36
2023-04-13T10:11:14.477Z,13.35
2023-04-13T10:13:49.170Z,13.31
2023-04-13T10:16:39.048Z,13.33
2023-04-13T10:19:12.406Z,13.36
2023-04-13T10:21:41.785Z,13.41
2023-04-13T10:24:12.915Z,13.49
2023-04-13T10:26:43.999Z,13.58
2023-04-13T10:29:14.677Z,13.73
2023-04-13T10:31:46.638Z,13.77
2023-04-13T10:34:25.484Z,13.95
2023-04-13T10:36:56.047Z,14.07
2023-04-13T10:39:25.958Z,14.08
2023-04-13T10:42:01.817Z,14.12
2023-04-13T10:44:30.029Z,14.17
2023-04-13T10:46:59.296Z,14.11
2023-04-13T10:49:36.570Z,14.08
2023-04-13T10:52:04.624Z,14.02
2023-04-13T10:54:33.896Z,14.15
2023-04-13T10:57:04.567Z,14.21
2023-04-13T10:59:56.351Z,14.24
2023-04-13T11:02:27.922Z,14.17
2023-04-13T11:04:56.848Z,14.11
2023-04-13T11:07:26.611Z,14.10
2023-04-13T11:10:02.947Z,14.11
2023-04-13T11:12:32.738Z,14.13
2023-04-13T11:15:00.923Z,14.12
2023-04-13T11:17:29.000Z,14.14
2023-04-13T11:19:58.075Z,14.20
2023-04-13T11:22:28.095Z,14.27
2023-04-13T11:25:08.548Z,14.18
2023-04-13T11:27:38.642Z,14.19
2023-04-13T11:30:09.457Z,14.25
2023-04-13T11:32:43.581Z,14.26
2023-04-13T11:35:14.606Z,14.28
2023-04-13T11:37:44.039Z,14.32
2023-04-13T11:40:15.079Z,14.23
2023-04-13T11:42:46.954Z,14.11
2023-04-13T11:45:18.496Z,14.10
2023-04-13T11:47:48.284Z,14.08
2023-04-13T11:50:17.623Z,13.96
2023-04-13T11:52:47.689Z,13.90
2023-04-13T11:55:23.063Z,13.81
2023-04-13T11:57:54.388Z,13.89
2023-04-13T12:00:25.839Z,13.94
2023-04-13T12:05:28.769Z,14.00
2023-04-13T12:07:58.644Z,13.96
2023-04-13T12:10:37.323Z,13.86
2023-04-13T12:15:58.140Z,13.46
2023-04-13T12:18:37.234Z,13.31
2023-04-13T12:21:06.520Z,13.10
2023-04-13T12:23:34.598Z,13.00
2023-04-13T12:26:25.876Z,12.94
2023-04-13T12:28:58.013Z,12.91
2023-04-13T12:31:26.374Z,13.05
2023-04-13T12:33:54.292Z,13.15
2023-04-13T12:36:22.172Z,13.28
2023-04-13T12:38:50.097Z,13.36
2023-04-13T12:41:18.110Z,13.35
2023-04-13T12:43:45.987Z,13.37
2023-04-13T12:46:15.659Z,13.36
2023-04-13T12:48:43.531Z,13.33
2023-04-13T12:51:11.404Z,13.29
2023-04-13T12:53:39.413Z,13.24
2023-04-13T12:56:08.236Z,13.30
2023-04-13T12:58:36.388Z,13.31
2023-04-13T13:01:04.415Z,13.29
2023-04-13T13:03:33.783Z,13.26
2023-04-13T13:06:01.805Z,13.20
2023-04-13T13:08:30.940Z,13.18
2023-04-13T13:11:00.880Z,13.22
2023-04-13T13:13:29.069Z,13.22
2023-04-13T13:15:56.994Z,13.20
2023-04-13T13:18:30.088Z,13.18
2023-04-13T13:21:05.011Z,13.23
2023-04-13T13:23:32.896Z,13.25
2023-04-13T13:26:22.227Z,13.25
2023-04-13T13:28:50.702Z,13.30
2023-04-13T13:31:19.052Z,13.31
2023-04-13T13:33:47.106Z,13.20
2023-04-13T13:36:16.512Z,13.19
2023-04-13T13:38:44.699Z,13.26
2023-04-13T13:41:12.589Z,13.30
2023-04-13T13:43:40.941Z,13.24
2023-04-13T13:46:09.007Z,13.23
2023-04-13T13:48:39.261Z,13.22
2023-04-13T13:51:24.367Z,13.20
2023-04-13T13:53:52.359Z,13.26
2023-04-13T13:56:20.620Z,13.29
2023-04-13T13:58:48.641Z,13.28
2023-04-13T14:01:17.940Z,13.24
2023-04-13T14:03:46.408Z,13.09
2023-04-13T14:06:14.467Z,12.95
2023-04-13T14:08:43.690Z,12.77
2023-04-13T14:11:12.425Z,12.64
2023-04-13T14:13:40.333Z,12.56
2023-04-13T14:16:08.921Z,12.60
2023-04-13T14:18:36.931Z,12.68
2023-04-13T14:21:05.361Z,12.68
2023-04-13T14:23:33.233Z,12.65
2023-04-13T14:26:02.549Z,12.60
2023-04-13T14:28:30.562Z,12.58
2023-04-13T14:30:58.579Z,12.51
2023-04-13T14:33:27.464Z,12.42
2023-04-13T14:35:55.613Z,12.43
2023-04-13T14:38:23.741Z,12.42
2023-04-13T14:40:51.806Z,12.42
2023-04-13T14:43:21.088Z,12.44
2023-04-13T14:45:53.399Z,12.45
2023-04-13T14:48:21.782Z,12.40
2023-04-13T14:50:49.695Z,12.37
2023-04-13T14:53:17.816Z,12.36
2023-04-13T14:55:45.942Z,12.34
2023-04-13T14:58:13.905Z,12.30
2023-04-13T15:00:43.113Z,12.26
2023-04-13T15:03:13.921Z,12.26
2023-04-13T15:05:45.410Z,12.26
2023-04-13T15:08:15.757Z,12.30
2023-04-13T15:10:43.871Z,12.27
2023-04-13T15:13:11.793Z,12.25
2023-04-13T15:15:40.516Z,12.23
2023-04-13T15:18:09.973Z,12.20
2023-04-13T15:20:37.853Z,12.23
2023-04-13T15:23:05.719Z,12.26
2023-04-13T15:25:33.670Z,12.26
2023-04-13T15:28:01.597Z,12.25
2023-04-13T15:30:31.680Z,12.20
2023-04-13T15:33:02.338Z,12.19
2023-04-13T15:35:34.632Z,12.17
2023-04-13T15:38:03.001Z,12.19
2023-04-13T15:40:33.755Z,12.22
2023-04-13T15:43:01.720Z,12.29
2023-04-13T15:45:29.686Z,12.16
2023-04-13T15:47:57.734Z,12.18
2023-04-13T15:50:26.086Z,12.24
2023-04-13T15:52:55.578Z,12.26
2023-04-13T15:55:23.732Z,12.27
2023-04-13T15:57:53.658Z,12.18
2023-04-13T16:00:21.966Z,12.26
2023-04-13T16:02:50.379Z,12.22
2023-04-13T16:05:19.650Z,12.30
2023-04-13T16:07:47.659Z,12.32
2023-04-13T16:10:17.661Z,12.31
2023-04-13T16:12:45.679Z,12.13
2023-04-13T16:15:13.930Z,12.05
2023-04-13T16:17:44.172Z,12.02
2023-04-13T16:20:19.486Z,12.03
2023-04-13T16:22:49.529Z,12.04
2023-04-13T16:25:19.540Z,12.06
2023-04-13T16:27:48.876Z,12.05
2023-04-13T16:30:20.049Z,12.04
2023-04-13T16:32:49.397Z,12.07
2023-04-13T16:35:17.544Z,12.02
2023-04-13T16:37:45.645Z,12.00
2023-04-13T16:40:15.241Z,11.94
2023-04-13T16:42:46.139Z,11.95
2023-04-13T16:45:15.431Z,11.90
2023-04-13T16:47:43.770Z,11.84
2023-04-13T16:50:13.219Z,11.90
2023-04-13T16:52:41.357Z,11.88
2023-04-13T16:55:13.986Z,11.85
2023-04-13T16:57:44.195Z,11.80
2023-04-13T17:00:15.046Z,11.79
2023-04-13T17:02:43.881Z,11.72
2023-04-13T17:05:13.541Z,11.73
2023-04-13T17:07:43.052Z,11.74
2023-04-13T17:10:12.547Z,11.77
2023-04-13T17:12:41.166Z,11.78
2023-04-13T17:15:11.484Z,11.79
2023-04-13T17:17:39.414Z,11.78
2023-04-13T17:20:08.618Z,11.76
2023-04-13T17:22:36.515Z,11.66
2023-04-13T17:25:04.881Z,11.66
2023-04-13T17:27:32.785Z,11.66
2023-04-13T17:30:00.768Z,11.68
2023-04-13T17:32:30.229Z,11.70
2023-04-13T17:34:58.513Z,11.71
2023-04-13T17:37:26.563Z,11.68
2023-04-13T17:39:54.446Z,11.63
2023-04-13T17:42:22.939Z,11.65
2023-04-13T17:44:50.868Z,11.67
2023-04-13T17:47:18.824Z,11.66
2023-04-13T17:49:48.096Z,11.65
2023-04-13T17:52:16.008Z,11.67
2023-04-13T17:54:44.333Z,11.64
2023-04-13T17:57:12.273Z,11.60
2023-04-13T17:59:41.758Z,11.59
2023-04-13T18:02:09.793Z,11.60
2023-04-13T18:04:37.829Z,11.62
2023-04-13T18:07:07.289Z,11.62
2023-04-13T18:09:35.310Z,11.61
2023-04-13T18:12:03.483Z,11.50
2023-04-13T18:14:31.391Z,11.41
2023-04-13T18:16:59.354Z,11.23
2023-04-13T18:19:28.304Z,11.22
2023-04-13T18:21:56.313Z,11.20
2023-04-13T18:24:25.883Z,11.22
2023-04-13T18:26:53.894Z,11.24
2023-04-13T18:29:21.777Z,11.30
2023-04-13T18:31:49.723Z,11.34
2023-04-13T18:34:17.731Z,11.41
2023-04-13T18:36:45.811Z,11.42
2023-04-13T18:39:14.221Z,11.45
2023-04-13T18:41:43.637Z,11.45
2023-04-13T18:44:11.517Z,11.48
2023-04-13T18:46:39.522Z,11.47
2023-04-13T18:49:07.511Z,11.51
2023-04-13T18:51:35.402Z,11.57
2023-04-13T18:54:04.505Z,11.62
2023-04-13T18:56:34.491Z,11.60
2023-04-13T18:59:03.806Z,11.55
2023-04-13T19:01:31.900Z,11.54
2023-04-13T19:04:00.286Z,11.58
2023-04-13T19:06:28.433Z,11.59
2023-04-13T19:08:56.394Z,11.61
2023-04-13T19:11:27.415Z,11.59
2023-04-13T19:13:55.446Z,11.58
2023-04-13T19:16:26.166Z,11.59
2023-04-13T19:18:54.092Z,11.55
2023-04-13T19:21:23.857Z,11.34
2023-04-13T19:23:51.804Z,11.21
2023-04-13T19:26:19.770Z,11.25
2023-04-13T19:28:48.218Z,11.27
2023-04-13T19:31:16.430Z,11.29
2023-04-13T19:33:46.483Z,11.28
2023-04-13T19:36:14.501Z,11.26
2023-04-13T19:38:44.894Z,11.24
2023-04-13T19:41:12.850Z,11.22
2023-04-13T19:43:40.767Z,11.20
2023-04-13T19:46:08.683Z,11.21
2023-04-13T19:48:36.591Z,11.20
2023-04-13T19:51:06.305Z,11.18
2023-04-13T19:53:35.299Z,11.14
2023-04-13T19:56:04.789Z,11.10
2023-04-13T19:58:32.726Z,11.05
2023-04-13T20:01:00.961Z,11.05
2023-04-13T20:03:29.019Z,11.05
2023-04-13T20:05:58.210Z,11.05
2023-04-13T20:08:27.499Z,11.01
2023-04-13T20:10:55.352Z,10.97
2023-04-13T20:13:23.292Z,10.92
2023-04-13T20:15:51.161Z,10.90
2023-04-13T20:18:19.096Z,10.90
2023-04-13T20:20:48.008Z,10.85
2023-04-13T20:23:15.845Z,10.74
2023-04-13T20:25:45.047Z,10.64
2023-04-13T20:28:13.079Z,10.63
2023-04-13T20:30:40.915Z,10.64
2023-04-13T20:33:08.795Z,10.66
2023-04-13T20:35:36.785Z,10.68
2023-04-13T20:38:05.188Z,10.70
2023-04-13T20:40:36.291Z,10.70
2023-04-13T20:43:06.289Z,10.74
2023-04-13T20:45:36.171Z,10.74
2023-04-13T20:50:35.768Z,10.69
2023-04-13T20:53:04.870Z,10.72
2023-04-13T20:55:33.329Z,10.74
2023-04-13T20:58:01.729Z,10.76
2023-04-13T21:00:31.206Z,10.75
2023-04-13T21:03:00.203Z,10.70
2023-04-13T21:05:28.236Z,10.69
2023-04-13T21:07:57.152Z,10.71
2023-04-13T21:10:25.558Z,10.72
2023-04-13T21:12:53.494Z,10.69
2023-04-13T21:15:21.370Z,10.67
2023-04-13T21:17:50.641Z,10.71
2023-04-13T21:20:18.707Z,10.67
2023-04-13T21:22:46.579Z,10.65
2023-04-13T21:25:14.657Z,10.63
2023-04-13T21:27:42.584Z,10.60
2023-04-13T21:30:11.136Z,10.63
2023-04-13T21:32:38.994Z,10.61
2023-04-13T21:35:10.138Z,10.52
2023-04-13T21:37:38.022Z,10.44
2023-04-13T21:40:07.134Z,10.33
2023-04-13T21:42:35.043Z,10.27
2023-04-13T21:45:03.193Z,10.22
2023-04-13T21:47:31.767Z,10.28
2023-04-13T21:49:59.698Z,10.37
2023-04-13T21:52:29.752Z,10.35
2023-04-13T21:54:59.648Z,10.31
2023-04-13T21:57:27.686Z,10.33
2023-04-13T21:59:56.341Z,10.34
2023-04-13T22:02:24.522Z,10.40
2023-04-13T22:04:52.475Z,10.40
2023-04-13T22:07:28.423Z,10.41
2023-04-13T22:10:06.344Z,10.38
2023-04-13T22:12:34.302Z,10.39
2023-04-13T22:15:02.241Z,10.22
2023-04-13T22:17:30.305Z,10.41
2023-04-13T22:19:58.177Z,10.47
2023-04-13T22:22:27.062Z,10.47
2023-04-13T22:24:54.909Z,10.38
2023-04-13T22:27:24.211Z,10.35
2023-04-13T22:29:55.170Z,10.32
2023-04-13T22:32:23.052Z,10.36
2023-04-13T22:34:51.150Z,10.33
2023-04-13T22:37:19.009Z,10.30
2023-04-13T22:39:46.932Z,10.31
2023-04-13T22:42:14.850Z,10.34
2023-04-13T22:44:44.147Z,10.44
2023-04-13T22:47:12.095Z,10.43
2023-04-13T22:49:39.963Z,10.39
2023-04-13T22:52:08.008Z,10.38
2023-04-13T22:54:35.911Z,10.35
2023-04-13T22:57:05.311Z,10.35
2023-04-13T22:59:33.478Z,10.44
2023-04-13T23:02:03.720Z,10.50
2023-04-13T23:04:32.034Z,10.54
2023-04-13T23:07:00.036Z,10.56
2023-04-13T23:09:27.876Z,10.55
2023-04-13T23:11:55.700Z,10.47
2023-04-13T23:14:23.713Z,10.46
2023-04-13T23:16:51.798Z,10.43
2023-04-13T23:19:21.022Z,10.44
2023-04-13T23:21:48.998Z,10.40
2023-04-13T23:24:16.952Z,10.32
2023-04-13T23:26:44.809Z,10.33
2023-04-13T23:29:12.742Z,10.37
2023-04-13T23:31:41.039Z,10.43
2023-04-13T23:34:08.999Z,10.35
2023-04-13T23:36:38.373Z,10.31
2023-04-13T23:39:06.420Z,10.27
2023-04-13T23:41:34.351Z,10.27
2023-04-13T23:44:02.221Z,10.25
2023-04-13T23:46:30.422Z,10.23
2023-04-13T23:48:58.459Z,10.23
2023-04-13T23:51:26.550Z,10.17
2023-04-13T23:53:55.845Z,10.13
2023-04-13T23:56:23.709Z,10.14
2023-04-13T23:58:51.501Z,10.20
