createdAt,value
2018-12-13T00:01:44.314Z,99947.50
2018-12-13T00:04:10.477Z,99948.13
2018-12-13T00:06:36.734Z,99951.39
2018-12-13T00:09:05.658Z,99948.37
2018-12-13T00:11:31.793Z,99948.31
2018-12-13T00:13:58.005Z,99958.44
2018-12-13T00:16:24.290Z,99954.09
2018-12-13T00:18:50.501Z,99959.50
2018-12-13T00:21:16.689Z,99957.41
2018-12-13T00:23:42.819Z,99961.61
2018-12-13T00:26:08.953Z,99965.56
2018-12-13T00:28:35.124Z,99968.20
2018-12-13T00:31:01.259Z,99972.23
2018-12-13T00:33:27.397Z,99968.04
2018-12-13T00:35:53.571Z,99971.13
2018-12-13T00:38:19.719Z,99971.30
2018-12-13T00:40:45.850Z,99975.70
2018-12-13T00:43:12.056Z,99978.84
2018-12-13T00:45:38.198Z,99978.37
2018-12-13T00:48:04.341Z,99973.33
2018-12-13T00:50:30.509Z,99977.59
2018-12-13T00:52:56.660Z,99972.51
2018-12-13T00:55:22.810Z,99968.11
2018-12-13T00:57:48.985Z,99972.12
2018-12-13T01:00:15.132Z,99976.91
2018-12-13T01:02:41.265Z,99973.91
2018-12-13T01:05:07.494Z,99974.82
2018-12-13T01:07:33.632Z,99966.98
2018-12-13T01:09:59.771Z,99970.31
2018-12-13T01:12:25.916Z,99969.17
2018-12-13T01:14:52.041Z,99968.76
2018-12-13T01:17:18.198Z,99968.66
2018-12-13T01:19:44.369Z,99973.97
2018-12-13T01:22:10.504Z,99965.27
2018-12-13T01:24:36.661Z,99970.12
2018-12-13T01:27:02.849Z,99974.80
2018-12-13T01:29:28.975Z,99969.63
2018-12-13T01:31:55.128Z,99963.08
2018-12-13T01:34:21.325Z,99966.77
2018-12-13T01:36:52.350Z,99964.96
2018-12-13T01:39:15.628Z,99967.16
2018-12-13T01:41:41.775Z,99966.52
2018-12-13T01:44:07.914Z,99964.11
2018-12-13T01:46:34.049Z,99966.60
2018-12-13T01:49:00.228Z,99962.00
2018-12-13T01:51:26.401Z,99966.84
2018-12-13T01:53:52.621Z,99966.41
2018-12-13T01:56:18.846Z,99976.16
2018-12-13T01:58:44.993Z,99974.56
2018-12-13T02:01:11.141Z,99978.04
2018-12-13T02:03:37.306Z,99975.61
2018-12-13T02:06:03.461Z,99973.64
2018-12-13T02:08:29.606Z,99972.80
2018-12-13T02:10:55.790Z,99969.48
2018-12-13T02:13:21.935Z,99974.04
2018-12-13T02:15:48.081Z,99981.75
2018-12-13T02:18:14.254Z,99975.72
2018-12-13T02:20:40.389Z,99977.51
2018-12-13T02:23:06.546Z,99977.80
2018-12-13T02:25:32.732Z,99982.25
2018-12-13T02:27:58.876Z,99987.76
2018-12-13T02:30:25.016Z,99980.81
2018-12-13T02:32:51.202Z,99978.73
2018-12-13T02:35:17.349Z,99977.14
2018-12-13T02:37:43.497Z,99976.75
2018-12-13T02:40:09.658Z,99988.97
2018-12-13T02:42:35.794Z,99986.75
2018-12-13T02:45:01.945Z,99991.88
2018-12-13T02:47:28.112Z,99992.30
2018-12-13T02:49:54.302Z,99990.38
2018-12-13T02:52:20.417Z,99990.34
2018-12-13T02:54:46.593Z,99995.09
2018-12-13T02:57:12.764Z,99988.09
2018-12-13T02:59:38.948Z,99989.45
2018-12-13T03:02:05.390Z,99995.23
2018-12-13T03:04:31.548Z,99984.89
2018-12-13T03:06:57.663Z,99983.88
2018-12-13T03:09:23.903Z,99984.64
2018-12-13T03:11:50.038Z,99987.15
2018-12-13T03:14:16.165Z,99987.08
2018-12-13T03:16:42.390Z,99993.98
2018-12-13T03:19:08.521Z,99982.05
2018-12-13T03:21:34.658Z,99983.55
2018-12-13T03:24:00.853Z,99991.19
2018-12-13T03:26:26.982Z,99974.64
2018-12-13T03:28:53.133Z,99986.83
2018-12-13T03:31:19.319Z,99982.70
2018-12-13T03:33:45.458Z,99980.83
2018-12-13T03:36:11.602Z,99978.37
2018-12-13T03:38:37.791Z,99982.56
2018-12-13T03:41:04.066Z,99976.87
2018-12-13T03:43:30.204Z,99979.52
2018-12-13T03:45:56.378Z,99977.68
2018-12-13T03:48:22.520Z,99976.34
2018-12-13T03:50:48.696Z,99974.36
2018-12-13T03:53:14.991Z,99974.62
2018-12-13T03:55:41.150Z,99983.53
2018-12-13T03:58:07.282Z,99978.20
2018-12-13T04:00:33.434Z,99974.27
2018-12-13T04:02:59.573Z,99986.27
2018-12-13T04:05:25.730Z,99984.07
2018-12-13T04:07:51.909Z,99981.55
2018-12-13T04:10:18.042Z,99981.80
2018-12-13T04:12:44.183Z,99980.39
2018-12-13T04:15:10.354Z,99986.62
2018-12-13T04:17:36.501Z,99987.22
2018-12-13T04:20:03.665Z,99988.72
2018-12-13T04:22:29.864Z,99990.58
2018-12-13T04:24:55.981Z,99988.86
2018-12-13T04:27:22.124Z,99987.31
2018-12-13T04:29:48.293Z,99990.89
2018-12-13T04:32:14.455Z,99993.82
2018-12-13T04:34:40.592Z,99994.84
2018-12-13T04:37:06.753Z,100002.75
2018-12-13T04:39:32.903Z,99998.47
2018-12-13T04:41:59.030Z,100004.72
2018-12-13T04:44:25.176Z,100000.08
2018-12-13T04:46:51.465Z,100005.73
2018-12-13T04:49:17.602Z,100003.28
2018-12-13T04:51:43.773Z,100006.37
2018-12-13T04:54:09.928Z,100004.55
2018-12-13T04:56:36.069Z,100013.41
2018-12-13T04:59:02.259Z,100014.00
2018-12-13T05:01:28.401Z,100013.99
2018-12-13T05:03:54.549Z,100007.20
2018-12-13T05:06:20.714Z,100010.63
2018-12-13T05:08:46.846Z,100009.35
2018-12-13T05:11:12.985Z,100016.05
2018-12-13T05:13:39.173Z,100015.00
2018-12-13T05:16:05.299Z,100014.30
2018-12-13T05:18:31.429Z,100013.93
2018-12-13T05:20:57.647Z,100013.36
2018-12-13T05:23:24.568Z,100019.72
2018-12-13T05:25:50.715Z,100011.50
2018-12-13T05:28:16.895Z,100010.74
2018-12-13T05:30:43.047Z,100014.51
2018-12-13T05:33:09.211Z,100020.26
2018-12-13T05:35:35.376Z,100017.17
2018-12-13T05:38:01.515Z,100026.33
2018-12-13T05:40:27.653Z,100022.16
2018-12-13T05:42:53.816Z,100025.25
2018-12-13T05:45:19.947Z,100030.36
2018-12-13T05:47:46.091Z,100031.84
2018-12-13T05:50:12.278Z,100030.29
2018-12-13T05:52:38.393Z,100030.23
2018-12-13T05:55:04.801Z,100030.29
2018-12-13T05:57:30.999Z,100025.01
2018-12-13T05:59:57.185Z,100030.70
2018-12-13T06:02:23.429Z,100032.81
2018-12-13T06:04:49.752Z,100033.15
2018-12-13T06:07:15.898Z,100028.22
2018-12-13T06:09:42.038Z,100035.77
2018-12-13T06:12:08.193Z,100037.78
2018-12-13T06:14:34.338Z,100041.50
2018-12-13T06:17:00.472Z,100049.12
2018-12-13T06:19:26.955Z,100050.45
2018-12-13T06:21:53.441Z,100051.95
2018-12-13T06:24:19.582Z,100051.53
2018-12-13T06:26:45.765Z,100048.62
2018-12-13T06:29:11.922Z,100047.08
2018-12-13T06:31:38.077Z,100040.98
2018-12-13T06:34:04.283Z,100056.64
2018-12-13T06:36:30.437Z,100050.58
2018-12-13T06:38:56.610Z,100047.68
2018-12-13T06:41:22.789Z,100051.61
2018-12-13T06:43:48.957Z,100048.84
2018-12-13T06:46:15.114Z,100050.31
2018-12-13T06:48:41.298Z,100051.20
2018-12-13T06:51:07.413Z,100057.55
2018-12-13T06:53:33.574Z,100056.80
2018-12-13T06:55:59.737Z,100051.48
2018-12-13T06:58:25.871Z,100053.25
2018-12-13T07:00:52.027Z,100048.42
2018-12-13T07:03:18.465Z,100049.98
2018-12-13T07:05:44.651Z,100055.96
2018-12-13T07:08:10.789Z,100047.84
2018-12-13T07:10:36.981Z,100048.80
2018-12-13T07:13:03.175Z,100054.19
2018-12-13T07:15:29.306Z,100050.64
2018-12-13T07:17:55.473Z,100044.84
2018-12-13T07:20:21.637Z,100043.42
2018-12-13T07:22:47.789Z,100044.28
2018-12-13T07:25:13.989Z,100041.05
2018-12-13T07:27:40.125Z,100042.58
2018-12-13T07:30:07.817Z,100041.55
2018-12-13T07:32:34.053Z,100055.50
2018-12-13T07:35:01.476Z,100056.47
2018-12-13T07:37:27.878Z,100046.83
2018-12-13T07:39:54.064Z,100056.20
2018-12-13T07:42:20.253Z,100051.48
2018-12-13T07:44:46.393Z,100054.81
2018-12-13T07:47:12.561Z,100061.07
2018-12-13T07:49:38.720Z,100051.45
2018-12-13T07:52:04.885Z,100050.56
2018-12-13T07:54:31.075Z,100056.50
2018-12-13T07:56:57.217Z,100058.12
2018-12-13T07:59:23.341Z,100058.97
2018-12-13T08:01:49.521Z,100058.20
2018-12-13T08:04:15.650Z,100047.33
2018-12-13T08:06:41.803Z,100052.38
2018-12-13T08:09:07.989Z,100047.16
2018-12-13T08:11:34.147Z,100044.09
2018-12-13T08:14:00.278Z,100046.05
2018-12-13T08:16:26.450Z,100047.30
2018-12-13T08:18:52.631Z,100033.30
2018-12-13T08:21:18.838Z,100032.55
2018-12-13T08:23:45.057Z,100037.02
2018-12-13T08:26:11.221Z,100029.03
2018-12-13T08:28:37.350Z,100023.58
2018-12-13T08:31:03.893Z,100028.97
2018-12-13T08:33:30.024Z,100018.24
2018-12-13T08:35:56.153Z,100022.34
2018-12-13T08:38:27.258Z,100022.80
2018-12-13T08:40:50.519Z,100014.45
2018-12-13T08:43:16.653Z,100019.07
2018-12-13T08:45:42.810Z,100011.39
2018-12-13T08:48:08.951Z,100007.20
2018-12-13T08:50:35.081Z,99993.48
2018-12-13T08:53:01.256Z,100002.42
2018-12-13T08:55:27.400Z,100001.92
2018-12-13T08:57:53.525Z,99994.77
2018-12-13T09:00:19.692Z,99995.36
2018-12-13T09:02:45.834Z,99996.88
2018-12-13T09:05:12.005Z,99989.69
2018-12-13T09:07:38.174Z,99982.43
2018-12-13T09:10:05.597Z,99980.17
2018-12-13T09:12:31.729Z,99970.13
2018-12-13T09:14:57.892Z,99973.97
2018-12-13T09:17:24.026Z,99978.52
2018-12-13T09:19:50.182Z,99977.63
2018-12-13T09:22:16.409Z,99968.41
2018-12-13T09:24:42.574Z,99963.49
2018-12-13T09:27:08.738Z,99969.91
2018-12-13T09:29:34.910Z,99963.63
2018-12-13T09:32:01.063Z,99960.39
2018-12-13T09:34:27.201Z,99953.69
2018-12-13T09:36:53.365Z,99954.55
2018-12-13T09:39:19.509Z,99958.23
2018-12-13T09:41:45.653Z,99956.31
2018-12-13T09:44:13.881Z,99951.59
2018-12-13T09:46:40.149Z,99948.03
2018-12-13T09:49:06.296Z,99944.12
2018-12-13T09:51:32.513Z,99947.13
2018-12-13T09:53:58.657Z,99946.92
2018-12-13T09:56:24.805Z,99942.98
2018-12-13T09:58:50.969Z,99936.29
2018-12-13T10:01:17.118Z,99933.24
2018-12-13T10:03:43.265Z,99922.14
2018-12-13T10:06:09.457Z,99927.53
2018-12-13T10:08:35.589Z,99931.20
2018-12-13T10:11:01.734Z,99929.45
2018-12-13T10:13:27.918Z,99934.80
2018-12-13T10:15:54.065Z,99932.16
2018-12-13T10:18:20.242Z,99937.23
2018-12-13T10:20:46.404Z,99932.48
2018-12-13T10:23:12.575Z,99926.66
2018-12-13T10:25:38.729Z,99927.97
2018-12-13T10:28:04.939Z,99929.73
2018-12-13T10:30:31.106Z,99918.52
2018-12-13T10:32:57.366Z,99916.22
2018-12-13T10:35:23.627Z,99921.18
2018-12-13T10:37:49.780Z,99923.06
2018-12-13T10:40:16.084Z,99918.31
2018-12-13T10:42:42.489Z,99918.00
2018-12-13T10:45:08.913Z,99911.00
2018-12-13T10:47:35.159Z,99912.64
2018-12-13T10:50:01.358Z,99916.59
2018-12-13T10:52:27.528Z,99914.86
2018-12-13T10:54:53.691Z,99911.16
2018-12-13T10:57:19.864Z,99912.27
2018-12-13T10:59:46.008Z,99901.69
2018-12-13T11:02:18.094Z,99897.57
2018-12-13T11:04:44.288Z,99895.48
2018-12-13T11:07:10.448Z,99890.48
2018-12-13T11:09:36.573Z,99892.14
2018-12-13T11:12:02.760Z,99887.93
2018-12-13T11:14:28.899Z,99885.58
2018-12-13T11:16:55.037Z,99882.54
2018-12-13T11:19:21.350Z,99882.75
2018-12-13T11:21:47.488Z,99888.29
2018-12-13T11:24:13.640Z,99882.42
2018-12-13T11:26:39.806Z,99880.77
2018-12-13T11:29:19.034Z,99875.36
2018-12-13T11:31:45.314Z,99870.92
2018-12-13T11:34:11.456Z,99870.33
2018-12-13T11:36:37.597Z,99865.51
2018-12-13T11:39:05.833Z,99859.02
2018-12-13T11:41:32.214Z,99858.22
2018-12-13T11:43:58.349Z,99861.02
2018-12-13T11:46:24.530Z,99847.98
2018-12-13T11:48:50.665Z,99846.66
2018-12-13T11:51:16.817Z,99845.72
2018-12-13T11:53:43.044Z,99847.27
2018-12-13T11:56:09.197Z,99845.34
2018-12-13T11:58:35.335Z,99844.86
2018-12-13T12:01:01.506Z,99844.80
2018-12-13T12:03:27.665Z,99844.54
2018-12-13T12:05:53.895Z,99842.20
2018-12-13T12:08:20.129Z,99841.22
2018-12-13T12:10:46.294Z,99847.50
2018-12-13T12:13:12.490Z,99843.77
2018-12-13T12:15:38.754Z,99843.45
2018-12-13T12:18:04.901Z,99839.72
2018-12-13T12:20:31.053Z,99836.02
2018-12-13T12:22:57.231Z,99836.94
2018-12-13T12:25:23.373Z,99834.95
2018-12-13T12:27:49.579Z,99836.32
2018-12-13T12:30:15.833Z,99838.58
2018-12-13T12:32:41.986Z,99843.25
2018-12-13T12:35:08.142Z,99841.27
2018-12-13T12:37:34.295Z,99842.30
2018-12-13T12:40:00.438Z,99842.84
2018-12-13T12:42:26.585Z,99835.86
2018-12-13T12:44:52.798Z,99839.55
2018-12-13T12:47:18.957Z,99845.94
2018-12-13T12:49:45.135Z,99848.42
2018-12-13T12:52:11.351Z,99844.77
2018-12-13T12:54:37.502Z,99845.02
2018-12-13T12:57:03.666Z,99844.88
2018-12-13T12:59:29.849Z,99845.23
2018-12-13T13:01:56.002Z,99844.66
2018-12-13T13:04:22.153Z,99845.09
2018-12-13T13:06:48.462Z,99843.91
2018-12-13T13:09:14.932Z,99843.05
2018-12-13T13:11:41.085Z,99850.27
2018-12-13T13:14:07.260Z,99850.59
2018-12-13T13:16:33.412Z,99853.23
2018-12-13T13:18:59.558Z,99858.20
2018-12-13T13:21:25.731Z,99859.85
2018-12-13T13:23:51.885Z,99862.41
2018-12-13T13:26:18.045Z,99859.52
2018-12-13T13:28:44.222Z,99862.98
2018-12-13T13:31:10.378Z,99867.00
2018-12-13T13:33:36.679Z,99869.36
2018-12-13T13:36:04.909Z,99862.73
2018-12-13T13:38:31.064Z,99871.26
2018-12-13T13:40:57.201Z,99871.22
2018-12-13T13:43:23.396Z,99875.94
2018-12-13T13:45:49.542Z,99879.28
2018-12-13T13:48:17.296Z,99873.91
2018-12-13T13:50:43.505Z,99879.48
2018-12-13T13:53:10.090Z,99878.64
2018-12-13T13:55:36.234Z,99881.17
2018-12-13T13:58:02.405Z,99883.41
2018-12-13T14:00:28.531Z,99879.97
2018-12-13T14:02:54.681Z,99887.05
2018-12-13T14:05:20.927Z,99891.22
2018-12-13T14:07:47.121Z,99887.11
2018-12-13T14:10:13.383Z,99892.48
2018-12-13T14:12:39.581Z,99898.61
2018-12-13T14:15:06.217Z,99897.66
2018-12-13T14:17:32.442Z,99899.42
2018-12-13T14:19:58.688Z,99895.17
2018-12-13T14:22:24.835Z,99898.89
2018-12-13T14:27:27.319Z,99901.55
2018-12-13T14:29:53.458Z,99902.87
2018-12-13T14:32:19.580Z,99901.07
2018-12-13T14:34:45.811Z,99897.20
2018-12-13T14:37:11.970Z,99898.05
2018-12-13T14:39:44.229Z,99894.71
2018-12-13T14:42:06.365Z,99897.01
2018-12-13T14:44:32.577Z,99894.63
2018-12-13T14:46:58.735Z,99908.27
2018-12-13T14:49:24.953Z,99904.73
2018-12-13T14:51:51.312Z,99908.53
2018-12-13T14:54:17.529Z,99915.86
2018-12-13T14:56:43.705Z,99921.52
2018-12-13T14:59:09.849Z,99927.97
2018-12-13T15:01:35.985Z,99923.75
2018-12-13T15:04:02.242Z,99924.61
2018-12-13T15:06:28.469Z,99928.94
2018-12-13T15:08:54.610Z,99930.41
2018-12-13T15:11:20.795Z,99925.82
2018-12-13T15:13:46.941Z,99934.53
2018-12-13T15:16:13.173Z,99932.37
2018-12-13T15:18:39.446Z,99935.77
2018-12-13T15:21:05.869Z,99925.80
2018-12-13T15:23:32.277Z,99929.67
2018-12-13T15:25:58.458Z,99926.98
2018-12-13T15:28:24.608Z,99931.45
2018-12-13T15:30:50.950Z,99933.13
2018-12-13T15:33:17.177Z,99935.64
2018-12-13T15:35:43.404Z,99937.09
2018-12-13T15:38:09.570Z,99933.33
2018-12-13T15:40:35.733Z,99929.12
2018-12-13T15:43:01.906Z,99936.45
2018-12-13T15:45:28.085Z,99937.05
2018-12-13T15:47:54.282Z,99941.83
2018-12-13T15:50:20.408Z,99943.02
2018-12-13T15:52:46.561Z,99942.54
2018-12-13T15:55:12.757Z,99941.05
2018-12-13T15:57:38.928Z,99940.94
2018-12-13T16:00:08.490Z,99938.18
2018-12-13T16:02:34.679Z,99942.83
2018-12-13T16:05:00.873Z,99945.30
2018-12-13T16:07:27.029Z,99945.25
2018-12-13T16:09:53.201Z,99941.05
2018-12-13T16:12:19.365Z,99939.51
2018-12-13T16:14:45.589Z,99940.50
2018-12-13T16:17:11.768Z,99938.94
2018-12-13T16:19:37.944Z,99940.31
2018-12-13T16:22:04.114Z,99935.41
2018-12-13T16:24:30.278Z,99939.31
2018-12-13T16:26:56.418Z,99945.06
2018-12-13T16:29:22.546Z,99948.05
2018-12-13T16:31:48.709Z,99950.78
2018-12-13T16:34:14.852Z,99948.98
2018-12-13T16:36:40.993Z,99951.69
2018-12-13T16:39:07.717Z,99954.08
2018-12-13T16:41:33.877Z,99955.66
2018-12-13T16:44:00.014Z,99943.61
2018-12-13T16:46:26.205Z,99941.76
2018-12-13T16:48:52.341Z,99943.34
2018-12-13T16:51:18.502Z,99943.97
2018-12-13T16:53:44.701Z,99942.76
2018-12-13T16:56:10.877Z,99941.91
2018-12-13T16:58:37.061Z,99946.09
2018-12-13T17:01:03.369Z,99945.76
2018-12-13T17:03:41.349Z,99951.97
2018-12-13T17:06:07.670Z,99940.81
2018-12-13T17:08:34.119Z,99944.05
2018-12-13T17:11:00.390Z,99948.05
2018-12-13T17:13:26.568Z,99943.84
2018-12-13T17:15:52.748Z,99948.41
2018-12-13T17:18:18.898Z,99945.22
2018-12-13T17:20:45.081Z,99948.45
2018-12-13T17:23:11.260Z,99951.31
2018-12-13T17:25:37.461Z,99953.42
2018-12-13T17:28:03.653Z,99956.14
2018-12-13T17:30:29.798Z,99960.06
2018-12-13T17:32:55.956Z,99952.95
2018-12-13T17:35:22.133Z,99951.83
2018-12-13T17:37:48.256Z,99949.09
2018-12-13T17:40:14.410Z,99944.11
2018-12-13T17:42:44.224Z,99946.16
2018-12-13T17:45:10.377Z,99943.62
2018-12-13T17:47:36.521Z,99944.59
2018-12-13T17:50:03.563Z,99950.91
2018-12-13T17:52:29.738Z,99949.58
2018-12-13T17:54:55.911Z,99945.59
2018-12-13T17:57:22.171Z,99948.37
2018-12-13T17:59:48.432Z,99949.64
2018-12-13T18:02:14.693Z,99947.06
2018-12-13T18:04:40.958Z,99944.94
2018-12-13T18:07:07.098Z,99934.28
2018-12-13T18:09:33.245Z,99932.47
2018-12-13T18:11:59.409Z,99929.41
2018-12-13T18:14:32.525Z,99926.16
2018-12-13T18:16:58.673Z,99921.69
2018-12-13T18:19:24.831Z,99920.48
2018-12-13T18:21:51.101Z,99929.53
2018-12-13T18:24:17.297Z,99931.06
2018-12-13T18:26:43.525Z,99927.62
2018-12-13T18:29:09.674Z,99921.80
2018-12-13T18:31:35.858Z,99914.08
2018-12-13T18:34:02.016Z,99900.92
2018-12-13T18:36:28.165Z,99903.64
2018-12-13T18:38:54.324Z,99907.37
2018-12-13T18:41:20.526Z,99904.27
2018-12-13T18:43:46.663Z,99901.87
2018-12-13T18:46:12.845Z,99908.77
2018-12-13T18:48:39.009Z,99908.44
2018-12-13T18:51:05.176Z,99911.78
2018-12-13T18:53:31.330Z,99915.14
2018-12-13T18:55:57.481Z,99920.49
2018-12-13T18:58:23.622Z,99922.58
2018-12-13T19:00:49.856Z,99924.27
2018-12-13T19:03:15.989Z,99920.76
2018-12-13T19:05:42.138Z,99922.58
2018-12-13T19:08:08.311Z,99925.03
2018-12-13T19:10:34.441Z,99922.10
2018-12-13T19:13:00.593Z,99929.94
2018-12-13T19:15:26.779Z,99928.80
2018-12-13T19:17:52.929Z,99923.10
2018-12-13T19:20:19.069Z,99928.21
2018-12-13T19:22:45.254Z,99927.69
2018-12-13T19:25:11.417Z,99926.50
2018-12-13T19:27:37.579Z,99926.41
2018-12-13T19:30:05.034Z,99927.69
2018-12-13T19:32:31.193Z,99925.87
2018-12-13T19:35:00.266Z,99929.05
2018-12-13T19:37:25.525Z,99926.36
2018-12-13T19:39:51.672Z,99920.48
2018-12-13T19:42:17.809Z,99921.91
2018-12-13T19:44:44.020Z,99910.83
2018-12-13T19:47:10.169Z,99912.45
2018-12-13T19:49:36.328Z,99906.47
2018-12-13T19:52:02.559Z,99914.44
2018-12-13T19:54:28.709Z,99908.37
2018-12-13T19:56:54.861Z,99906.30
2018-12-13T19:59:21.057Z,99910.05
2018-12-13T20:01:47.229Z,99906.41
2018-12-13T20:04:13.365Z,99906.53
2018-12-13T20:06:39.559Z,99905.73
2018-12-13T20:09:05.945Z,99893.86
2018-12-13T20:11:32.084Z,99896.63
2018-12-13T20:13:58.242Z,99901.21
2018-12-13T20:16:24.400Z,99902.09
2018-12-13T20:18:51.078Z,99900.91
2018-12-13T20:21:17.824Z,99911.55
2018-12-13T20:23:43.977Z,99911.98
2018-12-13T20:26:10.132Z,99925.41
2018-12-13T20:28:36.301Z,99927.56
2018-12-13T20:31:02.458Z,99923.08
2018-12-13T20:33:28.593Z,99915.52
2018-12-13T20:35:54.788Z,99913.87
2018-12-13T20:38:20.945Z,99908.00
2018-12-13T20:40:47.069Z,99908.79
2018-12-13T20:43:13.233Z,99898.83
2018-12-13T20:45:39.370Z,99904.42
2018-12-13T20:48:05.521Z,99906.52
2018-12-13T20:50:31.742Z,99902.89
2018-12-13T20:52:57.953Z,99902.98
2018-12-13T20:55:24.097Z,99902.09
2018-12-13T20:57:50.252Z,99895.26
2018-12-13T21:00:16.391Z,99904.89
2018-12-13T21:02:42.547Z,99912.20
2018-12-13T21:05:08.737Z,99905.81
2018-12-13T21:07:34.878Z,99905.44
2018-12-13T21:10:01.303Z,99909.83
2018-12-13T21:12:27.487Z,99913.97
2018-12-13T21:14:53.655Z,99918.59
2018-12-13T21:17:19.815Z,99922.58
2018-12-13T21:19:45.988Z,99918.71
2018-12-13T21:22:12.157Z,99923.20
2018-12-13T21:24:38.309Z,99930.13
2018-12-13T21:27:04.509Z,99930.34
2018-12-13T21:29:30.652Z,99945.09
2018-12-13T21:31:56.804Z,99938.77
2018-12-13T21:34:22.994Z,99943.30
2018-12-13T21:36:49.124Z,99939.25
2018-12-13T21:39:15.266Z,99936.03
2018-12-13T21:41:41.438Z,99932.09
2018-12-13T21:44:07.571Z,99927.16
2018-12-13T21:46:33.709Z,99925.49
2018-12-13T21:48:59.881Z,99928.22
2018-12-13T21:51:26.041Z,99929.38
2018-12-13T21:53:52.201Z,99928.47
2018-12-13T21:56:18.381Z,99924.19
2018-12-13T21:58:44.505Z,99929.45
2018-12-13T22:01:10.640Z,99931.84
2018-12-13T22:03:36.932Z,99923.08
2018-12-13T22:06:03.089Z,99931.78
2018-12-13T22:08:29.256Z,99928.88
2018-12-13T22:10:55.417Z,99927.09
2018-12-13T22:13:21.573Z,99921.12
2018-12-13T22:15:47.731Z,99930.78
2018-12-13T22:18:13.910Z,99928.28
2018-12-13T22:20:40.073Z,99912.91
2018-12-13T22:23:06.210Z,99916.06
2018-12-13T22:25:32.384Z,99911.89
2018-12-13T22:27:58.547Z,99910.52
2018-12-13T22:30:24.676Z,99906.56
2018-12-13T22:32:50.850Z,99907.14
2018-12-13T22:35:17.001Z,99909.02
2018-12-13T22:37:43.149Z,99911.14
2018-12-13T22:40:09.325Z,99907.23
2018-12-13T22:42:35.801Z,99905.39
2018-12-13T22:45:02.174Z,99900.42
2018-12-13T22:47:28.357Z,99899.41
2018-12-13T22:49:54.476Z,99892.11
2018-12-13T22:52:20.612Z,99890.45
2018-12-13T22:54:46.785Z,99891.12
2018-12-13T22:57:12.926Z,99893.17
2018-12-13T22:59:39.221Z,99903.38
2018-12-13T23:02:05.547Z,99902.96
2018-12-13T23:04:31.733Z,99897.33
2018-12-13T23:06:57.882Z,99891.81
2018-12-13T23:09:24.058Z,99886.77
2018-12-13T23:11:50.222Z,99883.00
2018-12-13T23:14:16.385Z,99885.22
2018-12-13T23:16:42.550Z,99891.03
2018-12-13T23:19:08.698Z,99886.28
2018-12-13T23:21:35.005Z,99884.12
2018-12-13T23:24:01.179Z,99886.48
2018-12-13T23:26:27.315Z,99883.89
2018-12-13T23:28:53.462Z,99887.80
2018-12-13T23:31:19.624Z,99893.69
2018-12-13T23:33:45.775Z,99898.41
2018-12-13T23:36:12.293Z,99911.00
2018-12-13T23:38:38.461Z,99919.33
2018-12-13T23:41:04.617Z,99932.05
2018-12-13T23:43:30.757Z,99922.55
2018-12-13T23:45:56.921Z,99926.66
2018-12-13T23:48:23.054Z,99927.28
2018-12-13T23:50:49.180Z,99931.61
2018-12-13T23:53:15.333Z,99930.52
2018-12-13T23:55:41.460Z,99950.00
2018-12-13T23:58:07.601Z,99950.38
