createdAt,value
2023-01-29T00:00:00.592Z,102706.59
2023-01-29T00:02:27.354Z,102714.97
2023-01-29T00:04:58.694Z,102713.97
2023-01-29T00:07:26.026Z,102709.03
2023-01-29T00:09:53.227Z,102708.13
2023-01-29T00:12:20.056Z,102707.06
2023-01-29T00:14:47.647Z,102716.31
2023-01-29T00:17:14.988Z,102707.13
2023-01-29T00:19:42.083Z,102705.44
2023-01-29T00:22:09.130Z,102715.13
2023-01-29T00:24:36.062Z,102708.72
2023-01-29T00:27:03.106Z,102696.38
2023-01-29T00:29:30.055Z,102703.56
2023-01-29T00:31:56.842Z,102702.38
2023-01-29T00:34:23.846Z,102699.31
2023-01-29T00:36:50.637Z,102692.31
2023-01-29T00:39:17.416Z,102693.28
2023-01-29T00:42:03.900Z,102682.28
2023-01-29T00:44:49.309Z,102680.03
2023-01-29T00:47:31.635Z,102680.44
2023-01-29T00:49:58.635Z,102681.03
2023-01-29T00:52:25.667Z,102685.56
2023-01-29T00:54:57.635Z,102686.16
2023-01-29T00:57:26.899Z,102686.59
2023-01-29T00:59:54.360Z,102686.13
2023-01-29T01:02:40.731Z,102682.47
2023-01-29T01:05:10.275Z,102668.03
2023-01-29T01:07:37.186Z,102673.31
2023-01-29T01:10:22.237Z,102665.34
2023-01-29T01:12:55.049Z,102660.91
2023-01-29T01:15:23.702Z,102654.19
2023-01-29T01:17:58.803Z,102650.53
2023-01-29T01:20:28.312Z,102648.97
2023-01-29T01:22:55.130Z,102653.25
2023-01-29T01:25:25.423Z,102656.97
2023-01-29T01:27:56.454Z,102651.81
2023-01-29T01:30:24.116Z,102652.59
2023-01-29T01:32:51.946Z,102645.94
2023-01-29T01:35:19.108Z,102658.56
2023-01-29T01:37:45.941Z,102644.03
2023-01-29T01:40:18.347Z,102650.31
2023-01-29T01:42:48.698Z,102655.53
2023-01-29T01:45:21.594Z,102660.72
2023-01-29T01:47:52.019Z,102654.91
2023-01-29T01:50:23.982Z,102658.06
2023-01-29T01:52:53.808Z,102655.13
2023-01-29T01:55:25.407Z,102647.34
2023-01-29T01:57:56.567Z,102653.53
2023-01-29T02:00:26.353Z,102660.28
2023-01-29T02:03:12.140Z,102656.94
2023-01-29T02:05:58.024Z,102652.22
2023-01-29T02:09:05.880Z,102669.28
2023-01-29T02:11:35.803Z,102658.56
2023-01-29T02:14:03.700Z,102658.88
2023-01-29T02:16:31.005Z,102666.25
2023-01-29T02:18:58.049Z,102664.31
2023-01-29T02:21:49.835Z,102668.72
2023-01-29T02:24:28.824Z,102671.00
2023-01-29T02:27:00.225Z,102666.59
2023-01-29T02:30:06.016Z,102662.25
2023-01-29T02:32:54.796Z,102665.75
2023-01-29T02:35:32.151Z,102671.63
2023-01-29T02:38:12.932Z,102674.75
2023-01-29T02:40:51.032Z,102669.47
2023-01-29T02:43:35.580Z,102675.06
2023-01-29T02:46:17.084Z,102680.38
2023-01-29T02:49:02.226Z,102677.56
2023-01-29T02:51:36.952Z,102686.97
2023-01-29T02:54:08.846Z,102682.63
2023-01-29T02:56:50.501Z,102679.59
2023-01-29T02:59:21.916Z,102670.75
2023-01-29T03:02:01.527Z,102678.63
2023-01-29T03:04:31.598Z,102678.38
2023-01-29T03:07:04.623Z,102685.66
2023-01-29T03:09:39.671Z,102681.72
2023-01-29T03:12:20.152Z,102683.94
2023-01-29T03:15:08.000Z,102673.69
2023-01-29T03:17:58.126Z,102671.38
2023-01-29T03:20:29.889Z,102677.50
2023-01-29T03:23:02.822Z,102672.84
2023-01-29T03:25:49.272Z,102683.94
2023-01-29T03:28:36.903Z,102683.13
2023-01-29T03:31:24.779Z,102693.19
2023-01-29T03:34:01.370Z,102703.00
2023-01-29T03:36:45.634Z,102700.34
2023-01-29T03:39:14.258Z,102699.19
2023-01-29T03:41:57.923Z,102700.50
2023-01-29T03:44:49.097Z,102697.47
2023-01-29T03:47:35.451Z,102694.41
2023-01-29T03:50:03.800Z,102692.34
2023-01-29T03:52:39.890Z,102689.66
2023-01-29T03:55:21.320Z,102694.19
2023-01-29T03:57:54.402Z,102693.81
2023-01-29T04:00:38.038Z,102693.16
2023-01-29T04:03:20.153Z,102682.91
2023-01-29T04:05:52.960Z,102679.44
2023-01-29T04:08:29.239Z,102677.53
2023-01-29T04:10:59.847Z,102670.13
2023-01-29T04:13:27.443Z,102670.78
2023-01-29T04:15:57.394Z,102668.47
2023-01-29T04:18:45.308Z,102662.09
2023-01-29T04:21:12.228Z,102659.06
2023-01-29T04:23:39.044Z,102655.56
2023-01-29T04:26:08.160Z,102654.34
2023-01-29T04:28:54.858Z,102637.91
2023-01-29T04:31:27.331Z,102643.00
2023-01-29T04:34:12.907Z,102639.97
2023-01-29T04:36:57.984Z,102635.91
2023-01-29T04:39:27.203Z,102633.22
2023-01-29T04:42:21.807Z,102620.91
2023-01-29T04:45:13.187Z,102630.56
2023-01-29T04:47:47.452Z,102625.44
2023-01-29T04:50:26.476Z,102626.06
2023-01-29T04:52:59.145Z,102624.59
2023-01-29T04:55:30.476Z,102619.28
2023-01-29T04:58:25.798Z,102621.94
2023-01-29T05:00:54.262Z,102625.22
2023-01-29T05:03:23.841Z,102622.75
2023-01-29T05:05:51.446Z,102611.47
2023-01-29T05:08:21.876Z,102606.28
2023-01-29T05:10:50.064Z,102609.81
2023-01-29T05:13:17.644Z,102613.88
2023-01-29T05:15:48.027Z,102610.19
2023-01-29T05:18:14.771Z,102606.09
2023-01-29T05:20:43.567Z,102610.22
2023-01-29T05:23:16.771Z,102614.75
2023-01-29T05:25:44.227Z,102610.19
2023-01-29T05:28:17.398Z,102606.69
2023-01-29T05:30:52.348Z,102610.34
2023-01-29T05:33:27.888Z,102600.09
2023-01-29T05:35:55.727Z,102586.41
2023-01-29T05:38:23.107Z,102586.38
2023-01-29T05:40:50.417Z,102582.53
2023-01-29T05:43:21.686Z,102588.03
2023-01-29T05:45:56.823Z,102587.41
2023-01-29T05:48:24.533Z,102581.25
2023-01-29T05:50:52.024Z,102588.41
2023-01-29T05:53:18.983Z,102596.81
2023-01-29T05:55:49.302Z,102599.78
2023-01-29T05:58:16.207Z,102592.72
2023-01-29T06:00:42.999Z,102584.94
2023-01-29T06:03:09.848Z,102593.19
2023-01-29T06:05:40.321Z,102594.25
2023-01-29T06:08:08.164Z,102591.56
2023-01-29T06:10:35.095Z,102592.59
2023-01-29T06:13:01.810Z,102589.72
2023-01-29T06:15:28.768Z,102601.81
2023-01-29T06:17:56.329Z,102599.13
2023-01-29T06:20:23.688Z,102591.28
2023-01-29T06:22:50.506Z,102598.19
2023-01-29T06:25:17.348Z,102589.28
2023-01-29T06:27:44.279Z,102593.94
2023-01-29T06:30:11.849Z,102595.34
2023-01-29T06:32:38.703Z,102596.78
2023-01-29T06:35:06.048Z,102604.34
2023-01-29T06:37:32.916Z,102600.69
2023-01-29T06:39:59.900Z,102613.38
2023-01-29T06:42:28.146Z,102613.53
2023-01-29T06:44:55.854Z,102610.22
2023-01-29T06:47:23.546Z,102616.31
2023-01-29T06:49:50.608Z,102605.56
2023-01-29T06:52:17.371Z,102616.44
2023-01-29T06:54:44.262Z,102612.06
2023-01-29T06:57:11.083Z,102617.56
2023-01-29T06:59:37.837Z,102603.84
2023-01-29T07:02:04.743Z,102613.03
2023-01-29T07:04:34.674Z,102611.31
2023-01-29T07:07:01.591Z,102620.88
2023-01-29T07:09:28.406Z,102619.03
2023-01-29T07:11:56.295Z,102625.66
2023-01-29T07:14:23.209Z,102627.66
2023-01-29T07:16:50.146Z,102618.66
2023-01-29T07:19:16.889Z,102606.94
2023-01-29T07:21:43.757Z,102588.50
2023-01-29T07:24:10.611Z,102585.97
2023-01-29T07:26:37.543Z,102585.75
2023-01-29T07:29:05.236Z,102590.16
2023-01-29T07:31:32.265Z,102593.25
2023-01-29T07:34:00.021Z,102590.06
2023-01-29T07:36:27.252Z,102589.31
2023-01-29T07:38:54.022Z,102594.69
2023-01-29T07:41:20.944Z,102592.81
2023-01-29T07:43:48.231Z,102592.28
2023-01-29T07:46:15.364Z,102599.22
2023-01-29T07:48:42.169Z,102594.28
2023-01-29T07:51:11.015Z,102599.00
2023-01-29T07:53:38.090Z,102600.56
2023-01-29T07:56:05.251Z,102590.78
2023-01-29T07:58:32.774Z,102598.59
2023-01-29T08:00:59.958Z,102597.41
2023-01-29T08:03:26.708Z,102599.72
2023-01-29T08:05:53.353Z,102585.66
2023-01-29T08:08:20.334Z,102579.94
2023-01-29T08:10:47.090Z,102577.28
2023-01-29T08:13:14.393Z,102570.06
2023-01-29T08:15:45.472Z,102575.00
2023-01-29T08:18:21.732Z,102570.91
2023-01-29T08:20:48.600Z,102573.03
2023-01-29T08:23:16.600Z,102583.03
2023-01-29T08:25:43.548Z,102586.91
2023-01-29T08:28:11.839Z,102589.63
2023-01-29T08:30:39.067Z,102587.69
2023-01-29T08:33:08.043Z,102590.69
2023-01-29T08:35:34.941Z,102587.50
2023-01-29T08:38:03.465Z,102579.03
2023-01-29T08:40:32.432Z,102576.94
2023-01-29T08:43:08.019Z,102574.72
2023-01-29T08:45:37.993Z,102577.31
2023-01-29T08:48:05.146Z,102563.72
2023-01-29T08:50:33.053Z,102560.41
2023-01-29T08:53:02.517Z,102556.19
2023-01-29T08:55:30.189Z,102556.84
2023-01-29T08:57:59.762Z,102550.94
2023-01-29T09:00:26.933Z,102560.13
2023-01-29T09:02:53.865Z,102560.72
2023-01-29T09:05:20.768Z,102559.38
2023-01-29T09:07:47.698Z,102568.16
2023-01-29T09:10:14.561Z,102559.16
2023-01-29T09:12:41.384Z,102571.06
2023-01-29T09:15:08.668Z,102559.75
2023-01-29T09:17:35.532Z,102570.09
2023-01-29T09:20:02.286Z,102569.19
2023-01-29T09:22:29.076Z,102571.31
2023-01-29T09:24:56.045Z,102576.06
2023-01-29T09:27:23.173Z,102576.34
2023-01-29T09:29:50.068Z,102578.94
2023-01-29T09:32:31.871Z,102574.47
2023-01-29T09:35:04.796Z,102570.91
2023-01-29T09:37:31.783Z,102567.25
2023-01-29T09:39:58.790Z,102560.88
2023-01-29T09:42:30.970Z,102555.44
2023-01-29T09:45:25.088Z,102557.00
2023-01-29T09:47:59.618Z,102546.50
2023-01-29T09:50:35.313Z,102548.84
2023-01-29T09:53:11.998Z,102557.22
2023-01-29T09:55:47.114Z,102556.09
2023-01-29T09:58:22.457Z,102555.59
2023-01-29T10:01:14.179Z,102558.66
2023-01-29T10:03:52.873Z,102551.59
2023-01-29T10:06:25.666Z,102554.78
2023-01-29T10:08:59.207Z,102555.44
2023-01-29T10:11:40.853Z,102558.94
2023-01-29T10:14:43.221Z,102548.06
2023-01-29T10:17:49.422Z,102548.72
2023-01-29T10:20:28.460Z,102547.09
2023-01-29T10:23:11.086Z,102548.38
2023-01-29T10:25:40.568Z,102540.56
2023-01-29T10:28:16.717Z,102541.56
2023-01-29T10:30:48.577Z,102537.81
2023-01-29T10:33:23.536Z,102535.38
2023-01-29T10:35:55.369Z,102524.09
2023-01-29T10:38:34.066Z,102523.06
2023-01-29T10:41:03.929Z,102537.94
2023-01-29T10:43:38.773Z,102531.75
2023-01-29T10:46:41.335Z,102524.81
2023-01-29T10:49:30.245Z,102530.50
2023-01-29T10:52:25.749Z,102529.69
2023-01-29T10:54:58.744Z,102520.59
2023-01-29T10:57:40.723Z,102517.28
2023-01-29T11:00:21.708Z,102518.59
2023-01-29T11:03:12.491Z,102502.38
2023-01-29T11:06:35.349Z,102502.28
2023-01-29T11:09:22.745Z,102496.66
2023-01-29T11:12:10.838Z,102497.72
2023-01-29T11:15:15.198Z,102493.13
2023-01-29T11:18:03.938Z,102488.47
2023-01-29T11:20:32.623Z,102482.81
2023-01-29T11:23:02.966Z,102482.50
2023-01-29T11:25:32.638Z,102482.75
2023-01-29T11:28:01.857Z,102472.06
2023-01-29T11:30:30.612Z,102465.75
2023-01-29T11:33:22.020Z,102465.00
2023-01-29T11:35:49.130Z,102457.03
2023-01-29T11:38:15.835Z,102448.28
2023-01-29T11:40:43.688Z,102440.53
2023-01-29T11:43:20.976Z,102424.56
2023-01-29T11:45:53.607Z,102426.06
2023-01-29T11:48:22.359Z,102413.00
2023-01-29T11:51:04.303Z,102411.94
2023-01-29T11:53:56.389Z,102403.03
2023-01-29T11:56:29.848Z,102408.91
2023-01-29T11:58:57.734Z,102398.50
2023-01-29T12:01:37.238Z,102392.84
2023-01-29T12:04:19.564Z,102389.22
2023-01-29T12:06:49.220Z,102376.88
2023-01-29T12:09:18.638Z,102379.47
2023-01-29T12:11:45.633Z,102369.19
2023-01-29T12:14:36.106Z,102375.81
2023-01-29T12:17:25.049Z,102363.94
2023-01-29T12:20:01.431Z,102361.22
2023-01-29T12:22:45.915Z,102366.28
2023-01-29T12:25:34.719Z,102361.00
2023-01-29T12:28:13.415Z,102356.69
2023-01-29T12:30:59.333Z,102349.00
2023-01-29T12:33:50.981Z,102340.44
2023-01-29T12:36:26.011Z,102337.09
2023-01-29T12:38:53.019Z,102339.19
2023-01-29T12:41:28.715Z,102332.22
2023-01-29T12:43:59.736Z,102318.53
2023-01-29T12:46:32.989Z,102315.25
2023-01-29T12:49:02.238Z,102312.41
2023-01-29T12:51:38.129Z,102310.88
2023-01-29T12:54:08.911Z,102313.91
2023-01-29T12:56:47.626Z,102304.25
2023-01-29T12:59:24.555Z,102297.22
2023-01-29T13:02:12.379Z,102296.13
2023-01-29T13:04:50.799Z,102287.44
2023-01-29T13:07:23.755Z,102284.91
2023-01-29T13:09:55.704Z,102280.28
2023-01-29T13:12:23.340Z,102276.25
2023-01-29T13:15:00.713Z,102276.34
2023-01-29T13:17:39.656Z,102268.69
2023-01-29T13:20:18.672Z,102272.13
2023-01-29T13:22:46.830Z,102267.19
2023-01-29T13:25:18.683Z,102267.91
2023-01-29T13:27:48.089Z,102254.78
2023-01-29T13:30:28.221Z,102267.78
2023-01-29T13:32:56.080Z,102263.22
2023-01-29T13:35:23.913Z,102261.72
2023-01-29T13:37:55.271Z,102256.31
2023-01-29T13:40:26.025Z,102256.44
2023-01-29T13:42:54.391Z,102251.31
2023-01-29T13:45:33.248Z,102246.84
2023-01-29T13:48:32.023Z,102245.91
2023-01-29T13:51:03.047Z,102226.25
2023-01-29T13:53:37.380Z,102229.97
2023-01-29T13:56:30.565Z,102226.75
2023-01-29T13:58:57.923Z,102220.03
2023-01-29T14:01:46.767Z,102213.66
2023-01-29T14:04:21.712Z,102206.38
2023-01-29T14:06:53.400Z,102212.16
2023-01-29T14:09:31.136Z,102201.50
2023-01-29T14:11:58.193Z,102202.13
2023-01-29T14:14:48.201Z,102201.31
2023-01-29T14:17:19.655Z,102200.03
2023-01-29T14:19:50.895Z,102195.97
2023-01-29T14:22:26.835Z,102196.44
2023-01-29T14:24:55.712Z,102195.31
2023-01-29T14:27:25.527Z,102191.97
2023-01-29T14:30:00.016Z,102189.28
2023-01-29T14:32:26.840Z,102188.31
2023-01-29T14:34:53.521Z,102198.00
2023-01-29T14:37:25.238Z,102200.94
2023-01-29T14:39:53.557Z,102192.88
2023-01-29T14:42:29.482Z,102198.09
2023-01-29T14:45:07.709Z,102185.66
2023-01-29T14:47:34.492Z,102189.38
2023-01-29T14:50:20.554Z,102191.50
2023-01-29T14:52:48.449Z,102190.84
2023-01-29T14:55:57.347Z,102196.13
2023-01-29T14:58:27.598Z,102193.78
2023-01-29T15:00:56.087Z,102190.91
2023-01-29T15:03:35.885Z,102191.78
2023-01-29T15:06:04.954Z,102182.59
2023-01-29T15:08:41.877Z,102181.56
2023-01-29T15:11:33.279Z,102182.69
2023-01-29T15:14:11.278Z,102175.03
2023-01-29T15:16:59.518Z,102177.56
2023-01-29T15:19:35.255Z,102179.59
2023-01-29T15:22:15.137Z,102177.38
2023-01-29T15:24:43.099Z,102172.78
2023-01-29T15:27:18.648Z,102169.97
2023-01-29T15:29:57.619Z,102171.78
2023-01-29T15:32:33.726Z,102178.84
2023-01-29T15:35:00.951Z,102175.28
2023-01-29T15:37:33.327Z,102181.22
2023-01-29T15:40:01.321Z,102180.41
2023-01-29T15:42:30.254Z,102168.69
2023-01-29T15:44:57.350Z,102168.22
2023-01-29T15:47:28.149Z,102165.69
2023-01-29T15:49:57.475Z,102175.28
2023-01-29T15:52:28.858Z,102169.84
2023-01-29T15:54:57.309Z,102169.53
2023-01-29T15:57:27.555Z,102166.56
2023-01-29T15:59:54.949Z,102156.34
2023-01-29T16:02:35.933Z,102156.91
2023-01-29T16:05:11.026Z,102161.53
2023-01-29T16:07:45.127Z,102154.88
2023-01-29T16:10:21.460Z,102156.00
2023-01-29T16:12:55.046Z,102154.94
2023-01-29T16:15:38.025Z,102160.78
2023-01-29T16:18:20.969Z,102163.22
2023-01-29T16:20:52.462Z,102158.38
2023-01-29T16:23:22.368Z,102160.16
2023-01-29T16:25:49.855Z,102147.28
2023-01-29T16:28:17.652Z,102146.09
2023-01-29T16:30:44.475Z,102140.31
2023-01-29T16:33:14.908Z,102131.28
2023-01-29T16:35:42.177Z,102137.03
2023-01-29T16:38:27.510Z,102129.56
2023-01-29T16:41:36.130Z,102131.50
2023-01-29T16:44:22.775Z,102128.16
2023-01-29T16:46:53.073Z,102113.94
2023-01-29T16:49:26.166Z,102117.00
2023-01-29T16:51:54.748Z,102122.31
2023-01-29T16:54:24.644Z,102125.09
2023-01-29T16:56:59.888Z,102114.28
2023-01-29T16:59:35.974Z,102105.16
2023-01-29T17:02:04.664Z,102112.94
2023-01-29T17:04:31.689Z,102107.50
2023-01-29T17:07:00.160Z,102098.81
2023-01-29T17:09:35.402Z,102097.03
2023-01-29T17:12:07.553Z,102108.88
2023-01-29T17:14:35.957Z,102105.94
2023-01-29T17:17:06.281Z,102096.22
2023-01-29T17:19:34.115Z,102093.38
2023-01-29T17:22:04.704Z,102093.00
2023-01-29T17:24:32.961Z,102104.09
2023-01-29T17:27:00.823Z,102098.63
2023-01-29T17:29:30.132Z,102091.00
2023-01-29T17:31:59.906Z,102095.22
2023-01-29T17:34:26.752Z,102105.28
2023-01-29T17:36:53.702Z,102096.03
2023-01-29T17:39:22.980Z,102097.16
2023-01-29T17:41:55.014Z,102103.13
2023-01-29T17:44:22.422Z,102095.06
2023-01-29T17:46:49.924Z,102093.28
2023-01-29T17:49:28.087Z,102076.31
2023-01-29T17:51:56.378Z,102071.97
2023-01-29T17:54:23.870Z,102080.25
2023-01-29T17:56:51.880Z,102075.88
2023-01-29T17:59:21.214Z,102073.69
2023-01-29T18:01:48.473Z,102074.56
2023-01-29T18:04:15.653Z,102068.16
2023-01-29T18:06:44.013Z,102064.59
2023-01-29T18:09:15.419Z,102067.75
2023-01-29T18:11:42.950Z,102062.69
2023-01-29T18:14:14.232Z,102056.50
2023-01-29T18:16:43.341Z,102056.75
2023-01-29T18:19:22.429Z,102056.03
2023-01-29T18:21:50.045Z,102056.59
2023-01-29T18:24:16.886Z,102052.34
2023-01-29T18:26:44.127Z,102055.94
2023-01-29T18:29:10.969Z,102046.50
2023-01-29T18:31:37.745Z,102046.84
2023-01-29T18:34:04.999Z,102044.72
2023-01-29T18:36:32.343Z,102034.84
2023-01-29T18:38:59.308Z,102033.41
2023-01-29T18:41:26.175Z,102023.91
2023-01-29T18:43:53.360Z,102002.47
2023-01-29T18:46:20.267Z,102002.88
2023-01-29T18:48:46.984Z,102006.63
2023-01-29T18:51:14.189Z,101997.34
2023-01-29T18:53:41.031Z,101999.66
2023-01-29T18:56:08.431Z,102002.00
2023-01-29T18:58:37.167Z,102007.81
2023-01-29T19:01:10.233Z,102022.84
2023-01-29T19:03:38.068Z,102003.00
2023-01-29T19:06:07.301Z,102010.72
2023-01-29T19:08:34.716Z,101998.78
2023-01-29T19:11:03.982Z,101997.00
2023-01-29T19:13:31.906Z,101997.84
2023-01-29T19:15:59.028Z,101985.69
2023-01-29T19:18:26.916Z,101984.94
2023-01-29T19:20:54.206Z,101969.22
2023-01-29T19:23:22.260Z,101978.25
2023-01-29T19:25:49.085Z,101964.84
2023-01-29T19:28:16.137Z,101958.53
2023-01-29T19:30:42.988Z,101951.63
2023-01-29T19:33:15.801Z,101955.19
2023-01-29T19:35:45.947Z,101952.59
2023-01-29T19:38:18.524Z,101943.47
2023-01-29T19:40:45.372Z,101964.44
2023-01-29T19:43:15.246Z,101971.13
2023-01-29T19:45:50.453Z,101963.75
2023-01-29T19:48:22.022Z,101955.28
2023-01-29T19:50:57.072Z,101948.09
2023-01-29T19:53:24.675Z,101931.53
2023-01-29T19:56:04.527Z,101928.53
2023-01-29T19:58:32.292Z,101913.66
2023-01-29T20:01:05.516Z,101910.31
2023-01-29T20:03:32.670Z,101902.13
2023-01-29T20:06:05.678Z,101883.41
2023-01-29T20:08:34.972Z,101884.84
2023-01-29T20:11:02.191Z,101887.72
2023-01-29T20:13:29.152Z,101889.03
2023-01-29T20:15:56.412Z,101893.88
2023-01-29T20:18:23.280Z,101902.19
2023-01-29T20:20:53.090Z,101892.06
2023-01-29T20:23:36.652Z,101881.28
2023-01-29T20:26:05.060Z,101865.88
2023-01-29T20:28:31.877Z,101869.25
2023-01-29T20:30:59.236Z,101872.69
2023-01-29T20:33:26.730Z,101879.00
2023-01-29T20:36:01.602Z,101882.66
2023-01-29T20:38:31.771Z,101891.34
2023-01-29T20:41:09.798Z,101888.78
2023-01-29T20:43:37.600Z,101888.13
2023-01-29T20:46:04.939Z,101877.78
2023-01-29T20:48:32.138Z,101863.81
2023-01-29T20:51:07.974Z,101883.81
2023-01-29T20:53:35.595Z,101895.34
2023-01-29T20:56:04.625Z,101908.00
2023-01-29T20:58:31.812Z,101904.16
2023-01-29T21:00:58.561Z,101912.69
2023-01-29T21:03:25.592Z,101908.38
2023-01-29T21:05:54.293Z,101885.53
2023-01-29T21:08:21.067Z,101874.19
2023-01-29T21:10:49.564Z,101869.16
2023-01-29T21:13:16.340Z,101875.25
2023-01-29T21:15:43.146Z,101878.41
2023-01-29T21:18:10.508Z,101881.53
2023-01-29T21:20:37.297Z,101863.56
2023-01-29T21:23:06.831Z,101877.94
2023-01-29T21:25:34.031Z,101889.25
2023-01-29T21:28:01.047Z,101890.16
2023-01-29T21:30:27.897Z,101882.31
2023-01-29T21:32:54.698Z,101871.63
2023-01-29T21:35:21.824Z,101874.28
2023-01-29T21:37:48.694Z,101884.44
2023-01-29T21:40:16.596Z,101887.31
2023-01-29T21:43:02.250Z,101895.09
2023-01-29T21:45:29.311Z,101891.38
2023-01-29T21:47:56.073Z,101874.31
2023-01-29T21:50:25.704Z,101877.22
2023-01-29T21:52:52.383Z,101880.44
2023-01-29T21:55:19.318Z,101885.38
2023-01-29T21:57:47.201Z,101873.63
2023-01-29T22:00:14.854Z,101865.94
2023-01-29T22:02:42.199Z,101860.03
2023-01-29T22:05:19.429Z,101856.47
2023-01-29T22:07:47.771Z,101864.63
2023-01-29T22:10:16.269Z,101869.00
2023-01-29T22:12:44.801Z,101864.25
2023-01-29T22:15:13.017Z,101862.97
2023-01-29T22:17:41.563Z,101861.78
2023-01-29T22:20:10.362Z,101870.75
2023-01-29T22:22:50.341Z,101881.34
2023-01-29T22:25:20.322Z,101879.09
2023-01-29T22:27:47.820Z,101868.91
2023-01-29T22:30:19.218Z,101871.31
2023-01-29T22:32:51.501Z,101846.19
2023-01-29T22:35:18.965Z,101831.84
2023-01-29T22:37:46.096Z,101823.44
2023-01-29T22:40:14.190Z,101800.59
2023-01-29T22:42:41.120Z,101762.94
2023-01-29T22:45:08.752Z,101759.75
2023-01-29T22:47:35.471Z,101784.16
2023-01-29T22:50:02.787Z,101775.28
2023-01-29T22:52:38.294Z,101769.34
2023-01-29T22:55:12.394Z,101786.28
2023-01-29T22:57:40.014Z,101784.59
2023-01-29T23:00:10.233Z,101806.97
2023-01-29T23:02:37.707Z,101796.72
2023-01-29T23:05:04.842Z,101807.06
2023-01-29T23:07:31.619Z,101813.13
2023-01-29T23:09:58.697Z,101809.56
2023-01-29T23:12:26.003Z,101808.66
2023-01-29T23:14:52.737Z,101804.59
2023-01-29T23:17:19.729Z,101797.66
2023-01-29T23:19:46.493Z,101795.94
2023-01-29T23:22:13.573Z,101796.13
2023-01-29T23:24:40.707Z,101787.66
2023-01-29T23:27:17.354Z,101768.78
2023-01-29T23:29:48.566Z,101765.13
2023-01-29T23:32:18.904Z,101759.03
2023-01-29T23:34:45.877Z,101753.88
2023-01-29T23:37:13.129Z,101737.56
2023-01-29T23:39:39.928Z,101727.31
2023-01-29T23:42:06.833Z,101731.91
2023-01-29T23:44:33.615Z,101731.53
2023-01-29T23:47:00.427Z,101748.44
2023-01-29T23:49:27.433Z,101741.81
2023-01-29T23:51:54.225Z,101733.34
2023-01-29T23:54:20.959Z,101720.38
2023-01-29T23:56:47.907Z,101718.38
2023-01-29T23:59:15.835Z,101719.09
