createdAt,value
2023-05-02T00:00:50.330Z,3.60
2023-05-02T00:03:17.061Z,3.70
2023-05-02T00:05:43.967Z,3.60
2023-05-02T00:08:12.090Z,3.70
2023-05-02T00:10:38.853Z,3.30
2023-05-02T00:13:05.499Z,3.45
2023-05-02T00:15:32.418Z,3.37
2023-05-02T00:17:58.942Z,3.50
2023-05-02T00:20:25.782Z,4.07
2023-05-02T00:22:52.333Z,3.65
2023-05-02T00:25:20.468Z,4.28
2023-05-02T00:27:47.105Z,4.47
2023-05-02T00:30:14.515Z,4.80
2023-05-02T00:32:41.100Z,4.88
2023-05-02T00:35:08.685Z,4.95
2023-05-02T00:37:35.384Z,4.40
2023-05-02T00:40:02.137Z,4.13
2023-05-02T00:42:30.294Z,4.30
2023-05-02T00:44:56.826Z,3.70
2023-05-02T00:47:23.703Z,3.60
2023-05-02T00:49:50.560Z,3.83
2023-05-02T00:52:17.116Z,3.70
2023-05-02T00:54:43.950Z,3.70
2023-05-02T00:57:10.711Z,3.60
2023-05-02T00:59:39.310Z,3.78
2023-05-02T01:02:25.852Z,4.30
2023-05-02T01:05:02.183Z,4.20
2023-05-02T01:07:54.631Z,3.87
2023-05-02T01:10:32.006Z,4.00
2023-05-02T01:13:03.260Z,3.88
2023-05-02T01:15:32.859Z,4.57
2023-05-02T01:18:01.807Z,4.43
2023-05-02T01:20:30.807Z,4.13
2023-05-02T01:23:03.100Z,3.92
2023-05-02T01:25:37.120Z,3.60
2023-05-02T01:28:14.668Z,4.05
2023-05-02T01:30:46.332Z,3.95
2023-05-02T01:33:16.000Z,3.97
2023-05-02T01:35:43.706Z,4.10
2023-05-02T01:38:14.758Z,4.15
2023-05-02T01:40:44.710Z,4.30
2023-05-02T01:43:13.213Z,4.07
2023-05-02T01:45:43.754Z,4.17
2023-05-02T01:48:10.849Z,4.30
2023-05-02T01:50:39.368Z,3.75
2023-05-02T01:53:08.361Z,3.92
2023-05-02T01:55:36.946Z,3.92
2023-05-02T01:58:04.967Z,4.23
2023-05-02T02:00:32.900Z,3.90
2023-05-02T02:03:02.183Z,3.95
2023-05-02T02:05:29.206Z,4.15
2023-05-02T02:07:55.776Z,4.30
2023-05-02T02:10:24.062Z,3.73
2023-05-02T02:12:54.946Z,4.40
2023-05-02T02:15:27.502Z,4.70
2023-05-02T02:17:59.824Z,4.22
2023-05-02T02:20:29.410Z,4.32
2023-05-02T02:22:57.983Z,4.23
2023-05-02T02:25:25.760Z,3.50
2023-05-02T02:27:52.858Z,4.22
2023-05-02T02:30:19.439Z,4.65
2023-05-02T02:32:46.069Z,4.22
2023-05-02T02:35:12.779Z,4.40
2023-05-02T02:37:47.042Z,4.43
2023-05-02T02:40:19.152Z,4.57
2023-05-02T02:42:55.388Z,4.20
2023-05-02T02:45:30.309Z,4.43
2023-05-02T02:48:05.245Z,4.17
2023-05-02T02:50:36.525Z,4.10
2023-05-02T02:53:07.938Z,4.63
2023-05-02T02:55:40.532Z,4.60
2023-05-02T02:58:25.600Z,4.50
2023-05-02T03:00:53.157Z,4.63
2023-05-02T03:03:22.310Z,4.33
2023-05-02T03:05:49.303Z,4.18
2023-05-02T03:08:17.215Z,4.50
2023-05-02T03:10:43.882Z,4.63
2023-05-02T03:13:10.559Z,4.15
2023-05-02T03:16:06.418Z,4.30
2023-05-02T03:18:33.108Z,4.35
2023-05-02T03:20:59.579Z,4.75
2023-05-02T03:23:27.502Z,3.83
2023-05-02T03:25:54.054Z,4.38
2023-05-02T03:28:20.565Z,4.13
2023-05-02T03:30:47.244Z,4.55
2023-05-02T03:33:13.959Z,4.38
2023-05-02T03:35:40.517Z,4.07
2023-05-02T03:38:07.082Z,4.20
2023-05-02T03:40:35.127Z,4.30
2023-05-02T03:43:01.709Z,4.10
2023-05-02T03:45:28.288Z,3.90
2023-05-02T03:47:55.123Z,4.50
2023-05-02T03:50:22.542Z,4.65
2023-05-02T03:52:49.093Z,3.97
2023-05-02T03:55:15.658Z,4.35
2023-05-02T03:57:43.537Z,4.50
2023-05-02T04:00:11.430Z,4.38
2023-05-02T04:02:38.319Z,4.10
2023-05-02T04:05:05.890Z,4.73
2023-05-02T04:07:32.444Z,4.57
2023-05-02T04:09:59.267Z,4.20
2023-05-02T04:12:26.215Z,4.18
2023-05-02T04:14:54.147Z,4.25
2023-05-02T04:17:21.360Z,4.33
2023-05-02T04:19:47.891Z,4.75
2023-05-02T04:22:14.560Z,3.92
2023-05-02T04:24:41.109Z,5.07
2023-05-02T04:27:07.831Z,4.40
2023-05-02T04:29:34.596Z,4.93
2023-05-02T04:32:02.497Z,4.57
2023-05-02T04:34:29.078Z,5.13
2023-05-02T04:36:55.780Z,4.47
2023-05-02T04:39:22.284Z,5.10
2023-05-02T04:41:49.133Z,4.70
2023-05-02T04:44:15.640Z,4.65
2023-05-02T04:46:42.204Z,5.32
2023-05-02T04:49:10.186Z,5.05
2023-05-02T04:51:36.919Z,5.45
2023-05-02T04:54:03.517Z,5.50
2023-05-02T04:56:30.086Z,5.70
2023-05-02T04:58:56.610Z,5.60
2023-05-02T05:01:24.166Z,5.43
2023-05-02T05:03:50.875Z,6.18
2023-05-02T05:06:18.964Z,5.20
2023-05-02T05:08:45.515Z,5.18
2023-05-02T05:11:12.192Z,5.50
2023-05-02T05:13:38.984Z,5.47
2023-05-02T05:16:06.157Z,5.40
2023-05-02T05:18:32.791Z,6.33
2023-05-02T05:20:59.451Z,5.88
2023-05-02T05:23:27.362Z,5.90
2023-05-02T05:25:53.881Z,5.90
2023-05-02T05:28:20.439Z,5.88
2023-05-02T05:30:47.016Z,5.97
2023-05-02T05:33:13.784Z,6.45
2023-05-02T05:35:40.553Z,8.95
2023-05-02T05:38:07.090Z,9.70
2023-05-02T05:40:35.163Z,9.30
2023-05-02T05:43:01.671Z,10.03
2023-05-02T05:45:28.234Z,9.18
2023-05-02T05:47:54.869Z,9.85
2023-05-02T05:50:21.452Z,10.57
2023-05-02T05:52:48.098Z,9.38
2023-05-02T05:55:14.680Z,12.57
2023-05-02T05:57:42.621Z,14.73
2023-05-02T06:00:10.164Z,12.18
2023-05-02T06:02:36.798Z,11.38
2023-05-02T06:05:03.702Z,12.30
2023-05-02T06:07:30.491Z,13.80
2023-05-02T06:09:57.046Z,15.70
2023-05-02T06:12:23.600Z,16.60
2023-05-02T06:14:51.595Z,15.73
2023-05-02T06:17:18.252Z,14.98
2023-05-02T06:19:44.966Z,14.45
2023-05-02T06:22:12.425Z,14.63
2023-05-02T06:24:39.027Z,13.57
2023-05-02T06:27:05.590Z,14.38
2023-05-02T06:29:32.191Z,13.30
2023-05-02T06:32:00.263Z,13.50
2023-05-02T06:34:26.976Z,13.77
2023-05-02T06:36:54.853Z,13.27
2023-05-02T06:39:21.398Z,12.48
2023-05-02T06:41:47.984Z,12.43
2023-05-02T06:44:14.569Z,12.05
2023-05-02T06:46:41.269Z,11.70
2023-05-02T06:49:09.221Z,10.15
2023-05-02T06:51:35.732Z,10.68
2023-05-02T06:54:02.508Z,9.73
2023-05-02T06:56:29.221Z,9.85
2023-05-02T06:58:55.803Z,9.57
2023-05-02T07:01:22.331Z,9.77
2023-05-02T07:03:49.048Z,9.18
2023-05-02T07:06:17.033Z,8.70
2023-05-02T07:08:43.593Z,9.57
2023-05-02T07:11:10.236Z,8.17
2023-05-02T07:13:36.913Z,9.13
2023-05-02T07:16:03.966Z,8.20
2023-05-02T07:18:30.573Z,8.05
2023-05-02T07:20:57.120Z,8.75
2023-05-02T07:23:27.282Z,7.80
2023-05-02T07:25:53.821Z,8.02
2023-05-02T07:28:20.374Z,8.18
2023-05-02T07:30:49.343Z,7.68
2023-05-02T07:33:15.905Z,7.93
2023-05-02T07:35:43.941Z,7.23
2023-05-02T07:38:10.476Z,7.20
2023-05-02T07:40:38.448Z,6.18
2023-05-02T07:43:05.087Z,5.88
2023-05-02T07:45:31.651Z,5.90
2023-05-02T07:47:58.271Z,5.00
2023-05-02T07:50:24.864Z,4.13
2023-05-02T07:52:51.718Z,4.20
2023-05-02T07:55:18.559Z,4.03
2023-05-02T07:57:46.434Z,3.80
2023-05-02T08:00:14.298Z,3.20
2023-05-02T08:02:41.434Z,3.60
2023-05-02T08:05:08.762Z,3.65
2023-05-02T08:07:35.902Z,4.10
2023-05-02T08:10:03.805Z,3.60
2023-05-02T08:12:30.514Z,3.60
2023-05-02T08:14:58.564Z,3.85
2023-05-02T08:17:25.114Z,3.38
2023-05-02T08:19:51.667Z,3.30
2023-05-02T08:22:18.187Z,3.20
2023-05-02T08:24:44.784Z,2.97
2023-05-02T08:27:11.333Z,3.35
2023-05-02T08:29:37.876Z,2.90
2023-05-02T08:32:05.966Z,2.90
2023-05-02T08:34:32.545Z,2.75
2023-05-02T08:36:59.152Z,2.53
2023-05-02T08:39:25.867Z,2.60
2023-05-02T08:41:53.017Z,3.25
2023-05-02T08:44:19.600Z,2.60
2023-05-02T08:46:46.543Z,3.17
2023-05-02T08:49:16.573Z,3.13
2023-05-02T08:51:45.032Z,3.13
2023-05-02T08:54:16.753Z,3.30
2023-05-02T08:56:43.293Z,3.20
2023-05-02T08:59:09.869Z,3.20
2023-05-02T09:01:41.470Z,2.83
2023-05-02T09:04:08.436Z,2.85
2023-05-02T09:06:36.491Z,2.60
2023-05-02T09:09:03.350Z,2.45
2023-05-02T09:11:30.010Z,3.42
2023-05-02T09:13:56.821Z,2.70
2023-05-02T09:16:25.414Z,2.80
2023-05-02T09:18:53.509Z,3.20
2023-05-02T09:21:21.584Z,3.20
2023-05-02T09:23:52.585Z,2.70
2023-05-02T09:26:20.820Z,2.30
2023-05-02T09:28:48.945Z,2.90
2023-05-02T09:31:26.923Z,2.10
2023-05-02T09:34:08.691Z,1.90
2023-05-02T09:36:40.179Z,2.50
2023-05-02T09:39:11.181Z,1.90
2023-05-02T09:41:40.081Z,2.20
2023-05-02T09:44:09.917Z,2.70
2023-05-02T09:46:40.009Z,1.70
2023-05-02T09:49:06.715Z,1.60
2023-05-02T09:51:33.405Z,1.80
2023-05-02T09:53:59.968Z,1.98
2023-05-02T09:56:28.357Z,1.80
2023-05-02T09:59:12.674Z,1.60
2023-05-02T10:01:41.019Z,1.88
2023-05-02T10:04:12.125Z,1.90
2023-05-02T10:06:38.943Z,1.83
2023-05-02T10:09:05.595Z,2.50
2023-05-02T10:11:34.441Z,2.10
2023-05-02T10:14:01.174Z,2.15
2023-05-02T10:16:30.614Z,2.07
2023-05-02T10:19:03.020Z,2.30
2023-05-02T10:21:31.046Z,2.20
2023-05-02T10:23:57.727Z,2.03
2023-05-02T10:26:24.824Z,2.10
2023-05-02T10:28:55.864Z,1.80
2023-05-02T10:31:23.252Z,1.80
2023-05-02T10:33:51.582Z,2.10
2023-05-02T10:36:22.383Z,1.35
2023-05-02T10:38:49.823Z,2.00
2023-05-02T10:41:20.445Z,1.90
2023-05-02T10:43:48.346Z,1.70
2023-05-02T10:46:32.461Z,2.10
2023-05-02T10:49:03.893Z,1.75
2023-05-02T10:51:31.161Z,2.00
2023-05-02T10:54:18.790Z,2.13
2023-05-02T10:57:07.829Z,2.08
2023-05-02T10:59:36.521Z,2.08
2023-05-02T11:02:07.227Z,2.30
2023-05-02T11:05:00.439Z,2.05
2023-05-02T11:07:27.632Z,2.07
2023-05-02T11:10:14.302Z,2.15
2023-05-02T11:12:44.984Z,1.90
2023-05-02T11:15:14.469Z,2.10
2023-05-02T11:18:01.702Z,1.98
2023-05-02T11:20:28.776Z,2.07
2023-05-02T11:23:18.959Z,2.03
2023-05-02T11:25:47.196Z,2.00
2023-05-02T11:28:46.108Z,1.70
2023-05-02T11:31:49.587Z,1.90
2023-05-02T11:34:19.085Z,1.50
2023-05-02T11:36:45.930Z,1.73
2023-05-02T11:39:20.154Z,1.80
2023-05-02T11:41:46.863Z,1.70
2023-05-02T11:44:13.432Z,1.73
2023-05-02T11:46:40.909Z,2.20
2023-05-02T11:49:09.199Z,2.17
2023-05-02T11:51:41.241Z,2.58
2023-05-02T11:54:08.570Z,2.50
2023-05-02T11:56:35.353Z,2.30
2023-05-02T11:59:04.154Z,2.50
2023-05-02T12:01:32.665Z,2.42
2023-05-02T12:04:03.476Z,2.90
2023-05-02T12:06:33.762Z,2.70
2023-05-02T12:09:09.265Z,2.80
2023-05-02T12:11:37.203Z,3.00
2023-05-02T12:14:04.224Z,3.60
2023-05-02T12:16:31.338Z,3.38
2023-05-02T12:18:58.454Z,3.20
2023-05-02T12:21:25.776Z,3.08
2023-05-02T12:23:52.968Z,3.17
2023-05-02T12:26:25.255Z,3.40
2023-05-02T12:28:52.732Z,3.05
2023-05-02T12:31:22.434Z,3.72
2023-05-02T12:33:49.595Z,3.80
2023-05-02T12:36:16.468Z,3.60
2023-05-02T12:38:48.614Z,3.78
2023-05-02T12:41:16.956Z,3.88
2023-05-02T12:43:49.571Z,3.45
2023-05-02T12:46:18.744Z,3.80
2023-05-02T12:49:00.205Z,4.03
2023-05-02T12:51:26.784Z,4.22
2023-05-02T12:53:53.914Z,4.10
2023-05-02T12:56:24.098Z,3.95
2023-05-02T12:58:55.930Z,4.10
2023-05-02T13:01:41.971Z,4.13
2023-05-02T13:04:08.628Z,4.35
2023-05-02T13:06:35.300Z,4.45
2023-05-02T13:09:01.885Z,4.20
2023-05-02T13:11:28.608Z,3.85
2023-05-02T13:13:56.529Z,4.27
2023-05-02T13:16:23.383Z,4.22
2023-05-02T13:18:50.275Z,4.60
2023-05-02T13:21:16.965Z,4.20
2023-05-02T13:23:43.624Z,4.25
2023-05-02T13:26:11.147Z,4.23
2023-05-02T13:28:37.734Z,4.10
2023-05-02T13:31:05.708Z,4.82
2023-05-02T13:33:32.334Z,4.10
2023-05-02T13:35:58.961Z,4.00
2023-05-02T13:38:25.570Z,4.03
2023-05-02T13:40:52.136Z,4.28
2023-05-02T13:43:18.795Z,3.83
2023-05-02T13:45:45.477Z,3.85
2023-05-02T13:48:13.426Z,3.92
2023-05-02T13:50:39.947Z,3.80
2023-05-02T13:53:06.551Z,3.70
2023-05-02T13:55:33.295Z,3.80
2023-05-02T13:57:59.793Z,4.10
2023-05-02T14:00:26.516Z,4.35
2023-05-02T14:02:53.151Z,4.37
2023-05-02T14:05:21.322Z,4.07
2023-05-02T14:07:47.900Z,4.40
2023-05-02T14:10:14.542Z,4.03
2023-05-02T14:12:41.132Z,4.00
2023-05-02T14:15:08.813Z,4.20
2023-05-02T14:17:35.469Z,4.05
2023-05-02T14:20:02.240Z,3.88
2023-05-02T14:22:30.563Z,4.35
2023-05-02T14:24:57.179Z,4.32
2023-05-02T14:27:23.735Z,4.17
2023-05-02T14:29:50.340Z,3.70
2023-05-02T14:32:16.959Z,3.83
2023-05-02T14:34:43.519Z,4.15
2023-05-02T14:37:10.074Z,4.03
2023-05-02T14:39:37.975Z,4.03
2023-05-02T14:42:04.681Z,4.30
2023-05-02T14:44:31.576Z,4.50
2023-05-02T14:46:58.263Z,4.25
2023-05-02T14:49:24.887Z,4.38
2023-05-02T14:51:51.971Z,4.13
2023-05-02T14:54:18.558Z,4.18
2023-05-02T14:56:46.442Z,4.35
2023-05-02T14:59:13.152Z,4.13
2023-05-02T15:01:39.928Z,3.90
2023-05-02T15:04:08.072Z,4.17
2023-05-02T15:06:35.780Z,3.78
2023-05-02T15:09:02.859Z,4.20
2023-05-02T15:11:29.416Z,3.63
2023-05-02T15:13:59.215Z,3.80
2023-05-02T15:16:26.498Z,3.87
2023-05-02T15:18:53.056Z,3.60
2023-05-02T15:21:19.641Z,3.53
2023-05-02T15:23:47.765Z,4.07
2023-05-02T15:26:14.411Z,3.75
2023-05-02T15:28:40.994Z,3.47
2023-05-02T15:31:08.915Z,3.30
2023-05-02T15:33:35.532Z,3.83
2023-05-02T15:36:02.131Z,3.78
2023-05-02T15:38:28.712Z,3.22
2023-05-02T15:40:56.359Z,3.73
2023-05-02T15:43:23.424Z,3.70
2023-05-02T15:45:53.590Z,3.53
2023-05-02T15:48:22.092Z,4.32
2023-05-02T15:50:48.767Z,3.47
2023-05-02T15:53:16.469Z,3.60
2023-05-02T15:55:43.777Z,3.78
2023-05-02T15:58:10.506Z,3.60
2023-05-02T16:00:37.051Z,3.53
2023-05-02T16:03:04.226Z,3.65
2023-05-02T16:05:32.283Z,3.10
2023-05-02T16:07:58.925Z,3.40
2023-05-02T16:10:25.679Z,4.07
2023-05-02T16:12:52.489Z,3.50
2023-05-02T16:15:19.104Z,3.88
2023-05-02T16:17:45.691Z,3.40
2023-05-02T16:20:12.925Z,3.77
2023-05-02T16:22:43.004Z,3.15
2023-05-02T16:25:09.618Z,3.40
2023-05-02T16:27:36.226Z,3.90
2023-05-02T16:30:03.209Z,4.07
2023-05-02T16:32:30.066Z,4.07
2023-05-02T16:34:56.710Z,4.13
2023-05-02T16:37:23.329Z,4.15
2023-05-02T16:39:51.205Z,3.80
2023-05-02T16:42:17.721Z,4.10
2023-05-02T16:44:44.405Z,3.70
2023-05-02T16:47:10.951Z,3.50
2023-05-02T16:49:37.513Z,3.78
2023-05-02T16:52:04.345Z,3.47
2023-05-02T16:54:30.926Z,4.18
2023-05-02T16:56:58.869Z,3.67
2023-05-02T16:59:25.380Z,3.60
2023-05-02T17:01:51.992Z,4.60
2023-05-02T17:04:18.494Z,3.85
2023-05-02T17:06:45.112Z,4.30
2023-05-02T17:09:11.847Z,3.73
2023-05-02T17:11:38.350Z,3.63
2023-05-02T17:14:06.215Z,3.92
2023-05-02T17:16:32.771Z,4.40
2023-05-02T17:18:59.370Z,4.20
2023-05-02T17:21:26.391Z,3.90
2023-05-02T17:23:53.885Z,3.65
2023-05-02T17:26:20.447Z,4.15
2023-05-02T17:28:46.987Z,3.67
2023-05-02T17:31:14.892Z,3.70
2023-05-02T17:33:41.463Z,3.67
2023-05-02T17:36:08.422Z,3.65
2023-05-02T17:38:34.983Z,4.00
2023-05-02T17:41:01.554Z,3.50
2023-05-02T17:43:28.311Z,3.70
2023-05-02T17:45:54.926Z,3.47
2023-05-02T17:48:22.921Z,3.90
2023-05-02T17:50:49.540Z,3.92
2023-05-02T17:53:16.268Z,3.38
2023-05-02T17:55:42.960Z,3.55
2023-05-02T17:58:09.541Z,3.37
2023-05-02T18:00:36.087Z,3.92
2023-05-02T18:03:02.687Z,3.50
2023-05-02T18:05:30.674Z,3.92
2023-05-02T18:07:57.247Z,3.50
2023-05-02T18:10:23.935Z,3.63
2023-05-02T18:12:50.553Z,3.88
2023-05-02T18:15:17.301Z,3.83
2023-05-02T18:17:43.914Z,3.90
2023-05-02T18:20:10.813Z,3.80
2023-05-02T18:22:38.764Z,3.70
2023-05-02T18:25:06.121Z,3.67
2023-05-02T18:27:32.896Z,3.63
2023-05-02T18:29:59.780Z,3.55
2023-05-02T18:32:26.380Z,3.90
2023-05-02T18:34:52.975Z,3.67
2023-05-02T18:37:19.556Z,3.38
2023-05-02T18:39:47.432Z,3.72
2023-05-02T18:42:14.100Z,4.15
2023-05-02T18:44:40.661Z,3.55
2023-05-02T18:47:07.391Z,3.13
2023-05-02T18:49:33.946Z,3.58
2023-05-02T18:52:00.449Z,3.50
2023-05-02T18:54:27.001Z,3.63
2023-05-02T18:56:54.864Z,4.13
2023-05-02T18:59:21.472Z,3.70
2023-05-02T19:01:48.086Z,3.90
2023-05-02T19:04:14.651Z,4.30
2023-05-02T19:06:41.391Z,3.80
2023-05-02T19:09:08.105Z,3.67
2023-05-02T19:11:34.640Z,3.60
2023-05-02T19:14:02.584Z,4.10
2023-05-02T19:16:29.427Z,4.45
2023-05-02T19:18:56.016Z,4.13
2023-05-02T19:21:22.541Z,4.43
2023-05-02T19:23:49.820Z,4.20
2023-05-02T19:26:17.562Z,3.92
2023-05-02T19:28:44.846Z,3.80
2023-05-02T19:31:15.467Z,3.60
2023-05-02T19:33:42.240Z,3.50
2023-05-02T19:36:08.788Z,3.73
2023-05-02T19:38:35.349Z,3.58
2023-05-02T19:41:02.469Z,4.20
2023-05-02T19:43:29.019Z,4.45
2023-05-02T19:45:55.637Z,3.83
2023-05-02T19:48:23.893Z,4.20
2023-05-02T19:50:50.496Z,4.60
2023-05-02T19:53:17.036Z,5.53
2023-05-02T19:55:43.640Z,5.57
2023-05-02T19:58:10.273Z,6.40
2023-05-02T20:00:37.198Z,7.00
2023-05-02T20:03:04.101Z,5.20
2023-05-02T20:05:32.441Z,4.38
2023-05-02T20:07:59.009Z,3.67
2023-05-02T20:10:25.571Z,4.07
2023-05-02T20:12:52.153Z,4.00
2023-05-02T20:15:18.704Z,3.90
2023-05-02T20:17:45.325Z,4.18
2023-05-02T20:20:12.517Z,3.90
2023-05-02T20:22:40.552Z,4.70
2023-05-02T20:25:09.174Z,4.20
2023-05-02T20:27:35.752Z,3.72
2023-05-02T20:30:02.733Z,3.92
2023-05-02T20:32:29.772Z,4.00
2023-05-02T20:34:56.605Z,4.32
2023-05-02T20:37:23.128Z,3.93
2023-05-02T20:39:51.105Z,3.95
2023-05-02T20:42:17.742Z,4.20
2023-05-02T20:44:44.305Z,4.35
2023-05-02T20:47:10.827Z,4.10
2023-05-02T20:49:37.529Z,4.33
2023-05-02T20:52:04.728Z,5.15
2023-05-02T20:54:31.306Z,4.70
2023-05-02T20:56:59.387Z,4.07
2023-05-02T20:59:25.889Z,3.67
2023-05-02T21:01:52.485Z,4.10
2023-05-02T21:04:19.068Z,4.25
2023-05-02T21:06:47.026Z,4.45
2023-05-02T21:09:13.864Z,4.22
2023-05-02T21:11:40.471Z,4.72
2023-05-02T21:14:08.503Z,4.13
2023-05-02T21:16:35.138Z,4.78
2023-05-02T21:19:02.074Z,4.50
2023-05-02T21:21:28.654Z,4.10
2023-05-02T21:23:55.374Z,4.75
2023-05-02T21:26:21.942Z,4.70
2023-05-02T21:28:48.448Z,4.65
2023-05-02T21:31:16.464Z,5.07
2023-05-02T21:33:43.189Z,4.50
2023-05-02T21:36:10.332Z,4.57
2023-05-02T21:38:37.080Z,4.37
2023-05-02T21:41:04.795Z,3.92
2023-05-02T21:43:34.324Z,4.32
2023-05-02T21:46:01.034Z,4.28
2023-05-02T21:48:29.106Z,4.40
2023-05-02T21:50:55.659Z,4.87
2023-05-02T21:53:22.220Z,4.97
2023-05-02T21:55:48.754Z,4.50
2023-05-02T21:58:15.508Z,5.10
2023-05-02T22:00:42.217Z,4.95
2023-05-02T22:03:11.631Z,4.60
2023-05-02T22:05:41.097Z,4.80
2023-05-02T22:08:08.497Z,5.13
2023-05-02T22:10:36.817Z,5.30
2023-05-02T22:13:03.500Z,5.18
2023-05-02T22:15:30.305Z,5.40
2023-05-02T22:17:56.965Z,5.45
2023-05-02T22:20:25.547Z,5.18
2023-05-02T22:23:01.105Z,5.05
2023-05-02T22:25:27.668Z,5.30
2023-05-02T22:27:54.545Z,5.50
2023-05-02T22:30:21.250Z,5.35
2023-05-02T22:32:48.052Z,5.10
2023-05-02T22:35:14.820Z,5.38
2023-05-02T22:37:41.313Z,4.57
2023-05-02T22:40:10.630Z,5.27
2023-05-02T22:42:37.367Z,4.95
2023-05-02T22:45:04.717Z,5.20
2023-05-02T22:47:31.245Z,5.18
2023-05-02T22:49:57.791Z,5.00
2023-05-02T22:52:24.356Z,5.00
2023-05-02T22:54:51.076Z,4.50
2023-05-02T22:57:19.173Z,4.13
2023-05-02T22:59:45.830Z,5.25
2023-05-02T23:02:12.430Z,5.03
2023-05-02T23:04:39.211Z,4.60
2023-05-02T23:07:05.728Z,4.80
2023-05-02T23:09:32.356Z,5.75
2023-05-02T23:11:58.922Z,4.75
2023-05-02T23:14:26.807Z,5.28
2023-05-02T23:16:53.380Z,5.43
2023-05-02T23:19:20.030Z,5.18
2023-05-02T23:21:46.584Z,5.50
2023-05-02T23:24:13.337Z,5.13
2023-05-02T23:26:40.671Z,5.03
2023-05-02T23:29:07.361Z,5.30
2023-05-02T23:31:35.290Z,5.75
2023-05-02T23:34:02.065Z,4.70
2023-05-02T23:36:28.671Z,4.70
2023-05-02T23:38:55.569Z,5.07
2023-05-02T23:41:22.210Z,5.30
2023-05-02T23:43:48.967Z,4.80
2023-05-02T23:46:15.642Z,5.38
2023-05-02T23:48:43.710Z,4.72
2023-05-02T23:51:10.349Z,4.97
2023-05-02T23:53:37.621Z,5.20
2023-05-02T23:56:04.678Z,4.82
2023-05-02T23:58:31.381Z,5.00
