createdAt,value
2017-10-26T00:01:57.316Z,12.70
2017-10-26T00:04:24.817Z,12.70
2017-10-26T00:06:52.358Z,12.70
2017-10-26T00:09:19.863Z,12.70
2017-10-26T00:11:47.397Z,12.70
2017-10-26T00:14:14.902Z,12.70
2017-10-26T00:16:42.450Z,12.70
2017-10-26T00:19:09.945Z,12.70
2017-10-26T00:21:37.453Z,12.60
2017-10-26T00:24:05.030Z,12.70
2017-10-26T00:26:32.534Z,12.60
2017-10-26T00:29:00.029Z,12.60
2017-10-26T00:31:27.569Z,12.60
2017-10-26T00:33:55.842Z,12.60
2017-10-26T00:36:24.134Z,12.60
2017-10-26T00:38:51.648Z,12.60
2017-10-26T00:41:19.155Z,12.60
2017-10-26T00:43:46.685Z,12.60
2017-10-26T00:46:14.948Z,12.60
2017-10-26T00:48:42.465Z,12.60
2017-10-26T00:51:09.969Z,12.50
2017-10-26T00:53:37.508Z,12.50
2017-10-26T00:56:05.007Z,12.50
2017-10-26T00:58:32.501Z,12.50
2017-10-26T01:01:00.050Z,12.40
2017-10-26T01:03:27.558Z,12.50
2017-10-26T01:05:55.853Z,12.40
2017-10-26T01:08:23.360Z,12.40
2017-10-26T01:10:50.885Z,12.50
2017-10-26T01:13:18.385Z,12.40
2017-10-26T01:15:45.920Z,12.40
2017-10-26T01:18:13.437Z,12.40
2017-10-26T01:20:40.933Z,12.40
2017-10-26T01:23:08.472Z,12.30
2017-10-26T01:25:35.970Z,12.30
2017-10-26T01:28:03.482Z,12.30
2017-10-26T01:30:31.023Z,12.30
2017-10-26T01:32:58.532Z,12.30
2017-10-26T01:35:26.056Z,12.30
2017-10-26T01:37:53.561Z,12.30
2017-10-26T01:40:21.094Z,12.30
2017-10-26T01:42:48.601Z,12.30
2017-10-26T01:45:16.914Z,12.40
2017-10-26T01:47:44.418Z,12.40
2017-10-26T01:50:12.682Z,12.30
2017-10-26T01:52:40.223Z,12.30
2017-10-26T01:55:07.733Z,12.30
2017-10-26T01:57:35.258Z,12.30
2017-10-26T02:00:03.162Z,12.30
2017-10-26T02:02:30.713Z,12.30
2017-10-26T02:04:58.214Z,12.30
2017-10-26T02:07:25.717Z,12.20
2017-10-26T02:09:54.007Z,12.20
2017-10-26T02:12:21.515Z,12.20
2017-10-26T02:14:49.033Z,12.20
2017-10-26T02:17:16.541Z,12.20
2017-10-26T02:19:44.080Z,12.20
2017-10-26T02:22:11.618Z,12.20
2017-10-26T02:24:39.152Z,12.20
2017-10-26T02:27:06.679Z,12.20
2017-10-26T02:29:46.774Z,12.20
2017-10-26T02:32:14.301Z,12.10
2017-10-26T02:34:42.601Z,12.10
2017-10-26T02:37:10.137Z,12.10
2017-10-26T02:39:37.650Z,12.10
2017-10-26T02:42:05.181Z,12.10
2017-10-26T02:44:32.694Z,12.10
2017-10-26T02:47:00.999Z,12.10
2017-10-26T02:49:28.505Z,12.10
2017-10-26T02:51:56.002Z,12.10
2017-10-26T02:54:23.528Z,12.10
2017-10-26T02:56:51.021Z,12.20
2017-10-26T02:59:18.552Z,12.20
2017-10-26T03:01:46.832Z,12.20
2017-10-26T03:04:15.116Z,12.20
2017-10-26T03:06:43.383Z,12.20
2017-10-26T03:09:11.683Z,12.20
2017-10-26T03:11:41.421Z,12.20
2017-10-26T03:14:08.962Z,12.20
2017-10-26T03:16:36.461Z,12.20
2017-10-26T03:19:03.991Z,12.20
2017-10-26T03:21:31.540Z,12.20
2017-10-26T03:23:59.050Z,12.20
2017-10-26T03:26:27.319Z,12.20
2017-10-26T03:28:55.629Z,12.20
2017-10-26T03:31:23.125Z,12.20
2017-10-26T03:33:50.625Z,12.20
2017-10-26T03:36:18.144Z,12.20
2017-10-26T03:38:45.678Z,12.30
2017-10-26T03:41:13.185Z,12.30
2017-10-26T03:43:41.456Z,12.30
2017-10-26T03:46:09.735Z,12.40
2017-10-26T03:48:38.025Z,12.30
2017-10-26T03:51:05.571Z,12.30
2017-10-26T03:53:33.830Z,12.30
2017-10-26T03:56:02.125Z,12.30
2017-10-26T03:58:30.429Z,12.30
2017-10-26T04:00:57.979Z,12.30
2017-10-26T04:03:26.264Z,12.20
2017-10-26T04:05:53.772Z,12.20
2017-10-26T04:08:22.069Z,12.20
2017-10-26T04:10:49.596Z,12.20
2017-10-26T04:13:17.100Z,12.20
2017-10-26T04:15:44.625Z,12.10
2017-10-26T04:18:12.911Z,12.10
2017-10-26T04:20:41.221Z,12.20
2017-10-26T04:23:08.755Z,12.10
2017-10-26T04:25:36.256Z,12.10
2017-10-26T04:28:03.797Z,12.10
2017-10-26T04:30:31.302Z,12.10
2017-10-26T04:32:59.606Z,12.00
2017-10-26T04:35:27.138Z,12.00
2017-10-26T04:37:55.407Z,12.00
2017-10-26T04:40:23.724Z,12.00
2017-10-26T04:42:51.217Z,12.00
2017-10-26T04:45:18.750Z,12.00
2017-10-26T04:47:46.259Z,11.90
2017-10-26T04:50:14.552Z,11.80
2017-10-26T04:52:42.059Z,11.80
2017-10-26T04:55:14.344Z,11.80
2017-10-26T04:57:42.169Z,11.80
2017-10-26T05:00:10.582Z,11.80
2017-10-26T05:02:38.252Z,11.80
2017-10-26T05:05:26.592Z,11.80
2017-10-26T05:07:54.229Z,11.80
2017-10-26T05:10:21.729Z,11.70
2017-10-26T05:12:49.227Z,11.70
2017-10-26T05:15:16.745Z,11.70
2017-10-26T05:17:44.245Z,11.70
2017-10-26T05:20:11.749Z,11.70
2017-10-26T05:22:39.258Z,11.70
2017-10-26T05:25:06.775Z,11.70
2017-10-26T05:27:34.260Z,11.70
2017-10-26T05:30:01.789Z,11.70
2017-10-26T05:32:29.290Z,11.70
2017-10-26T05:34:56.816Z,11.70
2017-10-26T05:37:25.114Z,11.70
2017-10-26T05:39:52.623Z,11.70
2017-10-26T05:42:20.154Z,11.70
2017-10-26T05:44:47.652Z,11.70
2017-10-26T05:47:15.960Z,11.70
2017-10-26T05:49:43.458Z,11.70
2017-10-26T05:52:10.953Z,11.70
2017-10-26T05:54:38.474Z,11.60
2017-10-26T05:57:06.012Z,11.60
2017-10-26T05:59:33.555Z,11.60
2017-10-26T06:02:01.057Z,11.70
2017-10-26T06:04:28.549Z,11.70
2017-10-26T06:06:56.074Z,11.70
2017-10-26T06:09:23.569Z,11.70
2017-10-26T06:11:51.092Z,11.70
2017-10-26T06:14:18.644Z,11.70
2017-10-26T06:16:46.137Z,11.70
2017-10-26T06:19:13.643Z,11.70
2017-10-26T06:21:41.179Z,11.70
2017-10-26T06:24:08.709Z,11.70
2017-10-26T06:26:36.255Z,11.70
2017-10-26T06:29:04.525Z,11.70
2017-10-26T06:31:32.810Z,11.70
2017-10-26T06:34:00.334Z,11.70
2017-10-26T06:36:27.843Z,11.70
2017-10-26T06:38:55.378Z,11.70
2017-10-26T06:41:22.892Z,11.80
2017-10-26T06:43:50.431Z,11.80
2017-10-26T06:46:17.922Z,11.80
2017-10-26T06:48:45.465Z,11.80
2017-10-26T06:51:12.969Z,11.80
2017-10-26T06:53:40.490Z,11.80
2017-10-26T06:56:08.038Z,11.90
2017-10-26T06:58:35.554Z,11.90
2017-10-26T07:01:03.052Z,11.90
2017-10-26T07:03:30.584Z,12.00
2017-10-26T07:05:58.117Z,12.00
2017-10-26T07:08:25.654Z,12.00
2017-10-26T07:10:53.931Z,12.10
2017-10-26T07:13:22.206Z,12.10
2017-10-26T07:15:50.514Z,12.10
2017-10-26T07:18:18.032Z,12.10
2017-10-26T07:20:46.320Z,12.20
2017-10-26T07:23:13.869Z,12.20
2017-10-26T07:25:42.187Z,12.20
2017-10-26T07:28:09.693Z,12.20
2017-10-26T07:30:37.967Z,12.30
2017-10-26T07:33:05.500Z,12.30
2017-10-26T07:35:33.001Z,12.30
2017-10-26T07:38:01.303Z,12.40
2017-10-26T07:40:28.852Z,12.40
2017-10-26T07:42:56.349Z,12.40
2017-10-26T07:45:23.857Z,12.40
2017-10-26T07:47:51.377Z,12.40
2017-10-26T07:50:18.913Z,12.50
2017-10-26T07:52:46.438Z,12.50
2017-10-26T07:55:13.927Z,12.50
2017-10-26T07:57:41.458Z,12.50
2017-10-26T08:00:08.956Z,12.50
2017-10-26T08:02:36.489Z,12.50
2017-10-26T08:05:04.005Z,12.50
2017-10-26T08:07:31.576Z,12.60
2017-10-26T08:09:59.074Z,12.60
2017-10-26T08:12:26.568Z,12.60
2017-10-26T08:14:54.860Z,12.70
2017-10-26T08:17:22.359Z,12.70
2017-10-26T08:19:49.912Z,12.70
2017-10-26T08:22:17.412Z,12.70
2017-10-26T08:24:45.673Z,12.80
2017-10-26T08:27:13.194Z,12.80
2017-10-26T08:29:40.741Z,12.80
2017-10-26T08:32:08.250Z,12.90
2017-10-26T08:34:36.516Z,13.00
2017-10-26T08:37:04.055Z,12.90
2017-10-26T08:39:31.580Z,13.00
2017-10-26T08:41:59.087Z,13.10
2017-10-26T08:44:26.645Z,13.10
2017-10-26T08:46:54.146Z,13.10
2017-10-26T08:49:21.645Z,13.20
2017-10-26T08:51:49.182Z,13.20
2017-10-26T08:54:16.709Z,13.20
2017-10-26T08:56:44.237Z,13.30
2017-10-26T08:59:12.533Z,13.30
2017-10-26T09:01:40.057Z,13.30
2017-10-26T09:04:07.545Z,13.40
2017-10-26T09:06:35.097Z,13.40
2017-10-26T09:09:03.387Z,13.50
2017-10-26T09:11:30.896Z,13.50
2017-10-26T09:13:58.436Z,13.50
2017-10-26T09:16:25.954Z,13.50
2017-10-26T09:18:53.480Z,13.50
2017-10-26T09:21:20.974Z,13.50
2017-10-26T09:23:48.520Z,13.50
2017-10-26T09:26:16.789Z,13.60
2017-10-26T09:28:45.062Z,13.60
2017-10-26T09:31:13.349Z,13.60
2017-10-26T09:33:40.878Z,13.60
2017-10-26T09:36:08.382Z,13.60
2017-10-26T09:38:35.910Z,13.60
2017-10-26T09:41:04.207Z,13.70
2017-10-26T09:43:31.729Z,13.70
2017-10-26T09:46:00.002Z,13.70
2017-10-26T09:48:27.545Z,13.70
2017-10-26T09:50:55.049Z,13.80
2017-10-26T09:53:22.548Z,13.80
2017-10-26T09:55:50.105Z,13.80
2017-10-26T09:58:17.599Z,13.80
2017-10-26T10:00:45.866Z,13.90
2017-10-26T10:03:14.160Z,13.90
2017-10-26T10:05:41.685Z,13.90
2017-10-26T10:08:09.222Z,13.90
2017-10-26T10:10:36.717Z,14.00
2017-10-26T10:13:05.032Z,14.00
2017-10-26T10:15:32.536Z,14.00
2017-10-26T10:18:00.055Z,14.00
2017-10-26T10:20:27.565Z,14.10
2017-10-26T10:22:55.837Z,14.10
2017-10-26T10:25:24.101Z,14.20
2017-10-26T10:27:52.381Z,14.20
2017-10-26T10:30:19.898Z,14.20
2017-10-26T10:32:47.406Z,14.20
2017-10-26T10:35:15.680Z,14.20
2017-10-26T10:37:43.944Z,14.30
2017-10-26T10:40:11.441Z,14.30
2017-10-26T10:42:38.971Z,14.30
2017-10-26T10:45:06.489Z,14.40
2017-10-26T10:47:33.991Z,14.40
2017-10-26T10:50:01.511Z,14.40
2017-10-26T10:52:29.009Z,14.40
2017-10-26T10:54:56.514Z,14.40
2017-10-26T10:57:24.025Z,14.40
2017-10-26T10:59:57.105Z,14.40
2017-10-26T11:02:25.484Z,14.50
2017-10-26T11:04:52.988Z,14.50
2017-10-26T11:07:20.477Z,14.50
2017-10-26T11:09:48.767Z,14.50
2017-10-26T11:12:17.030Z,14.60
2017-10-26T11:14:45.299Z,14.60
2017-10-26T11:17:13.591Z,14.60
2017-10-26T11:19:41.862Z,14.70
2017-10-26T11:22:10.151Z,14.70
2017-10-26T11:24:37.666Z,14.70
2017-10-26T11:27:05.176Z,14.70
2017-10-26T11:29:32.678Z,14.70
2017-10-26T11:32:00.194Z,14.70
2017-10-26T11:34:27.692Z,14.70
2017-10-26T11:36:55.192Z,14.70
2017-10-26T11:39:22.711Z,14.70
2017-10-26T11:41:50.204Z,14.80
2017-10-26T11:44:17.701Z,14.80
2017-10-26T11:46:45.239Z,14.80
2017-10-26T11:49:12.744Z,14.90
2017-10-26T11:51:40.245Z,14.90
2017-10-26T11:54:07.765Z,14.90
2017-10-26T11:56:36.037Z,15.00
2017-10-26T11:59:04.310Z,15.00
2017-10-26T12:01:31.838Z,15.00
2017-10-26T12:03:59.339Z,15.00
2017-10-26T12:06:27.657Z,15.10
2017-10-26T12:08:55.287Z,15.10
2017-10-26T12:11:22.789Z,15.20
2017-10-26T12:13:50.293Z,15.20
2017-10-26T12:16:17.814Z,15.20
2017-10-26T12:18:45.308Z,15.20
2017-10-26T12:21:13.568Z,15.30
2017-10-26T12:23:41.965Z,15.30
2017-10-26T12:26:09.478Z,15.30
2017-10-26T12:28:36.980Z,15.40
2017-10-26T12:31:04.606Z,15.40
2017-10-26T12:33:32.114Z,15.40
2017-10-26T12:35:59.731Z,15.40
2017-10-26T12:38:28.004Z,15.50
2017-10-26T12:40:56.281Z,15.60
2017-10-26T12:43:24.563Z,15.60
2017-10-26T12:45:52.082Z,15.60
2017-10-26T12:48:19.584Z,15.60
2017-10-26T12:50:48.298Z,15.60
2017-10-26T12:53:15.816Z,15.60
2017-10-26T12:55:44.094Z,15.70
2017-10-26T12:58:12.370Z,15.70
2017-10-26T13:00:40.657Z,15.70
2017-10-26T13:03:09.007Z,15.70
2017-10-26T13:05:36.504Z,15.80
2017-10-26T13:08:04.014Z,15.80
2017-10-26T13:10:31.524Z,15.80
2017-10-26T13:12:59.036Z,15.90
2017-10-26T13:15:26.558Z,15.90
2017-10-26T13:17:54.057Z,15.90
2017-10-26T13:20:22.317Z,16.00
2017-10-26T13:22:49.855Z,16.00
2017-10-26T13:25:17.359Z,16.00
2017-10-26T13:27:45.616Z,16.00
2017-10-26T13:30:14.009Z,16.00
2017-10-26T13:32:41.517Z,16.00
2017-10-26T13:35:09.023Z,16.00
2017-10-26T13:37:37.296Z,16.00
2017-10-26T13:40:05.572Z,16.00
2017-10-26T13:42:33.839Z,16.00
2017-10-26T13:45:02.352Z,16.00
2017-10-26T13:47:29.858Z,16.00
2017-10-26T13:49:57.359Z,16.10
2017-10-26T13:52:24.880Z,16.10
2017-10-26T13:54:53.148Z,16.10
2017-10-26T13:57:20.634Z,16.10
2017-10-26T13:59:48.161Z,16.10
2017-10-26T14:02:15.666Z,16.10
2017-10-26T14:04:43.156Z,16.10
2017-10-26T14:07:10.661Z,16.10
2017-10-26T14:09:38.157Z,16.10
2017-10-26T14:12:05.653Z,16.10
2017-10-26T14:14:34.040Z,16.10
2017-10-26T14:17:02.299Z,16.00
2017-10-26T14:19:29.813Z,16.00
2017-10-26T14:21:57.462Z,16.00
2017-10-26T14:24:24.965Z,16.00
2017-10-26T14:26:52.483Z,16.00
2017-10-26T14:29:20.034Z,15.90
2017-10-26T14:31:47.533Z,15.90
2017-10-26T14:34:15.043Z,15.90
2017-10-26T14:36:42.557Z,15.90
2017-10-26T14:39:10.055Z,15.90
2017-10-26T14:41:37.546Z,15.90
2017-10-26T14:44:05.082Z,15.90
2017-10-26T14:46:32.600Z,15.90
2017-10-26T14:49:00.885Z,15.90
2017-10-26T14:51:28.400Z,15.80
2017-10-26T14:53:55.906Z,15.90
2017-10-26T14:56:23.420Z,15.90
2017-10-26T14:58:50.933Z,15.80
2017-10-26T15:01:18.453Z,15.80
2017-10-26T15:03:46.729Z,15.80
2017-10-26T15:06:15.016Z,15.80
2017-10-26T15:08:42.522Z,15.80
2017-10-26T15:11:10.041Z,15.80
2017-10-26T15:13:37.562Z,15.80
2017-10-26T15:16:05.843Z,15.80
2017-10-26T15:18:34.105Z,15.90
2017-10-26T15:21:02.381Z,15.90
2017-10-26T15:23:29.887Z,15.80
2017-10-26T15:25:57.396Z,15.90
2017-10-26T15:28:24.916Z,15.80
2017-10-26T15:30:52.430Z,15.80
2017-10-26T15:33:20.701Z,15.80
2017-10-26T15:35:49.009Z,15.70
2017-10-26T15:38:16.502Z,15.70
2017-10-26T15:40:44.014Z,15.70
2017-10-26T15:43:11.541Z,15.70
2017-10-26T15:45:39.800Z,15.70
2017-10-26T15:48:07.296Z,15.60
2017-10-26T15:50:34.828Z,15.70
2017-10-26T15:53:03.092Z,15.60
2017-10-26T15:55:30.586Z,15.60
2017-10-26T15:57:58.226Z,15.60
2017-10-26T16:00:26.502Z,15.50
2017-10-26T16:02:54.010Z,15.50
2017-10-26T16:05:21.539Z,15.50
2017-10-26T16:07:49.046Z,15.50
2017-10-26T16:10:16.550Z,15.40
2017-10-26T16:12:44.076Z,15.40
2017-10-26T16:15:11.579Z,15.40
2017-10-26T16:17:39.076Z,15.30
2017-10-26T16:20:06.591Z,15.30
2017-10-26T16:22:34.093Z,15.30
2017-10-26T16:25:01.585Z,15.20
2017-10-26T16:27:29.095Z,15.20
2017-10-26T16:29:56.590Z,15.20
2017-10-26T16:32:24.849Z,15.10
2017-10-26T16:34:52.391Z,15.10
2017-10-26T16:37:19.895Z,15.10
2017-10-26T16:39:47.399Z,15.10
2017-10-26T16:42:14.904Z,15.10
2017-10-26T16:44:42.405Z,15.10
2017-10-26T16:47:09.897Z,15.10
2017-10-26T16:49:38.205Z,15.10
2017-10-26T16:52:05.707Z,15.00
2017-10-26T16:54:33.206Z,15.00
2017-10-26T16:57:00.823Z,15.00
2017-10-26T16:59:28.325Z,15.00
2017-10-26T17:01:55.820Z,15.00
2017-10-26T17:04:23.451Z,15.00
2017-10-26T17:06:51.022Z,14.90
2017-10-26T17:09:19.290Z,14.90
2017-10-26T17:11:46.847Z,14.90
2017-10-26T17:14:14.354Z,14.90
2017-10-26T17:16:41.869Z,14.80
2017-10-26T17:19:15.156Z,14.80
2017-10-26T17:21:46.683Z,14.80
2017-10-26T17:24:14.310Z,14.80
2017-10-26T17:26:41.810Z,14.80
2017-10-26T17:29:09.342Z,14.70
2017-10-26T17:31:36.862Z,14.70
2017-10-26T17:34:04.470Z,14.70
2017-10-26T17:36:31.964Z,14.70
2017-10-26T17:39:00.267Z,14.70
2017-10-26T17:41:28.571Z,14.70
2017-10-26T17:43:56.129Z,14.70
2017-10-26T17:46:23.632Z,14.60
2017-10-26T17:48:51.937Z,14.60
2017-10-26T17:51:19.436Z,14.60
2017-10-26T17:53:46.942Z,14.60
2017-10-26T17:56:14.468Z,14.60
2017-10-26T17:58:42.739Z,14.60
2017-10-26T18:01:10.293Z,14.60
2017-10-26T18:03:37.810Z,14.60
2017-10-26T18:06:05.334Z,14.60
2017-10-26T18:08:32.884Z,14.50
2017-10-26T18:11:00.415Z,14.60
2017-10-26T18:13:27.967Z,14.50
2017-10-26T18:15:55.487Z,14.50
2017-10-26T18:18:23.009Z,14.50
2017-10-26T18:20:51.294Z,14.50
2017-10-26T18:23:18.992Z,14.50
2017-10-26T18:25:46.570Z,14.50
2017-10-26T18:28:14.065Z,14.50
2017-10-26T18:30:42.376Z,14.50
2017-10-26T18:33:09.863Z,14.40
2017-10-26T18:35:37.412Z,14.40
2017-10-26T18:38:04.901Z,14.40
2017-10-26T18:40:33.519Z,14.40
2017-10-26T18:43:01.031Z,14.40
2017-10-26T18:45:28.557Z,14.40
2017-10-26T18:47:56.091Z,14.40
2017-10-26T18:50:23.649Z,14.40
2017-10-26T18:52:51.195Z,14.30
2017-10-26T18:55:18.696Z,14.30
2017-10-26T18:57:46.195Z,14.40
2017-10-26T19:00:14.550Z,14.40
2017-10-26T19:02:42.058Z,14.30
2017-10-26T19:05:09.605Z,14.40
2017-10-26T19:07:37.126Z,14.30
2017-10-26T19:10:04.694Z,14.30
2017-10-26T19:12:32.991Z,14.30
2017-10-26T19:15:00.523Z,14.30
2017-10-26T19:17:28.024Z,14.30
2017-10-26T19:19:55.572Z,14.30
2017-10-26T19:22:23.114Z,14.30
2017-10-26T19:24:50.685Z,14.30
2017-10-26T19:27:18.214Z,14.30
2017-10-26T19:29:46.574Z,14.30
2017-10-26T19:32:14.159Z,14.30
2017-10-26T19:34:42.429Z,14.20
2017-10-26T19:37:10.701Z,14.20
2017-10-26T19:39:39.047Z,14.20
2017-10-26T19:42:06.558Z,14.20
2017-10-26T19:44:34.104Z,14.20
2017-10-26T19:47:01.605Z,14.20
2017-10-26T19:49:29.133Z,14.20
2017-10-26T19:51:56.783Z,14.20
2017-10-26T19:54:24.305Z,14.20
2017-10-26T19:56:51.801Z,14.20
2017-10-26T19:59:19.337Z,14.20
2017-10-26T20:01:47.594Z,14.10
2017-10-26T20:04:15.188Z,14.10
2017-10-26T20:06:42.697Z,14.10
2017-10-26T20:09:10.201Z,14.10
2017-10-26T20:11:37.786Z,14.10
2017-10-26T20:14:06.062Z,14.10
2017-10-26T20:16:34.328Z,14.10
2017-10-26T20:19:01.920Z,14.10
2017-10-26T20:21:29.424Z,14.10
2017-10-26T20:23:56.928Z,14.10
2017-10-26T20:26:24.450Z,14.10
2017-10-26T20:28:51.973Z,14.10
2017-10-26T20:31:19.479Z,14.10
2017-10-26T20:33:48.404Z,14.10
2017-10-26T20:36:15.944Z,14.10
2017-10-26T20:38:43.539Z,14.00
2017-10-26T20:41:11.051Z,14.00
2017-10-26T20:43:39.322Z,14.00
2017-10-26T20:46:07.631Z,14.10
2017-10-26T20:48:35.165Z,14.00
2017-10-26T20:51:08.294Z,14.00
2017-10-26T20:53:41.464Z,14.00
2017-10-26T20:56:14.744Z,14.00
2017-10-26T21:01:59.956Z,14.00
2017-10-26T21:04:33.099Z,14.00
2017-10-26T21:07:01.382Z,14.00
2017-10-26T21:09:29.642Z,14.00
2017-10-26T21:15:03.850Z,14.00
2017-10-26T21:17:31.367Z,14.00
2017-10-26T21:19:58.861Z,14.00
2017-10-26T21:22:26.373Z,14.00
2017-10-26T21:24:53.885Z,14.00
2017-10-26T21:27:21.383Z,14.00
2017-10-26T21:29:48.880Z,14.00
2017-10-26T21:32:16.419Z,14.00
2017-10-26T21:34:43.974Z,14.00
2017-10-26T21:37:11.514Z,14.00
2017-10-26T21:39:39.018Z,14.00
2017-10-26T21:42:06.509Z,14.00
2017-10-26T21:44:34.028Z,14.00
2017-10-26T21:47:01.534Z,14.00
2017-10-26T21:49:29.061Z,14.00
2017-10-26T21:51:56.593Z,14.00
2017-10-26T21:54:24.097Z,14.00
2017-10-26T21:56:52.492Z,14.00
2017-10-26T21:59:19.994Z,14.00
2017-10-26T22:01:47.494Z,14.00
2017-10-26T22:04:15.020Z,14.00
2017-10-26T22:06:42.541Z,14.00
2017-10-26T22:09:10.048Z,14.00
2017-10-26T22:11:38.324Z,14.00
2017-10-26T22:14:06.585Z,13.90
2017-10-26T22:16:34.077Z,14.00
2017-10-26T22:19:01.585Z,14.00
2017-10-26T22:21:29.090Z,14.00
2017-10-26T22:23:56.598Z,14.00
2017-10-26T22:26:24.124Z,14.00
2017-10-26T22:28:51.622Z,14.00
2017-10-26T22:31:19.137Z,14.00
2017-10-26T22:33:46.659Z,14.00
2017-10-26T22:36:14.932Z,14.00
2017-10-26T22:38:43.197Z,14.00
2017-10-26T22:41:10.821Z,14.00
2017-10-26T22:43:38.318Z,14.00
2017-10-26T22:46:06.597Z,14.10
2017-10-26T22:48:34.977Z,14.10
2017-10-26T22:51:03.260Z,14.10
2017-10-26T22:53:31.528Z,14.10
2017-10-26T22:55:59.829Z,14.10
2017-10-26T22:58:27.328Z,14.10
2017-10-26T23:00:54.831Z,14.10
2017-10-26T23:03:22.453Z,14.10
2017-10-26T23:05:49.964Z,14.20
2017-10-26T23:08:17.465Z,14.10
2017-10-26T23:10:45.105Z,14.20
2017-10-26T23:13:12.613Z,14.20
2017-10-26T23:15:40.878Z,14.10
2017-10-26T23:18:09.157Z,14.10
2017-10-26T23:20:37.416Z,14.10
2017-10-26T23:23:04.927Z,14.10
2017-10-26T23:25:32.442Z,14.10
2017-10-26T23:28:00.719Z,14.10
2017-10-26T23:30:28.994Z,14.10
2017-10-26T23:32:57.272Z,14.10
2017-10-26T23:35:25.529Z,14.10
2017-10-26T23:37:53.030Z,14.10
2017-10-26T23:40:20.549Z,14.10
2017-10-26T23:42:48.825Z,14.10
2017-10-26T23:45:16.321Z,14.10
2017-10-26T23:47:43.837Z,14.10
2017-10-26T23:50:12.105Z,14.10
2017-10-26T23:52:39.610Z,14.10
2017-10-26T23:55:07.224Z,14.10
2017-10-26T23:57:35.506Z,14.10
