createdAt,value
2022-09-14T00:05:53.071Z,18.30
2022-09-14T00:08:21.287Z,17.40
2022-09-14T00:10:49.455Z,19.30
2022-09-14T00:17:26.051Z,14.90
2022-09-14T00:21:09.567Z,17.90
2022-09-14T00:23:39.995Z,14.90
2022-09-14T00:26:14.890Z,12.60
2022-09-14T00:28:46.667Z,13.40
2022-09-14T00:31:16.228Z,12.60
2022-09-14T00:33:47.764Z,17.50
2022-09-14T00:36:23.018Z,14.30
2022-09-14T00:38:51.857Z,14.60
2022-09-14T00:41:27.381Z,15.70
2022-09-14T00:43:57.865Z,14.90
2022-09-14T00:46:28.490Z,14.10
2022-09-14T00:49:00.171Z,15.30
2022-09-14T00:51:31.947Z,13.40
2022-09-14T00:54:04.334Z,13.40
2022-09-14T00:56:32.633Z,13.00
2022-09-14T01:03:07.557Z,10.80
2022-09-14T01:05:57.115Z,10.40
2022-09-14T01:09:40.745Z,13.30
2022-09-14T01:12:14.586Z,10.50
2022-09-14T01:15:25.888Z,14.00
2022-09-14T01:18:03.511Z,14.70
2022-09-14T01:20:34.531Z,12.50
2022-09-14T01:23:10.097Z,10.80
2022-09-14T01:25:56.907Z,15.30
2022-09-14T01:29:02.023Z,11.10
2022-09-14T01:31:48.846Z,14.20
2022-09-14T01:34:17.118Z,11.70
2022-09-14T01:36:51.885Z,14.00
2022-09-14T01:47:41.251Z,11.50
2022-09-14T01:50:45.397Z,9.60
2022-09-14T01:53:27.420Z,10.60
2022-09-14T01:56:09.038Z,11.90
2022-09-14T01:59:11.554Z,14.30
2022-09-14T02:02:02.973Z,8.70
2022-09-14T02:04:43.654Z,9.10
2022-09-14T02:08:26.882Z,12.20
2022-09-14T02:10:55.890Z,9.70
2022-09-14T02:13:25.442Z,9.00
2022-09-14T02:15:54.156Z,11.60
2022-09-14T02:18:22.678Z,11.20
2022-09-14T02:20:57.082Z,11.00
2022-09-14T02:23:25.775Z,13.00
2022-09-14T02:25:54.602Z,9.30
2022-09-14T02:32:41.726Z,10.70
2022-09-14T02:35:49.246Z,10.90
2022-09-14T02:38:34.576Z,10.40
2022-09-14T02:41:12.219Z,12.80
2022-09-14T02:44:24.868Z,11.60
2022-09-14T02:47:08.189Z,9.80
2022-09-14T02:49:58.086Z,10.10
2022-09-14T02:59:26.406Z,10.90
2022-09-14T03:01:55.993Z,12.90
2022-09-14T03:04:48.711Z,12.90
2022-09-14T03:07:16.857Z,12.90
2022-09-14T03:09:45.028Z,10.40
2022-09-14T03:12:13.205Z,12.50
2022-09-14T03:14:41.513Z,12.10
2022-09-14T03:21:18.335Z,12.40
2022-09-14T03:28:00.114Z,11.30
2022-09-14T03:30:29.344Z,11.20
2022-09-14T03:32:59.066Z,7.90
2022-09-14T03:35:31.704Z,11.20
2022-09-14T03:38:00.136Z,10.40
2022-09-14T03:41:44.736Z,10.00
2022-09-14T03:44:13.008Z,9.80
2022-09-14T03:47:31.945Z,9.70
2022-09-14T03:50:00.126Z,8.90
2022-09-14T03:52:28.369Z,11.70
2022-09-14T03:54:56.519Z,11.90
2022-09-14T03:57:24.739Z,10.70
2022-09-14T03:59:52.919Z,12.70
2022-09-14T04:02:21.196Z,11.90
2022-09-14T04:05:16.866Z,9.40
2022-09-14T04:07:48.091Z,11.10
2022-09-14T04:10:42.288Z,11.10
2022-09-14T04:15:38.399Z,10.30
2022-09-14T04:18:06.644Z,11.20
2022-09-14T04:20:35.516Z,11.30
2022-09-14T04:23:03.644Z,10.20
2022-09-14T04:25:31.811Z,9.60
2022-09-14T04:28:19.205Z,11.90
2022-09-14T04:31:02.541Z,12.00
2022-09-14T04:33:33.026Z,12.00
2022-09-14T04:36:06.962Z,11.10
2022-09-14T04:38:36.382Z,9.20
2022-09-14T04:41:07.725Z,13.20
2022-09-14T04:43:36.483Z,11.50
2022-09-14T04:46:12.102Z,11.80
2022-09-14T04:48:40.518Z,10.20
2022-09-14T04:51:13.906Z,14.80
2022-09-14T04:53:42.450Z,12.60
2022-09-14T04:56:12.329Z,11.10
2022-09-14T04:58:46.252Z,11.50
2022-09-14T05:01:21.409Z,12.90
2022-09-14T05:03:50.845Z,10.60
2022-09-14T05:06:22.123Z,11.40
2022-09-14T05:08:51.240Z,9.70
2022-09-14T05:11:22.942Z,12.10
2022-09-14T05:13:51.844Z,13.20
2022-09-14T05:16:48.169Z,11.20
2022-09-14T05:19:18.390Z,12.00
2022-09-14T05:21:48.385Z,10.40
2022-09-14T05:24:18.846Z,11.40
2022-09-14T05:26:47.592Z,10.60
2022-09-14T05:29:18.272Z,13.50
2022-09-14T05:31:47.033Z,9.30
2022-09-14T05:34:16.987Z,8.90
2022-09-14T05:36:45.393Z,13.20
2022-09-14T05:39:13.678Z,8.80
2022-09-14T05:42:58.005Z,11.30
2022-09-14T05:45:26.302Z,11.30
2022-09-14T05:47:54.637Z,11.50
2022-09-14T05:50:23.433Z,8.80
2022-09-14T05:52:51.725Z,10.00
2022-09-14T05:55:19.876Z,9.00
2022-09-14T05:57:51.991Z,11.30
2022-09-14T06:00:21.715Z,11.20
2022-09-14T06:02:51.696Z,10.70
2022-09-14T06:05:21.759Z,12.30
2022-09-14T06:07:53.384Z,11.60
2022-09-14T06:10:22.317Z,10.20
2022-09-14T06:12:55.265Z,10.50
2022-09-14T06:15:49.273Z,9.50
2022-09-14T06:18:17.564Z,10.20
2022-09-14T06:20:52.673Z,11.10
2022-09-14T06:23:20.833Z,11.80
2022-09-14T06:25:49.122Z,10.30
2022-09-14T06:28:24.771Z,8.20
2022-09-14T06:30:53.046Z,10.40
2022-09-14T06:33:21.576Z,9.30
2022-09-14T06:36:40.105Z,6.10
2022-09-14T06:39:09.028Z,12.00
2022-09-14T06:41:37.321Z,7.30
2022-09-14T06:44:05.868Z,9.50
2022-09-14T06:46:35.585Z,7.70
2022-09-14T06:49:08.092Z,5.50
2022-09-14T06:51:38.903Z,8.60
2022-09-14T06:54:08.172Z,6.00
2022-09-14T06:56:39.300Z,8.40
2022-09-14T06:59:33.115Z,6.10
2022-09-14T07:02:01.307Z,5.60
2022-09-14T07:04:30.244Z,5.40
2022-09-14T07:06:58.436Z,5.50
2022-09-14T07:09:26.692Z,5.80
2022-09-14T07:11:55.032Z,4.10
2022-09-14T07:14:23.475Z,5.60
2022-09-14T07:16:51.692Z,6.00
2022-09-14T07:19:20.022Z,6.30
2022-09-14T07:21:50.032Z,7.60
2022-09-14T07:24:18.305Z,7.30
2022-09-14T07:26:47.803Z,7.10
2022-09-14T07:29:18.767Z,7.80
2022-09-14T07:31:54.615Z,8.60
2022-09-14T07:34:24.121Z,6.70
2022-09-14T07:36:52.399Z,6.00
2022-09-14T07:39:20.625Z,8.20
2022-09-14T07:41:49.180Z,9.00
2022-09-14T07:44:18.330Z,5.50
2022-09-14T07:46:47.494Z,7.00
2022-09-14T07:49:17.229Z,5.40
2022-09-14T07:51:46.289Z,9.50
2022-09-14T07:54:17.254Z,7.90
2022-09-14T07:56:46.327Z,3.70
2022-09-14T07:59:35.149Z,5.20
2022-09-14T08:02:04.955Z,4.80
2022-09-14T08:04:36.050Z,3.50
2022-09-14T08:07:04.953Z,4.90
2022-09-14T08:09:33.477Z,4.60
2022-09-14T08:12:01.797Z,3.00
2022-09-14T08:14:30.097Z,3.10
2022-09-14T08:16:59.363Z,5.10
2022-09-14T08:19:27.589Z,4.90
2022-09-14T08:21:55.685Z,5.30
2022-09-14T08:24:23.941Z,4.80
2022-09-14T08:26:52.105Z,3.60
2022-09-14T08:29:20.186Z,3.80
2022-09-14T08:31:51.796Z,4.30
2022-09-14T08:34:21.058Z,4.70
2022-09-14T08:36:49.485Z,8.20
2022-09-14T08:39:18.087Z,3.60
2022-09-14T08:41:49.558Z,6.40
2022-09-14T08:44:30.549Z,4.40
2022-09-14T08:47:03.025Z,4.00
2022-09-14T08:49:46.081Z,4.30
2022-09-14T08:52:24.601Z,3.90
2022-09-14T08:54:59.095Z,6.40
2022-09-14T08:57:50.226Z,4.10
2022-09-14T09:00:23.659Z,5.30
2022-09-14T09:03:09.557Z,5.40
2022-09-14T09:05:54.831Z,6.90
2022-09-14T09:08:37.198Z,4.20
2022-09-14T09:11:12.162Z,6.20
2022-09-14T09:13:41.315Z,5.20
2022-09-14T09:16:11.153Z,6.30
2022-09-14T09:19:02.921Z,8.40
2022-09-14T09:21:35.722Z,3.70
2022-09-14T09:24:22.109Z,6.20
2022-09-14T09:26:50.645Z,4.50
2022-09-14T09:29:19.290Z,4.60
2022-09-14T09:32:11.290Z,5.70
2022-09-14T09:34:51.945Z,3.40
2022-09-14T09:37:37.756Z,4.30
2022-09-14T09:40:20.126Z,2.90
2022-09-14T09:43:09.221Z,4.50
2022-09-14T09:45:52.731Z,5.00
2022-09-14T09:48:39.231Z,4.70
2022-09-14T09:51:23.567Z,3.40
2022-09-14T09:54:21.240Z,3.90
2022-09-14T09:56:54.976Z,4.20
2022-09-14T09:59:35.555Z,4.70
2022-09-14T10:02:30.111Z,4.00
2022-09-14T10:05:03.091Z,3.10
2022-09-14T10:07:34.792Z,4.20
2022-09-14T10:10:09.775Z,4.80
2022-09-14T10:12:40.251Z,3.90
2022-09-14T10:15:22.246Z,4.20
2022-09-14T10:18:03.715Z,4.00
2022-09-14T10:20:32.267Z,2.60
2022-09-14T10:23:23.779Z,3.30
2022-09-14T10:25:54.415Z,2.20
2022-09-14T10:28:32.146Z,7.40
2022-09-14T10:31:09.276Z,3.40
2022-09-14T10:33:38.052Z,3.70
2022-09-14T10:36:11.498Z,5.40
2022-09-14T10:38:47.106Z,3.50
2022-09-14T10:41:25.119Z,4.30
2022-09-14T10:44:30.774Z,1.50
2022-09-14T10:47:16.462Z,3.80
2022-09-14T10:50:23.018Z,2.80
2022-09-14T10:53:07.058Z,3.10
2022-09-14T10:55:54.038Z,4.30
2022-09-14T10:58:34.006Z,4.70
2022-09-14T11:01:36.963Z,3.60
2022-09-14T11:04:05.118Z,3.10
2022-09-14T11:06:42.610Z,2.40
2022-09-14T11:09:28.770Z,1.70
2022-09-14T11:12:19.046Z,2.60
2022-09-14T11:15:19.298Z,1.30
2022-09-14T11:18:06.181Z,3.40
2022-09-14T11:21:03.709Z,2.20
2022-09-14T11:23:56.077Z,1.40
2022-09-14T11:26:42.159Z,2.30
2022-09-14T11:29:19.244Z,1.80
2022-09-14T11:32:20.827Z,2.70
2022-09-14T11:34:56.307Z,3.10
2022-09-14T11:37:31.449Z,1.50
2022-09-14T11:40:10.456Z,2.50
2022-09-14T11:43:01.065Z,2.10
2022-09-14T11:45:37.589Z,8.60
2022-09-14T11:48:41.804Z,5.00
2022-09-14T11:51:27.393Z,4.70
2022-09-14T11:53:55.720Z,3.80
2022-09-14T11:56:31.310Z,5.00
2022-09-14T11:59:03.833Z,5.20
2022-09-14T12:01:41.853Z,6.80
2022-09-14T12:04:17.913Z,4.10
2022-09-14T12:06:51.934Z,3.40
2022-09-14T12:10:19.387Z,6.00
2022-09-14T12:13:08.672Z,4.30
2022-09-14T12:15:38.230Z,2.90
2022-09-14T12:18:06.628Z,2.30
2022-09-14T12:20:37.637Z,4.60
2022-09-14T12:23:23.601Z,2.30
2022-09-14T12:26:06.936Z,4.20
2022-09-14T12:28:36.192Z,4.60
2022-09-14T12:31:06.179Z,2.90
2022-09-14T12:33:34.419Z,4.60
2022-09-14T12:36:12.373Z,2.90
2022-09-14T12:39:01.948Z,3.10
2022-09-14T12:41:36.164Z,3.60
2022-09-14T12:44:25.112Z,4.50
2022-09-14T12:46:53.303Z,2.20
2022-09-14T12:49:30.843Z,2.70
2022-09-14T12:52:04.845Z,3.80
2022-09-14T12:54:43.101Z,4.90
2022-09-14T12:57:19.938Z,5.60
2022-09-14T13:00:09.342Z,4.90
2022-09-14T13:03:06.456Z,2.70
2022-09-14T13:05:35.972Z,4.70
2022-09-14T13:08:12.868Z,6.70
2022-09-14T13:10:49.168Z,4.90
2022-09-14T13:13:24.432Z,4.40
2022-09-14T13:15:56.229Z,3.70
2022-09-14T13:18:34.161Z,5.30
2022-09-14T13:21:22.296Z,4.00
2022-09-14T13:23:51.207Z,6.00
2022-09-14T13:26:33.400Z,4.70
2022-09-14T13:29:02.707Z,5.80
2022-09-14T13:31:35.572Z,5.20
2022-09-14T13:34:05.515Z,3.50
2022-09-14T13:36:41.104Z,3.50
2022-09-14T13:39:38.336Z,3.90
2022-09-14T13:42:07.108Z,3.80
2022-09-14T13:44:46.994Z,5.20
2022-09-14T13:47:26.160Z,5.80
2022-09-14T13:49:55.535Z,3.90
2022-09-14T13:52:30.980Z,4.80
2022-09-14T13:55:18.683Z,4.00
2022-09-14T13:58:35.804Z,3.50
2022-09-14T14:01:04.588Z,2.20
2022-09-14T14:03:40.772Z,2.10
2022-09-14T14:06:33.035Z,3.90
2022-09-14T14:09:08.219Z,2.50
2022-09-14T14:11:41.866Z,3.70
2022-09-14T14:17:20.196Z,4.50
2022-09-14T14:19:50.429Z,3.30
2022-09-14T14:22:21.491Z,2.10
2022-09-14T14:27:45.178Z,2.80
2022-09-14T14:31:08.532Z,3.10
2022-09-14T14:33:45.577Z,3.70
2022-09-14T14:36:15.142Z,2.60
2022-09-14T14:38:44.389Z,4.50
2022-09-14T14:41:18.795Z,4.60
2022-09-14T14:43:50.211Z,5.20
2022-09-14T14:46:18.986Z,8.50
2022-09-14T14:48:47.326Z,6.50
2022-09-14T14:51:16.025Z,4.00
2022-09-14T14:53:44.962Z,2.60
2022-09-14T14:56:13.947Z,3.30
2022-09-14T14:58:44.956Z,4.80
2022-09-14T15:01:13.841Z,2.90
2022-09-14T15:03:42.143Z,2.50
2022-09-14T15:06:21.161Z,3.70
2022-09-14T15:08:56.989Z,3.50
2022-09-14T15:11:25.343Z,2.70
2022-09-14T15:13:53.552Z,2.50
2022-09-14T15:16:21.948Z,3.70
2022-09-14T15:18:50.184Z,7.60
2022-09-14T15:21:18.348Z,3.00
2022-09-14T15:23:46.639Z,3.10
2022-09-14T15:26:15.095Z,4.60
2022-09-14T15:28:43.396Z,5.40
2022-09-14T15:31:11.987Z,4.40
2022-09-14T15:33:40.345Z,4.10
2022-09-14T15:36:08.716Z,4.20
2022-09-14T15:38:37.474Z,4.30
2022-09-14T15:41:06.046Z,2.00
2022-09-14T15:43:34.652Z,3.50
2022-09-14T15:46:03.738Z,2.60
2022-09-14T15:48:31.960Z,5.70
2022-09-14T15:51:00.935Z,2.40
2022-09-14T15:53:29.184Z,3.00
2022-09-14T15:55:59.596Z,4.70
2022-09-14T15:58:30.598Z,3.50
2022-09-14T16:00:58.858Z,6.10
2022-09-14T16:03:27.104Z,5.70
2022-09-14T16:05:55.256Z,5.00
2022-09-14T16:08:23.632Z,4.30
2022-09-14T16:11:02.419Z,4.20
2022-09-14T16:13:31.123Z,5.70
2022-09-14T16:16:18.759Z,3.90
2022-09-14T16:18:49.375Z,5.20
2022-09-14T16:21:21.499Z,3.70
2022-09-14T16:23:55.288Z,5.50
2022-09-14T16:26:26.507Z,4.90
2022-09-14T16:28:56.204Z,4.40
2022-09-14T16:31:28.612Z,7.80
2022-09-14T16:33:59.463Z,3.80
2022-09-14T16:36:29.790Z,4.40
2022-09-14T16:39:00.607Z,3.20
2022-09-14T16:41:29.773Z,6.50
2022-09-14T16:45:15.856Z,9.00
2022-09-14T16:47:44.811Z,4.00
2022-09-14T16:50:13.559Z,4.60
2022-09-14T16:52:41.795Z,3.60
2022-09-14T16:55:10.172Z,5.10
2022-09-14T16:57:38.391Z,4.90
2022-09-14T17:01:21.545Z,5.10
2022-09-14T17:03:51.691Z,6.20
2022-09-14T17:06:23.243Z,3.30
2022-09-14T17:08:54.725Z,4.60
2022-09-14T17:11:23.431Z,4.30
2022-09-14T17:13:51.800Z,3.70
2022-09-14T17:16:22.112Z,3.70
2022-09-14T17:18:52.358Z,5.60
2022-09-14T17:21:23.197Z,6.40
2022-09-14T17:23:51.923Z,7.00
2022-09-14T17:26:22.247Z,5.20
2022-09-14T17:28:52.529Z,5.10
2022-09-14T17:31:24.015Z,5.70
2022-09-14T17:36:25.758Z,3.30
2022-09-14T17:38:59.107Z,4.60
2022-09-14T17:41:31.067Z,5.90
2022-09-14T17:44:03.107Z,9.10
2022-09-14T17:46:32.484Z,6.80
2022-09-14T17:49:04.952Z,5.00
2022-09-14T17:51:36.833Z,5.60
2022-09-14T17:54:06.965Z,4.50
2022-09-14T17:56:36.927Z,5.50
2022-09-14T17:59:12.146Z,8.80
2022-09-14T18:01:40.758Z,5.30
2022-09-14T18:04:12.668Z,6.00
2022-09-14T18:07:05.353Z,6.40
2022-09-14T18:09:33.985Z,8.30
2022-09-14T18:12:02.561Z,6.00
2022-09-14T18:14:30.943Z,7.30
2022-09-14T18:17:00.055Z,7.90
2022-09-14T18:19:28.544Z,8.20
2022-09-14T18:21:56.816Z,5.70
2022-09-14T18:24:25.143Z,7.10
2022-09-14T18:26:53.356Z,4.60
2022-09-14T18:29:23.278Z,6.60
2022-09-14T18:31:53.404Z,7.30
2022-09-14T18:34:22.635Z,5.50
2022-09-14T18:36:52.112Z,7.40
2022-09-14T18:39:20.865Z,4.40
2022-09-14T18:41:54.073Z,7.40
2022-09-14T18:44:23.513Z,8.70
2022-09-14T18:46:52.010Z,5.70
2022-09-14T18:49:20.552Z,4.40
2022-09-14T18:51:49.164Z,5.00
2022-09-14T18:54:17.521Z,4.80
2022-09-14T18:56:45.834Z,6.60
2022-09-14T18:59:15.464Z,5.50
2022-09-14T19:01:44.342Z,6.80
2022-09-14T19:04:13.149Z,4.90
2022-09-14T19:06:42.322Z,5.20
2022-09-14T19:09:11.586Z,9.00
2022-09-14T19:11:39.962Z,6.30
2022-09-14T19:14:10.965Z,5.90
2022-09-14T19:16:41.014Z,9.40
2022-09-14T19:19:13.148Z,7.10
2022-09-14T19:21:42.829Z,8.50
2022-09-14T19:24:16.787Z,11.20
2022-09-14T19:26:50.710Z,9.40
2022-09-14T19:29:23.844Z,11.60
2022-09-14T19:31:53.088Z,16.50
2022-09-14T19:34:23.364Z,11.40
2022-09-14T19:36:53.957Z,14.20
2022-09-14T19:39:24.103Z,9.30
2022-09-14T19:41:52.721Z,9.40
2022-09-14T19:44:22.742Z,9.80
2022-09-14T19:46:52.033Z,10.00
2022-09-14T19:49:24.282Z,9.60
2022-09-14T19:51:53.769Z,17.50
2022-09-14T19:54:22.548Z,10.60
2022-09-14T19:56:50.870Z,11.30
2022-09-14T19:59:19.138Z,10.40
2022-09-14T20:01:47.861Z,10.40
2022-09-14T20:04:18.268Z,12.20
2022-09-14T20:06:47.926Z,13.30
2022-09-14T20:09:21.894Z,13.80
2022-09-14T20:11:52.618Z,16.80
2022-09-14T20:14:24.648Z,11.90
2022-09-14T20:17:23.694Z,17.10
2022-09-14T20:19:51.909Z,12.10
2022-09-14T20:22:20.183Z,13.40
2022-09-14T20:24:48.521Z,10.40
2022-09-14T20:27:16.703Z,10.40
2022-09-14T20:29:44.925Z,12.60
2022-09-14T20:32:15.394Z,14.30
2022-09-14T20:34:45.552Z,16.40
2022-09-14T20:37:13.819Z,13.30
2022-09-14T20:39:42.755Z,18.90
2022-09-14T20:42:12.639Z,12.30
2022-09-14T20:44:42.447Z,12.60
2022-09-14T20:47:12.642Z,14.00
2022-09-14T20:49:41.886Z,10.50
2022-09-14T20:52:11.478Z,15.30
2022-09-14T20:54:41.309Z,14.60
2022-09-14T20:57:11.373Z,11.80
2022-09-14T20:59:40.707Z,10.90
2022-09-14T21:02:11.089Z,13.20
2022-09-14T21:04:39.622Z,14.70
2022-09-14T21:07:08.118Z,16.10
2022-09-14T21:09:37.766Z,15.60
2022-09-14T21:12:12.019Z,16.50
2022-09-14T21:14:40.626Z,13.60
2022-09-14T21:17:09.315Z,15.30
2022-09-14T21:19:38.494Z,17.90
2022-09-14T21:22:06.785Z,16.80
2022-09-14T21:24:36.362Z,14.30
2022-09-14T21:27:04.940Z,16.80
2022-09-14T21:29:33.226Z,16.20
2022-09-14T21:32:05.597Z,12.50
2022-09-14T21:34:36.585Z,13.10
2022-09-14T21:37:05.406Z,11.30
2022-09-14T21:39:34.227Z,10.60
2022-09-14T21:42:02.473Z,12.80
2022-09-14T21:44:33.616Z,13.40
2022-09-14T21:47:02.873Z,10.60
2022-09-14T21:49:31.929Z,13.30
2022-09-14T21:52:00.253Z,10.30
2022-09-14T21:54:28.568Z,9.50
2022-09-14T21:56:57.087Z,11.10
2022-09-14T21:59:25.959Z,10.60
2022-09-14T22:01:54.635Z,9.90
2022-09-14T22:04:25.194Z,10.00
2022-09-14T22:06:53.903Z,9.70
2022-09-14T22:09:24.474Z,8.50
2022-09-14T22:11:53.081Z,9.10
2022-09-14T22:14:24.206Z,11.00
2022-09-14T22:16:53.262Z,12.60
2022-09-14T22:19:27.784Z,14.40
2022-09-14T22:21:56.876Z,11.30
2022-09-14T22:24:36.998Z,10.20
2022-09-14T22:27:08.655Z,14.40
2022-09-14T22:29:38.416Z,12.10
2022-09-14T22:32:12.162Z,12.30
2022-09-14T22:34:41.999Z,11.00
2022-09-14T22:37:11.028Z,10.30
2022-09-14T22:39:39.524Z,9.90
2022-09-14T22:43:00.794Z,10.00
2022-09-14T22:45:30.158Z,9.30
2022-09-14T22:47:58.478Z,10.10
2022-09-14T22:51:19.549Z,11.80
2022-09-14T22:53:48.065Z,9.00
2022-09-14T22:56:18.618Z,10.90
2022-09-14T22:58:47.981Z,10.60
2022-09-14T23:01:42.616Z,10.60
2022-09-14T23:04:13.400Z,9.40
2022-09-14T23:06:47.493Z,8.90
2022-09-14T23:09:20.785Z,9.80
2022-09-14T23:12:13.697Z,11.00
2022-09-14T23:14:41.889Z,9.60
2022-09-14T23:17:10.737Z,12.10
2022-09-14T23:20:04.153Z,10.10
2022-09-14T23:22:32.717Z,8.20
2022-09-14T23:25:06.801Z,9.10
2022-09-14T23:27:35.421Z,10.50
2022-09-14T23:31:19.570Z,7.80
2022-09-14T23:33:52.506Z,8.90
2022-09-14T23:36:22.497Z,7.30
2022-09-14T23:38:51.288Z,9.80
2022-09-14T23:41:21.340Z,8.30
2022-09-14T23:43:49.998Z,9.60
2022-09-14T23:46:19.366Z,8.60
2022-09-14T23:48:48.110Z,8.20
2022-09-14T23:51:43.727Z,7.20
2022-09-14T23:54:12.482Z,9.30
2022-09-14T23:56:41.172Z,11.40
2022-09-14T23:59:12.657Z,10.60
