createdAt,value
2019-01-11T00:00:05.931Z,9.00
2019-01-11T00:01:05.905Z,10.20
2019-01-11T00:02:05.882Z,10.00
2019-01-11T00:03:05.856Z,10.00
2019-01-11T00:04:05.833Z,9.70
2019-01-11T00:05:05.812Z,10.50
2019-01-11T00:06:05.789Z,9.90
2019-01-11T00:07:05.763Z,10.50
2019-01-11T00:08:05.744Z,9.50
2019-01-11T00:09:05.719Z,9.70
2019-01-11T00:10:05.694Z,9.60
2019-01-11T00:11:05.675Z,9.30
2019-01-11T00:12:05.647Z,9.10
2019-01-11T00:13:05.624Z,9.90
2019-01-11T00:14:05.600Z,9.10
2019-01-11T00:15:05.578Z,9.40
2019-01-11T00:16:05.559Z,10.60
2019-01-11T00:17:05.536Z,9.80
2019-01-11T00:18:05.513Z,9.70
2019-01-11T00:19:07.206Z,10.50
2019-01-11T00:20:05.463Z,10.30
2019-01-11T00:21:05.442Z,11.70
2019-01-11T00:22:05.416Z,11.80
2019-01-11T00:23:05.393Z,11.50
2019-01-11T00:24:05.375Z,11.80
2019-01-11T00:25:05.352Z,12.10
2019-01-11T00:26:05.328Z,12.10
2019-01-11T00:27:05.302Z,12.30
2019-01-11T00:28:05.281Z,13.10
2019-01-11T00:29:05.253Z,12.80
2019-01-11T00:30:05.231Z,14.00
2019-01-11T00:31:05.214Z,14.70
2019-01-11T00:32:05.189Z,13.80
2019-01-11T00:33:05.164Z,14.80
2019-01-11T00:34:05.145Z,15.50
2019-01-11T00:35:05.118Z,14.80
2019-01-11T00:36:05.111Z,15.90
2019-01-11T00:37:05.070Z,15.70
2019-01-11T00:38:05.045Z,15.40
2019-01-11T00:39:05.025Z,15.90
2019-01-11T00:40:05.000Z,16.50
2019-01-11T00:41:04.976Z,16.30
2019-01-11T00:42:04.956Z,16.00
2019-01-11T00:43:04.932Z,16.70
2019-01-11T00:44:04.909Z,16.60
2019-01-11T00:45:04.882Z,16.40
2019-01-11T00:46:04.870Z,16.00
2019-01-11T00:47:04.838Z,16.30
2019-01-11T00:48:04.816Z,17.00
2019-01-11T00:49:04.792Z,17.30
2019-01-11T00:50:04.770Z,16.60
2019-01-11T00:51:04.742Z,16.20
2019-01-11T00:52:04.719Z,17.90
2019-01-11T00:53:04.699Z,16.90
2019-01-11T00:54:04.678Z,18.10
2019-01-11T00:55:05.986Z,17.10
2019-01-11T00:56:04.624Z,17.70
2019-01-11T00:57:04.610Z,17.20
2019-01-11T00:58:04.584Z,17.20
2019-01-11T00:59:04.560Z,16.00
2019-01-11T01:00:04.533Z,17.30
2019-01-11T01:01:04.512Z,17.20
2019-01-11T01:02:04.489Z,16.50
2019-01-11T01:03:04.462Z,17.40
2019-01-11T01:04:04.444Z,16.90
2019-01-11T01:05:04.414Z,16.00
2019-01-11T01:06:04.399Z,16.40
2019-01-11T01:07:04.376Z,15.80
2019-01-11T01:08:04.348Z,16.40
2019-01-11T01:09:04.330Z,16.90
2019-01-11T01:10:04.301Z,17.10
2019-01-11T01:11:04.282Z,16.30
2019-01-11T01:12:04.254Z,15.90
2019-01-11T01:13:04.232Z,16.00
2019-01-11T01:14:04.206Z,16.20
2019-01-11T01:15:04.184Z,15.10
2019-01-11T01:16:04.162Z,16.50
2019-01-11T01:17:04.140Z,17.00
2019-01-11T01:18:04.120Z,16.20
2019-01-11T01:19:04.091Z,16.90
2019-01-11T01:20:04.066Z,16.70
2019-01-11T01:21:04.046Z,16.30
2019-01-11T01:22:04.024Z,16.10
2019-01-11T01:23:04.004Z,15.80
2019-01-11T01:24:03.982Z,16.30
2019-01-11T01:25:03.955Z,17.20
2019-01-11T01:26:03.928Z,17.20
2019-01-11T01:27:03.903Z,17.90
2019-01-11T01:28:03.885Z,16.50
2019-01-11T01:29:03.863Z,16.30
2019-01-11T01:30:03.837Z,17.80
2019-01-11T01:31:03.811Z,17.20
2019-01-11T01:32:03.790Z,17.40
2019-01-11T01:33:03.767Z,17.30
2019-01-11T01:34:03.745Z,17.50
2019-01-11T01:35:03.719Z,16.90
2019-01-11T01:36:03.697Z,16.70
2019-01-11T01:37:03.674Z,17.00
2019-01-11T01:38:03.648Z,16.80
2019-01-11T01:39:03.630Z,17.20
2019-01-11T01:40:03.600Z,16.90
2019-01-11T01:41:03.578Z,16.40
2019-01-11T01:42:03.555Z,16.40
2019-01-11T01:43:03.532Z,15.90
2019-01-11T01:44:03.507Z,16.50
2019-01-11T01:45:03.488Z,16.50
2019-01-11T01:46:03.467Z,17.00
2019-01-11T01:47:03.441Z,16.20
2019-01-11T01:48:03.418Z,16.70
2019-01-11T01:49:03.398Z,15.60
2019-01-11T01:50:03.371Z,15.10
2019-01-11T01:51:03.349Z,15.00
2019-01-11T01:52:03.327Z,15.00
2019-01-11T01:53:03.299Z,15.50
2019-01-11T01:54:03.281Z,16.50
2019-01-11T01:55:03.260Z,15.10
2019-01-11T01:56:03.236Z,16.00
2019-01-11T01:57:03.205Z,16.00
2019-01-11T01:58:03.191Z,15.10
2019-01-11T01:59:03.165Z,15.40
2019-01-11T02:00:03.140Z,16.10
2019-01-11T02:01:03.116Z,16.10
2019-01-11T02:02:03.089Z,15.50
2019-01-11T02:03:03.066Z,14.50
2019-01-11T02:04:03.043Z,15.90
2019-01-11T02:05:03.022Z,15.60
2019-01-11T02:06:02.999Z,14.70
2019-01-11T02:07:02.972Z,15.50
2019-01-11T02:08:02.947Z,15.50
2019-01-11T02:09:02.929Z,15.10
2019-01-11T02:10:02.907Z,14.60
2019-01-11T02:11:02.884Z,14.60
2019-01-11T02:12:02.870Z,15.70
2019-01-11T02:13:02.837Z,14.70
2019-01-11T02:14:02.811Z,15.30
2019-01-11T02:15:02.790Z,15.40
2019-01-11T02:16:02.768Z,15.50
2019-01-11T02:17:02.743Z,15.60
2019-01-11T02:18:02.729Z,16.00
2019-01-11T02:19:02.696Z,15.00
2019-01-11T02:20:02.691Z,14.80
2019-01-11T02:21:02.648Z,15.90
2019-01-11T02:22:02.628Z,15.20
2019-01-11T02:23:02.601Z,16.00
2019-01-11T02:24:02.580Z,15.30
2019-01-11T02:25:02.557Z,15.80
2019-01-11T02:26:02.533Z,16.30
2019-01-11T02:27:02.512Z,15.40
2019-01-11T02:28:02.488Z,16.50
2019-01-11T02:29:02.465Z,16.40
2019-01-11T02:30:02.448Z,15.70
2019-01-11T02:31:02.415Z,16.10
2019-01-11T02:32:02.395Z,16.40
2019-01-11T02:33:02.381Z,16.40
2019-01-11T02:34:02.363Z,17.50
2019-01-11T02:35:02.329Z,17.10
2019-01-11T02:36:02.316Z,16.90
2019-01-11T02:37:02.279Z,17.50
2019-01-11T02:38:02.258Z,17.00
2019-01-11T02:39:02.232Z,17.60
2019-01-11T02:40:02.210Z,16.90
2019-01-11T02:41:02.188Z,17.20
2019-01-11T02:42:02.160Z,17.50
2019-01-11T02:43:02.140Z,16.40
2019-01-11T02:44:02.116Z,16.20
2019-01-11T02:45:02.090Z,17.30
2019-01-11T02:46:02.074Z,17.10
2019-01-11T02:47:02.046Z,16.50
2019-01-11T02:48:02.041Z,17.60
2019-01-11T02:49:02.003Z,17.80
2019-01-11T02:50:02.028Z,17.00
2019-01-11T02:51:01.956Z,17.10
2019-01-11T02:52:01.927Z,17.80
2019-01-11T02:53:01.908Z,18.10
2019-01-11T02:54:04.885Z,18.00
2019-01-11T02:55:01.862Z,16.40
2019-01-11T02:56:01.838Z,16.70
2019-01-11T02:57:01.813Z,17.20
2019-01-11T02:58:01.790Z,16.50
2019-01-11T02:59:02.949Z,17.10
2019-01-11T03:00:01.741Z,17.80
2019-01-11T03:01:01.736Z,17.70
2019-01-11T03:02:01.698Z,17.30
2019-01-11T03:03:01.677Z,17.90
2019-01-11T03:04:01.651Z,18.30
2019-01-11T03:05:01.626Z,17.00
2019-01-11T03:06:01.613Z,16.90
2019-01-11T03:07:01.584Z,17.20
2019-01-11T03:08:01.560Z,17.20
2019-01-11T03:09:01.534Z,16.60
2019-01-11T03:10:01.510Z,18.90
2019-01-11T03:11:01.491Z,18.90
2019-01-11T03:12:01.466Z,18.60
2019-01-11T03:13:01.440Z,18.70
2019-01-11T03:14:01.422Z,17.40
2019-01-11T03:15:01.397Z,17.50
2019-01-11T03:16:01.373Z,18.00
2019-01-11T03:17:01.347Z,17.30
2019-01-11T03:18:01.329Z,18.10
2019-01-11T03:19:01.306Z,17.30
2019-01-11T03:20:01.292Z,18.30
2019-01-11T03:21:01.258Z,17.50
2019-01-11T03:22:01.236Z,18.00
2019-01-11T03:23:01.219Z,18.20
2019-01-11T03:24:01.191Z,18.40
2019-01-11T03:25:01.167Z,18.70
2019-01-11T03:26:01.141Z,18.50
2019-01-11T03:27:01.119Z,18.50
2019-01-11T03:28:01.095Z,18.40
2019-01-11T03:29:01.069Z,18.00
2019-01-11T03:30:01.049Z,18.40
2019-01-11T03:31:01.033Z,18.90
2019-01-11T03:32:01.015Z,18.90
2019-01-11T03:33:01.006Z,18.50
2019-01-11T03:34:00.956Z,19.30
2019-01-11T03:35:00.938Z,19.90
2019-01-11T03:36:00.908Z,19.00
2019-01-11T03:37:00.889Z,19.30
2019-01-11T03:38:00.867Z,19.00
2019-01-11T03:39:00.843Z,20.60
2019-01-11T03:40:00.814Z,20.50
2019-01-11T03:41:00.791Z,19.90
2019-01-11T03:42:00.772Z,20.90
2019-01-11T03:43:00.747Z,21.00
2019-01-11T03:44:00.724Z,20.70
2019-01-11T03:45:00.704Z,20.90
2019-01-11T03:46:00.679Z,20.40
2019-01-11T03:47:00.656Z,20.80
2019-01-11T03:48:00.637Z,20.00
2019-01-11T03:49:00.608Z,20.90
2019-01-11T03:50:00.586Z,21.40
2019-01-11T03:51:00.562Z,21.50
2019-01-11T03:52:00.537Z,20.90
2019-01-11T03:53:00.514Z,20.70
2019-01-11T03:54:00.492Z,22.00
2019-01-11T03:55:00.468Z,21.20
2019-01-11T03:56:00.447Z,21.40
2019-01-11T03:57:00.435Z,20.40
2019-01-11T03:58:00.403Z,21.10
2019-01-11T03:59:00.379Z,21.10
2019-01-11T04:00:00.350Z,20.90
2019-01-11T04:01:00.332Z,20.00
2019-01-11T04:02:00.315Z,19.60
2019-01-11T04:03:00.287Z,20.80
2019-01-11T04:04:00.263Z,21.40
2019-01-11T04:05:00.387Z,20.70
2019-01-11T04:06:00.217Z,19.70
2019-01-11T04:07:00.191Z,20.80
2019-01-11T04:08:00.175Z,22.10
2019-01-11T04:09:00.146Z,20.70
2019-01-11T04:10:00.199Z,21.50
2019-01-11T04:11:00.107Z,22.00
2019-01-11T04:12:00.090Z,21.10
2019-01-11T04:13:00.091Z,20.30
2019-01-11T04:14:00.034Z,21.50
2019-01-11T04:15:00.007Z,21.80
2019-01-11T04:15:59.987Z,19.20
2019-01-11T04:16:59.963Z,20.40
2019-01-11T04:17:59.943Z,20.60
2019-01-11T04:18:59.917Z,19.80
2019-01-11T04:20:02.268Z,20.90
2019-01-11T04:20:59.868Z,20.80
2019-01-11T04:21:59.854Z,20.00
2019-01-11T04:22:59.895Z,20.20
2019-01-11T04:24:00.717Z,20.90
2019-01-11T04:24:59.827Z,19.30
2019-01-11T04:26:00.710Z,20.00
2019-01-11T04:27:00.701Z,20.30
2019-01-11T04:28:00.704Z,20.50
2019-01-11T04:29:00.737Z,20.10
2019-01-11T04:29:59.792Z,20.20
2019-01-11T04:31:00.202Z,20.50
2019-01-11T04:32:00.207Z,19.80
2019-01-11T04:32:59.703Z,20.00
2019-01-11T04:33:59.571Z,21.00
2019-01-11T04:34:59.546Z,20.10
2019-01-11T04:35:59.527Z,19.90
2019-01-11T04:36:59.497Z,19.90
2019-01-11T04:37:59.479Z,19.50
2019-01-11T04:38:59.457Z,19.80
2019-01-11T04:39:59.433Z,20.00
2019-01-11T04:40:59.448Z,21.30
2019-01-11T04:41:59.385Z,20.60
2019-01-11T04:42:59.365Z,21.10
2019-01-11T04:43:59.341Z,21.00
2019-01-11T04:44:59.321Z,20.70
2019-01-11T04:45:59.296Z,21.30
2019-01-11T04:46:59.274Z,20.70
2019-01-11T04:47:59.248Z,21.40
2019-01-11T04:48:59.232Z,20.90
2019-01-11T04:49:59.213Z,22.30
2019-01-11T04:50:59.181Z,21.70
2019-01-11T04:51:59.154Z,22.80
2019-01-11T04:52:59.135Z,23.20
2019-01-11T04:53:59.113Z,22.10
2019-01-11T04:54:59.091Z,22.90
2019-01-11T04:55:59.069Z,23.40
2019-01-11T04:56:59.043Z,23.20
2019-01-11T04:57:59.020Z,23.40
2019-01-11T04:58:58.996Z,24.40
2019-01-11T04:59:58.974Z,24.70
2019-01-11T05:00:58.949Z,24.30
2019-01-11T05:01:58.929Z,23.80
2019-01-11T05:02:58.904Z,23.10
2019-01-11T05:03:58.881Z,24.50
2019-01-11T05:04:58.857Z,23.80
2019-01-11T05:05:58.836Z,25.30
2019-01-11T05:06:58.820Z,25.80
2019-01-11T05:07:58.788Z,26.50
2019-01-11T05:08:58.765Z,26.60
2019-01-11T05:09:58.755Z,27.20
2019-01-11T05:10:58.720Z,25.80
2019-01-11T05:11:58.696Z,26.50
2019-01-11T05:12:58.715Z,25.20
2019-01-11T05:13:58.658Z,27.10
2019-01-11T05:14:58.634Z,27.50
2019-01-11T05:15:58.611Z,26.80
2019-01-11T05:16:58.583Z,28.10
2019-01-11T05:17:58.564Z,26.00
2019-01-11T05:18:58.540Z,28.00
2019-01-11T05:19:58.520Z,28.20
2019-01-11T05:20:58.497Z,28.30
2019-01-11T05:21:58.474Z,29.00
2019-01-11T05:22:58.465Z,29.40
2019-01-11T05:23:58.430Z,29.70
2019-01-11T05:24:58.439Z,30.30
2019-01-11T05:25:58.379Z,30.30
2019-01-11T05:26:58.359Z,31.10
2019-01-11T05:27:58.336Z,30.90
2019-01-11T05:28:58.317Z,30.90
2019-01-11T05:29:58.294Z,29.40
2019-01-11T05:30:58.271Z,30.50
2019-01-11T05:31:58.241Z,32.30
2019-01-11T05:32:58.222Z,30.80
2019-01-11T05:33:58.197Z,30.30
2019-01-11T05:34:58.175Z,32.10
2019-01-11T05:35:58.155Z,31.30
2019-01-11T05:36:58.131Z,33.00
2019-01-11T05:37:58.112Z,33.80
2019-01-11T05:38:58.086Z,32.10
2019-01-11T05:39:58.065Z,32.30
2019-01-11T05:40:58.036Z,32.80
2019-01-11T05:41:58.098Z,32.20
2019-01-11T05:42:58.002Z,32.80
2019-01-11T05:43:57.969Z,31.80
2019-01-11T05:44:57.953Z,31.60
2019-01-11T05:45:57.929Z,31.90
2019-01-11T05:46:57.904Z,32.30
2019-01-11T05:47:57.883Z,33.20
2019-01-11T05:48:57.855Z,33.00
2019-01-11T05:49:57.834Z,32.90
2019-01-11T05:50:57.814Z,33.40
2019-01-11T05:51:57.790Z,33.40
2019-01-11T05:52:57.768Z,32.40
2019-01-11T05:53:57.748Z,33.00
2019-01-11T05:54:57.726Z,32.90
2019-01-11T05:55:57.705Z,33.80
2019-01-11T05:56:57.678Z,32.80
2019-01-11T05:57:57.656Z,34.00
2019-01-11T05:58:57.631Z,32.80
2019-01-11T05:59:57.609Z,33.10
2019-01-11T06:00:57.595Z,34.80
2019-01-11T06:01:57.561Z,34.50
2019-01-11T06:02:57.544Z,33.30
2019-01-11T06:03:57.517Z,35.50
2019-01-11T06:04:57.495Z,32.40
2019-01-11T06:05:57.532Z,34.00
2019-01-11T06:06:57.451Z,33.50
2019-01-11T06:07:57.426Z,33.30
2019-01-11T06:08:57.405Z,34.70
2019-01-11T06:09:57.382Z,34.70
2019-01-11T06:10:57.359Z,35.00
2019-01-11T06:11:57.340Z,34.90
2019-01-11T06:12:57.316Z,34.40
2019-01-11T06:13:57.295Z,34.80
2019-01-11T06:14:57.269Z,34.90
2019-01-11T06:15:57.249Z,37.70
2019-01-11T06:16:57.225Z,35.00
2019-01-11T06:17:57.205Z,35.80
2019-01-11T06:18:57.183Z,35.00
2019-01-11T06:19:57.159Z,38.00
2019-01-11T06:20:57.132Z,37.10
2019-01-11T06:21:57.115Z,36.70
2019-01-11T06:22:57.088Z,36.80
2019-01-11T06:23:57.066Z,37.40
2019-01-11T06:24:57.040Z,36.60
2019-01-11T06:25:57.023Z,36.30
2019-01-11T06:26:57.004Z,36.80
2019-01-11T06:27:56.977Z,38.00
2019-01-11T06:28:56.954Z,39.20
2019-01-11T06:29:56.933Z,39.40
2019-01-11T06:30:56.914Z,41.00
2019-01-11T06:31:56.883Z,39.10
2019-01-11T06:32:56.861Z,40.40
2019-01-11T06:33:56.841Z,39.60
2019-01-11T06:34:56.818Z,38.40
2019-01-11T06:35:56.796Z,40.60
2019-01-11T06:36:56.772Z,41.10
2019-01-11T06:37:56.752Z,40.10
2019-01-11T06:38:56.733Z,39.80
2019-01-11T06:39:56.707Z,41.00
2019-01-11T06:40:56.685Z,41.20
2019-01-11T06:41:56.661Z,44.10
2019-01-11T06:42:56.642Z,40.00
2019-01-11T06:43:56.618Z,38.80
2019-01-11T06:44:56.595Z,40.10
2019-01-11T06:45:56.573Z,41.00
2019-01-11T06:46:56.547Z,40.20
2019-01-11T06:47:56.527Z,39.00
2019-01-11T06:48:56.507Z,40.00
2019-01-11T06:49:56.484Z,40.90
2019-01-11T06:50:56.458Z,38.90
2019-01-11T06:51:56.435Z,38.70
2019-01-11T06:52:56.419Z,39.30
2019-01-11T06:53:56.397Z,37.60
2019-01-11T06:54:56.370Z,37.80
2019-01-11T06:55:56.347Z,41.10
2019-01-11T06:56:56.334Z,40.10
2019-01-11T06:57:56.302Z,39.40
2019-01-11T06:58:56.279Z,40.10
2019-01-11T06:59:56.255Z,38.30
2019-01-11T07:00:56.236Z,40.00
2019-01-11T07:01:56.212Z,39.20
2019-01-11T07:02:56.196Z,37.20
2019-01-11T07:03:56.173Z,37.90
2019-01-11T07:04:56.145Z,38.80
2019-01-11T07:05:56.125Z,37.40
2019-01-11T07:06:56.103Z,38.90
2019-01-11T07:07:56.083Z,37.80
2019-01-11T07:08:56.058Z,39.00
2019-01-11T07:09:56.036Z,40.40
2019-01-11T07:10:56.012Z,39.20
2019-01-11T07:11:55.991Z,40.70
2019-01-11T07:12:55.964Z,38.40
2019-01-11T07:13:55.946Z,39.20
2019-01-11T07:14:55.929Z,40.50
2019-01-11T07:15:55.908Z,39.30
2019-01-11T07:16:55.881Z,40.00
2019-01-11T07:17:55.855Z,41.10
2019-01-11T07:18:55.834Z,40.70
2019-01-11T07:19:55.808Z,41.20
2019-01-11T07:20:55.792Z,40.10
2019-01-11T07:21:55.767Z,38.80
2019-01-11T07:22:55.746Z,42.20
2019-01-11T07:23:55.725Z,43.70
2019-01-11T07:24:55.701Z,41.10
2019-01-11T07:25:55.676Z,40.70
2019-01-11T07:26:55.661Z,44.20
2019-01-11T07:27:55.646Z,41.60
2019-01-11T07:28:55.606Z,41.90
2019-01-11T07:29:55.587Z,40.50
2019-01-11T07:30:55.566Z,39.80
2019-01-11T07:31:55.541Z,42.80
2019-01-11T07:32:55.523Z,42.30
2019-01-11T07:33:55.500Z,42.00
2019-01-11T07:34:55.477Z,42.30
2019-01-11T07:35:55.455Z,42.30
2019-01-11T07:36:55.430Z,42.50
2019-01-11T07:37:55.411Z,39.60
2019-01-11T07:38:55.389Z,41.40
2019-01-11T07:39:55.365Z,41.00
2019-01-11T07:40:55.344Z,41.50
2019-01-11T07:41:55.323Z,43.10
2019-01-11T07:42:55.298Z,43.20
2019-01-11T07:43:55.277Z,42.40
2019-01-11T07:44:55.253Z,42.50
2019-01-11T07:45:55.234Z,44.50
2019-01-11T07:46:55.209Z,43.60
2019-01-11T07:47:55.212Z,42.70
2019-01-11T07:48:55.171Z,42.00
2019-01-11T07:49:55.141Z,43.30
2019-01-11T07:50:55.123Z,44.40
2019-01-11T07:51:55.106Z,45.20
2019-01-11T07:52:55.077Z,43.50
2019-01-11T07:53:55.057Z,45.10
2019-01-11T07:54:55.039Z,42.90
2019-01-11T07:55:55.014Z,44.60
2019-01-11T07:56:54.992Z,43.50
2019-01-11T07:57:54.968Z,44.00
2019-01-11T07:58:54.955Z,43.30
2019-01-11T07:59:54.924Z,44.20
2019-01-11T08:00:54.900Z,44.70
2019-01-11T08:01:54.878Z,45.90
2019-01-11T08:02:54.856Z,44.80
2019-01-11T08:03:54.835Z,44.50
2019-01-11T08:04:54.814Z,44.70
2019-01-11T08:05:54.791Z,44.90
2019-01-11T08:06:54.770Z,44.80
2019-01-11T08:07:54.750Z,44.40
2019-01-11T08:08:54.725Z,43.90
2019-01-11T08:09:54.721Z,43.60
2019-01-11T08:10:54.682Z,43.20
2019-01-11T08:11:54.661Z,43.30
2019-01-11T08:12:54.640Z,43.90
2019-01-11T08:13:54.614Z,44.50
2019-01-11T08:14:54.600Z,44.80
2019-01-11T08:15:54.598Z,43.80
2019-01-11T08:16:54.548Z,44.00
2019-01-11T08:17:54.555Z,43.60
2019-01-11T08:18:54.531Z,44.20
2019-01-11T08:19:54.483Z,44.30
2019-01-11T08:20:56.373Z,42.10
2019-01-11T08:21:54.449Z,43.00
2019-01-11T08:22:54.418Z,44.20
2019-01-11T08:23:54.402Z,46.10
2019-01-11T08:24:54.376Z,46.10
2019-01-11T08:25:54.358Z,44.20
2019-01-11T08:26:54.345Z,41.60
2019-01-11T08:27:54.311Z,45.40
2019-01-11T08:28:54.284Z,43.90
2019-01-11T08:29:54.267Z,44.60
2019-01-11T08:30:54.243Z,46.50
2019-01-11T08:31:54.226Z,44.70
2019-01-11T08:32:54.199Z,45.00
2019-01-11T08:33:54.181Z,45.80
2019-01-11T08:34:54.157Z,45.20
2019-01-11T08:35:54.132Z,45.70
2019-01-11T08:36:54.114Z,44.90
2019-01-11T08:37:54.091Z,50.20
2019-01-11T08:38:54.083Z,45.90
2019-01-11T08:39:54.046Z,46.30
2019-01-11T08:40:54.025Z,44.10
2019-01-11T08:41:54.007Z,44.00
2019-01-11T08:42:54.023Z,43.50
2019-01-11T08:43:53.956Z,45.30
2019-01-11T08:44:53.938Z,44.90
2019-01-11T08:45:53.918Z,45.00
2019-01-11T08:46:53.893Z,45.40
2019-01-11T08:47:53.871Z,43.80
2019-01-11T08:48:53.853Z,46.60
2019-01-11T08:49:53.831Z,46.40
2019-01-11T08:50:53.811Z,48.00
2019-01-11T08:51:53.784Z,43.30
2019-01-11T08:52:53.763Z,44.90
2019-01-11T08:53:53.746Z,45.60
2019-01-11T08:54:53.720Z,46.70
2019-01-11T08:55:53.695Z,46.00
2019-01-11T08:56:53.673Z,46.00
2019-01-11T08:57:53.656Z,46.40
2019-01-11T08:58:53.631Z,44.30
2019-01-11T08:59:53.606Z,45.80
2019-01-11T09:00:53.589Z,44.30
2019-01-11T09:01:53.571Z,45.30
2019-01-11T09:02:53.558Z,44.10
2019-01-11T09:03:53.522Z,45.90
2019-01-11T09:04:53.503Z,46.00
2019-01-11T09:05:53.478Z,44.50
2019-01-11T09:06:53.457Z,45.30
2019-01-11T09:07:53.438Z,43.40
2019-01-11T09:08:53.416Z,42.60
2019-01-11T09:09:53.396Z,44.60
2019-01-11T09:10:53.371Z,45.00
2019-01-11T09:11:53.352Z,43.80
2019-01-11T09:12:53.327Z,44.60
2019-01-11T09:13:53.309Z,42.00
2019-01-11T09:14:53.284Z,41.90
2019-01-11T09:15:53.273Z,42.60
2019-01-11T09:16:53.241Z,43.60
2019-01-11T09:17:53.221Z,44.20
2019-01-11T09:18:53.205Z,42.50
2019-01-11T09:19:53.177Z,42.30
2019-01-11T09:20:53.178Z,43.90
2019-01-11T09:21:53.141Z,41.10
2019-01-11T09:22:53.117Z,43.20
2019-01-11T09:23:53.096Z,42.50
2019-01-11T09:24:53.075Z,41.90
2019-01-11T09:25:53.054Z,42.40
2019-01-11T09:26:53.029Z,44.60
2019-01-11T09:27:53.011Z,41.50
2019-01-11T09:28:52.989Z,42.90
2019-01-11T09:29:52.965Z,43.10
2019-01-11T09:30:52.943Z,43.00
2019-01-11T09:31:52.922Z,43.80
2019-01-11T09:32:52.909Z,43.60
2019-01-11T09:33:52.881Z,45.70
2019-01-11T09:34:52.859Z,47.30
2019-01-11T09:35:52.839Z,48.10
2019-01-11T09:36:52.818Z,48.50
2019-01-11T09:37:52.796Z,50.00
2019-01-11T09:38:52.780Z,48.20
2019-01-11T09:39:52.753Z,44.40
2019-01-11T09:40:52.735Z,45.80
2019-01-11T09:41:52.716Z,44.60
2019-01-11T09:42:52.697Z,44.10
2019-01-11T09:43:52.673Z,43.40
2019-01-11T09:44:52.653Z,45.70
2019-01-11T09:45:53.286Z,43.00
2019-01-11T09:46:52.661Z,44.90
2019-01-11T09:47:52.660Z,45.10
2019-01-11T09:48:52.587Z,42.80
2019-01-11T09:49:52.599Z,43.30
2019-01-11T09:50:52.526Z,45.70
2019-01-11T09:51:52.505Z,44.10
2019-01-11T09:52:52.480Z,43.50
2019-01-11T09:53:52.465Z,41.80
2019-01-11T09:54:52.439Z,42.60
2019-01-11T09:55:52.422Z,42.50
2019-01-11T09:56:52.401Z,42.30
2019-01-11T09:57:52.379Z,41.80
2019-01-11T09:58:52.363Z,41.80
2019-01-11T09:59:52.339Z,42.90
2019-01-11T10:00:52.317Z,41.60
2019-01-11T10:01:52.304Z,42.90
2019-01-11T10:02:52.301Z,43.00
2019-01-11T10:03:52.256Z,44.00
2019-01-11T10:04:52.230Z,41.80
2019-01-11T10:05:52.212Z,44.00
2019-01-11T10:06:52.207Z,43.00
2019-01-11T10:07:52.170Z,42.80
2019-01-11T10:08:52.156Z,51.10
2019-01-11T10:09:52.131Z,45.50
2019-01-11T10:10:52.110Z,44.60
2019-01-11T10:11:52.085Z,43.90
2019-01-11T10:12:52.108Z,41.30
2019-01-11T10:13:52.045Z,40.40
2019-01-11T10:14:52.030Z,40.70
2019-01-11T10:15:52.012Z,40.60
2019-01-11T10:16:51.984Z,40.60
2019-01-11T10:17:51.968Z,40.00
2019-01-11T10:18:51.954Z,39.90
2019-01-11T10:19:51.920Z,38.50
2019-01-11T10:20:51.904Z,39.60
2019-01-11T10:21:52.562Z,39.10
2019-01-11T10:22:51.894Z,38.70
2019-01-11T10:23:51.844Z,39.30
2019-01-11T10:24:51.845Z,37.90
2019-01-11T10:25:51.857Z,39.70
2019-01-11T10:26:51.783Z,37.70
2019-01-11T10:27:51.769Z,36.20
2019-01-11T10:28:51.743Z,36.20
2019-01-11T10:29:51.718Z,35.60
2019-01-11T10:30:51.701Z,38.00
2019-01-11T10:31:51.692Z,36.20
2019-01-11T10:32:51.656Z,35.50
2019-01-11T10:33:51.640Z,35.10
2019-01-11T10:34:51.769Z,34.40
2019-01-11T10:35:51.599Z,32.70
2019-01-11T10:36:51.579Z,32.50
2019-01-11T10:37:51.559Z,33.10
2019-01-11T10:38:51.546Z,33.60
2019-01-11T10:39:51.517Z,32.20
2019-01-11T10:40:51.497Z,32.40
2019-01-11T10:41:51.554Z,31.90
2019-01-11T10:42:51.463Z,32.40
2019-01-11T10:43:51.436Z,35.70
2019-01-11T10:44:51.471Z,33.20
2019-01-11T10:45:51.405Z,33.60
2019-01-11T10:46:51.440Z,34.00
2019-01-11T10:47:51.382Z,34.40
2019-01-11T10:48:51.338Z,31.30
2019-01-11T10:49:51.318Z,33.80
2019-01-11T10:50:51.307Z,34.30
2019-01-11T10:51:51.279Z,34.50
2019-01-11T10:52:51.266Z,35.90
2019-01-11T10:53:54.239Z,35.40
2019-01-11T10:54:51.217Z,34.10
2019-01-11T10:55:51.219Z,33.80
2019-01-11T10:56:51.185Z,33.30
2019-01-11T10:57:51.204Z,34.30
2019-01-11T10:58:51.129Z,32.50
2019-01-11T10:59:51.126Z,33.00
2019-01-11T11:00:51.113Z,32.70
2019-01-11T11:01:51.070Z,31.00
2019-01-11T11:02:51.050Z,32.70
2019-01-11T11:03:51.055Z,32.10
2019-01-11T11:04:51.031Z,30.70
2019-01-11T11:05:51.005Z,29.80
2019-01-11T11:06:50.978Z,30.90
2019-01-11T11:07:50.987Z,29.80
2019-01-11T11:08:50.959Z,28.50
2019-01-11T11:09:50.945Z,28.60
2019-01-11T11:10:50.905Z,28.20
2019-01-11T11:11:50.869Z,27.90
2019-01-11T11:12:50.853Z,26.60
2019-01-11T11:13:50.838Z,27.60
2019-01-11T11:14:50.869Z,26.50
2019-01-11T11:15:50.817Z,25.80
2019-01-11T11:16:50.879Z,26.00
2019-01-11T11:17:50.773Z,27.20
2019-01-11T11:18:50.734Z,26.40
2019-01-11T11:19:50.714Z,25.80
2019-01-11T11:20:50.695Z,25.50
2019-01-11T11:21:50.690Z,25.40
2019-01-11T11:22:50.656Z,24.10
2019-01-11T11:23:53.947Z,26.20
2019-01-11T11:24:50.620Z,25.40
2019-01-11T11:25:50.597Z,24.70
2019-01-11T11:26:50.577Z,26.00
2019-01-11T11:27:50.556Z,26.40
2019-01-11T11:28:50.537Z,25.50
2019-01-11T11:29:50.515Z,25.00
2019-01-11T11:30:51.088Z,25.40
2019-01-11T11:31:50.480Z,24.50
2019-01-11T11:32:50.458Z,24.00
2019-01-11T11:33:50.441Z,24.50
2019-01-11T11:34:50.419Z,23.70
2019-01-11T11:35:50.398Z,26.30
2019-01-11T11:36:50.374Z,24.50
2019-01-11T11:37:50.357Z,23.20
2019-01-11T11:38:50.333Z,23.50
2019-01-11T11:39:50.320Z,24.30
2019-01-11T11:40:50.298Z,24.40
2019-01-11T11:41:50.278Z,22.50
2019-01-11T11:42:50.264Z,22.60
2019-01-11T11:43:50.236Z,24.10
2019-01-11T11:44:50.220Z,22.50
2019-01-11T11:45:50.198Z,22.80
2019-01-11T11:46:50.180Z,21.40
2019-01-11T11:47:50.164Z,24.40
2019-01-11T11:48:50.142Z,22.40
2019-01-11T11:49:50.119Z,23.90
2019-01-11T11:50:50.104Z,23.90
2019-01-11T11:51:50.083Z,22.70
2019-01-11T11:52:50.061Z,23.30
2019-01-11T11:53:50.072Z,23.20
2019-01-11T11:54:50.032Z,22.60
2019-01-11T11:55:49.999Z,21.40
2019-01-11T11:56:49.980Z,21.60
2019-01-11T11:57:49.962Z,21.90
2019-01-11T11:58:49.941Z,21.30
2019-01-11T11:59:49.924Z,22.20
2019-01-11T12:00:49.901Z,20.10
2019-01-11T12:01:52.455Z,21.20
2019-01-11T12:02:49.862Z,21.30
2019-01-11T12:03:49.840Z,23.10
2019-01-11T12:04:49.827Z,21.60
2019-01-11T12:05:49.806Z,23.00
2019-01-11T12:06:49.789Z,21.00
2019-01-11T12:07:49.761Z,21.20
2019-01-11T12:08:49.752Z,21.80
2019-01-11T12:09:49.722Z,21.40
2019-01-11T12:10:49.706Z,21.80
2019-01-11T12:11:49.690Z,22.20
2019-01-11T12:12:49.686Z,23.10
2019-01-11T12:13:49.654Z,22.50
2019-01-11T12:14:49.667Z,22.00
2019-01-11T12:15:49.612Z,22.00
2019-01-11T12:16:49.586Z,21.70
2019-01-11T12:17:49.570Z,21.90
2019-01-11T12:18:49.554Z,22.10
2019-01-11T12:19:49.530Z,23.30
2019-01-11T12:20:49.510Z,22.00
2019-01-11T12:21:49.492Z,21.30
2019-01-11T12:22:49.472Z,22.40
2019-01-11T12:23:49.455Z,21.90
2019-01-11T12:24:49.432Z,23.60
2019-01-11T12:25:49.416Z,23.80
2019-01-11T12:26:49.392Z,23.50
2019-01-11T12:27:49.697Z,21.80
2019-01-11T12:28:49.351Z,21.90
2019-01-11T12:29:49.341Z,22.70
2019-01-11T12:30:49.313Z,21.00
2019-01-11T12:31:49.294Z,20.70
2019-01-11T12:32:49.276Z,22.30
2019-01-11T12:33:49.252Z,21.20
2019-01-11T12:34:49.236Z,21.80
2019-01-11T12:35:49.219Z,21.30
2019-01-11T12:36:49.202Z,21.30
2019-01-11T12:37:49.181Z,20.20
2019-01-11T12:38:49.162Z,19.90
2019-01-11T12:39:49.150Z,20.70
2019-01-11T12:40:49.168Z,19.90
2019-01-11T12:41:49.108Z,20.90
2019-01-11T12:42:49.078Z,19.20
2019-01-11T12:43:49.937Z,18.90
2019-01-11T12:44:49.038Z,21.00
2019-01-11T12:45:49.026Z,20.20
2019-01-11T12:46:49.000Z,19.90
2019-01-11T12:47:48.984Z,19.40
2019-01-11T12:48:48.993Z,18.20
2019-01-11T12:49:48.948Z,18.40
2019-01-11T12:50:48.925Z,20.00
2019-01-11T12:51:53.995Z,18.80
2019-01-11T12:52:48.883Z,18.90