createdAt,value
2019-05-02T00:01:34.873Z,99547.34
2019-05-02T00:04:04.908Z,99549.67
2019-05-02T00:06:37.936Z,99543.44
2019-05-02T00:09:09.081Z,99537.95
2019-05-02T00:11:39.964Z,99538.17
2019-05-02T00:14:09.792Z,99537.36
2019-05-02T00:16:39.677Z,99531.23
2019-05-02T00:19:13.961Z,99534.39
2019-05-02T00:21:59.575Z,99524.75
2019-05-02T00:24:29.297Z,99526.17
2019-05-02T00:27:01.355Z,99530.89
2019-05-02T00:29:29.855Z,99530.05
2019-05-02T00:31:59.232Z,99527.16
2019-05-02T00:34:28.637Z,99528.28
2019-05-02T00:36:58.053Z,99526.25
2019-05-02T00:39:27.511Z,99522.83
2019-05-02T00:41:56.910Z,99522.77
2019-05-02T00:44:26.305Z,99522.30
2019-05-02T00:46:57.316Z,99514.81
2019-05-02T00:49:30.822Z,99517.80
2019-05-02T00:52:01.357Z,99515.36
2019-05-02T00:54:28.990Z,99510.31
2019-05-02T00:56:58.361Z,99509.30
2019-05-02T00:59:27.755Z,99509.78
2019-05-02T01:02:00.074Z,99503.08
2019-05-02T01:04:31.618Z,99505.03
2019-05-02T01:07:01.083Z,99498.34
2019-05-02T01:09:31.808Z,99493.34
2019-05-02T01:12:03.057Z,99491.86
2019-05-02T01:14:33.291Z,99489.22
2019-05-02T01:17:03.037Z,99488.80
2019-05-02T01:19:32.443Z,99486.88
2019-05-02T01:22:01.848Z,99489.17
2019-05-02T01:24:34.183Z,99483.30
2019-05-02T01:27:09.859Z,99488.31
2019-05-02T01:29:40.892Z,99483.61
2019-05-02T01:32:17.877Z,99482.30
2019-05-02T01:34:56.314Z,99485.88
2019-05-02T01:37:27.542Z,99484.52
2019-05-02T01:39:57.273Z,99483.91
2019-05-02T01:42:39.056Z,99480.36
2019-05-02T01:44:57.792Z,99477.03
2019-05-02T01:47:29.187Z,99479.48
2019-05-02T01:49:59.206Z,99482.16
2019-05-02T01:52:28.752Z,99482.91
2019-05-02T01:54:58.190Z,99481.58
2019-05-02T01:57:27.528Z,99479.30
2019-05-02T01:59:57.043Z,99476.31
2019-05-02T02:02:28.059Z,99473.39
2019-05-02T02:04:58.058Z,99470.97
2019-05-02T02:07:27.547Z,99473.34
2019-05-02T02:09:56.935Z,99481.03
2019-05-02T02:12:26.321Z,99477.67
2019-05-02T02:14:55.930Z,99476.03
2019-05-02T02:17:25.362Z,99480.67
2019-05-02T02:19:56.370Z,99475.55
2019-05-02T02:22:33.923Z,99468.65
2019-05-02T02:25:19.489Z,99467.91
2019-05-02T02:27:48.882Z,99463.59
2019-05-02T02:30:24.650Z,99463.48
2019-05-02T02:32:49.649Z,99458.41
2019-05-02T02:35:19.030Z,99463.03
2019-05-02T02:37:53.086Z,99463.28
2019-05-02T02:40:19.566Z,99464.12
2019-05-02T02:42:49.400Z,99458.60
2019-05-02T02:45:45.174Z,99452.77
2019-05-02T02:48:14.581Z,99450.30
2019-05-02T02:50:45.261Z,99446.77
2019-05-02T02:53:18.230Z,99451.19
2019-05-02T02:55:47.728Z,99453.72
2019-05-02T02:58:17.116Z,99449.56
2019-05-02T03:00:47.492Z,99447.71
2019-05-02T03:03:20.953Z,99447.08
2019-05-02T03:05:48.871Z,99449.45
2019-05-02T03:08:18.230Z,99445.66
2019-05-02T03:10:47.914Z,99446.50
2019-05-02T03:13:27.686Z,99441.29
2019-05-02T03:16:09.321Z,99437.98
2019-05-02T03:18:40.581Z,99434.33
2019-05-02T03:21:13.260Z,99435.43
2019-05-02T03:23:41.554Z,99431.12
2019-05-02T03:26:15.170Z,99429.02
2019-05-02T03:28:42.460Z,99429.55
2019-05-02T03:31:24.109Z,99420.22
2019-05-02T03:33:54.537Z,99425.06
2019-05-02T03:36:28.868Z,99420.38
2019-05-02T03:38:45.761Z,99417.70
2019-05-02T03:41:20.721Z,99418.14
2019-05-02T03:43:46.830Z,99419.62
2019-05-02T03:46:20.644Z,99420.88
2019-05-02T03:48:48.241Z,99423.17
2019-05-02T03:51:21.450Z,99420.85
2019-05-02T03:53:48.959Z,99416.11
2019-05-02T03:56:18.425Z,99417.50
2019-05-02T03:58:56.488Z,99413.28
2019-05-02T04:01:20.008Z,99408.22
2019-05-02T04:03:49.459Z,99404.82
2019-05-02T04:06:21.644Z,99412.44
2019-05-02T04:08:58.706Z,99408.98
2019-05-02T04:11:25.735Z,99411.86
2019-05-02T04:13:56.235Z,99409.78
2019-05-02T04:16:28.810Z,99410.11
2019-05-02T04:19:01.284Z,99409.09
2019-05-02T04:21:31.457Z,99409.88
2019-05-02T04:24:10.769Z,99411.48
2019-05-02T04:26:34.144Z,99415.30
2019-05-02T04:29:03.787Z,99412.58
2019-05-02T04:31:33.925Z,99412.22
2019-05-02T04:34:14.161Z,99414.03
2019-05-02T04:36:34.571Z,99412.61
2019-05-02T04:39:11.637Z,99411.77
2019-05-02T04:41:39.179Z,99413.98
2019-05-02T04:44:09.072Z,99415.03
2019-05-02T04:46:38.949Z,99419.63
2019-05-02T04:49:09.158Z,99421.38
2019-05-02T04:51:38.769Z,99420.84
2019-05-02T04:54:09.214Z,99417.64
2019-05-02T04:56:48.267Z,99418.96
2019-05-02T04:59:18.112Z,99422.56
2019-05-02T05:01:49.076Z,99420.73
2019-05-02T05:04:12.272Z,99415.23
2019-05-02T05:06:52.643Z,99414.09
2019-05-02T05:09:14.922Z,99418.98
2019-05-02T05:11:44.608Z,99418.01
2019-05-02T05:14:14.065Z,99421.15
2019-05-02T05:16:45.510Z,99425.91
2019-05-02T05:19:14.611Z,99423.45
2019-05-02T05:21:44.400Z,99426.33
2019-05-02T05:24:15.576Z,99430.28
2019-05-02T05:26:47.671Z,99431.33
2019-05-02T05:29:19.382Z,99424.63
2019-05-02T05:31:48.361Z,99422.50
2019-05-02T05:34:17.779Z,99417.23
2019-05-02T05:36:48.156Z,99413.63
2019-05-02T05:39:17.812Z,99422.28
2019-05-02T05:41:52.012Z,99423.80
2019-05-02T05:44:23.333Z,99421.71
2019-05-02T05:46:50.207Z,99427.36
2019-05-02T05:49:21.754Z,99429.66
2019-05-02T05:51:54.559Z,99436.98
2019-05-02T05:54:22.451Z,99443.03
2019-05-02T05:56:51.907Z,99437.77
2019-05-02T05:59:22.242Z,99437.13
2019-05-02T06:01:52.685Z,99437.61
2019-05-02T06:04:24.951Z,99436.42
2019-05-02T06:06:53.981Z,99432.91
2019-05-02T06:09:26.220Z,99426.23
2019-05-02T06:12:01.472Z,99425.06
2019-05-02T06:14:30.866Z,99423.47
2019-05-02T06:17:00.608Z,99431.06
2019-05-02T06:19:29.995Z,99423.11
2019-05-02T06:22:00.269Z,99418.58
2019-05-02T06:24:33.633Z,99413.70
2019-05-02T06:27:01.710Z,99413.98
2019-05-02T06:29:31.191Z,99415.31
2019-05-02T06:32:04.299Z,99410.47
2019-05-02T06:34:38.293Z,99407.33
2019-05-02T06:37:08.211Z,99391.47
2019-05-02T06:39:36.484Z,99393.20
2019-05-02T06:42:05.973Z,99400.91
2019-05-02T06:44:35.547Z,99396.14
2019-05-02T06:47:06.949Z,99396.00
2019-05-02T06:49:36.362Z,99396.98
2019-05-02T06:52:06.451Z,99400.03
2019-05-02T06:54:36.090Z,99401.04
2019-05-02T06:57:05.555Z,99399.47
2019-05-02T06:59:34.979Z,99401.94
2019-05-02T07:02:04.465Z,99395.14
2019-05-02T07:04:33.886Z,99389.95
2019-05-02T07:07:03.451Z,99396.22
2019-05-02T07:09:40.479Z,99392.03
2019-05-02T07:12:04.560Z,99387.56
2019-05-02T07:14:34.035Z,99386.90
2019-05-02T07:17:08.030Z,99387.04
2019-05-02T07:19:41.759Z,99379.75
2019-05-02T07:22:11.246Z,99378.69
2019-05-02T07:24:40.994Z,99383.69
2019-05-02T07:27:10.387Z,99385.45
2019-05-02T07:29:39.825Z,99380.95
2019-05-02T07:32:09.281Z,99384.37
2019-05-02T07:34:38.704Z,99388.02
2019-05-02T07:37:12.157Z,99385.30
2019-05-02T07:39:40.983Z,99388.51
2019-05-02T07:42:10.757Z,99382.25
2019-05-02T07:44:42.485Z,99379.85
2019-05-02T07:47:12.028Z,99378.59
2019-05-02T07:49:41.467Z,99381.66
2019-05-02T07:52:10.901Z,99381.63
2019-05-02T07:54:41.148Z,99377.38
2019-05-02T07:57:10.584Z,99381.86
2019-05-02T07:59:39.966Z,99386.81
2019-05-02T08:02:09.448Z,99379.34
2019-05-02T08:04:43.650Z,99374.00
2019-05-02T08:07:10.054Z,99376.19
2019-05-02T08:09:44.061Z,99381.72
2019-05-02T08:12:11.292Z,99374.76
2019-05-02T08:14:40.750Z,99381.53
2019-05-02T08:17:16.876Z,99376.23
2019-05-02T08:19:43.192Z,99373.09
2019-05-02T08:22:14.533Z,99371.73
2019-05-02T08:24:45.395Z,99367.24
2019-05-02T08:27:16.415Z,99369.83
2019-05-02T08:29:45.800Z,99370.98
2019-05-02T08:32:15.452Z,99375.47
2019-05-02T08:34:46.117Z,99375.16
2019-05-02T08:37:16.016Z,99376.81
2019-05-02T08:39:45.422Z,99377.44
2019-05-02T08:42:15.223Z,99374.75
2019-05-02T08:44:51.184Z,99367.14
2019-05-02T08:47:19.181Z,99366.23
2019-05-02T08:49:49.357Z,99361.06
2019-05-02T08:52:18.416Z,99359.90
2019-05-02T08:54:48.088Z,99361.01
2019-05-02T08:57:17.514Z,99361.17
2019-05-02T08:59:47.112Z,99361.39
2019-05-02T09:02:16.496Z,99359.50
2019-05-02T09:04:57.879Z,99354.27
2019-05-02T09:07:17.103Z,99348.73
2019-05-02T09:09:46.528Z,99349.37
2019-05-02T09:12:16.191Z,99345.04
2019-05-02T09:14:47.610Z,99351.65
2019-05-02T09:17:17.014Z,99348.64
2019-05-02T09:19:59.592Z,99345.21
2019-05-02T09:22:17.635Z,99345.81
2019-05-02T09:24:47.010Z,99331.86
2019-05-02T09:27:16.740Z,99333.23
2019-05-02T09:29:46.192Z,99332.38
2019-05-02T09:32:17.232Z,99336.39
2019-05-02T09:34:47.994Z,99329.30
2019-05-02T09:37:17.402Z,99328.39
2019-05-02T09:39:46.809Z,99320.16
2019-05-02T09:42:18.871Z,99314.06
2019-05-02T09:44:47.960Z,99313.84
2019-05-02T09:47:27.433Z,99312.92
2019-05-02T09:50:07.301Z,99310.38
2019-05-02T09:52:39.805Z,99302.88
2019-05-02T09:55:12.138Z,99303.22
2019-05-02T09:57:42.751Z,99305.23
2019-05-02T10:00:43.107Z,99305.82
2019-05-02T10:03:13.329Z,99304.09
2019-05-02T10:05:43.270Z,99296.92
2019-05-02T10:08:13.880Z,99297.86
2019-05-02T10:10:45.879Z,99293.89
2019-05-02T10:13:15.337Z,99284.20
2019-05-02T10:15:44.912Z,99287.34
2019-05-02T10:18:14.755Z,99285.09
2019-05-02T10:20:44.415Z,99291.59
2019-05-02T10:23:19.451Z,99285.02
2019-05-02T10:25:46.960Z,99281.28
2019-05-02T10:28:16.665Z,99275.74
2019-05-02T10:30:47.340Z,99271.75
2019-05-02T10:33:17.388Z,99260.25
2019-05-02T10:35:48.389Z,99277.68
2019-05-02T10:38:19.453Z,99269.48
2019-05-02T10:40:54.571Z,99267.52
2019-05-02T10:43:22.181Z,99263.91
2019-05-02T10:45:56.521Z,99260.42
2019-05-02T10:48:28.178Z,99263.17
2019-05-02T10:51:13.294Z,99252.13
2019-05-02T10:53:47.077Z,99239.87
2019-05-02T10:56:13.825Z,99262.02
2019-05-02T10:58:43.274Z,99255.83
2019-05-02T11:01:14.571Z,99252.69
2019-05-02T11:03:47.456Z,99254.08
2019-05-02T11:06:16.930Z,99247.13
2019-05-02T11:08:46.362Z,99249.73
2019-05-02T11:11:15.868Z,99246.56
2019-05-02T11:14:05.674Z,99243.23
2019-05-02T11:16:44.489Z,99241.45
2019-05-02T11:19:15.529Z,99238.68
2019-05-02T11:21:55.787Z,99233.80
2019-05-02T11:24:16.746Z,99237.34
2019-05-02T11:26:46.160Z,99228.25
2019-05-02T11:29:15.562Z,99229.16
2019-05-02T11:31:45.328Z,99224.32
2019-05-02T11:34:14.701Z,99222.55
2019-05-02T11:36:44.151Z,99224.11
2019-05-02T11:39:23.831Z,99213.63
2019-05-02T11:41:45.414Z,99213.56
2019-05-02T11:44:15.131Z,99213.12
2019-05-02T11:46:46.867Z,99207.35
2019-05-02T11:49:15.962Z,99211.17
2019-05-02T11:51:47.017Z,99212.11
2019-05-02T11:54:16.499Z,99206.27
2019-05-02T11:56:48.742Z,99207.40
2019-05-02T11:59:22.624Z,99198.66
2019-05-02T12:01:59.730Z,99196.92
2019-05-02T12:04:24.099Z,99203.85
2019-05-02T12:07:00.950Z,99199.26
2019-05-02T12:09:25.057Z,99200.58
2019-05-02T12:11:56.630Z,99199.09
2019-05-02T12:14:27.536Z,99190.39
2019-05-02T12:16:56.930Z,99197.45
2019-05-02T12:19:26.658Z,99197.95
2019-05-02T12:21:57.395Z,99191.69
2019-05-02T12:24:26.792Z,99186.17
2019-05-02T12:26:56.246Z,99185.56
2019-05-02T12:29:25.656Z,99180.34
2019-05-02T12:31:56.495Z,99184.77
2019-05-02T12:34:47.168Z,99182.00
2019-05-02T12:37:16.631Z,99188.34
2019-05-02T12:39:46.373Z,99186.47
2019-05-02T12:42:16.106Z,99180.53
2019-05-02T12:44:45.849Z,99182.76
2019-05-02T12:47:15.243Z,99177.48
2019-05-02T12:49:44.631Z,99173.98
2019-05-02T12:52:14.105Z,99167.44
2019-05-02T12:54:43.509Z,99167.97
2019-05-02T12:57:12.971Z,99166.19
2019-05-02T12:59:42.409Z,99154.19
2019-05-02T13:02:13.515Z,99165.55
2019-05-02T13:04:43.033Z,99161.84
2019-05-02T13:07:12.848Z,99160.52
2019-05-02T13:09:42.595Z,99160.74
2019-05-02T13:12:13.968Z,99159.68
2019-05-02T13:14:43.405Z,99155.44
2019-05-02T13:17:12.920Z,99150.20
2019-05-02T13:19:55.194Z,99148.63
2019-05-02T13:22:24.222Z,99143.19
2019-05-02T13:24:56.386Z,99137.05
2019-05-02T13:27:26.101Z,99134.90
2019-05-02T13:29:55.841Z,99129.94
2019-05-02T13:32:31.956Z,99135.98
2019-05-02T13:35:02.473Z,99127.34
2019-05-02T13:37:32.131Z,99127.19
2019-05-02T13:40:03.349Z,99121.53
2019-05-02T13:42:33.700Z,99115.55
2019-05-02T13:45:08.066Z,99114.96
2019-05-02T13:47:38.416Z,99104.88
2019-05-02T13:50:09.382Z,99109.73
2019-05-02T13:52:38.846Z,99107.02
2019-05-02T13:55:11.803Z,99108.98
2019-05-02T13:57:45.348Z,99110.70
2019-05-02T14:00:15.735Z,99113.84
2019-05-02T14:03:06.108Z,99110.12
2019-05-02T14:05:41.333Z,99103.34
2019-05-02T14:08:16.220Z,99108.55
2019-05-02T14:10:49.931Z,99106.53
2019-05-02T14:13:19.353Z,99102.45
2019-05-02T14:15:48.795Z,99097.27
2019-05-02T14:18:21.723Z,99091.15
2019-05-02T14:20:49.535Z,99088.12
2019-05-02T14:23:18.923Z,99101.63
2019-05-02T14:25:48.383Z,99101.41
2019-05-02T14:28:17.837Z,99101.36
2019-05-02T14:30:47.233Z,99093.12
2019-05-02T14:33:18.692Z,99098.09
2019-05-02T14:35:48.115Z,99094.27
2019-05-02T14:38:17.580Z,99095.11
2019-05-02T14:40:49.539Z,99101.48
2019-05-02T14:43:38.263Z,99095.07
2019-05-02T14:46:09.096Z,99093.64
2019-05-02T14:48:45.034Z,99090.12
2019-05-02T14:51:16.558Z,99089.41
2019-05-02T14:53:43.645Z,99086.33
2019-05-02T14:56:14.847Z,99091.44
2019-05-02T14:58:44.235Z,99089.31
2019-05-02T15:01:17.175Z,99082.11
2019-05-02T15:03:45.067Z,99081.45
2019-05-02T15:06:14.588Z,99085.38
2019-05-02T15:08:45.044Z,99084.11
2019-05-02T15:11:14.591Z,99085.89
2019-05-02T15:13:44.076Z,99080.63
2019-05-02T15:16:17.768Z,99102.56
2019-05-02T15:18:47.577Z,99103.92
2019-05-02T15:21:22.623Z,99108.70
2019-05-02T15:23:54.433Z,99118.95
2019-05-02T15:26:26.352Z,99114.06
2019-05-02T15:28:54.492Z,99118.55
2019-05-02T15:31:31.590Z,99110.17
2019-05-02T15:34:05.147Z,99109.70
2019-05-02T15:36:37.040Z,99109.81
2019-05-02T15:41:44.918Z,99116.46
2019-05-02T15:44:13.230Z,99112.79
2019-05-02T15:46:42.697Z,99117.58
2019-05-02T15:49:12.362Z,99124.05
2019-05-02T15:51:43.700Z,99134.30
2019-05-02T15:54:18.846Z,99130.64
2019-05-02T15:57:03.007Z,99131.80
2019-05-02T15:59:41.675Z,99124.85
2019-05-02T16:02:08.324Z,99133.91
2019-05-02T16:04:41.773Z,99138.20
2019-05-02T16:07:12.199Z,99138.38
2019-05-02T16:09:42.355Z,99140.33
2019-05-02T16:12:12.358Z,99139.31
2019-05-02T16:14:42.435Z,99139.76
2019-05-02T16:17:12.753Z,99141.16
2019-05-02T16:19:45.554Z,99142.11
2019-05-02T16:22:19.303Z,99135.11
2019-05-02T16:24:53.355Z,99138.52
2019-05-02T16:27:27.695Z,99149.67
2019-05-02T16:29:58.439Z,99145.96
2019-05-02T16:32:31.017Z,99151.45
2019-05-02T16:35:07.251Z,99153.56
2019-05-02T16:37:32.554Z,99144.66
2019-05-02T16:40:02.652Z,99145.91
2019-05-02T16:42:32.815Z,99146.58
2019-05-02T16:45:02.776Z,99150.00
2019-05-02T16:47:32.708Z,99148.23
2019-05-02T16:50:02.578Z,99147.92
2019-05-02T16:52:32.730Z,99149.80
2019-05-02T16:55:02.961Z,99151.73
2019-05-02T16:57:35.096Z,99148.67
2019-05-02T17:00:06.380Z,99150.16
2019-05-02T17:02:37.971Z,99151.97
2019-05-02T17:05:09.684Z,99158.16
2019-05-02T17:07:42.893Z,99153.22
2019-05-02T17:10:17.625Z,99153.05
2019-05-02T17:12:47.272Z,99156.19
2019-05-02T17:15:36.674Z,99155.59
2019-05-02T17:18:12.856Z,99157.20
2019-05-02T17:20:39.366Z,99160.30
2019-05-02T17:23:08.778Z,99158.56
2019-05-02T17:25:38.325Z,99159.70
2019-05-02T17:28:10.476Z,99159.47
2019-05-02T17:30:40.730Z,99160.28
2019-05-02T17:33:14.314Z,99164.27
2019-05-02T17:35:49.494Z,99161.99
2019-05-02T17:38:14.106Z,99169.67
2019-05-02T17:40:43.562Z,99171.66
2019-05-02T17:43:12.997Z,99172.22
2019-05-02T17:45:42.464Z,99175.03
2019-05-02T17:48:16.038Z,99172.55
2019-05-02T17:50:59.278Z,99171.45
2019-05-02T17:53:27.724Z,99168.98
2019-05-02T17:55:57.205Z,99167.19
2019-05-02T17:58:26.624Z,99168.36
2019-05-02T18:01:00.159Z,99171.45
2019-05-02T18:03:31.247Z,99163.01
2019-05-02T18:06:00.194Z,99168.46
2019-05-02T18:08:31.935Z,99170.33
2019-05-02T18:11:02.807Z,99172.44
2019-05-02T18:13:33.896Z,99168.97
2019-05-02T18:16:07.685Z,99172.15
2019-05-02T18:18:37.597Z,99175.45
2019-05-02T18:21:28.679Z,99177.70
2019-05-02T18:23:57.190Z,99179.11
2019-05-02T18:26:28.075Z,99178.08
2019-05-02T18:29:05.033Z,99181.69
2019-05-02T18:31:28.702Z,99182.25
2019-05-02T18:33:58.101Z,99182.75
2019-05-02T18:36:27.653Z,99182.20
2019-05-02T18:39:00.526Z,99177.91
2019-05-02T18:41:28.349Z,99182.06
2019-05-02T18:43:57.892Z,99183.03
2019-05-02T18:46:27.302Z,99185.84
2019-05-02T18:48:56.855Z,99190.31
2019-05-02T18:51:26.344Z,99185.87
2019-05-02T18:53:58.164Z,99186.00
2019-05-02T18:56:26.884Z,99190.73
2019-05-02T18:58:56.275Z,99185.43
2019-05-02T19:01:25.942Z,99187.77
2019-05-02T19:03:56.319Z,99190.05
2019-05-02T19:06:27.974Z,99190.91
2019-05-02T19:09:06.964Z,99201.16
2019-05-02T19:11:36.814Z,99198.31
2019-05-02T19:14:06.352Z,99201.31
2019-05-02T19:16:35.861Z,99200.02
2019-05-02T19:19:05.391Z,99205.58
2019-05-02T19:21:39.206Z,99201.42
2019-05-02T19:24:06.727Z,99199.92
2019-05-02T19:26:43.414Z,99202.72
2019-05-02T19:29:14.035Z,99201.89
2019-05-02T19:31:46.139Z,99204.91
2019-05-02T19:34:16.751Z,99205.32
2019-05-02T19:36:46.394Z,99213.00
2019-05-02T19:39:15.791Z,99208.16
2019-05-02T19:41:45.691Z,99207.42
2019-05-02T19:44:15.508Z,99209.73
2019-05-02T19:46:45.205Z,99212.62
2019-05-02T19:49:16.325Z,99213.11
2019-05-02T19:51:50.379Z,99209.83
2019-05-02T19:54:17.393Z,99215.34
2019-05-02T19:56:47.680Z,99214.58
2019-05-02T19:59:24.577Z,99213.09
2019-05-02T20:01:48.302Z,99214.98
2019-05-02T20:04:17.927Z,99212.77
2019-05-02T20:06:47.380Z,99218.97
2019-05-02T20:09:16.878Z,99216.40
2019-05-02T20:11:46.267Z,99219.55
2019-05-02T20:14:15.786Z,99220.66
2019-05-02T20:16:49.951Z,99218.09
2019-05-02T20:19:23.239Z,99219.78
2019-05-02T20:21:52.190Z,99226.17
2019-05-02T20:24:22.687Z,99227.73
2019-05-02T20:26:55.985Z,99228.35
2019-05-02T20:29:23.761Z,99224.59
2019-05-02T20:31:53.229Z,99229.36
2019-05-02T20:34:22.839Z,99226.73
2019-05-02T20:36:52.236Z,99228.67
2019-05-02T20:39:22.495Z,99234.45
2019-05-02T20:41:53.042Z,99238.36
2019-05-02T20:44:22.554Z,99239.58
2019-05-02T20:46:51.938Z,99240.86
2019-05-02T20:49:21.305Z,99240.49
2019-05-02T20:51:51.836Z,99240.91
2019-05-02T20:54:21.339Z,99245.44
2019-05-02T20:56:52.006Z,99245.59
2019-05-02T20:59:21.933Z,99250.16
2019-05-02T21:01:52.311Z,99254.59
2019-05-02T21:04:22.864Z,99258.33
2019-05-02T21:07:11.832Z,99253.61
2019-05-02T21:09:42.972Z,99251.28
2019-05-02T21:12:12.662Z,99255.33
2019-05-02T21:14:42.191Z,99259.28
2019-05-02T21:17:12.809Z,99256.73
2019-05-02T21:19:42.360Z,99259.92
2019-05-02T21:22:22.248Z,99257.55
2019-05-02T21:24:52.919Z,99259.89
2019-05-02T21:27:22.338Z,99264.83
2019-05-02T21:29:52.261Z,99263.88
2019-05-02T21:32:22.885Z,99267.00
2019-05-02T21:34:52.471Z,99270.72
2019-05-02T21:37:22.713Z,99267.59
2019-05-02T21:39:52.464Z,99278.50
2019-05-02T21:42:22.606Z,99281.11
2019-05-02T21:44:52.217Z,99280.14
2019-05-02T21:47:22.485Z,99276.75
2019-05-02T21:49:53.723Z,99276.54
2019-05-02T21:52:31.857Z,99277.98
2019-05-02T21:55:08.497Z,99278.39
2019-05-02T21:57:37.875Z,99286.27
2019-05-02T22:00:19.308Z,99282.86
2019-05-02T22:02:49.041Z,99283.33
2019-05-02T22:05:18.672Z,99279.69
2019-05-02T22:07:48.039Z,99279.20
2019-05-02T22:10:17.508Z,99285.58
2019-05-02T22:12:46.873Z,99282.83
2019-05-02T22:15:16.252Z,99284.33
2019-05-02T22:17:45.621Z,99284.88
2019-05-02T22:20:15.189Z,99288.68
2019-05-02T22:22:44.579Z,99289.39
2019-05-02T22:25:13.952Z,99296.35
2019-05-02T22:27:43.579Z,99294.58
2019-05-02T22:30:13.300Z,99298.28
2019-05-02T22:32:42.821Z,99301.05
2019-05-02T22:35:12.698Z,99302.43
2019-05-02T22:37:43.788Z,99297.20
2019-05-02T22:40:15.576Z,99301.55
2019-05-02T22:42:44.936Z,99301.05
2019-05-02T22:45:14.756Z,99303.48
2019-05-02T22:47:44.137Z,99307.82
2019-05-02T22:50:14.181Z,99306.08
2019-05-02T22:52:43.670Z,99306.00
2019-05-02T22:55:13.404Z,99309.64
2019-05-02T22:57:43.974Z,99309.53
2019-05-02T23:00:14.590Z,99312.88
2019-05-02T23:02:43.964Z,99310.98
2019-05-02T23:05:13.420Z,99314.36
2019-05-02T23:07:42.803Z,99307.95
2019-05-02T23:10:12.689Z,99311.98
2019-05-02T23:12:42.424Z,99313.50
2019-05-02T23:15:12.593Z,99320.31
2019-05-02T23:17:42.816Z,99324.75
2019-05-02T23:20:12.796Z,99329.94
2019-05-02T23:22:42.292Z,99329.75
2019-05-02T23:25:19.131Z,99325.73
2019-05-02T23:27:51.916Z,99329.23
2019-05-02T23:30:42.431Z,99326.53
2019-05-02T23:33:12.961Z,99327.46
2019-05-02T23:35:43.061Z,99330.28
2019-05-02T23:38:12.655Z,99334.72
2019-05-02T23:40:42.160Z,99336.00
2019-05-02T23:43:12.507Z,99332.03
2019-05-02T23:45:42.325Z,99331.42
2019-05-02T23:48:12.619Z,99328.77
2019-05-02T23:50:42.151Z,99330.74
2019-05-02T23:53:12.814Z,99330.16
2019-05-02T23:55:42.578Z,99328.09
2019-05-02T23:58:12.041Z,99328.02
