createdAt,value
2018-12-09T00:00:08.530Z,65536.00
2018-12-09T00:01:09.045Z,65536.00
2018-12-09T00:03:09.192Z,65536.00
2018-12-09T00:04:09.823Z,65536.00
2018-12-09T00:05:09.627Z,65536.00
2018-12-09T00:06:09.916Z,65536.00
2018-12-09T00:07:10.240Z,65536.00
2018-12-09T00:08:10.711Z,65536.00
2018-12-09T00:10:10.609Z,258.00
2018-12-09T00:11:11.243Z,249.00
2018-12-09T00:12:11.022Z,249.00
2018-12-09T00:13:11.347Z,249.00
2018-12-09T00:14:11.614Z,249.00
2018-12-09T00:15:12.086Z,258.00
2018-12-09T00:16:12.093Z,258.00
2018-12-09T00:17:12.153Z,249.00
2018-12-09T00:18:12.535Z,249.00
2018-12-09T00:19:12.897Z,249.00
2018-12-09T00:20:13.344Z,65536.00
2018-12-09T00:21:13.717Z,65536.00
2018-12-09T00:22:14.234Z,65536.00
2018-12-09T00:23:14.591Z,65536.00
2018-12-09T00:24:14.839Z,65536.00
2018-12-09T00:25:15.476Z,65536.00
2018-12-09T00:26:15.297Z,65536.00
2018-12-09T00:27:15.633Z,65536.00
2018-12-09T00:28:16.062Z,65536.00
2018-12-09T00:29:16.371Z,65536.00
2018-12-09T00:30:16.971Z,65536.00
2018-12-09T00:31:16.993Z,249.00
2018-12-09T00:32:17.004Z,249.00
2018-12-09T00:33:20.219Z,249.00
2018-12-09T00:34:17.172Z,65536.00
2018-12-09T00:35:17.466Z,65536.00
2018-12-09T00:36:17.757Z,65536.00
2018-12-09T00:37:18.170Z,65536.00
2018-12-09T00:38:21.965Z,65536.00
2018-12-09T00:39:19.540Z,65536.00
2018-12-09T00:40:19.945Z,65536.00
2018-12-09T00:41:20.337Z,65536.00
2018-12-09T00:42:20.682Z,65536.00
2018-12-09T00:43:20.970Z,249.00
2018-12-09T00:44:21.139Z,249.00
2018-12-09T00:45:21.225Z,0.00
2018-12-09T00:46:21.330Z,0.00
2018-12-09T00:47:21.471Z,0.00
2018-12-09T00:48:21.614Z,0.00
2018-12-09T00:49:21.719Z,0.00
2018-12-09T00:50:21.798Z,0.00
2018-12-09T00:51:21.655Z,0.00
2018-12-09T00:52:22.232Z,0.00
2018-12-09T00:53:22.329Z,0.00
2018-12-09T00:54:22.524Z,0.00
2018-12-09T00:55:22.613Z,0.00
2018-12-09T00:56:22.842Z,0.00
2018-12-09T00:57:23.694Z,0.00
2018-12-09T00:58:23.527Z,0.00
2018-12-09T00:59:23.795Z,0.00
2018-12-09T01:00:23.716Z,0.00
2018-12-09T01:01:24.264Z,0.00
2018-12-09T01:02:24.541Z,0.00
2018-12-09T01:03:24.468Z,0.00
2018-12-09T01:04:24.852Z,0.00
2018-12-09T01:05:25.138Z,0.00
2018-12-09T01:06:25.422Z,0.00
2018-12-09T01:07:25.692Z,0.00
2018-12-09T01:08:26.020Z,0.00
2018-12-09T01:09:26.325Z,0.00
2018-12-09T01:10:26.607Z,0.00
2018-12-09T01:11:26.948Z,0.00
2018-12-09T01:12:27.219Z,0.00
2018-12-09T01:13:27.849Z,0.00
2018-12-09T01:14:27.699Z,0.00
2018-12-09T01:15:27.972Z,0.00
2018-12-09T01:16:28.447Z,0.00
2018-12-09T01:17:28.738Z,0.00
2018-12-09T01:18:29.101Z,0.00
2018-12-09T01:19:29.551Z,0.00
2018-12-09T01:20:29.885Z,0.00
2018-12-09T01:21:30.162Z,0.00
2018-12-09T01:22:30.498Z,0.00
2018-12-09T01:23:30.778Z,0.00
2018-12-09T01:24:31.066Z,0.00
2018-12-09T01:25:31.350Z,0.00
2018-12-09T01:26:31.624Z,0.00
2018-12-09T01:27:31.891Z,0.00
2018-12-09T01:29:32.179Z,0.00
2018-12-09T01:30:32.466Z,0.00
2018-12-09T01:31:32.799Z,0.00
2018-12-09T01:32:33.391Z,0.00
2018-12-09T01:34:33.487Z,0.00
2018-12-09T01:35:33.598Z,0.00
2018-12-09T01:36:33.671Z,0.00
2018-12-09T01:37:33.941Z,0.00
2018-12-09T01:38:34.119Z,0.00
2018-12-09T01:39:34.289Z,0.00
2018-12-09T01:40:34.521Z,0.00
2018-12-09T01:41:34.743Z,0.00
2018-12-09T01:42:34.891Z,0.00
2018-12-09T01:43:35.117Z,0.00
2018-12-09T01:44:35.309Z,0.00
2018-12-09T01:45:35.454Z,0.00
2018-12-09T01:46:35.577Z,0.00
2018-12-09T01:47:35.762Z,0.00
2018-12-09T01:48:35.851Z,0.00
2018-12-09T01:49:36.015Z,0.00
2018-12-09T01:50:36.084Z,0.00
2018-12-09T01:51:36.166Z,0.00
2018-12-09T01:52:36.284Z,0.00
2018-12-09T01:53:36.414Z,0.00
2018-12-09T01:54:36.850Z,0.00
2018-12-09T01:55:37.022Z,0.00
2018-12-09T01:56:37.140Z,0.00
2018-12-09T01:57:37.267Z,0.00
2018-12-09T01:58:37.335Z,0.00
2018-12-09T01:59:37.420Z,0.00
2018-12-09T02:00:37.488Z,0.00
2018-12-09T02:01:37.623Z,0.00
2018-12-09T02:02:37.702Z,0.00
2018-12-09T02:03:37.763Z,0.00
2018-12-09T02:04:37.830Z,0.00
2018-12-09T02:05:37.912Z,0.00
2018-12-09T02:06:37.965Z,0.00
2018-12-09T02:07:38.045Z,0.00
2018-12-09T02:08:38.115Z,0.00
2018-12-09T02:09:38.193Z,0.00
2018-12-09T02:10:38.280Z,0.00
2018-12-09T02:11:38.352Z,0.00
2018-12-09T02:12:38.430Z,0.00
2018-12-09T02:13:38.527Z,0.00
2018-12-09T02:14:38.633Z,0.00
2018-12-09T02:15:39.006Z,0.00
2018-12-09T02:16:39.056Z,0.00
2018-12-09T02:17:39.188Z,0.00
2018-12-09T02:18:39.187Z,0.00
2018-12-09T02:19:39.205Z,0.00
2018-12-09T02:20:39.171Z,0.00
2018-12-09T02:21:39.527Z,0.00
2018-12-09T02:22:39.806Z,0.00
2018-12-09T02:23:40.084Z,0.00
2018-12-09T02:24:40.587Z,0.00
2018-12-09T02:25:40.844Z,0.00
2018-12-09T02:26:41.115Z,0.00
2018-12-09T02:27:41.404Z,0.00
2018-12-09T02:28:41.680Z,0.00
2018-12-09T02:29:42.104Z,0.00
2018-12-09T02:30:42.377Z,0.00
2018-12-09T02:31:42.673Z,0.00
2018-12-09T02:32:43.069Z,0.00
2018-12-09T02:33:43.343Z,0.00
2018-12-09T02:34:43.616Z,0.00
2018-12-09T02:35:44.047Z,0.00
2018-12-09T02:36:44.285Z,0.00
2018-12-09T02:37:44.564Z,0.00
2018-12-09T02:38:44.850Z,0.00
2018-12-09T02:39:45.108Z,0.00
2018-12-09T02:40:45.394Z,0.00
2018-12-09T02:41:45.658Z,0.00
2018-12-09T02:42:45.963Z,0.00
2018-12-09T02:43:46.221Z,0.00
2018-12-09T02:44:46.505Z,0.00
2018-12-09T02:45:46.814Z,0.00
2018-12-09T02:46:47.344Z,0.00
2018-12-09T02:47:47.130Z,0.00
2018-12-09T02:48:47.410Z,0.00
2018-12-09T02:49:47.683Z,0.00
2018-12-09T02:50:48.233Z,0.00
2018-12-09T02:51:48.097Z,0.00
2018-12-09T02:52:48.709Z,0.00
2018-12-09T02:53:48.790Z,0.00
2018-12-09T02:54:48.918Z,0.00
2018-12-09T02:56:49.039Z,0.00
2018-12-09T02:57:49.198Z,0.00
2018-12-09T02:58:49.331Z,0.00
2018-12-09T02:59:49.454Z,0.00
2018-12-09T03:00:49.560Z,0.00
2018-12-09T03:01:49.695Z,0.00
2018-12-09T03:02:49.828Z,0.00
2018-12-09T03:03:50.008Z,0.00
2018-12-09T03:04:50.287Z,0.00
2018-12-09T03:05:50.442Z,0.00
2018-12-09T03:06:50.576Z,0.00
2018-12-09T03:07:50.713Z,0.00
2018-12-09T03:08:50.863Z,0.00
2018-12-09T03:09:51.032Z,0.00
2018-12-09T03:10:51.075Z,0.00
2018-12-09T03:11:51.136Z,0.00
2018-12-09T03:12:51.204Z,0.00
2018-12-09T03:13:51.280Z,0.00
2018-12-09T03:14:51.373Z,0.00
2018-12-09T03:15:51.436Z,0.00
2018-12-09T03:16:51.493Z,0.00
2018-12-09T03:17:51.657Z,0.00
2018-12-09T03:18:51.454Z,0.00
2018-12-09T03:19:52.068Z,0.00
2018-12-09T03:20:52.152Z,0.00
2018-12-09T03:21:52.244Z,0.00
2018-12-09T03:22:52.324Z,0.00
2018-12-09T03:23:52.409Z,0.00
2018-12-09T03:24:52.486Z,0.00
2018-12-09T03:25:52.557Z,0.00
2018-12-09T03:26:52.677Z,0.00
2018-12-09T03:27:52.741Z,0.00
2018-12-09T03:28:52.837Z,0.00
2018-12-09T03:29:52.900Z,0.00
2018-12-09T03:30:53.002Z,0.00
2018-12-09T03:31:53.063Z,0.00
2018-12-09T03:32:53.131Z,0.00
2018-12-09T03:33:53.192Z,0.00
2018-12-09T03:34:53.273Z,0.00
2018-12-09T03:35:53.351Z,0.00
2018-12-09T03:36:53.441Z,0.00
2018-12-09T03:37:53.523Z,0.00
2018-12-09T03:38:53.625Z,0.00
2018-12-09T03:39:53.706Z,0.00
2018-12-09T03:40:53.781Z,0.00
2018-12-09T03:41:53.814Z,0.00
2018-12-09T03:42:53.898Z,0.00
2018-12-09T03:43:53.916Z,0.00
2018-12-09T03:45:53.950Z,0.00
2018-12-09T03:46:53.915Z,0.00
2018-12-09T03:47:54.135Z,0.00
2018-12-09T03:48:54.705Z,0.00
2018-12-09T03:49:54.737Z,0.00
2018-12-09T03:50:55.001Z,0.00
2018-12-09T03:52:55.303Z,0.00
2018-12-09T03:53:55.612Z,0.00
2018-12-09T03:54:55.891Z,0.00
2018-12-09T03:55:56.451Z,0.00
2018-12-09T03:56:56.304Z,0.00
2018-12-09T03:57:56.672Z,0.00
2018-12-09T03:58:57.267Z,0.00
2018-12-09T03:59:57.177Z,0.00
2018-12-09T04:00:57.626Z,0.00
2018-12-09T04:01:57.965Z,0.00
2018-12-09T04:02:58.244Z,0.00
2018-12-09T04:03:58.687Z,0.00
2018-12-09T04:04:58.958Z,0.00
2018-12-09T04:05:59.237Z,0.00
2018-12-09T04:06:59.775Z,0.00
2018-12-09T04:07:59.817Z,0.00
2018-12-09T04:08:59.613Z,0.00
2018-12-09T04:09:59.876Z,0.00
2018-12-09T04:11:00.195Z,0.00
2018-12-09T04:12:00.689Z,0.00
2018-12-09T04:13:01.238Z,0.00
2018-12-09T04:14:01.341Z,0.00
2018-12-09T04:15:01.254Z,0.00
2018-12-09T04:16:01.143Z,0.00
2018-12-09T04:17:01.747Z,0.00
2018-12-09T04:18:01.785Z,0.00
2018-12-09T04:19:01.907Z,0.00
2018-12-09T04:20:02.077Z,0.00
2018-12-09T04:21:02.416Z,0.00
2018-12-09T04:22:02.491Z,0.00
2018-12-09T04:23:02.606Z,0.00
2018-12-09T04:24:02.822Z,0.00
2018-12-09T04:25:02.932Z,0.00
2018-12-09T04:26:02.737Z,0.00
2018-12-09T04:27:03.504Z,0.00
2018-12-09T04:28:03.667Z,0.00
2018-12-09T04:29:03.816Z,0.00
2018-12-09T04:30:03.978Z,0.00
2018-12-09T04:31:04.041Z,0.00
2018-12-09T04:32:04.205Z,0.00
2018-12-09T04:33:04.266Z,0.00
2018-12-09T04:34:04.418Z,0.00
2018-12-09T04:35:04.590Z,0.00
2018-12-09T04:36:04.572Z,0.00
2018-12-09T04:37:08.434Z,0.00
2018-12-09T04:38:08.505Z,0.00
2018-12-09T04:39:08.384Z,0.00
2018-12-09T04:40:08.950Z,0.00
2018-12-09T04:41:09.017Z,0.00
2018-12-09T04:42:08.802Z,0.00
2018-12-09T04:43:09.095Z,0.00
2018-12-09T04:44:09.591Z,0.00
2018-12-09T04:45:10.001Z,0.00
2018-12-09T04:46:10.428Z,0.00
2018-12-09T04:47:10.702Z,0.00
2018-12-09T04:48:10.976Z,0.00
2018-12-09T04:49:11.216Z,0.00
2018-12-09T04:50:11.600Z,0.00
2018-12-09T04:51:12.047Z,0.00
2018-12-09T04:52:12.360Z,0.00
2018-12-09T04:53:12.644Z,0.00
2018-12-09T04:54:12.974Z,0.00
2018-12-09T04:55:13.494Z,0.00
2018-12-09T04:56:13.513Z,0.00
2018-12-09T04:58:13.930Z,0.00
2018-12-09T04:59:14.183Z,0.00
2018-12-09T05:00:14.395Z,0.00
2018-12-09T05:01:14.457Z,0.00
2018-12-09T05:03:14.737Z,0.00
2018-12-09T05:04:15.102Z,0.00
2018-12-09T05:05:15.692Z,0.00
2018-12-09T05:06:15.584Z,0.00
2018-12-09T05:07:15.922Z,0.00
2018-12-09T05:08:16.333Z,0.00
2018-12-09T05:09:16.606Z,0.00
2018-12-09T05:10:17.209Z,0.00
2018-12-09T05:11:17.110Z,0.00
2018-12-09T05:12:17.408Z,0.00
2018-12-09T05:13:17.949Z,0.00
2018-12-09T05:14:17.715Z,0.00
2018-12-09T05:15:18.096Z,0.00
2018-12-09T05:16:18.720Z,0.00
2018-12-09T05:17:18.853Z,0.00
2018-12-09T05:18:18.924Z,0.00
2018-12-09T05:19:19.042Z,0.00
2018-12-09T05:20:19.141Z,0.00
2018-12-09T05:21:19.260Z,0.00
2018-12-09T05:22:19.384Z,0.00
2018-12-09T05:23:19.491Z,0.00
2018-12-09T05:24:19.609Z,0.00
2018-12-09T05:25:19.761Z,0.00
2018-12-09T05:26:19.869Z,0.00
2018-12-09T05:27:20.371Z,0.00
2018-12-09T05:28:20.531Z,0.00
2018-12-09T05:29:20.666Z,0.00
2018-12-09T05:30:20.822Z,0.00
2018-12-09T05:31:20.941Z,0.00
2018-12-09T05:32:21.039Z,0.00
2018-12-09T05:33:21.105Z,0.00
2018-12-09T05:34:21.193Z,0.00
2018-12-09T05:35:21.249Z,0.00
2018-12-09T05:36:21.367Z,0.00
2018-12-09T05:37:21.418Z,0.00
2018-12-09T05:38:21.497Z,0.00
2018-12-09T05:39:21.593Z,0.00
2018-12-09T05:40:21.660Z,0.00
2018-12-09T05:41:21.797Z,0.00
2018-12-09T05:42:21.909Z,0.00
2018-12-09T05:43:22.037Z,0.00
2018-12-09T05:44:22.136Z,0.00
2018-12-09T05:45:22.224Z,0.00
2018-12-09T05:46:22.328Z,0.00
2018-12-09T05:47:22.703Z,0.00
2018-12-09T05:48:22.786Z,0.00
2018-12-09T05:49:22.854Z,0.00
2018-12-09T05:50:22.927Z,0.00
2018-12-09T05:51:22.996Z,0.00
2018-12-09T05:52:23.102Z,0.00
2018-12-09T05:54:23.197Z,0.00
2018-12-09T05:55:23.270Z,0.00
2018-12-09T05:56:23.356Z,0.00
2018-12-09T05:57:23.435Z,0.00
2018-12-09T05:58:23.521Z,0.00
2018-12-09T05:59:23.847Z,0.00
2018-12-09T06:00:23.968Z,0.00
2018-12-09T06:01:24.004Z,0.00
2018-12-09T06:02:24.056Z,0.00
2018-12-09T06:03:24.191Z,0.00
2018-12-09T06:04:24.441Z,0.00
2018-12-09T06:05:24.944Z,0.00
2018-12-09T06:06:24.709Z,0.00
2018-12-09T06:07:24.978Z,0.00
2018-12-09T06:08:25.258Z,0.00
2018-12-09T06:09:25.610Z,0.00
2018-12-09T06:10:26.149Z,0.00
2018-12-09T06:11:26.135Z,0.00
2018-12-09T06:12:26.392Z,0.00
2018-12-09T06:13:26.840Z,0.00
2018-12-09T06:14:27.100Z,0.00
2018-12-09T06:15:27.365Z,0.00
2018-12-09T06:16:27.809Z,0.00
2018-12-09T06:17:28.085Z,0.00
2018-12-09T06:18:28.381Z,0.00
2018-12-09T06:19:28.734Z,0.00
2018-12-09T06:20:29.193Z,0.00
2018-12-09T06:21:29.272Z,0.00
2018-12-09T06:22:29.519Z,0.00
2018-12-09T06:23:29.787Z,0.00
2018-12-09T06:24:30.077Z,0.00
2018-12-09T06:25:30.392Z,0.00
2018-12-09T06:26:30.657Z,0.00
2018-12-09T06:27:30.951Z,0.00
2018-12-09T06:28:31.219Z,0.00
2018-12-09T06:29:31.538Z,0.00
2018-12-09T06:30:31.864Z,1.00
2018-12-09T06:31:32.185Z,1.00
2018-12-09T06:32:32.448Z,1.00
2018-12-09T06:33:32.704Z,2.00
2018-12-09T06:34:33.082Z,1.00
2018-12-09T06:35:33.656Z,2.00
2018-12-09T06:36:33.779Z,2.00
2018-12-09T06:37:33.880Z,2.00
2018-12-09T06:38:33.976Z,3.00
2018-12-09T06:39:34.094Z,4.00
2018-12-09T06:40:34.263Z,4.00
2018-12-09T06:41:34.381Z,5.00
2018-12-09T06:42:34.490Z,6.00
2018-12-09T06:43:34.592Z,8.00
2018-12-09T06:44:34.716Z,9.00
2018-12-09T06:45:34.863Z,11.00
2018-12-09T06:46:35.029Z,13.00
2018-12-09T06:47:35.160Z,15.00
2018-12-09T06:48:35.330Z,18.00
2018-12-09T06:49:35.505Z,21.00
2018-12-09T06:50:35.698Z,24.00
2018-12-09T06:51:35.774Z,29.00
2018-12-09T06:52:35.915Z,33.00
2018-12-09T06:53:36.011Z,39.00
2018-12-09T06:54:36.279Z,45.00
2018-12-09T06:55:36.356Z,48.00
2018-12-09T06:56:36.453Z,53.00
2018-12-09T06:57:36.500Z,60.00
2018-12-09T06:58:36.557Z,66.00
2018-12-09T06:59:36.694Z,77.00
2018-12-09T07:00:36.697Z,89.00
2018-12-09T07:01:36.858Z,101.00
2018-12-09T07:02:36.974Z,105.00
2018-12-09T07:03:37.076Z,119.00
2018-12-09T07:04:37.177Z,136.00
2018-12-09T07:05:37.265Z,155.00
2018-12-09T07:06:37.348Z,164.00
2018-12-09T07:07:37.424Z,169.00
2018-12-09T07:08:37.480Z,186.00
2018-12-09T07:09:37.536Z,207.00
2018-12-09T07:10:37.601Z,219.00
2018-12-09T07:11:37.671Z,238.00
2018-12-09T07:12:37.835Z,249.00
2018-12-09T07:13:37.797Z,255.00
2018-12-09T07:14:37.866Z,264.00
2018-12-09T07:15:37.941Z,278.00
2018-12-09T07:16:38.092Z,283.00
2018-12-09T07:17:38.080Z,312.00
2018-12-09T07:18:38.126Z,312.00
2018-12-09T07:19:38.188Z,319.00
2018-12-09T07:20:38.281Z,335.00
2018-12-09T07:21:38.346Z,347.00
2018-12-09T07:22:38.411Z,357.00
2018-12-09T07:23:38.472Z,367.00
2018-12-09T07:24:38.555Z,359.00
2018-12-09T07:25:38.626Z,374.00
2018-12-09T07:26:38.685Z,378.00
2018-12-09T07:27:38.772Z,360.00
2018-12-09T07:28:38.793Z,337.00
2018-12-09T07:29:38.837Z,346.00
2018-12-09T07:30:38.844Z,327.00
2018-12-09T07:31:38.913Z,367.00
2018-12-09T07:32:38.925Z,388.00
2018-12-09T07:33:38.983Z,420.00
2018-12-09T07:34:39.099Z,437.00
2018-12-09T07:35:39.173Z,452.00
2018-12-09T07:36:39.100Z,490.00
2018-12-09T07:37:39.372Z,524.00
2018-12-09T07:38:39.887Z,557.00
2018-12-09T07:39:39.648Z,556.00
2018-12-09T07:40:40.054Z,669.00
2018-12-09T07:41:40.333Z,771.00
2018-12-09T07:42:40.607Z,912.00
2018-12-09T07:43:40.867Z,943.00
2018-12-09T07:44:41.303Z,1041.00
2018-12-09T07:45:41.653Z,1144.00
2018-12-09T07:46:41.915Z,1216.00
2018-12-09T07:47:42.200Z,1234.00
2018-12-09T07:48:42.473Z,1291.00
2018-12-09T07:49:42.738Z,1313.00
2018-12-09T07:50:43.023Z,1298.00
2018-12-09T07:51:43.300Z,1258.00
2018-12-09T07:52:43.751Z,1295.00
2018-12-09T07:53:44.025Z,1349.00
2018-12-09T07:54:44.544Z,1360.00
2018-12-09T07:55:44.785Z,1463.00
2018-12-09T07:56:45.133Z,1579.00
2018-12-09T07:57:45.387Z,1697.00
2018-12-09T07:58:45.656Z,1798.00
2018-12-09T07:59:45.929Z,1759.00
2018-12-09T08:00:46.226Z,1833.00
2018-12-09T08:02:46.519Z,1913.00
2018-12-09T08:03:46.858Z,2044.00
2018-12-09T08:04:47.135Z,2179.00
2018-12-09T08:05:47.453Z,2251.00
2018-12-09T08:06:47.839Z,2387.00
2018-12-09T08:07:48.294Z,2414.00
2018-12-09T08:08:48.886Z,2491.00
2018-12-09T08:09:49.003Z,2642.00
2018-12-09T08:10:49.117Z,2817.00
2018-12-09T08:11:49.231Z,3063.00
2018-12-09T08:12:49.355Z,3132.00
2018-12-09T08:13:49.516Z,3052.00
2018-12-09T08:14:49.650Z,3121.00
2018-12-09T08:15:49.762Z,3297.00
2018-12-09T08:16:49.872Z,3414.00
2018-12-09T08:17:49.991Z,3393.00
2018-12-09T08:18:50.142Z,3774.00
2018-12-09T08:19:50.283Z,3703.00
2018-12-09T08:20:50.445Z,3701.00
2018-12-09T08:21:50.583Z,4004.00
2018-12-09T08:22:50.758Z,4522.00
2018-12-09T08:23:50.896Z,4514.00
2018-12-09T08:24:51.030Z,4004.00
2018-12-09T08:25:51.145Z,3832.00
2018-12-09T08:26:51.221Z,3799.00
2018-12-09T08:27:51.324Z,3394.00
2018-12-09T08:28:51.385Z,3258.00
2018-12-09T08:29:52.915Z,3332.00
2018-12-09T08:30:51.520Z,3683.00
2018-12-09T08:31:51.659Z,3671.00
2018-12-09T08:32:51.901Z,3546.00
2018-12-09T08:33:52.014Z,3358.00
2018-12-09T08:34:52.122Z,3160.00
2018-12-09T08:35:52.203Z,3316.00
2018-12-09T08:36:52.293Z,3219.00
2018-12-09T08:37:52.368Z,3230.00
2018-12-09T08:38:52.444Z,3470.00
2018-12-09T08:39:52.503Z,3471.00
2018-12-09T08:40:52.564Z,3577.00
2018-12-09T08:41:52.617Z,3841.00
2018-12-09T08:42:52.687Z,3955.00
2018-12-09T08:43:52.742Z,4072.00
2018-12-09T08:44:52.802Z,4232.00
2018-12-09T08:45:52.863Z,4242.00
2018-12-09T08:46:52.931Z,3924.00
2018-12-09T08:47:53.005Z,3254.00
2018-12-09T08:48:53.061Z,2905.00
2018-12-09T08:49:53.129Z,2791.00
2018-12-09T08:50:53.204Z,2412.00
2018-12-09T08:51:53.276Z,2173.00
2018-12-09T08:52:53.368Z,2252.00
2018-12-09T08:53:53.440Z,2089.00
2018-12-09T08:54:53.514Z,1988.00
2018-12-09T08:55:53.575Z,1790.00
2018-12-09T08:56:53.647Z,1626.00
2018-12-09T08:57:53.713Z,1499.00
2018-12-09T08:58:53.793Z,1392.00
2018-12-09T08:59:53.880Z,1360.00
2018-12-09T09:00:54.071Z,1478.00
2018-12-09T09:01:54.192Z,1625.00
2018-12-09T09:02:54.276Z,1740.00
2018-12-09T09:03:54.418Z,1790.00
2018-12-09T09:04:54.517Z,1948.00
2018-12-09T09:05:54.643Z,2120.00
2018-12-09T09:06:54.667Z,2374.00
2018-12-09T09:07:54.449Z,2039.00
2018-12-09T09:08:54.765Z,1475.00
2018-12-09T09:09:55.028Z,1497.00
2018-12-09T09:10:55.402Z,1609.00
2018-12-09T09:11:55.753Z,1696.00
2018-12-09T09:12:56.217Z,1907.00
2018-12-09T09:13:56.490Z,1860.00
2018-12-09T09:14:56.744Z,1677.00
2018-12-09T09:15:57.030Z,1704.00
2018-12-09T09:16:57.336Z,1750.00
2018-12-09T09:17:57.630Z,1575.00
2018-12-09T09:18:57.917Z,1391.00
2018-12-09T09:19:58.188Z,1304.00
2018-12-09T09:20:58.466Z,1294.00
2018-12-09T09:21:58.787Z,1244.00
2018-12-09T09:22:59.301Z,1318.00
2018-12-09T09:23:59.754Z,1281.00
2018-12-09T09:25:00.068Z,1283.00
2018-12-09T09:26:00.559Z,1539.00
2018-12-09T09:27:00.997Z,1387.00
2018-12-09T09:28:01.422Z,1533.00
2018-12-09T09:29:02.000Z,1701.00
2018-12-09T09:30:02.182Z,1891.00
2018-12-09T09:31:02.178Z,1739.00
2018-12-09T09:32:02.135Z,1671.00
2018-12-09T09:33:02.706Z,1895.00
2018-12-09T09:34:02.781Z,1778.00
2018-12-09T09:35:02.816Z,2058.00
2018-12-09T09:36:02.945Z,1993.00
2018-12-09T09:37:03.073Z,1668.00
2018-12-09T09:38:03.217Z,1448.00
2018-12-09T09:39:03.376Z,1626.00
2018-12-09T09:40:03.834Z,1732.00
2018-12-09T09:41:04.191Z,1650.00
2018-12-09T09:42:04.332Z,1897.00
2018-12-09T09:43:04.410Z,2123.00
2018-12-09T09:44:04.448Z,1970.00
2018-12-09T09:45:04.522Z,1851.00
2018-12-09T09:46:04.766Z,1839.00
2018-12-09T09:47:04.877Z,1703.00
2018-12-09T09:48:04.989Z,1787.00
2018-12-09T09:49:05.045Z,2096.00
2018-12-09T09:50:05.202Z,2110.00
2018-12-09T09:51:05.332Z,2070.00
2018-12-09T09:52:05.499Z,1906.00
2018-12-09T09:53:05.628Z,1972.00
2018-12-09T09:54:05.775Z,2060.00
2018-12-09T09:55:05.895Z,2064.00
2018-12-09T09:56:06.059Z,2058.00
2018-12-09T09:57:06.175Z,1916.00
2018-12-09T09:58:06.320Z,1932.00
2018-12-09T09:59:06.492Z,1683.00
2018-12-09T10:00:06.622Z,1508.00
2018-12-09T10:01:06.699Z,1441.00
2018-12-09T10:02:06.859Z,1465.00
2018-12-09T10:03:06.939Z,1480.00
2018-12-09T10:04:07.043Z,1509.00
2018-12-09T10:05:07.044Z,1578.00
2018-12-09T10:06:07.149Z,1752.00
2018-12-09T10:07:07.115Z,1797.00
2018-12-09T10:08:07.692Z,1837.00
2018-12-09T10:09:07.623Z,1846.00
2018-12-09T10:10:08.245Z,1961.00
2018-12-09T10:11:08.382Z,1853.00
2018-12-09T10:12:08.508Z,1793.00
2018-12-09T10:13:08.297Z,1870.00
2018-12-09T10:14:08.832Z,2173.00
2018-12-09T10:15:08.848Z,2507.00
2018-12-09T10:16:08.616Z,2558.00
2018-12-09T10:17:08.892Z,2655.00
2018-12-09T10:18:09.185Z,2811.00
2018-12-09T10:19:09.791Z,2853.00
2018-12-09T10:20:09.664Z,2779.00
2018-12-09T10:21:10.243Z,2733.00
2018-12-09T10:22:10.189Z,3172.00
2018-12-09T10:23:10.468Z,3449.00
2018-12-09T10:24:10.766Z,3468.00
2018-12-09T10:25:11.218Z,3232.00
2018-12-09T10:26:11.507Z,2922.00
2018-12-09T10:27:11.837Z,3009.00
2018-12-09T10:28:12.172Z,2881.00
2018-12-09T10:29:12.484Z,2527.00
2018-12-09T10:30:12.774Z,2344.00
2018-12-09T10:31:13.130Z,2247.00
2018-12-09T10:32:13.449Z,2427.00
2018-12-09T10:33:13.739Z,2560.00
2018-12-09T10:34:14.264Z,2410.00
2018-12-09T10:35:14.816Z,2289.00
2018-12-09T10:36:14.806Z,2382.00
2018-12-09T10:37:15.112Z,2644.00
2018-12-09T10:38:15.410Z,2778.00
2018-12-09T10:39:15.702Z,2601.00
2018-12-09T10:40:16.396Z,2334.00
2018-12-09T10:41:16.194Z,2346.00
2018-12-09T10:42:16.479Z,2303.00
2018-12-09T10:43:16.880Z,2142.00
2018-12-09T10:44:17.169Z,2180.00
2018-12-09T10:45:17.660Z,2387.00
2018-12-09T10:46:18.131Z,2370.00
2018-12-09T10:47:18.091Z,2442.00
2018-12-09T10:48:18.718Z,2868.00
2018-12-09T10:49:18.840Z,2717.00
2018-12-09T10:50:19.021Z,2788.00
2018-12-09T10:51:19.155Z,2681.00
2018-12-09T10:52:19.345Z,2514.00
2018-12-09T10:53:19.467Z,2770.00
2018-12-09T10:54:19.617Z,2332.00
2018-12-09T10:55:19.794Z,2070.00
2018-12-09T10:56:19.965Z,2038.00
2018-12-09T10:57:20.109Z,1834.00
2018-12-09T10:58:20.252Z,1855.00
2018-12-09T10:59:20.406Z,1933.00
2018-12-09T11:00:20.532Z,2229.00
2018-12-09T11:01:20.843Z,2277.00
2018-12-09T11:02:21.155Z,2234.00
2018-12-09T11:03:21.217Z,2365.00
2018-12-09T11:04:21.331Z,2813.00
2018-12-09T11:05:21.405Z,2393.00
2018-12-09T11:06:21.554Z,2220.00
2018-12-09T11:07:21.631Z,2190.00
2018-12-09T11:08:21.722Z,2144.00
2018-12-09T11:09:21.865Z,2228.00
2018-12-09T11:10:21.941Z,2114.00
2018-12-09T11:11:22.076Z,2072.00
2018-12-09T11:12:22.201Z,1861.00
2018-12-09T11:13:22.311Z,1745.00
2018-12-09T11:14:22.413Z,1700.00
2018-12-09T11:15:22.503Z,1899.00
2018-12-09T11:16:22.573Z,1994.00
2018-12-09T11:17:22.646Z,2069.00
2018-12-09T11:18:22.736Z,2025.00
2018-12-09T11:19:22.795Z,1949.00
2018-12-09T11:20:22.869Z,1951.00
2018-12-09T11:21:30.397Z,1868.00
2018-12-09T11:22:23.013Z,1831.00
2018-12-09T11:23:23.118Z,1973.00
2018-12-09T11:24:23.230Z,2114.00
2018-12-09T11:25:23.333Z,2102.00
2018-12-09T11:26:23.420Z,2236.00
2018-12-09T11:27:23.498Z,2336.00
2018-12-09T11:28:23.580Z,2276.00
2018-12-09T11:29:23.737Z,2166.00
2018-12-09T11:30:23.779Z,2122.00
2018-12-09T11:31:23.742Z,1898.00
2018-12-09T11:32:24.502Z,1751.00
2018-12-09T11:33:24.541Z,1693.00
2018-12-09T11:34:24.703Z,1658.00
2018-12-09T11:35:25.111Z,1575.00
2018-12-09T11:36:25.182Z,1474.00
2018-12-09T11:37:25.524Z,1476.00
2018-12-09T11:38:25.607Z,1567.00
2018-12-09T11:39:25.901Z,1528.00
2018-12-09T11:40:26.210Z,1498.00
2018-12-09T11:41:26.280Z,1437.00
2018-12-09T11:42:26.783Z,1641.00
2018-12-09T11:43:27.065Z,1685.00
2018-12-09T11:44:27.140Z,1587.00
2018-12-09T11:45:27.420Z,1487.00
2018-12-09T11:46:27.635Z,1491.00
2018-12-09T11:47:27.989Z,1578.00
2018-12-09T11:48:28.302Z,1647.00
2018-12-09T11:49:28.584Z,1753.00
2018-12-09T11:50:28.422Z,1708.00
2018-12-09T11:51:28.734Z,1614.00
2018-12-09T11:52:29.490Z,1664.00
2018-12-09T11:53:29.278Z,1713.00
2018-12-09T11:54:29.570Z,1611.00
2018-12-09T11:55:29.855Z,1376.00
2018-12-09T11:56:30.134Z,1230.00
2018-12-09T11:57:30.517Z,1294.00
2018-12-09T11:58:30.755Z,1332.00
2018-12-09T11:59:30.531Z,1512.00
2018-12-09T12:00:30.812Z,1607.00
2018-12-09T12:01:31.117Z,1876.00
2018-12-09T12:02:31.611Z,1922.00
2018-12-09T12:03:31.886Z,1543.00
2018-12-09T12:04:32.172Z,1471.00
2018-12-09T12:05:32.468Z,1479.00
2018-12-09T12:06:32.830Z,1545.00
2018-12-09T12:07:33.362Z,1702.00
2018-12-09T12:08:33.690Z,1829.00
2018-12-09T12:09:33.797Z,1919.00
2018-12-09T12:10:33.937Z,1976.00
2018-12-09T12:11:34.024Z,1996.00
2018-12-09T12:12:34.161Z,2037.00
2018-12-09T12:13:34.428Z,1992.00
2018-12-09T12:14:34.540Z,2262.00
2018-12-09T12:15:34.724Z,2286.00
2018-12-09T12:16:34.976Z,2284.00
2018-12-09T12:17:35.176Z,2370.00
2018-12-09T12:18:35.378Z,2495.00
2018-12-09T12:19:35.572Z,2647.00
2018-12-09T12:20:35.700Z,2804.00
2018-12-09T12:21:35.906Z,3246.00
2018-12-09T12:22:35.961Z,3135.00
2018-12-09T12:23:36.249Z,3104.00
2018-12-09T12:24:36.331Z,2988.00
2018-12-09T12:25:36.400Z,3072.00
2018-12-09T12:27:36.557Z,2785.00
2018-12-09T12:28:36.835Z,2775.00
2018-12-09T12:30:36.961Z,2401.00
2018-12-09T12:31:37.121Z,2800.00
2018-12-09T12:32:37.222Z,3352.00
2018-12-09T12:33:37.356Z,3068.00
2018-12-09T12:34:37.469Z,2882.00
2018-12-09T12:35:37.560Z,2996.00
2018-12-09T12:36:37.650Z,3076.00
2018-12-09T12:37:37.827Z,2864.00
2018-12-09T12:38:37.962Z,2604.00
2018-12-09T12:39:38.054Z,2668.00
2018-12-09T12:40:38.156Z,2427.00
2018-12-09T12:41:38.285Z,2428.00
2018-12-09T12:42:38.369Z,2423.00
2018-12-09T12:43:38.469Z,2513.00
2018-12-09T12:44:38.622Z,2645.00
2018-12-09T12:45:38.927Z,2998.00
2018-12-09T12:46:38.988Z,3386.00
2018-12-09T12:47:39.098Z,3911.00
2018-12-09T12:48:39.131Z,3011.00
2018-12-09T12:49:39.110Z,3333.00
2018-12-09T12:50:39.417Z,3985.00
2018-12-09T12:51:39.708Z,3949.00
2018-12-09T12:52:40.219Z,3492.00
2018-12-09T12:53:40.021Z,3204.00
2018-12-09T12:54:40.269Z,3135.00