createdAt,value
2018-07-17T00:00:11.029Z,97861.20
2018-07-17T00:02:40.407Z,97863.62
2018-07-17T00:05:10.339Z,97865.19
2018-07-17T00:07:39.493Z,97863.02
2018-07-17T00:10:09.129Z,97863.81
2018-07-17T00:12:38.365Z,97864.27
2018-07-17T00:15:07.545Z,97860.72
2018-07-17T00:17:37.133Z,97860.20
2018-07-17T00:20:06.335Z,97860.02
2018-07-17T00:22:35.488Z,97856.79
2018-07-17T00:25:04.659Z,97863.98
2018-07-17T00:27:33.823Z,97866.22
2018-07-17T00:30:02.976Z,97868.45
2018-07-17T00:32:32.133Z,97869.64
2018-07-17T00:35:01.281Z,97875.35
2018-07-17T00:37:30.431Z,97867.63
2018-07-17T00:39:59.589Z,97864.52
2018-07-17T00:42:28.770Z,97864.46
2018-07-17T00:44:57.909Z,97859.25
2018-07-17T00:47:27.062Z,97863.50
2018-07-17T00:49:56.215Z,97864.17
2018-07-17T00:52:25.376Z,97871.75
2018-07-17T00:54:54.517Z,97876.73
2018-07-17T00:57:23.687Z,97875.78
2018-07-17T00:59:52.846Z,97870.98
2018-07-17T01:02:27.259Z,97870.24
2018-07-17T01:05:01.662Z,97873.13
2018-07-17T01:07:36.060Z,97865.65
2018-07-17T01:10:10.652Z,97866.78
2018-07-17T01:12:38.951Z,97863.09
2018-07-17T01:15:15.521Z,97862.34
2018-07-17T01:17:44.754Z,97863.05
2018-07-17T01:20:13.924Z,97856.94
2018-07-17T01:22:43.135Z,97861.28
2018-07-17T01:25:12.315Z,97857.84
2018-07-17T01:27:41.628Z,97862.83
2018-07-17T01:30:10.792Z,97857.56
2018-07-17T01:32:39.968Z,97861.54
2018-07-17T01:35:09.186Z,97858.10
2018-07-17T01:37:38.124Z,97846.99
2018-07-17T01:40:07.309Z,97850.61
2018-07-17T01:42:36.546Z,97842.88
2018-07-17T01:45:05.712Z,97848.06
2018-07-17T01:47:34.931Z,97850.14
2018-07-17T01:50:04.089Z,97850.86
2018-07-17T01:52:33.263Z,97848.61
2018-07-17T01:55:02.459Z,97851.16
2018-07-17T01:57:31.651Z,97848.70
2018-07-17T02:00:00.832Z,97849.59
2018-07-17T02:02:29.784Z,97845.13
2018-07-17T02:04:59.045Z,97847.42
2018-07-17T02:07:28.161Z,97846.23
2018-07-17T02:09:57.396Z,97847.06
2018-07-17T02:12:26.565Z,97844.45
2018-07-17T02:14:55.727Z,97844.48
2018-07-17T02:17:24.917Z,97846.31
2018-07-17T02:19:54.093Z,97842.59
2018-07-17T02:22:23.307Z,97845.73
2018-07-17T02:24:52.484Z,97847.20
2018-07-17T02:27:21.713Z,97847.09
2018-07-17T02:29:50.899Z,97847.14
2018-07-17T02:32:20.091Z,97844.98
2018-07-17T02:34:49.040Z,97846.95
2018-07-17T02:37:18.225Z,97844.42
2018-07-17T02:39:47.397Z,97846.02
2018-07-17T02:42:16.590Z,97846.02
2018-07-17T02:44:45.772Z,97842.27
2018-07-17T02:47:14.967Z,97849.84
2018-07-17T02:49:44.146Z,97846.88
2018-07-17T02:52:13.343Z,97842.67
2018-07-17T02:54:42.534Z,97844.77
2018-07-17T02:57:11.716Z,97851.59
2018-07-17T02:59:40.893Z,97851.02
2018-07-17T03:02:10.120Z,97854.52
2018-07-17T03:04:39.306Z,97856.05
2018-07-17T03:07:08.551Z,97861.18
2018-07-17T03:09:37.652Z,97864.25
2018-07-17T03:12:06.738Z,97864.86
2018-07-17T03:14:35.700Z,97856.68
2018-07-17T03:17:04.881Z,97863.95
2018-07-17T03:19:34.068Z,97859.77
2018-07-17T03:22:03.264Z,97859.47
2018-07-17T03:24:32.455Z,97862.38
2018-07-17T03:27:01.742Z,97864.72
2018-07-17T03:29:30.912Z,97867.69
2018-07-17T03:32:00.227Z,97867.33
2018-07-17T03:34:29.484Z,97866.58
2018-07-17T03:36:58.659Z,97864.48
2018-07-17T03:39:27.842Z,97877.61
2018-07-17T03:41:57.028Z,97882.48
2018-07-17T03:44:25.967Z,97883.93
2018-07-17T03:46:55.147Z,97884.19
2018-07-17T03:49:24.338Z,97883.76
2018-07-17T03:51:53.531Z,97878.59
2018-07-17T03:54:22.747Z,97885.64
2018-07-17T03:56:51.920Z,97885.04
2018-07-17T03:59:21.102Z,97883.55
2018-07-17T04:01:50.044Z,97880.92
2018-07-17T04:04:19.249Z,97885.85
2018-07-17T04:06:48.380Z,97882.34
2018-07-17T04:09:17.545Z,97884.95
2018-07-17T04:11:46.696Z,97882.59
2018-07-17T04:14:15.864Z,97889.72
2018-07-17T04:16:50.200Z,97891.52
2018-07-17T04:19:19.677Z,97896.16
2018-07-17T04:21:49.110Z,97888.57
2018-07-17T04:24:18.393Z,97895.84
2018-07-17T04:26:47.545Z,97893.51
2018-07-17T04:29:16.684Z,97889.89
2018-07-17T04:31:45.869Z,97900.84
2018-07-17T04:34:14.995Z,97898.23
2018-07-17T04:36:44.153Z,97896.68
2018-07-17T04:39:14.098Z,97896.14
2018-07-17T04:41:43.265Z,97902.10
2018-07-17T04:44:12.420Z,97899.97
2018-07-17T04:46:41.569Z,97906.72
2018-07-17T04:49:10.720Z,97912.38
2018-07-17T04:51:39.877Z,97913.13
2018-07-17T04:54:08.799Z,97911.38
2018-07-17T04:56:37.970Z,97916.70
2018-07-17T04:59:07.127Z,97919.35
2018-07-17T05:01:36.384Z,97925.09
2018-07-17T05:04:05.436Z,97923.31
2018-07-17T05:06:34.596Z,97927.02
2018-07-17T05:09:04.597Z,97923.38
2018-07-17T05:11:33.748Z,97925.08
2018-07-17T05:14:02.905Z,97912.16
2018-07-17T05:16:32.098Z,97916.98
2018-07-17T05:19:01.221Z,97918.70
2018-07-17T05:21:30.366Z,97915.14
2018-07-17T05:23:59.523Z,97918.59
2018-07-17T05:26:28.690Z,97922.13
2018-07-17T05:28:57.875Z,97919.19
2018-07-17T05:31:27.013Z,97924.31
2018-07-17T05:33:56.160Z,97924.70
2018-07-17T05:36:31.681Z,97922.38
2018-07-17T05:39:00.832Z,97921.38
2018-07-17T05:41:29.996Z,97919.08
2018-07-17T05:43:59.152Z,97920.30
2018-07-17T05:46:28.333Z,97926.27
2018-07-17T05:48:57.576Z,97929.40
2018-07-17T05:51:26.720Z,97925.56
2018-07-17T05:53:56.065Z,97929.18
2018-07-17T05:56:25.223Z,97923.11
2018-07-17T05:58:54.408Z,97929.86
2018-07-17T06:01:23.553Z,97932.23
2018-07-17T06:03:52.692Z,97932.86
2018-07-17T06:06:21.892Z,97934.03
2018-07-17T06:08:51.071Z,97930.33
2018-07-17T06:11:20.236Z,97927.03
2018-07-17T06:13:49.425Z,97928.69
2018-07-17T06:16:18.383Z,97929.17
2018-07-17T06:18:47.560Z,97928.02
2018-07-17T06:21:16.754Z,97931.02
2018-07-17T06:23:46.009Z,97929.97
2018-07-17T06:26:14.969Z,97935.95
2018-07-17T06:28:44.150Z,97931.95
2018-07-17T06:31:13.336Z,97928.05
2018-07-17T06:33:42.567Z,97925.98
2018-07-17T06:36:11.755Z,97928.09
2018-07-17T06:38:40.935Z,97926.53
2018-07-17T06:41:10.120Z,97922.88
2018-07-17T06:43:39.325Z,97919.17
2018-07-17T06:46:08.251Z,97918.64
2018-07-17T06:48:37.435Z,97924.62
2018-07-17T06:51:06.611Z,97930.20
2018-07-17T06:53:35.772Z,97929.95
2018-07-17T06:56:04.921Z,97927.77
2018-07-17T06:58:34.112Z,97921.90
2018-07-17T07:01:03.313Z,97924.79
2018-07-17T07:03:32.486Z,97921.38
2018-07-17T07:06:01.666Z,97927.39
2018-07-17T07:08:30.807Z,97922.00
2018-07-17T07:10:59.956Z,97925.36
2018-07-17T07:13:29.119Z,97917.73
2018-07-17T07:15:58.269Z,97917.70
2018-07-17T07:18:27.421Z,97917.32
2018-07-17T07:20:56.559Z,97921.30
2018-07-17T07:23:25.827Z,97919.02
2018-07-17T07:25:54.877Z,97917.06
2018-07-17T07:28:24.036Z,97915.91
2018-07-17T07:30:53.277Z,97917.49
2018-07-17T07:33:22.456Z,97917.51
2018-07-17T07:35:51.618Z,97914.13
2018-07-17T07:38:20.775Z,97915.41
2018-07-17T07:40:49.929Z,97917.28
2018-07-17T07:43:19.088Z,97914.97
2018-07-17T07:45:48.240Z,97923.36
2018-07-17T07:48:17.412Z,97921.06
2018-07-17T07:50:46.616Z,97928.30
2018-07-17T07:53:15.774Z,97925.87
2018-07-17T07:55:44.993Z,97928.30
2018-07-17T07:58:14.120Z,97926.80
2018-07-17T08:00:43.289Z,97924.61
2018-07-17T08:03:12.448Z,97919.52
2018-07-17T08:05:41.609Z,97916.16
2018-07-17T08:08:10.769Z,97916.46
2018-07-17T08:10:39.920Z,97923.93
2018-07-17T08:13:09.120Z,97920.61
2018-07-17T08:15:38.273Z,97921.72
2018-07-17T08:18:07.472Z,97920.05
2018-07-17T08:20:36.645Z,97916.53
2018-07-17T08:23:05.815Z,97916.32
2018-07-17T08:25:35.017Z,97920.37
2018-07-17T08:28:04.200Z,97915.99
2018-07-17T08:30:33.377Z,97922.45
2018-07-17T08:33:02.577Z,97923.38
2018-07-17T08:35:31.765Z,97921.70
2018-07-17T08:38:00.937Z,97917.02
2018-07-17T08:40:29.887Z,97910.36
2018-07-17T08:42:59.067Z,97911.38
2018-07-17T08:45:28.248Z,97921.62
2018-07-17T08:47:57.416Z,97915.16
2018-07-17T08:50:26.592Z,97919.69
2018-07-17T08:52:55.782Z,97919.33
2018-07-17T08:55:24.969Z,97919.30
2018-07-17T08:57:54.287Z,97912.27
2018-07-17T09:00:23.486Z,97922.08
2018-07-17T09:02:52.667Z,97924.92
2018-07-17T09:05:21.832Z,97923.30
2018-07-17T09:07:50.993Z,97923.41
2018-07-17T09:10:20.144Z,97933.13
2018-07-17T09:12:49.385Z,97930.33
2018-07-17T09:15:18.584Z,97928.92
2018-07-17T09:17:47.736Z,97930.06
2018-07-17T09:20:16.876Z,97934.03
2018-07-17T09:22:46.028Z,97930.47
2018-07-17T09:25:15.173Z,97928.19
2018-07-17T09:27:44.329Z,97923.04
2018-07-17T09:30:13.478Z,97934.86
2018-07-17T09:32:42.634Z,97927.77
2018-07-17T09:35:11.786Z,97936.68
2018-07-17T09:37:40.943Z,97925.84
2018-07-17T09:40:10.108Z,97920.28
2018-07-17T09:42:39.251Z,97919.77
2018-07-17T09:45:08.408Z,97925.34
2018-07-17T09:47:37.561Z,97926.17
2018-07-17T09:50:06.730Z,97925.49
2018-07-17T09:52:35.864Z,97927.63
2018-07-17T09:55:05.017Z,97928.27
2018-07-17T09:57:34.151Z,97928.16
2018-07-17T10:00:03.317Z,97928.82
2018-07-17T10:02:32.464Z,97927.50
2018-07-17T10:05:01.644Z,97917.89
2018-07-17T10:07:30.798Z,97910.73
2018-07-17T10:09:59.945Z,97916.12
2018-07-17T10:12:29.087Z,97921.14
2018-07-17T10:14:58.234Z,97921.90
2018-07-17T10:17:27.381Z,97919.19
2018-07-17T10:19:56.604Z,97918.23
2018-07-17T10:22:25.714Z,97919.52
2018-07-17T10:24:54.876Z,97929.91
2018-07-17T10:27:24.030Z,97919.77
2018-07-17T10:29:53.167Z,97923.88
2018-07-17T10:32:22.328Z,97913.75
2018-07-17T10:34:51.490Z,97920.17
2018-07-17T10:37:20.642Z,97922.72
2018-07-17T10:39:49.803Z,97911.71
2018-07-17T10:42:19.068Z,97914.62
2018-07-17T10:44:48.212Z,97912.59
2018-07-17T10:47:17.385Z,97908.93
2018-07-17T10:49:46.533Z,97910.92
2018-07-17T10:52:15.820Z,97906.70
2018-07-17T10:54:44.959Z,97907.77
2018-07-17T10:57:13.900Z,97905.63
2018-07-17T10:59:43.045Z,97890.89
2018-07-17T11:02:12.252Z,97898.02
2018-07-17T11:04:41.406Z,97885.89
2018-07-17T11:07:10.592Z,97895.75
2018-07-17T11:09:39.789Z,97899.17
2018-07-17T11:12:08.986Z,97892.46
2018-07-17T11:14:38.165Z,97888.84
2018-07-17T11:17:07.593Z,97898.61
2018-07-17T11:19:36.772Z,97887.42
2018-07-17T11:22:05.969Z,97887.59
2018-07-17T11:24:35.149Z,97890.31
2018-07-17T11:27:04.324Z,97881.36
2018-07-17T11:29:33.514Z,97883.02
2018-07-17T11:32:02.747Z,97871.03
2018-07-17T11:34:31.852Z,97864.66
2018-07-17T11:37:01.064Z,97867.99
2018-07-17T11:39:30.232Z,97871.66
2018-07-17T11:41:59.418Z,97858.13
2018-07-17T11:44:29.356Z,97863.09
2018-07-17T11:46:58.557Z,97853.96
2018-07-17T11:49:27.740Z,97865.47
2018-07-17T11:51:56.934Z,97852.94
2018-07-17T11:54:26.114Z,97849.59
2018-07-17T11:56:55.281Z,97849.03
2018-07-17T11:59:24.622Z,97848.41
2018-07-17T12:01:53.636Z,97846.77
2018-07-17T12:04:22.816Z,97845.12
2018-07-17T12:06:51.998Z,97850.19
2018-07-17T12:09:21.169Z,97847.52
2018-07-17T12:11:50.375Z,97832.54
2018-07-17T12:14:19.554Z,97839.59
2018-07-17T12:16:48.730Z,97829.41
2018-07-17T12:19:17.905Z,97833.96
2018-07-17T12:21:53.431Z,97836.52
2018-07-17T12:24:22.647Z,97846.00
2018-07-17T12:26:51.820Z,97849.70
2018-07-17T12:29:20.765Z,97837.14
2018-07-17T12:31:49.940Z,97831.49
2018-07-17T12:34:19.116Z,97813.65
2018-07-17T12:36:48.302Z,97830.78
2018-07-17T12:39:17.494Z,97837.19
2018-07-17T12:41:46.669Z,97834.75
2018-07-17T12:44:15.874Z,97823.86
2018-07-17T12:46:45.020Z,97820.41
2018-07-17T12:49:14.194Z,97829.90
2018-07-17T12:51:43.364Z,97811.05
2018-07-17T12:54:12.539Z,97822.07
2018-07-17T12:56:41.714Z,97822.81
2018-07-17T12:59:10.895Z,97827.63
2018-07-17T13:01:39.859Z,97842.13
2018-07-17T13:04:09.016Z,97829.16
2018-07-17T13:06:38.168Z,97829.34
2018-07-17T13:09:09.313Z,97833.61
2018-07-17T13:11:38.476Z,97833.45
2018-07-17T13:14:07.652Z,97835.91
2018-07-17T13:16:36.801Z,97834.89
2018-07-17T13:19:05.759Z,97839.86
2018-07-17T13:21:34.909Z,97834.11
2018-07-17T13:24:04.066Z,97832.72
2018-07-17T13:26:33.204Z,97834.45
2018-07-17T13:29:02.356Z,97830.27
2018-07-17T13:31:31.501Z,97820.76
2018-07-17T13:34:00.666Z,97832.79
2018-07-17T13:36:29.591Z,97831.06
2018-07-17T13:38:58.741Z,97835.52
2018-07-17T13:41:27.884Z,97828.61
2018-07-17T13:43:57.024Z,97826.17
2018-07-17T13:46:26.163Z,97825.88
2018-07-17T13:48:55.329Z,97836.88
2018-07-17T13:51:24.457Z,97820.97
2018-07-17T13:53:53.622Z,97830.38
2018-07-17T13:56:22.769Z,97830.23
2018-07-17T13:58:51.908Z,97819.19
2018-07-17T14:01:21.044Z,97833.05
2018-07-17T14:03:50.197Z,97830.90
2018-07-17T14:06:19.323Z,97819.45
2018-07-17T14:08:48.511Z,97806.53
2018-07-17T14:11:17.441Z,97827.83
2018-07-17T14:13:46.631Z,97822.91
2018-07-17T14:16:15.801Z,97816.10
2018-07-17T14:18:44.969Z,97819.19
2018-07-17T14:21:14.152Z,97821.71
2018-07-17T14:23:43.378Z,97833.96
2018-07-17T14:26:12.516Z,97846.20
2018-07-17T14:28:41.703Z,97840.55
2018-07-17T14:31:10.873Z,97838.69
2018-07-17T14:33:40.049Z,97840.17
2018-07-17T14:36:09.220Z,97854.75
2018-07-17T14:38:38.384Z,97847.16
2018-07-17T14:41:07.655Z,97858.51
2018-07-17T14:43:36.827Z,97857.44
2018-07-17T14:46:06.175Z,97849.50
2018-07-17T14:48:38.019Z,97853.38
2018-07-17T14:51:09.173Z,97849.80
2018-07-17T14:53:38.512Z,97852.56
2018-07-17T14:56:08.090Z,97854.61
2018-07-17T14:58:37.327Z,97853.49
2018-07-17T15:01:06.888Z,97855.31
2018-07-17T15:03:36.065Z,97849.84
2018-07-17T15:06:05.240Z,97862.36
2018-07-17T15:08:34.408Z,97859.45
2018-07-17T15:11:03.677Z,97861.16
2018-07-17T15:13:32.758Z,97872.30
2018-07-17T15:16:01.920Z,97863.47
2018-07-17T15:18:30.870Z,97871.23
2018-07-17T15:21:00.040Z,97859.67
2018-07-17T15:23:29.212Z,97856.70
2018-07-17T15:25:58.388Z,97859.67
2018-07-17T15:28:27.563Z,97858.94
2018-07-17T15:30:56.737Z,97856.11
2018-07-17T15:33:26.732Z,97858.70
2018-07-17T15:35:55.926Z,97859.56
2018-07-17T15:38:25.163Z,97863.46
2018-07-17T15:40:54.277Z,97862.75
2018-07-17T15:43:23.446Z,97861.11
2018-07-17T15:45:52.445Z,97862.64
2018-07-17T15:48:21.600Z,97862.76
2018-07-17T15:50:50.787Z,97860.73
2018-07-17T15:53:19.962Z,97860.13
2018-07-17T15:55:49.136Z,97863.33
2018-07-17T15:58:18.312Z,97865.08
2018-07-17T16:00:47.865Z,97866.23
2018-07-17T16:03:17.047Z,97870.51
2018-07-17T16:05:46.229Z,97871.11
2018-07-17T16:08:15.401Z,97868.98
2018-07-17T16:10:44.640Z,97872.65
2018-07-17T16:13:13.855Z,97869.22
2018-07-17T16:15:43.142Z,97866.17
2018-07-17T16:18:12.313Z,97871.45
2018-07-17T16:20:41.264Z,97862.08
2018-07-17T16:23:10.448Z,97864.95
2018-07-17T16:25:39.640Z,97857.91
2018-07-17T16:28:08.820Z,97863.90
2018-07-17T16:30:37.995Z,97852.05
2018-07-17T16:33:07.164Z,97848.31
2018-07-17T16:35:36.357Z,97853.64
2018-07-17T16:38:05.531Z,97843.78
2018-07-17T16:40:34.711Z,97849.03
2018-07-17T16:43:03.963Z,97839.23
2018-07-17T16:45:33.149Z,97851.19
2018-07-17T16:48:02.369Z,97841.16
2018-07-17T16:50:31.519Z,97852.07
2018-07-17T16:53:00.677Z,97848.83
2018-07-17T16:55:29.855Z,97848.59
2018-07-17T16:57:59.012Z,97845.00
2018-07-17T17:00:28.199Z,97850.73
2018-07-17T17:02:57.362Z,97848.81
2018-07-17T17:05:26.545Z,97855.41
2018-07-17T17:07:55.481Z,97850.98
2018-07-17T17:10:24.636Z,97846.83
2018-07-17T17:12:54.109Z,97854.67
2018-07-17T17:15:24.070Z,97843.90
2018-07-17T17:17:53.245Z,97846.30
2018-07-17T17:20:22.376Z,97843.25
2018-07-17T17:22:51.528Z,97847.08
2018-07-17T17:25:20.680Z,97843.09
2018-07-17T17:27:49.844Z,97849.10
2018-07-17T17:30:19.000Z,97847.23
2018-07-17T17:32:48.192Z,97849.34
2018-07-17T17:35:17.291Z,97852.14
2018-07-17T17:37:46.435Z,97856.02
2018-07-17T17:40:15.612Z,97854.31
2018-07-17T17:42:44.761Z,97860.75
2018-07-17T17:45:13.912Z,97864.36
2018-07-17T17:47:42.847Z,97866.84
2018-07-17T17:50:12.008Z,97865.78
2018-07-17T17:52:40.941Z,97868.64
2018-07-17T17:55:10.083Z,97871.38
2018-07-17T17:57:40.064Z,97877.38
2018-07-17T18:00:09.229Z,97884.22
2018-07-17T18:02:38.411Z,97894.78
2018-07-17T18:05:07.366Z,97899.25
2018-07-17T18:07:36.578Z,97894.80
2018-07-17T18:10:06.206Z,97902.52
2018-07-17T18:12:35.626Z,97905.52
2018-07-17T18:15:05.307Z,97911.05
2018-07-17T18:17:34.568Z,97907.98
2018-07-17T18:20:03.802Z,97911.45
2018-07-17T18:22:32.936Z,97905.52
2018-07-17T18:25:02.101Z,97917.77
2018-07-17T18:27:31.033Z,97919.80
2018-07-17T18:30:00.229Z,97927.63
2018-07-17T18:32:29.377Z,97925.93
2018-07-17T18:34:58.553Z,97927.81
2018-07-17T18:37:27.711Z,97931.77
2018-07-17T18:39:56.872Z,97932.53
2018-07-17T18:42:25.809Z,97941.64
2018-07-17T18:44:54.969Z,97941.98
2018-07-17T18:47:24.131Z,97950.13
2018-07-17T18:50:12.003Z,97952.00
2018-07-17T18:52:22.473Z,97954.91
2018-07-17T18:54:51.605Z,97952.75
2018-07-17T18:57:20.778Z,97959.80
2018-07-17T18:59:49.731Z,97955.91
2018-07-17T19:02:18.844Z,97958.77
2018-07-17T19:04:48.026Z,97958.87
2018-07-17T19:07:17.217Z,97967.58
2018-07-17T19:09:46.405Z,97969.42
2018-07-17T19:12:15.650Z,97966.20
2018-07-17T19:14:44.792Z,97962.48
2018-07-17T19:17:13.981Z,97967.74
2018-07-17T19:19:43.220Z,97971.52
2018-07-17T19:22:12.420Z,97973.41
2018-07-17T19:24:41.634Z,97976.83
2018-07-17T19:27:10.818Z,97972.81
2018-07-17T19:29:39.778Z,97974.49
2018-07-17T19:32:08.975Z,97977.69
2018-07-17T19:34:38.157Z,97976.39
2018-07-17T19:37:07.618Z,97978.30
2018-07-17T19:39:36.803Z,97977.40
2018-07-17T19:42:06.041Z,97973.41
2018-07-17T19:44:35.546Z,97980.34
2018-07-17T19:47:04.925Z,97970.29
2018-07-17T19:49:34.091Z,97980.70
2018-07-17T19:52:03.283Z,97980.23
2018-07-17T19:54:32.710Z,97986.52
2018-07-17T19:57:01.900Z,97981.41
2018-07-17T19:59:31.080Z,97985.81
2018-07-17T20:02:00.272Z,97981.72
2018-07-17T20:04:29.464Z,97986.70
2018-07-17T20:06:58.652Z,97994.80
2018-07-17T20:09:27.831Z,97991.38
2018-07-17T20:11:57.015Z,97994.06
2018-07-17T20:14:26.196Z,98000.98
2018-07-17T20:16:55.376Z,97994.87
2018-07-17T20:19:24.572Z,97995.27
2018-07-17T20:21:53.521Z,98003.02
2018-07-17T20:24:22.680Z,98005.20
2018-07-17T20:26:51.868Z,98000.73
2018-07-17T20:29:21.345Z,98001.63
2018-07-17T20:31:50.504Z,98002.14
2018-07-17T20:34:19.668Z,98003.13
2018-07-17T20:36:48.834Z,98001.21
2018-07-17T20:39:18.004Z,98003.13
2018-07-17T20:41:47.180Z,98000.75
2018-07-17T20:44:16.357Z,98002.98
2018-07-17T20:46:45.555Z,98004.56
2018-07-17T20:49:14.488Z,98003.37
2018-07-17T20:51:43.670Z,98004.83
2018-07-17T20:54:12.840Z,98005.66
2018-07-17T20:56:42.013Z,98002.70
2018-07-17T20:59:11.264Z,98011.15
2018-07-17T21:01:40.445Z,98007.16
2018-07-17T21:04:09.642Z,98017.74
2018-07-17T21:06:38.789Z,98017.31
2018-07-17T21:09:10.588Z,98018.06
2018-07-17T21:11:39.727Z,98025.91
2018-07-17T21:14:08.861Z,98028.25
2018-07-17T21:16:38.025Z,98024.55
2018-07-17T21:19:07.275Z,98033.80
2018-07-17T21:21:36.428Z,98035.03
2018-07-17T21:24:05.596Z,98037.61
2018-07-17T21:26:34.745Z,98034.94
2018-07-17T21:29:04.136Z,98036.52
2018-07-17T21:31:33.267Z,98034.10
2018-07-17T21:34:02.430Z,98034.93
2018-07-17T21:36:31.608Z,98034.20
2018-07-17T21:39:00.792Z,98035.38
2018-07-17T21:41:29.923Z,98036.77
2018-07-17T21:43:58.848Z,98042.45
2018-07-17T21:46:28.009Z,98040.23
2018-07-17T21:48:57.160Z,98040.45
2018-07-17T21:51:26.318Z,98040.19
2018-07-17T21:53:55.247Z,98042.45
2018-07-17T21:56:24.404Z,98046.22
2018-07-17T21:58:53.320Z,98044.47
2018-07-17T22:01:22.456Z,98050.84
2018-07-17T22:03:51.608Z,98055.14
2018-07-17T22:06:20.731Z,98054.83
2018-07-17T22:08:49.907Z,98062.84
2018-07-17T22:11:19.177Z,98058.23
2018-07-17T22:13:48.155Z,98063.30
2018-07-17T22:16:17.439Z,98054.59
2018-07-17T22:18:46.773Z,98062.95
2018-07-17T22:21:15.957Z,98060.09
2018-07-17T22:23:44.910Z,98063.89
2018-07-17T22:26:14.081Z,98063.34
2018-07-17T22:28:43.254Z,98064.42
2018-07-17T22:31:12.436Z,98067.31
2018-07-17T22:33:41.608Z,98070.86
2018-07-17T22:36:10.779Z,98070.52
2018-07-17T22:38:39.961Z,98073.26
2018-07-17T22:41:09.148Z,98081.11
2018-07-17T22:43:38.325Z,98080.42
2018-07-17T22:46:07.488Z,98084.20
2018-07-17T22:48:36.667Z,98085.48
2018-07-17T22:51:06.142Z,98089.44
2018-07-17T22:53:35.311Z,98085.17
2018-07-17T22:56:04.485Z,98092.36
2018-07-17T22:58:33.668Z,98094.22
2018-07-17T23:01:02.875Z,98094.78
2018-07-17T23:03:32.060Z,98100.45
2018-07-17T23:06:01.224Z,98096.55
2018-07-17T23:08:30.374Z,98093.52
2018-07-17T23:10:59.521Z,98096.70
2018-07-17T23:13:28.672Z,98094.67
2018-07-17T23:15:57.793Z,98096.59
2018-07-17T23:18:26.931Z,98095.13
2018-07-17T23:20:56.076Z,98098.67
2018-07-17T23:23:25.245Z,98091.55
2018-07-17T23:25:54.390Z,98105.89
2018-07-17T23:28:23.548Z,98103.19
2018-07-17T23:30:52.688Z,98101.06
2018-07-17T23:33:21.874Z,98103.88
2018-07-17T23:35:51.036Z,98101.95
2018-07-17T23:38:20.167Z,98096.99
2018-07-17T23:40:49.095Z,98096.48
2018-07-17T23:43:18.245Z,98098.49
2018-07-17T23:45:47.186Z,98104.16
2018-07-17T23:48:16.329Z,98102.41
2018-07-17T23:50:45.242Z,98101.05
2018-07-17T23:53:14.388Z,98102.38
2018-07-17T23:55:43.540Z,98098.47
2018-07-17T23:58:12.677Z,98099.70
