createdAt,value
2022-10-19T00:01:21.606Z,99.90
2022-10-19T00:03:52.802Z,99.90
2022-10-19T00:06:30.147Z,99.90
2022-10-19T00:09:01.482Z,99.90
2022-10-19T00:11:30.229Z,99.90
2022-10-19T00:13:58.868Z,99.90
2022-10-19T00:16:30.029Z,99.90
2022-10-19T00:18:59.318Z,99.90
2022-10-19T00:21:26.502Z,99.90
2022-10-19T00:23:53.647Z,99.90
2022-10-19T00:26:20.587Z,99.90
2022-10-19T00:28:47.433Z,99.90
2022-10-19T00:31:17.557Z,99.90
2022-10-19T00:33:48.051Z,99.90
2022-10-19T00:36:25.333Z,99.90
2022-10-19T00:38:54.073Z,99.90
2022-10-19T00:41:23.970Z,99.90
2022-10-19T00:44:13.973Z,99.90
2022-10-19T00:46:44.355Z,99.90
2022-10-19T00:49:18.052Z,99.90
2022-10-19T00:51:51.057Z,99.90
2022-10-19T00:54:19.226Z,99.90
2022-10-19T00:56:49.744Z,99.90
2022-10-19T00:59:20.529Z,99.90
2022-10-19T01:01:49.213Z,99.90
2022-10-19T01:04:16.561Z,99.90
2022-10-19T01:06:43.495Z,99.90
2022-10-19T01:09:10.327Z,99.90
2022-10-19T01:12:04.029Z,99.90
2022-10-19T01:14:55.116Z,99.90
2022-10-19T01:18:07.489Z,99.90
2022-10-19T01:21:08.110Z,99.90
2022-10-19T01:23:59.812Z,99.90
2022-10-19T01:27:06.359Z,99.90
2022-10-19T01:30:01.935Z,99.90
2022-10-19T01:32:52.455Z,99.90
2022-10-19T01:35:30.650Z,99.90
2022-10-19T01:38:18.296Z,99.90
2022-10-19T01:41:47.357Z,99.90
2022-10-19T01:44:27.890Z,99.90
2022-10-19T01:47:05.679Z,99.90
2022-10-19T01:49:49.624Z,99.90
2022-10-19T01:52:21.748Z,99.90
2022-10-19T01:54:54.554Z,99.90
2022-10-19T01:57:30.235Z,99.90
2022-10-19T01:59:58.246Z,99.90
2022-10-19T02:02:29.069Z,99.90
2022-10-19T02:04:57.763Z,99.90
2022-10-19T02:07:26.188Z,99.90
2022-10-19T02:09:53.099Z,99.90
2022-10-19T02:12:21.616Z,99.90
2022-10-19T02:14:55.810Z,99.90
2022-10-19T02:17:30.582Z,99.90
2022-10-19T02:19:59.296Z,99.90
2022-10-19T02:22:26.487Z,99.90
2022-10-19T02:24:53.580Z,99.90
2022-10-19T02:27:20.696Z,99.90
2022-10-19T02:29:47.763Z,99.90
2022-10-19T02:32:15.091Z,99.90
2022-10-19T02:34:42.191Z,99.90
2022-10-19T02:37:09.564Z,99.90
2022-10-19T02:42:29.092Z,99.90
2022-10-19T02:45:05.052Z,99.90
2022-10-19T02:47:46.938Z,99.90
2022-10-19T02:50:14.219Z,99.90
2022-10-19T02:52:41.927Z,99.90
2022-10-19T02:55:09.847Z,99.90
2022-10-19T02:57:37.246Z,99.90
2022-10-19T03:00:09.017Z,99.90
2022-10-19T03:02:35.893Z,99.90
2022-10-19T03:05:03.559Z,99.90
2022-10-19T03:07:30.483Z,99.90
2022-10-19T03:09:57.285Z,99.90
2022-10-19T03:12:24.069Z,99.90
2022-10-19T03:14:50.889Z,99.90
2022-10-19T03:17:17.717Z,99.90
2022-10-19T03:19:44.934Z,99.90
2022-10-19T03:22:14.850Z,99.90
2022-10-19T03:24:41.651Z,99.90
2022-10-19T03:27:08.535Z,99.90
2022-10-19T03:29:35.331Z,99.90
2022-10-19T03:32:02.203Z,99.90
2022-10-19T03:34:28.947Z,99.90
2022-10-19T03:36:56.704Z,99.90
2022-10-19T03:39:23.568Z,99.90
2022-10-19T03:41:50.544Z,99.90
2022-10-19T03:44:17.286Z,99.90
2022-10-19T03:46:44.145Z,99.90
2022-10-19T03:49:11.458Z,99.90
2022-10-19T03:51:38.205Z,99.90
2022-10-19T03:54:11.380Z,99.90
2022-10-19T03:56:38.360Z,99.90
2022-10-19T03:59:06.715Z,99.90
2022-10-19T04:01:41.770Z,99.90
2022-10-19T04:04:14.865Z,99.90
2022-10-19T04:06:45.480Z,99.90
2022-10-19T04:09:16.847Z,99.90
2022-10-19T04:11:44.383Z,99.90
2022-10-19T04:14:19.306Z,99.90
2022-10-19T04:16:54.430Z,99.90
2022-10-19T04:19:21.257Z,99.90
2022-10-19T04:21:49.577Z,99.90
2022-10-19T04:24:19.068Z,99.90
2022-10-19T04:26:52.498Z,99.90
2022-10-19T04:29:24.986Z,99.90
2022-10-19T04:31:54.918Z,99.90
2022-10-19T04:34:21.743Z,99.90
2022-10-19T04:36:48.542Z,99.90
2022-10-19T04:39:15.454Z,99.90
2022-10-19T04:41:42.288Z,99.90
2022-10-19T04:44:10.631Z,99.90
2022-10-19T04:46:38.456Z,99.90
2022-10-19T04:49:06.849Z,99.90
2022-10-19T04:51:34.493Z,99.90
2022-10-19T04:54:29.017Z,99.90
2022-10-19T04:56:55.754Z,99.90
2022-10-19T04:59:22.443Z,99.90
2022-10-19T05:01:49.154Z,99.90
2022-10-19T05:04:15.926Z,99.90
2022-10-19T05:06:42.644Z,99.90
2022-10-19T05:09:09.345Z,99.90
2022-10-19T05:11:36.166Z,99.90
2022-10-19T05:14:02.880Z,99.90
2022-10-19T05:16:29.593Z,99.90
2022-10-19T05:18:58.634Z,99.90
2022-10-19T05:21:28.670Z,99.90
2022-10-19T05:23:56.890Z,99.90
2022-10-19T05:26:27.094Z,99.90
2022-10-19T05:28:59.093Z,99.90
2022-10-19T05:31:29.055Z,99.90
2022-10-19T05:33:57.183Z,99.90
2022-10-19T05:36:34.828Z,99.90
2022-10-19T05:39:12.190Z,99.90
2022-10-19T05:41:38.961Z,99.90
2022-10-19T05:44:06.036Z,99.90
2022-10-19T05:46:34.230Z,99.90
2022-10-19T05:49:01.158Z,99.90
2022-10-19T05:51:28.586Z,99.90
2022-10-19T05:53:56.689Z,99.90
2022-10-19T05:56:30.022Z,99.90
2022-10-19T05:58:59.891Z,99.90
2022-10-19T06:01:28.945Z,99.90
2022-10-19T06:03:57.976Z,99.90
2022-10-19T06:06:26.253Z,99.90
2022-10-19T06:08:55.906Z,99.90
2022-10-19T06:11:29.731Z,99.90
2022-10-19T06:13:59.778Z,99.90
2022-10-19T06:16:28.876Z,99.90
2022-10-19T06:18:57.283Z,99.90
2022-10-19T06:21:28.571Z,99.90
2022-10-19T06:23:59.044Z,99.90
2022-10-19T06:26:27.667Z,99.90
2022-10-19T06:29:00.282Z,99.90
2022-10-19T06:31:33.237Z,99.90
2022-10-19T06:34:00.295Z,99.90
2022-10-19T06:36:30.786Z,99.90
2022-10-19T06:38:59.640Z,99.90
2022-10-19T06:41:27.460Z,99.90
2022-10-19T06:43:55.785Z,99.90
2022-10-19T06:46:25.370Z,99.90
2022-10-19T06:48:56.320Z,99.90
2022-10-19T06:51:25.305Z,99.90
2022-10-19T06:53:56.503Z,99.90
2022-10-19T06:56:25.654Z,99.90
2022-10-19T06:58:53.078Z,99.90
2022-10-19T07:01:20.111Z,99.90
2022-10-19T07:03:46.936Z,99.90
2022-10-19T07:06:14.375Z,99.90
2022-10-19T07:08:42.678Z,99.90
2022-10-19T07:11:15.311Z,99.90
2022-10-19T07:13:42.095Z,99.90
2022-10-19T07:16:19.695Z,99.90
2022-10-19T07:18:50.814Z,99.90
2022-10-19T07:21:20.953Z,99.90
2022-10-19T07:23:48.233Z,99.90
2022-10-19T07:26:28.211Z,99.90
2022-10-19T07:28:58.111Z,99.90
2022-10-19T07:31:27.219Z,99.90
2022-10-19T07:34:00.709Z,99.90
2022-10-19T07:36:30.307Z,99.90
2022-10-19T07:38:57.353Z,99.90
2022-10-19T07:41:25.893Z,99.90
2022-10-19T07:43:53.710Z,99.90
2022-10-19T07:46:25.555Z,99.90
2022-10-19T07:48:53.467Z,99.90
2022-10-19T07:51:22.070Z,99.90
2022-10-19T07:53:49.353Z,99.90
2022-10-19T07:56:24.333Z,99.90
2022-10-19T07:58:53.596Z,99.90
2022-10-19T08:01:24.199Z,99.90
2022-10-19T08:04:48.698Z,99.90
2022-10-19T08:06:40.980Z,99.90
2022-10-19T08:09:07.870Z,99.90
2022-10-19T08:11:35.582Z,99.90
2022-10-19T08:14:03.720Z,99.90
2022-10-19T08:16:40.340Z,99.90
2022-10-19T08:19:13.486Z,99.90
2022-10-19T08:21:46.236Z,99.90
2022-10-19T08:24:16.044Z,99.90
2022-10-19T08:26:43.846Z,99.90
2022-10-19T08:29:17.450Z,99.90
2022-10-19T08:31:47.129Z,99.90
2022-10-19T08:34:14.606Z,99.90
2022-10-19T08:39:14.387Z,99.90
2022-10-19T08:41:41.415Z,99.90
2022-10-19T08:44:48.700Z,99.90
2022-10-19T08:47:53.679Z,99.90
2022-10-19T08:50:36.186Z,99.90
2022-10-19T08:53:11.959Z,99.90
2022-10-19T08:56:08.718Z,99.90
2022-10-19T08:58:59.499Z,99.90
2022-10-19T09:02:10.439Z,99.90
2022-10-19T09:04:54.082Z,99.90
2022-10-19T09:07:37.205Z,99.90
2022-10-19T09:10:16.692Z,99.90
2022-10-19T09:12:59.474Z,99.90
2022-10-19T09:15:48.222Z,99.90
2022-10-19T09:18:24.830Z,99.90
2022-10-19T09:21:02.847Z,99.90
2022-10-19T09:23:55.244Z,99.90
2022-10-19T09:26:28.416Z,99.90
2022-10-19T09:29:08.344Z,99.90
2022-10-19T09:31:40.625Z,99.90
2022-10-19T09:34:22.482Z,99.90
2022-10-19T09:36:58.785Z,99.90
2022-10-19T09:39:29.648Z,99.90
2022-10-19T09:42:10.799Z,99.90
2022-10-19T09:44:38.663Z,99.90
2022-10-19T09:47:29.644Z,99.90
2022-10-19T09:50:13.515Z,99.90
2022-10-19T09:52:42.171Z,99.90
2022-10-19T09:55:14.849Z,99.90
2022-10-19T09:58:03.628Z,99.90
2022-10-19T10:00:39.239Z,99.90
2022-10-19T10:03:07.635Z,99.90
2022-10-19T10:05:39.198Z,99.90
2022-10-19T10:08:22.783Z,99.90
2022-10-19T10:11:06.949Z,99.90
2022-10-19T10:14:00.433Z,99.90
2022-10-19T10:16:30.397Z,99.90
2022-10-19T10:19:06.614Z,99.90
2022-10-19T10:21:55.600Z,99.90
2022-10-19T10:24:27.108Z,99.90
2022-10-19T10:27:06.171Z,99.90
2022-10-19T10:29:38.892Z,99.90
2022-10-19T10:32:12.964Z,99.90
2022-10-19T10:34:53.868Z,99.90
2022-10-19T10:37:37.302Z,99.90
2022-10-19T10:40:06.462Z,99.90
2022-10-19T10:42:54.778Z,99.90
2022-10-19T10:45:32.421Z,99.90
2022-10-19T10:48:19.783Z,99.90
2022-10-19T10:50:47.091Z,99.90
2022-10-19T10:53:43.152Z,99.90
2022-10-19T10:56:33.454Z,99.90
2022-10-19T10:59:23.114Z,99.90
2022-10-19T11:02:18.098Z,99.90
2022-10-19T11:05:16.128Z,99.90
2022-10-19T11:08:03.189Z,99.90
2022-10-19T11:10:49.646Z,99.90
2022-10-19T11:13:24.241Z,99.90
2022-10-19T11:16:16.095Z,99.90
2022-10-19T11:18:53.763Z,99.90
2022-10-19T11:21:47.668Z,99.90
2022-10-19T11:24:39.352Z,99.90
2022-10-19T11:27:29.695Z,99.90
2022-10-19T11:30:07.184Z,99.90
2022-10-19T11:33:03.877Z,99.90
2022-10-19T11:35:53.443Z,99.90
2022-10-19T11:39:00.686Z,99.90
2022-10-19T11:42:23.066Z,99.90
2022-10-19T11:45:28.219Z,99.90
2022-10-19T11:48:09.273Z,99.90
2022-10-19T11:51:30.712Z,99.90
2022-10-19T11:54:26.148Z,99.80
2022-10-19T11:57:11.726Z,99.60
2022-10-19T12:00:27.228Z,99.30
2022-10-19T12:03:22.526Z,96.20
2022-10-19T12:06:24.750Z,94.10
2022-10-19T12:09:03.003Z,95.30
2022-10-19T12:12:02.762Z,92.00
2022-10-19T12:14:37.143Z,92.30
2022-10-19T12:17:15.518Z,94.80
2022-10-19T12:19:53.122Z,95.50
2022-10-19T12:22:27.076Z,96.30
2022-10-19T12:24:58.098Z,96.80
2022-10-19T12:27:36.869Z,97.70
2022-10-19T12:30:23.557Z,97.50
2022-10-19T12:33:07.231Z,96.60
2022-10-19T12:36:00.874Z,95.60
2022-10-19T12:39:02.871Z,95.70
2022-10-19T12:42:10.611Z,96.30
2022-10-19T12:45:03.827Z,97.30
2022-10-19T12:47:30.545Z,98.60
2022-10-19T12:49:58.940Z,99.80
2022-10-19T12:52:48.624Z,99.90
2022-10-19T12:55:15.281Z,97.20
2022-10-19T12:57:55.787Z,94.80
2022-10-19T13:00:32.453Z,94.10
2022-10-19T13:03:14.125Z,91.80
2022-10-19T13:05:41.575Z,90.30
2022-10-19T13:08:12.262Z,89.50
2022-10-19T13:10:41.423Z,90.20
2022-10-19T13:13:55.723Z,87.10
2022-10-19T13:16:28.446Z,83.20
2022-10-19T13:19:14.645Z,82.80
2022-10-19T13:21:53.302Z,80.30
2022-10-19T13:24:34.667Z,76.70
2022-10-19T13:27:04.250Z,73.90
2022-10-19T13:29:51.284Z,74.70
2022-10-19T13:32:43.363Z,78.30
2022-10-19T13:35:28.835Z,76.70
2022-10-19T13:38:18.168Z,74.70
2022-10-19T13:40:50.800Z,72.70
2022-10-19T13:44:12.037Z,68.10
2022-10-19T13:46:51.309Z,61.40
2022-10-19T13:49:30.280Z,53.60
2022-10-19T13:52:34.057Z,50.40
2022-10-19T13:55:19.391Z,43.50
2022-10-19T13:58:13.902Z,42.90
2022-10-19T14:01:04.009Z,44.20
2022-10-19T14:03:53.803Z,41.80
2022-10-19T14:06:33.304Z,41.50
2022-10-19T14:09:27.227Z,40.50
2022-10-19T14:12:06.863Z,40.30
2022-10-19T14:14:44.253Z,41.80
2022-10-19T14:19:56.867Z,42.80
2022-10-19T14:22:33.805Z,42.20
2022-10-19T14:25:29.656Z,40.70
2022-10-19T14:28:06.711Z,40.40
2022-10-19T14:30:36.247Z,41.30
2022-10-19T14:33:10.275Z,40.60
2022-10-19T14:35:41.178Z,40.00
2022-10-19T14:38:18.231Z,39.50
2022-10-19T14:40:45.289Z,40.30
2022-10-19T14:43:25.994Z,41.60
2022-10-19T14:46:07.917Z,45.40
2022-10-19T14:48:41.658Z,48.10
2022-10-19T14:51:28.342Z,50.60
2022-10-19T14:54:22.697Z,53.80
2022-10-19T14:57:01.357Z,56.00
2022-10-19T14:59:39.383Z,58.40
2022-10-19T15:02:18.275Z,60.90
2022-10-19T15:04:46.299Z,62.60
2022-10-19T15:07:26.534Z,64.70
2022-10-19T15:09:59.171Z,66.00
2022-10-19T15:12:30.372Z,67.40
2022-10-19T15:14:58.055Z,68.90
2022-10-19T15:17:32.754Z,69.30
2022-10-19T15:20:01.265Z,70.90
2022-10-19T15:22:31.306Z,72.70
2022-10-19T15:25:24.863Z,74.50
2022-10-19T15:27:53.543Z,76.60
2022-10-19T15:30:27.999Z,79.00
2022-10-19T15:33:14.507Z,81.00
2022-10-19T15:35:44.458Z,83.00
2022-10-19T15:38:14.495Z,84.60
2022-10-19T15:40:45.468Z,86.40
2022-10-19T15:43:30.716Z,87.70
2022-10-19T15:46:13.887Z,89.50
2022-10-19T15:48:41.100Z,90.80
2022-10-19T15:51:26.260Z,91.80
2022-10-19T15:54:05.202Z,93.40
2022-10-19T15:56:36.040Z,94.70
2022-10-19T15:59:10.570Z,96.20
2022-10-19T16:01:37.553Z,97.90
2022-10-19T16:04:04.585Z,99.30
2022-10-19T16:06:34.482Z,99.90
2022-10-19T16:09:02.249Z,99.90
2022-10-19T16:11:30.923Z,99.90
2022-10-19T16:13:57.868Z,99.90
2022-10-19T16:16:32.847Z,99.90
2022-10-19T16:19:00.962Z,99.90
2022-10-19T16:21:33.758Z,99.90
2022-10-19T16:24:01.265Z,99.90
2022-10-19T16:26:28.439Z,99.90
2022-10-19T16:28:56.009Z,99.90
2022-10-19T16:31:24.024Z,99.90
2022-10-19T16:33:51.125Z,99.90
2022-10-19T16:36:20.189Z,99.90
2022-10-19T16:38:48.010Z,99.90
2022-10-19T16:41:15.713Z,99.90
2022-10-19T16:43:42.737Z,99.90
2022-10-19T16:46:09.573Z,99.90
2022-10-19T16:48:36.907Z,99.90
2022-10-19T16:51:10.277Z,99.90
2022-10-19T16:53:38.140Z,99.90
2022-10-19T16:56:13.844Z,99.90
2022-10-19T16:58:41.097Z,99.90
2022-10-19T17:01:15.950Z,99.90
2022-10-19T17:03:45.154Z,99.90
2022-10-19T17:06:13.076Z,99.90
2022-10-19T17:09:07.429Z,99.90
2022-10-19T17:11:33.885Z,99.90
2022-10-19T17:14:06.599Z,99.90
2022-10-19T17:16:36.561Z,99.90
2022-10-19T17:19:07.028Z,99.90
2022-10-19T17:21:41.916Z,99.90
2022-10-19T17:24:20.093Z,99.90
2022-10-19T17:26:50.330Z,99.90
2022-10-19T17:29:17.891Z,99.90
2022-10-19T17:31:44.957Z,99.90
2022-10-19T17:34:12.064Z,99.90
2022-10-19T17:36:44.683Z,99.90
2022-10-19T17:39:19.233Z,99.90
2022-10-19T17:41:48.517Z,99.90
2022-10-19T17:44:17.411Z,99.90
2022-10-19T17:46:44.617Z,99.90
2022-10-19T17:49:12.627Z,99.90
2022-10-19T17:51:40.114Z,99.90
2022-10-19T17:54:11.154Z,99.90
2022-10-19T17:56:38.907Z,99.90
2022-10-19T17:59:07.816Z,99.90
2022-10-19T18:01:35.238Z,99.90
2022-10-19T18:04:01.995Z,99.90
2022-10-19T18:06:31.873Z,99.90
2022-10-19T18:09:01.314Z,99.90
2022-10-19T18:11:34.396Z,99.90
2022-10-19T18:14:01.876Z,99.90
2022-10-19T18:16:33.732Z,99.90
2022-10-19T18:19:02.275Z,99.90
2022-10-19T18:21:34.476Z,99.90
2022-10-19T18:24:03.543Z,99.90
2022-10-19T18:26:33.555Z,99.90
2022-10-19T18:29:09.103Z,99.90
2022-10-19T18:31:39.494Z,99.90
2022-10-19T18:34:12.509Z,99.90
2022-10-19T18:36:39.460Z,99.90
2022-10-19T18:39:07.482Z,99.90
2022-10-19T18:41:34.459Z,99.90
2022-10-19T18:44:04.995Z,99.90
2022-10-19T18:46:34.822Z,99.90
2022-10-19T18:49:04.865Z,99.90
2022-10-19T18:51:31.948Z,99.90
2022-10-19T18:53:59.286Z,99.90
2022-10-19T18:56:26.837Z,99.90
2022-10-19T18:58:53.567Z,99.90
2022-10-19T19:01:27.186Z,99.90
2022-10-19T19:03:57.209Z,99.90
2022-10-19T19:06:30.182Z,99.90
2022-10-19T19:08:59.403Z,99.90
2022-10-19T19:11:32.950Z,99.90
2022-10-19T19:14:08.348Z,99.90
2022-10-19T19:16:37.906Z,99.90
2022-10-19T19:19:06.021Z,99.90
2022-10-19T19:21:33.313Z,99.90
2022-10-19T19:24:03.821Z,99.90
2022-10-19T19:26:37.081Z,99.90
2022-10-19T19:29:04.340Z,99.90
2022-10-19T19:31:31.401Z,99.90
2022-10-19T19:34:01.082Z,99.90
2022-10-19T19:36:29.113Z,99.90
2022-10-19T19:38:58.938Z,99.90
2022-10-19T19:41:25.780Z,99.90
2022-10-19T19:43:52.540Z,99.90
2022-10-19T19:46:20.129Z,99.90
2022-10-19T19:48:48.293Z,99.90
2022-10-19T19:51:20.717Z,99.90
2022-10-19T19:53:48.329Z,99.90
2022-10-19T19:56:17.205Z,99.90
2022-10-19T19:58:45.247Z,99.90
2022-10-19T20:01:20.986Z,99.90
2022-10-19T20:03:48.486Z,99.90
2022-10-19T20:06:22.119Z,99.90
2022-10-19T20:08:52.061Z,99.90
2022-10-19T20:11:19.138Z,99.90
2022-10-19T20:13:46.120Z,99.90
2022-10-19T20:16:21.752Z,99.90
2022-10-19T20:18:55.279Z,99.90
2022-10-19T20:21:24.232Z,99.90
2022-10-19T20:23:51.130Z,99.90
2022-10-19T20:26:21.146Z,99.90
2022-10-19T20:28:50.428Z,99.90
2022-10-19T20:31:17.695Z,99.90
2022-10-19T20:33:44.937Z,99.90
2022-10-19T20:36:21.940Z,99.90
2022-10-19T20:38:55.341Z,99.90
2022-10-19T20:41:26.164Z,99.90
2022-10-19T20:43:53.690Z,99.90
2022-10-19T20:46:27.802Z,99.90
2022-10-19T20:48:57.829Z,99.90
2022-10-19T20:51:33.924Z,99.90
2022-10-19T20:54:03.358Z,99.90
2022-10-19T20:56:34.836Z,99.90
2022-10-19T20:59:08.848Z,99.90
2022-10-19T21:01:39.567Z,99.90
2022-10-19T21:04:10.150Z,99.90
2022-10-19T21:06:43.817Z,99.90
2022-10-19T21:09:12.404Z,99.90
2022-10-19T21:11:41.506Z,99.90
2022-10-19T21:14:13.760Z,99.90
2022-10-19T21:16:41.918Z,99.90
2022-10-19T21:19:14.321Z,99.90
2022-10-19T21:21:51.709Z,99.90
2022-10-19T21:24:26.070Z,99.90
2022-10-19T21:26:53.210Z,99.90
2022-10-19T21:29:20.502Z,99.90
2022-10-19T21:31:51.737Z,99.90
2022-10-19T21:34:28.755Z,99.90
2022-10-19T21:36:56.645Z,99.90
2022-10-19T21:39:23.513Z,99.90
2022-10-19T21:41:50.997Z,99.90
2022-10-19T21:44:18.715Z,99.90
2022-10-19T21:46:47.913Z,99.90
2022-10-19T21:49:15.586Z,99.90
2022-10-19T21:51:56.294Z,99.90
2022-10-19T21:54:25.171Z,99.90
2022-10-19T21:56:53.011Z,99.90
2022-10-19T21:59:19.774Z,99.90
2022-10-19T22:01:46.600Z,99.90
2022-10-19T22:04:17.373Z,99.90
2022-10-19T22:06:44.822Z,99.90
2022-10-19T22:09:16.281Z,99.90
2022-10-19T22:11:43.897Z,99.90
2022-10-19T22:14:13.666Z,99.90
2022-10-19T22:16:41.748Z,99.90
2022-10-19T22:19:09.899Z,99.90
2022-10-19T22:24:07.894Z,99.90
2022-10-19T22:26:40.509Z,99.90
2022-10-19T22:29:08.142Z,99.90
2022-10-19T22:31:37.159Z,99.90
2022-10-19T22:34:14.247Z,99.90
2022-10-19T22:36:41.078Z,99.90
2022-10-19T22:39:08.658Z,99.90
2022-10-19T22:41:35.391Z,99.90
2022-10-19T22:44:02.245Z,99.90
2022-10-19T22:46:29.026Z,99.90
2022-10-19T22:48:55.803Z,99.90
2022-10-19T22:51:22.570Z,99.90
2022-10-19T22:53:49.261Z,99.90
2022-10-19T22:56:15.957Z,99.90
2022-10-19T22:58:42.698Z,99.90
2022-10-19T23:01:12.997Z,99.90
2022-10-19T23:03:40.910Z,99.90
2022-10-19T23:06:11.223Z,99.90
2022-10-19T23:08:38.297Z,99.90
2022-10-19T23:11:05.410Z,99.90
2022-10-19T23:13:32.614Z,99.90
2022-10-19T23:15:59.360Z,99.90
2022-10-19T23:18:26.184Z,99.90
2022-10-19T23:20:59.031Z,99.90
2022-10-19T23:23:27.711Z,99.90
2022-10-19T23:25:58.391Z,99.90
2022-10-19T23:28:25.094Z,99.90
2022-10-19T23:30:51.971Z,99.90
2022-10-19T23:33:18.724Z,99.90
2022-10-19T23:35:45.446Z,99.90
2022-10-19T23:38:12.182Z,99.90
2022-10-19T23:40:38.903Z,99.90
2022-10-19T23:43:05.747Z,99.90
2022-10-19T23:45:32.568Z,99.90
2022-10-19T23:47:59.407Z,99.90
2022-10-19T23:50:26.089Z,99.90
2022-10-19T23:52:52.780Z,99.90
2022-10-19T23:55:19.470Z,99.90
2022-10-19T23:57:46.173Z,99.90
