createdAt,value
2022-10-02T00:01:27.413Z,12.50
2022-10-02T00:03:56.231Z,12.50
2022-10-02T00:06:26.906Z,12.50
2022-10-02T00:09:00.387Z,12.50
2022-10-02T00:11:36.561Z,12.50
2022-10-02T00:14:07.249Z,12.50
2022-10-02T00:16:40.865Z,12.50
2022-10-02T00:19:12.349Z,12.50
2022-10-02T00:21:54.935Z,12.50
2022-10-02T00:24:27.632Z,12.50
2022-10-02T00:27:01.736Z,12.50
2022-10-02T00:29:40.633Z,12.50
2022-10-02T00:32:20.355Z,12.50
2022-10-02T00:35:03.400Z,12.50
2022-10-02T00:37:43.732Z,12.50
2022-10-02T00:40:38.206Z,12.50
2022-10-02T00:43:21.387Z,12.50
2022-10-02T00:46:07.886Z,12.50
2022-10-02T00:48:52.371Z,12.50
2022-10-02T00:51:36.569Z,12.50
2022-10-02T00:54:18.724Z,12.50
2022-10-02T00:56:53.626Z,12.50
2022-10-02T00:59:35.945Z,12.50
2022-10-02T01:02:11.629Z,12.50
2022-10-02T01:04:41.254Z,12.40
2022-10-02T01:07:12.452Z,12.40
2022-10-02T01:09:41.859Z,12.40
2022-10-02T01:12:10.664Z,12.50
2022-10-02T01:14:40.614Z,12.40
2022-10-02T01:17:23.967Z,12.40
2022-10-02T01:19:52.487Z,12.40
2022-10-02T01:22:32.255Z,12.40
2022-10-02T01:25:05.706Z,12.40
2022-10-02T01:27:38.937Z,12.40
2022-10-02T01:30:10.012Z,12.40
2022-10-02T01:32:43.767Z,12.40
2022-10-02T01:35:12.322Z,12.40
2022-10-02T01:37:44.473Z,12.40
2022-10-02T01:40:27.573Z,12.40
2022-10-02T01:42:59.066Z,12.40
2022-10-02T01:45:49.004Z,12.40
2022-10-02T01:48:23.798Z,12.40
2022-10-02T01:51:02.208Z,12.40
2022-10-02T01:53:39.759Z,12.40
2022-10-02T01:56:18.949Z,12.40
2022-10-02T01:58:55.212Z,12.40
2022-10-02T02:01:35.947Z,12.40
2022-10-02T02:04:13.673Z,12.40
2022-10-02T02:06:50.888Z,12.40
2022-10-02T02:09:23.882Z,12.40
2022-10-02T02:12:00.520Z,12.40
2022-10-02T02:14:33.845Z,12.40
2022-10-02T02:17:09.973Z,12.40
2022-10-02T02:19:44.088Z,12.40
2022-10-02T02:22:17.842Z,12.40
2022-10-02T02:24:52.265Z,12.40
2022-10-02T02:27:26.566Z,12.40
2022-10-02T02:29:59.571Z,12.30
2022-10-02T02:32:33.236Z,12.30
2022-10-02T02:35:06.608Z,12.30
2022-10-02T02:37:38.721Z,12.30
2022-10-02T02:40:10.961Z,12.30
2022-10-02T02:42:43.255Z,12.30
2022-10-02T02:45:16.789Z,12.30
2022-10-02T02:47:49.371Z,12.20
2022-10-02T02:50:22.267Z,12.20
2022-10-02T02:52:55.357Z,12.20
2022-10-02T02:55:28.230Z,12.20
2022-10-02T02:58:03.654Z,12.20
2022-10-02T03:00:31.938Z,12.20
2022-10-02T03:03:00.577Z,12.20
2022-10-02T03:05:30.609Z,12.20
2022-10-02T03:08:02.908Z,12.20
2022-10-02T03:10:41.046Z,12.20
2022-10-02T03:13:29.389Z,12.10
2022-10-02T03:16:11.887Z,12.10
2022-10-02T03:18:57.615Z,12.10
2022-10-02T03:21:31.542Z,12.10
2022-10-02T03:24:07.492Z,12.10
2022-10-02T03:26:41.610Z,12.10
2022-10-02T03:29:16.259Z,12.10
2022-10-02T03:31:45.447Z,12.10
2022-10-02T03:34:14.465Z,12.10
2022-10-02T03:36:42.620Z,12.10
2022-10-02T03:39:26.872Z,12.10
2022-10-02T03:41:55.990Z,12.10
2022-10-02T03:44:25.525Z,12.10
2022-10-02T03:46:53.656Z,12.10
2022-10-02T03:49:21.793Z,12.10
2022-10-02T03:51:49.788Z,12.10
2022-10-02T03:54:21.016Z,12.10
2022-10-02T03:56:56.095Z,12.10
2022-10-02T03:59:44.255Z,12.00
2022-10-02T04:02:22.657Z,12.00
2022-10-02T04:04:57.429Z,12.00
2022-10-02T04:07:31.817Z,12.00
2022-10-02T04:10:12.401Z,12.00
2022-10-02T04:12:46.202Z,12.00
2022-10-02T04:15:24.389Z,12.00
2022-10-02T04:17:59.006Z,12.00
2022-10-02T04:20:33.698Z,12.00
2022-10-02T04:23:07.771Z,12.00
2022-10-02T04:25:40.511Z,12.00
2022-10-02T04:28:15.156Z,12.00
2022-10-02T04:30:44.792Z,12.00
2022-10-02T04:33:14.643Z,12.00
2022-10-02T04:35:53.660Z,12.00
2022-10-02T04:38:38.201Z,12.00
2022-10-02T04:41:22.327Z,12.00
2022-10-02T04:44:04.658Z,12.00
2022-10-02T04:46:59.614Z,12.00
2022-10-02T04:49:51.101Z,12.00
2022-10-02T04:52:48.738Z,12.00
2022-10-02T04:55:46.781Z,12.00
2022-10-02T04:58:31.100Z,12.00
2022-10-02T05:01:10.157Z,12.00
2022-10-02T05:04:03.172Z,12.10
2022-10-02T05:06:50.433Z,12.10
2022-10-02T05:09:28.556Z,12.10
2022-10-02T05:12:25.920Z,12.10
2022-10-02T05:15:12.628Z,12.10
2022-10-02T05:17:58.756Z,12.20
2022-10-02T05:20:53.312Z,12.20
2022-10-02T05:23:35.898Z,12.20
2022-10-02T05:26:15.168Z,12.20
2022-10-02T05:29:03.450Z,12.20
2022-10-02T05:31:42.620Z,12.20
2022-10-02T05:34:31.188Z,12.30
2022-10-02T05:37:16.972Z,12.30
2022-10-02T05:39:55.994Z,12.30
2022-10-02T05:42:32.470Z,12.30
2022-10-02T05:45:05.427Z,12.20
2022-10-02T05:47:38.137Z,12.30
2022-10-02T05:50:17.687Z,12.20
2022-10-02T05:52:55.072Z,12.20
2022-10-02T05:55:29.781Z,12.20
2022-10-02T05:58:02.978Z,12.20
2022-10-02T06:00:38.851Z,12.20
2022-10-02T06:03:15.481Z,12.20
2022-10-02T06:05:55.117Z,12.20
2022-10-02T06:08:31.448Z,12.20
2022-10-02T06:11:06.058Z,12.20
2022-10-02T06:13:37.099Z,12.20
2022-10-02T06:16:11.538Z,12.20
2022-10-02T06:18:42.863Z,12.20
2022-10-02T06:21:24.857Z,12.30
2022-10-02T06:24:00.421Z,12.30
2022-10-02T06:26:35.116Z,12.30
2022-10-02T06:29:06.685Z,12.30
2022-10-02T06:31:42.968Z,12.30
2022-10-02T06:34:13.153Z,12.30
2022-10-02T06:37:11.306Z,12.30
2022-10-02T06:40:04.880Z,12.30
2022-10-02T06:42:43.515Z,12.30
2022-10-02T06:45:19.269Z,12.30
2022-10-02T06:48:01.914Z,12.40
2022-10-02T06:50:44.144Z,12.30
2022-10-02T06:53:34.347Z,12.40
2022-10-02T06:56:16.379Z,12.40
2022-10-02T06:59:04.674Z,12.50
2022-10-02T07:01:42.713Z,12.50
2022-10-02T07:04:30.286Z,12.60
2022-10-02T07:07:13.477Z,12.60
2022-10-02T07:10:05.141Z,12.70
2022-10-02T07:12:49.551Z,12.70
2022-10-02T07:15:42.494Z,12.70
2022-10-02T07:18:19.770Z,12.80
2022-10-02T07:20:59.177Z,12.80
2022-10-02T07:23:45.585Z,12.80
2022-10-02T07:26:38.987Z,12.80
2022-10-02T07:29:21.147Z,12.90
2022-10-02T07:32:02.024Z,12.90
2022-10-02T07:34:40.930Z,12.90
2022-10-02T07:37:22.183Z,13.00
2022-10-02T07:40:10.245Z,13.00
2022-10-02T07:42:56.210Z,13.00
2022-10-02T07:45:37.556Z,13.10
2022-10-02T07:48:31.473Z,13.10
2022-10-02T07:51:51.075Z,13.20
2022-10-02T07:54:47.771Z,13.20
2022-10-02T07:57:34.102Z,13.30
2022-10-02T08:00:07.790Z,13.40
2022-10-02T08:02:49.550Z,13.60
2022-10-02T08:05:20.921Z,13.70
2022-10-02T08:07:52.242Z,13.80
2022-10-02T08:10:26.769Z,13.90
2022-10-02T08:13:04.556Z,14.10
2022-10-02T08:15:38.534Z,14.10
2022-10-02T08:18:35.388Z,14.20
2022-10-02T08:21:06.455Z,14.30
2022-10-02T08:23:41.571Z,14.30
2022-10-02T08:26:15.333Z,14.40
2022-10-02T08:28:49.266Z,14.40
2022-10-02T08:31:17.367Z,14.40
2022-10-02T08:33:46.921Z,14.50
2022-10-02T08:36:50.680Z,14.60
2022-10-02T08:39:46.202Z,14.70
2022-10-02T08:42:59.082Z,14.70
2022-10-02T08:46:08.977Z,14.70
2022-10-02T08:49:16.639Z,14.70
2022-10-02T08:52:24.803Z,14.80
2022-10-02T08:55:13.751Z,14.90
2022-10-02T08:58:14.425Z,14.90
2022-10-02T09:00:56.136Z,14.90
2022-10-02T09:04:10.602Z,14.90
2022-10-02T09:07:04.601Z,14.90
2022-10-02T09:10:20.843Z,14.90
2022-10-02T09:13:17.992Z,14.90
2022-10-02T09:15:48.048Z,14.90
2022-10-02T09:18:32.966Z,14.90
2022-10-02T09:21:17.152Z,14.90
2022-10-02T09:24:21.919Z,14.90
2022-10-02T09:27:07.545Z,14.90
2022-10-02T09:30:28.202Z,14.90
2022-10-02T09:33:29.836Z,15.10
2022-10-02T09:36:23.954Z,15.20
2022-10-02T09:39:40.496Z,15.30
2022-10-02T09:42:43.082Z,15.30
2022-10-02T09:45:48.861Z,15.30
2022-10-02T09:48:54.683Z,15.40
2022-10-02T09:51:57.665Z,15.40
2022-10-02T09:55:04.258Z,15.40
2022-10-02T09:58:08.969Z,15.50
2022-10-02T10:01:11.423Z,15.50
2022-10-02T10:04:08.391Z,15.50
2022-10-02T10:07:00.938Z,15.50
2022-10-02T10:10:02.159Z,15.60
2022-10-02T10:13:22.298Z,15.60
2022-10-02T10:16:19.208Z,15.70
2022-10-02T10:19:03.613Z,15.70
2022-10-02T10:22:10.457Z,15.80
2022-10-02T10:25:15.735Z,15.80
2022-10-02T10:28:27.041Z,15.90
2022-10-02T10:31:26.609Z,16.00
2022-10-02T10:34:25.713Z,16.10
2022-10-02T10:37:18.588Z,16.10
2022-10-02T10:40:09.917Z,16.20
2022-10-02T10:43:08.067Z,16.20
2022-10-02T10:45:59.930Z,16.30
2022-10-02T10:48:35.917Z,16.40
2022-10-02T10:51:24.865Z,16.50
2022-10-02T10:54:22.744Z,16.60
2022-10-02T10:56:54.992Z,16.60
2022-10-02T11:00:01.110Z,16.50
2022-10-02T11:03:00.477Z,16.50
2022-10-02T11:06:03.693Z,16.60
2022-10-02T11:09:12.049Z,16.60
2022-10-02T11:11:55.366Z,16.60
2022-10-02T11:14:36.082Z,16.70
2022-10-02T11:17:19.756Z,16.70
2022-10-02T11:20:05.369Z,16.80
2022-10-02T11:22:44.963Z,16.90
2022-10-02T11:25:31.258Z,17.00
2022-10-02T11:28:23.967Z,17.00
2022-10-02T11:31:09.122Z,17.10
2022-10-02T11:34:04.232Z,17.10
2022-10-02T11:36:53.482Z,17.20
2022-10-02T11:39:55.921Z,17.10
2022-10-02T11:43:00.544Z,17.10
2022-10-02T11:45:44.471Z,17.20
2022-10-02T11:48:33.188Z,17.20
2022-10-02T11:51:23.301Z,17.30
2022-10-02T11:54:18.642Z,17.30
2022-10-02T11:57:01.600Z,17.40
2022-10-02T12:00:08.885Z,17.30
2022-10-02T12:02:47.871Z,17.40
2022-10-02T12:05:27.650Z,17.40
2022-10-02T12:08:04.893Z,17.50
2022-10-02T12:10:50.891Z,17.50
2022-10-02T12:13:49.501Z,17.40
2022-10-02T12:16:28.991Z,17.40
2022-10-02T12:19:17.892Z,17.30
2022-10-02T12:22:13.155Z,17.30
2022-10-02T12:25:10.136Z,17.10
2022-10-02T12:27:52.304Z,16.90
2022-10-02T12:30:22.263Z,16.70
2022-10-02T12:33:10.594Z,16.50
2022-10-02T12:36:12.079Z,16.40
2022-10-02T12:38:55.539Z,16.20
2022-10-02T12:41:42.319Z,16.10
2022-10-02T12:44:37.605Z,15.90
2022-10-02T12:47:32.289Z,15.80
2022-10-02T12:50:11.257Z,15.70
2022-10-02T12:53:10.277Z,15.60
2022-10-02T12:55:56.344Z,15.60
2022-10-02T12:58:36.308Z,15.50
2022-10-02T13:02:10.537Z,15.50
2022-10-02T13:05:06.144Z,15.50
2022-10-02T13:07:59.894Z,15.50
2022-10-02T13:10:32.027Z,15.60
2022-10-02T13:13:18.269Z,15.60
2022-10-02T13:15:54.845Z,15.70
2022-10-02T13:18:48.094Z,15.80
2022-10-02T13:21:23.625Z,15.80
2022-10-02T13:24:03.965Z,15.90
2022-10-02T13:26:42.476Z,15.90
2022-10-02T13:29:43.226Z,15.90
2022-10-02T13:32:39.410Z,15.90
2022-10-02T13:35:28.756Z,16.00
2022-10-02T13:38:10.325Z,16.10
2022-10-02T13:40:46.148Z,16.10
2022-10-02T13:43:31.446Z,16.10
2022-10-02T13:46:08.725Z,16.20
2022-10-02T13:48:54.920Z,16.20
2022-10-02T13:51:32.776Z,16.30
2022-10-02T13:54:24.673Z,16.40
2022-10-02T13:56:58.062Z,16.50
2022-10-02T13:59:45.524Z,16.50
2022-10-02T14:02:29.784Z,16.60
2022-10-02T14:05:05.324Z,16.50
2022-10-02T14:07:56.054Z,16.60
2022-10-02T14:10:35.204Z,16.60
2022-10-02T14:13:19.763Z,16.70
2022-10-02T14:16:01.130Z,16.70
2022-10-02T14:18:55.165Z,16.80
2022-10-02T14:21:30.983Z,16.80
2022-10-02T14:24:46.682Z,16.80
2022-10-02T14:27:23.379Z,16.90
2022-10-02T14:30:00.017Z,16.90
2022-10-02T14:32:50.205Z,16.90
2022-10-02T14:35:43.000Z,16.90
2022-10-02T14:38:37.325Z,17.00
2022-10-02T14:41:25.070Z,17.00
2022-10-02T14:44:16.087Z,17.00
2022-10-02T14:47:15.591Z,17.00
2022-10-02T14:49:59.459Z,16.90
2022-10-02T14:52:46.950Z,16.90
2022-10-02T14:55:27.986Z,16.80
2022-10-02T14:58:31.194Z,16.80
2022-10-02T15:01:21.224Z,16.80
2022-10-02T15:04:22.002Z,16.80
2022-10-02T15:07:07.320Z,16.80
2022-10-02T15:09:43.702Z,16.80
2022-10-02T15:12:17.407Z,16.80
2022-10-02T15:15:02.332Z,16.70
2022-10-02T15:18:00.198Z,16.70
2022-10-02T15:20:37.776Z,16.70
2022-10-02T15:23:10.359Z,16.60
2022-10-02T15:26:13.993Z,16.60
2022-10-02T15:28:52.888Z,16.60
2022-10-02T15:31:33.011Z,16.50
2022-10-02T15:34:12.297Z,16.50
2022-10-02T15:37:00.426Z,16.50
2022-10-02T15:39:59.362Z,16.40
2022-10-02T15:42:53.188Z,16.30
2022-10-02T15:45:37.393Z,16.30
2022-10-02T15:48:32.480Z,16.20
2022-10-02T15:51:11.627Z,16.20
2022-10-02T15:53:59.768Z,16.10
2022-10-02T15:56:50.486Z,16.00
2022-10-02T15:59:46.329Z,16.00
2022-10-02T16:02:42.571Z,15.90
2022-10-02T16:05:29.507Z,15.90
2022-10-02T16:08:16.706Z,15.90
2022-10-02T16:11:11.736Z,15.80
2022-10-02T16:13:49.440Z,15.80
2022-10-02T16:16:32.697Z,15.80
2022-10-02T16:19:18.754Z,15.80
2022-10-02T16:22:04.376Z,15.70
2022-10-02T16:25:09.582Z,15.70
2022-10-02T16:27:53.561Z,15.70
2022-10-02T16:30:24.147Z,15.70
2022-10-02T16:33:10.097Z,15.70
2022-10-02T16:35:55.466Z,15.60
2022-10-02T16:38:36.194Z,15.60
2022-10-02T16:41:21.403Z,15.60
2022-10-02T16:44:02.024Z,15.50
2022-10-02T16:46:37.067Z,15.50
2022-10-02T16:49:19.682Z,15.50
2022-10-02T16:51:56.904Z,15.50
2022-10-02T16:54:35.403Z,15.40
2022-10-02T16:57:09.089Z,15.40
2022-10-02T16:59:47.299Z,15.30
2022-10-02T17:02:20.855Z,15.30
2022-10-02T17:04:59.115Z,15.20
2022-10-02T17:07:50.741Z,15.20
2022-10-02T17:10:25.582Z,15.20
2022-10-02T17:13:00.887Z,15.10
2022-10-02T17:15:35.324Z,15.10
2022-10-02T17:18:27.522Z,15.10
2022-10-02T17:20:59.449Z,15.00
2022-10-02T17:23:35.097Z,15.00
2022-10-02T17:26:09.727Z,15.00
2022-10-02T17:28:47.723Z,14.90
2022-10-02T17:31:42.133Z,14.90
2022-10-02T17:34:19.981Z,14.80
2022-10-02T17:36:55.146Z,14.80
2022-10-02T17:39:34.135Z,14.80
2022-10-02T17:42:12.677Z,14.80
2022-10-02T17:44:52.523Z,14.70
2022-10-02T17:47:42.553Z,14.70
2022-10-02T17:50:47.192Z,14.70
2022-10-02T17:53:44.728Z,14.60
2022-10-02T17:56:31.744Z,14.60
2022-10-02T17:59:34.370Z,14.60
2022-10-02T18:02:14.349Z,14.60
2022-10-02T18:04:58.117Z,14.50
2022-10-02T18:07:42.699Z,14.50
2022-10-02T18:10:18.954Z,14.50
2022-10-02T18:13:07.621Z,14.40
2022-10-02T18:15:50.274Z,14.40
2022-10-02T18:18:31.732Z,14.40
2022-10-02T18:21:23.651Z,14.30
2022-10-02T18:24:21.042Z,14.30
2022-10-02T18:27:18.250Z,14.30
2022-10-02T18:29:59.729Z,14.20
2022-10-02T18:32:47.796Z,14.20
2022-10-02T18:35:28.359Z,14.20
2022-10-02T18:38:12.215Z,14.10
2022-10-02T18:40:57.519Z,14.10
2022-10-02T18:43:53.134Z,14.10
2022-10-02T18:46:32.808Z,14.00
2022-10-02T18:49:20.727Z,14.00
2022-10-02T18:52:15.061Z,14.00
2022-10-02T18:54:53.343Z,13.90
2022-10-02T18:57:38.527Z,13.90
2022-10-02T19:00:19.673Z,13.90
2022-10-02T19:03:06.203Z,13.90
2022-10-02T19:05:43.642Z,13.80
2022-10-02T19:08:19.901Z,13.80
2022-10-02T19:10:48.104Z,13.80
2022-10-02T19:13:24.155Z,13.70
2022-10-02T19:15:53.981Z,13.70
2022-10-02T19:18:23.934Z,13.70
2022-10-02T19:20:57.470Z,13.70
2022-10-02T19:23:30.135Z,13.60
2022-10-02T19:26:04.773Z,13.60
2022-10-02T19:28:46.529Z,13.60
2022-10-02T19:31:22.345Z,13.60
2022-10-02T19:33:53.764Z,13.60
2022-10-02T19:36:26.290Z,13.50
2022-10-02T19:38:58.020Z,13.50
2022-10-02T19:41:26.856Z,13.50
2022-10-02T19:43:59.693Z,13.50
2022-10-02T19:46:41.359Z,13.40
2022-10-02T19:49:18.750Z,13.40
2022-10-02T19:51:48.788Z,13.40
2022-10-02T19:54:21.318Z,13.30
2022-10-02T19:56:53.426Z,13.40
2022-10-02T19:59:26.165Z,13.30
2022-10-02T20:01:56.746Z,13.30
2022-10-02T20:04:29.691Z,13.30
2022-10-02T20:07:02.058Z,13.30
2022-10-02T20:09:35.691Z,13.30
2022-10-02T20:12:10.317Z,13.20
2022-10-02T20:14:44.453Z,13.20
2022-10-02T20:17:13.389Z,13.20
2022-10-02T20:19:48.223Z,13.20
2022-10-02T20:22:25.137Z,13.20
2022-10-02T20:24:58.308Z,13.20
2022-10-02T20:27:41.114Z,13.10
2022-10-02T20:30:14.651Z,13.10
2022-10-02T20:32:50.158Z,13.10
2022-10-02T20:35:24.693Z,13.10
2022-10-02T20:37:57.090Z,13.00
2022-10-02T20:40:28.606Z,13.00
2022-10-02T20:43:02.070Z,13.00
2022-10-02T20:45:36.947Z,13.00
2022-10-02T20:49:06.950Z,13.00
2022-10-02T20:52:01.867Z,13.00
2022-10-02T20:54:44.565Z,13.00
2022-10-02T20:58:02.259Z,13.00
2022-10-02T21:00:41.020Z,12.90
2022-10-02T21:03:29.361Z,12.90
2022-10-02T21:06:36.689Z,12.90
2022-10-02T21:09:51.637Z,12.90
2022-10-02T21:12:55.630Z,12.90
2022-10-02T21:16:04.105Z,12.90
2022-10-02T21:19:03.712Z,12.90
2022-10-02T21:22:19.779Z,12.90
2022-10-02T21:25:32.699Z,12.90
2022-10-02T21:28:51.992Z,12.90
2022-10-02T21:31:38.469Z,12.90
2022-10-02T21:34:19.337Z,12.90
2022-10-02T21:36:56.952Z,12.90
2022-10-02T21:40:12.518Z,12.80
2022-10-02T21:43:09.861Z,12.90
2022-10-02T21:46:04.725Z,12.80
2022-10-02T21:49:14.124Z,12.80
2022-10-02T21:52:16.664Z,12.80
2022-10-02T21:55:39.651Z,12.80
2022-10-02T21:58:50.552Z,12.70
2022-10-02T22:02:13.142Z,12.70
2022-10-02T22:05:17.518Z,12.70
2022-10-02T22:07:51.948Z,12.70
2022-10-02T22:10:27.837Z,12.70
2022-10-02T22:13:15.275Z,12.70
2022-10-02T22:15:52.428Z,12.70
2022-10-02T22:18:28.663Z,12.60
2022-10-02T22:21:14.091Z,12.60
2022-10-02T22:24:11.896Z,12.60
2022-10-02T22:27:03.704Z,12.60
2022-10-02T22:29:44.399Z,12.60
2022-10-02T22:32:54.628Z,12.50
2022-10-02T22:35:32.543Z,12.50
2022-10-02T22:38:12.580Z,12.50
2022-10-02T22:40:47.425Z,12.50
2022-10-02T22:43:25.621Z,12.50
2022-10-02T22:45:59.883Z,12.50
2022-10-02T22:48:36.638Z,12.50
2022-10-02T22:51:16.410Z,12.50
2022-10-02T22:53:52.009Z,12.50
2022-10-02T22:56:30.475Z,12.50
2022-10-02T22:59:10.492Z,12.50
2022-10-02T23:01:45.311Z,12.50
2022-10-02T23:04:23.161Z,12.50
2022-10-02T23:07:01.367Z,12.50
2022-10-02T23:09:38.618Z,12.50
2022-10-02T23:12:12.973Z,12.50
2022-10-02T23:14:53.369Z,12.50
2022-10-02T23:17:28.212Z,12.50
2022-10-02T23:20:02.523Z,12.50
2022-10-02T23:22:35.750Z,12.50
2022-10-02T23:25:16.825Z,12.50
2022-10-02T23:27:52.097Z,12.40
2022-10-02T23:30:21.747Z,12.40
2022-10-02T23:32:55.130Z,12.40
2022-10-02T23:35:31.606Z,12.40
2022-10-02T23:38:07.869Z,12.40
2022-10-02T23:41:17.345Z,12.40
2022-10-02T23:43:51.472Z,12.30
2022-10-02T23:46:28.255Z,12.30
2022-10-02T23:48:56.950Z,12.30
2022-10-02T23:51:33.905Z,12.30
2022-10-02T23:54:17.365Z,12.30
2022-10-02T23:57:05.581Z,12.30
2022-10-02T23:59:52.184Z,12.30
