createdAt,value
2016-07-07T00:00:06.383Z,47.82
2016-07-07T00:01:05.761Z,48.21
2016-07-07T00:02:06.385Z,48.4
2016-07-07T00:03:06.384Z,48.85
2016-07-07T00:04:06.388Z,49.55
2016-07-07T00:05:06.392Z,49.43
2016-07-07T00:06:06.389Z,49.91
2016-07-07T00:07:06.393Z,50.29
2016-07-07T00:08:06.393Z,50.38
2016-07-07T00:09:06.388Z,50.58
2016-07-07T00:10:06.387Z,51.15
2016-07-07T00:11:06.387Z,51.25
2016-07-07T00:12:06.393Z,51.73
2016-07-07T00:13:06.393Z,52.11
2016-07-07T00:14:06.384Z,52.28
2016-07-07T00:15:06.394Z,52.66
2016-07-07T00:16:06.397Z,53.33
2016-07-07T00:17:05.764Z,53.52
2016-07-07T00:18:06.392Z,53.62
2016-07-07T00:19:06.403Z,54.1
2016-07-07T00:20:06.398Z,54.38
2016-07-07T00:21:06.398Z,54.86
2016-07-07T00:22:06.398Z,55.41
2016-07-07T00:23:06.397Z,56.17
2016-07-07T00:24:06.401Z,56.46
2016-07-07T00:25:06.409Z,56.46
2016-07-07T00:26:06.403Z,56.27
2016-07-07T00:27:06.406Z,56.94
2016-07-07T00:28:06.411Z,56.46
2016-07-07T00:29:06.407Z,56.46
2016-07-07T00:30:06.400Z,56.94
2016-07-07T00:31:06.395Z,56.94
2016-07-07T00:32:06.396Z,57.13
2016-07-07T00:33:06.402Z,57.23
2016-07-07T00:34:05.775Z,57.42
2016-07-07T00:35:06.411Z,57.7
2016-07-07T00:36:06.411Z,57.99
2016-07-07T00:37:06.411Z,57.7
2016-07-07T00:38:06.416Z,58.18
2016-07-07T00:39:06.415Z,58.28
2016-07-07T00:40:05.788Z,58.37
2016-07-07T00:41:06.419Z,58.56
2016-07-07T00:42:06.412Z,59.23
2016-07-07T00:43:06.415Z,58.92
2016-07-07T00:44:06.419Z,59.62
2016-07-07T00:45:06.420Z,59.3
2016-07-07T00:46:06.424Z,59.62
2016-07-07T00:47:06.420Z,60.06
2016-07-07T00:48:06.428Z,60.26
2016-07-07T00:49:06.424Z,60.74
2016-07-07T00:50:06.420Z,61.22
2016-07-07T00:51:06.424Z,61.79
2016-07-07T00:52:06.424Z,62.17
2016-07-07T00:53:05.800Z,62.08
2016-07-07T00:54:06.428Z,62.55
2016-07-07T00:55:06.429Z,63.1
2016-07-07T00:56:05.801Z,62.81
2016-07-07T00:57:06.414Z,63.1
2016-07-07T00:58:06.420Z,63.19
2016-07-07T00:59:06.429Z,64.15
2016-07-07T01:00:05.804Z,64.05
2016-07-07T01:01:06.428Z,64.34
2016-07-07T01:02:06.428Z,64.34
2016-07-07T01:03:06.416Z,65.01
2016-07-07T01:04:06.421Z,65.3
2016-07-07T01:05:06.424Z,65.26
2016-07-07T01:06:06.420Z,65.3
2016-07-07T01:07:06.427Z,65.93
2016-07-07T01:08:06.424Z,65.84
2016-07-07T01:09:06.425Z,65.64
2016-07-07T01:10:06.433Z,66.41
2016-07-07T01:11:06.436Z,66.03
2016-07-07T01:12:06.437Z,66.5
2016-07-07T01:13:06.431Z,66.6
2016-07-07T01:14:06.440Z,66.6
2016-07-07T01:15:05.812Z,66.6
2016-07-07T01:16:06.436Z,66.89
2016-07-07T01:17:05.811Z,67.08
2016-07-07T01:18:06.440Z,66.7
2016-07-07T01:19:06.440Z,67.27
2016-07-07T01:20:06.440Z,67.27
2016-07-07T01:21:05.816Z,67.46
2016-07-07T01:22:06.440Z,67.46
2016-07-07T01:23:06.437Z,67.65
2016-07-07T01:24:06.432Z,67.46
2016-07-07T01:25:06.444Z,67.94
2016-07-07T01:26:06.444Z,67.94
2016-07-07T01:27:06.444Z,68.23
2016-07-07T01:28:06.443Z,68.13
2016-07-07T01:29:06.444Z,68.13
2016-07-07T01:30:06.448Z,68.32
2016-07-07T01:31:06.449Z,68.23
2016-07-07T01:32:05.816Z,68.51
2016-07-07T01:33:06.447Z,68.48
2016-07-07T01:34:06.435Z,68.57
2016-07-07T01:35:06.443Z,68.9
2016-07-07T01:36:06.452Z,69.37
2016-07-07T01:37:06.452Z,69.15
2016-07-07T01:38:06.448Z,69.09
2016-07-07T01:39:05.828Z,69.15
2016-07-07T01:40:06.452Z,69.82
2016-07-07T01:41:06.451Z,69.85
2016-07-07T01:42:06.456Z,69.53
2016-07-07T01:43:06.456Z,70.1
2016-07-07T01:44:06.445Z,69.91
2016-07-07T01:45:06.457Z,70.48
2016-07-07T01:46:06.449Z,70.48
2016-07-07T01:47:06.457Z,70.29
2016-07-07T01:48:06.457Z,71.06
2016-07-07T01:49:06.462Z,70.67
2016-07-07T01:50:06.461Z,70.67
2016-07-07T01:51:06.451Z,70.77
2016-07-07T01:52:06.445Z,71.06
2016-07-07T01:53:06.458Z,71.63
2016-07-07T01:54:06.449Z,71.25
2016-07-07T01:55:06.462Z,71.82
2016-07-07T01:56:06.456Z,71.72
2016-07-07T01:57:06.454Z,72.2
2016-07-07T01:58:06.454Z,72.49
2016-07-07T01:59:06.454Z,72.01
2016-07-07T02:00:06.456Z,72.2
2016-07-07T02:01:05.827Z,72.39
2016-07-07T02:02:05.826Z,72.78
2016-07-07T02:03:06.456Z,72.3
2016-07-07T02:04:06.465Z,72.87
2016-07-07T02:05:06.461Z,72.93
2016-07-07T02:06:06.454Z,73.03
2016-07-07T02:07:06.463Z,73.5
2016-07-07T02:08:06.466Z,73.5
2016-07-07T02:09:06.461Z,73.6
2016-07-07T02:10:05.839Z,73.5
2016-07-07T02:11:06.467Z,73.79
2016-07-07T02:12:06.454Z,73.98
2016-07-07T02:13:06.462Z,74.08
2016-07-07T02:14:06.461Z,74.08
2016-07-07T02:15:06.463Z,73.98
2016-07-07T02:16:06.465Z,74.37
2016-07-07T02:17:06.459Z,74.46
2016-07-07T02:18:06.460Z,74.46
2016-07-07T02:19:06.465Z,74.27
2016-07-07T02:20:06.471Z,74.74
2016-07-07T02:21:06.471Z,74.93
2016-07-07T02:22:06.467Z,74.93
2016-07-07T02:23:06.479Z,74.55
2016-07-07T02:24:06.470Z,74.93
2016-07-07T02:25:06.474Z,74.84
2016-07-07T02:26:06.474Z,74.84
2016-07-07T02:27:05.851Z,75.13
2016-07-07T02:28:06.468Z,75.42
2016-07-07T02:29:06.478Z,75.6
2016-07-07T02:30:06.474Z,75.89
2016-07-07T02:31:06.467Z,75.32
2016-07-07T02:32:06.473Z,75.89
2016-07-07T02:33:06.469Z,76.27
2016-07-07T02:34:06.475Z,76.08
2016-07-07T02:35:06.471Z,76.65
2016-07-07T02:36:06.479Z,76.84
2016-07-07T02:37:06.475Z,76.37
2016-07-07T02:38:05.854Z,77.03
2016-07-07T02:39:06.470Z,76.75
2016-07-07T02:40:06.482Z,77.03
2016-07-07T02:41:06.481Z,77.09
2016-07-07T02:42:06.481Z,77.47
2016-07-07T02:43:06.481Z,77.28
2016-07-07T02:44:06.477Z,77.19
2016-07-07T02:45:06.471Z,77.57
2016-07-07T02:46:06.469Z,77.67
2016-07-07T02:47:06.471Z,77.57
2016-07-07T02:48:06.482Z,77.47
2016-07-07T02:49:06.477Z,78.05
2016-07-07T02:50:06.477Z,77.86
2016-07-07T02:51:06.482Z,77.86
2016-07-07T02:52:06.481Z,77.95
2016-07-07T02:53:06.486Z,77.76
2016-07-07T02:54:06.498Z,78.23
2016-07-07T02:55:06.490Z,78.14
2016-07-07T02:56:05.854Z,78.05
2016-07-07T02:57:06.483Z,78.52
2016-07-07T02:58:05.854Z,78.23
2016-07-07T02:59:06.488Z,78.72
2016-07-07T03:00:06.487Z,78.43
2016-07-07T03:01:06.483Z,78.43
2016-07-07T03:02:06.488Z,78.62
2016-07-07T03:03:05.861Z,79
2016-07-07T03:04:06.488Z,79.38
2016-07-07T03:05:06.488Z,79.1
2016-07-07T03:06:06.491Z,79.19
2016-07-07T03:07:06.489Z,78.72
2016-07-07T03:08:06.493Z,78.91
2016-07-07T03:09:06.488Z,78.91
2016-07-07T03:10:06.492Z,78.91
2016-07-07T03:11:06.498Z,78.81
2016-07-07T03:12:06.488Z,79
2016-07-07T03:13:06.492Z,79.38
2016-07-07T03:14:06.497Z,79
2016-07-07T03:15:06.499Z,79.38
2016-07-07T03:16:06.493Z,79.57
2016-07-07T03:17:06.496Z,79.38
2016-07-07T03:18:06.496Z,79.38
2016-07-07T03:19:06.497Z,79.57
2016-07-07T03:20:05.861Z,79.57
2016-07-07T03:21:06.493Z,79.28
2016-07-07T03:22:06.483Z,79.19
2016-07-07T03:23:06.482Z,79.38
2016-07-07T03:24:06.485Z,79.48
2016-07-07T03:25:06.491Z,79.28
2016-07-07T03:26:05.869Z,79.38
2016-07-07T03:27:06.493Z,79.38
2016-07-07T03:28:06.488Z,79.28
2016-07-07T03:29:06.494Z,79.67
2016-07-07T03:30:06.497Z,79.38
2016-07-07T03:31:06.484Z,79.96
2016-07-07T03:32:06.493Z,79.86
2016-07-07T03:33:06.492Z,79.48
2016-07-07T03:34:05.868Z,79.96
2016-07-07T03:35:06.487Z,79.48
2016-07-07T03:36:05.868Z,79
2016-07-07T03:37:06.484Z,79.77
2016-07-07T03:38:06.488Z,79.1
2016-07-07T03:39:06.496Z,79.48
2016-07-07T03:40:06.497Z,79.67
2016-07-07T03:41:06.501Z,79.1
2016-07-07T03:42:06.500Z,79.28
2016-07-07T03:43:06.497Z,79.19
2016-07-07T03:44:06.497Z,79.38
2016-07-07T03:45:06.497Z,79.48
2016-07-07T03:46:06.484Z,79.57
2016-07-07T03:47:06.496Z,78.91
2016-07-07T03:48:06.497Z,79.1
2016-07-07T03:49:06.497Z,78.72
2016-07-07T03:50:06.492Z,78.85
2016-07-07T03:51:06.496Z,79
2016-07-07T03:52:06.496Z,79.19
2016-07-07T03:53:06.500Z,79.14
2016-07-07T03:54:06.501Z,78.62
2016-07-07T03:55:06.494Z,78.66
2016-07-07T03:56:06.495Z,78.56
2016-07-07T03:57:06.493Z,78.66
2016-07-07T03:58:06.494Z,78.56
2016-07-07T03:59:06.501Z,78.56
2016-07-07T04:00:06.492Z,78.66
2016-07-07T04:01:06.495Z,78.03
2016-07-07T04:02:06.503Z,77.65
2016-07-07T04:03:06.500Z,77.11
2016-07-07T04:04:06.495Z,76.06
2016-07-07T04:05:06.495Z,75.14
2016-07-07T04:06:06.494Z,74.22
2016-07-07T04:07:06.501Z,73.65
2016-07-07T04:08:06.493Z,72.63
2016-07-07T04:09:06.506Z,71.48
2016-07-07T04:10:06.502Z,70.47
2016-07-07T04:11:06.497Z,69.99
2016-07-07T04:12:05.870Z,68.68
2016-07-07T04:13:06.497Z,67.63
2016-07-07T04:14:06.504Z,66.58
2016-07-07T04:15:06.494Z,65.81
2016-07-07T04:16:06.501Z,65.14
2016-07-07T04:17:06.509Z,64.5
2016-07-07T04:18:06.501Z,63.83
2016-07-07T04:19:06.504Z,62.71
2016-07-07T04:20:06.505Z,62.04
2016-07-07T04:21:06.500Z,61.21
2016-07-07T04:22:06.505Z,61.02
2016-07-07T04:23:05.868Z,60.05
2016-07-07T04:24:06.505Z,59.22
2016-07-07T04:25:06.498Z,58.36
2016-07-07T04:26:06.491Z,58.39
2016-07-07T04:27:06.505Z,57.33
2016-07-07T04:28:06.501Z,56.11
2016-07-07T04:29:06.493Z,55.05
2016-07-07T04:30:06.504Z,54.41
2016-07-07T04:31:06.493Z,53.25
2016-07-07T04:32:06.499Z,52.03
2016-07-07T04:33:06.492Z,50.71
2016-07-07T04:34:06.505Z,50.61
2016-07-07T04:35:06.512Z,49.87
2016-07-07T04:36:06.506Z,49.1
2016-07-07T04:37:05.873Z,47.49
2016-07-07T04:38:06.505Z,46.55
2016-07-07T04:39:06.492Z,45.89
2016-07-07T04:40:06.491Z,45.04
2016-07-07T04:41:06.501Z,44.01
2016-07-07T04:42:06.508Z,43.52
2016-07-07T04:43:06.505Z,42.29
2016-07-07T04:44:05.885Z,41.23
2016-07-07T04:45:05.880Z,40.67
2016-07-07T04:46:06.504Z,39.62
2016-07-07T04:47:06.509Z,38.39
2016-07-07T04:48:06.504Z,37.63
2016-07-07T04:49:06.505Z,36.3
2016-07-07T04:50:05.875Z,35.64
2016-07-07T04:51:06.503Z,34.86
2016-07-07T04:52:06.500Z,33.91
2016-07-07T04:53:06.502Z,33.14
2016-07-07T04:54:06.501Z,32.65
2016-07-07T04:55:05.881Z,32.96
2016-07-07T04:56:05.879Z,32.09
2016-07-07T04:57:06.510Z,31.52
2016-07-07T04:58:06.503Z,30.95
2016-07-07T04:59:06.514Z,30
2016-07-07T05:00:06.505Z,29.04
2016-07-07T05:01:06.505Z,28.75
2016-07-07T05:02:05.877Z,27.98
2016-07-07T05:03:06.505Z,27.69
2016-07-07T05:04:06.507Z,27.22
2016-07-07T05:05:05.884Z,26.46
2016-07-07T05:06:06.514Z,26.18
2016-07-07T05:07:06.506Z,25.59
2016-07-07T05:08:06.515Z,25.51
2016-07-07T05:09:06.511Z,25.13
2016-07-07T05:10:06.525Z,24.65
2016-07-07T05:11:05.888Z,24.46
2016-07-07T05:12:05.883Z,24.17
2016-07-07T05:13:06.514Z,23.79
2016-07-07T05:14:06.515Z,23.89
2016-07-07T05:15:06.519Z,23.41
2016-07-07T05:16:06.526Z,23.02
2016-07-07T05:17:06.522Z,22.94
2016-07-07T05:18:06.517Z,22.83
2016-07-07T05:19:06.517Z,23.41
2016-07-07T05:20:06.523Z,23.99
2016-07-07T05:21:06.520Z,24.07
2016-07-07T05:22:05.902Z,24.65
2016-07-07T05:23:06.517Z,25.12
2016-07-07T05:24:06.518Z,25.79
2016-07-07T05:25:06.527Z,26.55
2016-07-07T05:26:06.526Z,27.12
2016-07-07T05:27:06.527Z,27.69
2016-07-07T05:28:06.534Z,27.97
2016-07-07T05:29:06.539Z,28.64
2016-07-07T05:30:06.543Z,29.68
2016-07-07T05:31:06.539Z,30.16
2016-07-07T05:32:06.535Z,30.73
2016-07-07T05:33:06.535Z,31.2
2016-07-07T05:34:06.534Z,31.78
2016-07-07T05:35:06.535Z,31.96
2016-07-07T05:36:06.535Z,32.54
2016-07-07T05:37:06.535Z,32.92
2016-07-07T05:38:06.538Z,32.81
2016-07-07T05:39:06.541Z,32.91
2016-07-07T05:40:06.543Z,32.99
2016-07-07T05:41:06.539Z,33.37
2016-07-07T05:42:06.536Z,33.95
2016-07-07T05:43:06.543Z,34.13
2016-07-07T05:44:06.548Z,34.62
2016-07-07T05:45:06.543Z,34.62
2016-07-07T05:46:06.547Z,34.71
2016-07-07T05:47:06.552Z,35.18
2016-07-07T05:48:06.534Z,35.57
2016-07-07T05:49:06.556Z,35.94
2016-07-07T05:50:06.556Z,36.32
2016-07-07T05:51:06.551Z,36.52
2016-07-07T05:52:06.553Z,36.88
2016-07-07T05:53:06.552Z,36.5
2016-07-07T05:54:06.547Z,36.59
2016-07-07T05:55:06.556Z,36.42
2016-07-07T05:56:06.551Z,35.37
2016-07-07T05:57:05.932Z,35.2
2016-07-07T05:58:06.556Z,34.15
2016-07-07T05:59:06.557Z,33.49
2016-07-07T06:00:06.563Z,33.39
2016-07-07T06:01:06.561Z,32.91
2016-07-07T06:02:06.554Z,33.12
2016-07-07T06:03:06.554Z,32.75
2016-07-07T06:04:06.564Z,31.97
2016-07-07T06:05:06.562Z,31.5
2016-07-07T06:06:06.564Z,31.6
2016-07-07T06:07:05.940Z,31.6
2016-07-07T06:08:05.944Z,31.99
2016-07-07T06:09:06.568Z,32.37
2016-07-07T06:10:06.580Z,32.57
2016-07-07T06:11:06.562Z,33.04
2016-07-07T06:12:06.564Z,33.06
2016-07-07T06:13:06.564Z,33.06
2016-07-07T06:14:06.567Z,32.86
2016-07-07T06:15:06.567Z,33.25
2016-07-07T06:16:06.574Z,33.15
2016-07-07T06:17:06.564Z,33.34
2016-07-07T06:18:06.576Z,33.33
2016-07-07T06:19:06.582Z,34.11
2016-07-07T06:20:06.584Z,34.11
2016-07-07T06:21:05.957Z,33.81
2016-07-07T06:22:06.585Z,34.02
2016-07-07T06:23:05.961Z,33.54
2016-07-07T06:24:06.589Z,33.25
2016-07-07T06:25:06.582Z,32.87
2016-07-07T06:26:06.585Z,33.07
2016-07-07T06:27:06.594Z,32.02
2016-07-07T06:28:06.589Z,30.87
2016-07-07T06:29:06.585Z,29.54
2016-07-07T06:30:06.588Z,28.78
2016-07-07T06:31:06.586Z,28.02
2016-07-07T06:32:06.587Z,27.83
2016-07-07T06:33:06.586Z,27.16
2016-07-07T06:34:06.587Z,26.5
2016-07-07T06:35:06.595Z,25.53
2016-07-07T06:36:06.602Z,24.49
2016-07-07T06:37:05.973Z,23.54
2016-07-07T06:38:06.600Z,21.99
2016-07-07T06:39:06.602Z,20.54
2016-07-07T06:40:06.596Z,19.59
2016-07-07T06:41:06.606Z,18.52
2016-07-07T06:42:05.982Z,17.56
2016-07-07T06:43:06.610Z,16.71
2016-07-07T06:44:06.610Z,15.25
2016-07-07T06:45:06.613Z,15.26
2016-07-07T06:46:06.605Z,14.29
2016-07-07T06:47:06.598Z,13.61
2016-07-07T06:48:06.609Z,13.13
2016-07-07T06:49:06.618Z,11.95
2016-07-07T06:50:06.614Z,11.77
2016-07-07T06:51:06.610Z,11.08
2016-07-07T06:52:06.616Z,10.59
2016-07-07T06:53:06.626Z,10.1
2016-07-07T06:54:05.997Z,10
2016-07-07T06:55:06.622Z,9.12
2016-07-07T06:56:06.622Z,9.12
2016-07-07T06:57:06.622Z,8.83
2016-07-07T06:58:06.626Z,8.53
2016-07-07T06:59:06.619Z,8.63
2016-07-07T07:00:06.629Z,8.24
2016-07-07T07:01:06.629Z,8.04
2016-07-07T07:02:06.629Z,7.45
2016-07-07T07:03:06.633Z,6.65
2016-07-07T07:04:06.633Z,7.04
2016-07-07T07:05:06.636Z,6.45
2016-07-07T07:06:06.632Z,6.35
2016-07-07T07:07:06.637Z,6.44
2016-07-07T07:08:06.626Z,6.53
2016-07-07T07:09:06.633Z,7.12
2016-07-07T07:10:06.637Z,7.61
2016-07-07T07:11:06.636Z,8
2016-07-07T07:12:06.646Z,8.28
2016-07-07T07:13:06.641Z,9.56
2016-07-07T07:14:06.637Z,9.84
2016-07-07T07:15:06.645Z,10.33
2016-07-07T07:16:06.649Z,10.71
2016-07-07T07:17:06.651Z,11.4
2016-07-07T07:18:06.645Z,11.98
2016-07-07T07:19:06.020Z,12.45
2016-07-07T07:20:06.642Z,12.84
2016-07-07T07:21:06.652Z,12.45
2016-07-07T07:22:06.653Z,12.36
2016-07-07T07:23:06.652Z,11.98
2016-07-07T07:24:06.649Z,11
2016-07-07T07:25:06.656Z,10.8
2016-07-07T07:26:06.653Z,11.29
2016-07-07T07:27:06.656Z,11.38
2016-07-07T07:28:06.657Z,11.38
2016-07-07T07:29:06.666Z,11.38
2016-07-07T07:30:06.662Z,11.19
2016-07-07T07:31:06.662Z,11.59
2016-07-07T07:32:06.675Z,11.1
2016-07-07T07:33:06.670Z,11.1
2016-07-07T07:34:06.667Z,11.09
2016-07-07T07:35:06.663Z,11.19
2016-07-07T07:36:06.674Z,11.58
2016-07-07T07:37:06.675Z,11.87
2016-07-07T07:38:06.675Z,12.07
2016-07-07T07:39:06.666Z,12.27
2016-07-07T07:40:06.669Z,12.65
2016-07-07T07:41:06.675Z,12.26
2016-07-07T07:42:06.673Z,11.87
2016-07-07T07:43:06.674Z,11.96
2016-07-07T07:44:06.675Z,11.96
2016-07-07T07:45:06.683Z,12.05
2016-07-07T07:46:06.688Z,12.35
2016-07-07T07:47:06.683Z,11.87
2016-07-07T07:48:06.687Z,12.35
2016-07-07T07:49:06.059Z,12.55
2016-07-07T07:50:06.685Z,12.84
2016-07-07T07:51:06.692Z,12.74
2016-07-07T07:52:06.700Z,12.83
2016-07-07T07:53:06.686Z,13.22
2016-07-07T07:54:06.700Z,12.64
2016-07-07T07:55:06.691Z,13.23
2016-07-07T07:56:06.064Z,12.74
2016-07-07T07:57:06.698Z,12.94
2016-07-07T07:58:06.691Z,13.04
2016-07-07T07:59:06.705Z,12.65
2016-07-07T08:00:06.702Z,12.74
2016-07-07T08:01:06.713Z,12.26
2016-07-07T08:02:06.701Z,12.55
2016-07-07T08:03:06.709Z,12.16
2016-07-07T08:04:06.704Z,12.26
2016-07-07T08:05:06.708Z,11.87
2016-07-07T08:06:06.711Z,12.26
2016-07-07T08:07:06.717Z,12.75
2016-07-07T08:08:06.717Z,12.94
2016-07-07T08:09:06.720Z,13.13
2016-07-07T08:10:06.093Z,12.84
2016-07-07T08:11:06.724Z,12.93
2016-07-07T08:12:06.714Z,12.84
2016-07-07T08:13:06.717Z,12.35
2016-07-07T08:14:06.726Z,12.07
2016-07-07T08:15:06.729Z,10.89
2016-07-07T08:16:06.730Z,11.39
2016-07-07T08:17:06.734Z,11.58
2016-07-07T08:18:06.738Z,12.45
2016-07-07T08:19:06.729Z,12.35
2016-07-07T08:20:06.733Z,12.35
2016-07-07T08:21:06.742Z,12.55
2016-07-07T08:22:06.738Z,12.05
2016-07-07T08:23:06.742Z,12.26
2016-07-07T08:24:06.110Z,12.35
2016-07-07T08:25:06.741Z,12.93
2016-07-07T08:26:06.744Z,12.93
2016-07-07T08:27:06.739Z,12.93
2016-07-07T08:28:06.742Z,12.93
2016-07-07T08:29:06.755Z,13.23
2016-07-07T08:30:06.116Z,13.81
2016-07-07T08:31:06.753Z,13.91
2016-07-07T08:32:06.758Z,13.9
2016-07-07T08:33:06.751Z,13.32
2016-07-07T08:34:06.759Z,12.93
2016-07-07T08:35:06.143Z,12.75
2016-07-07T08:36:06.135Z,13.24
2016-07-07T08:37:06.760Z,13.43
2016-07-07T08:38:06.768Z,14.01
2016-07-07T08:39:06.767Z,14
2016-07-07T08:40:06.766Z,13.9
2016-07-07T08:41:06.775Z,13.7
2016-07-07T08:42:06.765Z,13.32
2016-07-07T08:43:06.767Z,13.62
2016-07-07T08:44:06.769Z,13.72
2016-07-07T08:45:06.765Z,13.91
2016-07-07T08:46:06.777Z,14.39
2016-07-07T08:47:06.773Z,14.97
2016-07-07T08:48:06.772Z,14.29
2016-07-07T08:49:06.789Z,14
2016-07-07T08:50:06.778Z,14.29
2016-07-07T08:51:06.777Z,13.9
2016-07-07T08:52:06.783Z,13.61
2016-07-07T08:53:06.785Z,13.62
2016-07-07T08:54:06.785Z,13.13
2016-07-07T08:55:06.777Z,13.63
2016-07-07T08:56:06.160Z,12.85
2016-07-07T08:57:06.156Z,12.95
2016-07-07T08:58:06.789Z,13.05
2016-07-07T08:59:06.797Z,12.85
2016-07-07T09:00:06.822Z,12.96
2016-07-07T09:01:06.173Z,12.86
2016-07-07T09:02:06.177Z,12.47
2016-07-07T09:03:06.805Z,12.08
2016-07-07T09:04:06.810Z,12.09
2016-07-07T09:05:06.181Z,12.19
2016-07-07T09:06:06.806Z,12.19
2016-07-07T09:07:06.813Z,12.87
2016-07-07T09:08:06.809Z,12.76
2016-07-07T09:09:06.818Z,13.44
2016-07-07T09:10:06.810Z,13.53
2016-07-07T09:11:06.813Z,13.53
2016-07-07T09:12:06.814Z,13.92
2016-07-07T09:13:06.822Z,14.03
2016-07-07T09:14:06.192Z,13.62
2016-07-07T09:15:06.825Z,13.92
2016-07-07T09:16:06.826Z,13.63
2016-07-07T09:17:06.835Z,13.63
2016-07-07T09:18:06.825Z,13.44
2016-07-07T09:19:06.206Z,13.15
2016-07-07T09:20:06.834Z,13.06
2016-07-07T09:21:06.829Z,13.06
2016-07-07T09:22:06.846Z,13.15
2016-07-07T09:23:06.837Z,13.05
2016-07-07T09:24:06.838Z,13.63
2016-07-07T09:25:06.215Z,13.73
2016-07-07T09:26:06.846Z,13.73
2016-07-07T09:27:06.833Z,13.92
2016-07-07T09:28:06.850Z,14.41
2016-07-07T09:29:06.846Z,14.9
2016-07-07T09:30:06.851Z,14.79
2016-07-07T09:31:06.850Z,14.89
2016-07-07T09:32:06.847Z,14.79
2016-07-07T09:33:06.854Z,14.79
2016-07-07T09:34:06.855Z,14.79
2016-07-07T09:35:06.853Z,14.61
2016-07-07T09:36:06.858Z,15.19
2016-07-07T09:37:06.846Z,15.47
2016-07-07T09:38:06.862Z,15.47
2016-07-07T09:39:06.854Z,16.05
2016-07-07T09:40:06.862Z,16.14
2016-07-07T09:41:06.875Z,16.14
2016-07-07T09:42:06.858Z,16.05
2016-07-07T09:43:06.858Z,16.05
2016-07-07T09:44:06.863Z,16.54
2016-07-07T09:45:06.875Z,16.44
2016-07-07T09:46:06.875Z,16.93
2016-07-07T09:47:06.879Z,17.21
2016-07-07T09:48:06.882Z,17.49
2016-07-07T09:49:06.884Z,17.69
2016-07-07T09:50:06.883Z,17.68
2016-07-07T09:51:06.883Z,18.27
2016-07-07T09:52:06.879Z,18.65
2016-07-07T09:53:06.887Z,19.32
2016-07-07T09:54:06.890Z,20.09
2016-07-07T09:55:06.891Z,20.96
2016-07-07T09:56:06.891Z,21.92
2016-07-07T09:57:06.882Z,23.07
2016-07-07T09:58:06.895Z,23.91
2016-07-07T09:59:06.899Z,24.19
2016-07-07T10:00:06.895Z,24.96
2016-07-07T10:01:06.900Z,25.14
2016-07-07T10:02:06.898Z,26.39
2016-07-07T10:03:06.899Z,26.39
2016-07-07T10:04:06.907Z,26.78
2016-07-07T10:05:06.898Z,26.78
2016-07-07T10:06:06.907Z,26.2
2016-07-07T10:07:06.908Z,26.49
2016-07-07T10:08:06.915Z,26.39
2016-07-07T10:09:06.916Z,26.2
2016-07-07T10:10:06.923Z,26.97
2016-07-07T10:11:06.910Z,27.35
2016-07-07T10:12:06.926Z,27.73
2016-07-07T10:13:06.923Z,27.83
2016-07-07T10:14:06.928Z,27.54
2016-07-07T10:15:06.928Z,28.22
2016-07-07T10:16:06.927Z,28.69
2016-07-07T10:17:06.935Z,28.59
2016-07-07T10:18:06.935Z,28.69
2016-07-07T10:19:06.939Z,29.08
2016-07-07T10:20:06.940Z,29.17
2016-07-07T10:21:06.939Z,29.47
2016-07-07T10:22:06.958Z,29.66
2016-07-07T10:23:06.948Z,30.05
2016-07-07T10:24:06.943Z,30.42
2016-07-07T10:25:06.949Z,31.01
2016-07-07T10:26:06.948Z,31.67
2016-07-07T10:27:06.948Z,31.57
2016-07-07T10:28:06.957Z,31.37
2016-07-07T10:29:06.945Z,30.69
2016-07-07T10:30:06.961Z,30.62
2016-07-07T10:31:06.948Z,30.42
2016-07-07T10:32:06.956Z,30.13
2016-07-07T10:33:06.963Z,29.74
2016-07-07T10:34:06.961Z,29.66
2016-07-07T10:35:06.952Z,29.47
2016-07-07T10:36:06.961Z,29.27
2016-07-07T10:37:06.969Z,29.27
2016-07-07T10:38:06.960Z,28.98
2016-07-07T10:39:06.969Z,29.19
2016-07-07T10:40:06.964Z,29.1
2016-07-07T10:41:06.981Z,29
2016-07-07T10:42:06.341Z,28.61
2016-07-07T10:43:06.973Z,28.53
2016-07-07T10:44:06.968Z,28.72
2016-07-07T10:45:06.978Z,28.53
2016-07-07T10:46:06.985Z,28.81
2016-07-07T10:47:06.980Z,28.91
2016-07-07T10:48:06.990Z,29.3
2016-07-07T10:49:06.366Z,29.4
2016-07-07T10:50:06.365Z,29.6
2016-07-07T10:51:06.989Z,29.69
2016-07-07T10:52:06.994Z,29.98
2016-07-07T10:53:06.373Z,29.79
2016-07-07T10:54:06.996Z,29.79
2016-07-07T10:55:07.004Z,29.3
2016-07-07T10:56:07.004Z,29.21
2016-07-07T10:57:07.004Z,29.21
2016-07-07T10:58:07.004Z,29.21
2016-07-07T10:59:07.008Z,29.21
2016-07-07T11:00:07.012Z,29.3
2016-07-07T11:01:09.409Z,29.61
2016-07-07T11:02:06.387Z,29.41
2016-07-07T11:03:07.022Z,29.22
2016-07-07T11:04:07.019Z,29.02
2016-07-07T11:05:07.020Z,29.41
2016-07-07T11:06:07.023Z,29.41
2016-07-07T11:07:07.024Z,29.32
2016-07-07T11:08:06.395Z,29.61
2016-07-07T11:09:07.027Z,29.12
2016-07-07T11:10:06.400Z,29.02
2016-07-07T11:11:06.400Z,29.02
2016-07-07T11:12:07.015Z,28.93
2016-07-07T11:13:07.036Z,28.74
2016-07-07T11:14:07.019Z,28.83
2016-07-07T11:15:07.032Z,29.01
2016-07-07T11:16:07.036Z,29.11
2016-07-07T11:17:07.042Z,29.69
2016-07-07T11:18:06.416Z,30.26
2016-07-07T11:19:07.040Z,30.45
2016-07-07T11:20:07.047Z,30.35
2016-07-07T11:21:07.056Z,31.21
2016-07-07T11:22:07.047Z,31.02
2016-07-07T11:23:07.052Z,31.21
2016-07-07T11:24:07.048Z,31.39
2016-07-07T11:25:07.055Z,31.78
2016-07-07T11:26:07.056Z,31.97
2016-07-07T11:27:07.059Z,32.07
2016-07-07T11:28:07.051Z,31.87
2016-07-07T11:29:07.060Z,31.78
2016-07-07T11:30:07.065Z,31.97
2016-07-07T11:31:07.090Z,31.86
2016-07-07T11:32:07.069Z,32.15
2016-07-07T11:33:07.068Z,31.39
2016-07-07T11:34:06.444Z,31.97
2016-07-07T11:35:07.069Z,31.59
2016-07-07T11:36:07.074Z,31.59
2016-07-07T11:37:07.065Z,31.7
2016-07-07T11:38:07.077Z,31.41
2016-07-07T11:39:06.453Z,31.6
2016-07-07T11:40:07.100Z,31.23
2016-07-07T11:41:07.094Z,30.65
2016-07-07T11:42:07.090Z,30.45
2016-07-07T11:43:07.091Z,30.08
2016-07-07T11:44:07.091Z,30.18
2016-07-07T11:45:07.091Z,30.08
2016-07-07T11:46:07.094Z,30.47
2016-07-07T11:47:06.466Z,30.76
2016-07-07T11:48:07.099Z,31.05
2016-07-07T11:49:07.102Z,31.34
2016-07-07T11:50:07.103Z,31.82
2016-07-07T11:51:07.102Z,31.82
2016-07-07T11:52:07.107Z,32.02
2016-07-07T11:53:06.478Z,32.02
2016-07-07T11:54:07.115Z,31.82
2016-07-07T11:55:07.111Z,31.53
2016-07-07T11:56:07.111Z,31.24
2016-07-07T11:57:07.115Z,31.05
2016-07-07T11:58:07.112Z,30.76
2016-07-07T11:59:06.486Z,30.85
2016-07-07T12:00:07.120Z,30.66
2016-07-07T12:01:06.495Z,30.76
2016-07-07T12:02:07.123Z,31.24
2016-07-07T12:03:07.127Z,31.45
2016-07-07T12:04:07.135Z,32.04
2016-07-07T12:05:07.127Z,31.94
2016-07-07T12:06:06.502Z,31.84
2016-07-07T12:07:07.132Z,31.85
2016-07-07T12:08:07.136Z,32.44
2016-07-07T12:09:07.131Z,32.15
2016-07-07T12:10:07.130Z,31.85
2016-07-07T12:11:07.143Z,31.77
2016-07-07T12:12:07.143Z,31.95
2016-07-07T12:13:07.145Z,31.95
2016-07-07T12:14:07.147Z,32.64
2016-07-07T12:15:06.520Z,32.82
2016-07-07T12:16:07.148Z,32.82
2016-07-07T12:17:07.152Z,32.92
2016-07-07T12:18:07.147Z,32.73
2016-07-07T12:19:07.152Z,31.48
2016-07-07T12:20:07.204Z,31.68
2016-07-07T12:21:07.156Z,31
2016-07-07T12:22:07.156Z,30.72
2016-07-07T12:23:07.156Z,30.43
2016-07-07T12:24:07.151Z,30.43
2016-07-07T12:25:06.536Z,30.62
2016-07-07T12:26:07.168Z,30.62
2016-07-07T12:27:07.157Z,30.33
2016-07-07T12:28:07.169Z,30.04
2016-07-07T12:29:07.172Z,29.96
2016-07-07T12:30:06.548Z,30.14
2016-07-07T12:31:07.320Z,29.65
2016-07-07T12:32:07.176Z,29.57
2016-07-07T12:33:07.168Z,29.57
2016-07-07T12:34:07.194Z,29.57
2016-07-07T12:35:07.180Z,29.66
2016-07-07T12:36:07.180Z,29.08
2016-07-07T12:37:07.188Z,28.79
2016-07-07T12:38:07.188Z,28.59
2016-07-07T12:39:07.180Z,28.79
2016-07-07T12:40:06.560Z,28.99
2016-07-07T12:41:06.569Z,28.59
2016-07-07T12:42:07.192Z,28.59
2016-07-07T12:43:07.192Z,28.5
2016-07-07T12:44:07.191Z,28.3
2016-07-07T12:45:06.572Z,28.2
2016-07-07T12:46:07.205Z,27.92
2016-07-07T12:47:07.201Z,28.02
2016-07-07T12:48:07.208Z,27.9
2016-07-07T12:49:07.209Z,27.82
2016-07-07T12:50:07.208Z,27.9
2016-07-07T12:51:07.212Z,28
2016-07-07T12:52:07.176Z,27.61
2016-07-07T12:53:07.176Z,27.7
2016-07-07T12:54:07.176Z,27.51
2016-07-07T12:55:07.180Z,27.53
2016-07-07T12:56:07.180Z,27.22