createdAt,value
2018-05-13T00:02:28.139Z,13.10
2018-05-13T00:04:56.230Z,12.27
2018-05-13T00:07:25.083Z,12.17
2018-05-13T00:09:53.170Z,12.67
2018-05-13T00:12:37.578Z,11.63
2018-05-13T00:15:05.661Z,11.10
2018-05-13T00:17:34.506Z,10.90
2018-05-13T00:20:03.357Z,12.47
2018-05-13T00:22:41.061Z,12.43
2018-05-13T00:25:09.150Z,12.63
2018-05-13T00:27:37.226Z,13.83
2018-05-13T00:30:06.441Z,13.60
2018-05-13T00:32:34.545Z,12.37
2018-05-13T00:35:02.629Z,12.60
2018-05-13T00:37:30.705Z,12.13
2018-05-13T00:39:58.818Z,12.30
2018-05-13T00:42:32.173Z,12.90
2018-05-13T00:45:00.261Z,11.80
2018-05-13T00:47:28.338Z,13.27
2018-05-13T00:49:56.435Z,13.17
2018-05-13T00:52:35.313Z,12.50
2018-05-13T00:55:03.397Z,11.83
2018-05-13T00:57:31.492Z,12.20
2018-05-13T01:00:00.349Z,12.57
2018-05-13T01:02:35.603Z,11.53
2018-05-13T01:05:03.696Z,12.27
2018-05-13T01:07:32.541Z,12.50
2018-05-13T01:10:00.621Z,11.93
2018-05-13T01:12:28.709Z,11.10
2018-05-13T01:14:56.792Z,12.40
2018-05-13T01:17:25.712Z,12.23
2018-05-13T01:19:53.726Z,11.67
2018-05-13T01:22:33.278Z,12.47
2018-05-13T01:25:01.354Z,12.20
2018-05-13T01:27:29.442Z,12.20
2018-05-13T01:29:58.290Z,11.93
2018-05-13T01:32:29.349Z,11.80
2018-05-13T01:34:57.438Z,12.17
2018-05-13T01:37:25.526Z,12.93
2018-05-13T01:39:53.602Z,12.27
2018-05-13T01:42:22.669Z,12.67
2018-05-13T01:44:50.813Z,12.07
2018-05-13T01:47:18.854Z,13.03
2018-05-13T01:49:46.934Z,12.27
2018-05-13T01:52:15.023Z,12.00
2018-05-13T01:54:43.097Z,12.53
2018-05-13T01:57:11.186Z,12.40
2018-05-13T01:59:39.265Z,11.50
2018-05-13T02:02:07.346Z,11.93
2018-05-13T02:04:36.206Z,12.20
2018-05-13T02:07:04.282Z,11.83
2018-05-13T02:09:32.369Z,11.40
2018-05-13T02:12:14.321Z,11.57
2018-05-13T02:14:42.405Z,11.90
2018-05-13T02:17:10.524Z,12.67
2018-05-13T02:19:38.586Z,13.27
2018-05-13T02:22:16.597Z,12.30
2018-05-13T02:24:44.678Z,11.37
2018-05-13T02:27:13.526Z,11.83
2018-05-13T02:29:41.623Z,11.53
2018-05-13T02:32:09.735Z,12.20
2018-05-13T02:34:37.879Z,11.50
2018-05-13T02:37:06.745Z,11.97
2018-05-13T02:39:34.930Z,12.27
2018-05-13T02:42:08.335Z,11.90
2018-05-13T02:44:37.230Z,12.67
2018-05-13T02:47:06.098Z,12.00
2018-05-13T02:49:34.185Z,12.77
2018-05-13T02:52:03.271Z,11.90
2018-05-13T02:54:31.345Z,13.17
2018-05-13T02:56:59.430Z,11.97
2018-05-13T02:59:28.274Z,12.53
2018-05-13T03:01:57.286Z,12.27
2018-05-13T03:04:25.365Z,12.50
2018-05-13T03:06:53.446Z,12.47
2018-05-13T03:09:21.518Z,13.27
2018-05-13T03:11:49.606Z,13.00
2018-05-13T03:14:18.457Z,14.57
2018-05-13T03:16:46.543Z,13.13
2018-05-13T03:19:14.621Z,12.73
2018-05-13T03:21:42.705Z,11.93
2018-05-13T03:24:11.550Z,12.13
2018-05-13T03:26:39.649Z,12.77
2018-05-13T03:29:07.730Z,11.80
2018-05-13T03:31:36.573Z,12.50
2018-05-13T03:34:04.661Z,12.73
2018-05-13T03:36:32.743Z,12.57
2018-05-13T03:39:00.834Z,12.83
2018-05-13T03:41:29.676Z,11.47
2018-05-13T03:43:58.721Z,13.07
2018-05-13T03:46:27.617Z,12.63
2018-05-13T03:48:56.490Z,12.50
2018-05-13T03:51:24.571Z,13.03
2018-05-13T03:53:57.430Z,12.97
2018-05-13T03:56:25.502Z,13.37
2018-05-13T03:58:53.585Z,12.73
2018-05-13T04:01:21.662Z,12.47
2018-05-13T04:03:58.538Z,11.83
2018-05-13T04:06:26.610Z,13.17
2018-05-13T04:09:13.323Z,13.77
2018-05-13T04:12:00.007Z,12.77
2018-05-13T04:14:46.878Z,12.63
2018-05-13T04:17:14.954Z,14.00
2018-05-13T04:19:43.047Z,13.87
2018-05-13T04:22:32.396Z,13.07
2018-05-13T04:25:00.482Z,13.60
2018-05-13T04:27:28.646Z,14.20
2018-05-13T04:29:56.751Z,15.10
2018-05-13T04:32:37.893Z,15.63
2018-05-13T04:35:05.998Z,15.07
2018-05-13T04:37:34.102Z,14.63
2018-05-13T04:40:02.950Z,15.63
2018-05-13T04:42:41.467Z,13.80
2018-05-13T04:45:09.558Z,14.07
2018-05-13T04:47:37.640Z,14.57
2018-05-13T04:50:06.498Z,13.87
2018-05-13T04:52:35.489Z,14.03
2018-05-13T04:55:03.572Z,14.50
2018-05-13T04:57:31.654Z,13.87
2018-05-13T04:59:59.730Z,13.90
2018-05-13T05:02:31.815Z,14.93
2018-05-13T05:05:00.011Z,13.70
2018-05-13T05:07:28.118Z,15.17
2018-05-13T05:09:56.214Z,16.37
2018-05-13T05:12:36.158Z,15.00
2018-05-13T05:15:04.263Z,15.50
2018-05-13T05:17:32.379Z,15.83
2018-05-13T05:20:00.546Z,15.50
2018-05-13T05:22:36.453Z,16.00
2018-05-13T05:25:05.329Z,16.67
2018-05-13T05:27:34.226Z,16.10
2018-05-13T05:30:03.174Z,16.00
2018-05-13T05:32:31.329Z,15.67
2018-05-13T05:35:00.205Z,16.93
2018-05-13T05:37:28.325Z,16.30
2018-05-13T05:39:56.489Z,15.73
2018-05-13T05:42:45.273Z,16.03
2018-05-13T05:45:14.170Z,14.47
2018-05-13T05:47:43.095Z,15.57
2018-05-13T05:50:11.318Z,14.90
2018-05-13T05:52:44.743Z,15.97
2018-05-13T05:55:12.870Z,15.90
2018-05-13T05:57:41.046Z,13.93
2018-05-13T06:00:09.158Z,15.07
2018-05-13T06:02:38.946Z,15.33
2018-05-13T06:05:07.063Z,14.03
2018-05-13T06:07:35.205Z,14.07
2018-05-13T06:10:04.110Z,14.13
2018-05-13T06:12:43.526Z,13.43
2018-05-13T06:15:11.614Z,13.20
2018-05-13T06:17:40.454Z,13.07
2018-05-13T06:20:08.542Z,12.87
2018-05-13T06:22:36.636Z,13.30
2018-05-13T06:25:05.539Z,12.30
2018-05-13T06:27:34.386Z,12.50
2018-05-13T06:30:02.473Z,12.47
2018-05-13T06:32:34.926Z,12.97
2018-05-13T06:35:03.022Z,13.00
2018-05-13T06:37:31.094Z,13.13
2018-05-13T06:39:59.182Z,13.17
2018-05-13T06:42:28.957Z,13.23
2018-05-13T06:44:57.058Z,12.20
2018-05-13T06:47:25.898Z,13.03
2018-05-13T06:49:53.987Z,12.20
2018-05-13T06:52:26.669Z,13.20
2018-05-13T06:54:54.753Z,13.40
2018-05-13T06:57:22.924Z,12.50
2018-05-13T06:59:51.721Z,13.30
2018-05-13T07:02:22.894Z,13.33
2018-05-13T07:04:51.019Z,12.40
2018-05-13T07:07:19.109Z,12.60
2018-05-13T07:09:47.198Z,12.60
2018-05-13T07:12:30.058Z,12.07
2018-05-13T07:14:58.142Z,12.50
2018-05-13T07:17:26.231Z,12.10
2018-05-13T07:19:54.309Z,11.43
2018-05-13T07:22:27.087Z,11.40
2018-05-13T07:24:56.298Z,11.00
2018-05-13T07:27:24.377Z,11.40
2018-05-13T07:29:53.244Z,11.40
2018-05-13T07:32:26.442Z,10.33
2018-05-13T07:34:54.518Z,10.47
2018-05-13T07:37:22.607Z,11.20
2018-05-13T07:39:51.490Z,11.43
2018-05-13T07:42:29.574Z,11.10
2018-05-13T07:44:57.659Z,10.93
2018-05-13T07:47:25.755Z,11.00
2018-05-13T07:49:53.834Z,11.57
2018-05-13T07:52:29.439Z,10.93
2018-05-13T07:54:57.518Z,10.80
2018-05-13T07:57:25.617Z,10.33
2018-05-13T07:59:53.699Z,11.03
2018-05-13T08:02:32.385Z,9.83
2018-05-13T08:05:01.249Z,10.60
2018-05-13T08:07:29.322Z,11.10
2018-05-13T08:09:57.410Z,11.73
2018-05-13T08:12:25.486Z,10.40
2018-05-13T08:14:53.582Z,10.30
2018-05-13T08:17:21.681Z,10.67
2018-05-13T08:19:49.774Z,9.70
2018-05-13T08:22:17.849Z,10.27
2018-05-13T08:24:45.940Z,10.37
2018-05-13T08:27:14.010Z,9.73
2018-05-13T08:29:42.094Z,10.90
2018-05-13T08:32:10.937Z,11.00
2018-05-13T08:34:39.022Z,10.80
2018-05-13T08:37:07.101Z,10.53
2018-05-13T08:39:35.178Z,9.57
2018-05-13T08:42:05.193Z,9.20
2018-05-13T08:44:33.262Z,8.93
2018-05-13T08:47:01.355Z,8.87
2018-05-13T08:49:30.244Z,9.20
2018-05-13T08:51:59.218Z,10.23
2018-05-13T08:54:27.300Z,10.00
2018-05-13T08:56:55.386Z,10.97
2018-05-13T08:59:24.242Z,10.13
2018-05-13T09:01:55.702Z,9.30
2018-05-13T09:04:23.773Z,9.83
2018-05-13T09:06:51.870Z,9.77
2018-05-13T09:09:20.701Z,9.77
2018-05-13T09:11:48.789Z,9.47
2018-05-13T09:14:16.865Z,8.97
2018-05-13T09:16:44.950Z,9.00
2018-05-13T09:19:13.017Z,8.73
2018-05-13T09:21:41.117Z,8.93
2018-05-13T09:24:19.725Z,9.20
2018-05-13T09:26:47.841Z,9.27
2018-05-13T09:29:15.909Z,8.97
2018-05-13T09:31:44.045Z,8.20
2018-05-13T09:34:12.895Z,8.55
2018-05-13T09:36:40.974Z,8.23
2018-05-13T09:39:09.050Z,7.13
2018-05-13T09:41:37.118Z,7.80
2018-05-13T09:44:09.706Z,8.43
2018-05-13T09:46:37.786Z,8.00
2018-05-13T09:49:05.865Z,7.68
2018-05-13T09:51:34.717Z,71.72
2018-05-13T09:54:02.814Z,60.72
2018-05-13T09:56:30.896Z,14.70
2018-05-13T09:58:59.750Z,9.27
2018-05-13T10:01:27.817Z,6.55
2018-05-13T10:04:07.019Z,6.47
2018-05-13T10:06:35.833Z,7.45
2018-05-13T10:11:31.995Z,7.22
2018-05-13T10:14:22.466Z,7.15
2018-05-13T10:16:50.544Z,5.62
2018-05-13T10:19:19.761Z,6.43
2018-05-13T10:21:47.846Z,6.20
2018-05-13T10:24:15.926Z,5.90
2018-05-13T10:26:44.762Z,5.72
2018-05-13T10:29:12.845Z,5.82
2018-05-13T10:31:40.934Z,6.18
2018-05-13T10:34:22.102Z,5.70
2018-05-13T10:36:50.184Z,6.05
2018-05-13T10:39:18.281Z,5.87
2018-05-13T10:41:49.110Z,5.70
2018-05-13T10:44:17.186Z,6.22
2018-05-13T10:46:46.047Z,5.45
2018-05-13T10:51:48.730Z,5.80
2018-05-13T10:54:16.811Z,5.15
2018-05-13T10:56:44.902Z,5.28
2018-05-13T10:59:12.973Z,5.22
2018-05-13T11:01:41.057Z,5.43
2018-05-13T11:04:11.046Z,5.55
2018-05-13T11:06:39.157Z,5.07
2018-05-13T11:09:08.006Z,5.30
2018-05-13T11:11:36.085Z,5.10
2018-05-13T11:14:11.309Z,4.80
2018-05-13T11:16:39.397Z,4.95
2018-05-13T11:19:07.502Z,4.68
2018-05-13T11:21:36.354Z,4.65
2018-05-13T11:24:19.970Z,4.82
2018-05-13T11:26:48.179Z,4.45
2018-05-13T11:29:16.935Z,4.90
2018-05-13T11:31:45.084Z,4.70
2018-05-13T11:34:13.194Z,4.60
2018-05-13T11:36:41.375Z,4.85
2018-05-13T11:39:09.483Z,4.80
2018-05-13T11:41:37.621Z,4.70
2018-05-13T11:44:05.750Z,4.12
2018-05-13T11:46:33.957Z,4.32
2018-05-13T11:49:02.103Z,3.87
2018-05-13T11:51:30.230Z,4.37
2018-05-13T11:54:07.741Z,4.30
2018-05-13T11:56:35.863Z,4.47
2018-05-13T11:59:03.981Z,4.28
2018-05-13T12:01:32.847Z,4.75
2018-05-13T12:04:00.946Z,5.25
2018-05-13T12:06:29.051Z,4.90
2018-05-13T12:08:57.158Z,4.37
2018-05-13T12:11:25.350Z,4.47
2018-05-13T12:14:11.769Z,4.37
2018-05-13T12:16:39.882Z,4.37
2018-05-13T12:19:07.978Z,4.35
2018-05-13T12:21:36.054Z,5.07
2018-05-13T12:24:07.893Z,4.35
2018-05-13T12:26:35.975Z,4.82
2018-05-13T12:29:04.063Z,5.18
2018-05-13T12:31:32.919Z,4.80
2018-05-13T12:34:01.015Z,4.70
2018-05-13T12:36:29.106Z,4.43
2018-05-13T12:38:57.942Z,5.05
2018-05-13T12:41:26.018Z,4.78
2018-05-13T12:44:02.510Z,4.68
2018-05-13T12:46:30.593Z,5.03
2018-05-13T12:48:58.682Z,4.72
2018-05-13T12:51:27.575Z,5.00
2018-05-13T12:53:59.702Z,4.75
2018-05-13T12:56:27.778Z,4.95
2018-05-13T12:58:55.855Z,5.28
2018-05-13T13:01:23.936Z,4.97
2018-05-13T13:03:59.990Z,4.90
2018-05-13T13:06:28.066Z,5.07
2018-05-13T13:08:56.138Z,5.40
2018-05-13T13:11:24.230Z,5.90
2018-05-13T13:13:52.298Z,6.03
2018-05-13T13:16:20.382Z,6.10
2018-05-13T13:18:48.459Z,5.85
2018-05-13T13:21:16.541Z,5.70
2018-05-13T13:23:52.129Z,6.57
2018-05-13T13:26:20.214Z,6.55
2018-05-13T13:28:48.286Z,6.07
2018-05-13T13:31:16.374Z,6.50
2018-05-13T13:33:45.583Z,6.22
2018-05-13T13:36:13.662Z,6.47
2018-05-13T13:38:41.750Z,6.00
2018-05-13T13:41:09.850Z,5.87
2018-05-13T13:43:37.934Z,6.20
2018-05-13T13:46:05.997Z,5.60
2018-05-13T13:48:34.081Z,5.70
2018-05-13T13:51:02.177Z,5.12
2018-05-13T13:53:31.295Z,5.53
2018-05-13T13:56:00.086Z,5.45
2018-05-13T13:58:28.163Z,5.03
2018-05-13T14:00:56.234Z,5.45
2018-05-13T14:03:31.293Z,5.55
2018-05-13T14:05:59.371Z,5.05
2018-05-13T14:08:27.458Z,5.37
2018-05-13T14:10:56.318Z,5.30
2018-05-13T14:13:26.338Z,5.10
2018-05-13T14:15:54.413Z,4.85
2018-05-13T14:18:22.510Z,4.47
2018-05-13T14:20:51.342Z,4.62
2018-05-13T14:23:19.422Z,4.65
2018-05-13T14:25:48.647Z,4.95
2018-05-13T14:28:16.762Z,4.97
2018-05-13T14:30:44.841Z,4.80
2018-05-13T14:33:14.901Z,4.50
2018-05-13T14:35:43.016Z,4.03
2018-05-13T14:38:11.911Z,3.92
2018-05-13T14:40:40.030Z,4.60
2018-05-13T14:43:08.131Z,4.90
2018-05-13T14:45:37.169Z,4.40
2018-05-13T14:48:05.254Z,4.28
2018-05-13T14:50:33.330Z,5.00
2018-05-13T14:53:08.784Z,4.90
2018-05-13T14:55:36.858Z,4.75
2018-05-13T14:58:04.953Z,3.72
2018-05-13T15:00:33.019Z,4.37
2018-05-13T15:03:14.666Z,4.70
2018-05-13T15:05:42.747Z,4.35
2018-05-13T15:08:10.847Z,4.57
2018-05-13T15:10:38.946Z,4.87
2018-05-13T15:13:15.593Z,4.90
2018-05-13T15:15:43.681Z,4.87
2018-05-13T15:18:12.556Z,5.18
2018-05-13T15:20:40.697Z,5.80
2018-05-13T15:23:08.827Z,5.72
2018-05-13T15:25:37.707Z,5.75
2018-05-13T15:28:06.579Z,5.70
2018-05-13T15:30:34.707Z,5.13
2018-05-13T15:33:12.151Z,6.13
2018-05-13T15:35:40.314Z,6.20
2018-05-13T15:38:09.530Z,6.07
2018-05-13T15:40:38.406Z,5.87
2018-05-13T15:43:16.286Z,5.87
2018-05-13T15:45:45.006Z,5.87
2018-05-13T15:48:13.901Z,6.50
2018-05-13T15:50:42.767Z,12.33
2018-05-13T15:53:20.145Z,8.93
2018-05-13T15:55:48.225Z,6.27
2018-05-13T15:58:16.298Z,6.30
2018-05-13T16:00:44.390Z,6.57
2018-05-13T16:03:20.235Z,10.60
2018-05-13T16:05:49.085Z,9.20
2018-05-13T16:08:17.170Z,21.63
2018-05-13T16:10:45.249Z,6.70
2018-05-13T16:13:20.395Z,7.93
2018-05-13T16:15:48.463Z,9.13
2018-05-13T16:18:17.681Z,9.67
2018-05-13T16:20:46.540Z,11.23
2018-05-13T16:23:15.782Z,12.37
2018-05-13T16:25:44.638Z,12.80
2018-05-13T16:28:12.763Z,12.80
2018-05-13T16:30:40.929Z,13.80
2018-05-13T16:33:16.537Z,14.83
2018-05-13T16:35:44.621Z,14.23
2018-05-13T16:38:13.513Z,14.83
2018-05-13T16:40:42.365Z,14.43
2018-05-13T16:43:10.450Z,19.03
2018-05-13T16:45:38.548Z,21.57
2018-05-13T16:48:07.401Z,21.60
2018-05-13T16:50:35.501Z,29.13
2018-05-13T16:53:03.652Z,22.30
2018-05-13T16:55:31.677Z,22.90
2018-05-13T16:57:59.751Z,24.17
2018-05-13T17:00:27.841Z,33.60
2018-05-13T17:02:55.918Z,27.83
2018-05-13T17:05:24.006Z,33.40
2018-05-13T17:07:52.086Z,30.77
2018-05-13T17:10:20.170Z,26.67
2018-05-13T17:12:49.249Z,29.33
2018-05-13T17:15:17.338Z,29.37
2018-05-13T17:17:45.424Z,23.50
2018-05-13T17:20:14.269Z,22.73
2018-05-13T17:22:42.345Z,25.07
2018-05-13T17:25:10.426Z,16.87
2018-05-13T17:27:38.502Z,23.10
2018-05-13T17:30:06.586Z,21.67
2018-05-13T17:32:42.314Z,18.37
2018-05-13T17:35:10.402Z,18.60
2018-05-13T17:37:38.500Z,19.20
2018-05-13T17:40:06.566Z,17.03
2018-05-13T17:42:52.410Z,17.17
2018-05-13T17:45:20.497Z,17.73
2018-05-13T17:47:48.628Z,16.50
2018-05-13T17:50:16.674Z,18.20
2018-05-13T17:52:47.465Z,15.73
2018-05-13T17:55:15.550Z,17.40
2018-05-13T17:57:43.630Z,13.70
2018-05-13T18:00:11.718Z,15.57
2018-05-13T18:02:41.541Z,14.37
2018-05-13T18:05:09.628Z,14.97
2018-05-13T18:07:37.742Z,13.33
2018-05-13T18:10:05.822Z,13.90
2018-05-13T18:12:47.422Z,12.93
2018-05-13T18:15:16.267Z,12.30
2018-05-13T18:17:44.345Z,12.83
2018-05-13T18:20:12.439Z,12.90
2018-05-13T18:22:42.458Z,12.80
2018-05-13T18:25:10.530Z,9.97
2018-05-13T18:27:38.608Z,11.23
2018-05-13T18:30:06.681Z,11.23
2018-05-13T18:32:53.037Z,10.87
2018-05-13T18:35:21.106Z,9.87
2018-05-13T18:37:49.210Z,10.10
2018-05-13T18:40:17.311Z,11.23
2018-05-13T18:42:48.274Z,9.83
2018-05-13T18:45:16.343Z,11.57
2018-05-13T18:47:44.426Z,10.17
2018-05-13T18:50:12.526Z,10.63
2018-05-13T18:52:41.534Z,10.60
2018-05-13T18:55:09.613Z,10.20
2018-05-13T18:57:37.715Z,9.43
2018-05-13T19:00:05.871Z,10.97
2018-05-13T19:02:43.762Z,10.33
2018-05-13T19:05:12.618Z,10.50
2018-05-13T19:07:40.698Z,11.10
2018-05-13T19:10:08.782Z,11.30
2018-05-13T19:12:36.861Z,11.30
2018-05-13T19:15:04.949Z,10.10
2018-05-13T19:17:33.810Z,10.37
2018-05-13T19:20:01.902Z,10.63
2018-05-13T19:22:37.826Z,9.87
2018-05-13T19:25:05.905Z,10.03
2018-05-13T19:27:33.998Z,12.43
2018-05-13T19:30:02.866Z,10.87
2018-05-13T19:32:40.882Z,11.37
2018-05-13T19:35:08.962Z,13.00
2018-05-13T19:37:37.048Z,12.63
2018-05-13T19:40:05.909Z,14.20
2018-05-13T19:42:33.989Z,13.10
2018-05-13T19:45:02.098Z,13.87
2018-05-13T19:47:30.194Z,12.73
2018-05-13T19:49:58.287Z,12.57
2018-05-13T19:52:28.298Z,12.47
2018-05-13T19:54:56.377Z,12.27
2018-05-13T19:57:24.461Z,12.43
2018-05-13T19:59:52.550Z,12.07
2018-05-13T20:02:33.998Z,13.23
2018-05-13T20:05:02.096Z,12.97
2018-05-13T20:07:30.170Z,12.67
2018-05-13T20:09:59.014Z,13.67
2018-05-13T20:12:31.725Z,12.83
2018-05-13T20:14:59.802Z,13.57
2018-05-13T20:17:27.890Z,12.63
2018-05-13T20:19:56.733Z,12.87
2018-05-13T20:22:25.823Z,13.20
2018-05-13T20:24:53.906Z,12.30
2018-05-13T20:27:21.994Z,13.63
2018-05-13T20:29:50.070Z,12.80
2018-05-13T20:32:28.270Z,12.57
2018-05-13T20:34:56.347Z,13.43
2018-05-13T20:37:24.442Z,13.57
2018-05-13T20:39:53.286Z,13.33
2018-05-13T20:42:21.382Z,13.47
2018-05-13T20:44:49.478Z,13.63
2018-05-13T20:47:18.325Z,13.73
2018-05-13T20:49:46.397Z,14.60
2018-05-13T20:52:26.865Z,14.07
2018-05-13T20:54:54.946Z,13.80
2018-05-13T20:57:23.026Z,14.63
2018-05-13T20:59:51.866Z,13.53
2018-05-13T21:02:24.886Z,14.60
2018-05-13T21:04:52.966Z,15.40
2018-05-13T21:07:21.049Z,15.10
2018-05-13T21:09:49.889Z,13.97
2018-05-13T21:12:42.741Z,13.30
2018-05-13T21:15:11.582Z,14.20
2018-05-13T21:17:40.450Z,14.07
2018-05-13T21:20:08.647Z,14.70
2018-05-13T21:22:38.560Z,14.47
2018-05-13T21:25:07.429Z,14.00
2018-05-13T21:27:35.551Z,15.00
2018-05-13T21:30:03.670Z,15.00
2018-05-13T21:32:33.687Z,15.80
2018-05-13T21:35:01.780Z,16.93
2018-05-13T21:37:30.990Z,16.00
2018-05-13T21:39:59.842Z,16.17
2018-05-13T21:42:28.825Z,15.70
2018-05-13T21:44:56.913Z,13.83
2018-05-13T21:47:25.006Z,15.13
2018-05-13T21:49:53.853Z,17.03
2018-05-13T21:52:21.934Z,15.87
2018-05-13T21:54:50.022Z,17.20
2018-05-13T21:57:18.101Z,15.47
2018-05-13T21:59:46.193Z,17.27
2018-05-13T22:02:17.006Z,15.17
2018-05-13T22:07:25.914Z,17.50
2018-05-13T22:09:54.001Z,17.13
2018-05-13T22:12:27.486Z,16.63
2018-05-13T22:14:55.574Z,15.47
2018-05-13T22:17:23.754Z,14.83
2018-05-13T22:19:51.741Z,15.07
2018-05-13T22:22:21.513Z,14.43
2018-05-13T22:24:49.602Z,15.70
2018-05-13T22:27:17.682Z,14.53
2018-05-13T22:29:45.773Z,14.00
2018-05-13T22:32:15.558Z,14.60
2018-05-13T22:34:43.674Z,14.17
2018-05-13T22:37:11.794Z,14.40
2018-05-13T22:39:39.905Z,14.53
2018-05-13T22:42:13.166Z,15.13
2018-05-13T22:44:41.298Z,16.33
2018-05-13T22:47:09.389Z,15.93
2018-05-13T22:49:37.485Z,14.97
2018-05-13T22:52:12.917Z,15.40
2018-05-13T22:54:40.987Z,15.80
2018-05-13T22:57:09.070Z,15.07
2018-05-13T22:59:37.146Z,16.90
2018-05-13T23:02:16.573Z,18.30
2018-05-13T23:04:44.649Z,17.10
2018-05-13T23:07:12.737Z,16.77
2018-05-13T23:09:41.579Z,17.80
2018-05-13T23:12:14.504Z,17.57
2018-05-13T23:14:42.581Z,17.47
2018-05-13T23:17:11.431Z,18.20
2018-05-13T23:19:39.526Z,18.03
2018-05-13T23:22:34.654Z,16.43
2018-05-13T23:25:03.509Z,16.60
2018-05-13T23:27:31.604Z,17.13
2018-05-13T23:30:00.457Z,19.10
2018-05-13T23:32:28.550Z,21.10
2018-05-13T23:34:56.625Z,19.30
2018-05-13T23:37:24.709Z,19.43
2018-05-13T23:39:53.574Z,19.60
2018-05-13T23:42:21.746Z,21.93
2018-05-13T23:44:49.838Z,20.77
2018-05-13T23:47:17.966Z,18.93
2018-05-13T23:49:46.082Z,19.47
2018-05-13T23:52:14.198Z,18.27
2018-05-13T23:54:42.323Z,19.30
2018-05-13T23:59:44.833Z,18.97
