createdAt,value
2018-06-27T00:00:19.431Z,3.1
2018-06-27T00:03:19.575Z,2.8
2018-06-27T00:06:19.466Z,2.5
2018-06-27T00:09:19.549Z,2.4
2018-06-27T00:12:19.491Z,2.4
2018-06-27T00:15:19.485Z,2.6
2018-06-27T00:18:19.665Z,2.9
2018-06-27T00:21:19.597Z,2.2
2018-06-27T00:24:19.405Z,2.6
2018-06-27T00:27:19.403Z,2.4
2018-06-27T00:30:19.447Z,2.4
2018-06-27T00:33:19.437Z,3.1
2018-06-27T00:36:19.530Z,2.7
2018-06-27T00:39:19.364Z,2.4
2018-06-27T00:42:19.632Z,2.4
2018-06-27T00:45:19.586Z,2.5
2018-06-27T00:48:19.379Z,2.7
2018-06-27T00:51:19.274Z,2.4
2018-06-27T00:54:19.595Z,2.5
2018-06-27T00:57:19.696Z,2.3
2018-06-27T01:00:19.493Z,2.4
2018-06-27T01:03:19.507Z,2.4
2018-06-27T01:06:19.320Z,2.5
2018-06-27T01:09:19.336Z,2.3
2018-06-27T01:12:19.350Z,2.5
2018-06-27T01:15:19.478Z,2.5
2018-06-27T01:18:19.543Z,2.6
2018-06-27T01:21:19.834Z,2.6
2018-06-27T01:24:19.363Z,2.2
2018-06-27T01:27:19.567Z,2.5
2018-06-27T01:30:19.428Z,2.5
2018-06-27T01:33:19.565Z,2.6
2018-06-27T01:36:19.329Z,2.3
2018-06-27T01:39:19.465Z,2.5
2018-06-27T01:42:19.373Z,2.6
2018-06-27T01:45:19.413Z,2.4
2018-06-27T01:48:19.476Z,2.5
2018-06-27T01:51:19.411Z,2.7
2018-06-27T01:54:19.304Z,2.3
2018-06-27T01:57:19.443Z,2.9
2018-06-27T02:00:19.493Z,2.6
2018-06-27T02:03:19.285Z,2.5
2018-06-27T02:06:19.398Z,2.4
2018-06-27T02:09:19.428Z,2.5
2018-06-27T02:12:19.411Z,2.5
2018-06-27T02:15:19.465Z,2.9
2018-06-27T02:18:19.520Z,2.5
2018-06-27T02:21:19.330Z,2.5
2018-06-27T02:24:19.431Z,2.6
2018-06-27T02:27:19.243Z,2.5
2018-06-27T02:30:19.483Z,2.6
2018-06-27T02:33:19.364Z,2.6
2018-06-27T02:36:19.298Z,2.7
2018-06-27T02:39:19.525Z,2.6
2018-06-27T02:42:19.439Z,2.7
2018-06-27T02:45:19.211Z,2.5
2018-06-27T02:48:19.214Z,2.4
2018-06-27T02:51:19.418Z,2.7
2018-06-27T02:54:19.483Z,2.6
2018-06-27T02:57:19.457Z,2.5
2018-06-27T03:00:19.290Z,2.5
2018-06-27T03:03:19.305Z,2.7
2018-06-27T03:06:19.355Z,2.6
2018-06-27T03:09:19.401Z,2.6
2018-06-27T03:12:19.345Z,2.6
2018-06-27T03:15:19.347Z,2.6
2018-06-27T03:18:19.390Z,2.5
2018-06-27T03:21:19.449Z,2.6
2018-06-27T03:24:19.362Z,2.6
2018-06-27T03:27:19.553Z,2.6
2018-06-27T03:30:19.388Z,2.7
2018-06-27T03:33:19.302Z,2.5
2018-06-27T03:36:19.267Z,2.7
2018-06-27T03:39:19.453Z,2.8
2018-06-27T03:42:19.552Z,2.7
2018-06-27T03:45:19.400Z,2.8
2018-06-27T03:48:19.282Z,2.6
2018-06-27T03:51:19.406Z,2.6
2018-06-27T03:54:19.629Z,2.6
2018-06-27T03:57:19.428Z,2.6
2018-06-27T04:00:19.407Z,2.6
2018-06-27T04:03:19.381Z,2.7
2018-06-27T04:06:19.671Z,2.7
2018-06-27T04:09:19.537Z,2.7
2018-06-27T04:12:19.724Z,2.8
2018-06-27T04:15:19.547Z,2.7
2018-06-27T04:18:19.472Z,2.7
2018-06-27T04:21:19.291Z,2.5
2018-06-27T04:24:19.289Z,2.7
2018-06-27T04:27:19.451Z,2.5
2018-06-27T04:30:19.318Z,2.6
2018-06-27T04:33:19.244Z,2.5
2018-06-27T04:36:19.353Z,2.6
2018-06-27T04:39:19.265Z,2.6
2018-06-27T04:42:19.476Z,2.4
2018-06-27T04:45:19.381Z,2.7
2018-06-27T04:48:19.392Z,2.6
2018-06-27T04:51:19.426Z,2.5
2018-06-27T04:54:19.290Z,2.7
2018-06-27T04:57:19.356Z,2.6
2018-06-27T05:00:19.471Z,2.5
2018-06-27T05:03:19.352Z,2.8
2018-06-27T05:06:19.251Z,2.5
2018-06-27T05:09:19.300Z,2.6
2018-06-27T05:12:19.339Z,2.6
2018-06-27T05:15:19.375Z,2.5
2018-06-27T05:18:19.588Z,2.5
2018-06-27T05:21:19.281Z,3.9
2018-06-27T05:24:19.420Z,3.8
2018-06-27T05:27:20.413Z,2.8
2018-06-27T05:30:19.271Z,2.5
2018-06-27T05:33:19.402Z,4
2018-06-27T05:36:19.296Z,2.9
2018-06-27T05:39:19.304Z,2.8
2018-06-27T05:42:19.421Z,2.6
2018-06-27T05:45:19.397Z,3.1
2018-06-27T05:48:19.267Z,2.8
2018-06-27T05:51:19.415Z,2.8
2018-06-27T05:54:19.353Z,3.3
2018-06-27T05:57:19.324Z,2.9
2018-06-27T06:00:19.284Z,2.7
2018-06-27T06:03:19.409Z,2.7
2018-06-27T06:06:19.201Z,2.8
2018-06-27T06:09:19.512Z,2.6
2018-06-27T06:12:19.267Z,2.7
2018-06-27T06:15:19.322Z,2.6
2018-06-27T06:18:19.287Z,2.6
2018-06-27T06:21:19.186Z,2.7
2018-06-27T06:24:19.387Z,2.6
2018-06-27T06:27:19.390Z,2.6
2018-06-27T06:30:19.381Z,2.6
2018-06-27T06:33:19.556Z,2.5
2018-06-27T06:36:19.305Z,2.6
2018-06-27T06:39:19.414Z,2.6
2018-06-27T06:42:19.313Z,2.5
2018-06-27T06:45:19.428Z,2.5
2018-06-27T06:48:19.416Z,2.7
2018-06-27T06:51:19.305Z,2.7
2018-06-27T06:54:19.267Z,2.6
2018-06-27T06:57:19.412Z,3.1
2018-06-27T07:00:19.394Z,3
2018-06-27T07:03:19.377Z,2.7
2018-06-27T07:06:19.224Z,2.9
2018-06-27T07:09:19.235Z,2.7
2018-06-27T07:12:19.451Z,4.6
2018-06-27T07:15:19.470Z,4.7
2018-06-27T07:18:19.333Z,2.7
2018-06-27T07:21:19.326Z,3
2018-06-27T07:24:19.447Z,3.5
2018-06-27T07:27:19.225Z,4.2
2018-06-27T07:30:19.257Z,3.7
2018-06-27T07:33:19.477Z,2.7
2018-06-27T07:36:29.370Z,2.7
2018-06-27T07:39:19.346Z,3.3
2018-06-27T07:42:19.417Z,3.8
2018-06-27T07:45:19.247Z,4.2
2018-06-27T07:48:20.069Z,3.3
2018-06-27T07:51:20.085Z,3.9
2018-06-27T07:54:19.847Z,4
2018-06-27T07:57:19.919Z,2.6
2018-06-27T08:00:20.071Z,2.7
2018-06-27T08:03:19.816Z,2.7
2018-06-27T08:06:20.048Z,2.6
2018-06-27T08:09:19.872Z,2.7
2018-06-27T08:12:20.519Z,2.7
2018-06-27T08:15:20.209Z,2.6
2018-06-27T08:18:19.889Z,3.4
2018-06-27T08:21:19.926Z,3.8
2018-06-27T08:24:19.983Z,4.9
2018-06-27T08:27:20.147Z,3.1
2018-06-27T08:30:19.772Z,8
2018-06-27T08:33:20.016Z,4.3
2018-06-27T08:36:19.802Z,5.4
2018-06-27T08:39:46.898Z,3.8
2018-06-27T08:42:19.827Z,3.3
2018-06-27T08:45:19.915Z,2.7
2018-06-27T08:48:19.972Z,3.3
2018-06-27T08:51:19.160Z,4.7
2018-06-27T08:54:19.869Z,7.6
2018-06-27T08:57:19.245Z,4.4
2018-06-27T09:00:19.243Z,5.7
2018-06-27T09:03:20.406Z,7.7
2018-06-27T09:06:19.218Z,8.8
2018-06-27T09:09:19.206Z,4.6
2018-06-27T09:12:19.726Z,4.3
2018-06-27T09:15:19.335Z,7
2018-06-27T09:18:20.769Z,5
2018-06-27T09:21:20.384Z,7.6
2018-06-27T09:24:20.384Z,4.7
2018-06-27T09:27:20.449Z,3.5
2018-06-27T09:30:19.202Z,4.5
2018-06-27T09:33:19.166Z,4.7
2018-06-27T09:36:19.287Z,3.8
2018-06-27T09:39:19.251Z,4.6
2018-06-27T09:42:19.875Z,7
2018-06-27T09:45:19.847Z,3.5
2018-06-27T09:48:19.267Z,4.2
2018-06-27T09:51:19.317Z,3
2018-06-27T09:54:20.045Z,3.8
2018-06-27T09:57:20.010Z,4.8
2018-06-27T10:00:19.948Z,3.8
2018-06-27T10:03:20.021Z,3.2
2018-06-27T10:06:19.987Z,4.5
2018-06-27T10:09:19.989Z,4.5
2018-06-27T10:12:19.833Z,4.4
2018-06-27T10:15:20.016Z,3.4
2018-06-27T10:18:19.318Z,4.8
2018-06-27T10:21:19.805Z,4.5
2018-06-27T10:24:20.128Z,3.7
2018-06-27T10:27:20.235Z,4
2018-06-27T10:30:20.069Z,5.2
2018-06-27T10:33:20.751Z,3.2
2018-06-27T10:36:19.867Z,3
2018-06-27T10:39:20.035Z,3.7
2018-06-27T10:42:19.947Z,4.1
2018-06-27T10:45:19.862Z,4.3
2018-06-27T10:48:20.263Z,6.3
2018-06-27T10:51:19.805Z,5.4
2018-06-27T10:54:20.122Z,5.2
2018-06-27T10:57:19.666Z,4.1
2018-06-27T11:00:19.866Z,4.4
2018-06-27T11:03:19.248Z,4.8
2018-06-27T11:06:20.213Z,2.9
2018-06-27T11:09:19.208Z,3.9
2018-06-27T11:12:20.389Z,4.5
2018-06-27T11:15:19.302Z,5.3
2018-06-27T11:18:19.305Z,5.6
2018-06-27T11:21:19.184Z,5.9
2018-06-27T11:24:20.264Z,3.8
2018-06-27T11:27:19.258Z,5.7
2018-06-27T11:30:19.262Z,4.2
2018-06-27T11:33:19.161Z,13.6
2018-06-27T11:36:19.223Z,10.8
2018-06-27T11:39:19.804Z,10.4
2018-06-27T11:42:19.170Z,6.4
2018-06-27T11:45:19.257Z,3.8
2018-06-27T11:48:19.299Z,6.1
2018-06-27T11:51:19.172Z,5.1
2018-06-27T11:54:19.427Z,5.6
2018-06-27T11:57:19.270Z,5.8
2018-06-27T12:00:19.187Z,5.4
2018-06-27T12:03:19.453Z,6.2
2018-06-27T12:06:19.291Z,4.9
2018-06-27T12:09:19.837Z,4.8
2018-06-27T12:12:19.286Z,3.7
2018-06-27T12:15:19.267Z,7
2018-06-27T12:18:19.248Z,2.8
2018-06-27T12:21:19.205Z,4.5
2018-06-27T12:24:19.363Z,3.7
2018-06-27T12:27:19.227Z,3.7
2018-06-27T12:30:19.125Z,3.6
2018-06-27T12:33:19.405Z,3.4
2018-06-27T12:36:19.271Z,4.3
2018-06-27T12:39:19.324Z,2.7
2018-06-27T12:42:19.164Z,3.8
2018-06-27T12:45:20.221Z,3
2018-06-27T12:48:19.273Z,4
2018-06-27T12:51:19.254Z,3.9
2018-06-27T12:54:19.459Z,4.2
2018-06-27T12:57:19.289Z,3
2018-06-27T13:00:19.722Z,2.8
2018-06-27T13:03:19.682Z,3.5
2018-06-27T13:06:19.315Z,6
2018-06-27T13:09:21.209Z,3
2018-06-27T13:12:19.271Z,2.6
2018-06-27T13:15:19.092Z,3
2018-06-27T13:18:19.225Z,5.8
2018-06-27T13:21:19.299Z,4.8
2018-06-27T13:24:19.177Z,4.1
2018-06-27T13:27:19.109Z,4.6
2018-06-27T13:30:19.084Z,3.3
2018-06-27T13:33:19.132Z,12
2018-06-27T13:36:19.323Z,10.5
2018-06-27T13:39:19.129Z,4.7
2018-06-27T13:42:19.159Z,17.7
2018-06-27T13:45:19.370Z,10.3
2018-06-27T13:48:20.000Z,6.6
2018-06-27T14:00:35.910Z,5.7
2018-06-27T14:03:35.934Z,6.4
2018-06-27T14:06:35.927Z,4.8
2018-06-27T14:09:35.618Z,7.6
2018-06-27T14:12:35.879Z,7.6
2018-06-27T14:15:35.878Z,8.5
2018-06-27T14:18:35.778Z,5.3
2018-06-27T14:21:35.712Z,7.3
2018-06-27T14:24:35.816Z,4
2018-06-27T14:27:35.628Z,7.2
2018-06-27T14:30:35.952Z,5.9
2018-06-27T14:33:35.792Z,6.9
2018-06-27T14:36:35.753Z,5.8
2018-06-27T14:39:35.628Z,4.3
2018-06-27T14:42:35.505Z,5.2
2018-06-27T14:45:35.421Z,4.5
2018-06-27T14:48:35.678Z,5
2018-06-27T14:51:35.720Z,6.7
2018-06-27T14:54:35.528Z,3.2
2018-06-27T14:57:35.560Z,4.8
2018-06-27T15:00:35.582Z,4.9
2018-06-27T15:03:35.736Z,5.5
2018-06-27T15:06:35.538Z,6.2
2018-06-27T15:09:35.586Z,3.6
2018-06-27T15:12:35.810Z,3.4
2018-06-27T15:15:35.564Z,5.9
2018-06-27T15:18:35.544Z,3.3
2018-06-27T15:21:35.483Z,4.4
2018-06-27T15:24:35.890Z,3.6
2018-06-27T15:27:35.790Z,3.2
2018-06-27T15:30:35.686Z,4.8
2018-06-27T15:33:35.551Z,3.8
2018-06-27T15:36:35.569Z,2.7
2018-06-27T15:39:35.613Z,3
2018-06-27T15:42:35.606Z,3.7
2018-06-27T15:45:35.683Z,3.5
2018-06-27T15:48:35.478Z,4.2
2018-06-27T15:51:35.581Z,4.3
2018-06-27T15:54:35.487Z,4.3
2018-06-27T15:57:35.782Z,3.7
2018-06-27T16:00:35.808Z,3.2
2018-06-27T16:03:35.497Z,3.9
2018-06-27T16:06:35.638Z,3.2
2018-06-27T16:09:35.716Z,3.1
2018-06-27T16:12:35.710Z,3.7
2018-06-27T16:15:35.688Z,3.2
2018-06-27T16:18:35.592Z,2.5
2018-06-27T16:21:35.551Z,3.4
2018-06-27T16:24:35.494Z,3.2
2018-06-27T16:27:35.659Z,4.1
2018-06-27T16:30:35.620Z,2.6
2018-06-27T16:33:35.673Z,3.4
2018-06-27T16:36:35.560Z,2.9
2018-06-27T16:39:35.862Z,3.4
2018-06-27T16:42:35.554Z,3.5
2018-06-27T16:45:35.872Z,3.8
2018-06-27T16:48:37.640Z,3.6
2018-06-27T16:51:37.528Z,2.7
2018-06-27T16:54:35.910Z,2.4
2018-06-27T16:57:35.611Z,2.3
2018-06-27T17:00:35.564Z,3.3
2018-06-27T17:03:35.639Z,2.2
2018-06-27T17:06:35.563Z,3.4
2018-06-27T17:09:35.740Z,2.9
2018-06-27T17:12:35.693Z,2.6
2018-06-27T17:15:35.452Z,2.5
2018-06-27T17:18:35.598Z,3.1
2018-06-27T17:21:35.520Z,2.4
2018-06-27T17:24:35.674Z,2.5
2018-06-27T17:27:35.698Z,2.2
2018-06-27T17:30:35.536Z,3.6
2018-06-27T17:33:35.544Z,3.1
2018-06-27T17:36:35.577Z,2.5
2018-06-27T17:39:35.599Z,2.3
2018-06-27T17:42:35.644Z,2.8
2018-06-27T17:45:35.670Z,2.2
2018-06-27T17:48:35.482Z,5.9
2018-06-27T17:51:35.534Z,8.6
2018-06-27T17:54:35.566Z,8.2
2018-06-27T17:57:35.498Z,8.3
2018-06-27T18:00:35.843Z,6.1
2018-06-27T18:03:35.624Z,8
2018-06-27T18:06:35.515Z,4.4
2018-06-27T18:09:35.586Z,8.6
2018-06-27T18:12:35.413Z,4.4
2018-06-27T18:15:35.575Z,6.1
2018-06-27T18:18:35.446Z,6.3
2018-06-27T18:21:35.569Z,4.3
2018-06-27T18:24:35.441Z,4.3
2018-06-27T18:27:35.472Z,4.2
2018-06-27T18:30:35.478Z,4.6
2018-06-27T18:33:35.389Z,4.6
2018-06-27T18:36:35.531Z,4.4
2018-06-27T18:39:35.571Z,3
2018-06-27T18:42:35.564Z,5.2
2018-06-27T18:45:35.546Z,8.7
2018-06-27T18:48:37.111Z,6.7
2018-06-27T18:51:35.452Z,9.1
2018-06-27T18:54:35.460Z,4.6
2018-06-27T18:57:35.692Z,3.5
2018-06-27T19:00:35.633Z,3.5
2018-06-27T19:03:35.586Z,6.7
2018-06-27T19:06:35.492Z,7.1
2018-06-27T19:09:35.731Z,9.8
2018-06-27T19:12:35.494Z,8.4
2018-06-27T19:15:35.618Z,13.6
2018-06-27T19:18:35.610Z,11.7
2018-06-27T19:21:35.587Z,16
2018-06-27T19:24:35.574Z,15.4
2018-06-27T19:27:35.494Z,11.5
2018-06-27T19:30:35.518Z,13.6
2018-06-27T19:33:35.521Z,14.8
2018-06-27T19:36:35.482Z,9.4
2018-06-27T19:39:38.220Z,10.9
2018-06-27T19:42:35.377Z,10.8
2018-06-27T19:45:36.028Z,9.2
2018-06-27T19:48:35.644Z,12.5
2018-06-27T19:51:36.143Z,9.3
2018-06-27T19:54:35.653Z,9.3
2018-06-27T19:57:35.642Z,8
2018-06-27T20:00:35.608Z,9.8
2018-06-27T20:03:35.394Z,8.5
2018-06-27T20:06:35.728Z,9.9
2018-06-27T20:09:35.931Z,12.7
2018-06-27T20:12:35.599Z,11.8
2018-06-27T20:15:35.760Z,10.6
2018-06-27T20:18:35.500Z,14.8
2018-06-27T20:21:35.596Z,13.8
2018-06-27T20:24:35.632Z,9.9
2018-06-27T20:27:35.562Z,31.6
2018-06-27T20:30:35.486Z,18
2018-06-27T20:33:35.456Z,14.6
2018-06-27T20:36:35.433Z,13.2
2018-06-27T20:39:35.601Z,13.7
2018-06-27T20:42:35.412Z,11.9
2018-06-27T20:45:35.520Z,15.1
2018-06-27T20:48:35.439Z,10.1
2018-06-27T20:51:35.511Z,9.4
2018-06-27T20:54:35.559Z,8.4
2018-06-27T20:57:35.446Z,8.6
2018-06-27T21:00:35.522Z,7.5
2018-06-27T21:03:35.427Z,10.7
2018-06-27T21:06:35.468Z,7
2018-06-27T21:09:35.544Z,8.2
2018-06-27T21:12:35.549Z,10.9
2018-06-27T21:15:35.492Z,9.3
2018-06-27T21:18:35.414Z,6.1
2018-06-27T21:21:35.560Z,5.9
2018-06-27T21:24:35.652Z,8.6
2018-06-27T21:27:35.453Z,7
2018-06-27T21:30:35.776Z,6.5
2018-06-27T21:33:35.574Z,4.4
2018-06-27T21:36:35.482Z,6.3
2018-06-27T21:39:35.563Z,5.8
2018-06-27T21:42:35.531Z,3.3
2018-06-27T21:45:35.522Z,4.8
2018-06-27T21:48:35.525Z,3.8
2018-06-27T21:51:35.417Z,5.4
2018-06-27T21:54:35.582Z,2.9
2018-06-27T21:57:35.451Z,4.4
2018-06-27T22:00:35.637Z,3.8
2018-06-27T22:03:35.521Z,5.5
2018-06-27T22:06:35.549Z,4.6
2018-06-27T22:09:35.461Z,5.4
2018-06-27T22:12:35.446Z,4.7
2018-06-27T22:15:35.448Z,5.7
2018-06-27T22:18:35.503Z,3.5
2018-06-27T22:21:35.837Z,4.6
2018-06-27T22:24:35.506Z,3.7
2018-06-27T22:27:35.375Z,4.3
2018-06-27T22:30:35.432Z,5.1
2018-06-27T22:33:35.537Z,4.1
2018-06-27T22:36:35.597Z,3.9
2018-06-27T22:39:35.538Z,3.7
2018-06-27T22:42:35.463Z,2.5
2018-06-27T22:45:35.456Z,5.7
2018-06-27T22:48:35.458Z,2.9
2018-06-27T22:51:47.376Z,3
2018-06-27T22:54:35.409Z,3.8
2018-06-27T22:57:35.411Z,2.9
2018-06-27T23:00:35.458Z,4.5
2018-06-27T23:03:35.349Z,4.2
2018-06-27T23:06:35.475Z,2.9
2018-06-27T23:09:35.383Z,4.5
2018-06-27T23:12:35.474Z,4.1
2018-06-27T23:15:35.414Z,3.3
2018-06-27T23:18:35.414Z,3
2018-06-27T23:21:35.262Z,2.9
2018-06-27T23:24:36.045Z,4.8
2018-06-27T23:27:35.413Z,3.5
2018-06-27T23:30:35.678Z,3.2
2018-06-27T23:33:35.495Z,2.5
2018-06-27T23:36:35.423Z,2.8
2018-06-27T23:39:35.494Z,4.3
2018-06-27T23:42:35.353Z,2.2
2018-06-27T23:45:35.352Z,3.7
2018-06-27T23:48:35.359Z,3.6
2018-06-27T23:51:35.364Z,2.5
2018-06-27T23:54:35.605Z,3.1
2018-06-27T23:57:35.504Z,2.2
