createdAt,value
2023-02-01T00:01:11.359Z,5.43
2023-02-01T00:04:14.709Z,5.10
2023-02-01T00:07:17.964Z,5.37
2023-02-01T00:10:21.469Z,5.63
2023-02-01T00:13:24.807Z,5.57
2023-02-01T00:16:31.645Z,5.40
2023-02-01T00:19:35.340Z,5.90
2023-02-01T00:22:38.469Z,4.50
2023-02-01T00:25:41.999Z,4.83
2023-02-01T00:28:45.188Z,5.07
2023-02-01T00:31:52.392Z,4.90
2023-02-01T00:34:55.585Z,5.60
2023-02-01T00:38:00.154Z,6.37
2023-02-01T00:41:07.415Z,6.07
2023-02-01T00:44:10.707Z,5.30
2023-02-01T00:47:15.277Z,4.43
2023-02-01T00:50:18.657Z,5.90
2023-02-01T00:53:21.843Z,5.50
2023-02-01T00:56:25.046Z,5.07
2023-02-01T00:59:28.236Z,6.50
2023-02-01T01:02:32.722Z,5.47
2023-02-01T01:05:35.893Z,5.10
2023-02-01T01:08:39.851Z,4.37
2023-02-01T01:11:43.012Z,4.60
2023-02-01T01:14:46.136Z,5.57
2023-02-01T01:17:50.654Z,4.73
2023-02-01T01:20:53.868Z,4.97
2023-02-01T01:23:57.658Z,5.50
2023-02-01T01:27:00.779Z,4.43
2023-02-01T01:30:03.957Z,6.27
2023-02-01T01:33:08.586Z,7.10
2023-02-01T01:36:13.002Z,5.67
2023-02-01T01:39:16.096Z,5.70
2023-02-01T01:42:19.274Z,5.33
2023-02-01T01:45:26.305Z,5.40
2023-02-01T01:48:32.805Z,5.03
2023-02-01T01:51:39.317Z,5.53
2023-02-01T01:54:46.646Z,5.07
2023-02-01T01:57:57.585Z,4.77
2023-02-01T02:01:00.788Z,5.30
2023-02-01T02:04:06.263Z,4.90
2023-02-01T02:07:14.145Z,6.20
2023-02-01T02:10:18.737Z,4.67
2023-02-01T02:13:22.352Z,4.47
2023-02-01T02:16:37.749Z,5.10
2023-02-01T02:20:19.506Z,4.23
2023-02-01T02:24:03.126Z,4.43
2023-02-01T02:27:25.676Z,4.83
2023-02-01T02:30:56.948Z,4.10
2023-02-01T02:34:12.109Z,5.10
2023-02-01T02:37:24.663Z,4.30
2023-02-01T02:40:35.843Z,5.07
2023-02-01T02:44:06.082Z,9.17
2023-02-01T02:47:27.440Z,12.97
2023-02-01T02:51:06.134Z,6.97
2023-02-01T02:54:29.848Z,4.87
2023-02-01T02:57:54.175Z,4.80
2023-02-01T03:01:16.081Z,4.40
2023-02-01T03:04:19.536Z,4.80
2023-02-01T03:07:55.796Z,4.53
2023-02-01T03:11:02.163Z,5.00
2023-02-01T03:14:07.487Z,5.10
2023-02-01T03:17:15.786Z,3.80
2023-02-01T03:20:22.032Z,4.80
2023-02-01T03:23:33.005Z,4.27
2023-02-01T03:26:40.295Z,4.73
2023-02-01T03:29:50.360Z,3.10
2023-02-01T03:33:01.075Z,4.47
2023-02-01T03:36:15.271Z,4.13
2023-02-01T03:39:26.389Z,4.47
2023-02-01T03:42:34.375Z,4.47
2023-02-01T03:45:43.598Z,4.67
2023-02-01T03:48:47.253Z,4.87
2023-02-01T03:51:52.897Z,4.53
2023-02-01T03:54:58.315Z,5.20
2023-02-01T03:58:08.494Z,3.90
2023-02-01T04:01:11.729Z,4.77
2023-02-01T04:04:20.899Z,4.40
2023-02-01T04:07:24.177Z,4.50
2023-02-01T04:10:29.081Z,4.30
2023-02-01T04:13:32.238Z,4.43
2023-02-01T04:16:36.034Z,4.20
2023-02-01T04:19:39.177Z,4.60
2023-02-01T04:22:42.349Z,4.87
2023-02-01T04:25:46.882Z,4.90
2023-02-01T04:28:50.030Z,5.47
2023-02-01T04:31:53.269Z,4.97
2023-02-01T04:34:56.503Z,5.93
2023-02-01T04:37:59.634Z,5.20
2023-02-01T04:41:04.340Z,4.73
2023-02-01T04:44:07.493Z,5.10
2023-02-01T04:47:10.834Z,4.57
2023-02-01T04:50:13.974Z,5.10
2023-02-01T04:53:17.292Z,4.53
2023-02-01T04:56:21.771Z,4.60
2023-02-01T04:59:25.088Z,5.47
2023-02-01T05:02:28.321Z,6.17
2023-02-01T05:05:31.671Z,4.60
2023-02-01T05:08:36.689Z,4.90
2023-02-01T05:12:01.019Z,5.27
2023-02-01T05:15:04.266Z,5.13
2023-02-01T05:18:07.453Z,5.10
2023-02-01T05:21:10.636Z,6.53
2023-02-01T05:24:17.459Z,5.57
2023-02-01T05:27:21.968Z,4.43
2023-02-01T05:30:25.500Z,5.20
2023-02-01T05:33:28.826Z,10.30
2023-02-01T05:36:31.965Z,5.00
2023-02-01T05:39:35.463Z,4.63
2023-02-01T05:42:39.973Z,3.80
2023-02-01T05:45:43.111Z,4.77
2023-02-01T05:48:46.374Z,4.00
2023-02-01T05:51:49.534Z,4.23
2023-02-01T05:54:53.689Z,4.03
2023-02-01T05:57:58.215Z,4.77
2023-02-01T06:01:01.852Z,4.30
2023-02-01T06:04:05.158Z,4.37
2023-02-01T06:07:10.135Z,4.40
2023-02-01T06:10:13.455Z,3.90
2023-02-01T06:13:17.974Z,4.53
2023-02-01T06:16:21.092Z,3.87
2023-02-01T06:19:24.690Z,4.90
2023-02-01T06:22:27.852Z,4.33
2023-02-01T06:25:31.017Z,4.23
2023-02-01T06:28:36.003Z,4.40
2023-02-01T06:31:39.285Z,4.90
2023-02-01T06:34:42.442Z,5.80
2023-02-01T06:37:45.771Z,5.90
2023-02-01T06:40:54.740Z,5.30
2023-02-01T06:43:59.289Z,3.83
2023-02-01T06:47:02.472Z,4.33
2023-02-01T06:50:06.311Z,4.03
2023-02-01T06:53:09.479Z,4.40
2023-02-01T06:56:12.616Z,5.17
2023-02-01T06:59:17.511Z,4.90
2023-02-01T07:02:20.798Z,3.90
2023-02-01T07:05:24.109Z,3.93
2023-02-01T07:08:28.648Z,4.70
2023-02-01T07:11:33.000Z,4.27
2023-02-01T07:14:37.512Z,4.53
2023-02-01T07:17:40.645Z,5.53
2023-02-01T07:20:44.073Z,5.43
2023-02-01T07:23:47.696Z,5.23
2023-02-01T07:26:52.113Z,4.33
2023-02-01T07:29:57.715Z,5.50
2023-02-01T07:33:02.273Z,5.20
2023-02-01T07:36:07.433Z,4.77
2023-02-01T07:39:10.760Z,4.80
2023-02-01T07:42:13.916Z,5.30
2023-02-01T07:45:21.558Z,4.90
2023-02-01T07:48:26.207Z,4.30
2023-02-01T07:51:29.395Z,4.93
2023-02-01T07:54:32.588Z,4.10
2023-02-01T07:57:35.748Z,5.23
2023-02-01T08:00:57.650Z,4.53
2023-02-01T08:04:03.243Z,5.23
2023-02-01T08:07:06.445Z,5.00
2023-02-01T08:10:12.588Z,4.70
2023-02-01T08:13:16.133Z,5.07
2023-02-01T08:16:22.120Z,5.30
2023-02-01T08:19:25.267Z,4.40
2023-02-01T08:22:28.482Z,4.37
2023-02-01T08:25:32.739Z,4.30
2023-02-01T08:28:37.901Z,4.50
2023-02-01T08:31:42.958Z,4.87
2023-02-01T08:34:46.231Z,5.20
2023-02-01T08:37:49.519Z,4.93
2023-02-01T08:40:52.723Z,5.30
2023-02-01T08:43:56.219Z,6.43
2023-02-01T08:47:00.776Z,7.37
2023-02-01T08:50:04.277Z,6.17
2023-02-01T08:53:07.502Z,6.53
2023-02-01T08:56:11.602Z,6.93
2023-02-01T08:59:14.743Z,5.80
2023-02-01T09:02:19.677Z,6.00
2023-02-01T09:05:24.203Z,7.17
2023-02-01T09:08:27.404Z,6.53
2023-02-01T09:11:30.615Z,6.10
2023-02-01T09:14:34.199Z,5.30
2023-02-01T09:17:39.734Z,6.67
2023-02-01T09:20:42.900Z,5.97
2023-02-01T09:23:46.250Z,4.40
2023-02-01T09:26:50.038Z,4.83
2023-02-01T09:29:53.876Z,6.17
2023-02-01T09:32:58.423Z,5.70
2023-02-01T09:36:02.667Z,5.93
2023-02-01T09:39:05.971Z,5.90
2023-02-01T09:42:21.814Z,7.33
2023-02-01T09:45:31.920Z,8.60
2023-02-01T09:48:40.503Z,6.70
2023-02-01T09:51:47.699Z,7.00
2023-02-01T09:54:58.429Z,6.47
2023-02-01T09:58:05.960Z,7.67
2023-02-01T10:01:18.413Z,7.67
2023-02-01T10:04:23.984Z,7.53
2023-02-01T10:07:36.408Z,6.37
2023-02-01T10:10:45.928Z,5.03
2023-02-01T10:14:01.464Z,6.20
2023-02-01T10:17:20.155Z,5.47
2023-02-01T10:20:31.657Z,7.30
2023-02-01T10:23:54.178Z,6.80
2023-02-01T10:27:04.073Z,7.53
2023-02-01T10:30:20.452Z,6.13
2023-02-01T10:33:27.566Z,6.78
2023-02-01T10:36:37.352Z,5.57
2023-02-01T10:39:40.588Z,4.57
2023-02-01T10:42:45.149Z,4.47
2023-02-01T10:45:48.505Z,4.20
2023-02-01T10:48:52.643Z,4.00
2023-02-01T10:52:04.381Z,3.60
2023-02-01T10:55:41.331Z,4.00
2023-02-01T10:58:49.325Z,3.25
2023-02-01T11:02:00.187Z,2.75
2023-02-01T11:05:05.436Z,3.05
2023-02-01T11:08:18.905Z,2.67
2023-02-01T11:11:23.277Z,2.83
2023-02-01T11:14:39.213Z,3.58
2023-02-01T11:17:45.568Z,4.35
2023-02-01T11:20:53.047Z,4.35
2023-02-01T11:24:02.596Z,3.78
2023-02-01T11:27:09.169Z,4.63
2023-02-01T11:30:19.126Z,3.72
2023-02-01T11:33:28.507Z,3.00
2023-02-01T11:36:34.924Z,3.20
2023-02-01T11:39:39.500Z,2.85
2023-02-01T11:42:56.519Z,3.03
2023-02-01T11:46:02.012Z,2.97
2023-02-01T11:49:22.156Z,3.25
2023-02-01T11:52:50.371Z,4.18
2023-02-01T11:56:11.235Z,5.20
2023-02-01T11:59:25.857Z,3.00
2023-02-01T12:02:57.494Z,3.40
2023-02-01T12:06:07.319Z,2.38
2023-02-01T12:09:24.253Z,0.77
2023-02-01T12:12:35.655Z,0.85
2023-02-01T12:15:59.895Z,1.25
2023-02-01T12:19:24.578Z,1.13
2023-02-01T12:22:39.387Z,0.80
2023-02-01T12:25:59.360Z,0.85
2023-02-01T12:29:28.710Z,0.50
2023-02-01T12:32:48.096Z,0.80
2023-02-01T12:36:09.504Z,0.80
2023-02-01T12:39:25.863Z,0.60
2023-02-01T12:42:34.355Z,1.07
2023-02-01T12:45:44.133Z,0.47
2023-02-01T12:48:58.086Z,0.67
2023-02-01T12:52:04.592Z,0.80
2023-02-01T12:55:17.754Z,0.80
2023-02-01T12:58:25.251Z,0.50
2023-02-01T13:01:36.330Z,0.40
2023-02-01T13:04:45.716Z,0.60
2023-02-01T13:07:55.029Z,0.60
2023-02-01T13:11:02.648Z,0.47
2023-02-01T13:14:13.357Z,0.60
2023-02-01T13:17:24.510Z,0.50
2023-02-01T13:20:33.387Z,0.73
2023-02-01T13:23:39.956Z,0.90
2023-02-01T13:26:43.174Z,0.60
2023-02-01T13:29:54.329Z,0.70
2023-02-01T13:33:53.270Z,0.40
2023-02-01T13:36:54.421Z,0.97
2023-02-01T13:40:10.915Z,1.20
2023-02-01T13:43:17.904Z,0.50
2023-02-01T13:46:22.161Z,0.57
2023-02-01T13:49:29.914Z,0.37
2023-02-01T13:52:41.066Z,0.40
2023-02-01T13:55:46.978Z,0.70
2023-02-01T13:58:52.435Z,0.43
2023-02-01T14:01:55.598Z,0.73
2023-02-01T14:05:01.652Z,0.50
2023-02-01T14:08:13.847Z,0.60
2023-02-01T14:11:36.696Z,0.70
2023-02-01T14:14:42.887Z,0.50
2023-02-01T14:17:46.324Z,0.57
2023-02-01T14:20:52.290Z,0.97
2023-02-01T14:24:02.195Z,0.50
2023-02-01T14:27:20.903Z,0.60
2023-02-01T14:30:26.294Z,0.40
2023-02-01T14:33:30.578Z,0.60
2023-02-01T14:36:47.691Z,0.60
2023-02-01T14:39:57.016Z,0.63
2023-02-01T14:43:00.220Z,0.80
2023-02-01T14:46:03.496Z,0.80
2023-02-01T14:49:08.500Z,0.60
2023-02-01T14:52:21.215Z,0.70
2023-02-01T14:55:32.370Z,0.57
2023-02-01T14:58:42.973Z,0.70
2023-02-01T15:01:53.049Z,0.97
2023-02-01T15:04:58.162Z,0.90
2023-02-01T15:08:09.583Z,0.70
2023-02-01T15:11:17.786Z,0.90
2023-02-01T15:14:21.072Z,1.00
2023-02-01T15:17:26.263Z,0.70
2023-02-01T15:20:31.526Z,1.20
2023-02-01T15:23:36.189Z,1.27
2023-02-01T15:26:39.405Z,1.10
2023-02-01T15:29:42.638Z,0.70
2023-02-01T15:32:46.017Z,1.00
2023-02-01T15:35:50.974Z,0.93
2023-02-01T15:39:19.533Z,0.90
2023-02-01T15:42:23.914Z,1.00
2023-02-01T15:45:29.446Z,0.80
2023-02-01T15:48:37.238Z,1.33
2023-02-01T15:51:46.870Z,4.67
2023-02-01T15:54:54.995Z,1.00
2023-02-01T15:57:58.789Z,0.90
2023-02-01T16:01:05.631Z,1.00
2023-02-01T16:04:19.115Z,1.43
2023-02-01T16:07:29.456Z,0.73
2023-02-01T16:10:39.969Z,1.17
2023-02-01T16:13:43.283Z,1.33
2023-02-01T16:16:46.631Z,1.23
2023-02-01T16:19:50.030Z,1.40
2023-02-01T16:22:53.306Z,1.37
2023-02-01T16:25:58.224Z,1.40
2023-02-01T16:29:04.556Z,1.67
2023-02-01T16:32:08.718Z,3.27
2023-02-01T16:35:21.731Z,2.03
2023-02-01T16:38:27.680Z,1.43
2023-02-01T16:41:32.463Z,1.47
2023-02-01T16:44:36.782Z,1.83
2023-02-01T16:47:43.939Z,7.07
2023-02-01T16:50:50.206Z,3.20
2023-02-01T16:53:55.098Z,2.17
2023-02-01T16:57:00.600Z,1.40
2023-02-01T17:00:14.604Z,1.30
2023-02-01T17:03:23.051Z,1.53
2023-02-01T17:06:28.473Z,1.87
2023-02-01T17:09:32.763Z,1.80
2023-02-01T17:12:38.531Z,2.80
2023-02-01T17:15:45.387Z,1.70
2023-02-01T17:18:55.569Z,1.43
2023-02-01T17:22:00.697Z,1.37
2023-02-01T17:25:05.846Z,1.63
2023-02-01T17:28:12.081Z,1.40
2023-02-01T17:31:17.200Z,1.20
2023-02-01T17:34:22.435Z,1.70
2023-02-01T17:37:29.764Z,7.47
2023-02-01T17:40:36.251Z,4.23
2023-02-01T17:43:42.093Z,5.80
2023-02-01T17:46:46.276Z,11.60
2023-02-01T17:49:56.870Z,2.53
2023-02-01T17:53:03.241Z,1.83
2023-02-01T17:56:06.992Z,2.00
2023-02-01T17:59:12.848Z,3.77
2023-02-01T18:02:25.841Z,3.27
2023-02-01T18:05:37.182Z,2.00
2023-02-01T18:08:41.674Z,2.00
2023-02-01T18:11:45.487Z,2.60
2023-02-01T18:14:52.576Z,3.00
2023-02-01T18:17:57.334Z,7.10
2023-02-01T18:21:02.699Z,7.50
2023-02-01T18:24:08.444Z,12.07
2023-02-01T18:27:12.343Z,13.47
2023-02-01T18:30:22.262Z,13.87
2023-02-01T18:33:26.237Z,37.20
2023-02-01T18:36:31.002Z,9.73
2023-02-01T18:39:38.362Z,17.97
2023-02-01T18:42:42.916Z,3.33
2023-02-01T18:46:00.494Z,3.90
2023-02-01T18:49:05.902Z,4.13
2023-02-01T18:52:12.666Z,5.30
2023-02-01T18:55:22.487Z,2.73
2023-02-01T18:58:28.565Z,2.17
2023-02-01T19:01:35.714Z,2.00
2023-02-01T19:04:43.084Z,1.80
2023-02-01T19:07:48.175Z,2.10
2023-02-01T19:10:53.560Z,3.10
2023-02-01T19:13:58.656Z,3.73
2023-02-01T19:17:04.210Z,3.17
2023-02-01T19:20:10.968Z,2.47
2023-02-01T19:23:15.932Z,2.80
2023-02-01T19:26:20.896Z,3.07
2023-02-01T19:29:25.581Z,4.17
2023-02-01T19:32:32.206Z,4.23
2023-02-01T19:35:36.113Z,5.83
2023-02-01T19:38:41.857Z,2.73
2023-02-01T19:41:46.573Z,3.23
2023-02-01T19:44:51.985Z,3.10
2023-02-01T19:47:57.970Z,2.23
2023-02-01T19:51:05.047Z,2.10
2023-02-01T19:54:09.812Z,1.67
2023-02-01T19:57:14.709Z,2.07
2023-02-01T20:00:22.275Z,1.63
2023-02-01T20:03:30.404Z,1.40
2023-02-01T20:06:38.702Z,2.00
2023-02-01T20:09:43.446Z,2.30
2023-02-01T20:12:50.556Z,2.43
2023-02-01T20:15:59.935Z,2.90
2023-02-01T20:19:09.400Z,2.70
2023-02-01T20:22:14.356Z,2.70
2023-02-01T20:25:18.907Z,2.53
2023-02-01T20:28:24.417Z,2.67
2023-02-01T20:31:30.583Z,2.33
2023-02-01T20:34:37.814Z,2.20
2023-02-01T20:37:43.243Z,2.27
2023-02-01T20:40:49.743Z,2.27
2023-02-01T20:43:56.147Z,2.40
2023-02-01T20:47:03.560Z,2.10
2023-02-01T20:50:10.241Z,3.17
2023-02-01T20:53:25.348Z,2.90
2023-02-01T20:56:30.970Z,4.50
2023-02-01T20:59:35.911Z,2.83
2023-02-01T21:02:40.733Z,1.50
2023-02-01T21:05:50.628Z,1.60
2023-02-01T21:08:55.083Z,1.60
2023-02-01T21:11:58.623Z,1.80
2023-02-01T21:15:03.297Z,1.67
2023-02-01T21:18:09.818Z,2.53
2023-02-01T21:21:17.148Z,3.50
2023-02-01T21:24:21.392Z,3.43
2023-02-01T21:27:24.995Z,2.60
2023-02-01T21:30:28.618Z,1.80
2023-02-01T21:33:31.906Z,3.50
2023-02-01T21:36:37.542Z,5.67
2023-02-01T21:39:40.797Z,3.07
2023-02-01T21:42:45.708Z,2.60
2023-02-01T21:45:51.418Z,3.20
2023-02-01T21:49:04.253Z,4.43
2023-02-01T21:52:10.613Z,3.70
2023-02-01T21:55:15.002Z,6.00
2023-02-01T21:58:18.170Z,3.23
2023-02-01T22:01:21.512Z,2.63
2023-02-01T22:04:24.717Z,2.53
2023-02-01T22:07:29.359Z,3.50
2023-02-01T22:10:32.506Z,3.90
2023-02-01T22:13:35.680Z,2.70
2023-02-01T22:16:38.928Z,3.33
2023-02-01T22:19:42.446Z,3.70
2023-02-01T22:22:48.923Z,3.30
2023-02-01T22:25:52.051Z,3.57
2023-02-01T22:28:55.756Z,3.70
2023-02-01T22:31:58.977Z,3.27
2023-02-01T22:35:02.113Z,3.80
2023-02-01T22:38:06.603Z,3.47
2023-02-01T22:41:10.356Z,1.70
2023-02-01T22:44:13.577Z,2.03
2023-02-01T22:47:17.402Z,1.50
2023-02-01T22:50:20.712Z,1.93
2023-02-01T22:53:25.298Z,1.63
2023-02-01T22:56:31.237Z,1.30
2023-02-01T22:59:34.548Z,1.33
2023-02-01T23:02:38.291Z,1.77
2023-02-01T23:05:41.504Z,2.00
2023-02-01T23:08:46.426Z,1.90
2023-02-01T23:11:50.608Z,1.43
2023-02-01T23:15:08.941Z,0.97
2023-02-01T23:18:12.111Z,1.30
2023-02-01T23:21:17.494Z,1.10
2023-02-01T23:24:23.039Z,0.90
2023-02-01T23:27:27.214Z,1.27
2023-02-01T23:30:30.391Z,1.17
2023-02-01T23:33:33.550Z,0.70
2023-02-01T23:36:36.664Z,1.97
2023-02-01T23:39:41.211Z,1.00
2023-02-01T23:43:05.092Z,0.90
2023-02-01T23:46:08.378Z,0.73
2023-02-01T23:49:12.134Z,0.80
2023-02-01T23:52:15.344Z,0.67
2023-02-01T23:55:19.840Z,0.80
2023-02-01T23:58:23.755Z,1.00
