createdAt,value
2023-08-29T00:02:33.951Z,100.00
2023-08-29T00:07:43.798Z,100.00
2023-08-29T00:12:52.269Z,100.00
2023-08-29T00:18:01.505Z,100.00
2023-08-29T00:23:11.853Z,100.00
2023-08-29T00:28:20.755Z,100.00
2023-08-29T00:33:28.914Z,100.00
2023-08-29T00:38:37.105Z,100.00
2023-08-29T00:43:45.486Z,100.00
2023-08-29T00:48:54.171Z,100.00
2023-08-29T00:54:03.302Z,100.00
2023-08-29T00:59:11.592Z,99.65
2023-08-29T01:04:20.976Z,99.69
2023-08-29T01:09:29.784Z,100.00
2023-08-29T01:14:43.052Z,100.00
2023-08-29T01:19:55.309Z,100.00
2023-08-29T01:25:14.522Z,100.00
2023-08-29T01:30:24.036Z,100.00
2023-08-29T01:35:32.813Z,100.00
2023-08-29T01:40:41.032Z,100.00
2023-08-29T01:45:49.874Z,100.00
2023-08-29T01:50:58.348Z,100.00
2023-08-29T01:56:09.790Z,100.00
2023-08-29T02:01:23.420Z,100.00
2023-08-29T02:06:34.389Z,100.00
2023-08-29T02:11:42.667Z,100.00
2023-08-29T02:16:50.946Z,100.00
2023-08-29T02:21:59.131Z,100.00
2023-08-29T02:27:07.977Z,100.00
2023-08-29T02:32:16.688Z,100.00
2023-08-29T02:37:25.688Z,100.00
2023-08-29T02:42:33.906Z,100.00
2023-08-29T02:47:42.838Z,100.00
2023-08-29T02:52:51.063Z,100.00
2023-08-29T02:58:00.074Z,100.00
2023-08-29T03:03:08.758Z,100.00
2023-08-29T03:08:17.073Z,100.00
2023-08-29T03:13:26.111Z,100.00
2023-08-29T03:18:34.653Z,100.00
2023-08-29T03:23:42.861Z,100.00
2023-08-29T03:28:52.061Z,100.00
2023-08-29T03:34:00.268Z,100.00
2023-08-29T03:39:09.018Z,100.00
2023-08-29T03:44:17.212Z,100.00
2023-08-29T03:49:26.330Z,100.00
2023-08-29T03:54:34.822Z,100.00
2023-08-29T03:59:43.309Z,100.00
2023-08-29T04:04:55.102Z,100.00
2023-08-29T04:10:04.990Z,100.00
2023-08-29T04:15:13.813Z,100.00
2023-08-29T04:20:22.927Z,100.00
2023-08-29T04:25:31.165Z,100.00
2023-08-29T04:30:39.676Z,100.00
2023-08-29T04:35:51.084Z,100.00
2023-08-29T04:40:59.295Z,100.00
2023-08-29T04:46:08.827Z,100.00
2023-08-29T04:51:17.376Z,100.00
2023-08-29T04:56:25.981Z,100.00
2023-08-29T05:01:34.216Z,100.00
2023-08-29T05:06:42.410Z,100.00
2023-08-29T05:11:50.630Z,100.00
2023-08-29T05:16:58.957Z,100.00
2023-08-29T05:22:07.644Z,100.00
2023-08-29T05:27:15.829Z,100.00
2023-08-29T05:32:26.607Z,100.00
2023-08-29T05:37:35.840Z,100.00
2023-08-29T05:42:44.018Z,100.00
2023-08-29T05:47:52.545Z,100.00
2023-08-29T05:53:01.224Z,100.00
2023-08-29T05:58:10.275Z,99.91
2023-08-29T06:03:20.604Z,100.00
2023-08-29T06:08:31.417Z,100.00
2023-08-29T06:13:40.013Z,99.96
2023-08-29T06:18:48.641Z,100.00
2023-08-29T06:23:57.316Z,100.00
2023-08-29T06:29:06.578Z,100.00
2023-08-29T06:34:14.836Z,100.00
2023-08-29T06:39:23.222Z,100.00
2023-08-29T06:44:31.502Z,100.00
2023-08-29T06:49:39.725Z,100.00
2023-08-29T06:54:48.248Z,100.00
2023-08-29T06:59:56.497Z,100.00
2023-08-29T07:05:06.129Z,100.00
2023-08-29T07:10:14.697Z,100.00
2023-08-29T07:15:24.082Z,99.87
2023-08-29T07:20:32.692Z,99.88
2023-08-29T07:25:42.936Z,99.99
2023-08-29T07:30:52.756Z,99.90
2023-08-29T07:36:01.058Z,99.54
2023-08-29T07:41:09.306Z,99.35
2023-08-29T07:46:17.725Z,99.15
2023-08-29T07:51:26.312Z,99.37
2023-08-29T07:56:35.546Z,99.69
2023-08-29T08:01:44.011Z,99.98
2023-08-29T08:06:52.216Z,99.32
2023-08-29T08:12:01.806Z,99.40
2023-08-29T08:17:10.027Z,98.43
2023-08-29T08:22:18.330Z,98.57
2023-08-29T08:27:26.551Z,98.47
2023-08-29T08:32:34.728Z,97.81
2023-08-29T08:37:42.941Z,97.28
2023-08-29T08:42:51.112Z,97.48
2023-08-29T08:48:00.190Z,97.27
2023-08-29T08:53:11.879Z,96.34
2023-08-29T08:58:21.036Z,96.99
2023-08-29T09:03:29.261Z,96.60
2023-08-29T09:08:38.350Z,96.00
2023-08-29T09:13:51.179Z,96.05
2023-08-29T09:18:59.998Z,96.38
2023-08-29T09:24:10.680Z,95.83
2023-08-29T09:29:22.892Z,95.74
2023-08-29T09:34:32.906Z,96.46
2023-08-29T09:39:41.351Z,96.30
2023-08-29T09:44:52.406Z,96.20
2023-08-29T09:50:00.681Z,96.63
2023-08-29T09:55:14.223Z,97.75
2023-08-29T10:00:24.272Z,98.21
2023-08-29T10:05:37.466Z,98.76
2023-08-29T10:10:46.694Z,98.52
2023-08-29T10:15:55.969Z,97.49
2023-08-29T10:21:06.341Z,97.53
2023-08-29T10:26:15.388Z,98.28
2023-08-29T10:31:23.975Z,98.63
2023-08-29T10:36:32.723Z,98.57
2023-08-29T10:41:50.199Z,97.45
2023-08-29T10:47:20.779Z,97.01
2023-08-29T10:52:39.014Z,97.50
2023-08-29T10:57:47.452Z,97.64
2023-08-29T11:02:58.267Z,97.04
2023-08-29T11:08:31.335Z,96.69
2023-08-29T11:13:57.947Z,96.23
2023-08-29T11:19:15.010Z,95.87
2023-08-29T11:24:24.671Z,96.22
2023-08-29T11:29:40.041Z,95.61
2023-08-29T11:34:53.085Z,94.85
2023-08-29T11:40:07.552Z,94.52
2023-08-29T11:45:45.220Z,95.13
2023-08-29T11:50:48.390Z,95.77
2023-08-29T11:55:56.680Z,95.34
2023-08-29T12:01:08.522Z,95.55
2023-08-29T12:06:17.484Z,95.25
2023-08-29T12:11:26.038Z,95.30
2023-08-29T12:16:34.595Z,95.88
2023-08-29T12:21:43.296Z,95.97
2023-08-29T12:26:51.528Z,96.61
2023-08-29T12:32:00.127Z,97.30
2023-08-29T12:37:08.948Z,96.93
2023-08-29T12:42:17.450Z,96.54
2023-08-29T12:47:25.675Z,97.29
2023-08-29T12:52:34.048Z,96.38
2023-08-29T12:57:42.304Z,94.99
2023-08-29T13:02:50.999Z,94.91
2023-08-29T13:07:59.500Z,95.74
2023-08-29T13:13:08.349Z,95.12
2023-08-29T13:18:16.711Z,96.05
2023-08-29T13:23:25.040Z,95.97
2023-08-29T13:28:33.327Z,95.21
2023-08-29T13:33:41.577Z,95.03
2023-08-29T13:38:49.894Z,95.37
2023-08-29T13:43:58.351Z,95.77
2023-08-29T13:49:07.299Z,95.54
2023-08-29T13:54:15.842Z,96.84
2023-08-29T13:59:24.057Z,98.37
2023-08-29T14:04:32.390Z,96.92
2023-08-29T14:09:41.274Z,97.23
2023-08-29T14:14:49.449Z,96.96
2023-08-29T14:19:58.397Z,95.69
2023-08-29T14:25:07.646Z,96.15
2023-08-29T14:30:16.331Z,95.96
2023-08-29T14:35:24.396Z,97.03
2023-08-29T14:40:32.437Z,96.50
2023-08-29T14:45:45.703Z,96.26
2023-08-29T14:50:53.754Z,95.34
2023-08-29T14:56:03.807Z,94.94
2023-08-29T15:01:11.993Z,96.82
2023-08-29T15:06:20.076Z,99.13
2023-08-29T15:11:28.966Z,99.94
2023-08-29T15:16:37.595Z,100.00
2023-08-29T15:21:45.654Z,99.89
2023-08-29T15:26:53.696Z,99.98
2023-08-29T15:32:01.745Z,100.00
2023-08-29T15:37:09.768Z,99.99
2023-08-29T15:42:17.996Z,99.92
2023-08-29T15:47:26.184Z,100.00
2023-08-29T15:52:34.632Z,100.00
2023-08-29T15:57:43.420Z,100.00
2023-08-29T16:02:54.141Z,99.41
2023-08-29T16:08:03.538Z,99.93
2023-08-29T16:13:11.999Z,100.00
2023-08-29T16:18:20.199Z,100.00
2023-08-29T16:23:28.654Z,100.00
2023-08-29T16:28:36.666Z,100.00
2023-08-29T16:33:44.711Z,99.83
2023-08-29T16:38:53.338Z,99.59
2023-08-29T16:44:01.727Z,100.00
2023-08-29T16:49:09.808Z,100.00
2023-08-29T16:54:19.259Z,99.98
2023-08-29T16:59:27.623Z,100.00
2023-08-29T17:04:35.662Z,100.00
2023-08-29T17:09:44.976Z,100.00
2023-08-29T17:14:54.589Z,100.00
2023-08-29T17:20:02.679Z,100.00
2023-08-29T17:25:12.484Z,100.00
2023-08-29T17:30:22.090Z,100.00
2023-08-29T17:35:30.456Z,100.00
2023-08-29T17:40:38.861Z,100.00
2023-08-29T17:45:55.254Z,100.00
2023-08-29T17:51:03.745Z,100.00
2023-08-29T17:56:11.783Z,100.00
2023-08-29T18:01:20.008Z,100.00
2023-08-29T18:06:28.489Z,100.00
2023-08-29T18:11:37.186Z,100.00
2023-08-29T18:16:46.862Z,100.00
2023-08-29T18:21:55.006Z,100.00
2023-08-29T18:27:03.196Z,100.00
2023-08-29T18:32:11.369Z,100.00
2023-08-29T18:37:19.427Z,100.00
2023-08-29T18:42:27.675Z,100.00
2023-08-29T18:47:36.105Z,100.00
2023-08-29T18:52:44.758Z,100.00
2023-08-29T18:57:52.902Z,100.00
2023-08-29T19:03:01.527Z,100.00
2023-08-29T19:08:10.116Z,100.00
2023-08-29T19:13:18.564Z,100.00
2023-08-29T19:18:27.033Z,100.00
2023-08-29T19:23:35.037Z,100.00
2023-08-29T19:28:43.076Z,100.00
2023-08-29T19:33:51.088Z,100.00
2023-08-29T19:39:12.189Z,100.00
2023-08-29T19:44:26.251Z,100.00
2023-08-29T19:49:40.245Z,100.00
2023-08-29T19:54:48.309Z,100.00
2023-08-29T19:59:56.384Z,100.00
2023-08-29T20:05:06.341Z,100.00
2023-08-29T20:10:14.771Z,100.00
2023-08-29T20:15:22.796Z,100.00
2023-08-29T20:20:31.050Z,100.00
2023-08-29T20:25:39.466Z,100.00
2023-08-29T20:30:47.520Z,100.00
2023-08-29T20:35:55.530Z,100.00
2023-08-29T20:41:03.944Z,100.00
2023-08-29T20:46:12.049Z,100.00
2023-08-29T20:51:20.278Z,100.00
2023-08-29T20:56:28.886Z,100.00
2023-08-29T21:01:36.914Z,100.00
2023-08-29T21:06:44.973Z,100.00
2023-08-29T21:11:53.830Z,100.00
2023-08-29T21:17:01.925Z,100.00
2023-08-29T21:22:10.304Z,100.00
2023-08-29T21:27:18.339Z,100.00
2023-08-29T21:32:26.334Z,100.00
2023-08-29T21:37:34.412Z,100.00
2023-08-29T21:42:42.445Z,100.00
2023-08-29T21:47:52.793Z,100.00
2023-08-29T21:53:00.824Z,100.00
2023-08-29T21:58:11.898Z,100.00
2023-08-29T22:03:21.168Z,100.00
2023-08-29T22:08:29.828Z,100.00
2023-08-29T22:13:37.930Z,100.00
2023-08-29T22:18:45.994Z,100.00
2023-08-29T22:23:54.464Z,100.00
2023-08-29T22:29:02.916Z,100.00
2023-08-29T22:34:11.066Z,100.00
2023-08-29T22:39:19.095Z,100.00
2023-08-29T22:44:27.222Z,100.00
2023-08-29T22:49:36.087Z,100.00
2023-08-29T22:54:44.085Z,100.00
2023-08-29T22:59:52.138Z,100.00
2023-08-29T23:05:00.159Z,100.00
2023-08-29T23:10:09.691Z,100.00
2023-08-29T23:15:18.121Z,100.00
2023-08-29T23:20:26.163Z,100.00
2023-08-29T23:25:34.804Z,100.00
2023-08-29T23:30:42.952Z,100.00
2023-08-29T23:35:51.420Z,100.00
2023-08-29T23:41:00.220Z,100.00
2023-08-29T23:46:08.458Z,100.00
2023-08-29T23:51:16.760Z,100.00
2023-08-29T23:56:24.855Z,100.00
