createdAt,value
2023-05-12T00:02:01.738Z,92.70
2023-05-12T00:04:29.735Z,92.70
2023-05-12T00:06:59.086Z,92.70
2023-05-12T00:09:27.309Z,93.00
2023-05-12T00:11:55.439Z,92.90
2023-05-12T00:14:23.440Z,93.00
2023-05-12T00:16:52.255Z,93.20
2023-05-12T00:19:21.092Z,93.20
2023-05-12T00:21:49.261Z,93.20
2023-05-12T00:24:18.595Z,93.10
2023-05-12T00:26:46.582Z,93.30
2023-05-12T00:29:14.542Z,93.50
2023-05-12T00:31:42.548Z,93.90
2023-05-12T00:34:10.593Z,93.90
2023-05-12T00:36:38.541Z,93.60
2023-05-12T00:39:06.474Z,94.10
2023-05-12T00:41:36.589Z,93.90
2023-05-12T00:44:04.583Z,93.90
2023-05-12T00:46:32.823Z,93.80
2023-05-12T00:49:00.987Z,93.80
2023-05-12T00:51:29.298Z,93.60
2023-05-12T00:53:57.814Z,93.60
2023-05-12T00:56:26.828Z,93.60
2023-05-12T00:58:56.196Z,93.60
2023-05-12T01:01:24.179Z,93.60
2023-05-12T01:03:52.245Z,93.80
2023-05-12T01:06:28.819Z,93.80
2023-05-12T01:08:57.477Z,93.60
2023-05-12T01:11:25.497Z,93.60
2023-05-12T01:13:54.836Z,93.70
2023-05-12T01:16:27.392Z,93.70
2023-05-12T01:18:57.889Z,93.70
2023-05-12T01:21:26.171Z,93.80
2023-05-12T01:23:59.119Z,93.80
2023-05-12T01:26:29.815Z,93.80
2023-05-12T01:28:58.262Z,93.80
2023-05-12T01:31:26.905Z,93.60
2023-05-12T01:33:55.259Z,93.80
2023-05-12T01:36:23.267Z,93.80
2023-05-12T01:38:51.357Z,93.80
2023-05-12T01:41:19.331Z,93.90
2023-05-12T01:43:48.685Z,93.90
2023-05-12T01:46:16.722Z,94.00
2023-05-12T01:48:44.708Z,93.90
2023-05-12T01:51:12.734Z,93.90
2023-05-12T01:53:40.705Z,93.90
2023-05-12T01:56:08.753Z,94.10
2023-05-12T01:58:36.769Z,94.00
2023-05-12T02:01:06.214Z,94.10
2023-05-12T02:03:34.354Z,94.00
2023-05-12T02:06:02.464Z,94.20
2023-05-12T02:08:30.468Z,94.20
2023-05-12T02:11:07.006Z,94.30
2023-05-12T02:13:35.161Z,94.30
2023-05-12T02:16:03.242Z,94.20
2023-05-12T02:18:32.888Z,94.30
2023-05-12T02:21:00.858Z,94.50
2023-05-12T02:23:28.823Z,94.50
2023-05-12T02:25:56.743Z,94.50
2023-05-12T02:28:24.792Z,94.50
2023-05-12T02:30:52.945Z,94.60
2023-05-12T02:33:22.867Z,94.60
2023-05-12T02:35:52.200Z,94.70
2023-05-12T02:38:20.199Z,94.70
2023-05-12T02:40:48.409Z,94.90
2023-05-12T02:43:16.395Z,94.90
2023-05-12T02:45:44.729Z,95.00
2023-05-12T02:48:12.757Z,95.00
2023-05-12T02:50:40.678Z,95.10
2023-05-12T02:53:10.069Z,95.00
2023-05-12T02:55:38.065Z,95.50
2023-05-12T02:58:06.113Z,95.30
2023-05-12T03:00:34.114Z,95.90
2023-05-12T03:03:02.164Z,95.80
2023-05-12T03:05:30.149Z,95.70
2023-05-12T03:07:58.273Z,95.90
2023-05-12T03:10:27.749Z,96.00
2023-05-12T03:12:55.655Z,96.10
2023-05-12T03:15:23.660Z,96.10
2023-05-12T03:17:51.789Z,96.40
2023-05-12T03:20:20.265Z,96.60
2023-05-12T03:22:48.473Z,96.60
2023-05-12T03:25:16.772Z,96.70
2023-05-12T03:27:46.081Z,96.80
2023-05-12T03:30:15.014Z,96.70
2023-05-12T03:32:44.242Z,97.10
2023-05-12T03:35:12.287Z,97.10
2023-05-12T03:37:40.313Z,97.10
2023-05-12T03:40:09.556Z,97.70
2023-05-12T03:42:37.558Z,97.70
2023-05-12T03:45:08.039Z,97.50
2023-05-12T03:47:36.292Z,97.50
2023-05-12T03:50:04.607Z,97.50
2023-05-12T03:52:32.652Z,97.50
2023-05-12T03:55:00.628Z,97.70
2023-05-12T03:57:28.605Z,97.90
2023-05-12T03:59:56.557Z,97.80
2023-05-12T04:02:26.263Z,97.90
2023-05-12T04:04:54.298Z,97.90
2023-05-12T04:07:22.381Z,97.80
2023-05-12T04:09:50.362Z,98.40
2023-05-12T04:12:18.411Z,98.30
2023-05-12T04:14:46.572Z,98.30
2023-05-12T04:17:14.559Z,98.40
2023-05-12T04:19:43.918Z,98.40
2023-05-12T04:22:11.870Z,98.70
2023-05-12T04:24:39.851Z,98.50
2023-05-12T04:27:08.200Z,98.50
2023-05-12T04:29:36.287Z,98.60
2023-05-12T04:32:04.431Z,98.80
2023-05-12T04:34:32.516Z,99.10
2023-05-12T04:37:02.036Z,99.30
2023-05-12T04:39:30.003Z,99.20
2023-05-12T04:41:57.957Z,99.10
2023-05-12T04:44:26.014Z,99.10
2023-05-12T04:46:56.214Z,99.40
2023-05-12T04:49:24.317Z,99.00
2023-05-12T04:51:52.279Z,99.10
2023-05-12T04:54:21.816Z,99.10
2023-05-12T04:56:49.806Z,99.10
2023-05-12T04:59:18.205Z,99.20
2023-05-12T05:01:46.357Z,99.40
2023-05-12T05:04:14.527Z,99.10
2023-05-12T05:06:42.566Z,99.20
2023-05-12T05:09:10.754Z,99.60
2023-05-12T05:11:40.074Z,99.70
2023-05-12T05:14:08.067Z,99.90
2023-05-12T05:16:36.081Z,99.70
2023-05-12T05:19:06.762Z,99.50
2023-05-12T05:21:37.582Z,99.50
2023-05-12T05:24:07.856Z,99.70
2023-05-12T05:26:37.487Z,99.80
2023-05-12T05:29:07.399Z,99.80
2023-05-12T05:31:35.389Z,99.80
2023-05-12T05:34:03.441Z,99.60
2023-05-12T05:36:31.897Z,99.70
2023-05-12T05:38:59.868Z,99.90
2023-05-12T05:41:27.803Z,99.60
2023-05-12T05:43:56.016Z,99.50
2023-05-12T05:46:25.496Z,99.90
2023-05-12T05:48:53.899Z,99.90
2023-05-12T05:51:21.846Z,99.90
2023-05-12T05:53:49.861Z,99.90
2023-05-12T05:56:17.773Z,99.90
2023-05-12T05:58:46.357Z,99.90
2023-05-12T06:01:14.296Z,99.90
2023-05-12T06:03:43.759Z,99.90
2023-05-12T06:06:11.794Z,99.90
2023-05-12T06:08:39.777Z,99.90
2023-05-12T06:11:07.728Z,99.80
2023-05-12T06:13:36.264Z,99.90
2023-05-12T06:16:04.288Z,99.90
2023-05-12T06:18:33.845Z,99.90
2023-05-12T06:21:03.253Z,99.90
2023-05-12T06:23:31.176Z,99.90
2023-05-12T06:25:59.193Z,99.70
2023-05-12T06:28:27.145Z,99.80
2023-05-12T06:30:55.115Z,99.80
2023-05-12T06:33:23.088Z,99.90
2023-05-12T06:35:51.129Z,99.60
2023-05-12T06:38:20.541Z,99.60
2023-05-12T06:40:48.463Z,99.80
2023-05-12T06:43:16.379Z,99.90
2023-05-12T06:45:44.915Z,99.70
2023-05-12T06:48:12.923Z,99.80
2023-05-12T06:50:42.221Z,99.80
2023-05-12T06:53:10.209Z,99.50
2023-05-12T06:55:40.222Z,99.70
2023-05-12T06:58:08.223Z,99.90
2023-05-12T07:00:36.212Z,99.60
2023-05-12T07:03:04.151Z,99.50
2023-05-12T07:05:32.234Z,99.80
2023-05-12T07:08:00.180Z,98.90
2023-05-12T07:10:29.167Z,99.40
2023-05-12T07:12:58.525Z,99.80
2023-05-12T07:15:26.624Z,99.40
2023-05-12T07:17:55.857Z,99.40
2023-05-12T07:20:24.081Z,98.70
2023-05-12T07:22:54.582Z,99.00
2023-05-12T07:25:22.838Z,98.80
2023-05-12T07:27:51.328Z,99.20
2023-05-12T07:30:22.370Z,98.50
2023-05-12T07:32:50.357Z,98.60
2023-05-12T07:35:18.958Z,98.80
2023-05-12T07:37:47.217Z,98.70
2023-05-12T07:40:15.367Z,98.90
2023-05-12T07:42:43.305Z,98.90
2023-05-12T07:45:11.791Z,99.10
2023-05-12T07:47:41.938Z,98.40
2023-05-12T07:50:11.056Z,98.80
2023-05-12T07:52:46.670Z,98.70
2023-05-12T07:55:15.378Z,98.40
2023-05-12T07:57:43.461Z,98.80
2023-05-12T08:00:13.335Z,97.80
2023-05-12T08:02:43.613Z,98.20
2023-05-12T08:05:12.113Z,97.90
2023-05-12T08:07:43.475Z,98.00
2023-05-12T08:10:12.929Z,98.20
2023-05-12T08:12:41.437Z,97.90
2023-05-12T08:15:10.303Z,97.60
2023-05-12T08:17:38.320Z,98.30
2023-05-12T08:20:09.120Z,98.70
2023-05-12T08:22:37.169Z,98.90
2023-05-12T08:25:06.017Z,98.30
2023-05-12T08:27:34.017Z,98.10
2023-05-12T08:30:01.980Z,97.90
2023-05-12T08:32:29.979Z,98.50
2023-05-12T08:34:57.982Z,98.20
2023-05-12T08:37:27.931Z,98.30
2023-05-12T08:39:56.253Z,98.80
2023-05-12T08:42:32.020Z,98.30
2023-05-12T08:45:01.900Z,98.50
2023-05-12T08:47:31.815Z,98.40
2023-05-12T08:50:01.716Z,97.60
2023-05-12T08:52:33.937Z,98.10
2023-05-12T08:55:17.584Z,98.00
2023-05-12T08:57:48.362Z,97.70
2023-05-12T09:00:18.221Z,97.60
2023-05-12T09:02:53.144Z,97.30
2023-05-12T09:05:22.917Z,97.60
2023-05-12T09:07:54.806Z,97.20
2023-05-12T09:10:34.515Z,97.60
2023-05-12T09:13:05.595Z,97.50
2023-05-12T09:15:37.547Z,97.40
2023-05-12T09:18:05.851Z,97.50
2023-05-12T09:20:34.708Z,97.10
2023-05-12T09:23:15.113Z,96.70
2023-05-12T09:25:43.074Z,96.50
2023-05-12T09:28:11.113Z,96.90
2023-05-12T09:30:42.204Z,97.20
2023-05-12T09:33:11.437Z,97.50
2023-05-12T09:35:40.705Z,97.40
2023-05-12T09:38:09.561Z,96.90
2023-05-12T09:40:39.416Z,97.00
2023-05-12T09:43:08.329Z,96.90
2023-05-12T09:45:37.508Z,96.60
2023-05-12T09:48:12.475Z,96.50
2023-05-12T09:50:48.575Z,96.30
2023-05-12T09:53:18.922Z,96.20
2023-05-12T09:55:49.030Z,96.80
2023-05-12T09:58:18.721Z,97.60
2023-05-12T10:03:21.821Z,97.60
2023-05-12T10:05:51.644Z,97.80
2023-05-12T10:08:25.533Z,97.70
2023-05-12T10:10:57.178Z,97.90
2023-05-12T10:13:26.202Z,98.10
2023-05-12T10:15:57.301Z,97.90
2023-05-12T10:18:25.901Z,97.60
2023-05-12T10:20:54.742Z,97.00
2023-05-12T10:23:24.300Z,96.80
2023-05-12T10:25:58.385Z,97.00
2023-05-12T10:28:26.592Z,96.60
2023-05-12T10:30:55.121Z,96.10
2023-05-12T10:33:23.156Z,95.90
2023-05-12T10:35:52.533Z,95.90
2023-05-12T10:38:20.676Z,95.90
2023-05-12T10:40:58.238Z,96.40
2023-05-12T10:43:27.608Z,96.50
2023-05-12T10:46:11.625Z,97.00
2023-05-12T10:48:53.064Z,97.70
2023-05-12T10:51:22.662Z,97.80
2023-05-12T10:53:59.242Z,97.60
2023-05-12T10:56:30.094Z,97.70
2023-05-12T10:59:15.060Z,98.20
2023-05-12T11:01:44.756Z,98.30
2023-05-12T11:04:16.114Z,98.00
2023-05-12T11:06:46.769Z,97.80
2023-05-12T11:09:17.502Z,98.10
2023-05-12T11:11:47.944Z,97.80
2023-05-12T11:14:16.650Z,97.90
2023-05-12T11:16:45.020Z,98.00
2023-05-12T11:19:13.683Z,97.10
2023-05-12T11:21:42.499Z,97.10
2023-05-12T11:24:14.808Z,96.50
2023-05-12T11:26:42.747Z,96.80
2023-05-12T11:29:12.187Z,96.40
2023-05-12T11:31:40.193Z,96.80
2023-05-12T11:34:13.281Z,97.00
2023-05-12T11:36:44.022Z,97.60
2023-05-12T11:39:17.041Z,97.40
2023-05-12T11:41:45.889Z,98.00
2023-05-12T11:44:16.751Z,98.30
2023-05-12T11:46:55.909Z,98.20
2023-05-12T11:49:23.867Z,98.20
2023-05-12T11:51:53.823Z,98.80
2023-05-12T11:54:22.710Z,99.60
2023-05-12T11:56:51.712Z,99.10
2023-05-12T11:59:31.357Z,99.20
2023-05-12T12:02:00.124Z,98.50
2023-05-12T12:04:40.331Z,98.70
2023-05-12T12:07:09.885Z,98.90
2023-05-12T12:09:40.616Z,99.20
2023-05-12T12:12:10.437Z,99.40
2023-05-12T12:14:41.507Z,99.70
2023-05-12T12:17:09.631Z,99.70
2023-05-12T12:19:37.587Z,99.70
2023-05-12T12:22:06.001Z,99.30
2023-05-12T12:24:33.939Z,99.40
2023-05-12T12:27:01.871Z,99.80
2023-05-12T12:29:29.864Z,99.90
2023-05-12T12:31:59.155Z,99.90
2023-05-12T12:34:27.115Z,99.90
2023-05-12T12:36:55.056Z,99.90
2023-05-12T12:39:23.242Z,99.90
2023-05-12T12:41:51.413Z,99.80
2023-05-12T12:44:19.634Z,99.90
2023-05-12T12:46:47.917Z,99.90
2023-05-12T12:49:17.335Z,99.90
2023-05-12T12:51:46.730Z,99.90
2023-05-12T12:54:15.600Z,99.70
2023-05-12T12:56:44.421Z,99.90
2023-05-12T12:59:12.816Z,99.90
2023-05-12T13:01:41.212Z,99.90
2023-05-12T13:04:09.282Z,99.90
2023-05-12T13:06:39.133Z,99.90
2023-05-12T13:09:07.233Z,99.90
2023-05-12T13:11:35.579Z,99.90
2023-05-12T13:14:04.443Z,99.90
2023-05-12T13:16:32.596Z,99.90
2023-05-12T13:19:00.660Z,99.90
2023-05-12T13:21:29.033Z,99.90
2023-05-12T13:23:58.415Z,99.90
2023-05-12T13:26:26.638Z,99.90
2023-05-12T13:28:54.738Z,99.90
2023-05-12T13:31:22.820Z,99.90
2023-05-12T13:33:50.923Z,99.90
2023-05-12T13:36:18.902Z,99.90
2023-05-12T13:38:46.870Z,99.90
2023-05-12T13:41:16.229Z,99.90
2023-05-12T13:43:44.634Z,99.90
2023-05-12T13:46:12.611Z,99.90
2023-05-12T13:48:40.717Z,99.90
2023-05-12T13:51:09.313Z,99.90
2023-05-12T13:53:39.470Z,99.90
2023-05-12T13:56:08.404Z,99.90
2023-05-12T13:58:37.741Z,99.90
2023-05-12T14:01:08.524Z,99.90
2023-05-12T14:03:37.752Z,99.80
2023-05-12T14:06:06.160Z,99.90
2023-05-12T14:08:34.174Z,99.60
2023-05-12T14:11:02.166Z,99.90
2023-05-12T14:13:30.233Z,99.80
2023-05-12T14:15:59.684Z,99.90
2023-05-12T14:18:27.797Z,99.90
2023-05-12T14:20:55.872Z,99.90
2023-05-12T14:23:24.042Z,99.80
2023-05-12T14:25:52.018Z,99.70
2023-05-12T14:28:20.027Z,99.70
2023-05-12T14:30:48.646Z,99.50
2023-05-12T14:33:18.080Z,99.80
2023-05-12T14:35:55.631Z,99.20
2023-05-12T14:38:27.725Z,99.50
2023-05-12T14:40:55.732Z,99.50
2023-05-12T14:43:23.729Z,99.20
2023-05-12T14:45:54.400Z,98.90
2023-05-12T14:48:26.031Z,99.10
2023-05-12T14:50:54.527Z,99.00
2023-05-12T14:53:22.911Z,98.60
2023-05-12T14:55:51.206Z,98.40
2023-05-12T14:58:21.491Z,98.80
2023-05-12T15:00:51.438Z,98.60
2023-05-12T15:03:20.847Z,98.30
2023-05-12T15:08:22.070Z,98.80
2023-05-12T15:10:50.136Z,98.80
2023-05-12T15:13:20.229Z,98.80
2023-05-12T15:15:48.394Z,98.60
2023-05-12T15:18:16.489Z,98.30
2023-05-12T15:20:44.441Z,98.30
2023-05-12T15:23:13.880Z,97.40
2023-05-12T15:25:42.391Z,98.60
2023-05-12T15:28:10.420Z,98.10
2023-05-12T15:30:38.397Z,98.20
2023-05-12T15:33:06.922Z,98.00
2023-05-12T15:35:35.254Z,98.30
2023-05-12T15:38:03.264Z,98.30
2023-05-12T15:40:32.712Z,98.10
2023-05-12T15:43:00.710Z,97.70
2023-05-12T15:45:28.804Z,97.60
2023-05-12T15:47:56.868Z,97.20
2023-05-12T15:50:24.920Z,97.40
2023-05-12T15:52:52.871Z,97.10
2023-05-12T15:55:21.371Z,97.10
2023-05-12T15:57:51.102Z,97.20
2023-05-12T16:00:20.394Z,97.40
2023-05-12T16:02:49.818Z,97.70
2023-05-12T16:05:18.402Z,97.60
2023-05-12T16:07:47.893Z,97.60
2023-05-12T16:10:16.366Z,97.40
2023-05-12T16:12:46.428Z,97.50
2023-05-12T16:15:16.246Z,97.30
2023-05-12T16:17:44.210Z,97.30
2023-05-12T16:20:13.244Z,96.90
2023-05-12T16:22:41.202Z,97.50
2023-05-12T16:25:09.894Z,97.80
2023-05-12T16:27:38.815Z,97.80
2023-05-12T16:30:08.032Z,98.10
2023-05-12T16:32:37.436Z,98.20
2023-05-12T16:35:06.075Z,98.00
2023-05-12T16:37:34.121Z,98.10
2023-05-12T16:40:02.172Z,97.90
2023-05-12T16:42:30.807Z,97.80
2023-05-12T16:44:58.904Z,98.50
2023-05-12T16:47:27.046Z,98.10
2023-05-12T16:49:57.930Z,98.20
2023-05-12T16:52:26.206Z,97.80
2023-05-12T16:54:54.292Z,98.10
2023-05-12T16:57:22.363Z,97.90
2023-05-12T16:59:50.376Z,98.20
2023-05-12T17:02:18.514Z,98.20
2023-05-12T17:04:46.542Z,98.00
2023-05-12T17:07:15.970Z,98.00
2023-05-12T17:09:43.926Z,97.90
2023-05-12T17:12:11.967Z,97.90
2023-05-12T17:14:39.940Z,98.00
2023-05-12T17:17:07.947Z,97.80
2023-05-12T17:19:41.661Z,98.00
2023-05-12T17:22:09.855Z,97.80
2023-05-12T17:24:39.266Z,98.00
2023-05-12T17:27:07.579Z,98.30
2023-05-12T17:29:35.671Z,98.00
2023-05-12T17:32:03.667Z,97.90
2023-05-12T17:34:31.666Z,97.80
2023-05-12T17:37:00.150Z,97.90
2023-05-12T17:39:28.520Z,98.20
2023-05-12T17:41:59.096Z,98.10
2023-05-12T17:44:27.137Z,98.10
2023-05-12T17:46:55.128Z,97.80
2023-05-12T17:49:23.241Z,98.00
2023-05-12T17:51:51.533Z,98.20
2023-05-12T17:54:19.665Z,98.20
2023-05-12T17:56:48.576Z,98.80
2023-05-12T17:59:18.134Z,98.40
2023-05-12T18:01:46.213Z,98.20
2023-05-12T18:04:14.290Z,98.50
2023-05-12T18:06:42.424Z,98.50
2023-05-12T18:09:10.653Z,98.50
2023-05-12T18:11:38.644Z,98.40
2023-05-12T18:14:07.124Z,98.50
2023-05-12T18:16:36.474Z,98.80
2023-05-12T18:19:04.691Z,98.50
2023-05-12T18:21:32.826Z,98.60
2023-05-12T18:24:00.821Z,98.70
2023-05-12T18:26:29.230Z,98.70
2023-05-12T18:28:57.220Z,98.80
2023-05-12T18:31:26.760Z,98.80
2023-05-12T18:33:56.482Z,98.80
2023-05-12T18:36:24.496Z,98.90
2023-05-12T18:38:52.861Z,98.80
2023-05-12T18:41:20.892Z,98.80
2023-05-12T18:43:50.120Z,99.00
2023-05-12T18:46:18.663Z,99.00
2023-05-12T18:48:46.642Z,99.10
2023-05-12T18:51:16.070Z,99.00
2023-05-12T18:53:44.121Z,99.10
2023-05-12T18:56:12.110Z,99.30
2023-05-12T18:58:40.363Z,99.30
2023-05-12T19:01:08.354Z,99.20
2023-05-12T19:03:37.163Z,99.10
2023-05-12T19:06:05.180Z,99.20
2023-05-12T19:08:34.506Z,99.30
2023-05-12T19:11:02.543Z,99.20
2023-05-12T19:13:31.016Z,99.20
2023-05-12T19:15:59.036Z,99.30
2023-05-12T19:18:27.049Z,99.20
2023-05-12T19:20:55.555Z,99.40
2023-05-12T19:23:24.381Z,99.20
2023-05-12T19:25:53.740Z,99.40
2023-05-12T19:28:21.792Z,99.40
2023-05-12T19:30:49.768Z,99.30
2023-05-12T19:33:18.091Z,99.30
2023-05-12T19:35:46.299Z,99.30
2023-05-12T19:38:14.580Z,99.20
2023-05-12T19:40:42.603Z,99.30
2023-05-12T19:43:12.626Z,99.30
2023-05-12T19:45:40.634Z,99.40
2023-05-12T19:48:08.819Z,99.40
2023-05-12T19:50:36.979Z,99.30
2023-05-12T19:53:04.986Z,99.30
2023-05-12T19:55:32.943Z,99.40
2023-05-12T19:58:01.897Z,99.40
2023-05-12T20:00:31.610Z,99.40
2023-05-12T20:02:59.751Z,99.30
2023-05-12T20:05:27.781Z,99.40
2023-05-12T20:07:56.510Z,99.40
2023-05-12T20:10:24.492Z,99.30
2023-05-12T20:12:52.846Z,99.40
2023-05-12T20:15:21.484Z,99.40
2023-05-12T20:17:51.547Z,99.50
2023-05-12T20:20:19.598Z,99.50
2023-05-12T20:22:47.560Z,99.50
2023-05-12T20:25:16.130Z,99.60
2023-05-12T20:27:45.015Z,99.60
2023-05-12T20:30:13.801Z,99.50
2023-05-12T20:32:41.865Z,99.50
2023-05-12T20:35:11.458Z,99.70
2023-05-12T20:37:40.465Z,99.60
2023-05-12T20:40:10.701Z,99.60
2023-05-12T20:42:38.729Z,99.70
2023-05-12T20:45:07.789Z,99.60
2023-05-12T20:47:36.583Z,99.80
2023-05-12T20:50:05.548Z,99.60
2023-05-12T20:52:34.984Z,99.80
2023-05-12T20:55:02.946Z,99.60
2023-05-12T20:57:30.863Z,99.80
2023-05-12T20:59:58.830Z,99.80
2023-05-12T21:02:28.548Z,99.70
2023-05-12T21:04:57.370Z,99.90
2023-05-12T21:07:25.432Z,99.80
2023-05-12T21:09:54.700Z,99.70
2023-05-12T21:12:22.765Z,99.90
2023-05-12T21:14:50.692Z,99.60
2023-05-12T21:17:18.850Z,99.90
2023-05-12T21:19:46.864Z,99.90
2023-05-12T21:22:15.619Z,99.90
2023-05-12T21:24:43.593Z,99.90
2023-05-12T21:27:12.933Z,99.90
2023-05-12T21:29:41.117Z,99.90
2023-05-12T21:32:09.376Z,99.80
2023-05-12T21:34:37.420Z,99.90
2023-05-12T21:37:05.886Z,99.90
2023-05-12T21:39:33.864Z,99.90
2023-05-12T21:42:01.831Z,99.80
2023-05-12T21:44:31.519Z,99.80
2023-05-12T21:46:59.520Z,99.90
2023-05-12T21:49:27.503Z,99.80
2023-05-12T21:51:55.952Z,99.90
2023-05-12T21:54:23.916Z,99.80
2023-05-12T21:56:52.507Z,99.90
2023-05-12T21:59:20.664Z,99.90
2023-05-12T22:01:50.153Z,99.90
2023-05-12T22:04:18.157Z,99.90
2023-05-12T22:06:46.147Z,99.90
2023-05-12T22:09:14.302Z,99.90
2023-05-12T22:11:42.322Z,99.90
2023-05-12T22:14:10.306Z,99.90
2023-05-12T22:16:41.756Z,99.90
2023-05-12T22:19:12.035Z,99.90
2023-05-12T22:21:40.225Z,99.90
2023-05-12T22:24:08.899Z,99.90
2023-05-12T22:26:36.847Z,99.90
2023-05-12T22:29:04.816Z,99.90
2023-05-12T22:31:32.823Z,99.90
2023-05-12T22:34:00.814Z,99.90
2023-05-12T22:36:30.264Z,99.90
2023-05-12T22:38:58.358Z,99.90
2023-05-12T22:41:26.492Z,99.90
2023-05-12T22:43:54.507Z,99.90
2023-05-12T22:46:22.503Z,99.90
2023-05-12T22:48:52.576Z,99.90
2023-05-12T22:51:20.505Z,99.90
2023-05-12T22:53:49.826Z,99.90
2023-05-12T22:56:17.760Z,99.90
2023-05-12T22:58:45.889Z,99.90
2023-05-12T23:01:13.880Z,99.90
2023-05-12T23:03:41.907Z,99.90
2023-05-12T23:06:09.932Z,99.90
2023-05-12T23:08:37.898Z,99.90
2023-05-12T23:11:07.207Z,99.90
2023-05-12T23:13:35.195Z,99.90
2023-05-12T23:16:03.140Z,99.90
2023-05-12T23:18:31.994Z,99.90
2023-05-12T23:21:00.103Z,99.90
2023-05-12T23:23:28.073Z,99.90
2023-05-12T23:25:56.055Z,99.90
2023-05-12T23:28:25.420Z,99.90
2023-05-12T23:30:53.408Z,99.90
2023-05-12T23:33:21.489Z,99.90
2023-05-12T23:35:49.624Z,99.90
2023-05-12T23:38:17.610Z,99.90
2023-05-12T23:40:45.815Z,99.90
2023-05-12T23:43:13.780Z,99.90
2023-05-12T23:45:43.229Z,99.90
2023-05-12T23:48:11.295Z,99.90
2023-05-12T23:50:39.343Z,99.90
2023-05-12T23:53:07.361Z,99.90
2023-05-12T23:55:35.280Z,99.90
2023-05-12T23:58:03.306Z,99.90
