createdAt,value
2022-11-02T00:02:19.626Z,10.63
2022-11-02T00:06:22.658Z,12.45
2022-11-02T00:10:26.491Z,10.63
2022-11-02T00:14:31.061Z,8.80
2022-11-02T00:18:34.798Z,8.82
2022-11-02T00:22:38.558Z,13.30
2022-11-02T00:26:41.590Z,11.82
2022-11-02T00:30:46.194Z,9.15
2022-11-02T00:34:49.319Z,11.63
2022-11-02T00:38:52.413Z,11.82
2022-11-02T00:42:55.508Z,10.52
2022-11-02T00:46:59.896Z,10.75
2022-11-02T00:51:03.097Z,11.27
2022-11-02T00:55:08.922Z,10.23
2022-11-02T00:59:12.440Z,10.05
2022-11-02T01:03:16.916Z,11.88
2022-11-02T01:07:20.097Z,12.38
2022-11-02T01:11:25.001Z,11.20
2022-11-02T01:15:28.013Z,11.73
2022-11-02T01:19:32.405Z,10.48
2022-11-02T01:23:36.505Z,11.68
2022-11-02T01:27:39.759Z,10.15
2022-11-02T01:31:43.004Z,10.75
2022-11-02T01:35:47.492Z,10.25
2022-11-02T01:39:50.473Z,13.45
2022-11-02T01:43:56.522Z,11.40
2022-11-02T01:47:59.959Z,9.90
2022-11-02T01:52:08.527Z,12.43
2022-11-02T01:56:13.743Z,10.82
2022-11-02T02:00:19.882Z,11.75
2022-11-02T02:04:25.325Z,11.00
2022-11-02T02:08:30.016Z,9.45
2022-11-02T02:12:34.267Z,11.43
2022-11-02T02:16:58.487Z,11.07
2022-11-02T02:21:18.860Z,10.02
2022-11-02T02:25:45.840Z,9.20
2022-11-02T02:29:59.154Z,8.80
2022-11-02T02:34:10.611Z,9.82
2022-11-02T02:38:20.849Z,9.32
2022-11-02T02:42:29.622Z,12.05
2022-11-02T02:46:41.940Z,10.52
2022-11-02T02:50:50.061Z,8.70
2022-11-02T02:55:00.084Z,16.23
2022-11-02T02:59:07.162Z,8.85
2022-11-02T03:03:12.905Z,11.60
2022-11-02T03:07:21.587Z,9.95
2022-11-02T03:11:25.509Z,10.57
2022-11-02T03:15:37.429Z,9.25
2022-11-02T03:19:50.657Z,8.85
2022-11-02T03:24:00.719Z,9.70
2022-11-02T03:28:12.878Z,9.93
2022-11-02T03:32:23.806Z,10.60
2022-11-02T03:36:34.634Z,8.23
2022-11-02T03:40:44.244Z,8.52
2022-11-02T03:44:51.773Z,10.38
2022-11-02T03:48:57.094Z,9.10
2022-11-02T03:53:08.602Z,9.23
2022-11-02T03:57:19.244Z,9.18
2022-11-02T04:01:23.668Z,8.25
2022-11-02T04:05:31.313Z,8.60
2022-11-02T04:09:38.758Z,11.02
2022-11-02T04:13:59.309Z,8.57
2022-11-02T04:18:22.943Z,8.38
2022-11-02T04:22:43.288Z,8.43
2022-11-02T04:26:54.942Z,9.05
2022-11-02T04:30:59.824Z,9.52
2022-11-02T04:35:06.913Z,10.23
2022-11-02T04:39:10.577Z,10.27
2022-11-02T04:43:15.252Z,9.35
2022-11-02T04:47:18.899Z,10.23
2022-11-02T04:51:23.447Z,10.20
2022-11-02T04:55:28.173Z,9.40
2022-11-02T04:59:32.653Z,9.05
2022-11-02T05:03:35.960Z,11.57
2022-11-02T05:07:39.794Z,9.75
2022-11-02T05:11:43.422Z,12.00
2022-11-02T05:15:49.044Z,10.70
2022-11-02T05:19:52.405Z,10.90
2022-11-02T05:23:56.794Z,10.35
2022-11-02T05:28:00.093Z,11.35
2022-11-02T05:32:05.968Z,11.35
2022-11-02T05:36:11.125Z,9.10
2022-11-02T05:40:17.223Z,9.63
2022-11-02T05:44:20.580Z,11.55
2022-11-02T05:48:26.901Z,8.93
2022-11-02T05:52:30.014Z,9.60
2022-11-02T05:56:33.084Z,10.63
2022-11-02T06:00:36.144Z,10.45
2022-11-02T06:04:40.572Z,10.45
2022-11-02T06:08:43.840Z,8.98
2022-11-02T06:12:47.116Z,9.52
2022-11-02T06:16:50.345Z,11.13
2022-11-02T06:20:54.793Z,9.95
2022-11-02T06:24:57.886Z,9.98
2022-11-02T06:29:00.900Z,9.50
2022-11-02T06:33:06.894Z,8.65
2022-11-02T06:37:11.793Z,10.65
2022-11-02T06:41:15.154Z,11.77
2022-11-02T06:45:18.454Z,16.33
2022-11-02T06:49:21.980Z,10.30
2022-11-02T06:53:26.558Z,14.45
2022-11-02T06:57:29.753Z,13.45
2022-11-02T07:01:33.024Z,12.27
2022-11-02T07:05:38.210Z,16.13
2022-11-02T07:09:42.648Z,14.07
2022-11-02T07:13:46.121Z,13.32
2022-11-02T07:17:49.326Z,12.10
2022-11-02T07:21:52.414Z,12.02
2022-11-02T07:25:57.233Z,12.90
2022-11-02T07:30:00.271Z,11.95
2022-11-02T07:34:03.381Z,14.68
2022-11-02T07:38:08.427Z,15.63
2022-11-02T07:42:12.930Z,13.45
2022-11-02T07:46:19.653Z,16.25
2022-11-02T07:50:24.353Z,12.77
2022-11-02T07:54:27.562Z,12.93
2022-11-02T07:58:32.597Z,13.27
2022-11-02T08:02:35.620Z,13.88
2022-11-02T08:06:38.686Z,15.18
2022-11-02T08:10:42.213Z,12.77
2022-11-02T08:14:46.610Z,15.00
2022-11-02T08:18:49.813Z,14.65
2022-11-02T08:22:53.066Z,18.83
2022-11-02T08:26:56.027Z,17.60
2022-11-02T08:31:00.597Z,14.18
2022-11-02T08:35:04.644Z,15.02
2022-11-02T08:39:07.955Z,14.85
2022-11-02T08:43:12.702Z,15.10
2022-11-02T08:47:18.812Z,15.25
2022-11-02T08:51:21.961Z,14.00
2022-11-02T08:55:25.079Z,12.93
2022-11-02T08:59:28.087Z,13.68
2022-11-02T09:03:32.501Z,14.38
2022-11-02T09:07:35.541Z,13.98
2022-11-02T09:11:38.583Z,13.45
2022-11-02T09:15:42.778Z,16.27
2022-11-02T09:19:47.716Z,14.52
2022-11-02T09:23:50.941Z,13.48
2022-11-02T09:27:55.789Z,16.20
2022-11-02T09:31:58.971Z,13.27
2022-11-02T09:36:05.565Z,14.32
2022-11-02T09:40:10.667Z,16.20
2022-11-02T09:44:19.830Z,13.23
2022-11-02T09:48:28.960Z,13.32
2022-11-02T09:52:37.704Z,13.65
2022-11-02T09:56:42.519Z,13.88
2022-11-02T10:00:50.485Z,14.35
2022-11-02T10:05:15.034Z,16.17
2022-11-02T10:09:27.551Z,13.05
2022-11-02T10:13:37.681Z,12.07
2022-11-02T10:17:43.323Z,3.63
2022-11-02T10:21:49.433Z,2.75
2022-11-02T10:25:54.428Z,2.55
2022-11-02T10:30:02.907Z,2.20
2022-11-02T10:34:21.892Z,3.05
2022-11-02T10:38:37.953Z,2.38
2022-11-02T10:42:57.687Z,4.07
2022-11-02T10:47:10.116Z,2.78
2022-11-02T10:51:15.404Z,6.60
2022-11-02T10:55:27.990Z,1.92
2022-11-02T10:59:32.413Z,3.78
2022-11-02T11:03:35.600Z,3.03
2022-11-02T11:07:39.053Z,3.25
2022-11-02T11:11:42.361Z,2.35
2022-11-02T11:15:52.773Z,4.90
2022-11-02T11:19:59.366Z,1.65
2022-11-02T11:24:20.862Z,3.13
2022-11-02T11:28:26.557Z,4.18
2022-11-02T11:32:32.034Z,3.33
2022-11-02T11:36:37.396Z,2.20
2022-11-02T11:40:45.009Z,2.80
2022-11-02T11:44:57.130Z,3.85
2022-11-02T11:49:01.591Z,4.78
2022-11-02T11:53:23.957Z,2.53
2022-11-02T11:57:31.664Z,3.88
2022-11-02T12:01:41.106Z,3.42
2022-11-02T12:05:54.623Z,2.47
2022-11-02T12:10:07.263Z,7.63
2022-11-02T12:14:21.684Z,9.63
2022-11-02T12:18:40.010Z,2.17
2022-11-02T12:22:58.490Z,2.90
2022-11-02T12:27:17.642Z,3.00
2022-11-02T12:31:30.755Z,3.53
2022-11-02T12:35:45.956Z,4.13
2022-11-02T12:40:06.114Z,2.58
2022-11-02T12:44:28.132Z,3.13
2022-11-02T12:48:42.034Z,4.72
2022-11-02T12:52:55.480Z,3.38
2022-11-02T12:57:00.030Z,2.55
2022-11-02T13:01:13.446Z,4.30
2022-11-02T13:05:21.312Z,3.30
2022-11-02T13:09:29.617Z,2.20
2022-11-02T13:13:40.623Z,5.30
2022-11-02T13:17:48.088Z,1.88
2022-11-02T13:21:55.265Z,2.92
2022-11-02T13:26:02.000Z,2.38
2022-11-02T13:30:14.990Z,1.80
2022-11-02T13:34:24.110Z,2.38
2022-11-02T13:38:32.634Z,3.20
2022-11-02T13:42:48.629Z,1.45
2022-11-02T13:47:10.130Z,3.58
2022-11-02T13:51:24.040Z,2.05
2022-11-02T13:55:41.434Z,3.03
2022-11-02T13:59:47.879Z,2.33
2022-11-02T14:04:00.469Z,1.92
2022-11-02T14:08:07.833Z,2.58
2022-11-02T14:12:29.639Z,2.58
2022-11-02T14:16:44.891Z,2.33
2022-11-02T14:20:49.227Z,1.65
2022-11-02T14:24:56.776Z,1.50
2022-11-02T14:28:59.954Z,1.50
2022-11-02T14:33:07.800Z,2.17
2022-11-02T14:37:29.306Z,1.50
2022-11-02T14:41:57.047Z,1.60
2022-11-02T14:46:13.753Z,1.42
2022-11-02T14:50:19.814Z,3.03
2022-11-02T14:54:24.954Z,4.43
2022-11-02T14:58:34.655Z,2.67
2022-11-02T15:02:43.115Z,3.17
2022-11-02T15:06:53.461Z,2.30
2022-11-02T15:10:58.070Z,3.10
2022-11-02T15:15:07.379Z,2.78
2022-11-02T15:19:39.035Z,3.60
2022-11-02T15:27:58.920Z,3.83
2022-11-02T15:32:04.208Z,3.88
2022-11-02T15:36:14.350Z,2.53
2022-11-02T15:40:23.904Z,5.00
2022-11-02T15:44:42.756Z,3.97
2022-11-02T15:48:53.330Z,2.88
2022-11-02T15:53:26.035Z,3.17
2022-11-02T15:57:42.547Z,5.22
2022-11-02T16:01:48.488Z,3.40
2022-11-02T16:05:52.687Z,4.50
2022-11-02T16:09:55.781Z,3.92
2022-11-02T16:14:17.505Z,2.45
2022-11-02T16:18:26.662Z,3.38
2022-11-02T16:22:29.732Z,2.95
2022-11-02T16:26:33.824Z,3.35
2022-11-02T16:30:38.346Z,4.75
2022-11-02T16:34:43.675Z,3.33
2022-11-02T16:38:57.197Z,2.38
2022-11-02T16:43:00.311Z,2.55
2022-11-02T16:47:18.376Z,3.10
2022-11-02T16:51:24.233Z,3.80
2022-11-02T16:55:37.434Z,4.10
2022-11-02T16:59:51.299Z,3.15
2022-11-02T17:03:54.773Z,3.22
2022-11-02T17:08:05.064Z,4.05
2022-11-02T17:12:14.912Z,2.83
2022-11-02T17:16:18.265Z,3.17
2022-11-02T17:20:24.480Z,2.55
2022-11-02T17:24:35.369Z,2.90
2022-11-02T17:28:45.010Z,4.85
2022-11-02T17:32:48.278Z,2.50
2022-11-02T17:36:52.048Z,2.42
2022-11-02T17:40:57.295Z,3.22
2022-11-02T17:45:00.520Z,4.43
2022-11-02T17:49:03.764Z,2.58
2022-11-02T17:53:07.463Z,3.88
2022-11-02T17:57:13.776Z,2.58
2022-11-02T18:01:18.478Z,3.90
2022-11-02T18:05:24.717Z,5.53
2022-11-02T18:09:29.201Z,3.22
2022-11-02T18:13:33.634Z,4.00
2022-11-02T18:17:36.708Z,4.22
2022-11-02T18:21:39.728Z,4.10
2022-11-02T18:25:42.762Z,2.65
2022-11-02T18:29:47.177Z,2.50
2022-11-02T18:33:52.482Z,4.25
2022-11-02T18:37:55.673Z,5.85
2022-11-02T18:41:58.809Z,4.15
2022-11-02T18:46:03.451Z,7.53
2022-11-02T18:50:08.373Z,3.45
2022-11-02T18:54:12.113Z,3.35
2022-11-02T18:58:15.200Z,5.45
2022-11-02T19:02:19.708Z,3.08
2022-11-02T19:06:41.293Z,5.03
2022-11-02T19:10:46.749Z,3.40
2022-11-02T19:14:53.474Z,4.13
2022-11-02T19:18:58.065Z,4.00
2022-11-02T19:23:01.097Z,3.30
2022-11-02T19:27:04.276Z,7.43
2022-11-02T19:31:08.359Z,3.78
2022-11-02T19:35:12.730Z,6.93
2022-11-02T19:39:15.801Z,4.40
2022-11-02T19:43:18.981Z,2.92
2022-11-02T19:47:22.054Z,4.47
2022-11-02T19:51:28.355Z,3.17
2022-11-02T19:55:31.376Z,3.00
2022-11-02T19:59:35.147Z,4.10
2022-11-02T20:03:39.001Z,2.95
2022-11-02T20:07:43.542Z,3.22
2022-11-02T20:11:48.502Z,2.65
2022-11-02T20:15:57.144Z,2.55
2022-11-02T20:20:00.440Z,2.50
2022-11-02T20:24:05.742Z,3.55
2022-11-02T20:28:08.953Z,5.65
2022-11-02T20:32:12.946Z,5.78
2022-11-02T20:36:17.015Z,3.50
2022-11-02T20:40:21.498Z,3.05
2022-11-02T20:44:25.084Z,5.22
2022-11-02T20:48:28.610Z,3.30
2022-11-02T20:52:31.843Z,3.35
2022-11-02T20:56:36.618Z,3.10
2022-11-02T21:00:39.722Z,3.33
2022-11-02T21:04:42.759Z,3.22
2022-11-02T21:08:45.786Z,4.00
2022-11-02T21:13:08.260Z,2.28
2022-11-02T21:17:11.710Z,4.70
2022-11-02T21:21:16.567Z,2.85
2022-11-02T21:25:19.701Z,3.63
2022-11-02T21:29:24.214Z,3.42
2022-11-02T21:33:27.289Z,4.00
2022-11-02T21:37:30.314Z,2.75
2022-11-02T21:41:38.346Z,2.47
2022-11-02T21:45:51.627Z,3.80
2022-11-02T21:49:54.632Z,2.85
2022-11-02T21:53:57.734Z,5.28
2022-11-02T21:58:00.968Z,4.13
2022-11-02T22:02:05.483Z,3.90
2022-11-02T22:06:09.027Z,5.00
2022-11-02T22:10:12.011Z,3.38
2022-11-02T22:14:15.439Z,3.97
2022-11-02T22:18:19.877Z,2.55
2022-11-02T22:22:23.955Z,6.15
2022-11-02T22:26:29.296Z,4.25
2022-11-02T22:30:34.027Z,2.75
2022-11-02T22:34:38.432Z,3.17
2022-11-02T22:38:54.616Z,2.85
2022-11-02T22:42:58.320Z,6.28
2022-11-02T22:47:01.340Z,9.05
2022-11-02T22:51:06.232Z,4.63
2022-11-02T22:55:10.489Z,4.72
2022-11-02T22:59:14.087Z,4.18
2022-11-02T23:03:17.342Z,3.50
2022-11-02T23:07:21.842Z,5.90
2022-11-02T23:11:27.528Z,5.97
2022-11-02T23:15:31.395Z,3.58
2022-11-02T23:19:37.334Z,3.40
2022-11-02T23:23:59.084Z,4.47
2022-11-02T23:28:19.329Z,5.03
2022-11-02T23:32:28.121Z,5.10
2022-11-02T23:36:31.118Z,4.32
2022-11-02T23:40:35.621Z,3.63
2022-11-02T23:44:38.626Z,5.28
2022-11-02T23:48:44.897Z,4.05
2022-11-02T23:53:07.645Z,5.10
2022-11-02T23:57:12.753Z,5.00
