createdAt,value
2018-07-31T00:00:02.665Z,14.00
2018-07-31T00:02:32.048Z,13.53
2018-07-31T00:05:00.628Z,15.27
2018-07-31T00:07:30.017Z,13.83
2018-07-31T00:09:58.639Z,13.90
2018-07-31T00:12:27.204Z,17.00
2018-07-31T00:14:55.790Z,15.60
2018-07-31T00:17:24.627Z,12.83
2018-07-31T00:19:53.274Z,15.20
2018-07-31T00:22:21.898Z,12.70
2018-07-31T00:24:50.443Z,13.07
2018-07-31T00:27:19.029Z,13.40
2018-07-31T00:29:47.588Z,15.00
2018-07-31T00:32:16.226Z,15.83
2018-07-31T00:34:44.817Z,17.47
2018-07-31T00:37:13.666Z,14.73
2018-07-31T00:42:44.817Z,18.33
2018-07-31T00:45:13.469Z,16.27
2018-07-31T00:47:42.087Z,23.53
2018-07-31T00:50:10.697Z,16.50
2018-07-31T00:52:39.283Z,16.80
2018-07-31T00:55:08.160Z,16.40
2018-07-31T00:57:36.823Z,16.80
2018-07-31T01:00:05.933Z,14.50
2018-07-31T01:02:34.518Z,16.00
2018-07-31T01:05:03.365Z,14.40
2018-07-31T01:07:32.112Z,17.13
2018-07-31T01:10:00.675Z,15.50
2018-07-31T01:12:29.269Z,15.30
2018-07-31T01:14:57.860Z,17.10
2018-07-31T01:17:26.511Z,22.57
2018-07-31T01:19:55.089Z,16.40
2018-07-31T01:22:23.660Z,22.07
2018-07-31T01:24:52.440Z,19.30
2018-07-31T01:27:21.071Z,17.07
2018-07-31T01:29:49.735Z,16.10
2018-07-31T01:32:18.564Z,14.40
2018-07-31T01:34:47.136Z,13.90
2018-07-31T01:37:15.761Z,16.93
2018-07-31T01:39:44.339Z,15.00
2018-07-31T01:42:12.923Z,22.67
2018-07-31T01:44:41.741Z,15.97
2018-07-31T01:47:10.328Z,15.10
2018-07-31T01:49:39.133Z,14.40
2018-07-31T01:52:07.705Z,16.37
2018-07-31T01:54:36.299Z,18.07
2018-07-31T01:57:04.913Z,15.97
2018-07-31T01:59:33.522Z,20.13
2018-07-31T02:02:02.274Z,18.23
2018-07-31T02:04:30.845Z,16.63
2018-07-31T02:07:00.216Z,16.60
2018-07-31T02:09:28.863Z,15.90
2018-07-31T02:11:57.422Z,15.00
2018-07-31T02:14:26.012Z,14.67
2018-07-31T02:16:54.627Z,19.60
2018-07-31T02:19:23.179Z,15.83
2018-07-31T02:21:51.765Z,16.23
2018-07-31T02:24:20.471Z,16.00
2018-07-31T02:26:49.071Z,16.83
2018-07-31T02:29:21.749Z,15.47
2018-07-31T02:31:50.288Z,17.37
2018-07-31T02:34:20.933Z,15.47
2018-07-31T02:36:49.540Z,17.67
2018-07-31T02:39:18.168Z,14.33
2018-07-31T02:41:47.270Z,15.67
2018-07-31T02:44:15.857Z,16.37
2018-07-31T02:46:44.937Z,15.07
2018-07-31T02:49:14.219Z,15.97
2018-07-31T02:51:42.808Z,15.87
2018-07-31T02:54:11.381Z,16.50
2018-07-31T02:56:40.275Z,17.13
2018-07-31T02:59:08.891Z,19.73
2018-07-31T03:01:37.518Z,15.13
2018-07-31T03:04:06.209Z,17.80
2018-07-31T03:06:35.043Z,17.77
2018-07-31T03:09:03.997Z,15.40
2018-07-31T03:11:32.566Z,16.70
2018-07-31T03:14:01.167Z,16.03
2018-07-31T03:16:29.750Z,16.83
2018-07-31T03:18:58.372Z,16.30
2018-07-31T03:21:26.998Z,16.10
2018-07-31T03:23:55.619Z,15.83
2018-07-31T03:26:24.240Z,19.50
2018-07-31T03:28:52.969Z,19.30
2018-07-31T03:31:21.677Z,16.43
2018-07-31T03:33:50.239Z,17.47
2018-07-31T03:36:18.797Z,15.27
2018-07-31T03:38:47.618Z,17.63
2018-07-31T03:41:16.544Z,17.83
2018-07-31T03:43:45.169Z,15.60
2018-07-31T03:46:13.792Z,16.67
2018-07-31T03:48:42.372Z,17.37
2018-07-31T03:51:11.002Z,16.90
2018-07-31T03:53:39.632Z,16.57
2018-07-31T03:56:08.236Z,17.07
2018-07-31T03:58:36.959Z,16.43
2018-07-31T04:01:05.669Z,17.00
2018-07-31T04:03:34.224Z,16.87
2018-07-31T04:06:02.816Z,18.60
2018-07-31T04:08:32.238Z,17.17
2018-07-31T04:11:01.701Z,17.97
2018-07-31T04:13:30.259Z,17.03
2018-07-31T04:15:58.808Z,19.07
2018-07-31T04:18:27.401Z,18.00
2018-07-31T04:20:56.028Z,17.40
2018-07-31T04:23:24.730Z,18.00
2018-07-31T04:25:53.361Z,17.20
2018-07-31T04:28:21.931Z,18.57
2018-07-31T04:30:50.511Z,18.67
2018-07-31T04:33:19.167Z,16.80
2018-07-31T04:35:47.842Z,18.13
2018-07-31T04:38:16.417Z,19.67
2018-07-31T04:40:45.016Z,17.90
2018-07-31T04:43:13.759Z,17.63
2018-07-31T04:45:42.469Z,21.70
2018-07-31T04:48:11.058Z,18.67
2018-07-31T04:50:40.068Z,19.07
2018-07-31T04:53:08.797Z,18.27
2018-07-31T04:55:37.516Z,19.13
2018-07-31T04:58:06.121Z,20.10
2018-07-31T05:00:34.680Z,17.53
2018-07-31T05:03:03.268Z,29.83
2018-07-31T05:05:31.960Z,19.63
2018-07-31T05:08:00.631Z,20.57
2018-07-31T05:10:29.333Z,22.40
2018-07-31T05:12:57.948Z,19.80
2018-07-31T05:15:26.860Z,19.40
2018-07-31T05:17:55.442Z,20.33
2018-07-31T05:20:24.068Z,18.37
2018-07-31T05:22:52.630Z,19.30
2018-07-31T05:25:21.265Z,17.40
2018-07-31T05:27:49.860Z,19.40
2018-07-31T05:30:18.457Z,19.37
2018-07-31T05:32:47.097Z,18.43
2018-07-31T05:35:15.815Z,18.47
2018-07-31T05:37:44.435Z,19.80
2018-07-31T05:40:13.033Z,19.80
2018-07-31T05:42:41.667Z,19.07
2018-07-31T05:45:11.620Z,27.60
2018-07-31T05:47:40.336Z,18.83
2018-07-31T05:50:09.795Z,24.90
2018-07-31T05:52:38.967Z,24.23
2018-07-31T05:55:07.748Z,19.27
2018-07-31T05:57:36.444Z,19.70
2018-07-31T06:00:06.802Z,24.60
2018-07-31T06:02:35.457Z,22.80
2018-07-31T06:05:04.237Z,22.50
2018-07-31T06:07:58.358Z,19.73
2018-07-31T06:10:26.981Z,18.20
2018-07-31T06:12:55.634Z,21.57
2018-07-31T06:15:24.295Z,19.20
2018-07-31T06:17:52.872Z,19.73
2018-07-31T06:20:21.480Z,20.83
2018-07-31T06:22:50.089Z,20.93
2018-07-31T06:25:18.688Z,21.50
2018-07-31T06:27:47.417Z,23.50
2018-07-31T06:30:16.200Z,19.90
2018-07-31T06:32:44.783Z,19.37
2018-07-31T06:35:13.692Z,19.67
2018-07-31T06:37:42.301Z,21.33
2018-07-31T06:40:10.991Z,24.17
2018-07-31T06:42:40.060Z,20.03
2018-07-31T06:45:08.807Z,21.63
2018-07-31T06:47:38.736Z,24.93
2018-07-31T06:50:08.777Z,19.90
2018-07-31T06:52:37.592Z,20.00
2018-07-31T06:55:06.212Z,19.90
2018-07-31T06:57:44.593Z,39.27
2018-07-31T07:00:13.221Z,20.67
2018-07-31T07:02:41.869Z,20.20
2018-07-31T07:05:10.584Z,19.13
2018-07-31T07:07:39.174Z,23.10
2018-07-31T07:10:08.047Z,18.93
2018-07-31T07:12:36.742Z,19.07
2018-07-31T07:15:05.432Z,18.37
2018-07-31T07:17:34.025Z,17.70
2018-07-31T07:20:02.580Z,19.87
2018-07-31T07:22:31.247Z,15.87
2018-07-31T07:24:59.847Z,15.93
2018-07-31T07:27:28.482Z,15.43
2018-07-31T07:29:57.148Z,17.23
2018-07-31T07:35:16.532Z,17.40
2018-07-31T07:37:45.100Z,15.53
2018-07-31T07:40:13.770Z,15.30
2018-07-31T07:42:42.360Z,16.33
2018-07-31T07:45:11.197Z,15.20
2018-07-31T07:47:39.780Z,16.70
2018-07-31T07:50:08.350Z,14.90
2018-07-31T07:52:37.227Z,16.50
2018-07-31T07:55:06.503Z,17.00
2018-07-31T07:57:35.092Z,16.47
2018-07-31T08:00:03.843Z,15.50
2018-07-31T08:02:32.421Z,14.60
2018-07-31T08:05:01.029Z,15.87
2018-07-31T08:07:30.453Z,14.57
2018-07-31T08:09:59.144Z,15.73
2018-07-31T08:12:27.763Z,15.03
2018-07-31T08:14:56.432Z,15.70
2018-07-31T08:17:26.035Z,14.33
2018-07-31T08:19:54.667Z,15.00
2018-07-31T08:22:23.482Z,15.10
2018-07-31T08:24:52.062Z,16.43
2018-07-31T08:27:20.664Z,14.83
2018-07-31T08:29:49.260Z,13.30
2018-07-31T08:32:17.966Z,13.70
2018-07-31T08:34:46.593Z,14.00
2018-07-31T08:37:15.720Z,13.97
2018-07-31T08:39:44.979Z,17.40
2018-07-31T08:42:13.751Z,14.73
2018-07-31T08:44:42.485Z,13.50
2018-07-31T08:47:12.371Z,14.57
2018-07-31T08:49:41.029Z,14.50
2018-07-31T08:52:09.655Z,13.00
2018-07-31T08:54:38.313Z,14.53
2018-07-31T08:57:07.081Z,12.77
2018-07-31T08:59:35.849Z,14.07
2018-07-31T09:02:04.707Z,13.70
2018-07-31T09:04:33.339Z,20.43
2018-07-31T09:07:01.996Z,13.77
2018-07-31T09:09:30.586Z,13.03
2018-07-31T09:11:59.328Z,11.83
2018-07-31T09:14:28.390Z,10.73
2018-07-31T09:16:57.090Z,15.30
2018-07-31T09:19:25.685Z,10.50
2018-07-31T09:21:54.304Z,9.73
2018-07-31T09:24:23.143Z,9.47
2018-07-31T09:26:51.760Z,9.47
2018-07-31T09:29:20.437Z,9.23
2018-07-31T09:31:49.067Z,10.87
2018-07-31T09:34:17.717Z,11.13
2018-07-31T09:36:46.319Z,11.13
2018-07-31T09:39:14.972Z,9.23
2018-07-31T09:41:43.995Z,11.80
2018-07-31T09:44:12.870Z,9.80
2018-07-31T09:46:42.020Z,9.00
2018-07-31T09:49:11.030Z,15.47
2018-07-31T09:51:39.709Z,13.07
2018-07-31T09:54:08.265Z,14.50
2018-07-31T09:56:36.885Z,14.40
2018-07-31T09:59:05.544Z,11.83
2018-07-31T10:01:34.483Z,13.40
2018-07-31T10:04:03.170Z,13.57
2018-07-31T10:06:31.768Z,13.30
2018-07-31T10:09:01.214Z,10.93
2018-07-31T10:11:29.871Z,8.73
2018-07-31T10:13:59.368Z,11.17
2018-07-31T10:16:28.195Z,9.57
2018-07-31T10:18:56.788Z,8.70
2018-07-31T10:21:25.539Z,9.27
2018-07-31T10:23:54.134Z,10.50
2018-07-31T10:26:23.295Z,10.20
2018-07-31T10:28:51.896Z,9.83
2018-07-31T10:31:20.463Z,10.60
2018-07-31T10:33:49.050Z,9.60
2018-07-31T10:36:19.795Z,10.73
2018-07-31T10:38:48.734Z,10.60
2018-07-31T10:41:17.411Z,9.50
2018-07-31T10:43:46.057Z,9.50
2018-07-31T10:46:14.608Z,11.30
2018-07-31T10:51:33.714Z,13.30
2018-07-31T10:54:20.269Z,15.67
2018-07-31T10:56:57.639Z,10.43
2018-07-31T10:59:26.262Z,10.67
2018-07-31T11:01:54.943Z,9.40
2018-07-31T11:04:54.531Z,8.97
2018-07-31T11:07:23.349Z,10.20
2018-07-31T11:09:51.892Z,10.53
2018-07-31T11:12:20.507Z,8.67
2018-07-31T11:14:49.073Z,10.17
2018-07-31T11:17:17.621Z,6.90
2018-07-31T11:19:46.207Z,6.83
2018-07-31T11:22:14.959Z,7.47
2018-07-31T11:24:43.566Z,7.17
2018-07-31T11:27:12.214Z,7.73
2018-07-31T11:29:40.741Z,8.17
2018-07-31T11:32:09.351Z,9.93
2018-07-31T11:34:37.886Z,7.37
2018-07-31T11:37:06.727Z,7.97
2018-07-31T11:39:35.414Z,11.03
2018-07-31T11:42:04.014Z,7.30
2018-07-31T11:44:32.630Z,6.87
2018-07-31T11:47:01.267Z,5.30
2018-07-31T11:49:29.921Z,7.23
2018-07-31T11:51:58.591Z,7.20
2018-07-31T11:54:27.236Z,7.57
2018-07-31T11:56:55.836Z,8.27
2018-07-31T11:59:24.403Z,8.63
2018-07-31T12:01:53.035Z,9.07
2018-07-31T12:04:21.769Z,10.20
2018-07-31T12:06:50.320Z,7.80
2018-07-31T12:09:19.207Z,8.40
2018-07-31T12:11:47.769Z,8.50
2018-07-31T12:14:17.341Z,9.83
2018-07-31T12:16:45.940Z,9.47
2018-07-31T12:19:16.723Z,8.10
2018-07-31T12:21:45.355Z,10.47
2018-07-31T12:24:14.063Z,8.10
2018-07-31T12:26:42.753Z,7.03
2018-07-31T12:29:11.370Z,7.70
2018-07-31T12:31:39.980Z,8.47
2018-07-31T12:34:08.594Z,8.33
2018-07-31T12:36:53.868Z,7.70
2018-07-31T12:39:22.472Z,8.50
2018-07-31T12:41:51.037Z,22.07
2018-07-31T12:44:20.680Z,8.03
2018-07-31T12:47:53.376Z,8.30
2018-07-31T12:50:22.043Z,7.53
2018-07-31T12:52:52.499Z,13.27
2018-07-31T12:55:21.317Z,8.77
2018-07-31T12:57:49.983Z,9.20
2018-07-31T13:00:18.711Z,7.60
2018-07-31T13:02:47.419Z,8.40
2018-07-31T13:05:16.116Z,11.50
2018-07-31T13:07:45.549Z,7.13
2018-07-31T13:10:14.157Z,8.53
2018-07-31T13:12:42.748Z,7.60
2018-07-31T13:15:11.489Z,14.13
2018-07-31T13:17:40.062Z,8.03
2018-07-31T13:20:08.652Z,8.50
2018-07-31T13:22:37.328Z,8.40
2018-07-31T13:25:06.187Z,8.87
2018-07-31T13:27:34.751Z,9.20
2018-07-31T13:30:03.308Z,9.33
2018-07-31T13:32:32.068Z,9.80
2018-07-31T13:35:00.780Z,9.50
2018-07-31T13:37:29.515Z,7.10
2018-07-31T13:39:58.084Z,7.90
2018-07-31T13:42:26.703Z,7.13
2018-07-31T13:44:55.788Z,7.87
2018-07-31T13:47:24.392Z,10.23
2018-07-31T13:49:52.951Z,7.70
2018-07-31T13:52:21.584Z,8.40
2018-07-31T13:54:50.184Z,8.13
2018-07-31T13:57:18.740Z,11.00
2018-07-31T13:59:47.300Z,7.57
2018-07-31T14:02:16.256Z,8.37
2018-07-31T14:04:45.156Z,17.97
2018-07-31T14:07:13.713Z,9.37
2018-07-31T14:09:42.283Z,9.30
2018-07-31T14:12:11.716Z,8.17
2018-07-31T14:14:41.326Z,13.27
2018-07-31T14:17:10.768Z,9.77
2018-07-31T14:19:39.363Z,15.60
2018-07-31T14:22:08.121Z,6.57
2018-07-31T14:24:36.765Z,7.70
2018-07-31T14:27:05.402Z,6.87
2018-07-31T14:29:34.090Z,7.93
2018-07-31T14:32:02.667Z,8.30
2018-07-31T14:34:31.238Z,7.80
2018-07-31T14:37:00.211Z,7.90
2018-07-31T14:39:29.019Z,7.90
2018-07-31T14:41:57.628Z,6.17
2018-07-31T14:44:26.169Z,6.80
2018-07-31T14:46:54.946Z,6.40
2018-07-31T14:49:23.539Z,7.33
2018-07-31T14:51:52.133Z,6.50
2018-07-31T14:54:20.746Z,6.60
2018-07-31T14:56:49.326Z,5.97
2018-07-31T14:59:17.890Z,6.00
2018-07-31T15:01:46.471Z,7.80
2018-07-31T15:04:15.091Z,6.80
2018-07-31T15:06:43.692Z,6.00
2018-07-31T15:09:12.284Z,6.97
2018-07-31T15:11:40.837Z,6.20
2018-07-31T15:14:09.416Z,6.33
2018-07-31T15:16:38.008Z,6.47
2018-07-31T15:19:07.081Z,8.40
2018-07-31T15:21:35.699Z,5.90
2018-07-31T15:24:04.397Z,5.53
2018-07-31T15:26:32.952Z,6.03
2018-07-31T15:29:15.272Z,6.23
2018-07-31T15:31:43.892Z,5.30
2018-07-31T15:34:12.646Z,8.50
2018-07-31T15:36:41.184Z,9.70
2018-07-31T15:39:12.836Z,10.00
2018-07-31T15:41:41.803Z,7.10
2018-07-31T15:44:10.905Z,8.70
2018-07-31T15:46:39.474Z,6.37
2018-07-31T15:49:08.046Z,11.90
2018-07-31T15:51:36.695Z,13.10
2018-07-31T15:54:05.336Z,11.80
2018-07-31T15:56:33.984Z,7.67
2018-07-31T15:59:02.665Z,5.57
2018-07-31T16:01:31.239Z,6.40
2018-07-31T16:03:59.808Z,6.80
2018-07-31T16:06:28.399Z,8.63
2018-07-31T16:08:56.956Z,6.57
2018-07-31T16:11:26.833Z,7.23
2018-07-31T16:14:03.926Z,6.87
2018-07-31T16:16:33.351Z,7.33
2018-07-31T16:19:02.709Z,7.23
2018-07-31T16:21:31.351Z,6.70
2018-07-31T16:24:00.616Z,6.57
2018-07-31T16:26:29.227Z,7.40
2018-07-31T16:28:57.812Z,7.67
2018-07-31T16:31:26.486Z,6.43
2018-07-31T16:33:55.188Z,12.70
2018-07-31T16:36:23.700Z,8.00
2018-07-31T16:38:52.320Z,16.77
2018-07-31T16:41:20.908Z,9.17
2018-07-31T16:43:49.457Z,8.00
2018-07-31T16:46:18.074Z,8.00
2018-07-31T16:48:46.654Z,8.73
2018-07-31T16:51:15.278Z,7.03
2018-07-31T16:53:43.816Z,16.87
2018-07-31T16:56:12.380Z,24.80
2018-07-31T16:58:40.966Z,12.50
2018-07-31T17:01:09.558Z,11.83
2018-07-31T17:03:38.122Z,8.80
2018-07-31T17:06:06.744Z,11.10
2018-07-31T17:08:35.281Z,6.77
2018-07-31T17:11:03.898Z,9.70
2018-07-31T17:13:32.548Z,7.23
2018-07-31T17:16:01.085Z,21.13
2018-07-31T17:18:29.649Z,24.83
2018-07-31T17:20:58.208Z,13.63
2018-07-31T17:23:26.832Z,9.40
2018-07-31T17:25:55.521Z,7.73
2018-07-31T17:28:24.172Z,8.60
2018-07-31T17:30:52.912Z,8.57
2018-07-31T17:33:21.475Z,7.83
2018-07-31T17:35:50.060Z,8.60
2018-07-31T17:38:18.701Z,14.17
2018-07-31T17:40:47.253Z,12.00
2018-07-31T17:43:16.519Z,12.73
2018-07-31T17:45:50.738Z,7.40
2018-07-31T17:48:19.623Z,9.53
2018-07-31T17:50:48.216Z,8.43
2018-07-31T17:56:07.107Z,10.47
2018-07-31T17:58:35.668Z,8.33
2018-07-31T18:01:04.252Z,8.93
2018-07-31T18:03:33.136Z,9.80
2018-07-31T18:06:02.028Z,14.40
2018-07-31T18:08:31.431Z,11.77
2018-07-31T18:10:59.976Z,8.33
2018-07-31T18:13:28.571Z,9.53
2018-07-31T18:15:57.165Z,9.20
2018-07-31T18:18:25.806Z,9.80
2018-07-31T18:20:54.425Z,11.17
2018-07-31T18:23:23.109Z,12.67
2018-07-31T18:26:00.354Z,10.67
2018-07-31T18:28:28.931Z,9.03
2018-07-31T18:30:57.589Z,12.70
2018-07-31T18:33:26.150Z,9.03
2018-07-31T18:36:01.907Z,9.83
2018-07-31T18:38:30.476Z,9.53
2018-07-31T18:40:59.049Z,13.43
2018-07-31T18:43:27.671Z,9.40
2018-07-31T18:45:56.225Z,11.70
2018-07-31T18:48:24.855Z,12.00
2018-07-31T18:50:53.563Z,10.03
2018-07-31T18:53:22.919Z,15.40
2018-07-31T18:55:56.393Z,9.57
2018-07-31T18:58:25.082Z,10.10
2018-07-31T19:00:54.147Z,9.80
2018-07-31T19:03:22.813Z,9.27
2018-07-31T19:05:51.404Z,11.37
2018-07-31T19:08:20.225Z,10.83
2018-07-31T19:10:48.807Z,11.00
2018-07-31T19:13:17.373Z,9.93
2018-07-31T19:15:45.995Z,13.33
2018-07-31T19:18:14.632Z,11.97
2018-07-31T19:20:43.195Z,10.10
2018-07-31T19:23:11.919Z,12.90
2018-07-31T19:25:40.607Z,11.30
2018-07-31T19:28:09.245Z,14.17
2018-07-31T19:30:37.860Z,14.13
2018-07-31T19:33:06.568Z,11.50
2018-07-31T19:35:35.116Z,10.67
2018-07-31T19:38:03.709Z,12.70
2018-07-31T19:40:32.313Z,11.03
2018-07-31T19:43:00.870Z,9.77
2018-07-31T19:45:29.823Z,12.27
2018-07-31T19:47:58.370Z,10.10
2018-07-31T19:50:27.006Z,10.00
2018-07-31T19:52:55.571Z,10.67
2018-07-31T19:55:24.144Z,10.77
2018-07-31T19:57:52.691Z,12.00
2018-07-31T20:00:21.285Z,10.53
2018-07-31T20:02:49.846Z,10.93
2018-07-31T20:05:18.454Z,10.50
2018-07-31T20:07:47.212Z,12.70
2018-07-31T20:10:16.745Z,10.60
2018-07-31T20:12:45.330Z,10.73
2018-07-31T20:15:13.970Z,11.40
2018-07-31T20:17:42.560Z,11.37
2018-07-31T20:20:11.140Z,9.83
2018-07-31T20:22:39.777Z,15.83
2018-07-31T20:25:08.408Z,13.63
2018-07-31T20:27:36.984Z,12.07
2018-07-31T20:30:06.607Z,11.87
2018-07-31T20:32:35.188Z,14.60
2018-07-31T20:35:03.899Z,11.00
2018-07-31T20:37:32.556Z,11.20
2018-07-31T20:40:01.418Z,11.67
2018-07-31T20:42:29.967Z,12.40
2018-07-31T20:44:58.560Z,14.07
2018-07-31T20:47:27.332Z,17.93
2018-07-31T20:49:55.902Z,10.20
2018-07-31T20:52:24.496Z,13.43
2018-07-31T20:54:53.942Z,11.73
2018-07-31T20:57:22.635Z,10.03
2018-07-31T20:59:51.520Z,12.53
2018-07-31T21:02:20.029Z,11.33
2018-07-31T21:04:48.608Z,15.30
2018-07-31T21:07:17.200Z,11.27
2018-07-31T21:09:45.746Z,12.30
2018-07-31T21:12:14.668Z,11.37
2018-07-31T21:14:43.343Z,16.03
2018-07-31T21:17:12.295Z,15.00
2018-07-31T21:19:40.870Z,19.00
2018-07-31T21:22:09.527Z,13.70
2018-07-31T21:24:38.145Z,11.87
2018-07-31T21:27:07.033Z,11.67
2018-07-31T21:29:35.704Z,11.57
2018-07-31T21:32:11.034Z,12.00
2018-07-31T21:34:40.707Z,11.80
2018-07-31T21:37:09.286Z,11.90
2018-07-31T21:39:37.965Z,13.10
2018-07-31T21:42:06.554Z,17.10
2018-07-31T21:44:35.136Z,14.63
2018-07-31T21:47:03.795Z,13.43
2018-07-31T21:49:32.396Z,11.17
2018-07-31T21:52:00.970Z,13.27
2018-07-31T21:54:29.501Z,13.97
2018-07-31T21:56:58.064Z,18.13
2018-07-31T21:59:26.605Z,12.20
2018-07-31T22:01:55.221Z,12.93
2018-07-31T22:04:23.751Z,12.90
2018-07-31T22:06:53.143Z,11.63
2018-07-31T22:09:27.869Z,17.37
2018-07-31T22:11:56.483Z,12.30
2018-07-31T22:14:25.045Z,17.57
2018-07-31T22:16:53.691Z,12.83
2018-07-31T22:19:22.244Z,13.03
2018-07-31T22:21:50.876Z,12.60
2018-07-31T22:24:19.487Z,12.37
2018-07-31T22:26:48.060Z,12.47
2018-07-31T22:29:16.617Z,12.03
2018-07-31T22:31:45.278Z,11.77
2018-07-31T22:34:13.899Z,15.10
2018-07-31T22:36:42.482Z,12.50
2018-07-31T22:39:12.028Z,13.43
2018-07-31T22:41:40.708Z,15.43
2018-07-31T22:44:09.279Z,15.70
2018-07-31T22:46:37.964Z,12.67
2018-07-31T22:49:06.543Z,14.30
2018-07-31T22:51:35.131Z,12.80
2018-07-31T22:54:03.720Z,14.53
2018-07-31T22:56:32.279Z,13.80
2018-07-31T22:59:00.951Z,14.27
2018-07-31T23:01:29.535Z,18.07
2018-07-31T23:03:58.077Z,11.90
2018-07-31T23:06:26.640Z,16.50
2018-07-31T23:08:55.195Z,11.00
2018-07-31T23:11:23.740Z,13.00
2018-07-31T23:13:52.518Z,12.33
2018-07-31T23:16:21.104Z,12.83
2018-07-31T23:18:49.736Z,12.17
2018-07-31T23:21:18.598Z,21.23
2018-07-31T23:23:47.127Z,17.50
2018-07-31T23:26:15.756Z,17.33
2018-07-31T23:28:44.312Z,12.03
2018-07-31T23:31:12.964Z,14.87
2018-07-31T23:33:41.577Z,16.07
2018-07-31T23:36:10.111Z,15.30
2018-07-31T23:38:38.655Z,13.10
2018-07-31T23:41:07.398Z,15.60
2018-07-31T23:43:36.121Z,11.50
2018-07-31T23:46:04.748Z,18.90
2018-07-31T23:48:33.313Z,14.83
2018-07-31T23:51:02.019Z,18.60
2018-07-31T23:53:30.580Z,20.13
2018-07-31T23:55:59.168Z,13.90
2018-07-31T23:58:27.734Z,12.50
