createdAt,value
2023-05-15T00:01:37.462Z,22.38
2023-05-15T00:04:06.691Z,23.58
2023-05-15T00:06:34.430Z,21.80
2023-05-15T00:09:02.749Z,21.52
2023-05-15T00:11:30.648Z,21.73
2023-05-15T00:13:58.459Z,21.50
2023-05-15T00:16:26.246Z,22.52
2023-05-15T00:18:54.140Z,22.85
2023-05-15T00:21:23.304Z,23.58
2023-05-15T00:23:54.005Z,23.45
2023-05-15T00:26:24.416Z,23.40
2023-05-15T00:28:53.210Z,22.88
2023-05-15T00:31:22.097Z,23.77
2023-05-15T00:33:49.896Z,22.83
2023-05-15T00:36:17.750Z,22.25
2023-05-15T00:38:47.007Z,22.08
2023-05-15T00:41:16.794Z,22.45
2023-05-15T00:43:44.942Z,22.75
2023-05-15T00:46:14.120Z,22.55
2023-05-15T00:48:44.646Z,21.95
2023-05-15T00:51:13.295Z,22.92
2023-05-15T00:53:41.700Z,23.50
2023-05-15T00:56:13.127Z,21.83
2023-05-15T00:58:41.094Z,25.75
2023-05-15T01:01:08.955Z,22.88
2023-05-15T01:03:37.740Z,22.08
2023-05-15T01:06:06.178Z,21.80
2023-05-15T01:08:40.771Z,23.38
2023-05-15T01:11:12.798Z,23.65
2023-05-15T01:13:40.890Z,22.58
2023-05-15T01:16:09.951Z,20.35
2023-05-15T01:18:38.578Z,19.85
2023-05-15T01:22:01.129Z,18.75
2023-05-15T01:24:52.119Z,20.02
2023-05-15T01:27:30.522Z,20.60
2023-05-15T01:30:06.507Z,20.63
2023-05-15T01:33:01.229Z,22.90
2023-05-15T01:35:33.493Z,19.45
2023-05-15T01:38:14.068Z,21.92
2023-05-15T01:40:42.812Z,21.08
2023-05-15T01:43:16.779Z,21.73
2023-05-15T01:45:46.027Z,21.55
2023-05-15T01:48:16.448Z,20.52
2023-05-15T01:50:46.695Z,21.45
2023-05-15T01:53:16.282Z,21.27
2023-05-15T01:55:44.720Z,21.85
2023-05-15T01:58:13.329Z,21.95
2023-05-15T02:00:42.862Z,21.50
2023-05-15T02:03:11.300Z,21.42
2023-05-15T02:05:40.819Z,21.27
2023-05-15T02:08:09.954Z,19.40
2023-05-15T02:10:38.241Z,20.63
2023-05-15T02:13:07.353Z,20.08
2023-05-15T02:15:36.763Z,19.67
2023-05-15T02:18:04.981Z,20.63
2023-05-15T02:20:32.800Z,20.20
2023-05-15T02:23:01.973Z,20.48
2023-05-15T02:25:38.606Z,19.42
2023-05-15T02:28:16.713Z,20.67
2023-05-15T02:30:50.794Z,21.50
2023-05-15T02:33:27.012Z,20.58
2023-05-15T02:35:59.886Z,22.38
2023-05-15T02:38:32.092Z,22.42
2023-05-15T02:41:01.742Z,23.02
2023-05-15T02:43:30.980Z,23.08
2023-05-15T02:46:00.840Z,24.25
2023-05-15T02:48:28.902Z,23.08
2023-05-15T02:50:56.793Z,24.63
2023-05-15T02:53:24.602Z,24.63
2023-05-15T02:55:53.687Z,24.60
2023-05-15T02:58:21.543Z,25.48
2023-05-15T03:00:49.596Z,25.50
2023-05-15T03:03:17.636Z,27.63
2023-05-15T03:05:45.449Z,26.33
2023-05-15T03:08:13.304Z,27.23
2023-05-15T03:10:41.022Z,25.92
2023-05-15T03:13:10.208Z,28.05
2023-05-15T03:15:38.630Z,27.42
2023-05-15T03:18:06.611Z,26.85
2023-05-15T03:20:34.644Z,28.92
2023-05-15T03:23:02.508Z,26.55
2023-05-15T03:25:30.328Z,26.92
2023-05-15T03:27:58.203Z,27.85
2023-05-15T03:30:27.342Z,26.73
2023-05-15T03:32:57.342Z,26.83
2023-05-15T03:35:26.312Z,26.55
2023-05-15T03:37:54.291Z,26.23
2023-05-15T03:40:22.134Z,24.45
2023-05-15T03:42:53.522Z,23.83
2023-05-15T03:45:21.623Z,22.23
2023-05-15T03:47:50.905Z,21.83
2023-05-15T03:50:18.973Z,18.88
2023-05-15T03:52:46.823Z,18.38
2023-05-15T03:55:14.692Z,17.08
2023-05-15T03:57:42.660Z,16.70
2023-05-15T04:00:12.113Z,19.23
2023-05-15T04:02:40.618Z,18.63
2023-05-15T04:05:10.455Z,19.05
2023-05-15T04:07:38.488Z,20.10
2023-05-15T04:10:07.220Z,22.38
2023-05-15T04:12:36.554Z,23.15
2023-05-15T04:15:18.643Z,23.23
2023-05-15T04:17:47.734Z,24.92
2023-05-15T04:20:18.309Z,26.15
2023-05-15T04:22:46.988Z,28.10
2023-05-15T04:25:16.260Z,29.15
2023-05-15T04:27:44.684Z,30.48
2023-05-15T04:30:13.830Z,31.67
2023-05-15T04:32:42.375Z,31.52
2023-05-15T04:35:13.394Z,32.85
2023-05-15T04:37:45.364Z,33.40
2023-05-15T04:40:15.010Z,33.38
2023-05-15T04:42:43.296Z,37.42
2023-05-15T04:45:11.447Z,34.33
2023-05-15T04:47:39.419Z,36.90
2023-05-15T04:50:09.137Z,37.10
2023-05-15T04:52:37.327Z,35.03
2023-05-15T04:55:08.202Z,35.88
2023-05-15T04:57:36.102Z,35.90
2023-05-15T05:00:05.755Z,36.30
2023-05-15T05:02:34.165Z,36.03
2023-05-15T05:05:02.079Z,35.22
2023-05-15T05:07:30.163Z,35.38
2023-05-15T05:09:58.080Z,33.85
2023-05-15T05:12:28.050Z,31.98
2023-05-15T05:14:56.817Z,30.20
2023-05-15T05:17:24.801Z,31.25
2023-05-15T05:19:52.663Z,29.38
2023-05-15T05:22:20.609Z,27.95
2023-05-15T05:24:48.511Z,27.90
2023-05-15T05:27:16.471Z,23.58
2023-05-15T05:29:46.278Z,22.60
2023-05-15T05:32:14.167Z,22.52
2023-05-15T05:34:42.229Z,21.85
2023-05-15T05:37:10.285Z,22.05
2023-05-15T05:39:38.090Z,23.05
2023-05-15T05:42:06.696Z,23.92
2023-05-15T05:44:37.727Z,22.88
2023-05-15T05:47:07.378Z,23.80
2023-05-15T05:49:35.192Z,24.00
2023-05-15T05:52:11.858Z,24.80
2023-05-15T05:54:39.618Z,23.92
2023-05-15T05:57:07.756Z,23.30
2023-05-15T05:59:37.451Z,23.33
2023-05-15T06:02:06.928Z,24.50
2023-05-15T06:04:34.926Z,22.58
2023-05-15T06:07:04.698Z,24.73
2023-05-15T06:09:32.924Z,24.75
2023-05-15T06:12:04.740Z,18.38
2023-05-15T06:14:32.711Z,22.05
2023-05-15T06:17:01.454Z,23.33
2023-05-15T06:19:30.837Z,22.88
2023-05-15T06:21:58.727Z,23.02
2023-05-15T06:24:26.906Z,22.00
2023-05-15T06:26:54.850Z,21.98
2023-05-15T06:29:22.694Z,19.08
2023-05-15T06:31:50.495Z,19.17
2023-05-15T06:34:18.377Z,18.13
2023-05-15T06:36:47.869Z,17.75
2023-05-15T06:39:15.770Z,18.10
2023-05-15T06:41:43.562Z,18.20
2023-05-15T06:44:11.249Z,18.88
2023-05-15T06:46:39.068Z,19.55
2023-05-15T06:49:06.951Z,19.40
2023-05-15T06:51:34.869Z,19.85
2023-05-15T06:54:04.829Z,19.20
2023-05-15T06:56:32.722Z,19.08
2023-05-15T06:59:00.514Z,21.45
2023-05-15T07:01:28.320Z,19.88
2023-05-15T07:03:56.256Z,18.67
2023-05-15T07:06:24.114Z,19.15
2023-05-15T07:08:51.891Z,18.35
2023-05-15T07:11:21.156Z,19.25
2023-05-15T07:13:50.194Z,18.02
2023-05-15T07:16:18.574Z,17.83
2023-05-15T07:18:46.589Z,18.95
2023-05-15T07:21:14.558Z,17.63
2023-05-15T07:23:42.410Z,18.02
2023-05-15T07:26:14.113Z,17.92
2023-05-15T07:28:46.202Z,20.30
2023-05-15T07:31:14.157Z,20.23
2023-05-15T07:33:42.235Z,19.38
2023-05-15T07:36:10.300Z,19.05
2023-05-15T07:38:38.095Z,19.40
2023-05-15T07:41:06.038Z,18.80
2023-05-15T07:43:33.766Z,22.23
2023-05-15T07:46:03.035Z,19.02
2023-05-15T07:48:30.932Z,18.02
2023-05-15T07:50:58.702Z,18.48
2023-05-15T07:53:26.551Z,19.77
2023-05-15T07:55:54.553Z,18.80
2023-05-15T07:58:23.251Z,19.25
2023-05-15T08:00:51.151Z,18.30
2023-05-15T08:03:23.528Z,18.17
2023-05-15T08:05:52.052Z,17.40
2023-05-15T08:08:20.185Z,16.63
2023-05-15T08:10:47.969Z,17.52
2023-05-15T08:13:15.827Z,16.75
2023-05-15T08:15:44.388Z,17.63
2023-05-15T08:18:12.568Z,16.17
2023-05-15T08:20:41.777Z,16.63
2023-05-15T08:23:09.607Z,17.92
2023-05-15T08:25:37.405Z,16.08
2023-05-15T08:28:05.947Z,16.23
2023-05-15T08:30:33.796Z,16.83
2023-05-15T08:33:01.702Z,16.35
2023-05-15T08:35:29.563Z,16.83
2023-05-15T08:37:58.993Z,17.27
2023-05-15T08:40:38.150Z,16.20
2023-05-15T08:43:15.045Z,17.48
2023-05-15T08:45:44.098Z,17.35
2023-05-15T08:48:17.303Z,18.60
2023-05-15T08:50:45.951Z,19.25
2023-05-15T08:53:16.214Z,18.10
2023-05-15T08:55:44.244Z,20.17
2023-05-15T08:58:12.144Z,20.27
2023-05-15T09:00:40.041Z,22.70
2023-05-15T09:03:08.067Z,22.20
2023-05-15T09:05:37.386Z,25.58
2023-05-15T09:08:09.336Z,24.35
2023-05-15T09:10:38.544Z,23.85
2023-05-15T09:13:08.234Z,24.95
2023-05-15T09:15:37.297Z,25.23
2023-05-15T09:18:07.864Z,27.05
2023-05-15T09:20:37.567Z,28.88
2023-05-15T09:23:06.615Z,30.25
2023-05-15T09:25:37.727Z,30.50
2023-05-15T09:28:07.452Z,29.63
2023-05-15T09:30:35.586Z,29.40
2023-05-15T09:33:04.981Z,29.90
2023-05-15T09:35:34.004Z,29.27
2023-05-15T09:38:02.927Z,29.23
2023-05-15T09:40:31.760Z,29.00
2023-05-15T09:42:59.740Z,32.10
2023-05-15T09:45:30.367Z,33.13
2023-05-15T09:48:02.537Z,32.70
2023-05-15T09:50:34.807Z,31.35
2023-05-15T09:53:03.226Z,32.85
2023-05-15T09:55:32.852Z,34.55
2023-05-15T09:58:08.815Z,34.25
2023-05-15T10:00:47.980Z,35.58
2023-05-15T10:03:19.968Z,34.17
2023-05-15T10:05:48.075Z,36.80
2023-05-15T10:08:16.214Z,37.78
2023-05-15T10:10:44.520Z,40.05
2023-05-15T10:13:12.787Z,39.83
2023-05-15T10:15:42.721Z,40.20
2023-05-15T10:18:10.624Z,41.92
2023-05-15T10:20:39.730Z,41.33
2023-05-15T10:23:11.726Z,43.55
2023-05-15T10:25:44.279Z,41.67
2023-05-15T10:28:13.251Z,40.63
2023-05-15T10:30:44.204Z,37.70
2023-05-15T10:33:14.418Z,37.83
2023-05-15T10:35:43.700Z,34.28
2023-05-15T10:38:12.742Z,32.75
2023-05-15T10:40:42.903Z,31.17
2023-05-15T10:43:12.534Z,30.20
2023-05-15T10:45:44.518Z,28.77
2023-05-15T10:48:13.615Z,29.55
2023-05-15T10:50:41.674Z,25.20
2023-05-15T10:53:11.096Z,25.58
2023-05-15T10:55:38.957Z,25.75
2023-05-15T10:58:10.137Z,24.77
2023-05-15T11:00:44.868Z,23.92
2023-05-15T11:03:15.200Z,23.85
2023-05-15T11:06:08.609Z,24.08
2023-05-15T11:08:36.883Z,25.00
2023-05-15T11:11:04.707Z,25.05
2023-05-15T11:14:12.253Z,23.00
2023-05-15T11:17:01.256Z,18.98
2023-05-15T11:19:58.786Z,17.30
2023-05-15T11:22:31.888Z,15.57
2023-05-15T11:25:01.626Z,16.88
2023-05-15T11:27:31.975Z,16.52
2023-05-15T11:30:14.832Z,15.55
2023-05-15T11:32:46.670Z,17.50
2023-05-15T11:35:19.110Z,17.58
2023-05-15T11:37:49.494Z,17.05
2023-05-15T11:40:22.414Z,14.80
2023-05-15T11:43:20.416Z,12.20
2023-05-15T11:45:49.980Z,9.80
2023-05-15T11:48:20.724Z,7.97
2023-05-15T11:50:48.634Z,7.63
2023-05-15T11:53:16.630Z,8.20
2023-05-15T11:55:45.955Z,6.75
2023-05-15T11:58:15.474Z,6.30
2023-05-15T12:00:43.730Z,5.80
2023-05-15T12:03:25.636Z,6.15
2023-05-15T12:05:59.392Z,5.22
2023-05-15T12:08:32.564Z,4.68
2023-05-15T12:11:01.112Z,5.80
2023-05-15T12:13:29.283Z,6.60
2023-05-15T12:15:57.962Z,6.70
2023-05-15T12:18:27.268Z,7.15
2023-05-15T12:20:56.019Z,7.10
2023-05-15T12:23:25.140Z,8.20
2023-05-15T12:25:58.377Z,9.05
2023-05-15T12:28:27.266Z,7.38
2023-05-15T12:30:55.912Z,7.20
2023-05-15T12:33:24.495Z,5.45
2023-05-15T12:35:58.918Z,5.40
2023-05-15T12:38:28.898Z,5.15
2023-05-15T12:40:57.211Z,5.68
2023-05-15T12:43:26.217Z,5.43
2023-05-15T12:45:54.908Z,4.85
2023-05-15T12:48:23.440Z,5.40
2023-05-15T12:50:51.631Z,5.10
2023-05-15T12:53:23.022Z,5.68
2023-05-15T12:55:52.265Z,5.20
2023-05-15T12:58:21.040Z,6.00
2023-05-15T13:00:50.247Z,7.15
2023-05-15T13:03:21.501Z,4.97
2023-05-15T13:05:49.403Z,4.93
2023-05-15T13:08:18.789Z,5.18
2023-05-15T13:10:48.733Z,4.00
2023-05-15T13:13:17.724Z,4.07
2023-05-15T13:15:46.606Z,4.60
2023-05-15T13:18:16.118Z,5.53
2023-05-15T13:20:45.408Z,3.90
2023-05-15T13:23:16.092Z,4.18
2023-05-15T13:25:46.360Z,3.85
2023-05-15T13:28:15.889Z,3.13
2023-05-15T13:30:44.362Z,4.10
2023-05-15T13:33:13.628Z,4.28
2023-05-15T13:35:44.086Z,3.15
2023-05-15T13:38:12.694Z,2.92
2023-05-15T13:40:45.490Z,4.10
2023-05-15T13:43:13.273Z,3.50
2023-05-15T13:45:42.657Z,3.47
2023-05-15T13:48:10.565Z,3.75
2023-05-15T13:50:38.511Z,3.15
2023-05-15T13:53:06.296Z,3.22
2023-05-15T13:55:34.254Z,3.75
2023-05-15T13:58:02.381Z,3.40
2023-05-15T14:00:30.405Z,3.90
2023-05-15T14:02:59.753Z,3.63
2023-05-15T14:05:27.595Z,3.08
2023-05-15T14:07:57.095Z,2.95
2023-05-15T14:10:25.286Z,2.92
2023-05-15T14:12:53.581Z,2.58
2023-05-15T14:15:21.397Z,2.22
2023-05-15T14:17:50.680Z,2.15
2023-05-15T14:20:20.048Z,2.88
2023-05-15T14:22:47.892Z,2.40
2023-05-15T14:25:15.690Z,2.28
2023-05-15T14:27:43.682Z,2.10
2023-05-15T14:30:12.264Z,2.10
2023-05-15T14:32:40.129Z,2.40
2023-05-15T14:35:08.602Z,2.40
2023-05-15T14:37:38.376Z,2.08
2023-05-15T14:40:08.107Z,2.35
2023-05-15T14:42:35.887Z,1.92
2023-05-15T14:45:05.264Z,2.55
2023-05-15T14:47:33.818Z,2.05
2023-05-15T14:50:01.680Z,2.78
2023-05-15T14:52:29.749Z,2.30
2023-05-15T14:55:08.576Z,2.53
2023-05-15T14:57:37.417Z,2.70
2023-05-15T15:00:06.729Z,2.35
2023-05-15T15:02:34.878Z,2.35
2023-05-15T15:05:03.062Z,3.55
2023-05-15T15:07:31.408Z,2.47
2023-05-15T15:10:00.769Z,3.17
2023-05-15T15:12:28.538Z,2.50
2023-05-15T15:14:56.333Z,2.45
2023-05-15T15:17:24.116Z,4.30
2023-05-15T15:19:51.959Z,2.63
2023-05-15T15:22:19.801Z,3.08
2023-05-15T15:24:48.057Z,3.67
2023-05-15T15:27:18.458Z,2.53
2023-05-15T15:29:46.794Z,2.72
2023-05-15T15:32:14.709Z,3.08
2023-05-15T15:34:42.790Z,3.05
2023-05-15T15:37:11.457Z,3.30
2023-05-15T15:39:39.256Z,3.17
2023-05-15T15:42:07.479Z,2.75
2023-05-15T15:44:36.726Z,3.38
2023-05-15T15:47:04.855Z,3.00
2023-05-15T15:49:33.054Z,2.70
2023-05-15T15:52:01.245Z,2.67
2023-05-15T15:54:30.272Z,2.88
2023-05-15T15:56:58.175Z,2.80
2023-05-15T15:59:26.236Z,2.92
2023-05-15T16:01:55.712Z,3.47
2023-05-15T16:04:23.611Z,2.92
2023-05-15T16:06:51.488Z,2.90
2023-05-15T16:09:20.319Z,2.53
2023-05-15T16:11:48.090Z,2.40
2023-05-15T16:14:15.899Z,3.05
2023-05-15T16:16:43.728Z,2.35
2023-05-15T16:19:13.669Z,3.28
2023-05-15T16:21:41.499Z,2.75
2023-05-15T16:24:09.336Z,2.55
2023-05-15T16:26:39.560Z,2.85
2023-05-15T16:29:07.360Z,4.15
2023-05-15T16:31:35.306Z,3.15
2023-05-15T16:34:03.893Z,3.05
2023-05-15T16:36:33.220Z,2.80
2023-05-15T16:39:03.088Z,3.25
2023-05-15T16:41:31.126Z,3.55
2023-05-15T16:43:58.869Z,3.40
2023-05-15T16:46:26.674Z,3.55
2023-05-15T16:48:54.436Z,4.10
2023-05-15T16:51:22.642Z,3.85
2023-05-15T16:53:52.716Z,3.85
2023-05-15T16:56:20.980Z,4.43
2023-05-15T16:58:48.855Z,3.25
2023-05-15T17:01:16.721Z,3.38
2023-05-15T17:03:44.793Z,3.60
2023-05-15T17:06:12.643Z,3.40
2023-05-15T17:08:42.627Z,3.90
2023-05-15T17:11:13.356Z,3.55
2023-05-15T17:13:41.615Z,3.42
2023-05-15T17:16:09.768Z,4.20
2023-05-15T17:18:39.967Z,4.32
2023-05-15T17:21:08.002Z,3.30
2023-05-15T17:23:36.139Z,3.78
2023-05-15T17:26:04.363Z,4.03
2023-05-15T17:28:35.780Z,3.75
2023-05-15T17:31:10.434Z,3.55
2023-05-15T17:33:38.279Z,3.78
2023-05-15T17:36:06.339Z,3.85
2023-05-15T17:38:34.239Z,4.10
2023-05-15T17:41:02.134Z,5.20
2023-05-15T17:43:29.941Z,3.33
2023-05-15T17:46:00.422Z,3.88
2023-05-15T17:48:28.458Z,3.65
2023-05-15T17:50:56.302Z,3.45
2023-05-15T17:53:24.534Z,2.55
2023-05-15T17:55:52.494Z,3.28
2023-05-15T17:58:21.231Z,3.60
2023-05-15T18:00:49.048Z,7.75
2023-05-15T18:03:21.131Z,3.90
2023-05-15T18:05:49.178Z,5.13
2023-05-15T18:08:16.975Z,3.20
2023-05-15T18:10:45.053Z,2.88
2023-05-15T18:13:12.845Z,4.88
2023-05-15T18:15:40.742Z,3.53
2023-05-15T18:18:08.683Z,3.80
2023-05-15T18:20:37.918Z,3.67
2023-05-15T18:23:05.769Z,4.57
2023-05-15T18:25:36.745Z,3.97
2023-05-15T18:28:04.694Z,3.47
2023-05-15T18:30:32.489Z,5.40
2023-05-15T18:33:00.376Z,4.28
2023-05-15T18:35:28.417Z,3.83
2023-05-15T18:37:57.948Z,4.72
2023-05-15T18:40:26.492Z,4.10
2023-05-15T18:42:55.374Z,3.80
2023-05-15T18:45:24.035Z,3.85
2023-05-15T18:47:52.992Z,4.00
2023-05-15T18:50:21.036Z,4.05
2023-05-15T18:52:48.989Z,3.83
2023-05-15T18:55:18.234Z,2.85
2023-05-15T18:57:46.041Z,2.95
2023-05-15T19:00:18.923Z,2.95
2023-05-15T19:02:51.735Z,3.13
2023-05-15T19:05:19.953Z,2.72
2023-05-15T19:07:47.993Z,3.45
2023-05-15T19:10:16.017Z,4.05
2023-05-15T19:12:45.400Z,4.00
2023-05-15T19:15:14.001Z,3.72
2023-05-15T19:17:42.377Z,4.22
2023-05-15T19:20:11.129Z,3.22
2023-05-15T19:22:38.937Z,3.63
2023-05-15T19:25:07.874Z,4.32
2023-05-15T19:27:35.923Z,3.42
2023-05-15T19:30:07.021Z,4.20
2023-05-15T19:32:35.432Z,3.67
2023-05-15T19:35:03.574Z,3.38
2023-05-15T19:37:31.390Z,4.15
2023-05-15T19:39:59.295Z,3.58
2023-05-15T19:42:27.192Z,3.08
2023-05-15T19:44:55.026Z,2.90
2023-05-15T19:47:24.234Z,3.58
2023-05-15T19:49:52.062Z,3.03
2023-05-15T19:52:20.838Z,3.22
2023-05-15T19:54:48.668Z,3.05
2023-05-15T19:57:16.536Z,3.10
2023-05-15T19:59:44.411Z,3.80
2023-05-15T20:02:12.337Z,4.38
2023-05-15T20:04:41.611Z,3.90
2023-05-15T20:07:09.399Z,3.28
2023-05-15T20:09:39.395Z,3.53
2023-05-15T20:12:08.220Z,3.65
2023-05-15T20:14:36.448Z,3.75
2023-05-15T20:17:04.739Z,4.72
2023-05-15T20:19:32.611Z,4.30
2023-05-15T20:22:01.775Z,4.50
2023-05-15T20:24:30.336Z,3.97
2023-05-15T20:26:58.440Z,2.92
2023-05-15T20:29:26.539Z,4.13
2023-05-15T20:31:54.413Z,4.05
2023-05-15T20:34:23.365Z,3.20
2023-05-15T20:36:52.638Z,2.85
2023-05-15T20:39:21.849Z,3.42
2023-05-15T20:41:50.179Z,3.22
2023-05-15T20:44:18.137Z,3.78
2023-05-15T20:46:45.967Z,3.95
2023-05-15T20:49:13.762Z,3.60
2023-05-15T20:51:44.505Z,3.20
2023-05-15T20:54:12.345Z,2.67
2023-05-15T20:56:41.876Z,4.10
2023-05-15T20:59:09.737Z,3.03
2023-05-15T21:01:37.657Z,3.75
2023-05-15T21:04:05.639Z,3.80
2023-05-15T21:06:33.589Z,4.10
2023-05-15T21:09:01.377Z,3.60
2023-05-15T21:11:30.147Z,3.53
2023-05-15T21:13:59.293Z,3.47
2023-05-15T21:16:27.177Z,3.88
2023-05-15T21:18:54.957Z,3.80
2023-05-15T21:21:22.792Z,5.00
2023-05-15T21:23:50.621Z,4.22
2023-05-15T21:26:18.484Z,3.65
2023-05-15T21:28:46.299Z,5.63
2023-05-15T21:31:15.496Z,3.05
2023-05-15T21:33:43.393Z,3.40
2023-05-15T21:36:11.305Z,3.38
2023-05-15T21:38:39.130Z,3.60
2023-05-15T21:41:06.955Z,3.47
2023-05-15T21:43:34.756Z,4.05
2023-05-15T21:46:02.543Z,3.92
2023-05-15T21:48:31.742Z,3.47
2023-05-15T21:50:59.711Z,3.17
2023-05-15T21:53:27.809Z,3.30
2023-05-15T21:56:00.440Z,4.55
2023-05-15T21:58:28.501Z,2.75
2023-05-15T22:00:56.593Z,3.22
2023-05-15T22:03:24.810Z,4.68
2023-05-15T22:05:54.172Z,3.03
2023-05-15T22:08:22.260Z,3.95
2023-05-15T22:10:50.589Z,3.90
2023-05-15T22:13:21.357Z,3.20
2023-05-15T22:15:49.235Z,4.82
2023-05-15T22:18:17.187Z,3.22
2023-05-15T22:20:45.757Z,3.17
2023-05-15T22:23:14.868Z,3.60
2023-05-15T22:25:42.772Z,3.35
2023-05-15T22:28:12.345Z,3.40
2023-05-15T22:30:40.349Z,3.88
2023-05-15T22:33:08.198Z,2.90
2023-05-15T22:35:36.114Z,4.25
2023-05-15T22:38:05.712Z,3.28
2023-05-15T22:40:34.855Z,3.25
2023-05-15T22:43:02.685Z,3.58
2023-05-15T22:45:30.457Z,2.20
2023-05-15T22:47:58.395Z,3.17
2023-05-15T22:50:26.666Z,3.03
2023-05-15T22:52:54.856Z,2.72
2023-05-15T22:55:22.820Z,2.95
2023-05-15T22:57:52.005Z,2.80
2023-05-15T23:00:20.265Z,3.80
2023-05-15T23:02:48.219Z,2.92
2023-05-15T23:05:16.271Z,3.50
2023-05-15T23:07:44.028Z,3.17
2023-05-15T23:10:12.234Z,4.57
2023-05-15T23:12:40.600Z,2.95
2023-05-15T23:15:11.389Z,3.08
2023-05-15T23:17:39.490Z,2.45
2023-05-15T23:20:10.451Z,3.85
2023-05-15T23:22:38.663Z,3.45
2023-05-15T23:25:07.784Z,3.85
2023-05-15T23:27:35.526Z,2.78
2023-05-15T23:30:03.393Z,2.35
2023-05-15T23:32:32.580Z,3.60
2023-05-15T23:35:00.412Z,3.17
2023-05-15T23:37:28.171Z,3.05
2023-05-15T23:39:56.030Z,2.67
2023-05-15T23:42:24.456Z,3.40
2023-05-15T23:44:52.220Z,2.80
2023-05-15T23:47:19.936Z,2.53
2023-05-15T23:49:49.248Z,2.67
2023-05-15T23:52:16.994Z,2.40
2023-05-15T23:54:44.787Z,2.83
2023-05-15T23:57:12.554Z,2.70
2023-05-15T23:59:40.383Z,2.72
