createdAt,value
2023-01-13T00:01:43.045Z,25.81
2023-01-13T00:03:42.903Z,25.80
2023-01-13T00:05:43.028Z,25.82
2023-01-13T00:07:43.000Z,25.80
2023-01-13T00:09:42.924Z,25.78
2023-01-13T00:11:42.995Z,25.80
2023-01-13T00:13:43.024Z,25.80
2023-01-13T00:15:43.043Z,25.77
2023-01-13T00:17:42.987Z,25.79
2023-01-13T00:19:42.977Z,25.81
2023-01-13T00:21:42.929Z,25.80
2023-01-13T00:23:42.980Z,25.80
2023-01-13T00:25:43.022Z,25.75
2023-01-13T00:27:43.007Z,25.80
2023-01-13T00:29:42.999Z,25.83
2023-01-13T00:31:42.984Z,25.83
2023-01-13T00:33:43.006Z,25.80
2023-01-13T00:35:43.055Z,25.86
2023-01-13T00:37:43.006Z,25.85
2023-01-13T00:39:43.077Z,25.80
2023-01-13T00:41:43.064Z,25.73
2023-01-13T00:43:42.874Z,25.78
2023-01-13T00:45:42.919Z,25.82
2023-01-13T00:47:43.032Z,25.78
2023-01-13T00:49:43.020Z,25.79
2023-01-13T00:51:43.098Z,25.82
2023-01-13T00:53:43.081Z,25.86
2023-01-13T00:55:42.974Z,25.80
2023-01-13T00:57:43.072Z,25.82
2023-01-13T00:59:43.068Z,25.79
2023-01-13T01:01:43.163Z,25.78
2023-01-13T01:03:42.933Z,25.80
2023-01-13T01:05:43.097Z,25.80
2023-01-13T01:07:43.003Z,25.85
2023-01-13T01:09:43.082Z,25.78
2023-01-13T01:11:43.007Z,25.79
2023-01-13T01:13:43.053Z,25.80
2023-01-13T01:15:43.080Z,25.79
2023-01-13T01:17:43.090Z,25.89
2023-01-13T01:19:43.086Z,25.77
2023-01-13T01:21:43.068Z,25.83
2023-01-13T01:23:43.089Z,25.80
2023-01-13T01:25:42.994Z,25.80
2023-01-13T01:27:42.960Z,25.76
2023-01-13T01:29:43.055Z,25.79
2023-01-13T01:31:43.207Z,25.80
2023-01-13T01:33:42.991Z,25.78
2023-01-13T01:35:43.105Z,25.80
2023-01-13T01:37:43.054Z,25.78
2023-01-13T01:39:43.057Z,25.80
2023-01-13T01:41:43.213Z,25.82
2023-01-13T01:43:43.108Z,25.72
2023-01-13T01:45:43.042Z,25.82
2023-01-13T01:47:43.044Z,25.82
2023-01-13T01:49:43.017Z,25.85
2023-01-13T01:51:43.123Z,25.80
2023-01-13T01:53:43.133Z,25.79
2023-01-13T01:55:43.004Z,25.80
2023-01-13T01:57:43.082Z,25.86
2023-01-13T01:59:42.971Z,25.77
2023-01-13T02:01:43.195Z,25.80
2023-01-13T02:03:43.004Z,25.79
2023-01-13T02:05:43.091Z,25.80
2023-01-13T02:07:43.079Z,25.83
2023-01-13T02:09:43.002Z,25.81
2023-01-13T02:11:43.046Z,25.83
2023-01-13T02:13:43.098Z,25.81
2023-01-13T02:15:43.151Z,25.80
2023-01-13T02:17:43.119Z,25.77
2023-01-13T02:19:43.048Z,25.78
2023-01-13T02:21:43.124Z,25.78
2023-01-13T02:23:43.124Z,25.81
2023-01-13T02:25:43.074Z,25.80
2023-01-13T02:27:43.063Z,25.77
2023-01-13T02:29:43.046Z,25.80
2023-01-13T02:31:43.282Z,25.80
2023-01-13T02:33:43.143Z,25.79
2023-01-13T02:35:43.048Z,25.75
2023-01-13T02:37:43.141Z,25.81
2023-01-13T02:39:43.164Z,25.79
2023-01-13T02:41:43.173Z,25.91
2023-01-13T02:43:43.185Z,25.80
2023-01-13T02:45:43.203Z,25.80
2023-01-13T02:47:43.068Z,25.77
2023-01-13T02:49:43.165Z,25.83
2023-01-13T02:51:43.213Z,25.85
2023-01-13T02:53:43.153Z,25.85
2023-01-13T02:55:43.109Z,25.81
2023-01-13T02:57:43.099Z,25.79
2023-01-13T02:59:43.024Z,25.77
2023-01-13T03:01:43.188Z,25.79
2023-01-13T03:03:43.079Z,25.84
2023-01-13T03:05:43.137Z,25.85
2023-01-13T03:07:43.094Z,25.80
2023-01-13T03:09:43.121Z,25.79
2023-01-13T03:11:43.020Z,25.79
2023-01-13T03:13:43.091Z,25.81
2023-01-13T03:15:43.154Z,25.86
2023-01-13T03:17:42.980Z,25.80
2023-01-13T03:19:43.131Z,25.83
2023-01-13T03:21:43.029Z,25.80
2023-01-13T03:23:43.059Z,25.80
2023-01-13T03:25:43.055Z,25.75
2023-01-13T03:27:43.089Z,25.81
2023-01-13T03:29:43.119Z,25.83
2023-01-13T03:31:43.130Z,25.84
2023-01-13T03:33:43.163Z,25.78
2023-01-13T03:35:43.158Z,25.77
2023-01-13T03:37:43.112Z,25.80
2023-01-13T03:39:43.156Z,25.80
2023-01-13T03:41:43.080Z,25.80
2023-01-13T03:43:43.189Z,25.89
2023-01-13T03:45:43.259Z,25.78
2023-01-13T03:47:43.047Z,25.80
2023-01-13T03:49:43.113Z,25.72
2023-01-13T03:51:43.044Z,25.85
2023-01-13T03:53:43.126Z,25.80
2023-01-13T03:55:43.196Z,25.80
2023-01-13T03:57:43.166Z,25.80
2023-01-13T03:59:43.100Z,25.80
2023-01-13T04:01:43.245Z,25.76
2023-01-13T04:03:43.230Z,25.80
2023-01-13T04:05:43.198Z,25.83
2023-01-13T04:07:43.066Z,25.87
2023-01-13T04:09:43.137Z,25.79
2023-01-13T04:11:43.086Z,25.80
2023-01-13T04:13:43.180Z,25.85
2023-01-13T04:15:43.228Z,25.75
2023-01-13T04:17:43.167Z,25.80
2023-01-13T04:19:43.155Z,25.74
2023-01-13T04:21:43.168Z,25.78
2023-01-13T04:23:43.159Z,25.80
2023-01-13T04:25:43.203Z,25.80
2023-01-13T04:27:43.214Z,25.86
2023-01-13T04:29:43.197Z,25.80
2023-01-13T04:31:43.149Z,25.78
2023-01-13T04:33:43.138Z,25.81
2023-01-13T04:35:43.149Z,25.77
2023-01-13T04:37:43.173Z,25.83
2023-01-13T04:39:43.161Z,25.80
2023-01-13T04:41:43.196Z,25.79
2023-01-13T04:43:43.218Z,25.83
2023-01-13T04:45:43.203Z,25.80
2023-01-13T04:47:43.178Z,25.84
2023-01-13T04:49:43.212Z,25.80
2023-01-13T04:51:43.197Z,25.81
2023-01-13T04:53:43.124Z,25.75
2023-01-13T04:55:43.198Z,25.82
2023-01-13T04:57:43.118Z,25.80
2023-01-13T04:59:43.185Z,25.77
2023-01-13T05:01:43.340Z,25.80
2023-01-13T05:03:43.169Z,25.78
2023-01-13T05:05:43.194Z,25.81
2023-01-13T05:07:43.139Z,25.80
2023-01-13T05:09:43.132Z,25.80
2023-01-13T05:11:43.239Z,25.80
2023-01-13T05:13:43.339Z,25.80
2023-01-13T05:15:43.340Z,25.83
2023-01-13T05:17:43.221Z,25.80
2023-01-13T05:19:43.173Z,25.77
2023-01-13T05:21:43.138Z,25.80
2023-01-13T05:23:43.289Z,25.81
2023-01-13T05:25:44.393Z,25.81
2023-01-13T05:27:43.290Z,25.83
2023-01-13T05:29:43.220Z,25.77
2023-01-13T05:31:43.228Z,25.80
2023-01-13T05:33:43.189Z,25.80
2023-01-13T05:35:43.232Z,25.80
2023-01-13T05:37:43.141Z,25.80
2023-01-13T05:39:43.270Z,25.79
2023-01-13T05:41:43.256Z,25.80
2023-01-13T05:43:43.264Z,25.80
2023-01-13T05:45:43.257Z,25.83
2023-01-13T05:47:43.261Z,25.78
2023-01-13T05:49:43.325Z,25.77
2023-01-13T05:51:43.265Z,25.78
2023-01-13T05:53:43.270Z,25.80
2023-01-13T05:55:43.289Z,25.79
2023-01-13T05:57:43.269Z,25.80
2023-01-13T05:59:43.242Z,25.80
2023-01-13T06:01:43.290Z,25.82
2023-01-13T06:03:43.242Z,25.80
2023-01-13T06:05:43.210Z,25.83
2023-01-13T06:07:43.250Z,25.61
2023-01-13T06:09:43.313Z,25.80
2023-01-13T06:11:43.195Z,25.80
2023-01-13T06:13:43.262Z,25.79
2023-01-13T06:15:43.323Z,25.89
2023-01-13T06:17:43.204Z,25.83
2023-01-13T06:19:43.294Z,25.80
2023-01-13T06:21:43.218Z,25.81
2023-01-13T06:23:43.180Z,25.80
2023-01-13T06:25:43.274Z,25.83
2023-01-13T06:27:43.330Z,25.80
2023-01-13T06:29:43.225Z,25.86
2023-01-13T06:31:43.285Z,25.80
2023-01-13T06:33:43.223Z,25.80
2023-01-13T06:35:43.329Z,25.77
2023-01-13T06:37:43.298Z,25.78
2023-01-13T06:39:43.282Z,25.78
2023-01-13T06:41:43.234Z,25.82
2023-01-13T06:43:43.274Z,25.80
2023-01-13T06:45:43.363Z,25.80
2023-01-13T06:47:43.321Z,25.80
2023-01-13T06:49:43.313Z,25.80
2023-01-13T06:51:43.239Z,25.78
2023-01-13T06:53:43.302Z,25.12
2023-01-13T06:55:43.342Z,25.04
2023-01-13T06:57:43.282Z,24.95
2023-01-13T06:59:43.368Z,24.84
2023-01-13T07:01:43.445Z,24.80
2023-01-13T07:03:43.331Z,24.76
2023-01-13T07:05:43.385Z,24.71
2023-01-13T07:07:43.315Z,24.73
2023-01-13T07:09:43.333Z,24.66
2023-01-13T07:11:43.308Z,24.62
2023-01-13T07:13:43.371Z,24.52
2023-01-13T07:15:43.265Z,24.51
2023-01-13T07:17:43.395Z,24.39
2023-01-13T07:19:43.308Z,24.48
2023-01-13T07:21:43.245Z,24.43
2023-01-13T07:23:43.375Z,24.34
2023-01-13T07:25:43.283Z,24.27
2023-01-13T07:27:43.427Z,24.20
2023-01-13T07:29:43.354Z,24.19
2023-01-13T07:31:43.376Z,24.10
2023-01-13T07:33:43.291Z,24.16
2023-01-13T07:35:43.293Z,24.08
2023-01-13T07:37:43.380Z,23.97
2023-01-13T07:39:43.348Z,23.97
2023-01-13T07:41:43.374Z,24.00
2023-01-13T07:43:43.436Z,23.93
2023-01-13T07:45:43.396Z,23.93
2023-01-13T07:47:43.409Z,23.83
2023-01-13T07:49:43.310Z,23.81
2023-01-13T07:51:43.310Z,23.76
2023-01-13T07:53:43.408Z,23.82
2023-01-13T07:55:43.309Z,23.81
2023-01-13T07:57:43.325Z,23.73
2023-01-13T07:59:43.279Z,23.69
2023-01-13T08:01:43.596Z,23.70
2023-01-13T08:03:43.294Z,23.73
2023-01-13T08:05:43.415Z,23.64
2023-01-13T08:07:43.421Z,23.59
2023-01-13T08:09:43.446Z,23.56
2023-01-13T08:11:43.360Z,23.55
2023-01-13T08:13:43.345Z,23.57
2023-01-13T08:15:43.317Z,23.62
2023-01-13T08:17:43.348Z,23.61
2023-01-13T08:19:43.460Z,23.59
2023-01-13T08:21:43.478Z,23.56
2023-01-13T08:23:43.461Z,23.55
2023-01-13T08:25:43.469Z,23.65
2023-01-13T08:27:43.462Z,23.65
2023-01-13T08:29:43.327Z,23.59
2023-01-13T08:31:43.475Z,23.65
2023-01-13T08:33:43.433Z,23.65
2023-01-13T08:35:43.457Z,23.62
2023-01-13T08:37:43.419Z,23.67
2023-01-13T08:39:43.285Z,23.65
2023-01-13T08:41:43.435Z,23.70
2023-01-13T08:43:43.353Z,23.45
2023-01-13T08:45:43.482Z,23.70
2023-01-13T08:47:43.495Z,23.70
2023-01-13T08:49:43.418Z,23.81
2023-01-13T08:51:43.477Z,23.81
2023-01-13T08:53:43.405Z,23.86
2023-01-13T08:55:43.462Z,23.96
2023-01-13T08:57:43.367Z,24.02
2023-01-13T08:59:43.336Z,24.15
2023-01-13T09:01:43.611Z,24.20
2023-01-13T09:03:43.388Z,24.19
2023-01-13T09:05:43.401Z,24.26
2023-01-13T09:07:43.428Z,24.20
2023-01-13T09:09:43.561Z,24.20
2023-01-13T09:11:43.396Z,24.23
2023-01-13T09:13:43.365Z,24.21
2023-01-13T09:15:43.445Z,24.38
2023-01-13T09:17:43.393Z,24.50
2023-01-13T09:19:43.475Z,24.62
2023-01-13T09:21:43.506Z,24.59
2023-01-13T09:23:43.457Z,24.71
2023-01-13T09:25:43.580Z,24.94
2023-01-13T09:27:43.432Z,25.04
2023-01-13T09:29:43.421Z,25.10
2023-01-13T09:31:44.262Z,25.09
2023-01-13T09:33:43.525Z,25.23
2023-01-13T09:35:43.505Z,25.25
2023-01-13T09:37:43.393Z,25.52
2023-01-13T09:39:43.543Z,25.75
2023-01-13T09:41:43.412Z,25.75
2023-01-13T09:43:43.544Z,25.74
2023-01-13T09:45:43.531Z,25.65
2023-01-13T09:47:43.568Z,25.75
2023-01-13T09:49:43.524Z,25.71
2023-01-13T09:51:43.582Z,25.71
2023-01-13T09:53:43.512Z,25.75
2023-01-13T09:55:43.581Z,25.61
2023-01-13T09:57:43.535Z,25.79
2023-01-13T09:59:43.458Z,25.41
2023-01-13T10:01:43.609Z,25.47
2023-01-13T10:03:43.623Z,25.37
2023-01-13T10:05:43.473Z,25.32
2023-01-13T10:07:43.524Z,25.35
2023-01-13T10:09:43.456Z,25.32
2023-01-13T10:11:43.573Z,25.23
2023-01-13T10:13:43.573Z,25.21
2023-01-13T10:15:43.553Z,25.22
2023-01-13T10:17:43.542Z,25.14
2023-01-13T10:19:43.613Z,25.19
2023-01-13T10:21:43.492Z,25.19
2023-01-13T10:23:43.581Z,25.28
2023-01-13T10:25:43.495Z,25.23
2023-01-13T10:27:43.450Z,25.32
2023-01-13T10:29:43.587Z,25.51
2023-01-13T10:31:43.536Z,25.78
2023-01-13T10:33:43.505Z,25.65
2023-01-13T10:35:43.623Z,25.65
2023-01-13T10:37:43.469Z,25.61
2023-01-13T10:39:43.619Z,25.49
2023-01-13T10:41:43.567Z,25.32
2023-01-13T10:43:43.596Z,25.24
2023-01-13T10:45:43.533Z,25.26
2023-01-13T10:47:43.560Z,25.23
2023-01-13T10:49:43.492Z,25.29
2023-01-13T10:51:43.565Z,25.23
2023-01-13T10:53:43.617Z,25.22
2023-01-13T10:55:43.617Z,25.42
2023-01-13T10:57:43.470Z,25.76
2023-01-13T10:59:43.614Z,25.73
2023-01-13T11:01:43.697Z,25.58
2023-01-13T11:03:43.542Z,25.46
2023-01-13T11:05:43.590Z,25.37
2023-01-13T11:07:43.644Z,25.46
2023-01-13T11:09:43.570Z,25.52
2023-01-13T11:11:43.609Z,25.78
2023-01-13T11:13:43.516Z,25.64
2023-01-13T11:15:43.695Z,25.61
2023-01-13T11:17:43.628Z,25.65
2023-01-13T11:19:43.569Z,25.54
2023-01-13T11:21:43.516Z,25.52
2023-01-13T11:23:43.482Z,25.49
2023-01-13T11:25:43.565Z,25.47
2023-01-13T11:27:43.531Z,25.49
2023-01-13T11:29:43.626Z,25.37
2023-01-13T11:31:43.467Z,25.29
2023-01-13T11:33:43.548Z,25.24
2023-01-13T11:35:43.606Z,25.22
2023-01-13T11:37:43.719Z,25.25
2023-01-13T11:39:43.556Z,25.32
2023-01-13T11:41:43.542Z,25.43
2023-01-13T11:43:43.651Z,25.42
2023-01-13T11:45:43.557Z,25.49
2023-01-13T11:47:43.658Z,25.79
2023-01-13T11:49:43.583Z,25.65
2023-01-13T11:51:43.669Z,25.36
2023-01-13T11:53:43.661Z,25.23
2023-01-13T11:55:43.567Z,25.29
2023-01-13T11:57:43.623Z,25.23
2023-01-13T11:59:43.586Z,25.26
2023-01-13T12:01:43.668Z,25.24
2023-01-13T12:03:43.653Z,25.27
2023-01-13T12:05:43.593Z,25.28
2023-01-13T12:07:43.711Z,25.23
2023-01-13T12:09:43.664Z,25.28
2023-01-13T12:11:43.711Z,25.82
2023-01-13T12:13:43.686Z,25.57
2023-01-13T12:15:43.729Z,25.44
2023-01-13T12:17:43.674Z,25.61
2023-01-13T12:19:43.677Z,25.58
2023-01-13T12:21:43.684Z,25.44
2023-01-13T12:23:43.654Z,25.39
2023-01-13T12:25:43.746Z,25.37
2023-01-13T12:27:44.531Z,25.64
2023-01-13T12:29:43.656Z,25.61
2023-01-13T12:31:43.674Z,25.58
2023-01-13T12:33:43.650Z,25.63
2023-01-13T12:35:43.587Z,25.27
2023-01-13T12:37:43.638Z,25.32
2023-01-13T12:39:43.758Z,25.72
2023-01-13T12:41:43.665Z,25.50
2023-01-13T12:43:43.701Z,25.44
2023-01-13T12:45:43.781Z,25.42
2023-01-13T12:47:43.745Z,25.32
2023-01-13T12:49:43.692Z,25.13
2023-01-13T12:51:43.550Z,25.33
2023-01-13T12:53:43.711Z,25.22
2023-01-13T12:55:43.672Z,25.23
2023-01-13T12:57:43.634Z,25.29
2023-01-13T12:59:43.655Z,25.18
2023-01-13T13:01:44.026Z,25.13
2023-01-13T13:03:43.755Z,25.36
2023-01-13T13:05:43.707Z,25.52
2023-01-13T13:07:43.651Z,25.52
2023-01-13T13:09:43.719Z,25.31
2023-01-13T13:11:43.705Z,25.23
2023-01-13T13:13:43.719Z,25.22
2023-01-13T13:15:43.715Z,25.21
2023-01-13T13:17:43.772Z,25.37
2023-01-13T13:19:43.724Z,25.79
2023-01-13T13:21:43.744Z,25.74
2023-01-13T13:23:43.756Z,25.54
2023-01-13T13:25:43.792Z,25.52
2023-01-13T13:27:43.753Z,25.58
2023-01-13T13:29:43.666Z,25.51
2023-01-13T13:31:43.766Z,25.54
2023-01-13T13:33:43.820Z,25.51
2023-01-13T13:35:43.781Z,25.72
2023-01-13T13:37:43.810Z,25.42
2023-01-13T13:39:43.696Z,25.43
2023-01-13T13:41:43.767Z,25.46
2023-01-13T13:43:43.812Z,25.51
2023-01-13T13:45:43.846Z,25.38
2023-01-13T13:47:43.751Z,25.29
2023-01-13T13:49:43.751Z,25.25
2023-01-13T13:51:43.697Z,25.77
2023-01-13T13:53:43.764Z,25.47
2023-01-13T13:55:43.780Z,25.32
2023-01-13T13:57:43.747Z,25.23
2023-01-13T13:59:43.806Z,25.80
2023-01-13T14:01:43.793Z,25.52
2023-01-13T14:03:43.851Z,25.24
2023-01-13T14:05:43.768Z,25.31
2023-01-13T14:07:43.898Z,25.63
2023-01-13T14:09:43.681Z,25.61
2023-01-13T14:11:43.725Z,25.52
2023-01-13T14:13:43.658Z,25.46
2023-01-13T14:15:43.725Z,25.24
2023-01-13T14:17:43.753Z,25.21
2023-01-13T14:19:43.733Z,25.23
2023-01-13T14:21:43.639Z,25.51
2023-01-13T14:23:43.724Z,25.47
2023-01-13T14:25:43.756Z,25.47
2023-01-13T14:27:43.737Z,25.52
2023-01-13T14:29:43.703Z,25.52
2023-01-13T14:31:43.762Z,25.57
2023-01-13T14:33:43.762Z,25.51
2023-01-13T14:35:43.748Z,25.35
2023-01-13T14:37:43.763Z,25.21
2023-01-13T14:39:43.742Z,25.22
2023-01-13T14:41:43.835Z,25.15
2023-01-13T14:43:43.796Z,25.06
2023-01-13T14:45:43.831Z,24.99
2023-01-13T14:47:43.819Z,24.93
2023-01-13T14:49:43.743Z,24.89
2023-01-13T14:51:43.700Z,24.83
2023-01-13T14:53:43.699Z,24.72
2023-01-13T14:55:43.738Z,24.70
2023-01-13T14:57:43.792Z,24.76
2023-01-13T14:59:43.756Z,24.75
2023-01-13T15:01:43.895Z,24.68
2023-01-13T15:03:43.732Z,24.64
2023-01-13T15:05:43.687Z,24.64
2023-01-13T15:07:43.716Z,24.55
2023-01-13T15:09:43.790Z,24.59
2023-01-13T15:11:43.783Z,24.52
2023-01-13T15:13:52.809Z,24.54
2023-01-13T15:15:43.783Z,24.91
2023-01-13T15:17:43.727Z,25.11
2023-01-13T15:19:43.699Z,25.19
2023-01-13T15:21:43.776Z,25.21
2023-01-13T15:23:43.774Z,25.14
2023-01-13T15:25:43.809Z,25.08
2023-01-13T15:27:43.704Z,25.05
2023-01-13T15:29:43.770Z,24.98
2023-01-13T15:31:43.816Z,25.00
2023-01-13T15:33:43.856Z,24.90
2023-01-13T15:35:43.800Z,24.83
2023-01-13T15:37:43.795Z,24.83
2023-01-13T15:39:43.826Z,24.76
2023-01-13T15:41:43.763Z,24.72
2023-01-13T15:43:43.819Z,24.69
2023-01-13T15:45:43.790Z,24.82
2023-01-13T15:47:43.869Z,24.59
2023-01-13T15:49:43.813Z,24.59
2023-01-13T15:51:43.831Z,24.51
2023-01-13T15:53:43.912Z,24.50
2023-01-13T15:55:43.741Z,24.48
2023-01-13T15:57:43.870Z,24.38
2023-01-13T15:59:43.765Z,24.34
2023-01-13T16:01:43.788Z,24.30
2023-01-13T16:03:43.860Z,24.23
2023-01-13T16:05:43.831Z,24.20
2023-01-13T16:07:43.862Z,24.14
2023-01-13T16:09:43.848Z,23.90
2023-01-13T16:11:43.960Z,24.09
2023-01-13T16:13:43.885Z,24.04
2023-01-13T16:15:43.911Z,24.05
2023-01-13T16:17:43.783Z,24.00
2023-01-13T16:19:43.790Z,27.22
2023-01-13T16:21:43.844Z,25.74
2023-01-13T16:23:43.883Z,25.81
2023-01-13T16:25:43.849Z,25.80
2023-01-13T16:27:43.951Z,25.81
2023-01-13T16:29:43.887Z,25.80
2023-01-13T16:31:43.970Z,25.80
2023-01-13T16:33:43.886Z,25.90
2023-01-13T16:36:10.807Z,25.80
2023-01-13T16:37:43.963Z,25.89
2023-01-13T16:39:43.963Z,25.79
2023-01-13T16:41:43.910Z,25.80
2023-01-13T16:43:43.893Z,25.78
2023-01-13T16:45:43.981Z,25.85
2023-01-13T16:47:43.921Z,25.85
2023-01-13T16:49:43.931Z,25.77
2023-01-13T16:51:43.942Z,25.81
2023-01-13T16:53:43.929Z,25.80
2023-01-13T16:55:43.983Z,25.85
2023-01-13T16:57:43.914Z,25.79
2023-01-13T16:59:43.906Z,25.78
2023-01-13T17:01:44.030Z,25.73
2023-01-13T17:03:44.014Z,25.80
2023-01-13T17:05:43.878Z,25.80
2023-01-13T17:07:44.014Z,25.87
2023-01-13T17:09:44.035Z,25.80
2023-01-13T17:11:43.898Z,25.81
2023-01-13T17:13:43.956Z,25.80
2023-01-13T17:15:44.076Z,25.78
2023-01-13T17:17:44.010Z,25.80
2023-01-13T17:19:44.031Z,25.80
2023-01-13T17:21:44.027Z,25.80
2023-01-13T17:23:43.982Z,25.82
2023-01-13T17:25:43.995Z,25.80
2023-01-13T17:27:43.877Z,25.80
2023-01-13T17:29:44.000Z,25.85
2023-01-13T17:31:44.076Z,25.82
2023-01-13T17:33:44.023Z,25.80
2023-01-13T17:35:44.018Z,25.75
2023-01-13T17:37:44.102Z,25.75
2023-01-13T17:39:44.063Z,25.86
2023-01-13T17:41:44.033Z,25.79
2023-01-13T17:43:43.905Z,25.78
2023-01-13T17:45:44.070Z,25.81
2023-01-13T17:47:44.115Z,25.83
2023-01-13T17:49:44.048Z,25.78
2023-01-13T17:51:44.002Z,25.79
2023-01-13T17:53:44.088Z,25.78
2023-01-13T17:55:44.032Z,25.79
2023-01-13T17:57:43.993Z,25.81
2023-01-13T17:59:44.017Z,25.84
2023-01-13T18:01:44.046Z,25.81
2023-01-13T18:03:44.058Z,25.80
2023-01-13T18:05:44.064Z,25.79
2023-01-13T18:07:44.027Z,25.84
2023-01-13T18:09:44.010Z,25.80
2023-01-13T18:11:44.930Z,25.79
2023-01-13T18:13:44.010Z,25.80
2023-01-13T18:15:44.075Z,25.80
2023-01-13T18:17:43.946Z,25.83
2023-01-13T18:19:44.031Z,25.77
2023-01-13T18:21:44.028Z,25.79
2023-01-13T18:23:44.083Z,25.80
2023-01-13T18:25:44.058Z,25.79
2023-01-13T18:27:44.098Z,25.80
2023-01-13T18:29:44.028Z,25.81
2023-01-13T18:31:44.075Z,25.86
2023-01-13T18:33:44.093Z,25.80
2023-01-13T18:35:44.061Z,25.79
2023-01-13T18:37:44.062Z,25.80
2023-01-13T18:39:44.091Z,25.82
2023-01-13T18:41:44.077Z,25.84
2023-01-13T18:43:44.045Z,25.86
2023-01-13T18:45:44.109Z,25.80
2023-01-13T18:47:44.111Z,25.86
2023-01-13T18:49:44.013Z,25.81
2023-01-13T18:51:43.983Z,25.80
2023-01-13T18:53:44.009Z,25.85
2023-01-13T18:55:43.984Z,25.83
2023-01-13T18:57:44.099Z,25.81
2023-01-13T18:59:44.055Z,25.80
2023-01-13T19:01:44.334Z,25.80
2023-01-13T19:03:44.025Z,25.81
2023-01-13T19:05:44.062Z,25.80
2023-01-13T19:07:44.022Z,25.79
2023-01-13T19:09:44.144Z,25.83
2023-01-13T19:11:46.165Z,25.83
2023-01-13T19:13:44.085Z,25.82
2023-01-13T19:15:44.154Z,25.80
2023-01-13T19:17:44.164Z,25.82
2023-01-13T19:19:44.190Z,25.80
2023-01-13T19:21:44.197Z,25.80
2023-01-13T19:23:44.086Z,25.80
2023-01-13T19:25:44.157Z,25.80
2023-01-13T19:27:43.963Z,25.88
2023-01-13T19:29:52.570Z,25.83
2023-01-13T19:31:44.114Z,25.80
2023-01-13T19:33:44.070Z,25.82
2023-01-13T19:35:44.043Z,25.79
2023-01-13T19:37:44.228Z,25.79
2023-01-13T19:39:44.167Z,25.75
2023-01-13T19:41:44.006Z,25.80
2023-01-13T19:43:44.165Z,25.80
2023-01-13T19:45:44.203Z,25.82
2023-01-13T19:47:44.071Z,25.80
2023-01-13T19:49:44.171Z,25.85
2023-01-13T19:51:44.163Z,25.83
2023-01-13T19:53:44.116Z,25.80
2023-01-13T19:55:44.053Z,25.78
2023-01-13T19:57:44.153Z,25.82
2023-01-13T19:59:44.193Z,25.86
2023-01-13T20:01:44.064Z,25.80
2023-01-13T20:03:44.185Z,25.88
2023-01-13T20:05:44.208Z,25.80
2023-01-13T20:07:44.198Z,25.82
2023-01-13T20:09:44.232Z,25.80
2023-01-13T20:11:44.081Z,25.78
2023-01-13T20:13:44.179Z,25.80
2023-01-13T20:15:44.214Z,25.80
2023-01-13T20:17:44.123Z,25.84
2023-01-13T20:19:44.204Z,25.81
2023-01-13T20:21:44.217Z,25.80
2023-01-13T20:23:44.123Z,25.80
2023-01-13T20:25:44.301Z,25.79
2023-01-13T20:27:44.107Z,25.80
2023-01-13T20:29:44.117Z,25.83
2023-01-13T20:31:44.145Z,25.79
2023-01-13T20:33:44.106Z,25.86
2023-01-13T20:35:44.121Z,25.80
2023-01-13T20:37:44.313Z,25.77
2023-01-13T20:39:44.222Z,25.83
2023-01-13T20:41:44.210Z,25.90
2023-01-13T20:43:44.184Z,25.65
2023-01-13T20:45:44.288Z,25.72
2023-01-13T20:47:44.451Z,25.65
2023-01-13T20:49:44.256Z,25.75
2023-01-13T20:51:44.191Z,25.79
2023-01-13T20:53:44.254Z,25.72
2023-01-13T20:55:44.210Z,25.74
2023-01-13T20:57:44.353Z,25.80
2023-01-13T20:59:44.421Z,25.76
2023-01-13T21:01:44.341Z,25.65
2023-01-13T21:03:44.421Z,25.79
2023-01-13T21:05:44.340Z,25.72
2023-01-13T21:07:44.206Z,25.79
2023-01-13T21:09:44.275Z,25.80
2023-01-13T21:11:44.204Z,25.80
2023-01-13T21:13:44.244Z,25.81
2023-01-13T21:15:44.240Z,25.79
2023-01-13T21:17:44.271Z,25.80
2023-01-13T21:19:44.148Z,25.80
2023-01-13T21:21:44.274Z,25.80
2023-01-13T21:23:44.692Z,25.80
2023-01-13T21:25:44.237Z,25.80
2023-01-13T21:27:44.280Z,25.80
2023-01-13T21:29:44.154Z,25.80
2023-01-13T21:31:44.523Z,25.79
2023-01-13T21:33:44.274Z,25.79
2023-01-13T21:35:44.306Z,25.81
2023-01-13T21:37:44.271Z,25.80
2023-01-13T21:39:44.273Z,25.80
2023-01-13T21:41:44.273Z,25.80
2023-01-13T21:43:44.183Z,25.79
2023-01-13T21:45:44.231Z,25.81
2023-01-13T21:47:44.244Z,25.82
2023-01-13T21:49:44.288Z,25.81
2023-01-13T21:51:44.986Z,25.77
2023-01-13T21:53:44.183Z,25.80
2023-01-13T21:55:44.282Z,25.81
2023-01-13T21:57:44.285Z,25.80
2023-01-13T21:59:44.288Z,25.83
2023-01-13T22:02:14.278Z,25.84
2023-01-13T22:03:44.301Z,25.80
2023-01-13T22:05:44.250Z,25.80
2023-01-13T22:07:44.185Z,25.80
2023-01-13T22:09:44.286Z,25.80
2023-01-13T22:11:44.327Z,25.84
2023-01-13T22:13:44.326Z,25.80
2023-01-13T22:15:44.387Z,25.88
2023-01-13T22:17:44.231Z,25.83
2023-01-13T22:19:44.333Z,25.80
2023-01-13T22:21:44.219Z,25.82
2023-01-13T22:23:44.334Z,25.78
2023-01-13T22:25:44.288Z,25.86
2023-01-13T22:27:44.295Z,25.83
2023-01-13T22:29:44.325Z,25.78
2023-01-13T22:31:44.262Z,25.80
2023-01-13T22:33:44.216Z,25.81
2023-01-13T22:35:44.334Z,25.80
2023-01-13T22:37:44.269Z,25.85
2023-01-13T22:39:44.336Z,25.83
2023-01-13T22:41:44.339Z,25.85
2023-01-13T22:43:44.294Z,25.80
2023-01-13T22:45:44.322Z,25.80
2023-01-13T22:47:44.348Z,25.82
2023-01-13T22:49:44.257Z,25.84
2023-01-13T22:51:44.333Z,25.80
2023-01-13T22:53:44.295Z,25.81
2023-01-13T22:55:44.451Z,25.88
2023-01-13T22:57:48.235Z,25.82
2023-01-13T22:59:44.353Z,25.81
2023-01-13T23:01:44.260Z,25.80
2023-01-13T23:03:44.404Z,25.82
2023-01-13T23:05:44.364Z,25.79
2023-01-13T23:07:44.320Z,25.81
2023-01-13T23:09:44.206Z,25.80
2023-01-13T23:11:44.401Z,25.90
2023-01-13T23:13:44.330Z,25.79
2023-01-13T23:15:44.371Z,25.80
2023-01-13T23:17:44.401Z,25.80
2023-01-13T23:19:44.390Z,25.78
2023-01-13T23:21:44.267Z,25.80
2023-01-13T23:23:44.357Z,25.80
2023-01-13T23:25:44.350Z,25.86
2023-01-13T23:27:44.304Z,25.80
2023-01-13T23:29:44.302Z,25.80
2023-01-13T23:31:44.355Z,25.80
2023-01-13T23:33:44.332Z,25.52
2023-01-13T23:35:44.274Z,25.81
2023-01-13T23:37:44.396Z,25.58
2023-01-13T23:39:44.427Z,25.52
2023-01-13T23:41:44.363Z,25.82
2023-01-13T23:43:44.418Z,25.80
2023-01-13T23:45:44.365Z,25.80
2023-01-13T23:47:44.384Z,25.80
2023-01-13T23:49:44.326Z,25.82
2023-01-13T23:51:44.301Z,25.83
2023-01-13T23:53:44.296Z,25.82
2023-01-13T23:55:44.375Z,25.79
2023-01-13T23:57:44.339Z,25.86
2023-01-13T23:59:44.449Z,25.80
