createdAt,value
2023-09-08T00:00:53.689Z,0.00
2023-09-08T00:01:53.766Z,0.00
2023-09-08T00:02:53.782Z,0.00
2023-09-08T00:03:53.792Z,0.00
2023-09-08T00:04:53.696Z,0.00
2023-09-08T00:05:53.689Z,0.00
2023-09-08T00:06:53.731Z,0.00
2023-09-08T00:07:53.698Z,0.00
2023-09-08T00:08:53.717Z,0.00
2023-09-08T00:09:53.701Z,0.00
2023-09-08T00:10:53.738Z,0.00
2023-09-08T00:11:53.700Z,0.00
2023-09-08T00:12:53.711Z,0.00
2023-09-08T00:13:53.756Z,0.00
2023-09-08T00:14:53.710Z,0.00
2023-09-08T00:15:53.746Z,0.00
2023-09-08T00:16:53.755Z,0.00
2023-09-08T00:17:53.764Z,0.00
2023-09-08T00:18:53.737Z,0.00
2023-09-08T00:19:53.717Z,0.00
2023-09-08T00:20:53.723Z,0.00
2023-09-08T00:21:53.734Z,0.00
2023-09-08T00:22:53.768Z,0.00
2023-09-08T00:23:53.726Z,0.00
2023-09-08T00:24:53.735Z,0.00
2023-09-08T00:25:53.761Z,0.00
2023-09-08T00:26:53.727Z,0.00
2023-09-08T00:27:53.730Z,0.00
2023-09-08T00:28:53.742Z,0.00
2023-09-08T00:29:53.739Z,0.00
2023-09-08T00:30:53.736Z,0.00
2023-09-08T00:31:53.733Z,0.00
2023-09-08T00:32:53.870Z,0.00
2023-09-08T00:33:53.841Z,0.00
2023-09-08T00:34:53.763Z,0.00
2023-09-08T00:35:53.740Z,0.00
2023-09-08T00:36:53.751Z,0.00
2023-09-08T00:37:53.752Z,0.00
2023-09-08T00:38:53.798Z,0.00
2023-09-08T00:39:53.777Z,0.00
2023-09-08T00:40:53.765Z,0.00
2023-09-08T00:41:53.753Z,0.00
2023-09-08T00:42:53.762Z,0.00
2023-09-08T00:43:53.757Z,0.00
2023-09-08T00:44:53.762Z,0.00
2023-09-08T00:45:53.839Z,0.00
2023-09-08T00:46:53.761Z,0.00
2023-09-08T00:47:53.843Z,0.00
2023-09-08T00:48:53.762Z,0.00
2023-09-08T00:49:53.766Z,0.00
2023-09-08T00:50:53.803Z,0.00
2023-09-08T00:51:53.767Z,0.00
2023-09-08T00:52:53.777Z,0.00
2023-09-08T00:53:53.814Z,0.00
2023-09-08T00:54:53.776Z,0.00
2023-09-08T00:55:53.776Z,0.00
2023-09-08T00:56:53.781Z,0.00
2023-09-08T00:57:53.791Z,0.00
2023-09-08T00:58:53.786Z,0.00
2023-09-08T00:59:53.783Z,0.00
2023-09-08T01:00:53.829Z,0.00
2023-09-08T01:01:53.785Z,0.00
2023-09-08T01:02:53.829Z,0.00
2023-09-08T01:03:53.908Z,0.00
2023-09-08T01:04:53.845Z,0.00
2023-09-08T01:05:53.822Z,0.00
2023-09-08T01:06:53.819Z,0.00
2023-09-08T01:07:53.788Z,0.00
2023-09-08T01:08:54.011Z,0.00
2023-09-08T01:09:53.901Z,0.00
2023-09-08T01:10:53.809Z,0.00
2023-09-08T01:11:53.818Z,0.00
2023-09-08T01:12:53.798Z,0.00
2023-09-08T01:13:53.801Z,0.00
2023-09-08T01:14:53.846Z,0.00
2023-09-08T01:15:53.871Z,0.00
2023-09-08T01:16:53.903Z,0.00
2023-09-08T01:17:53.908Z,0.00
2023-09-08T01:18:53.987Z,0.00
2023-09-08T01:19:53.805Z,0.00
2023-09-08T01:20:53.810Z,0.00
2023-09-08T01:21:53.819Z,0.00
2023-09-08T01:22:53.837Z,0.00
2023-09-08T01:23:53.820Z,0.00
2023-09-08T01:24:53.824Z,0.00
2023-09-08T01:25:53.829Z,0.00
2023-09-08T01:26:53.830Z,0.00
2023-09-08T01:27:53.831Z,0.00
2023-09-08T01:28:53.825Z,0.00
2023-09-08T01:29:53.823Z,0.00
2023-09-08T01:30:53.928Z,0.00
2023-09-08T01:31:53.923Z,0.00
2023-09-08T01:32:53.876Z,0.00
2023-09-08T01:33:53.870Z,0.00
2023-09-08T01:34:53.849Z,0.00
2023-09-08T01:35:53.833Z,0.00
2023-09-08T01:36:53.848Z,0.00
2023-09-08T01:37:53.834Z,0.00
2023-09-08T01:38:53.883Z,0.00
2023-09-08T01:39:53.843Z,0.00
2023-09-08T01:40:53.845Z,0.00
2023-09-08T01:41:53.835Z,0.00
2023-09-08T01:42:53.836Z,0.00
2023-09-08T01:43:53.837Z,0.00
2023-09-08T01:44:53.844Z,0.00
2023-09-08T01:45:53.888Z,0.00
2023-09-08T01:46:53.938Z,0.00
2023-09-08T01:47:53.881Z,0.00
2023-09-08T01:48:53.904Z,0.00
2023-09-08T01:49:53.845Z,0.00
2023-09-08T01:50:53.846Z,0.00
2023-09-08T01:51:53.900Z,0.00
2023-09-08T01:52:53.861Z,0.00
2023-09-08T01:53:53.855Z,0.00
2023-09-08T01:54:53.958Z,0.00
2023-09-08T01:55:53.855Z,0.00
2023-09-08T01:56:53.862Z,0.00
2023-09-08T01:57:53.940Z,0.00
2023-09-08T01:58:53.880Z,0.00
2023-09-08T01:59:53.856Z,0.00
2023-09-08T02:00:53.936Z,0.00
2023-09-08T02:01:53.888Z,0.00
2023-09-08T02:02:53.883Z,0.00
2023-09-08T02:03:53.861Z,0.00
2023-09-08T02:04:53.936Z,0.00
2023-09-08T02:05:53.861Z,0.00
2023-09-08T02:06:53.876Z,0.00
2023-09-08T02:07:53.902Z,0.00
2023-09-08T02:08:53.874Z,0.00
2023-09-08T02:09:53.872Z,0.00
2023-09-08T02:10:53.904Z,0.00
2023-09-08T02:11:53.866Z,0.00
2023-09-08T02:12:53.875Z,0.00
2023-09-08T02:13:55.361Z,0.00
2023-09-08T02:14:53.996Z,0.00
2023-09-08T02:15:53.930Z,0.00
2023-09-08T02:16:53.914Z,0.00
2023-09-08T02:17:53.909Z,0.00
2023-09-08T02:18:53.913Z,0.00
2023-09-08T02:19:53.878Z,0.00
2023-09-08T02:20:53.888Z,0.00
2023-09-08T02:21:53.882Z,0.00
2023-09-08T02:22:53.878Z,0.00
2023-09-08T02:23:53.890Z,0.00
2023-09-08T02:24:53.880Z,0.00
2023-09-08T02:25:53.880Z,0.00
2023-09-08T02:26:53.902Z,0.00
2023-09-08T02:27:53.905Z,0.00
2023-09-08T02:28:53.885Z,0.00
2023-09-08T02:29:53.926Z,0.00
2023-09-08T02:30:53.884Z,0.00
2023-09-08T02:31:53.908Z,0.00
2023-09-08T02:32:53.973Z,0.00
2023-09-08T02:33:53.981Z,0.00
2023-09-08T02:34:53.989Z,0.00
2023-09-08T02:35:53.887Z,0.00
2023-09-08T02:36:53.889Z,0.00
2023-09-08T02:37:53.903Z,0.00
2023-09-08T02:38:53.894Z,0.00
2023-09-08T02:39:53.904Z,0.00
2023-09-08T02:40:53.898Z,0.00
2023-09-08T02:41:53.889Z,0.00
2023-09-08T02:42:53.959Z,0.00
2023-09-08T02:43:53.891Z,0.00
2023-09-08T02:44:53.896Z,0.00
2023-09-08T02:45:53.960Z,0.00
2023-09-08T02:46:53.969Z,0.00
2023-09-08T02:47:53.954Z,0.00
2023-09-08T02:48:53.932Z,0.00
2023-09-08T02:49:53.902Z,0.00
2023-09-08T02:50:53.901Z,0.00
2023-09-08T02:51:53.958Z,0.00
2023-09-08T02:52:53.901Z,0.00
2023-09-08T02:53:53.902Z,0.00
2023-09-08T02:54:53.968Z,0.00
2023-09-08T02:55:53.906Z,0.00
2023-09-08T02:56:53.926Z,0.00
2023-09-08T02:57:53.907Z,0.00
2023-09-08T02:58:53.922Z,0.00
2023-09-08T02:59:53.927Z,0.00
2023-09-08T03:00:53.912Z,0.00
2023-09-08T03:01:54.133Z,0.00
2023-09-08T03:02:54.053Z,0.00
2023-09-08T03:03:54.032Z,0.00
2023-09-08T03:04:53.955Z,0.00
2023-09-08T03:05:53.916Z,0.00
2023-09-08T03:06:53.922Z,0.00
2023-09-08T03:07:53.954Z,0.00
2023-09-08T03:08:53.924Z,0.00
2023-09-08T03:09:53.961Z,0.00
2023-09-08T03:10:53.915Z,0.00
2023-09-08T03:11:53.949Z,0.00
2023-09-08T03:12:53.921Z,0.00
2023-09-08T03:13:53.963Z,0.00
2023-09-08T03:14:53.940Z,0.00
2023-09-08T03:15:53.938Z,0.00
2023-09-08T03:16:53.951Z,0.00
2023-09-08T03:17:53.990Z,0.00
2023-09-08T03:18:53.922Z,0.00
2023-09-08T03:19:53.946Z,0.00
2023-09-08T03:20:53.916Z,0.00
2023-09-08T03:21:53.924Z,0.00
2023-09-08T03:22:53.926Z,0.00
2023-09-08T03:23:53.977Z,0.00
2023-09-08T03:24:53.924Z,0.00
2023-09-08T03:25:53.928Z,0.00
2023-09-08T03:26:53.952Z,0.00
2023-09-08T03:27:53.930Z,0.00
2023-09-08T03:28:53.951Z,0.00
2023-09-08T03:29:53.930Z,0.00
2023-09-08T03:30:53.956Z,0.00
2023-09-08T03:31:54.034Z,0.00
2023-09-08T03:32:53.990Z,0.00
2023-09-08T03:33:54.047Z,0.00
2023-09-08T03:34:53.937Z,0.00
2023-09-08T03:35:53.935Z,0.00
2023-09-08T03:36:53.953Z,0.00
2023-09-08T03:37:53.932Z,0.00
2023-09-08T03:38:53.936Z,0.00
2023-09-08T03:39:53.951Z,0.00
2023-09-08T03:40:53.934Z,0.00
2023-09-08T03:41:53.939Z,0.00
2023-09-08T03:42:53.997Z,0.00
2023-09-08T03:43:53.935Z,0.00
2023-09-08T03:44:53.930Z,0.00
2023-09-08T03:45:54.006Z,0.00
2023-09-08T03:46:53.959Z,0.00
2023-09-08T03:47:53.957Z,0.00
2023-09-08T03:48:53.940Z,0.00
2023-09-08T03:49:53.976Z,0.00
2023-09-08T03:50:53.938Z,0.00
2023-09-08T03:51:53.935Z,0.00
2023-09-08T03:52:53.941Z,0.00
2023-09-08T03:53:53.938Z,0.00
2023-09-08T03:54:53.936Z,0.00
2023-09-08T03:55:53.984Z,0.00
2023-09-08T03:56:53.934Z,0.00
2023-09-08T03:57:53.955Z,0.00
2023-09-08T03:58:53.984Z,0.00
2023-09-08T03:59:53.956Z,0.00
2023-09-08T04:00:53.962Z,0.00
2023-09-08T04:01:53.994Z,0.00
2023-09-08T04:02:53.987Z,0.00
2023-09-08T04:03:53.962Z,0.00
2023-09-08T04:04:53.969Z,0.00
2023-09-08T04:05:53.934Z,0.00
2023-09-08T04:06:53.956Z,0.00
2023-09-08T04:07:53.954Z,0.00
2023-09-08T04:08:53.972Z,0.00
2023-09-08T04:09:53.936Z,0.00
2023-09-08T04:10:53.938Z,0.00
2023-09-08T04:11:53.977Z,0.00
2023-09-08T04:12:53.938Z,0.00
2023-09-08T04:13:53.947Z,0.00
2023-09-08T04:14:53.962Z,0.00
2023-09-08T04:15:53.950Z,0.00
2023-09-08T04:16:53.935Z,0.00
2023-09-08T04:17:53.995Z,0.00
2023-09-08T04:18:56.508Z,0.00
2023-09-08T04:19:53.945Z,0.00
2023-09-08T04:20:53.991Z,0.00
2023-09-08T04:21:53.945Z,0.00
2023-09-08T04:22:53.941Z,0.00
2023-09-08T04:23:53.957Z,0.00
2023-09-08T04:24:53.937Z,0.00
2023-09-08T04:25:53.941Z,0.00
2023-09-08T04:26:53.940Z,0.00
2023-09-08T04:27:53.940Z,0.00
2023-09-08T04:28:53.945Z,4.00
2023-09-08T04:29:54.014Z,0.00
2023-09-08T04:30:53.958Z,0.00
2023-09-08T04:31:53.940Z,0.00
2023-09-08T04:32:53.971Z,4.00
2023-09-08T04:33:53.977Z,0.00
2023-09-08T04:34:53.962Z,4.00
2023-09-08T04:35:53.940Z,4.00
2023-09-08T04:36:53.958Z,4.00
2023-09-08T04:37:53.943Z,4.00
2023-09-08T04:38:53.946Z,8.00
2023-09-08T04:39:53.937Z,8.00
2023-09-08T04:40:53.956Z,8.00
2023-09-08T04:41:53.938Z,12.00
2023-09-08T04:42:53.938Z,12.00
2023-09-08T04:43:53.933Z,12.00
2023-09-08T04:44:53.934Z,16.00
2023-09-08T04:45:53.953Z,20.00
2023-09-08T04:46:53.961Z,24.00
2023-09-08T04:47:53.991Z,28.00
2023-09-08T04:48:53.960Z,28.00
2023-09-08T04:49:54.038Z,32.00
2023-09-08T04:50:53.963Z,36.00
2023-09-08T04:51:53.939Z,36.00
2023-09-08T04:52:53.943Z,44.00
2023-09-08T04:53:53.998Z,44.00
2023-09-08T04:54:53.948Z,52.00
2023-09-08T04:55:53.930Z,56.00
2023-09-08T04:56:55.359Z,56.00
2023-09-08T04:57:53.932Z,60.00
2023-09-08T04:58:53.935Z,68.00
2023-09-08T04:59:53.994Z,72.00
2023-09-08T05:00:53.957Z,80.00
2023-09-08T05:01:53.930Z,80.00
2023-09-08T05:02:54.068Z,88.00
2023-09-08T05:03:54.123Z,96.00
2023-09-08T05:04:53.938Z,96.00
2023-09-08T05:05:53.992Z,104.00
2023-09-08T05:06:53.958Z,108.00
2023-09-08T05:07:53.927Z,116.00
2023-09-08T05:08:54.015Z,124.00
2023-09-08T05:09:56.906Z,128.00
2023-09-08T05:10:53.931Z,132.00
2023-09-08T05:11:53.987Z,136.00
2023-09-08T05:12:53.931Z,144.00
2023-09-08T05:13:53.929Z,148.00
2023-09-08T05:14:53.926Z,156.00
2023-09-08T05:15:53.938Z,160.00
2023-09-08T05:16:53.992Z,168.00
2023-09-08T05:17:53.993Z,176.00
2023-09-08T05:18:53.973Z,176.00
2023-09-08T05:19:53.928Z,184.00
2023-09-08T05:20:53.924Z,188.00
2023-09-08T05:21:54.004Z,196.00
2023-09-08T05:22:53.948Z,200.00
2023-09-08T05:23:53.922Z,204.00
2023-09-08T05:24:53.926Z,208.00
2023-09-08T05:25:53.922Z,216.00
2023-09-08T05:26:53.924Z,220.00
2023-09-08T05:27:53.922Z,224.00
2023-09-08T05:28:53.919Z,232.00
2023-09-08T05:29:53.920Z,236.00
2023-09-08T05:30:53.947Z,240.00
2023-09-08T05:31:53.929Z,244.00
2023-09-08T05:32:53.974Z,248.00
2023-09-08T05:33:53.930Z,256.00
2023-09-08T05:34:53.921Z,260.00
2023-09-08T05:35:53.922Z,264.00
2023-09-08T05:36:53.947Z,268.00
2023-09-08T05:37:53.919Z,268.00
2023-09-08T05:38:53.950Z,276.00
2023-09-08T05:39:53.957Z,276.00
2023-09-08T05:40:53.923Z,284.00
2023-09-08T05:41:53.923Z,284.00
2023-09-08T05:42:53.929Z,292.00
2023-09-08T05:43:53.925Z,296.00
2023-09-08T05:44:53.915Z,300.00
2023-09-08T05:45:53.915Z,300.00
2023-09-08T05:46:53.996Z,304.00
2023-09-08T05:47:53.975Z,308.00
2023-09-08T05:48:53.916Z,312.00
2023-09-08T05:49:53.928Z,312.00
2023-09-08T05:50:53.918Z,320.00
2023-09-08T05:51:53.920Z,320.00
2023-09-08T05:52:53.915Z,328.00
2023-09-08T05:53:53.950Z,332.00
2023-09-08T05:54:53.936Z,332.00
2023-09-08T05:55:53.968Z,336.00
2023-09-08T05:56:53.918Z,340.00
2023-09-08T05:57:53.922Z,344.00
2023-09-08T05:58:53.909Z,344.00
2023-09-08T05:59:53.967Z,348.00
2023-09-08T06:00:53.916Z,356.00
2023-09-08T06:01:53.949Z,356.00
2023-09-08T06:02:54.012Z,360.00
2023-09-08T06:03:53.965Z,364.00
2023-09-08T06:04:53.932Z,364.00
2023-09-08T06:05:53.948Z,368.00
2023-09-08T06:06:53.953Z,372.00
2023-09-08T06:08:05.752Z,380.00
2023-09-08T06:08:53.914Z,384.00
2023-09-08T06:09:53.943Z,384.00
2023-09-08T06:10:53.936Z,392.00
2023-09-08T06:11:53.907Z,392.00
2023-09-08T06:12:53.942Z,396.00
2023-09-08T06:13:53.921Z,400.00
2023-09-08T06:14:53.908Z,408.00
2023-09-08T06:15:53.930Z,408.00
2023-09-08T06:16:54.000Z,412.00
2023-09-08T06:17:53.990Z,416.00
2023-09-08T06:18:53.911Z,420.00
2023-09-08T06:19:53.918Z,424.00
2023-09-08T06:20:53.956Z,424.00
2023-09-08T06:21:53.915Z,432.00
2023-09-08T06:22:53.909Z,436.00
2023-09-08T06:23:53.981Z,440.00
2023-09-08T06:24:53.907Z,440.00
2023-09-08T06:25:53.904Z,444.00
2023-09-08T06:26:53.992Z,448.00
2023-09-08T06:27:53.913Z,452.00
2023-09-08T06:28:53.920Z,456.00
2023-09-08T06:29:55.084Z,460.00
2023-09-08T06:30:53.937Z,460.00
2023-09-08T06:31:53.920Z,468.00
2023-09-08T06:32:53.997Z,472.00
2023-09-08T06:33:54.040Z,472.00
2023-09-08T06:34:53.912Z,476.00
2023-09-08T06:35:53.906Z,480.00
2023-09-08T06:36:53.915Z,480.00
2023-09-08T06:37:53.937Z,484.00
2023-09-08T06:38:53.911Z,488.00
2023-09-08T06:39:53.908Z,488.00
2023-09-08T06:40:53.916Z,492.00
2023-09-08T06:41:53.914Z,496.00
2023-09-08T06:42:55.323Z,500.00
2023-09-08T06:43:53.917Z,500.00
2023-09-08T06:44:53.914Z,504.00
2023-09-08T06:45:53.938Z,508.00
2023-09-08T06:46:53.916Z,508.00
2023-09-08T06:47:54.016Z,512.00
2023-09-08T06:48:53.916Z,520.00
2023-09-08T06:49:54.020Z,524.00
2023-09-08T06:50:53.943Z,524.00
2023-09-08T06:51:53.916Z,532.00
2023-09-08T06:52:53.926Z,532.00
2023-09-08T06:53:53.967Z,536.00
2023-09-08T06:54:53.929Z,528.00
2023-09-08T06:55:53.926Z,544.00
2023-09-08T06:56:53.919Z,548.00
2023-09-08T06:57:53.930Z,548.00
2023-09-08T06:58:54.032Z,552.00
2023-09-08T06:59:53.924Z,556.00
2023-09-08T07:00:54.011Z,560.00
2023-09-08T07:01:54.086Z,564.00
2023-09-08T07:02:54.178Z,564.00
2023-09-08T07:03:54.123Z,568.00
2023-09-08T07:04:54.041Z,572.00
2023-09-08T07:05:53.920Z,572.00
2023-09-08T07:06:53.951Z,576.00
2023-09-08T07:07:53.926Z,580.00
2023-09-08T07:08:53.930Z,584.00
2023-09-08T07:09:53.924Z,588.00
2023-09-08T07:10:53.957Z,592.00
2023-09-08T07:11:53.927Z,592.00
2023-09-08T07:12:53.934Z,596.00
2023-09-08T07:13:53.933Z,600.00
2023-09-08T07:14:54.034Z,604.00
2023-09-08T07:15:53.927Z,608.00
2023-09-08T07:16:54.091Z,608.00
2023-09-08T07:17:53.976Z,612.00
2023-09-08T07:18:53.933Z,616.00
2023-09-08T07:19:53.936Z,620.00
2023-09-08T07:20:53.938Z,624.00
2023-09-08T07:21:53.948Z,628.00
2023-09-08T07:22:54.001Z,632.00
2023-09-08T07:23:53.943Z,632.00
2023-09-08T07:24:53.951Z,636.00
2023-09-08T07:25:53.946Z,644.00
2023-09-08T07:26:53.944Z,648.00
2023-09-08T07:27:53.954Z,648.00
2023-09-08T07:28:53.940Z,648.00
2023-09-08T07:29:53.941Z,652.00
2023-09-08T07:30:54.138Z,656.00
2023-09-08T07:31:54.025Z,660.00
2023-09-08T07:32:54.001Z,660.00
2023-09-08T07:33:53.943Z,664.00
2023-09-08T07:34:54.030Z,664.00
2023-09-08T07:35:53.947Z,668.00
2023-09-08T07:36:53.946Z,668.00
2023-09-08T07:37:54.036Z,672.00
2023-09-08T07:38:53.952Z,676.00
2023-09-08T07:39:53.953Z,680.00
2023-09-08T07:40:53.963Z,680.00
2023-09-08T07:41:53.961Z,684.00
2023-09-08T07:42:53.960Z,684.00
2023-09-08T07:43:54.069Z,688.00
2023-09-08T07:44:53.965Z,688.00
2023-09-08T07:45:53.997Z,692.00
2023-09-08T07:46:53.987Z,692.00
2023-09-08T07:47:54.049Z,696.00
2023-09-08T07:48:53.972Z,700.00
2023-09-08T07:49:53.964Z,700.00
2023-09-08T07:50:53.980Z,704.00
2023-09-08T07:51:53.995Z,704.00
2023-09-08T07:52:53.988Z,704.00
2023-09-08T07:53:54.017Z,708.00
2023-09-08T07:54:53.979Z,708.00
2023-09-08T07:55:53.973Z,708.00
2023-09-08T07:56:54.043Z,720.00
2023-09-08T07:57:53.995Z,720.00
2023-09-08T07:58:53.991Z,716.00
2023-09-08T07:59:53.986Z,720.00
2023-09-08T08:00:53.989Z,728.00
2023-09-08T08:01:54.036Z,728.00
2023-09-08T08:02:54.087Z,732.00
2023-09-08T08:03:54.037Z,732.00
2023-09-08T08:04:53.991Z,736.00
2023-09-08T08:05:54.052Z,740.00
2023-09-08T08:06:54.023Z,744.00
2023-09-08T08:07:54.003Z,744.00
2023-09-08T08:08:54.045Z,752.00
2023-09-08T08:09:54.003Z,752.00
2023-09-08T08:10:54.006Z,756.00
2023-09-08T08:11:54.072Z,760.00
2023-09-08T08:12:54.006Z,760.00
2023-09-08T08:13:54.013Z,716.00
2023-09-08T08:14:54.040Z,716.00
2023-09-08T08:15:54.026Z,720.00
2023-09-08T08:16:54.012Z,724.00
2023-09-08T08:17:54.081Z,728.00
2023-09-08T08:18:54.171Z,728.00
2023-09-08T08:19:54.029Z,728.00
2023-09-08T08:20:54.028Z,736.00
2023-09-08T08:21:54.041Z,740.00
2023-09-08T08:22:54.039Z,744.00
2023-09-08T08:23:54.031Z,752.00
2023-09-08T08:24:54.045Z,756.00
2023-09-08T08:25:54.050Z,752.00
2023-09-08T08:26:54.043Z,756.00
2023-09-08T08:27:54.072Z,756.00
2023-09-08T08:28:54.045Z,760.00
2023-09-08T08:29:54.043Z,760.00
2023-09-08T08:30:54.077Z,768.00
2023-09-08T08:31:54.082Z,776.00
2023-09-08T08:32:54.097Z,780.00
2023-09-08T08:33:54.068Z,780.00
2023-09-08T08:34:54.087Z,784.00
2023-09-08T08:35:54.071Z,784.00
2023-09-08T08:36:54.093Z,788.00
2023-09-08T08:37:54.086Z,792.00
2023-09-08T08:38:54.071Z,796.00
2023-09-08T08:39:54.082Z,804.00
2023-09-08T08:40:54.093Z,804.00
2023-09-08T08:41:54.084Z,808.00
2023-09-08T08:42:54.080Z,812.00
2023-09-08T08:43:54.083Z,812.00
2023-09-08T08:44:54.096Z,816.00
2023-09-08T08:45:54.105Z,820.00
2023-09-08T08:46:54.125Z,824.00
2023-09-08T08:47:54.112Z,824.00
2023-09-08T08:48:54.101Z,828.00
2023-09-08T08:49:54.115Z,828.00
2023-09-08T08:50:54.146Z,828.00
2023-09-08T08:51:54.103Z,836.00
2023-09-08T08:52:54.103Z,840.00
2023-09-08T08:53:54.109Z,840.00
2023-09-08T08:54:54.201Z,844.00
2023-09-08T08:55:54.119Z,844.00
2023-09-08T08:56:54.175Z,852.00
2023-09-08T08:57:54.117Z,856.00
2023-09-08T08:58:54.222Z,864.00
2023-09-08T08:59:54.187Z,860.00
2023-09-08T09:00:54.128Z,860.00
2023-09-08T09:01:54.132Z,868.00
2023-09-08T09:03:11.678Z,872.00
2023-09-08T09:03:54.259Z,872.00
2023-09-08T09:04:54.158Z,876.00
2023-09-08T09:05:54.152Z,880.00
2023-09-08T09:06:54.167Z,884.00
2023-09-08T09:07:54.148Z,896.00
2023-09-08T09:08:54.150Z,896.00
2023-09-08T09:09:54.183Z,904.00
2023-09-08T09:10:54.157Z,904.00
2023-09-08T09:11:54.167Z,904.00
2023-09-08T09:12:54.160Z,908.00
2023-09-08T09:13:54.174Z,912.00
2023-09-08T09:14:54.222Z,920.00
2023-09-08T09:15:54.184Z,924.00
2023-09-08T09:16:54.181Z,932.00
2023-09-08T09:17:54.919Z,928.00
2023-09-08T09:18:54.219Z,932.00
2023-09-08T09:19:54.195Z,936.00
2023-09-08T09:20:54.197Z,944.00
2023-09-08T09:21:54.203Z,944.00
2023-09-08T09:22:54.332Z,956.00
2023-09-08T09:23:55.590Z,952.00
2023-09-08T09:24:54.413Z,960.00
2023-09-08T09:25:54.240Z,956.00
2023-09-08T09:26:54.225Z,964.00
2023-09-08T09:27:54.238Z,968.00
2023-09-08T09:28:54.222Z,976.00
2023-09-08T09:29:54.225Z,980.00
2023-09-08T09:30:54.240Z,980.00
2023-09-08T09:31:54.237Z,984.00
2023-09-08T09:32:54.309Z,992.00
2023-09-08T09:33:54.273Z,996.00
2023-09-08T09:34:54.411Z,996.00
2023-09-08T09:35:54.276Z,996.00
2023-09-08T09:36:54.251Z,1000.00
2023-09-08T09:37:54.274Z,1004.00
2023-09-08T09:38:54.299Z,1004.00
2023-09-08T09:39:54.314Z,1012.00
2023-09-08T09:40:54.269Z,1016.00
2023-09-08T09:41:54.272Z,1020.00
2023-09-08T09:42:54.285Z,1028.00
2023-09-08T09:43:54.281Z,1028.00
2023-09-08T09:44:54.305Z,1036.00
2023-09-08T09:45:54.319Z,1036.00
2023-09-08T09:46:54.291Z,1040.00
2023-09-08T09:47:54.396Z,1048.00
2023-09-08T09:48:54.298Z,1052.00
2023-09-08T09:49:54.306Z,1056.00
2023-09-08T09:50:54.316Z,1052.00
2023-09-08T09:51:54.317Z,1064.00
2023-09-08T09:52:54.316Z,1064.00
2023-09-08T09:53:54.342Z,1064.00
2023-09-08T09:54:54.380Z,1072.00
2023-09-08T09:55:54.353Z,1076.00
2023-09-08T09:56:54.331Z,1072.00
2023-09-08T09:57:54.338Z,1076.00
2023-09-08T09:58:54.442Z,1084.00
2023-09-08T09:59:54.351Z,1080.00
2023-09-08T10:00:54.368Z,1080.00
2023-09-08T10:01:54.465Z,1088.00
2023-09-08T10:02:54.410Z,1088.00
2023-09-08T10:03:54.434Z,1088.00
2023-09-08T10:04:54.366Z,1088.00
2023-09-08T10:05:54.378Z,1084.00
2023-09-08T10:06:54.386Z,1092.00
2023-09-08T10:07:54.378Z,1088.00
2023-09-08T10:08:54.392Z,1088.00
2023-09-08T10:09:54.392Z,1092.00
2023-09-08T10:10:54.427Z,1092.00
2023-09-08T10:11:54.400Z,1092.00
2023-09-08T10:12:54.400Z,1096.00
2023-09-08T10:13:54.408Z,1100.00
2023-09-08T10:14:54.411Z,1092.00
2023-09-08T10:15:54.421Z,1092.00
2023-09-08T10:16:54.435Z,1092.00
2023-09-08T10:17:54.475Z,1108.00
2023-09-08T10:18:54.888Z,1120.00
2023-09-08T10:19:54.435Z,1120.00
2023-09-08T10:20:54.443Z,1128.00
2023-09-08T10:21:54.492Z,1136.00
2023-09-08T10:22:54.447Z,1144.00
2023-09-08T10:23:54.456Z,1148.00
2023-09-08T10:24:54.458Z,1160.00
2023-09-08T10:25:54.470Z,1176.00
2023-09-08T10:26:54.504Z,1180.00
2023-09-08T10:27:54.479Z,1192.00
2023-09-08T10:28:54.476Z,1200.00
2023-09-08T10:29:54.482Z,1216.00
2023-09-08T10:30:54.505Z,1228.00
2023-09-08T10:31:54.539Z,1244.00
2023-09-08T10:32:54.549Z,1256.00
2023-09-08T10:33:54.550Z,1268.00
2023-09-08T10:34:54.528Z,1284.00
2023-09-08T10:35:54.513Z,1304.00
2023-09-08T10:36:54.509Z,1324.00
2023-09-08T10:37:54.525Z,1332.00
2023-09-08T10:38:54.528Z,1348.00
2023-09-08T10:39:54.556Z,1360.00
2023-09-08T10:40:54.541Z,1376.00
2023-09-08T10:41:54.541Z,1388.00
2023-09-08T10:42:54.583Z,1412.00
2023-09-08T10:43:54.587Z,1424.00
2023-09-08T10:44:54.551Z,1444.00
2023-09-08T10:45:54.609Z,1464.00
2023-09-08T10:46:54.584Z,1476.00
2023-09-08T10:47:54.599Z,1488.00
2023-09-08T10:48:54.684Z,1504.00
2023-09-08T10:49:56.713Z,1504.00
2023-09-08T10:50:54.589Z,1520.00
2023-09-08T10:51:54.643Z,1536.00
2023-09-08T10:52:54.593Z,1544.00
2023-09-08T10:53:54.609Z,1548.00
2023-09-08T10:54:54.612Z,1564.00
2023-09-08T10:56:10.914Z,1564.00
2023-09-08T10:56:54.712Z,1560.00
2023-09-08T10:57:54.622Z,1556.00
2023-09-08T10:58:54.662Z,1560.00
2023-09-08T10:59:54.630Z,1556.00
2023-09-08T11:00:54.643Z,1556.00
2023-09-08T11:01:54.663Z,1556.00
2023-09-08T11:02:54.730Z,1548.00
2023-09-08T11:03:54.864Z,1544.00
2023-09-08T11:04:54.678Z,1556.00
2023-09-08T11:05:54.702Z,1556.00
2023-09-08T11:06:54.670Z,1544.00
2023-09-08T11:07:54.709Z,1548.00
2023-09-08T11:08:54.740Z,1544.00
2023-09-08T11:09:54.692Z,1540.00
2023-09-08T11:10:54.691Z,1552.00
2023-09-08T11:11:54.736Z,1548.00
2023-09-08T11:12:54.709Z,1520.00
2023-09-08T11:13:54.709Z,1528.00
2023-09-08T11:14:54.787Z,1520.00
2023-09-08T11:15:54.765Z,1508.00
2023-09-08T11:16:54.728Z,1496.00
2023-09-08T11:17:54.804Z,1488.00
2023-09-08T11:18:54.770Z,1476.00
2023-09-08T11:19:54.746Z,1472.00
2023-09-08T11:20:54.806Z,1492.00
2023-09-08T11:21:54.754Z,1448.00
2023-09-08T11:22:54.762Z,1436.00
2023-09-08T11:23:54.777Z,1432.00
2023-09-08T11:24:54.821Z,1416.00
2023-09-08T11:25:54.793Z,1436.00
2023-09-08T11:26:54.797Z,1412.00
2023-09-08T11:27:54.828Z,1396.00
2023-09-08T11:28:54.818Z,1408.00
2023-09-08T11:29:54.808Z,1388.00
2023-09-08T11:30:54.875Z,1372.00
2023-09-08T11:31:54.895Z,1368.00
2023-09-08T11:32:54.862Z,1344.00
2023-09-08T11:33:54.850Z,1360.00
2023-09-08T11:34:54.847Z,1320.00
2023-09-08T11:35:57.591Z,1320.00
2023-09-08T11:36:54.894Z,1312.00
2023-09-08T11:37:54.873Z,1312.00
2023-09-08T11:38:54.882Z,1276.00
2023-09-08T11:39:54.920Z,1264.00
2023-09-08T11:40:54.868Z,1244.00
2023-09-08T11:41:54.892Z,1232.00
2023-09-08T11:42:54.892Z,1224.00
2023-09-08T11:43:54.925Z,1216.00
2023-09-08T11:44:54.896Z,1204.00
2023-09-08T11:45:54.988Z,1192.00
2023-09-08T11:46:55.120Z,1184.00
2023-09-08T11:47:54.958Z,1172.00
2023-09-08T11:48:54.966Z,1184.00
2023-09-08T11:49:54.928Z,1164.00
2023-09-08T11:50:54.940Z,1168.00
2023-09-08T11:51:55.001Z,1156.00
2023-09-08T11:52:54.946Z,1136.00
2023-09-08T11:53:54.949Z,1132.00
2023-09-08T11:55:06.631Z,1120.00
2023-09-08T11:55:55.057Z,1112.00
2023-09-08T11:56:54.967Z,1104.00
2023-09-08T11:57:54.969Z,1100.00
2023-09-08T11:58:54.992Z,1112.00
2023-09-08T11:59:54.988Z,1108.00
2023-09-08T12:00:54.998Z,1104.00
2023-09-08T12:01:55.040Z,1104.00
2023-09-08T12:02:55.056Z,1108.00
2023-09-08T12:03:55.126Z,1112.00
2023-09-08T12:04:55.020Z,1116.00
2023-09-08T12:05:55.023Z,1120.00
2023-09-08T12:06:55.040Z,1132.00
2023-09-08T12:07:55.044Z,1124.00
2023-09-08T12:08:55.040Z,1136.00
2023-09-08T12:09:55.078Z,1124.00
2023-09-08T12:10:55.050Z,1116.00
2023-09-08T12:11:55.060Z,1128.00
2023-09-08T12:12:55.097Z,1116.00
2023-09-08T12:13:55.068Z,1112.00
2023-09-08T12:14:55.072Z,1116.00
2023-09-08T12:15:55.148Z,1116.00
2023-09-08T12:16:55.110Z,1116.00
2023-09-08T12:17:55.118Z,1112.00
2023-09-08T12:18:55.163Z,1116.00
2023-09-08T12:19:55.108Z,1104.00
2023-09-08T12:20:55.116Z,1108.00
2023-09-08T12:21:55.138Z,1096.00
2023-09-08T12:22:55.127Z,1092.00
2023-09-08T12:23:55.126Z,1088.00
2023-09-08T12:24:55.137Z,1092.00
2023-09-08T12:25:55.148Z,1088.00
2023-09-08T12:26:55.159Z,1088.00
2023-09-08T12:27:55.183Z,1092.00
2023-09-08T12:28:55.173Z,1100.00
2023-09-08T12:29:55.173Z,1104.00
2023-09-08T12:30:55.262Z,1112.00
2023-09-08T12:31:55.255Z,1096.00
2023-09-08T12:32:55.217Z,1136.00
2023-09-08T12:33:55.243Z,1108.00
2023-09-08T12:34:55.243Z,1108.00
2023-09-08T12:35:55.212Z,1104.00
2023-09-08T12:36:55.243Z,1116.00
2023-09-08T12:37:55.220Z,1120.00
2023-09-08T12:38:55.221Z,1124.00
2023-09-08T12:39:55.255Z,1136.00
2023-09-08T12:40:55.231Z,1144.00
2023-09-08T12:41:56.219Z,1148.00