createdAt,value
2023-03-26T00:01:49.982Z,98147.05
2023-03-26T00:04:20.002Z,98144.25
2023-03-26T00:06:50.454Z,98143.52
2023-03-26T00:09:18.855Z,98140.39
2023-03-26T00:11:53.686Z,98139.40
2023-03-26T00:14:23.919Z,98138.92
2023-03-26T00:16:53.823Z,98138.05
2023-03-26T00:19:22.856Z,98138.05
2023-03-26T00:21:51.644Z,98142.94
2023-03-26T00:24:19.799Z,98144.57
2023-03-26T00:26:53.642Z,98141.18
2023-03-26T00:29:24.710Z,98145.77
2023-03-26T00:31:53.479Z,98142.81
2023-03-26T00:34:25.034Z,98144.77
2023-03-26T00:36:55.065Z,98141.44
2023-03-26T00:39:24.148Z,98138.12
2023-03-26T00:41:54.718Z,98141.05
2023-03-26T00:44:23.361Z,98137.38
2023-03-26T00:46:52.806Z,98137.59
2023-03-26T00:49:20.982Z,98139.34
2023-03-26T00:51:55.958Z,98139.94
2023-03-26T00:54:24.225Z,98147.48
2023-03-26T00:56:58.036Z,98150.66
2023-03-26T00:59:30.354Z,98155.12
2023-03-26T01:01:58.662Z,98156.91
2023-03-26T01:04:31.444Z,98161.94
2023-03-26T01:07:22.787Z,98160.50
2023-03-26T01:09:51.330Z,98158.52
2023-03-26T01:12:29.440Z,98150.33
2023-03-26T01:15:00.856Z,98146.36
2023-03-26T01:17:38.049Z,98154.37
2023-03-26T01:20:12.056Z,98159.70
2023-03-26T01:22:42.710Z,98160.73
2023-03-26T01:25:10.871Z,98164.63
2023-03-26T01:27:59.394Z,98170.89
2023-03-26T01:30:27.727Z,98174.05
2023-03-26T01:33:02.275Z,98182.39
2023-03-26T01:35:41.219Z,98188.61
2023-03-26T01:38:28.244Z,98194.73
2023-03-26T01:41:00.404Z,98198.67
2023-03-26T01:43:34.833Z,98202.16
2023-03-26T01:46:05.514Z,98196.98
2023-03-26T01:48:41.491Z,98198.16
2023-03-26T01:51:10.484Z,98193.70
2023-03-26T01:53:42.463Z,98195.64
2023-03-26T01:56:13.824Z,98194.31
2023-03-26T01:58:56.126Z,98200.75
2023-03-26T02:01:31.160Z,98199.88
2023-03-26T02:04:03.175Z,98206.73
2023-03-26T02:06:48.003Z,98204.83
2023-03-26T02:09:20.330Z,98210.36
2023-03-26T02:11:48.595Z,98207.75
2023-03-26T02:14:19.590Z,98212.86
2023-03-26T02:16:48.031Z,98214.81
2023-03-26T02:19:21.917Z,98224.06
2023-03-26T02:21:51.599Z,98225.85
2023-03-26T02:24:20.468Z,98225.75
2023-03-26T02:26:49.843Z,98237.41
2023-03-26T02:29:20.693Z,98244.83
2023-03-26T02:31:49.823Z,98259.54
2023-03-26T02:34:18.848Z,98266.28
2023-03-26T02:36:51.627Z,98264.02
2023-03-26T02:39:20.957Z,98271.98
2023-03-26T02:42:03.296Z,98277.84
2023-03-26T02:44:33.699Z,98280.23
2023-03-26T02:47:02.182Z,98276.77
2023-03-26T02:49:50.692Z,98279.76
2023-03-26T02:52:29.779Z,98277.81
2023-03-26T02:55:06.402Z,98278.88
2023-03-26T02:57:36.459Z,98283.67
2023-03-26T03:00:22.907Z,98282.38
2023-03-26T03:02:53.089Z,98286.17
2023-03-26T03:05:34.972Z,98295.97
2023-03-26T03:08:29.417Z,98298.35
2023-03-26T03:11:22.142Z,98301.71
2023-03-26T03:13:51.793Z,98310.33
2023-03-26T03:16:28.707Z,98320.48
2023-03-26T03:18:58.672Z,98324.36
2023-03-26T03:21:38.750Z,98330.12
2023-03-26T03:24:08.120Z,98331.63
2023-03-26T03:26:38.997Z,98335.52
2023-03-26T03:29:31.562Z,98338.61
2023-03-26T03:32:05.840Z,98341.92
2023-03-26T03:34:42.447Z,98340.78
2023-03-26T03:37:11.127Z,98343.45
2023-03-26T03:39:46.609Z,98346.11
2023-03-26T03:42:18.352Z,98351.35
2023-03-26T03:44:47.052Z,98357.42
2023-03-26T03:47:35.935Z,98363.99
2023-03-26T03:50:05.104Z,98368.85
2023-03-26T03:52:33.581Z,98372.48
2023-03-26T03:55:02.287Z,98371.36
2023-03-26T03:57:52.743Z,98379.20
2023-03-26T04:00:24.344Z,98381.75
2023-03-26T04:03:14.428Z,98379.05
2023-03-26T04:05:49.672Z,98371.69
2023-03-26T04:08:18.801Z,98368.60
2023-03-26T04:10:51.900Z,98368.36
2023-03-26T04:13:52.142Z,98373.94
2023-03-26T04:16:31.847Z,98375.76
2023-03-26T04:19:02.491Z,98375.05
2023-03-26T04:21:30.743Z,98382.55
2023-03-26T04:23:58.940Z,98389.37
2023-03-26T04:26:48.114Z,98394.52
2023-03-26T04:29:22.045Z,98391.98
2023-03-26T04:32:06.616Z,98400.05
2023-03-26T04:34:36.720Z,98400.71
2023-03-26T04:37:41.689Z,98404.50
2023-03-26T04:40:17.428Z,98409.33
2023-03-26T04:43:06.518Z,98407.30
2023-03-26T04:46:03.454Z,98406.95
2023-03-26T04:48:34.878Z,98407.20
2023-03-26T04:51:09.985Z,98410.24
2023-03-26T04:53:38.483Z,98413.39
2023-03-26T04:56:47.435Z,98412.87
2023-03-26T04:59:35.446Z,98412.79
2023-03-26T05:02:08.306Z,98415.68
2023-03-26T05:04:46.076Z,98411.20
2023-03-26T05:07:17.965Z,98409.02
2023-03-26T05:09:50.421Z,98414.98
2023-03-26T05:12:24.586Z,98416.38
2023-03-26T05:15:13.439Z,98421.09
2023-03-26T05:17:52.233Z,98430.90
2023-03-26T05:20:46.637Z,98445.25
2023-03-26T05:23:17.781Z,98451.47
2023-03-26T05:25:54.096Z,98455.45
2023-03-26T05:28:25.498Z,98454.75
2023-03-26T05:31:31.362Z,98448.37
2023-03-26T05:34:00.760Z,98447.09
2023-03-26T05:36:29.341Z,98446.84
2023-03-26T05:39:25.712Z,98453.05
2023-03-26T05:42:12.411Z,98456.81
2023-03-26T05:44:52.611Z,98446.81
2023-03-26T05:47:26.211Z,98447.64
2023-03-26T05:49:54.627Z,98451.04
2023-03-26T05:52:25.268Z,98444.54
2023-03-26T05:55:29.065Z,98446.71
2023-03-26T05:58:25.252Z,98453.40
2023-03-26T06:01:17.058Z,98450.95
2023-03-26T06:04:04.732Z,98451.46
2023-03-26T06:06:42.793Z,98448.55
2023-03-26T06:09:13.272Z,98445.55
2023-03-26T06:11:42.126Z,98441.77
2023-03-26T06:14:17.032Z,98442.76
2023-03-26T06:17:05.872Z,98435.96
2023-03-26T06:19:54.259Z,98428.88
2023-03-26T06:22:28.626Z,98433.98
2023-03-26T06:25:15.717Z,98432.42
2023-03-26T06:28:06.733Z,98426.80
2023-03-26T06:30:40.773Z,98425.11
2023-03-26T06:33:17.594Z,98420.58
2023-03-26T06:35:50.645Z,98420.48
2023-03-26T06:38:20.695Z,98418.23
2023-03-26T06:40:51.177Z,98410.79
2023-03-26T06:43:28.189Z,98408.19
2023-03-26T06:46:05.826Z,98403.20
2023-03-26T06:48:40.845Z,98404.33
2023-03-26T06:51:14.904Z,98400.25
2023-03-26T06:54:04.962Z,98397.14
2023-03-26T06:56:51.786Z,98397.62
2023-03-26T06:59:38.827Z,98391.09
2023-03-26T07:02:25.637Z,98387.12
2023-03-26T07:05:12.764Z,98380.91
2023-03-26T07:08:01.573Z,98379.73
2023-03-26T07:10:48.737Z,98380.36
2023-03-26T07:13:31.921Z,98388.00
2023-03-26T07:16:20.438Z,98394.77
2023-03-26T07:19:15.170Z,98394.27
2023-03-26T07:21:44.165Z,98389.92
2023-03-26T07:24:32.284Z,98384.65
2023-03-26T07:27:23.889Z,98380.48
2023-03-26T07:29:57.071Z,98371.48
2023-03-26T07:32:52.594Z,98375.52
2023-03-26T07:35:37.949Z,98380.04
2023-03-26T07:38:41.459Z,98388.31
2023-03-26T07:41:58.999Z,98385.94
2023-03-26T07:44:51.234Z,98391.00
2023-03-26T07:47:47.210Z,98395.09
2023-03-26T07:50:24.783Z,98389.79
2023-03-26T07:53:16.180Z,98387.53
2023-03-26T07:56:14.190Z,98390.27
2023-03-26T07:59:12.705Z,98388.14
2023-03-26T08:02:34.504Z,98386.85
2023-03-26T08:05:19.846Z,98393.27
2023-03-26T08:08:20.722Z,98394.77
2023-03-26T08:11:15.313Z,98400.20
2023-03-26T08:13:53.193Z,98401.93
2023-03-26T08:16:23.980Z,98405.92
2023-03-26T08:19:13.814Z,98408.89
2023-03-26T08:21:48.192Z,98408.11
2023-03-26T08:24:22.160Z,98416.79
2023-03-26T08:26:59.185Z,98422.17
2023-03-26T08:29:39.965Z,98423.08
2023-03-26T08:32:14.692Z,98420.54
2023-03-26T08:34:42.866Z,98418.63
2023-03-26T08:37:11.351Z,98418.55
2023-03-26T08:39:40.168Z,98416.84
2023-03-26T08:42:39.310Z,98409.58
2023-03-26T08:45:39.054Z,98404.59
2023-03-26T08:48:25.704Z,98399.36
2023-03-26T08:50:59.913Z,98393.98
2023-03-26T08:53:32.627Z,98389.67
2023-03-26T08:56:29.664Z,98392.77
2023-03-26T08:59:33.764Z,98387.54
2023-03-26T09:02:19.763Z,98387.16
2023-03-26T09:05:18.919Z,98384.67
2023-03-26T09:08:04.894Z,98379.71
2023-03-26T09:10:46.535Z,98372.34
2023-03-26T09:13:41.419Z,98371.48
2023-03-26T09:16:37.984Z,98375.50
2023-03-26T09:19:09.901Z,98382.62
2023-03-26T09:21:47.657Z,98383.45
2023-03-26T09:24:44.656Z,98387.64
2023-03-26T09:27:13.016Z,98389.82
2023-03-26T09:30:02.667Z,98390.66
2023-03-26T09:32:50.088Z,98394.42
2023-03-26T09:35:30.181Z,98392.45
2023-03-26T09:38:25.231Z,98400.66
2023-03-26T09:40:59.149Z,98402.61
2023-03-26T09:43:59.082Z,98405.20
2023-03-26T09:46:42.900Z,98407.46
2023-03-26T09:49:33.329Z,98420.42
2023-03-26T09:52:07.530Z,98423.15
2023-03-26T09:54:48.315Z,98419.21
2023-03-26T09:57:24.885Z,98419.21
2023-03-26T10:00:07.553Z,98418.02
2023-03-26T10:02:57.570Z,98417.70
2023-03-26T10:05:44.860Z,98416.55
2023-03-26T10:08:24.838Z,98414.75
2023-03-26T10:10:57.257Z,98411.04
2023-03-26T10:13:34.689Z,98411.41
2023-03-26T10:16:13.801Z,98410.98
2023-03-26T10:19:20.095Z,98410.46
2023-03-26T10:22:26.046Z,98411.09
2023-03-26T10:25:29.462Z,98413.09
2023-03-26T10:28:33.163Z,98409.89
2023-03-26T10:31:26.350Z,98402.65
2023-03-26T10:34:28.625Z,98404.42
2023-03-26T10:37:29.478Z,98401.55
2023-03-26T10:40:29.776Z,98398.27
2023-03-26T10:43:22.578Z,98394.17
2023-03-26T10:46:14.779Z,98393.20
2023-03-26T10:48:54.350Z,98397.79
2023-03-26T10:51:51.595Z,98387.44
2023-03-26T10:54:59.860Z,98378.49
2023-03-26T10:57:50.112Z,98375.32
2023-03-26T11:00:26.550Z,98375.65
2023-03-26T11:03:11.447Z,98370.95
2023-03-26T11:06:38.991Z,98362.66
2023-03-26T11:09:24.785Z,98354.88
2023-03-26T11:12:02.074Z,98350.95
2023-03-26T11:15:02.399Z,98345.13
2023-03-26T11:17:39.302Z,98347.30
2023-03-26T11:20:32.300Z,98346.90
2023-03-26T11:23:12.403Z,98343.10
2023-03-26T11:26:14.094Z,98334.42
2023-03-26T11:29:04.720Z,98334.86
2023-03-26T11:32:33.657Z,98334.98
2023-03-26T11:35:08.387Z,98337.30
2023-03-26T11:37:44.453Z,98336.57
2023-03-26T11:40:24.232Z,98334.13
2023-03-26T11:42:56.312Z,98336.08
2023-03-26T11:45:26.601Z,98335.73
2023-03-26T11:48:04.173Z,98335.55
2023-03-26T11:50:33.165Z,98332.16
2023-03-26T11:53:16.419Z,98334.44
2023-03-26T11:55:52.653Z,98345.93
2023-03-26T11:58:23.513Z,98338.52
2023-03-26T12:00:52.900Z,98333.17
2023-03-26T12:03:22.012Z,98343.23
2023-03-26T12:05:53.732Z,98345.95
2023-03-26T12:08:28.518Z,98346.17
2023-03-26T12:13:42.195Z,98349.02
2023-03-26T12:16:18.184Z,98352.69
2023-03-26T12:18:57.399Z,98351.20
2023-03-26T12:21:27.088Z,98350.77
2023-03-26T12:23:59.978Z,98343.35
2023-03-26T12:26:34.442Z,98342.89
2023-03-26T12:29:13.961Z,98342.80
2023-03-26T12:31:49.531Z,98339.57
2023-03-26T12:34:19.560Z,98336.73
2023-03-26T12:36:55.337Z,98327.23
2023-03-26T12:40:08.955Z,98322.79
2023-03-26T12:44:50.661Z,98322.00
2023-03-26T12:45:42.392Z,98317.92
2023-03-26T12:48:12.980Z,98308.75
2023-03-26T12:51:02.763Z,98305.89
2023-03-26T12:54:10.053Z,98299.94
2023-03-26T12:57:12.250Z,98302.27
2023-03-26T12:59:47.561Z,98300.79
2023-03-26T13:02:37.654Z,98295.73
2023-03-26T13:05:31.411Z,98292.21
2023-03-26T13:08:12.686Z,98293.66
2023-03-26T13:10:44.091Z,98297.44
2023-03-26T13:13:33.212Z,98296.81
2023-03-26T13:16:35.258Z,98294.31
2023-03-26T13:19:16.748Z,98294.72
2023-03-26T13:22:14.633Z,98299.11
2023-03-26T13:24:52.631Z,98297.77
2023-03-26T13:27:27.099Z,98299.52
2023-03-26T13:30:38.273Z,98296.84
2023-03-26T13:33:31.015Z,98298.98
2023-03-26T13:36:22.441Z,98299.38
2023-03-26T13:39:14.139Z,98292.48
2023-03-26T13:41:51.510Z,98287.19
2023-03-26T13:44:44.689Z,98285.75
2023-03-26T13:47:20.903Z,98282.66
2023-03-26T13:50:06.829Z,98282.98
2023-03-26T13:52:46.231Z,98287.17
2023-03-26T13:55:26.105Z,98298.09
2023-03-26T13:58:16.118Z,98300.73
2023-03-26T14:00:47.982Z,98311.55
2023-03-26T14:03:32.127Z,98318.12
2023-03-26T14:06:00.879Z,98327.46
2023-03-26T14:08:36.857Z,98324.00
2023-03-26T14:11:10.014Z,98324.88
2023-03-26T14:13:48.978Z,98323.72
2023-03-26T14:16:24.167Z,98325.77
2023-03-26T14:18:54.463Z,98326.86
2023-03-26T14:21:50.099Z,98324.13
2023-03-26T14:24:52.423Z,98320.02
2023-03-26T14:27:48.875Z,98319.42
2023-03-26T14:30:42.077Z,98318.54
2023-03-26T14:33:42.288Z,98312.34
2023-03-26T14:36:18.212Z,98314.33
2023-03-26T14:38:56.631Z,98316.66
2023-03-26T14:41:27.184Z,98309.91
2023-03-26T14:44:13.815Z,98304.67
2023-03-26T14:47:16.228Z,98301.61
2023-03-26T14:49:51.912Z,98296.15
2023-03-26T14:52:29.320Z,98296.73
2023-03-26T14:55:05.599Z,98284.36
2023-03-26T14:58:24.957Z,98280.73
2023-03-26T15:01:07.717Z,98273.58
2023-03-26T15:04:03.909Z,98271.64
2023-03-26T15:06:52.127Z,98274.17
2023-03-26T15:09:42.568Z,98273.77
2023-03-26T15:12:31.065Z,98276.71
2023-03-26T15:15:25.098Z,98278.08
2023-03-26T15:18:15.793Z,98274.48
2023-03-26T15:21:12.428Z,98273.07
2023-03-26T15:23:59.260Z,98277.20
2023-03-26T15:26:42.540Z,98281.67
2023-03-26T15:29:32.682Z,98282.15
2023-03-26T15:32:22.450Z,98285.11
2023-03-26T15:35:15.795Z,98285.34
2023-03-26T15:38:04.340Z,98284.30
2023-03-26T15:41:10.155Z,98283.92
2023-03-26T15:44:22.795Z,98279.42
2023-03-26T15:47:13.070Z,98282.87
2023-03-26T15:50:20.197Z,98282.77
2023-03-26T15:52:57.182Z,98283.42
2023-03-26T15:56:14.897Z,98282.30
2023-03-26T15:58:45.476Z,98290.11
2023-03-26T16:01:35.356Z,98291.55
2023-03-26T16:04:36.187Z,98295.75
2023-03-26T16:07:48.218Z,98304.98
2023-03-26T16:10:31.118Z,98312.63
2023-03-26T16:13:21.630Z,98311.73
2023-03-26T16:16:10.922Z,98317.22
2023-03-26T16:18:45.037Z,98326.67
2023-03-26T16:21:30.505Z,98334.29
2023-03-26T16:24:07.444Z,98341.70
2023-03-26T16:26:42.712Z,98349.67
2023-03-26T16:29:31.603Z,98357.20
2023-03-26T16:32:40.414Z,98360.55
2023-03-26T16:35:14.557Z,98363.73
2023-03-26T16:37:46.109Z,98368.20
2023-03-26T16:40:23.569Z,98366.90
2023-03-26T16:43:10.775Z,98368.20
2023-03-26T16:46:03.483Z,98366.42
2023-03-26T16:48:39.054Z,98367.58
2023-03-26T16:51:10.408Z,98375.13
2023-03-26T16:54:05.069Z,98379.84
2023-03-26T16:56:39.107Z,98384.24
2023-03-26T16:59:46.377Z,98384.92
2023-03-26T17:02:46.405Z,98388.67
2023-03-26T17:05:19.706Z,98389.61
2023-03-26T17:08:12.921Z,98390.19
2023-03-26T17:11:00.848Z,98397.71
2023-03-26T17:13:45.026Z,98402.27
2023-03-26T17:16:19.954Z,98402.00
2023-03-26T17:19:10.223Z,98405.71
2023-03-26T17:22:29.504Z,98408.34
2023-03-26T17:25:37.796Z,98408.36
2023-03-26T17:28:53.703Z,98409.02
2023-03-26T17:31:47.749Z,98409.85
2023-03-26T17:34:38.332Z,98412.80
2023-03-26T17:37:11.038Z,98415.13
2023-03-26T17:39:39.806Z,98415.61
2023-03-26T17:42:27.199Z,98418.15
2023-03-26T17:44:56.868Z,98417.88
2023-03-26T17:47:25.182Z,98425.23
2023-03-26T17:49:58.978Z,98423.58
2023-03-26T17:52:39.944Z,98423.08
2023-03-26T17:55:09.551Z,98427.55
2023-03-26T17:57:42.698Z,98429.31
2023-03-26T18:00:22.987Z,98434.45
2023-03-26T18:02:54.877Z,98436.23
2023-03-26T18:05:24.151Z,98436.89
2023-03-26T18:08:12.032Z,98433.54
2023-03-26T18:11:00.009Z,98434.36
2023-03-26T18:13:52.712Z,98437.96
2023-03-26T18:16:24.533Z,98438.19
2023-03-26T18:18:54.655Z,98441.83
2023-03-26T18:21:38.392Z,98449.89
2023-03-26T18:24:08.823Z,98451.73
2023-03-26T18:26:38.143Z,98453.66
2023-03-26T18:29:30.248Z,98450.18
2023-03-26T18:32:02.697Z,98451.19
2023-03-26T18:34:33.042Z,98451.88
2023-03-26T18:37:15.038Z,98447.56
2023-03-26T18:40:12.565Z,98451.79
2023-03-26T18:42:42.240Z,98447.63
2023-03-26T18:45:21.805Z,98448.77
2023-03-26T18:47:52.718Z,98448.30
2023-03-26T18:50:29.336Z,98445.48
2023-03-26T18:52:59.020Z,98443.06
2023-03-26T18:55:29.045Z,98444.52
2023-03-26T18:57:57.791Z,98447.59
2023-03-26T19:00:30.894Z,98447.95
2023-03-26T19:03:06.975Z,98447.33
2023-03-26T19:05:35.816Z,98443.07
2023-03-26T19:08:05.324Z,98443.74
2023-03-26T19:10:35.351Z,98443.20
2023-03-26T19:13:04.207Z,98443.59
2023-03-26T19:15:33.473Z,98443.31
2023-03-26T19:18:09.881Z,98446.10
2023-03-26T19:20:40.050Z,98443.48
2023-03-26T19:23:12.477Z,98442.30
2023-03-26T19:25:43.321Z,98442.57
2023-03-26T19:28:17.435Z,98444.29
2023-03-26T19:30:46.168Z,98441.23
2023-03-26T19:33:18.941Z,98440.77
2023-03-26T19:35:54.784Z,98443.91
2023-03-26T19:38:26.511Z,98441.54
2023-03-26T19:40:57.431Z,98439.60
2023-03-26T19:43:26.724Z,98438.06
2023-03-26T19:46:00.181Z,98438.00
2023-03-26T19:48:45.437Z,98435.71
2023-03-26T19:51:23.377Z,98433.15
2023-03-26T19:53:56.068Z,98433.09
2023-03-26T19:56:24.492Z,98429.36
2023-03-26T19:58:53.265Z,98425.73
2023-03-26T20:01:25.565Z,98425.33
2023-03-26T20:03:57.819Z,98424.02
2023-03-26T20:06:41.887Z,98422.13
2023-03-26T20:09:14.343Z,98421.48
2023-03-26T20:11:42.731Z,98425.16
2023-03-26T20:14:21.608Z,98423.39
2023-03-26T20:16:50.133Z,98427.38
2023-03-26T20:19:19.331Z,98426.84
2023-03-26T20:21:55.801Z,98427.77
2023-03-26T20:24:24.856Z,98428.42
2023-03-26T20:26:53.108Z,98424.73
2023-03-26T20:29:21.356Z,98426.98
2023-03-26T20:31:50.428Z,98426.79
2023-03-26T20:34:23.472Z,98430.41
2023-03-26T20:36:56.143Z,98433.70
2023-03-26T20:39:25.202Z,98435.88
2023-03-26T20:41:55.100Z,98436.42
2023-03-26T20:44:23.713Z,98441.13
2023-03-26T20:46:52.435Z,98442.48
2023-03-26T20:49:22.390Z,98444.52
2023-03-26T20:51:51.848Z,98441.60
2023-03-26T20:54:25.554Z,98440.14
2023-03-26T20:56:54.367Z,98446.92
2023-03-26T20:59:27.066Z,98449.58
2023-03-26T21:01:57.395Z,98453.35
2023-03-26T21:04:26.688Z,98451.10
2023-03-26T21:07:03.226Z,98451.37
2023-03-26T21:09:38.813Z,98455.25
2023-03-26T21:12:09.816Z,98460.54
2023-03-26T21:14:43.507Z,98462.16
2023-03-26T21:17:15.712Z,98461.83
2023-03-26T21:19:44.151Z,98460.88
2023-03-26T21:22:37.664Z,98460.44
2023-03-26T21:25:26.572Z,98467.73
2023-03-26T21:28:08.477Z,98464.28
2023-03-26T21:30:40.172Z,98469.25
2023-03-26T21:33:08.899Z,98470.37
2023-03-26T21:35:40.642Z,98462.11
2023-03-26T21:38:09.810Z,98463.95
2023-03-26T21:40:42.292Z,98462.77
2023-03-26T21:43:13.233Z,98460.45
2023-03-26T21:45:43.179Z,98456.66
2023-03-26T21:48:12.129Z,98457.41
2023-03-26T21:50:40.860Z,98458.00
2023-03-26T21:53:15.448Z,98458.81
2023-03-26T21:56:33.855Z,98454.06
2023-03-26T21:59:14.849Z,98454.66
2023-03-26T22:02:08.028Z,98454.77
2023-03-26T22:04:45.471Z,98454.92
2023-03-26T22:07:23.532Z,98454.88
2023-03-26T22:09:52.846Z,98459.63
2023-03-26T22:12:21.155Z,98459.25
2023-03-26T22:14:50.497Z,98461.39
2023-03-26T22:17:19.563Z,98456.38
2023-03-26T22:19:51.140Z,98456.11
2023-03-26T22:22:19.434Z,98456.91
2023-03-26T22:24:47.921Z,98460.73
2023-03-26T22:27:17.664Z,98460.73
2023-03-26T22:29:46.624Z,98463.30
2023-03-26T22:32:14.807Z,98465.36
2023-03-26T22:34:45.131Z,98463.85
2023-03-26T22:37:13.588Z,98462.27
2023-03-26T22:39:43.568Z,98461.09
2023-03-26T22:42:11.734Z,98459.77
2023-03-26T22:44:39.908Z,98452.05
2023-03-26T22:47:09.472Z,98450.27
2023-03-26T22:49:38.433Z,98450.00
2023-03-26T22:52:13.536Z,98449.98
2023-03-26T22:54:42.943Z,98444.95
2023-03-26T22:57:11.077Z,98446.61
2023-03-26T22:59:39.309Z,98449.05
2023-03-26T23:02:09.928Z,98446.89
2023-03-26T23:04:38.126Z,98446.33
2023-03-26T23:07:06.400Z,98443.12
2023-03-26T23:09:34.912Z,98440.31
2023-03-26T23:12:10.977Z,98437.99
2023-03-26T23:14:39.365Z,98438.83
2023-03-26T23:17:14.590Z,98437.16
2023-03-26T23:19:43.875Z,98432.55
2023-03-26T23:22:13.059Z,98432.50
2023-03-26T23:24:41.495Z,98434.66
2023-03-26T23:27:10.786Z,98437.91
2023-03-26T23:29:39.365Z,98436.45
2023-03-26T23:32:24.182Z,98442.37
2023-03-26T23:34:56.830Z,98444.74
2023-03-26T23:37:25.020Z,98444.38
2023-03-26T23:39:53.716Z,98434.98
2023-03-26T23:42:28.801Z,98430.23
2023-03-26T23:44:57.883Z,98432.80
2023-03-26T23:47:27.237Z,98436.54
2023-03-26T23:49:57.353Z,98435.14
2023-03-26T23:52:25.581Z,98439.86
2023-03-26T23:54:53.651Z,98439.84
2023-03-26T23:57:21.762Z,98439.41
2023-03-26T23:59:50.247Z,98439.26
