createdAt,value
2023-04-29T00:01:59.925Z,7.05
2023-04-29T00:05:05.189Z,5.35
2023-04-29T00:08:09.964Z,7.18
2023-04-29T00:11:13.341Z,5.95
2023-04-29T00:14:16.880Z,6.82
2023-04-29T00:17:20.019Z,6.70
2023-04-29T00:20:23.265Z,7.85
2023-04-29T00:23:27.738Z,6.07
2023-04-29T00:26:31.078Z,5.55
2023-04-29T00:29:35.148Z,11.63
2023-04-29T00:32:38.307Z,5.82
2023-04-29T00:35:41.530Z,6.55
2023-04-29T00:38:45.978Z,7.55
2023-04-29T00:41:49.182Z,5.60
2023-04-29T00:44:52.329Z,8.63
2023-04-29T00:47:56.031Z,7.18
2023-04-29T00:51:00.038Z,6.53
2023-04-29T00:54:05.419Z,7.25
2023-04-29T00:57:09.685Z,10.52
2023-04-29T01:00:14.418Z,7.50
2023-04-29T01:03:23.416Z,7.03
2023-04-29T01:06:37.054Z,8.63
2023-04-29T01:09:53.716Z,8.48
2023-04-29T01:16:12.378Z,11.70
2023-04-29T01:19:24.293Z,7.85
2023-04-29T01:22:27.557Z,8.48
2023-04-29T01:25:32.294Z,7.13
2023-04-29T01:29:19.586Z,10.10
2023-04-29T01:32:31.142Z,9.90
2023-04-29T01:35:47.108Z,8.65
2023-04-29T01:39:08.159Z,8.88
2023-04-29T01:42:22.683Z,9.93
2023-04-29T01:45:28.668Z,8.90
2023-04-29T01:48:32.179Z,9.23
2023-04-29T01:51:35.401Z,4.97
2023-04-29T01:54:38.756Z,13.45
2023-04-29T01:57:44.277Z,10.40
2023-04-29T02:01:06.910Z,9.38
2023-04-29T02:04:12.230Z,12.95
2023-04-29T02:07:15.829Z,11.45
2023-04-29T02:10:19.567Z,8.18
2023-04-29T02:13:26.826Z,9.50
2023-04-29T02:16:30.837Z,10.00
2023-04-29T02:19:40.195Z,9.75
2023-04-29T02:22:43.380Z,12.35
2023-04-29T02:25:46.623Z,11.43
2023-04-29T02:28:52.492Z,14.73
2023-04-29T02:31:57.537Z,8.45
2023-04-29T02:35:00.924Z,13.00
2023-04-29T02:38:04.970Z,15.30
2023-04-29T02:41:08.218Z,13.00
2023-04-29T02:44:12.680Z,11.45
2023-04-29T02:47:15.809Z,12.70
2023-04-29T02:50:19.428Z,15.30
2023-04-29T02:53:23.334Z,11.07
2023-04-29T02:56:26.692Z,15.02
2023-04-29T02:59:31.342Z,12.05
2023-04-29T03:02:34.638Z,7.82
2023-04-29T03:05:38.014Z,15.40
2023-04-29T03:08:41.243Z,11.75
2023-04-29T03:11:44.357Z,14.88
2023-04-29T03:14:49.222Z,15.65
2023-04-29T03:17:52.580Z,19.23
2023-04-29T03:20:55.759Z,12.88
2023-04-29T03:23:58.879Z,14.77
2023-04-29T03:27:08.746Z,16.85
2023-04-29T03:30:13.600Z,17.10
2023-04-29T03:34:49.590Z,15.32
2023-04-29T03:38:19.223Z,17.67
2023-04-29T03:41:24.330Z,20.80
2023-04-29T03:44:29.154Z,20.30
2023-04-29T03:47:32.453Z,19.38
2023-04-29T03:50:38.496Z,22.80
2023-04-29T03:53:41.822Z,20.75
2023-04-29T03:56:45.070Z,16.58
2023-04-29T03:59:50.591Z,18.55
2023-04-29T04:02:54.362Z,20.27
2023-04-29T04:05:59.394Z,14.30
2023-04-29T04:09:02.591Z,19.83
2023-04-29T04:12:07.922Z,18.83
2023-04-29T04:15:11.525Z,18.85
2023-04-29T04:18:14.772Z,21.92
2023-04-29T04:21:19.271Z,21.20
2023-04-29T04:24:30.434Z,20.73
2023-04-29T04:27:33.804Z,24.10
2023-04-29T04:30:41.044Z,19.08
2023-04-29T04:33:44.376Z,17.90
2023-04-29T04:36:49.496Z,20.75
2023-04-29T04:39:52.943Z,16.67
2023-04-29T04:42:56.692Z,20.60
2023-04-29T04:46:00.324Z,19.42
2023-04-29T04:49:04.494Z,17.60
2023-04-29T04:52:11.795Z,22.02
2023-04-29T04:55:15.244Z,14.55
2023-04-29T04:58:21.240Z,18.48
2023-04-29T05:01:25.961Z,20.55
2023-04-29T05:04:29.417Z,18.90
2023-04-29T05:07:35.804Z,20.15
2023-04-29T05:10:41.066Z,20.30
2023-04-29T05:13:45.462Z,13.25
2023-04-29T05:16:48.808Z,18.50
2023-04-29T05:19:52.554Z,19.65
2023-04-29T05:22:57.677Z,24.35
2023-04-29T05:26:01.962Z,18.17
2023-04-29T05:29:05.359Z,22.08
2023-04-29T05:32:15.368Z,19.50
2023-04-29T05:35:18.600Z,17.73
2023-04-29T05:38:29.074Z,17.17
2023-04-29T05:41:39.016Z,16.23
2023-04-29T05:45:05.732Z,17.75
2023-04-29T05:48:09.379Z,15.23
2023-04-29T05:51:13.621Z,10.90
2023-04-29T05:54:18.313Z,13.95
2023-04-29T05:57:22.540Z,14.43
2023-04-29T06:00:25.740Z,15.75
2023-04-29T06:03:35.881Z,13.88
2023-04-29T06:06:59.419Z,13.48
2023-04-29T06:10:24.127Z,10.93
2023-04-29T06:13:27.282Z,11.13
2023-04-29T06:16:31.089Z,11.57
2023-04-29T06:19:34.341Z,10.98
2023-04-29T06:22:37.518Z,10.43
2023-04-29T06:25:42.082Z,11.23
2023-04-29T06:28:46.335Z,15.15
2023-04-29T06:31:49.666Z,11.35
2023-04-29T06:34:53.502Z,10.40
2023-04-29T06:38:14.352Z,12.27
2023-04-29T06:41:53.823Z,11.73
2023-04-29T06:45:29.625Z,10.57
2023-04-29T06:48:42.855Z,11.05
2023-04-29T06:51:46.207Z,12.20
2023-04-29T06:54:49.372Z,10.32
2023-04-29T06:57:58.426Z,13.32
2023-04-29T07:01:03.439Z,10.63
2023-04-29T07:04:06.860Z,10.30
2023-04-29T07:07:10.512Z,8.70
2023-04-29T07:10:13.823Z,11.00
2023-04-29T07:13:18.398Z,11.40
2023-04-29T07:16:22.081Z,10.38
2023-04-29T07:19:26.030Z,10.57
2023-04-29T07:22:29.276Z,12.27
2023-04-29T07:25:33.240Z,9.90
2023-04-29T07:28:38.097Z,14.80
2023-04-29T07:31:41.463Z,12.82
2023-04-29T07:34:44.788Z,13.75
2023-04-29T07:37:48.260Z,11.60
2023-04-29T07:40:51.541Z,11.55
2023-04-29T07:43:56.899Z,10.35
2023-04-29T07:47:00.157Z,10.50
2023-04-29T07:50:05.077Z,11.05
2023-04-29T07:53:08.698Z,12.40
2023-04-29T07:56:12.423Z,9.45
2023-04-29T07:59:17.715Z,12.50
2023-04-29T08:02:21.973Z,12.25
2023-04-29T08:05:26.890Z,13.85
2023-04-29T08:08:31.318Z,16.65
2023-04-29T08:11:34.654Z,10.77
2023-04-29T08:14:39.327Z,12.35
2023-04-29T08:17:42.578Z,12.07
2023-04-29T08:20:45.873Z,11.55
2023-04-29T08:23:48.984Z,11.63
2023-04-29T08:26:52.483Z,13.35
2023-04-29T08:29:57.507Z,13.88
2023-04-29T08:33:01.100Z,14.93
2023-04-29T08:36:04.709Z,16.30
2023-04-29T08:39:07.831Z,13.63
2023-04-29T08:42:11.406Z,13.13
2023-04-29T08:45:17.353Z,14.48
2023-04-29T08:48:20.922Z,13.20
2023-04-29T08:51:24.202Z,12.10
2023-04-29T08:54:28.281Z,13.52
2023-04-29T08:57:32.229Z,14.40
2023-04-29T09:00:37.824Z,13.02
2023-04-29T09:03:46.230Z,14.35
2023-04-29T09:06:49.709Z,11.15
2023-04-29T09:09:54.964Z,11.88
2023-04-29T09:12:58.606Z,7.57
2023-04-29T09:16:03.243Z,8.48
2023-04-29T09:19:06.488Z,8.93
2023-04-29T09:22:09.969Z,5.90
2023-04-29T09:25:13.585Z,10.40
2023-04-29T09:28:17.669Z,6.95
2023-04-29T09:34:50.317Z,8.43
2023-04-29T09:37:54.779Z,8.07
2023-04-29T09:40:59.898Z,7.20
2023-04-29T09:44:06.503Z,7.35
2023-04-29T09:47:10.945Z,8.77
2023-04-29T09:50:16.571Z,9.52
2023-04-29T09:53:30.361Z,8.40
2023-04-29T09:56:50.170Z,7.70
2023-04-29T09:59:53.341Z,9.02
2023-04-29T10:03:00.552Z,7.78
2023-04-29T10:06:07.057Z,10.65
2023-04-29T10:09:15.996Z,7.70
2023-04-29T10:12:20.633Z,9.18
2023-04-29T10:15:30.104Z,8.85
2023-04-29T10:18:38.201Z,8.23
2023-04-29T10:21:42.955Z,7.88
2023-04-29T10:24:47.850Z,7.90
2023-04-29T10:27:53.604Z,7.22
2023-04-29T10:30:58.962Z,7.57
2023-04-29T10:34:02.181Z,8.70
2023-04-29T10:37:07.629Z,7.07
2023-04-29T10:40:16.082Z,11.50
2023-04-29T10:43:24.597Z,7.75
2023-04-29T10:46:28.500Z,8.32
2023-04-29T10:49:35.766Z,8.57
2023-04-29T10:52:55.752Z,7.72
2023-04-29T10:56:01.061Z,7.28
2023-04-29T10:59:04.440Z,9.07
2023-04-29T11:02:08.852Z,7.55
2023-04-29T11:05:14.054Z,9.25
2023-04-29T11:08:23.870Z,9.68
2023-04-29T11:11:28.596Z,8.98
2023-04-29T11:14:33.804Z,9.27
2023-04-29T11:17:38.608Z,8.85
2023-04-29T11:21:11.934Z,8.88
2023-04-29T11:24:17.490Z,9.65
2023-04-29T11:27:22.966Z,7.57
2023-04-29T11:30:29.633Z,8.23
2023-04-29T11:33:33.824Z,8.10
2023-04-29T11:36:37.651Z,8.90
2023-04-29T11:39:42.252Z,7.88
2023-04-29T11:42:47.273Z,7.82
2023-04-29T11:45:51.655Z,7.15
2023-04-29T11:48:54.817Z,5.63
2023-04-29T11:51:58.493Z,8.88
2023-04-29T11:55:03.624Z,7.30
2023-04-29T11:58:06.928Z,6.97
2023-04-29T12:01:10.148Z,6.00
2023-04-29T12:04:13.671Z,7.00
2023-04-29T12:07:17.813Z,6.38
2023-04-29T12:10:22.496Z,7.85
2023-04-29T12:13:28.415Z,6.95
2023-04-29T12:16:32.353Z,5.57
2023-04-29T12:19:37.340Z,7.22
2023-04-29T12:22:40.666Z,4.90
2023-04-29T12:25:49.849Z,5.50
2023-04-29T12:28:55.474Z,5.55
2023-04-29T12:31:58.686Z,6.20
2023-04-29T12:35:01.899Z,5.93
2023-04-29T12:38:05.294Z,5.13
2023-04-29T12:41:10.818Z,7.35
2023-04-29T12:44:14.025Z,6.60
2023-04-29T12:47:17.899Z,5.65
2023-04-29T12:50:21.108Z,6.38
2023-04-29T12:53:24.443Z,5.40
2023-04-29T12:56:28.962Z,5.70
2023-04-29T12:59:32.074Z,4.63
2023-04-29T13:02:36.615Z,5.57
2023-04-29T13:05:40.707Z,4.78
2023-04-29T13:08:43.904Z,3.63
2023-04-29T13:11:48.395Z,5.13
2023-04-29T13:14:52.313Z,6.10
2023-04-29T13:17:58.373Z,4.53
2023-04-29T13:21:02.676Z,4.85
2023-04-29T13:24:06.493Z,6.60
2023-04-29T13:27:11.255Z,4.65
2023-04-29T13:30:14.914Z,4.90
2023-04-29T13:33:18.650Z,4.72
2023-04-29T13:36:22.707Z,4.25
2023-04-29T13:39:27.093Z,4.43
2023-04-29T13:45:39.506Z,3.83
2023-04-29T13:55:38.669Z,4.50
2023-04-29T14:04:35.076Z,3.45
2023-04-29T14:07:38.306Z,4.93
2023-04-29T14:10:41.521Z,6.70
2023-04-29T14:13:45.982Z,3.42
2023-04-29T14:16:49.186Z,8.10
2023-04-29T14:19:52.387Z,4.85
2023-04-29T14:22:55.793Z,4.45
2023-04-29T14:26:11.500Z,4.47
2023-04-29T14:29:23.609Z,6.07
2023-04-29T14:32:26.923Z,3.58
2023-04-29T14:35:30.539Z,4.15
2023-04-29T14:38:33.998Z,3.42
2023-04-29T14:41:37.156Z,3.70
2023-04-29T14:44:41.695Z,3.08
2023-04-29T14:47:45.165Z,5.20
2023-04-29T14:50:48.320Z,3.22
2023-04-29T14:53:51.602Z,4.88
2023-04-29T14:56:55.043Z,4.47
2023-04-29T14:59:59.518Z,4.75
2023-04-29T15:03:05.048Z,4.07
2023-04-29T15:06:08.652Z,3.72
2023-04-29T15:09:11.883Z,4.32
2023-04-29T15:12:16.816Z,4.07
2023-04-29T15:15:21.760Z,3.10
2023-04-29T15:18:26.355Z,3.78
2023-04-29T15:21:30.192Z,3.35
2023-04-29T15:24:33.374Z,4.75
2023-04-29T15:27:37.298Z,5.13
2023-04-29T15:34:48.692Z,3.92
2023-04-29T15:37:51.866Z,5.28
2023-04-29T15:41:00.481Z,5.65
2023-04-29T15:44:03.591Z,4.97
2023-04-29T15:47:07.097Z,4.32
2023-04-29T15:50:13.685Z,5.60
2023-04-29T15:53:16.878Z,4.30
2023-04-29T15:56:20.118Z,3.95
2023-04-29T15:59:23.255Z,3.35
2023-04-29T16:02:27.146Z,15.88
2023-04-29T16:05:31.774Z,8.38
2023-04-29T16:08:35.013Z,8.57
2023-04-29T16:11:38.194Z,5.88
2023-04-29T16:14:41.495Z,5.43
2023-04-29T16:17:44.744Z,6.47
2023-04-29T16:20:49.307Z,5.68
2023-04-29T16:23:52.491Z,5.88
2023-04-29T16:26:56.913Z,4.18
2023-04-29T16:30:00.564Z,3.75
2023-04-29T16:33:04.383Z,5.05
2023-04-29T16:36:09.254Z,2.33
2023-04-29T16:39:12.360Z,2.63
2023-04-29T16:42:15.650Z,2.60
2023-04-29T16:45:19.669Z,2.65
2023-04-29T16:48:23.659Z,3.60
2023-04-29T16:51:29.101Z,2.67
2023-04-29T16:54:32.701Z,7.65
2023-04-29T16:57:36.178Z,3.42
2023-04-29T17:00:39.471Z,2.70
2023-04-29T17:03:42.736Z,2.55
2023-04-29T17:06:47.347Z,3.03
2023-04-29T17:09:50.728Z,2.58
2023-04-29T17:12:53.846Z,4.18
2023-04-29T17:15:57.560Z,3.00
2023-04-29T17:19:00.850Z,4.10
2023-04-29T17:22:05.518Z,3.33
2023-04-29T17:25:10.352Z,4.53
2023-04-29T17:28:13.492Z,3.10
2023-04-29T17:31:17.023Z,4.47
2023-04-29T17:34:23.829Z,3.50
2023-04-29T17:37:30.241Z,3.13
2023-04-29T17:40:33.414Z,4.53
2023-04-29T17:43:36.702Z,4.05
2023-04-29T17:46:41.938Z,2.92
2023-04-29T17:49:45.051Z,4.10
2023-04-29T17:52:49.659Z,3.38
2023-04-29T17:55:52.776Z,3.95
2023-04-29T17:58:55.929Z,3.78
2023-04-29T18:01:59.483Z,3.83
2023-04-29T18:05:03.907Z,10.27
2023-04-29T18:08:08.432Z,5.28
2023-04-29T18:11:12.600Z,3.97
2023-04-29T18:14:16.380Z,4.90
2023-04-29T18:17:19.692Z,4.18
2023-04-29T18:20:23.430Z,3.60
2023-04-29T18:23:28.436Z,5.43
2023-04-29T18:26:31.846Z,4.70
2023-04-29T18:29:35.083Z,4.65
2023-04-29T18:32:39.082Z,5.28
2023-04-29T18:35:42.320Z,35.80
2023-04-29T18:38:46.787Z,14.90
2023-04-29T18:41:50.040Z,6.28
2023-04-29T18:44:53.181Z,5.57
2023-04-29T18:47:56.437Z,5.15
2023-04-29T18:51:02.740Z,5.25
2023-04-29T18:54:07.553Z,4.65
2023-04-29T18:57:11.431Z,4.97
2023-04-29T19:00:16.093Z,5.55
2023-04-29T19:03:19.578Z,4.97
2023-04-29T19:06:22.838Z,5.40
2023-04-29T19:09:27.837Z,5.32
2023-04-29T19:12:30.978Z,5.65
2023-04-29T19:15:34.482Z,4.90
2023-04-29T19:18:37.724Z,5.22
2023-04-29T19:21:41.351Z,6.00
2023-04-29T19:24:46.210Z,6.20
2023-04-29T19:27:50.942Z,7.30
2023-04-29T19:30:54.199Z,8.20
2023-04-29T19:33:58.001Z,7.28
2023-04-29T19:37:01.278Z,7.55
2023-04-29T19:40:08.905Z,6.93
2023-04-29T19:43:13.248Z,7.38
2023-04-29T19:46:16.546Z,6.00
2023-04-29T19:49:20.007Z,6.13
2023-04-29T19:52:25.035Z,6.22
2023-04-29T19:55:29.480Z,6.63
2023-04-29T19:58:33.000Z,8.18
2023-04-29T20:01:36.334Z,8.40
2023-04-29T20:04:39.788Z,7.50
2023-04-29T20:07:43.148Z,7.75
2023-04-29T20:10:48.136Z,6.65
2023-04-29T20:13:52.955Z,7.82
2023-04-29T20:16:57.049Z,7.30
2023-04-29T20:20:02.357Z,9.43
2023-04-29T20:23:05.515Z,10.82
2023-04-29T20:26:10.011Z,9.70
2023-04-29T20:29:14.046Z,9.63
2023-04-29T20:32:17.784Z,9.00
2023-04-29T20:35:22.082Z,9.85
2023-04-29T20:38:25.775Z,9.93
2023-04-29T20:41:30.319Z,8.05
2023-04-29T20:44:34.669Z,7.82
2023-04-29T20:47:38.270Z,10.05
2023-04-29T20:50:41.741Z,10.60
2023-04-29T20:53:47.284Z,10.40
2023-04-29T20:56:51.914Z,9.80
2023-04-29T20:59:55.318Z,8.82
2023-04-29T21:02:58.759Z,9.15
2023-04-29T21:06:02.066Z,7.65
2023-04-29T21:09:05.209Z,7.88
2023-04-29T21:12:09.779Z,10.98
2023-04-29T21:15:13.311Z,8.35
2023-04-29T21:18:16.526Z,11.45
2023-04-29T21:21:19.701Z,8.27
2023-04-29T21:24:22.786Z,9.82
2023-04-29T21:27:27.300Z,11.13
2023-04-29T21:30:30.455Z,10.82
2023-04-29T21:34:48.686Z,12.32
2023-04-29T21:37:51.801Z,10.55
2023-04-29T21:40:54.919Z,11.20
2023-04-29T21:43:59.720Z,11.00
2023-04-29T21:47:04.070Z,9.57
2023-04-29T21:50:13.539Z,10.95
2023-04-29T21:53:16.866Z,10.18
2023-04-29T21:56:21.671Z,10.48
2023-04-29T21:59:24.918Z,21.23
2023-04-29T22:02:37.981Z,8.68
2023-04-29T22:05:42.684Z,9.05
2023-04-29T22:08:46.144Z,9.90
2023-04-29T22:11:49.485Z,9.10
2023-04-29T22:14:52.698Z,9.45
2023-04-29T22:17:56.814Z,8.25
2023-04-29T22:21:01.695Z,10.57
2023-04-29T22:24:05.320Z,10.77
2023-04-29T22:27:09.474Z,9.65
2023-04-29T22:30:13.777Z,10.23
2023-04-29T22:33:16.994Z,10.35
2023-04-29T22:36:21.574Z,13.38
2023-04-29T22:39:24.779Z,8.40
2023-04-29T22:42:28.252Z,10.30
2023-04-29T22:45:31.983Z,9.60
2023-04-29T22:48:35.247Z,11.27
2023-04-29T22:51:39.889Z,10.40
2023-04-29T22:54:42.982Z,7.30
2023-04-29T22:57:46.118Z,9.43
2023-04-29T23:00:52.417Z,11.63
2023-04-29T23:03:56.095Z,11.63
2023-04-29T23:07:00.645Z,9.43
2023-04-29T23:10:04.109Z,10.57
2023-04-29T23:13:07.349Z,10.13
2023-04-29T23:16:11.087Z,10.98
2023-04-29T23:19:14.296Z,10.10
2023-04-29T23:22:18.864Z,10.55
2023-04-29T23:25:22.044Z,12.82
2023-04-29T23:28:25.341Z,9.80
2023-04-29T23:31:28.572Z,10.70
2023-04-29T23:34:31.672Z,10.93
2023-04-29T23:37:36.350Z,10.05
2023-04-29T23:40:39.500Z,9.00
2023-04-29T23:43:42.650Z,9.30
2023-04-29T23:46:45.895Z,10.88
2023-04-29T23:49:49.056Z,9.55
2023-04-29T23:52:53.531Z,12.27
2023-04-29T23:55:56.673Z,12.15
2023-04-29T23:58:59.756Z,10.00
