createdAt,value
2018-07-06T00:01:11.009Z,18.05
2018-07-06T00:02:11.070Z,18.03
2018-07-06T00:04:04.089Z,18.03
2018-07-06T00:05:04.126Z,18.08
2018-07-06T00:06:57.121Z,18.04
2018-07-06T00:07:57.187Z,17.98
2018-07-06T00:09:50.187Z,17.95
2018-07-06T00:10:50.244Z,17.94
2018-07-06T00:12:43.244Z,17.94
2018-07-06T00:13:43.307Z,17.97
2018-07-06T00:15:36.306Z,17.98
2018-07-06T00:16:36.363Z,17.87
2018-07-06T00:18:29.357Z,17.87
2018-07-06T00:19:29.422Z,17.86
2018-07-06T00:21:22.420Z,17.90
2018-07-06T00:22:22.480Z,17.92
2018-07-06T00:24:15.472Z,17.90
2018-07-06T00:25:15.537Z,17.83
2018-07-06T00:27:08.536Z,17.95
2018-07-06T00:28:08.594Z,17.83
2018-07-06T00:30:01.608Z,18.00
2018-07-06T00:31:01.650Z,17.90
2018-07-06T00:32:54.644Z,18.00
2018-07-06T00:33:54.708Z,17.92
2018-07-06T00:35:47.708Z,17.95
2018-07-06T00:36:47.816Z,17.92
2018-07-06T00:38:40.756Z,17.98
2018-07-06T00:39:40.820Z,17.95
2018-07-06T00:41:33.819Z,17.95
2018-07-06T00:42:33.877Z,17.85
2018-07-06T00:44:26.874Z,17.90
2018-07-06T00:45:26.935Z,17.87
2018-07-06T00:47:19.935Z,17.71
2018-07-06T00:48:19.993Z,17.71
2018-07-06T00:50:12.987Z,17.76
2018-07-06T00:51:13.048Z,17.65
2018-07-06T00:53:06.049Z,17.87
2018-07-06T00:54:06.105Z,17.82
2018-07-06T00:55:59.105Z,17.71
2018-07-06T00:56:59.162Z,17.78
2018-07-06T00:58:52.159Z,17.76
2018-07-06T00:59:52.222Z,17.68
2018-07-06T01:01:45.264Z,17.71
2018-07-06T01:02:45.281Z,17.76
2018-07-06T01:04:38.271Z,17.64
2018-07-06T01:05:38.338Z,17.56
2018-07-06T01:07:31.341Z,17.59
2018-07-06T01:08:31.393Z,17.52
2018-07-06T01:10:24.398Z,17.46
2018-07-06T01:11:24.462Z,17.34
2018-07-06T01:13:17.461Z,17.26
2018-07-06T01:14:17.520Z,17.23
2018-07-06T01:16:10.517Z,17.24
2018-07-06T01:17:10.574Z,17.16
2018-07-06T01:19:03.571Z,17.23
2018-07-06T01:20:03.636Z,17.27
2018-07-06T01:21:56.630Z,17.30
2018-07-06T01:22:56.690Z,17.26
2018-07-06T01:24:49.688Z,17.24
2018-07-06T01:25:49.748Z,17.23
2018-07-06T01:27:42.748Z,17.09
2018-07-06T01:28:42.804Z,17.04
2018-07-06T01:30:35.803Z,17.05
2018-07-06T01:31:35.870Z,16.97
2018-07-06T01:33:28.866Z,16.96
2018-07-06T01:34:28.938Z,17.01
2018-07-06T01:36:21.921Z,16.87
2018-07-06T01:37:21.977Z,16.97
2018-07-06T01:39:14.975Z,16.89
2018-07-06T01:40:15.034Z,16.89
2018-07-06T01:42:08.032Z,16.94
2018-07-06T01:43:08.090Z,17.01
2018-07-06T01:45:01.089Z,16.89
2018-07-06T01:46:01.157Z,17.01
2018-07-06T01:47:54.152Z,17.05
2018-07-06T01:48:54.208Z,17.16
2018-07-06T01:50:47.200Z,17.27
2018-07-06T01:51:47.264Z,17.24
2018-07-06T01:53:40.266Z,17.29
2018-07-06T01:54:40.328Z,17.29
2018-07-06T01:56:33.315Z,17.42
2018-07-06T01:57:33.380Z,17.41
2018-07-06T01:59:26.376Z,17.38
2018-07-06T02:00:26.435Z,17.39
2018-07-06T02:02:19.438Z,17.44
2018-07-06T02:03:19.493Z,17.52
2018-07-06T02:05:12.484Z,17.54
2018-07-06T02:06:12.550Z,17.39
2018-07-06T02:08:05.555Z,17.36
2018-07-06T02:09:05.613Z,17.42
2018-07-06T02:10:58.599Z,17.38
2018-07-06T02:11:58.665Z,17.54
2018-07-06T02:13:51.666Z,17.51
2018-07-06T02:14:51.723Z,17.59
2018-07-06T02:16:44.713Z,17.64
2018-07-06T02:17:44.777Z,17.64
2018-07-06T02:19:37.775Z,17.56
2018-07-06T02:20:37.837Z,17.52
2018-07-06T02:22:30.833Z,17.59
2018-07-06T02:23:30.894Z,17.57
2018-07-06T02:25:23.892Z,17.60
2018-07-06T02:26:23.951Z,17.63
2018-07-06T02:28:16.947Z,17.64
2018-07-06T02:29:17.007Z,17.52
2018-07-06T02:31:10.009Z,17.65
2018-07-06T02:32:10.065Z,17.59
2018-07-06T02:34:03.063Z,17.64
2018-07-06T02:35:03.123Z,17.52
2018-07-06T02:36:56.117Z,17.59
2018-07-06T02:37:56.178Z,17.64
2018-07-06T02:39:49.176Z,17.56
2018-07-06T02:40:49.234Z,17.67
2018-07-06T02:42:42.234Z,17.79
2018-07-06T02:43:42.300Z,17.78
2018-07-06T02:45:35.297Z,17.80
2018-07-06T02:46:35.355Z,17.74
2018-07-06T02:48:28.354Z,17.79
2018-07-06T02:49:28.409Z,17.83
2018-07-06T02:51:21.403Z,17.80
2018-07-06T02:52:21.467Z,17.85
2018-07-06T02:54:14.462Z,17.76
2018-07-06T02:55:14.613Z,17.72
2018-07-06T02:57:07.528Z,17.82
2018-07-06T02:58:07.579Z,17.86
2018-07-06T03:00:00.580Z,17.74
2018-07-06T03:01:00.638Z,17.71
2018-07-06T03:02:53.629Z,17.82
2018-07-06T03:03:53.693Z,17.94
2018-07-06T03:05:46.694Z,17.85
2018-07-06T03:06:46.749Z,17.85
2018-07-06T03:08:39.757Z,17.86
2018-07-06T03:09:39.811Z,17.87
2018-07-06T03:11:32.812Z,17.87
2018-07-06T03:12:32.876Z,17.97
2018-07-06T03:14:25.869Z,17.86
2018-07-06T03:15:25.926Z,17.92
2018-07-06T03:17:18.916Z,18.00
2018-07-06T03:18:18.981Z,17.90
2018-07-06T03:20:11.980Z,17.97
2018-07-06T03:21:12.036Z,17.87
2018-07-06T03:23:05.027Z,17.83
2018-07-06T03:24:05.093Z,17.74
2018-07-06T03:25:58.091Z,17.72
2018-07-06T03:26:58.148Z,17.65
2018-07-06T03:28:51.445Z,17.72
2018-07-06T03:29:51.208Z,17.74
2018-07-06T03:31:44.211Z,17.76
2018-07-06T03:32:44.264Z,17.82
2018-07-06T03:34:37.263Z,17.83
2018-07-06T03:35:37.319Z,17.82
2018-07-06T03:37:30.316Z,17.80
2018-07-06T03:38:30.381Z,17.85
2018-07-06T03:40:23.381Z,17.87
2018-07-06T03:41:23.439Z,17.87
2018-07-06T03:43:16.432Z,17.80
2018-07-06T03:44:16.495Z,17.85
2018-07-06T03:46:09.493Z,17.70
2018-07-06T03:47:09.552Z,17.79
2018-07-06T03:49:02.546Z,17.80
2018-07-06T03:50:02.607Z,17.82
2018-07-06T03:51:55.610Z,17.83
2018-07-06T03:52:55.684Z,17.74
2018-07-06T03:54:48.673Z,17.71
2018-07-06T03:55:48.723Z,17.82
2018-07-06T03:57:41.731Z,17.65
2018-07-06T03:58:41.779Z,17.67
2018-07-06T04:00:34.777Z,17.64
2018-07-06T04:01:34.840Z,17.68
2018-07-06T04:03:27.833Z,17.63
2018-07-06T04:04:27.895Z,17.82
2018-07-06T04:06:20.896Z,17.68
2018-07-06T04:07:20.957Z,17.67
2018-07-06T04:09:13.952Z,17.78
2018-07-06T04:10:14.009Z,17.80
2018-07-06T04:12:07.010Z,17.80
2018-07-06T04:13:07.067Z,17.82
2018-07-06T04:15:00.077Z,17.71
2018-07-06T04:16:00.134Z,17.85
2018-07-06T04:17:53.128Z,17.82
2018-07-06T04:18:53.186Z,17.79
2018-07-06T04:20:46.184Z,17.79
2018-07-06T04:21:46.241Z,17.79
2018-07-06T04:23:39.234Z,17.95
2018-07-06T04:24:39.296Z,17.86
2018-07-06T04:26:32.875Z,17.94
2018-07-06T04:27:32.862Z,17.92
2018-07-06T04:29:25.849Z,18.03
2018-07-06T04:30:25.923Z,17.98
2018-07-06T04:32:18.912Z,18.07
2018-07-06T04:33:18.967Z,18.05
2018-07-06T04:35:11.967Z,17.89
2018-07-06T04:36:12.025Z,17.97
2018-07-06T04:38:05.016Z,17.98
2018-07-06T04:39:05.082Z,17.92
2018-07-06T04:40:58.081Z,17.98
2018-07-06T04:41:58.144Z,18.10
2018-07-06T04:43:51.130Z,18.01
2018-07-06T04:44:51.196Z,18.07
2018-07-06T04:46:44.196Z,18.05
2018-07-06T04:47:44.260Z,18.05
2018-07-06T04:49:37.245Z,18.19
2018-07-06T04:50:37.311Z,18.03
2018-07-06T04:52:30.311Z,18.07
2018-07-06T04:53:30.401Z,18.16
2018-07-06T04:55:23.368Z,18.11
2018-07-06T04:56:23.425Z,18.13
2018-07-06T04:58:16.420Z,18.11
2018-07-06T04:59:16.492Z,18.10
2018-07-06T05:01:09.482Z,18.04
2018-07-06T05:02:09.542Z,18.04
2018-07-06T05:04:02.536Z,18.01
2018-07-06T05:05:02.596Z,18.00
2018-07-06T05:06:55.601Z,18.07
2018-07-06T05:07:55.659Z,18.01
2018-07-06T05:09:48.648Z,18.10
2018-07-06T05:10:48.714Z,18.04
2018-07-06T05:12:41.734Z,18.03
2018-07-06T05:13:41.791Z,18.05
2018-07-06T05:15:34.794Z,18.10
2018-07-06T05:16:34.852Z,18.01
2018-07-06T05:18:27.846Z,18.18
2018-07-06T05:19:27.908Z,18.05
2018-07-06T05:21:20.914Z,18.11
2018-07-06T05:22:20.968Z,18.15
2018-07-06T05:24:13.967Z,18.10
2018-07-06T05:25:14.033Z,18.13
2018-07-06T05:27:07.541Z,18.04
2018-07-06T05:28:07.600Z,18.04
2018-07-06T05:30:00.598Z,18.07
2018-07-06T05:31:00.664Z,18.16
2018-07-06T05:32:53.662Z,18.03
2018-07-06T05:33:53.720Z,18.01
2018-07-06T05:35:46.785Z,17.98
2018-07-06T05:36:46.804Z,18.04
2018-07-06T05:38:39.803Z,18.16
2018-07-06T05:39:39.860Z,18.22
2018-07-06T05:41:32.859Z,18.25
2018-07-06T05:42:32.915Z,18.29
2018-07-06T05:44:25.907Z,18.26
2018-07-06T05:45:25.971Z,18.25
2018-07-06T05:47:18.968Z,18.41
2018-07-06T05:48:19.027Z,18.43
2018-07-06T05:50:12.022Z,18.50
2018-07-06T05:51:12.080Z,18.47
2018-07-06T05:53:05.086Z,18.55
2018-07-06T05:54:05.141Z,18.49
2018-07-06T05:55:58.133Z,18.53
2018-07-06T05:56:58.193Z,18.55
2018-07-06T05:58:51.198Z,18.55
2018-07-06T05:59:51.255Z,18.58
2018-07-06T06:01:44.255Z,18.56
2018-07-06T06:02:44.309Z,18.62
2018-07-06T06:04:37.316Z,18.71
2018-07-06T06:05:37.369Z,18.77
2018-07-06T06:07:30.368Z,18.88
2018-07-06T06:08:30.430Z,18.99
2018-07-06T06:10:23.425Z,19.07
2018-07-06T06:11:23.487Z,19.08
2018-07-06T06:13:16.484Z,19.12
2018-07-06T06:14:16.543Z,19.14
2018-07-06T06:16:09.534Z,19.08
2018-07-06T06:17:09.598Z,19.18
2018-07-06T06:19:02.603Z,19.16
2018-07-06T06:20:02.663Z,19.29
2018-07-06T06:21:55.654Z,19.39
2018-07-06T06:22:55.717Z,19.54
2018-07-06T06:24:48.763Z,19.62
2018-07-06T06:25:48.767Z,19.73
2018-07-06T06:27:41.812Z,19.79
2018-07-06T06:28:41.864Z,19.77
2018-07-06T06:30:34.858Z,19.94
2018-07-06T06:31:34.921Z,19.84
2018-07-06T06:33:27.998Z,19.89
2018-07-06T06:34:27.979Z,19.95
2018-07-06T06:36:20.969Z,20.04
2018-07-06T06:37:21.042Z,20.02
2018-07-06T06:39:14.034Z,20.03
2018-07-06T06:40:14.096Z,20.13
2018-07-06T06:42:07.086Z,20.02
2018-07-06T06:43:07.154Z,20.07
2018-07-06T06:45:00.164Z,20.03
2018-07-06T06:46:00.216Z,20.19
2018-07-06T06:47:53.228Z,20.39
2018-07-06T06:48:53.286Z,20.52
2018-07-06T06:50:46.297Z,20.56
2018-07-06T06:51:46.334Z,20.48
2018-07-06T06:53:39.339Z,20.44
2018-07-06T06:54:39.395Z,20.56
2018-07-06T06:56:32.410Z,20.51
2018-07-06T06:57:32.452Z,20.52
2018-07-06T06:59:25.485Z,20.52
2018-07-06T07:00:27.534Z,20.51
2018-07-06T07:02:18.574Z,20.36
2018-07-06T07:03:18.605Z,20.37
2018-07-06T07:05:11.574Z,20.43
2018-07-06T07:06:11.654Z,20.48
2018-07-06T07:08:04.636Z,20.26
2018-07-06T07:09:04.698Z,20.31
2018-07-06T07:10:57.721Z,20.47
2018-07-06T07:11:57.769Z,20.47
2018-07-06T07:13:50.910Z,20.72
2018-07-06T07:14:50.857Z,20.84
2018-07-06T07:16:43.912Z,20.78
2018-07-06T07:17:43.946Z,20.88
2018-07-06T07:19:36.951Z,20.75
2018-07-06T07:20:36.946Z,20.77
2018-07-06T07:22:29.978Z,20.69
2018-07-06T07:23:30.019Z,20.59
2018-07-06T07:25:23.011Z,20.63
2018-07-06T07:26:23.066Z,20.72
2018-07-06T07:28:16.053Z,20.96
2018-07-06T07:29:16.125Z,20.99
2018-07-06T07:31:09.177Z,21.39
2018-07-06T07:32:09.191Z,21.50
2018-07-06T07:34:02.209Z,21.67
2018-07-06T07:35:02.261Z,21.66
2018-07-06T07:36:55.254Z,21.69
2018-07-06T07:37:55.307Z,21.55
2018-07-06T07:39:48.317Z,21.55
2018-07-06T07:40:48.376Z,21.42
2018-07-06T07:42:41.372Z,21.39
2018-07-06T07:43:41.439Z,21.40
2018-07-06T07:45:34.443Z,21.66
2018-07-06T07:46:34.541Z,21.77
2018-07-06T07:48:27.495Z,21.88
2018-07-06T07:49:27.568Z,21.95
2018-07-06T07:51:20.596Z,22.08
2018-07-06T07:52:20.656Z,22.06
2018-07-06T07:54:13.643Z,22.14
2018-07-06T07:55:13.697Z,22.14
2018-07-06T07:57:06.867Z,22.13
2018-07-06T07:58:06.755Z,22.10
2018-07-06T07:59:59.968Z,22.23
2018-07-06T08:00:59.958Z,22.96
2018-07-06T08:02:52.983Z,22.69
2018-07-06T08:03:52.887Z,22.60
2018-07-06T08:05:45.883Z,22.44
2018-07-06T08:06:45.955Z,22.38
2018-07-06T08:08:38.957Z,22.53
2018-07-06T08:09:39.027Z,22.76
2018-07-06T08:11:35.445Z,23.21
2018-07-06T08:12:32.089Z,23.41
2018-07-06T08:14:25.149Z,23.24
2018-07-06T08:15:25.150Z,23.37
2018-07-06T08:17:18.161Z,23.62
2018-07-06T08:18:18.266Z,23.93
2018-07-06T08:20:11.222Z,26.83
2018-07-06T08:21:11.278Z,27.26
2018-07-06T08:23:04.288Z,26.71
2018-07-06T08:24:04.360Z,26.80
2018-07-06T08:25:57.374Z,30.37
2018-07-06T08:26:57.431Z,31.49
2018-07-06T08:28:50.440Z,33.34
2018-07-06T08:29:50.508Z,34.01
2018-07-06T08:31:43.528Z,32.38
2018-07-06T08:32:43.586Z,30.61
2018-07-06T08:34:36.603Z,28.08
2018-07-06T08:35:36.670Z,28.32
2018-07-06T08:37:29.709Z,27.70
2018-07-06T08:38:29.756Z,26.85
2018-07-06T08:40:22.782Z,27.21
2018-07-06T08:41:22.848Z,26.99
2018-07-06T08:43:15.853Z,28.89
2018-07-06T08:44:15.942Z,30.16
2018-07-06T08:46:08.947Z,30.96
2018-07-06T08:47:09.025Z,31.36
2018-07-06T08:49:02.026Z,29.56
2018-07-06T08:50:02.101Z,29.04
2018-07-06T08:51:55.150Z,29.19
2018-07-06T08:52:55.186Z,30.23
2018-07-06T08:54:48.201Z,31.37
2018-07-06T08:55:48.482Z,32.36
2018-07-06T08:57:41.292Z,31.20
2018-07-06T08:58:41.384Z,29.79
2018-07-06T09:00:34.388Z,28.44
2018-07-06T09:01:34.466Z,28.39
2018-07-06T09:03:27.461Z,30.27
2018-07-06T09:04:27.636Z,31.40
2018-07-06T09:06:20.670Z,30.40
2018-07-06T09:07:20.624Z,31.34
2018-07-06T09:09:13.661Z,32.78
2018-07-06T09:10:13.716Z,33.17
2018-07-06T09:12:06.740Z,33.96
2018-07-06T09:13:06.851Z,33.96
2018-07-06T09:14:59.824Z,34.16
2018-07-06T09:15:59.902Z,33.40
2018-07-06T09:17:52.925Z,32.56
2018-07-06T09:18:52.995Z,33.27
2018-07-06T09:20:46.019Z,34.33
2018-07-06T09:21:46.089Z,34.29
2018-07-06T09:23:39.105Z,34.77
2018-07-06T09:24:39.183Z,35.00
2018-07-06T09:26:32.750Z,34.48
2018-07-06T09:27:32.788Z,34.17
2018-07-06T09:29:25.809Z,32.95
2018-07-06T09:30:25.888Z,31.46
2018-07-06T09:32:18.913Z,30.08
2018-07-06T09:33:18.983Z,31.39
2018-07-06T09:35:12.012Z,32.74
2018-07-06T09:36:12.079Z,32.09
2018-07-06T09:38:05.132Z,30.72
2018-07-06T09:39:05.168Z,30.73
2018-07-06T09:40:58.208Z,30.05
2018-07-06T09:41:58.271Z,29.88
2018-07-06T09:43:51.297Z,29.31
2018-07-06T09:44:51.381Z,29.16
2018-07-06T09:46:44.388Z,28.38
2018-07-06T09:47:44.455Z,28.04
2018-07-06T09:49:37.477Z,27.83
2018-07-06T09:50:37.546Z,27.71
2018-07-06T09:52:30.561Z,27.59
2018-07-06T09:53:30.628Z,27.70
2018-07-06T09:55:23.640Z,27.33
2018-07-06T09:56:23.710Z,27.30
2018-07-06T09:58:16.730Z,27.42
2018-07-06T09:59:16.792Z,27.37
2018-07-06T10:01:09.809Z,27.30
2018-07-06T10:02:09.878Z,27.32
2018-07-06T10:04:02.893Z,27.08
2018-07-06T10:05:02.958Z,26.93
2018-07-06T10:06:55.968Z,27.11
2018-07-06T10:07:56.032Z,27.27
2018-07-06T10:09:49.054Z,27.12
2018-07-06T10:10:49.108Z,26.95
2018-07-06T10:12:42.123Z,26.97
2018-07-06T10:13:42.188Z,26.85
2018-07-06T10:15:35.203Z,26.93
2018-07-06T10:16:35.267Z,26.89
2018-07-06T10:18:28.280Z,26.92
2018-07-06T10:19:28.390Z,26.92
2018-07-06T10:21:21.349Z,26.95
2018-07-06T10:22:21.414Z,26.95
2018-07-06T10:24:14.424Z,26.99
2018-07-06T10:25:14.487Z,26.85
2018-07-06T10:27:07.506Z,26.83
2018-07-06T10:28:07.562Z,26.78
2018-07-06T10:30:00.571Z,26.56
2018-07-06T10:31:00.642Z,26.43
2018-07-06T10:32:53.649Z,26.05
2018-07-06T10:33:53.796Z,25.95
2018-07-06T10:35:46.718Z,26.09
2018-07-06T10:36:46.784Z,26.18
2018-07-06T10:38:39.792Z,26.10
2018-07-06T10:39:39.947Z,26.07
2018-07-06T10:41:32.862Z,26.19
2018-07-06T10:42:32.932Z,26.23
2018-07-06T10:44:25.940Z,26.36
2018-07-06T10:45:26.006Z,26.36
2018-07-06T10:47:19.007Z,26.41
2018-07-06T10:48:19.075Z,26.43
2018-07-06T10:50:12.076Z,26.44
2018-07-06T10:51:12.146Z,26.34
2018-07-06T10:53:05.155Z,26.33
2018-07-06T10:54:05.218Z,26.16
2018-07-06T10:55:58.223Z,26.40
2018-07-06T10:56:58.288Z,26.48
2018-07-06T10:58:51.299Z,26.56
2018-07-06T10:59:51.359Z,26.58
2018-07-06T11:01:44.360Z,26.65
2018-07-06T11:02:44.430Z,26.62
2018-07-06T11:04:37.436Z,26.73
2018-07-06T11:05:37.500Z,26.73
2018-07-06T11:07:30.547Z,26.58
2018-07-06T11:08:30.594Z,26.65
2018-07-06T11:10:23.603Z,26.51
2018-07-06T11:11:23.706Z,26.60
2018-07-06T11:13:16.678Z,26.62
2018-07-06T11:14:16.742Z,26.52
2018-07-06T11:16:09.747Z,26.40
2018-07-06T11:17:09.832Z,26.38
2018-07-06T11:19:02.879Z,26.23
2018-07-06T11:20:02.890Z,26.23
2018-07-06T11:21:55.897Z,26.44
2018-07-06T11:22:55.965Z,26.48
2018-07-06T11:24:48.973Z,26.70
2018-07-06T11:25:49.036Z,26.62
2018-07-06T11:27:42.043Z,26.65
2018-07-06T11:28:42.105Z,26.56
2018-07-06T11:30:35.121Z,26.53
2018-07-06T11:31:35.185Z,26.55
2018-07-06T11:33:28.192Z,26.47
2018-07-06T11:34:28.258Z,26.55
2018-07-06T11:36:21.254Z,26.56
2018-07-06T11:37:21.325Z,26.58
2018-07-06T11:39:14.330Z,26.41
2018-07-06T11:40:14.396Z,26.43
2018-07-06T11:42:07.433Z,26.41
2018-07-06T11:43:07.497Z,26.44
2018-07-06T11:45:01.095Z,26.47
2018-07-06T11:46:01.073Z,26.51
2018-07-06T11:47:54.073Z,26.43
2018-07-06T11:48:54.141Z,26.45
2018-07-06T11:50:47.146Z,26.53
2018-07-06T11:51:47.207Z,26.56
2018-07-06T11:53:40.221Z,26.56
2018-07-06T11:54:40.281Z,26.63
2018-07-06T11:56:33.285Z,26.71
2018-07-06T11:57:33.353Z,26.75
2018-07-06T11:59:26.383Z,26.58
2018-07-06T12:00:26.429Z,26.65
2018-07-06T12:02:19.433Z,26.80
2018-07-06T12:03:19.508Z,26.88
2018-07-06T12:05:12.524Z,26.77
2018-07-06T12:06:12.585Z,26.66
2018-07-06T12:08:05.587Z,26.73
2018-07-06T12:09:05.654Z,26.71
2018-07-06T12:10:58.662Z,26.74
2018-07-06T12:11:58.723Z,26.75
2018-07-06T12:13:51.741Z,26.56
2018-07-06T12:14:51.798Z,26.62
2018-07-06T12:16:44.794Z,26.56
2018-07-06T12:17:44.884Z,26.38
2018-07-06T12:19:37.871Z,26.47
2018-07-06T12:20:37.929Z,26.59
2018-07-06T12:22:30.933Z,26.74
2018-07-06T12:23:31.003Z,26.74
2018-07-06T12:25:24.009Z,26.78
2018-07-06T12:26:24.072Z,26.71
2018-07-06T12:28:17.080Z,26.88
2018-07-06T12:29:17.261Z,26.93
2018-07-06T12:31:10.165Z,27.03
2018-07-06T12:32:10.217Z,27.18
2018-07-06T12:34:03.227Z,26.95
2018-07-06T12:35:03.285Z,26.85
2018-07-06T12:36:56.333Z,26.90
2018-07-06T12:37:56.356Z,26.96
2018-07-06T12:39:49.369Z,26.90
2018-07-06T12:40:49.424Z,26.83
2018-07-06T12:42:42.426Z,26.93
2018-07-06T12:43:42.494Z,26.88
2018-07-06T12:45:37.004Z,26.97
2018-07-06T12:46:37.065Z,26.90
2018-07-06T12:48:30.064Z,26.90
2018-07-06T12:49:30.135Z,26.95
2018-07-06T12:51:23.137Z,26.93
2018-07-06T12:52:23.200Z,26.95
2018-07-06T12:54:16.206Z,26.99
2018-07-06T12:55:16.276Z,27.07
2018-07-06T12:57:09.285Z,27.11
2018-07-06T12:58:09.410Z,27.08
2018-07-06T13:00:02.354Z,26.85
2018-07-06T13:01:02.421Z,26.93
2018-07-06T13:02:55.424Z,26.73
2018-07-06T13:03:55.487Z,26.73
2018-07-06T13:05:48.497Z,26.75
2018-07-06T13:06:48.558Z,26.53
2018-07-06T13:08:41.561Z,26.44
2018-07-06T13:09:41.629Z,26.36
2018-07-06T13:11:34.638Z,26.36
2018-07-06T13:12:34.699Z,26.45
2018-07-06T13:14:28.229Z,26.59
2018-07-06T13:15:28.279Z,26.71
2018-07-06T13:17:21.291Z,26.92
2018-07-06T13:18:21.346Z,26.83
2018-07-06T13:20:14.359Z,27.02
2018-07-06T13:21:14.430Z,27.03
2018-07-06T13:23:07.437Z,27.21
2018-07-06T13:24:07.503Z,27.37
2018-07-06T13:26:00.533Z,27.73
2018-07-06T13:27:00.568Z,27.77
2018-07-06T13:28:53.570Z,27.93
2018-07-06T13:29:53.638Z,28.08
2018-07-06T13:31:46.652Z,28.19
2018-07-06T13:32:46.714Z,28.23
2018-07-06T13:34:39.715Z,28.41
2018-07-06T13:35:39.786Z,28.54
2018-07-06T13:37:32.795Z,28.41
2018-07-06T13:38:32.856Z,28.29
2018-07-06T13:40:25.864Z,28.10
2018-07-06T13:41:25.932Z,28.05
2018-07-06T13:43:18.942Z,27.86
2018-07-06T13:44:19.007Z,27.73
2018-07-06T13:46:12.025Z,27.75
2018-07-06T13:47:12.076Z,27.77
2018-07-06T13:49:05.081Z,27.89
2018-07-06T13:50:05.147Z,27.86
2018-07-06T13:51:58.160Z,27.93
2018-07-06T13:52:58.234Z,27.89
2018-07-06T13:54:51.230Z,27.93
2018-07-06T13:55:51.297Z,27.90
2018-07-06T13:57:44.313Z,27.90
2018-07-06T13:58:44.375Z,27.92
2018-07-06T14:00:37.382Z,27.98
2018-07-06T14:01:37.449Z,27.93
2018-07-06T14:03:30.461Z,27.90
2018-07-06T14:04:30.527Z,27.86
2018-07-06T14:06:23.523Z,27.96
2018-07-06T14:07:23.597Z,28.04
2018-07-06T14:09:16.606Z,28.12
2018-07-06T14:10:16.664Z,28.26
2018-07-06T14:12:09.685Z,28.26
2018-07-06T14:13:09.750Z,28.27
2018-07-06T14:15:03.260Z,28.35
2018-07-06T14:16:03.334Z,28.45
2018-07-06T14:17:56.338Z,28.38
2018-07-06T14:18:56.401Z,28.42
2018-07-06T14:20:49.412Z,28.38
2018-07-06T14:21:49.473Z,28.44
2018-07-06T14:23:42.486Z,28.48
2018-07-06T14:24:42.547Z,28.60
2018-07-06T14:26:35.552Z,28.52
2018-07-06T14:27:35.622Z,28.62
2018-07-06T14:29:28.637Z,28.81
2018-07-06T14:30:28.695Z,28.86
2018-07-06T14:32:21.702Z,28.64
2018-07-06T14:33:21.766Z,28.74
2018-07-06T14:35:14.772Z,28.52
2018-07-06T14:36:14.838Z,28.44
2018-07-06T14:38:07.853Z,28.37
2018-07-06T14:39:07.909Z,28.37
2018-07-06T14:41:00.969Z,28.44
2018-07-06T14:42:00.982Z,28.59
2018-07-06T14:43:53.990Z,28.60
2018-07-06T14:44:54.055Z,28.56
2018-07-06T14:46:47.061Z,28.44
2018-07-06T14:47:47.124Z,28.42
2018-07-06T14:49:40.133Z,28.57
2018-07-06T14:50:40.193Z,28.62
2018-07-06T14:52:33.260Z,28.56
2018-07-06T14:53:33.299Z,28.48
2018-07-06T14:55:26.292Z,28.26
2018-07-06T14:56:26.354Z,28.14
2018-07-06T14:58:19.380Z,28.07
2018-07-06T14:59:19.422Z,28.11
2018-07-06T15:01:12.452Z,28.17
2018-07-06T15:02:12.504Z,28.35
2018-07-06T15:04:05.508Z,28.47
2018-07-06T15:05:05.575Z,28.57
2018-07-06T15:06:58.609Z,28.49
2018-07-06T15:07:58.650Z,28.29
2018-07-06T15:09:51.671Z,28.14
2018-07-06T15:10:51.731Z,28.23
2018-07-06T15:12:45.292Z,28.27
2018-07-06T15:13:45.344Z,28.30
2018-07-06T15:15:38.341Z,28.42
2018-07-06T15:16:38.384Z,28.47
2018-07-06T15:18:31.616Z,28.56
2018-07-06T15:19:31.453Z,28.62
2018-07-06T15:21:24.464Z,28.48
2018-07-06T15:22:24.537Z,28.25
2018-07-06T15:24:18.052Z,28.04
2018-07-06T15:25:18.113Z,27.90
2018-07-06T15:27:11.122Z,27.86
2018-07-06T15:28:11.185Z,27.75
2018-07-06T15:30:04.200Z,27.64
2018-07-06T15:31:04.269Z,27.73
2018-07-06T15:32:57.267Z,27.68
2018-07-06T15:33:57.355Z,27.70
2018-07-06T15:35:50.858Z,27.73
2018-07-06T15:36:50.913Z,27.80
2018-07-06T15:38:43.980Z,27.78
2018-07-06T15:39:43.983Z,27.78
2018-07-06T15:41:36.990Z,27.85
2018-07-06T15:42:37.065Z,27.85
2018-07-06T15:44:30.132Z,27.82
2018-07-06T15:45:30.136Z,27.90
2018-07-06T15:47:23.144Z,27.92
2018-07-06T15:48:23.219Z,27.82
2018-07-06T15:50:16.219Z,27.75
2018-07-06T15:51:16.284Z,27.83
2018-07-06T15:53:09.298Z,27.82
2018-07-06T15:54:09.375Z,27.85
2018-07-06T15:56:02.366Z,27.64
2018-07-06T15:57:02.447Z,27.60
2018-07-06T15:58:55.453Z,27.63
2018-07-06T15:59:55.512Z,27.68
2018-07-06T16:01:48.539Z,27.70
2018-07-06T16:02:48.596Z,27.65
2018-07-06T16:04:41.599Z,27.55
2018-07-06T16:05:41.665Z,27.47
2018-07-06T16:07:34.662Z,27.52
2018-07-06T16:08:34.732Z,27.58
2018-07-06T16:10:27.815Z,27.65
2018-07-06T16:11:27.796Z,27.71
2018-07-06T16:13:20.805Z,27.74
2018-07-06T16:14:20.886Z,27.80
2018-07-06T16:16:13.883Z,27.96
2018-07-06T16:17:13.940Z,27.93
2018-07-06T16:19:06.961Z,27.96
2018-07-06T16:20:07.014Z,27.93
2018-07-06T16:22:00.025Z,27.86
2018-07-06T16:23:00.084Z,27.78
2018-07-06T16:24:53.139Z,27.68
2018-07-06T16:25:53.159Z,27.68
2018-07-06T16:27:46.170Z,27.71
2018-07-06T16:28:46.232Z,27.65
2018-07-06T16:30:39.315Z,27.68
2018-07-06T16:31:39.384Z,27.67
2018-07-06T16:33:32.352Z,27.52
2018-07-06T16:34:32.397Z,27.54
2018-07-06T16:36:25.928Z,27.42
2018-07-06T16:37:25.959Z,27.40
2018-07-06T16:39:18.963Z,27.29
2018-07-06T16:40:19.032Z,27.32
2018-07-06T16:42:12.041Z,27.22
2018-07-06T16:43:12.102Z,27.22
2018-07-06T16:45:05.131Z,27.12
2018-07-06T16:46:05.177Z,27.22
2018-07-06T16:47:58.188Z,27.15
2018-07-06T16:48:58.255Z,27.21
2018-07-06T16:50:51.292Z,27.14
2018-07-06T16:51:51.322Z,27.05
2018-07-06T16:53:44.319Z,26.97
2018-07-06T16:54:44.388Z,26.88
2018-07-06T16:56:37.396Z,26.85
2018-07-06T16:57:37.455Z,26.84
2018-07-06T16:59:30.462Z,26.84
2018-07-06T17:00:30.528Z,26.75
2018-07-06T17:02:23.538Z,26.81
2018-07-06T17:03:23.602Z,26.88
2018-07-06T17:05:16.633Z,26.75
2018-07-06T17:06:16.671Z,26.78
2018-07-06T17:08:09.676Z,26.73
2018-07-06T17:09:09.740Z,26.88
2018-07-06T17:11:02.773Z,26.75
2018-07-06T17:12:02.816Z,26.77
2018-07-06T17:13:55.836Z,26.80
2018-07-06T17:14:55.882Z,26.60
2018-07-06T17:16:48.905Z,26.43
2018-07-06T17:17:48.949Z,26.40
2018-07-06T17:19:41.956Z,26.38
2018-07-06T17:20:42.019Z,26.37
2018-07-06T17:22:35.033Z,26.36
2018-07-06T17:23:35.102Z,26.37
2018-07-06T17:25:28.099Z,26.36
2018-07-06T17:26:28.164Z,26.41
2018-07-06T17:28:21.173Z,26.47
2018-07-06T17:29:21.237Z,26.41
2018-07-06T17:31:14.244Z,26.51
2018-07-06T17:32:14.309Z,26.41
2018-07-06T17:34:07.313Z,26.38
2018-07-06T17:35:07.375Z,26.47
2018-07-06T17:37:00.378Z,26.37
2018-07-06T17:38:00.490Z,26.25
2018-07-06T17:39:53.465Z,26.23
2018-07-06T17:40:53.514Z,26.22
2018-07-06T17:42:46.526Z,26.03
2018-07-06T17:43:46.593Z,26.06
2018-07-06T17:45:39.591Z,26.03
2018-07-06T17:46:39.659Z,26.02
2018-07-06T17:48:32.667Z,26.00
2018-07-06T17:49:32.776Z,25.99
2018-07-06T17:51:25.745Z,25.91
2018-07-06T17:52:25.801Z,25.91
2018-07-06T17:54:18.810Z,25.93
2018-07-06T17:55:18.872Z,25.91
2018-07-06T17:57:11.880Z,25.84
2018-07-06T17:58:11.938Z,25.91
2018-07-06T18:00:04.943Z,25.87
2018-07-06T18:01:05.003Z,25.83
2018-07-06T18:02:58.014Z,25.84
2018-07-06T18:03:58.072Z,25.72
2018-07-06T18:05:51.080Z,25.69
2018-07-06T18:06:51.142Z,25.69
2018-07-06T18:08:44.168Z,25.62
2018-07-06T18:09:44.224Z,25.62
2018-07-06T18:11:37.218Z,25.51
2018-07-06T18:12:37.286Z,25.55
2018-07-06T18:14:30.307Z,25.43
2018-07-06T18:15:30.370Z,25.44
2018-07-06T18:17:23.362Z,25.35
2018-07-06T18:18:23.419Z,25.33
2018-07-06T18:20:16.426Z,25.38
2018-07-06T18:21:16.486Z,25.35
2018-07-06T18:23:09.578Z,25.32
2018-07-06T18:24:09.553Z,25.25
2018-07-06T18:26:02.552Z,25.28
2018-07-06T18:27:02.625Z,25.26
2018-07-06T18:28:55.628Z,25.22
2018-07-06T18:29:55.696Z,25.17
2018-07-06T18:31:48.691Z,25.07
2018-07-06T18:32:48.755Z,25.06
2018-07-06T18:34:41.770Z,25.04