createdAt,value
2023-05-10T00:01:57.428Z,4.38
2023-05-10T00:04:28.226Z,4.00
2023-05-10T00:06:56.736Z,4.22
2023-05-10T00:09:24.978Z,4.35
2023-05-10T00:11:53.171Z,4.13
2023-05-10T00:14:21.395Z,4.55
2023-05-10T00:16:49.897Z,4.80
2023-05-10T00:19:19.619Z,4.45
2023-05-10T00:21:48.122Z,4.82
2023-05-10T00:24:16.329Z,4.45
2023-05-10T00:26:44.619Z,4.68
2023-05-10T00:29:13.280Z,4.43
2023-05-10T00:31:41.566Z,4.57
2023-05-10T00:34:09.771Z,4.22
2023-05-10T00:36:39.324Z,4.78
2023-05-10T00:39:09.069Z,4.70
2023-05-10T00:41:37.370Z,4.55
2023-05-10T00:44:07.353Z,4.28
2023-05-10T00:46:37.052Z,5.43
2023-05-10T00:49:05.973Z,4.95
2023-05-10T00:51:34.559Z,5.22
2023-05-10T00:54:06.292Z,4.93
2023-05-10T00:56:34.930Z,4.90
2023-05-10T00:59:03.517Z,4.57
2023-05-10T01:01:32.694Z,5.10
2023-05-10T01:04:01.623Z,5.18
2023-05-10T01:06:30.097Z,4.70
2023-05-10T01:08:58.627Z,4.78
2023-05-10T01:11:28.504Z,4.90
2023-05-10T01:13:59.563Z,4.88
2023-05-10T01:16:29.185Z,5.22
2023-05-10T01:18:57.564Z,5.05
2023-05-10T01:21:35.215Z,4.70
2023-05-10T01:24:46.127Z,4.90
2023-05-10T01:28:02.612Z,5.07
2023-05-10T01:31:15.540Z,4.68
2023-05-10T01:33:54.254Z,4.97
2023-05-10T01:36:37.149Z,4.85
2023-05-10T01:39:13.788Z,4.88
2023-05-10T01:41:50.336Z,5.60
2023-05-10T01:44:31.615Z,4.80
2023-05-10T01:47:09.375Z,5.85
2023-05-10T01:49:44.088Z,5.20
2023-05-10T01:52:16.756Z,5.40
2023-05-10T01:54:56.047Z,5.18
2023-05-10T01:57:29.742Z,4.70
2023-05-10T02:00:01.715Z,4.82
2023-05-10T02:02:34.220Z,5.50
2023-05-10T02:05:07.409Z,5.55
2023-05-10T02:07:38.490Z,4.82
2023-05-10T02:10:09.510Z,4.90
2023-05-10T02:12:42.877Z,5.03
2023-05-10T02:15:14.809Z,4.88
2023-05-10T02:17:45.990Z,4.50
2023-05-10T02:20:18.122Z,5.20
2023-05-10T02:22:50.625Z,4.65
2023-05-10T02:25:23.120Z,5.03
2023-05-10T02:27:53.316Z,5.80
2023-05-10T02:30:23.582Z,5.40
2023-05-10T02:32:53.632Z,5.43
2023-05-10T02:35:25.064Z,5.30
2023-05-10T02:37:55.095Z,4.93
2023-05-10T02:40:28.506Z,5.20
2023-05-10T02:43:01.143Z,5.05
2023-05-10T02:45:34.176Z,5.00
2023-05-10T02:48:02.626Z,5.35
2023-05-10T02:50:35.199Z,5.07
2023-05-10T02:53:12.877Z,4.93
2023-05-10T02:55:44.560Z,5.05
2023-05-10T02:58:13.441Z,5.15
2023-05-10T03:00:41.787Z,5.38
2023-05-10T03:03:10.088Z,5.30
2023-05-10T03:05:39.894Z,5.45
2023-05-10T03:08:08.798Z,5.43
2023-05-10T03:10:52.432Z,5.40
2023-05-10T03:13:36.211Z,5.35
2023-05-10T03:16:13.237Z,6.07
2023-05-10T03:18:46.482Z,5.30
2023-05-10T03:21:21.645Z,5.22
2023-05-10T03:24:00.619Z,5.63
2023-05-10T03:26:31.032Z,5.35
2023-05-10T03:29:10.653Z,5.68
2023-05-10T03:31:40.207Z,5.40
2023-05-10T03:34:08.982Z,5.18
2023-05-10T03:36:39.005Z,4.95
2023-05-10T03:39:07.337Z,5.55
2023-05-10T03:41:35.853Z,5.47
2023-05-10T03:44:04.147Z,5.70
2023-05-10T03:46:32.492Z,5.40
2023-05-10T03:49:00.817Z,5.35
2023-05-10T03:51:29.252Z,5.43
2023-05-10T03:53:59.127Z,5.25
2023-05-10T03:56:27.676Z,6.38
2023-05-10T03:58:56.031Z,5.85
2023-05-10T04:01:24.215Z,5.57
2023-05-10T04:03:52.500Z,5.00
2023-05-10T04:06:21.113Z,5.43
2023-05-10T04:08:49.480Z,5.72
2023-05-10T04:11:19.079Z,5.45
2023-05-10T04:13:47.293Z,5.35
2023-05-10T04:16:15.555Z,5.93
2023-05-10T04:18:43.810Z,5.55
2023-05-10T04:21:15.428Z,5.68
2023-05-10T04:23:43.733Z,6.38
2023-05-10T04:26:12.092Z,5.43
2023-05-10T04:28:41.693Z,5.43
2023-05-10T04:31:12.437Z,6.05
2023-05-10T04:33:41.370Z,5.65
2023-05-10T04:36:10.364Z,5.43
2023-05-10T04:38:38.611Z,5.75
2023-05-10T04:41:08.346Z,5.68
2023-05-10T04:43:37.368Z,5.75
2023-05-10T04:46:08.009Z,5.35
2023-05-10T04:48:36.407Z,5.32
2023-05-10T04:51:05.727Z,5.82
2023-05-10T04:53:34.445Z,5.50
2023-05-10T04:56:02.793Z,5.53
2023-05-10T04:58:31.083Z,5.47
2023-05-10T05:00:59.349Z,5.50
2023-05-10T05:03:29.132Z,5.28
2023-05-10T05:05:57.461Z,5.72
2023-05-10T05:08:25.723Z,6.25
2023-05-10T05:10:54.028Z,5.57
2023-05-10T05:13:22.276Z,5.75
2023-05-10T05:15:50.631Z,5.82
2023-05-10T05:18:18.896Z,5.30
2023-05-10T05:20:48.495Z,5.40
2023-05-10T05:23:17.899Z,5.63
2023-05-10T05:25:46.231Z,5.97
2023-05-10T05:28:14.902Z,6.28
2023-05-10T05:30:43.333Z,5.72
2023-05-10T05:33:11.736Z,5.82
2023-05-10T05:35:39.985Z,5.55
2023-05-10T05:38:09.604Z,5.88
2023-05-10T05:40:38.015Z,5.35
2023-05-10T05:43:06.298Z,5.88
2023-05-10T05:45:34.549Z,5.70
2023-05-10T05:48:03.051Z,5.35
2023-05-10T05:50:31.353Z,5.57
2023-05-10T05:52:59.617Z,6.05
2023-05-10T05:55:30.509Z,5.88
2023-05-10T05:57:58.960Z,6.10
2023-05-10T06:00:27.299Z,5.60
2023-05-10T06:02:55.809Z,5.45
2023-05-10T06:05:26.643Z,5.53
2023-05-10T06:08:02.117Z,5.43
2023-05-10T06:10:31.808Z,5.72
2023-05-10T06:13:00.158Z,5.97
2023-05-10T06:15:29.071Z,5.97
2023-05-10T06:17:57.493Z,6.05
2023-05-10T06:20:25.972Z,5.95
2023-05-10T06:22:54.215Z,5.57
2023-05-10T06:25:22.488Z,5.68
2023-05-10T06:27:56.380Z,5.40
2023-05-10T06:30:28.237Z,5.82
2023-05-10T06:32:57.258Z,6.07
2023-05-10T06:35:25.600Z,5.55
2023-05-10T06:37:53.863Z,6.32
2023-05-10T06:40:22.356Z,5.75
2023-05-10T06:42:52.290Z,5.75
2023-05-10T06:45:20.658Z,5.22
2023-05-10T06:47:49.170Z,5.45
2023-05-10T06:50:17.557Z,5.68
2023-05-10T06:52:45.950Z,6.00
2023-05-10T06:55:14.246Z,5.70
2023-05-10T06:57:42.587Z,5.80
2023-05-10T07:00:13.610Z,6.03
2023-05-10T07:02:42.128Z,5.95
2023-05-10T07:05:11.198Z,5.75
2023-05-10T07:07:39.419Z,5.22
2023-05-10T07:10:09.170Z,5.78
2023-05-10T07:12:37.476Z,6.00
2023-05-10T07:15:07.075Z,5.82
2023-05-10T07:17:36.762Z,7.07
2023-05-10T07:20:06.088Z,5.68
2023-05-10T07:22:34.439Z,5.82
2023-05-10T07:25:03.289Z,5.93
2023-05-10T07:27:32.288Z,6.22
2023-05-10T07:30:01.494Z,5.90
2023-05-10T07:32:30.243Z,5.65
2023-05-10T07:34:59.922Z,6.07
2023-05-10T07:37:28.178Z,5.93
2023-05-10T07:39:57.117Z,5.93
2023-05-10T07:42:25.471Z,6.47
2023-05-10T07:44:53.775Z,5.78
2023-05-10T07:47:22.427Z,5.80
2023-05-10T07:49:50.844Z,6.40
2023-05-10T07:52:21.954Z,6.28
2023-05-10T07:54:50.970Z,6.03
2023-05-10T07:57:20.334Z,5.80
2023-05-10T07:59:48.947Z,6.07
2023-05-10T08:02:17.506Z,5.45
2023-05-10T08:04:46.492Z,5.30
2023-05-10T08:07:14.838Z,6.32
2023-05-10T08:09:44.427Z,5.97
2023-05-10T08:12:12.626Z,6.10
2023-05-10T08:14:40.913Z,6.10
2023-05-10T08:17:09.275Z,5.60
2023-05-10T08:19:37.566Z,5.88
2023-05-10T08:22:05.924Z,5.75
2023-05-10T08:24:35.678Z,6.30
2023-05-10T08:27:05.324Z,5.28
2023-05-10T08:29:46.303Z,5.68
2023-05-10T08:32:17.592Z,5.50
2023-05-10T08:34:45.842Z,5.85
2023-05-10T08:37:14.506Z,5.40
2023-05-10T08:39:43.110Z,5.00
2023-05-10T08:42:14.608Z,5.90
2023-05-10T08:44:44.372Z,6.03
2023-05-10T08:47:13.766Z,5.90
2023-05-10T08:49:43.764Z,5.63
2023-05-10T08:52:15.081Z,6.00
2023-05-10T08:54:44.703Z,6.10
2023-05-10T08:57:14.421Z,6.20
2023-05-10T08:59:42.689Z,5.78
2023-05-10T09:02:17.235Z,6.35
2023-05-10T09:04:47.690Z,6.05
2023-05-10T09:07:16.924Z,6.30
2023-05-10T09:09:45.909Z,5.93
2023-05-10T09:12:16.631Z,6.13
2023-05-10T09:14:47.557Z,6.40
2023-05-10T09:17:15.925Z,10.05
2023-05-10T09:19:44.224Z,8.73
2023-05-10T09:22:12.600Z,7.45
2023-05-10T09:24:45.963Z,6.18
2023-05-10T09:27:15.531Z,6.50
2023-05-10T09:29:44.931Z,7.47
2023-05-10T09:32:13.789Z,6.75
2023-05-10T09:34:43.244Z,6.78
2023-05-10T09:37:11.546Z,6.93
2023-05-10T09:39:42.205Z,7.03
2023-05-10T09:42:12.103Z,7.25
2023-05-10T09:44:43.456Z,7.25
2023-05-10T09:47:11.726Z,7.95
2023-05-10T09:49:39.894Z,7.43
2023-05-10T09:52:09.548Z,7.90
2023-05-10T09:54:37.972Z,7.22
2023-05-10T09:57:06.222Z,7.63
2023-05-10T09:59:37.061Z,7.75
2023-05-10T10:02:06.929Z,8.52
2023-05-10T10:04:41.793Z,7.80
2023-05-10T10:07:10.963Z,8.05
2023-05-10T10:09:40.481Z,8.18
2023-05-10T10:12:09.567Z,8.55
2023-05-10T10:14:38.042Z,8.18
2023-05-10T10:17:09.226Z,8.07
2023-05-10T10:19:38.330Z,8.95
2023-05-10T10:22:07.595Z,9.07
2023-05-10T10:24:35.842Z,8.60
2023-05-10T10:27:21.534Z,9.45
2023-05-10T10:30:03.690Z,9.57
2023-05-10T10:33:05.567Z,9.27
2023-05-10T10:35:39.236Z,9.55
2023-05-10T10:38:10.842Z,9.50
2023-05-10T10:40:39.513Z,10.30
2023-05-10T10:43:26.449Z,10.20
2023-05-10T10:46:15.766Z,10.02
2023-05-10T10:48:52.319Z,10.48
2023-05-10T10:51:20.655Z,9.85
2023-05-10T10:53:50.468Z,10.18
2023-05-10T10:56:25.207Z,10.82
2023-05-10T10:58:54.547Z,11.00
2023-05-10T11:01:23.087Z,10.98
2023-05-10T11:04:21.310Z,9.55
2023-05-10T11:06:49.864Z,11.00
2023-05-10T11:09:18.499Z,11.43
2023-05-10T11:11:56.179Z,11.40
2023-05-10T11:14:25.044Z,11.40
2023-05-10T11:16:53.677Z,11.38
2023-05-10T11:19:23.391Z,11.45
2023-05-10T11:21:54.971Z,11.10
2023-05-10T11:24:28.812Z,10.55
2023-05-10T11:26:57.186Z,11.80
2023-05-10T11:29:27.165Z,11.63
2023-05-10T11:31:59.378Z,10.95
2023-05-10T11:34:31.749Z,11.20
2023-05-10T11:37:00.446Z,11.07
2023-05-10T11:39:29.560Z,11.32
2023-05-10T11:41:58.511Z,11.50
2023-05-10T11:44:32.625Z,12.23
2023-05-10T11:47:01.763Z,12.20
2023-05-10T11:49:31.660Z,12.80
2023-05-10T11:52:07.560Z,12.80
2023-05-10T11:54:36.819Z,13.27
2023-05-10T11:57:05.817Z,12.55
2023-05-10T11:59:34.155Z,12.30
2023-05-10T12:02:03.051Z,11.45
2023-05-10T12:04:33.231Z,10.80
2023-05-10T12:07:02.136Z,11.20
2023-05-10T12:09:42.747Z,10.93
2023-05-10T12:12:12.693Z,10.10
2023-05-10T12:14:41.024Z,11.00
2023-05-10T12:17:14.115Z,10.85
2023-05-10T12:19:44.647Z,10.20
2023-05-10T12:22:12.956Z,10.43
2023-05-10T12:24:41.192Z,9.52
2023-05-10T12:27:10.960Z,9.48
2023-05-10T12:29:44.704Z,8.40
2023-05-10T12:32:13.053Z,7.40
2023-05-10T12:34:41.332Z,8.30
2023-05-10T12:37:10.916Z,9.82
2023-05-10T12:39:43.672Z,10.88
2023-05-10T12:42:11.993Z,9.02
2023-05-10T12:44:40.683Z,10.02
2023-05-10T12:47:09.146Z,10.85
2023-05-10T12:49:38.411Z,10.32
2023-05-10T12:52:06.723Z,9.85
2023-05-10T12:54:36.556Z,9.90
2023-05-10T12:57:05.156Z,10.30
2023-05-10T12:59:34.293Z,9.60
2023-05-10T13:02:04.168Z,8.90
2023-05-10T13:04:32.477Z,8.27
2023-05-10T13:07:00.864Z,8.60
2023-05-10T13:09:30.477Z,8.07
2023-05-10T13:12:00.153Z,10.90
2023-05-10T13:14:28.985Z,11.10
2023-05-10T13:16:57.476Z,12.02
2023-05-10T13:19:26.168Z,10.65
2023-05-10T13:21:54.369Z,10.57
2023-05-10T13:24:23.217Z,10.48
2023-05-10T13:26:52.305Z,10.25
2023-05-10T13:29:23.414Z,9.35
2023-05-10T13:31:51.827Z,8.90
2023-05-10T13:34:22.270Z,8.60
2023-05-10T13:36:50.524Z,9.70
2023-05-10T13:39:18.961Z,10.65
2023-05-10T13:41:47.192Z,9.45
2023-05-10T13:44:16.380Z,10.30
2023-05-10T13:46:46.108Z,10.20
2023-05-10T13:49:14.522Z,10.00
2023-05-10T13:51:42.752Z,9.40
2023-05-10T13:54:13.437Z,9.85
2023-05-10T13:56:43.404Z,9.88
2023-05-10T13:59:11.776Z,10.13
2023-05-10T14:01:39.980Z,9.60
2023-05-10T14:04:11.177Z,10.75
2023-05-10T14:06:39.544Z,10.40
2023-05-10T14:09:07.956Z,10.50
2023-05-10T14:11:36.337Z,10.45
2023-05-10T14:14:04.589Z,10.82
2023-05-10T14:16:32.825Z,10.75
2023-05-10T14:19:01.200Z,10.45
2023-05-10T14:21:31.671Z,10.07
2023-05-10T14:23:59.918Z,9.70
2023-05-10T14:26:28.962Z,9.52
2023-05-10T14:28:57.310Z,10.25
2023-05-10T14:31:26.565Z,9.07
2023-05-10T14:33:55.349Z,10.00
2023-05-10T14:36:23.648Z,10.07
2023-05-10T14:38:53.334Z,8.98
2023-05-10T14:41:21.578Z,10.00
2023-05-10T14:43:49.826Z,9.43
2023-05-10T14:46:18.155Z,8.30
2023-05-10T14:48:46.642Z,8.40
2023-05-10T14:51:14.962Z,8.75
2023-05-10T14:53:43.190Z,8.65
2023-05-10T14:56:12.780Z,8.00
2023-05-10T14:58:41.086Z,8.60
2023-05-10T15:01:09.385Z,8.80
2023-05-10T15:03:38.454Z,8.07
2023-05-10T15:06:08.034Z,8.32
2023-05-10T15:08:36.309Z,8.50
2023-05-10T15:11:04.752Z,8.30
2023-05-10T15:13:34.342Z,8.85
2023-05-10T15:16:02.659Z,9.40
2023-05-10T15:18:31.344Z,8.35
2023-05-10T15:20:59.704Z,8.88
2023-05-10T15:23:28.023Z,8.95
2023-05-10T15:25:56.778Z,8.85
2023-05-10T15:28:25.290Z,8.68
2023-05-10T15:30:54.952Z,8.18
2023-05-10T15:33:23.409Z,8.50
2023-05-10T15:35:51.677Z,9.00
2023-05-10T15:38:20.252Z,8.75
2023-05-10T15:40:48.511Z,8.32
2023-05-10T15:43:17.196Z,8.98
2023-05-10T15:45:45.445Z,8.18
2023-05-10T15:48:15.147Z,8.38
2023-05-10T15:50:43.364Z,8.73
2023-05-10T15:53:11.587Z,8.38
2023-05-10T15:55:40.120Z,7.88
2023-05-10T15:58:08.573Z,8.35
2023-05-10T16:00:37.012Z,9.05
2023-05-10T16:03:05.456Z,8.75
2023-05-10T16:05:35.250Z,10.70
2023-05-10T16:08:03.649Z,10.27
2023-05-10T16:10:34.118Z,10.40
2023-05-10T16:13:03.783Z,9.82
2023-05-10T16:15:32.114Z,8.63
2023-05-10T16:18:00.672Z,7.00
2023-05-10T16:20:29.940Z,6.95
2023-05-10T16:23:02.693Z,6.57
2023-05-10T16:25:30.908Z,7.07
2023-05-10T16:27:59.857Z,6.72
2023-05-10T16:30:30.321Z,7.38
2023-05-10T16:32:59.726Z,7.68
2023-05-10T16:35:29.825Z,7.13
2023-05-10T16:37:59.426Z,7.47
2023-05-10T16:40:27.721Z,7.80
2023-05-10T16:42:56.015Z,7.70
2023-05-10T16:45:25.705Z,8.05
2023-05-10T16:47:54.655Z,8.25
2023-05-10T16:50:23.135Z,8.40
2023-05-10T16:52:51.372Z,8.38
2023-05-10T16:55:22.051Z,8.38
2023-05-10T16:57:51.194Z,7.65
2023-05-10T17:00:20.827Z,7.60
2023-05-10T17:02:49.227Z,8.27
2023-05-10T17:05:17.891Z,8.27
2023-05-10T17:07:46.380Z,7.75
2023-05-10T17:10:14.939Z,7.80
2023-05-10T17:12:44.793Z,7.70
2023-05-10T17:15:13.742Z,7.57
2023-05-10T17:17:42.118Z,7.40
2023-05-10T17:20:11.659Z,7.03
2023-05-10T17:22:39.913Z,6.63
2023-05-10T17:25:09.565Z,6.70
2023-05-10T17:27:37.818Z,6.05
2023-05-10T17:30:09.529Z,7.22
2023-05-10T17:32:37.826Z,6.65
2023-05-10T17:35:08.537Z,8.50
2023-05-10T17:37:36.864Z,8.65
2023-05-10T17:40:07.750Z,9.63
2023-05-10T17:42:36.082Z,11.23
2023-05-10T17:45:04.847Z,10.43
2023-05-10T17:47:34.575Z,10.43
2023-05-10T17:50:02.922Z,9.95
2023-05-10T17:52:33.471Z,9.93
2023-05-10T17:55:02.381Z,9.68
2023-05-10T17:57:30.852Z,10.07
2023-05-10T17:59:59.092Z,12.50
2023-05-10T18:02:27.403Z,17.70
2023-05-10T18:05:00.042Z,15.45
2023-05-10T18:07:29.939Z,11.82
2023-05-10T18:09:58.313Z,16.40
2023-05-10T18:12:26.749Z,12.73
2023-05-10T18:14:54.990Z,10.65
2023-05-10T18:17:23.302Z,9.25
2023-05-10T18:19:51.867Z,10.18
2023-05-10T18:22:21.621Z,9.80
2023-05-10T18:24:49.932Z,9.85
2023-05-10T18:27:18.310Z,10.00
2023-05-10T18:29:46.650Z,10.07
2023-05-10T18:32:14.967Z,10.90
2023-05-10T18:34:43.314Z,11.40
2023-05-10T18:37:11.764Z,11.93
2023-05-10T18:39:41.475Z,12.20
2023-05-10T18:42:10.406Z,12.63
2023-05-10T18:44:38.613Z,12.40
2023-05-10T18:47:06.850Z,12.88
2023-05-10T18:49:35.152Z,12.50
2023-05-10T18:52:03.430Z,12.55
2023-05-10T18:54:31.657Z,11.07
2023-05-10T18:57:01.454Z,11.32
2023-05-10T18:59:29.754Z,10.25
2023-05-10T19:01:58.354Z,10.15
2023-05-10T19:04:26.904Z,10.63
2023-05-10T19:06:55.781Z,10.88
2023-05-10T19:09:24.279Z,10.15
2023-05-10T19:11:53.055Z,9.90
2023-05-10T19:14:23.024Z,13.65
2023-05-10T19:16:51.546Z,14.55
2023-05-10T19:19:19.835Z,12.20
2023-05-10T19:21:48.725Z,9.18
2023-05-10T19:24:18.049Z,8.95
2023-05-10T19:26:48.576Z,9.23
2023-05-10T19:29:17.115Z,8.98
2023-05-10T19:31:46.982Z,8.88
2023-05-10T19:34:15.357Z,8.85
2023-05-10T19:36:43.642Z,8.48
2023-05-10T19:39:12.112Z,9.00
2023-05-10T19:41:40.417Z,9.00
2023-05-10T19:44:08.800Z,8.82
2023-05-10T19:46:37.146Z,8.85
2023-05-10T19:49:06.811Z,10.48
2023-05-10T19:51:35.256Z,10.30
2023-05-10T19:54:03.692Z,10.23
2023-05-10T19:56:32.023Z,11.25
2023-05-10T19:59:02.891Z,11.10
2023-05-10T20:01:32.672Z,11.63
2023-05-10T20:04:01.130Z,11.52
2023-05-10T20:06:31.637Z,11.18
2023-05-10T20:08:59.980Z,11.23
2023-05-10T20:11:28.230Z,12.05
2023-05-10T20:13:56.912Z,12.10
2023-05-10T20:16:26.761Z,11.68
2023-05-10T20:18:55.598Z,11.95
2023-05-10T20:21:23.984Z,11.93
2023-05-10T20:23:53.703Z,12.23
2023-05-10T20:26:22.577Z,13.55
2023-05-10T20:28:51.120Z,12.75
2023-05-10T20:31:19.390Z,12.60
2023-05-10T20:33:47.695Z,12.27
2023-05-10T20:36:16.009Z,12.90
2023-05-10T20:38:44.235Z,12.98
2023-05-10T20:41:13.812Z,13.40
2023-05-10T20:43:43.438Z,13.13
2023-05-10T20:46:11.819Z,13.05
2023-05-10T20:48:40.141Z,12.90
2023-05-10T20:51:08.436Z,13.93
2023-05-10T20:53:36.697Z,13.63
2023-05-10T20:56:05.069Z,13.05
2023-05-10T20:58:35.425Z,13.30
2023-05-10T21:01:04.048Z,13.68
2023-05-10T21:03:32.495Z,13.43
2023-05-10T21:06:00.829Z,13.35
2023-05-10T21:08:29.126Z,12.80
2023-05-10T21:10:57.479Z,13.95
2023-05-10T21:13:25.773Z,16.02
2023-05-10T21:15:55.563Z,14.27
2023-05-10T21:18:23.891Z,15.10
2023-05-10T21:20:52.381Z,13.57
2023-05-10T21:23:20.656Z,14.63
2023-05-10T21:25:48.966Z,14.88
2023-05-10T21:28:17.352Z,14.82
2023-05-10T21:30:45.617Z,14.90
2023-05-10T21:33:15.319Z,15.13
2023-05-10T21:35:44.057Z,16.20
2023-05-10T21:38:12.442Z,16.20
2023-05-10T21:40:40.966Z,15.52
2023-05-10T21:43:09.567Z,14.63
2023-05-10T21:45:38.088Z,14.45
2023-05-10T21:48:06.503Z,15.13
2023-05-10T21:50:36.637Z,14.98
2023-05-10T21:53:04.964Z,14.90
2023-05-10T21:55:34.221Z,14.02
2023-05-10T21:58:02.633Z,14.57
2023-05-10T22:00:32.802Z,14.93
2023-05-10T22:03:02.405Z,15.85
2023-05-10T22:05:30.731Z,16.58
2023-05-10T22:08:00.307Z,14.77
2023-05-10T22:10:28.594Z,14.35
2023-05-10T22:12:57.182Z,13.90
2023-05-10T22:15:25.453Z,13.68
2023-05-10T22:17:53.912Z,13.13
2023-05-10T22:20:22.334Z,13.60
2023-05-10T22:22:50.639Z,14.43
2023-05-10T22:25:20.506Z,14.65
2023-05-10T22:27:48.829Z,14.43
2023-05-10T22:30:17.968Z,14.07
2023-05-10T22:32:46.643Z,15.20
2023-05-10T22:35:15.012Z,14.05
2023-05-10T22:37:43.227Z,16.15
2023-05-10T22:40:13.232Z,15.38
2023-05-10T22:42:42.851Z,16.70
2023-05-10T22:45:12.722Z,15.95
2023-05-10T22:47:41.021Z,16.58
2023-05-10T22:50:10.769Z,14.98
2023-05-10T22:52:39.820Z,14.88
2023-05-10T22:55:09.131Z,15.88
2023-05-10T22:57:37.785Z,16.75
2023-05-10T23:00:10.707Z,15.75
2023-05-10T23:02:39.095Z,16.00
2023-05-10T23:05:09.115Z,15.93
2023-05-10T23:07:37.563Z,16.20
2023-05-10T23:10:07.131Z,16.92
2023-05-10T23:12:35.385Z,18.38
2023-05-10T23:15:03.749Z,18.35
2023-05-10T23:17:34.071Z,17.42
2023-05-10T23:20:02.348Z,18.55
2023-05-10T23:22:30.697Z,18.67
2023-05-10T23:24:59.208Z,18.80
2023-05-10T23:27:30.272Z,18.65
2023-05-10T23:29:58.628Z,20.05
2023-05-10T23:32:27.107Z,21.00
2023-05-10T23:34:56.758Z,19.13
2023-05-10T23:37:25.142Z,20.10
2023-05-10T23:39:53.584Z,19.65
2023-05-10T23:42:21.880Z,20.35
2023-05-10T23:44:51.429Z,20.40
2023-05-10T23:47:19.865Z,19.75
2023-05-10T23:49:48.144Z,18.98
2023-05-10T23:52:17.846Z,19.00
2023-05-10T23:54:46.235Z,20.08
2023-05-10T23:57:14.529Z,19.27
2023-05-10T23:59:42.869Z,20.38
