createdAt,value
2022-08-21T00:00:24.870Z,7.95
2022-08-21T00:03:03.232Z,6.75
2022-08-21T00:05:31.420Z,5.75
2022-08-21T00:07:57.926Z,6.57
2022-08-21T00:10:24.918Z,6.68
2022-08-21T00:12:52.027Z,6.75
2022-08-21T00:15:22.841Z,8.38
2022-08-21T00:17:49.847Z,7.35
2022-08-21T00:20:18.110Z,8.70
2022-08-21T00:22:46.381Z,7.65
2022-08-21T00:25:15.583Z,10.63
2022-08-21T00:27:43.407Z,8.73
2022-08-21T00:30:11.604Z,6.57
2022-08-21T00:32:47.211Z,8.15
2022-08-21T00:35:17.093Z,9.13
2022-08-21T00:37:43.727Z,8.13
2022-08-21T00:40:16.422Z,7.32
2022-08-21T00:42:44.744Z,7.68
2022-08-21T00:45:20.157Z,7.93
2022-08-21T00:47:46.590Z,5.05
2022-08-21T00:50:21.594Z,6.55
2022-08-21T00:52:51.086Z,7.25
2022-08-21T00:55:18.316Z,11.23
2022-08-21T00:57:51.839Z,7.57
2022-08-21T01:00:23.508Z,6.82
2022-08-21T01:02:49.903Z,8.02
2022-08-21T01:05:17.936Z,7.28
2022-08-21T01:07:45.291Z,7.53
2022-08-21T01:10:23.671Z,7.65
2022-08-21T01:12:53.242Z,9.60
2022-08-21T01:15:21.149Z,6.53
2022-08-21T01:17:49.938Z,6.93
2022-08-21T01:20:17.406Z,8.10
2022-08-21T01:22:43.892Z,5.93
2022-08-21T01:25:14.566Z,8.18
2022-08-21T01:27:40.967Z,8.30
2022-08-21T01:30:20.630Z,9.90
2022-08-21T01:32:48.606Z,6.65
2022-08-21T01:35:17.155Z,6.78
2022-08-21T01:37:43.520Z,7.82
2022-08-21T01:40:11.625Z,7.20
2022-08-21T01:42:39.347Z,12.18
2022-08-21T01:45:07.582Z,7.22
2022-08-21T01:47:34.003Z,7.57
2022-08-21T01:50:00.713Z,7.35
2022-08-21T01:52:27.359Z,5.90
2022-08-21T01:54:55.547Z,8.00
2022-08-21T01:59:53.728Z,6.90
2022-08-21T02:02:20.450Z,7.30
2022-08-21T02:04:46.853Z,8.88
2022-08-21T02:07:13.287Z,6.85
2022-08-21T02:09:40.292Z,9.30
2022-08-21T02:12:06.907Z,6.93
2022-08-21T02:14:33.339Z,6.70
2022-08-21T02:17:08.883Z,9.05
2022-08-21T02:19:40.095Z,9.75
2022-08-21T02:22:07.073Z,9.18
2022-08-21T02:24:33.930Z,6.53
2022-08-21T02:27:00.400Z,8.00
2022-08-21T02:29:26.763Z,9.65
2022-08-21T02:31:54.012Z,6.32
2022-08-21T02:34:20.400Z,6.78
2022-08-21T02:36:46.815Z,6.57
2022-08-21T02:39:26.958Z,5.43
2022-08-21T02:41:53.827Z,6.97
2022-08-21T02:44:20.272Z,6.50
2022-08-21T02:46:46.699Z,5.47
2022-08-21T02:49:13.111Z,7.63
2022-08-21T02:51:39.502Z,8.73
2022-08-21T02:54:05.950Z,8.85
2022-08-21T02:56:32.337Z,7.20
2022-08-21T02:58:58.765Z,5.75
2022-08-21T03:01:25.831Z,6.85
2022-08-21T03:03:52.360Z,7.80
2022-08-21T03:06:21.123Z,7.55
2022-08-21T03:08:47.922Z,8.63
2022-08-21T03:11:17.039Z,6.22
2022-08-21T03:13:43.657Z,9.60
2022-08-21T03:16:10.246Z,7.72
2022-08-21T03:18:37.656Z,8.60
2022-08-21T03:21:04.824Z,5.80
2022-08-21T03:23:32.631Z,9.10
2022-08-21T03:25:59.906Z,7.15
2022-08-21T03:28:26.401Z,6.93
2022-08-21T03:30:53.863Z,5.55
2022-08-21T03:33:20.819Z,5.22
2022-08-21T03:35:57.701Z,5.32
2022-08-21T03:38:26.677Z,6.95
2022-08-21T03:40:53.853Z,6.80
2022-08-21T03:43:20.819Z,10.65
2022-08-21T03:45:47.264Z,8.73
2022-08-21T03:48:13.743Z,9.20
2022-08-21T03:50:43.445Z,6.53
2022-08-21T03:53:17.317Z,10.95
2022-08-21T03:55:46.736Z,10.15
2022-08-21T03:58:16.522Z,8.00
2022-08-21T04:00:44.512Z,6.43
2022-08-21T04:03:11.008Z,10.35
2022-08-21T04:05:38.392Z,5.70
2022-08-21T04:08:06.570Z,6.78
2022-08-21T04:10:35.576Z,8.32
2022-08-21T04:13:01.996Z,8.70
2022-08-21T04:15:28.688Z,6.40
2022-08-21T04:17:55.988Z,7.70
2022-08-21T04:20:23.391Z,6.70
2022-08-21T04:22:51.531Z,7.85
2022-08-21T04:25:19.898Z,7.70
2022-08-21T04:27:46.708Z,7.85
2022-08-21T04:30:15.642Z,7.82
2022-08-21T04:32:47.740Z,11.20
2022-08-21T04:35:18.234Z,6.13
2022-08-21T04:40:13.732Z,8.05
2022-08-21T04:42:51.433Z,7.75
2022-08-21T04:45:30.495Z,9.68
2022-08-21T04:47:59.354Z,9.82
2022-08-21T04:51:01.552Z,8.52
2022-08-21T04:53:34.747Z,7.03
2022-08-21T04:56:08.639Z,7.93
2022-08-21T04:58:36.041Z,7.82
2022-08-21T05:01:04.940Z,7.75
2022-08-21T05:03:34.043Z,9.07
2022-08-21T05:06:01.239Z,8.63
2022-08-21T05:08:28.724Z,6.25
2022-08-21T05:11:00.111Z,6.20
2022-08-21T05:13:27.222Z,9.45
2022-08-21T05:15:54.203Z,7.05
2022-08-21T05:18:20.583Z,8.18
2022-08-21T05:20:46.955Z,7.38
2022-08-21T05:23:14.566Z,7.63
2022-08-21T05:25:42.484Z,11.67
2022-08-21T05:28:08.921Z,8.68
2022-08-21T05:30:36.052Z,7.88
2022-08-21T05:33:05.228Z,8.27
2022-08-21T05:35:33.237Z,7.68
2022-08-21T05:38:00.799Z,6.72
2022-08-21T05:40:27.991Z,11.73
2022-08-21T05:42:56.395Z,8.48
2022-08-21T05:48:22.050Z,11.80
2022-08-21T05:50:50.224Z,9.48
2022-08-21T05:53:18.406Z,12.80
2022-08-21T05:55:46.858Z,9.00
2022-08-21T05:58:15.992Z,14.23
2022-08-21T06:00:43.257Z,12.80
2022-08-21T06:03:22.371Z,12.77
2022-08-21T06:05:48.997Z,13.38
2022-08-21T06:08:17.128Z,14.15
2022-08-21T06:10:44.568Z,12.25
2022-08-21T06:13:11.863Z,16.02
2022-08-21T06:15:38.427Z,17.98
2022-08-21T06:18:05.585Z,15.90
2022-08-21T06:20:32.900Z,16.27
2022-08-21T06:23:00.011Z,17.52
2022-08-21T06:25:26.874Z,16.80
2022-08-21T06:27:53.295Z,16.52
2022-08-21T06:30:20.145Z,19.13
2022-08-21T06:32:46.596Z,20.55
2022-08-21T06:35:13.023Z,18.48
2022-08-21T06:37:39.450Z,15.63
2022-08-21T06:40:12.532Z,15.95
2022-08-21T06:42:39.645Z,14.70
2022-08-21T06:45:08.184Z,18.48
2022-08-21T06:47:34.607Z,15.20
2022-08-21T06:50:01.212Z,16.55
2022-08-21T06:52:27.635Z,14.60
2022-08-21T06:54:54.009Z,14.18
2022-08-21T06:57:20.358Z,16.08
2022-08-21T06:59:46.747Z,14.18
2022-08-21T07:02:13.121Z,18.17
2022-08-21T07:04:39.506Z,19.33
2022-08-21T07:07:06.123Z,12.25
2022-08-21T07:09:32.501Z,16.23
2022-08-21T07:11:58.919Z,15.70
2022-08-21T07:14:25.699Z,17.65
2022-08-21T07:16:52.364Z,17.00
2022-08-21T07:19:18.953Z,14.82
2022-08-21T07:21:45.463Z,14.85
2022-08-21T07:24:12.950Z,18.33
2022-08-21T07:26:39.863Z,14.48
2022-08-21T07:29:06.447Z,14.73
2022-08-21T07:31:33.266Z,14.50
2022-08-21T07:33:59.765Z,14.93
2022-08-21T07:36:26.703Z,15.60
2022-08-21T07:38:53.216Z,16.95
2022-08-21T07:41:26.209Z,13.13
2022-08-21T07:43:53.177Z,18.90
2022-08-21T07:46:20.523Z,16.67
2022-08-21T07:48:47.104Z,16.70
2022-08-21T07:51:15.899Z,15.70
2022-08-21T07:53:43.090Z,15.82
2022-08-21T07:56:11.874Z,13.68
2022-08-21T07:58:38.663Z,20.45
2022-08-21T08:01:06.792Z,18.70
2022-08-21T08:03:33.495Z,12.05
2022-08-21T08:06:00.219Z,13.90
2022-08-21T08:08:27.258Z,15.35
2022-08-21T08:10:54.939Z,16.20
2022-08-21T08:13:23.445Z,19.50
2022-08-21T08:15:50.026Z,11.60
2022-08-21T08:18:16.709Z,18.67
2022-08-21T08:20:43.730Z,15.15
2022-08-21T08:23:14.262Z,16.60
2022-08-21T08:25:40.999Z,14.98
2022-08-21T08:28:16.281Z,17.00
2022-08-21T08:30:44.799Z,15.20
2022-08-21T08:33:11.536Z,14.93
2022-08-21T08:35:39.039Z,15.23
2022-08-21T08:38:05.890Z,15.73
2022-08-21T08:40:45.487Z,13.07
2022-08-21T08:43:14.891Z,13.80
2022-08-21T08:45:49.969Z,18.42
2022-08-21T08:48:32.619Z,13.75
2022-08-21T08:51:02.291Z,13.93
2022-08-21T08:53:34.045Z,13.98
2022-08-21T08:56:05.240Z,17.40
2022-08-21T08:58:40.882Z,16.85
2022-08-21T09:01:19.988Z,14.35
2022-08-21T09:03:50.834Z,16.92
2022-08-21T09:06:29.902Z,13.10
2022-08-21T09:09:21.402Z,11.70
2022-08-21T09:12:00.744Z,10.52
2022-08-21T09:14:42.677Z,15.02
2022-08-21T09:17:20.363Z,11.88
2022-08-21T09:20:09.330Z,12.88
2022-08-21T09:22:57.400Z,11.55
2022-08-21T09:25:27.850Z,13.55
2022-08-21T09:27:54.987Z,11.60
2022-08-21T09:30:29.748Z,11.10
2022-08-21T09:32:56.243Z,12.18
2022-08-21T09:35:24.993Z,12.85
2022-08-21T09:37:59.095Z,15.25
2022-08-21T09:40:42.048Z,9.75
2022-08-21T09:43:25.776Z,10.38
2022-08-21T09:46:08.103Z,8.55
2022-08-21T09:48:51.116Z,10.50
2022-08-21T09:51:22.803Z,11.52
2022-08-21T09:53:54.171Z,9.23
2022-08-21T09:56:52.987Z,9.82
2022-08-21T09:59:27.803Z,10.95
2022-08-21T10:01:55.299Z,7.97
2022-08-21T10:04:29.996Z,7.35
2022-08-21T10:07:08.211Z,9.68
2022-08-21T10:09:34.613Z,9.15
2022-08-21T10:12:24.155Z,8.70
2022-08-21T10:15:08.244Z,8.27
2022-08-21T10:17:59.698Z,8.45
2022-08-21T10:20:45.117Z,7.43
2022-08-21T10:23:17.151Z,7.45
2022-08-21T10:26:13.592Z,9.82
2022-08-21T10:29:00.740Z,8.57
2022-08-21T10:31:59.462Z,9.95
2022-08-21T10:34:25.869Z,7.90
2022-08-21T10:37:46.518Z,6.88
2022-08-21T10:40:49.943Z,7.22
2022-08-21T10:43:28.496Z,7.68
2022-08-21T10:46:12.806Z,7.03
2022-08-21T10:49:02.431Z,7.95
2022-08-21T10:51:34.494Z,6.63
2022-08-21T10:54:12.098Z,10.05
2022-08-21T10:56:42.249Z,12.77
2022-08-21T10:59:27.358Z,9.60
2022-08-21T11:02:14.797Z,9.05
2022-08-21T11:04:57.833Z,10.80
2022-08-21T11:07:34.260Z,8.00
2022-08-21T11:10:27.071Z,8.52
2022-08-21T11:13:02.957Z,6.10
2022-08-21T11:15:52.150Z,6.32
2022-08-21T11:18:28.052Z,8.00
2022-08-21T11:21:09.671Z,5.97
2022-08-21T11:23:58.374Z,6.32
2022-08-21T11:26:50.157Z,9.73
2022-08-21T11:29:36.950Z,8.85
2022-08-21T11:32:36.875Z,8.98
2022-08-21T11:35:30.594Z,7.82
2022-08-21T11:38:25.680Z,9.85
2022-08-21T11:40:55.079Z,7.63
2022-08-21T11:43:40.437Z,5.32
2022-08-21T11:46:32.194Z,8.20
2022-08-21T11:49:33.524Z,9.90
2022-08-21T11:52:14.314Z,5.45
2022-08-21T11:54:47.442Z,5.90
2022-08-21T11:57:35.202Z,8.07
2022-08-21T12:00:10.120Z,7.88
2022-08-21T12:02:45.206Z,7.90
2022-08-21T12:05:25.649Z,7.30
2022-08-21T12:08:03.391Z,4.55
2022-08-21T12:11:08.010Z,5.00
2022-08-21T12:13:54.670Z,7.97
2022-08-21T12:16:42.125Z,5.57
2022-08-21T12:21:58.199Z,8.50
2022-08-21T12:26:59.131Z,7.80
2022-08-21T12:29:38.469Z,7.65
2022-08-21T12:32:10.848Z,9.20
2022-08-21T12:34:53.271Z,5.75
2022-08-21T12:37:30.866Z,8.57
2022-08-21T12:42:42.229Z,5.20
2022-08-21T12:45:22.176Z,5.75
2022-08-21T12:47:56.551Z,6.15
2022-08-21T12:50:48.839Z,7.38
2022-08-21T12:53:41.248Z,4.35
2022-08-21T12:56:14.170Z,6.78
2022-08-21T12:58:45.793Z,5.85
2022-08-21T13:01:38.185Z,6.07
2022-08-21T13:04:12.251Z,4.70
2022-08-21T13:06:42.881Z,6.13
2022-08-21T13:09:15.511Z,4.00
2022-08-21T13:11:44.674Z,8.82
2022-08-21T13:14:23.556Z,8.52
2022-08-21T13:16:57.483Z,3.40
2022-08-21T13:19:25.325Z,8.48
2022-08-21T13:21:53.468Z,9.80
2022-08-21T13:24:48.982Z,10.90
2022-08-21T13:27:35.598Z,11.85
2022-08-21T13:30:23.144Z,9.60
2022-08-21T13:32:53.583Z,5.03
2022-08-21T13:35:31.027Z,5.03
2022-08-21T13:37:58.089Z,7.43
2022-08-21T13:40:31.394Z,5.70
2022-08-21T13:42:58.491Z,4.97
2022-08-21T13:45:31.584Z,7.03
2022-08-21T13:48:06.007Z,5.38
2022-08-21T13:50:36.368Z,4.28
2022-08-21T13:53:07.606Z,6.32
2022-08-21T13:55:42.501Z,6.70
2022-08-21T13:58:10.633Z,7.60
2022-08-21T14:00:50.991Z,4.05
2022-08-21T14:03:38.840Z,4.22
2022-08-21T14:06:18.770Z,7.18
2022-08-21T14:08:52.238Z,4.65
2022-08-21T14:11:19.100Z,6.72
2022-08-21T14:13:55.884Z,6.43
2022-08-21T14:16:26.875Z,5.30
2022-08-21T14:19:04.072Z,6.05
2022-08-21T14:21:37.935Z,6.47
2022-08-21T14:24:11.348Z,4.88
2022-08-21T14:26:52.448Z,4.25
2022-08-21T14:29:23.255Z,3.55
2022-08-21T14:31:58.734Z,6.30
2022-08-21T14:34:28.837Z,9.23
2022-08-21T14:36:57.146Z,6.60
2022-08-21T14:39:23.584Z,7.03
2022-08-21T14:41:50.222Z,3.33
2022-08-21T14:44:19.046Z,5.38
2022-08-21T14:46:54.108Z,6.82
2022-08-21T14:49:27.179Z,7.07
2022-08-21T14:51:58.107Z,5.13
2022-08-21T14:54:30.817Z,5.35
2022-08-21T14:57:01.782Z,3.72
2022-08-21T14:59:28.368Z,4.32
2022-08-21T15:01:54.786Z,6.97
2022-08-21T15:04:21.278Z,6.53
2022-08-21T15:06:47.746Z,5.38
2022-08-21T15:09:14.205Z,4.68
2022-08-21T15:11:42.260Z,7.57
2022-08-21T15:14:21.768Z,5.85
2022-08-21T15:16:49.365Z,5.97
2022-08-21T15:19:15.802Z,9.30
2022-08-21T15:21:42.470Z,4.55
2022-08-21T15:24:08.911Z,8.90
2022-08-21T15:26:36.741Z,4.38
2022-08-21T15:29:06.869Z,6.47
2022-08-21T15:31:34.559Z,6.65
2022-08-21T15:34:00.939Z,4.53
2022-08-21T15:36:27.604Z,4.57
2022-08-21T15:38:53.982Z,7.10
2022-08-21T15:41:20.418Z,6.43
2022-08-21T15:43:49.992Z,4.95
2022-08-21T15:46:18.363Z,5.68
2022-08-21T15:48:46.934Z,8.65
2022-08-21T15:51:14.318Z,4.47
2022-08-21T15:53:41.069Z,3.88
2022-08-21T15:56:16.143Z,3.92
2022-08-21T15:58:42.586Z,5.00
2022-08-21T16:01:08.951Z,4.90
2022-08-21T16:03:35.446Z,4.95
2022-08-21T16:06:01.898Z,6.07
2022-08-21T16:08:28.359Z,6.57
2022-08-21T16:10:55.390Z,8.02
2022-08-21T16:13:29.255Z,7.80
2022-08-21T16:15:56.024Z,7.82
2022-08-21T16:18:23.850Z,5.53
2022-08-21T16:23:16.705Z,5.75
2022-08-21T16:25:43.683Z,10.18
2022-08-21T16:28:13.819Z,6.63
2022-08-21T16:30:40.933Z,5.65
2022-08-21T16:33:12.849Z,6.75
2022-08-21T16:35:39.282Z,6.70
2022-08-21T16:38:05.727Z,7.28
2022-08-21T16:40:32.217Z,3.28
2022-08-21T16:42:58.900Z,9.50
2022-08-21T16:45:28.770Z,5.03
2022-08-21T16:47:57.521Z,7.97
2022-08-21T16:50:24.665Z,5.75
2022-08-21T16:52:51.999Z,5.70
2022-08-21T16:55:18.461Z,5.97
2022-08-21T16:57:45.033Z,5.60
2022-08-21T17:00:15.610Z,6.63
2022-08-21T17:02:48.444Z,4.32
2022-08-21T17:05:15.400Z,6.65
2022-08-21T17:07:43.835Z,6.50
2022-08-21T17:10:12.392Z,5.10
2022-08-21T17:12:40.824Z,8.98
2022-08-21T17:15:17.189Z,6.70
2022-08-21T17:17:48.312Z,6.18
2022-08-21T17:20:15.549Z,7.10
2022-08-21T17:22:41.948Z,6.13
2022-08-21T17:25:08.786Z,7.57
2022-08-21T17:27:35.222Z,6.47
2022-08-21T17:30:01.901Z,7.22
2022-08-21T17:32:28.400Z,6.18
2022-08-21T17:34:55.110Z,7.35
2022-08-21T17:37:22.627Z,6.57
2022-08-21T17:39:50.796Z,7.07
2022-08-21T17:42:17.325Z,10.85
2022-08-21T17:44:45.683Z,9.27
2022-08-21T17:47:13.541Z,7.20
2022-08-21T17:49:40.416Z,7.25
2022-08-21T17:52:08.045Z,5.65
2022-08-21T17:54:36.254Z,6.40
2022-08-21T17:57:04.207Z,7.15
2022-08-21T18:02:01.288Z,6.47
2022-08-21T18:04:31.259Z,8.15
2022-08-21T18:06:57.940Z,5.07
2022-08-21T18:09:28.040Z,6.47
2022-08-21T18:11:57.006Z,6.03
2022-08-21T18:14:28.595Z,8.63
2022-08-21T18:16:56.271Z,7.35
2022-08-21T18:19:26.089Z,6.18
2022-08-21T18:21:54.502Z,6.40
2022-08-21T18:24:21.796Z,7.53
2022-08-21T18:26:49.185Z,4.90
2022-08-21T18:29:19.545Z,7.22
2022-08-21T18:31:47.120Z,8.18
2022-08-21T18:34:20.578Z,5.78
2022-08-21T18:36:47.484Z,8.90
2022-08-21T18:39:35.564Z,4.30
2022-08-21T18:42:02.447Z,5.95
2022-08-21T18:44:31.240Z,8.48
2022-08-21T18:47:00.900Z,4.88
2022-08-21T18:49:28.329Z,6.13
2022-08-21T18:51:55.559Z,10.32
2022-08-21T18:54:24.113Z,8.13
2022-08-21T18:56:53.262Z,6.07
2022-08-21T18:59:21.577Z,6.13
2022-08-21T19:01:48.421Z,6.95
2022-08-21T19:04:25.437Z,7.90
2022-08-21T19:07:01.315Z,6.30
2022-08-21T19:09:27.783Z,10.73
2022-08-21T19:11:54.338Z,4.50
2022-08-21T19:14:20.847Z,8.27
2022-08-21T19:16:50.010Z,6.28
2022-08-21T19:19:18.032Z,8.02
2022-08-21T19:21:44.860Z,5.28
2022-08-21T19:26:57.779Z,8.50
2022-08-21T19:29:34.537Z,7.05
2022-08-21T19:32:03.976Z,6.50
2022-08-21T19:34:31.049Z,7.82
2022-08-21T19:36:59.256Z,6.10
2022-08-21T19:39:25.726Z,4.45
2022-08-21T19:41:57.675Z,7.50
2022-08-21T19:44:28.181Z,7.82
2022-08-21T19:46:57.880Z,6.30
2022-08-21T19:49:28.635Z,7.75
2022-08-21T19:51:55.391Z,14.27
2022-08-21T19:54:28.607Z,8.77
2022-08-21T19:56:58.300Z,9.57
2022-08-21T19:59:28.157Z,5.75
2022-08-21T20:01:54.983Z,6.88
2022-08-21T20:04:22.607Z,8.55
2022-08-21T20:06:49.012Z,8.25
2022-08-21T20:09:17.140Z,6.10
2022-08-21T20:14:23.901Z,11.65
2022-08-21T20:16:52.611Z,6.45
2022-08-21T20:19:20.050Z,5.65
2022-08-21T20:21:46.740Z,6.22
2022-08-21T20:24:15.242Z,5.85
2022-08-21T20:26:48.779Z,7.80
2022-08-21T20:29:16.747Z,9.35
2022-08-21T20:31:50.369Z,7.72
2022-08-21T20:34:17.226Z,8.25
2022-08-21T20:36:44.697Z,7.78
2022-08-21T20:39:14.267Z,5.47
2022-08-21T20:41:41.826Z,6.50
2022-08-21T20:44:12.658Z,6.15
2022-08-21T20:46:39.786Z,7.70
2022-08-21T20:49:08.146Z,7.43
2022-08-21T20:51:45.231Z,6.72
2022-08-21T20:54:29.658Z,6.43
2022-08-21T20:57:21.989Z,9.65
2022-08-21T20:59:56.396Z,4.60
2022-08-21T21:02:34.981Z,5.35
2022-08-21T21:05:11.938Z,9.27
2022-08-21T21:07:47.950Z,6.85
2022-08-21T21:10:24.884Z,11.30
2022-08-21T21:13:02.645Z,6.38
2022-08-21T21:15:32.508Z,7.55
2022-08-21T21:18:05.128Z,8.50
2022-08-21T21:20:57.315Z,7.53
2022-08-21T21:23:39.996Z,6.00
2022-08-21T21:26:15.214Z,7.57
2022-08-21T21:28:56.368Z,6.68
2022-08-21T21:31:26.359Z,9.35
2022-08-21T21:33:53.772Z,6.10
2022-08-21T21:36:29.574Z,8.93
2022-08-21T21:39:19.689Z,6.47
2022-08-21T21:41:55.182Z,9.50
2022-08-21T21:44:42.322Z,5.68
2022-08-21T21:47:29.639Z,8.52
2022-08-21T21:50:18.827Z,7.75
2022-08-21T21:53:12.577Z,10.05
2022-08-21T21:55:57.106Z,6.10
2022-08-21T21:58:58.655Z,6.80
2022-08-21T22:01:41.238Z,6.65
2022-08-21T22:04:29.410Z,8.63
2022-08-21T22:07:12.867Z,8.07
2022-08-21T22:10:30.164Z,8.00
2022-08-21T22:13:10.145Z,8.27
2022-08-21T22:15:37.556Z,7.75
2022-08-21T22:18:10.791Z,8.73
2022-08-21T22:21:02.571Z,7.38
2022-08-21T22:23:38.678Z,10.38
2022-08-21T22:26:08.353Z,9.52
2022-08-21T22:28:41.867Z,7.85
2022-08-21T22:31:14.284Z,10.30
2022-08-21T22:33:41.222Z,9.30
2022-08-21T22:36:18.911Z,7.20
2022-08-21T22:38:45.923Z,8.43
2022-08-21T22:41:23.984Z,7.25
2022-08-21T22:44:06.650Z,6.70
2022-08-21T22:46:58.662Z,7.07
2022-08-21T22:49:36.875Z,6.72
2022-08-21T22:52:20.635Z,11.35
2022-08-21T22:57:35.787Z,4.83
2022-08-21T23:00:11.049Z,7.32
2022-08-21T23:02:58.492Z,7.47
2022-08-21T23:05:34.094Z,9.57
2022-08-21T23:08:24.681Z,10.55
2022-08-21T23:10:58.044Z,7.43
2022-08-21T23:13:24.863Z,8.88
2022-08-21T23:16:06.795Z,8.90
2022-08-21T23:18:52.510Z,7.32
2022-08-21T23:21:41.552Z,8.55
2022-08-21T23:24:37.363Z,7.28
2022-08-21T23:27:12.596Z,8.15
2022-08-21T23:30:11.586Z,7.20
2022-08-21T23:32:56.391Z,7.60
2022-08-21T23:35:44.150Z,6.18
2022-08-21T23:38:51.297Z,7.53
2022-08-21T23:41:34.315Z,6.28
2022-08-21T23:44:25.640Z,9.00
2022-08-21T23:47:14.758Z,7.15
2022-08-21T23:50:13.764Z,7.68
2022-08-21T23:52:50.392Z,6.93
2022-08-21T23:55:30.804Z,7.82
2022-08-21T23:58:31.149Z,6.68
