createdAt,value
2017-05-07T00:00:24.977Z,1007.37
2017-05-07T00:01:24.999Z,1007.3
2017-05-07T00:02:25.021Z,1007.3
2017-05-07T00:03:25.043Z,1007.26
2017-05-07T00:04:25.065Z,1007.28
2017-05-07T00:06:25.108Z,1007.24
2017-05-07T00:07:25.129Z,1007.23
2017-05-07T00:08:25.151Z,1007.27
2017-05-07T00:09:25.173Z,1007.25
2017-05-07T00:10:25.193Z,1007.26
2017-05-07T00:11:25.217Z,1007.27
2017-05-07T00:12:25.237Z,1007.27
2017-05-07T00:13:25.259Z,1007.29
2017-05-07T00:14:25.281Z,1007.27
2017-05-07T00:15:25.301Z,1007.23
2017-05-07T00:16:25.324Z,1007.25
2017-05-07T00:17:25.345Z,1007.23
2017-05-07T00:18:25.366Z,1007.27
2017-05-07T00:19:25.388Z,1007.28
2017-05-07T00:20:25.410Z,1007.27
2017-05-07T00:22:25.454Z,1007.22
2017-05-07T00:23:25.474Z,1007.22
2017-05-07T00:24:25.494Z,1007.21
2017-05-07T00:25:25.515Z,1007.19
2017-05-07T00:26:25.537Z,1007.21
2017-05-07T00:27:25.560Z,1007.17
2017-05-07T00:28:25.580Z,1007.21
2017-05-07T00:29:25.602Z,1007.21
2017-05-07T00:30:25.624Z,1007.21
2017-05-07T00:31:25.645Z,1007.23
2017-05-07T00:32:25.666Z,1007.25
2017-05-07T00:33:25.687Z,1007.23
2017-05-07T00:34:25.709Z,1007.28
2017-05-07T00:35:25.732Z,1007.24
2017-05-07T00:36:25.752Z,1007.24
2017-05-07T00:38:25.796Z,1007.27
2017-05-07T00:39:25.817Z,1007.23
2017-05-07T00:40:25.838Z,1007.27
2017-05-07T00:41:25.860Z,1007.24
2017-05-07T00:42:25.881Z,1007.27
2017-05-07T00:43:25.903Z,1007.28
2017-05-07T00:44:25.923Z,1007.3
2017-05-07T00:45:25.945Z,1007.28
2017-05-07T00:46:25.966Z,1007.32
2017-05-07T00:47:25.987Z,1007.3
2017-05-07T00:48:26.009Z,1007.29
2017-05-07T00:49:26.030Z,1007.27
2017-05-07T00:50:26.052Z,1007.27
2017-05-07T00:51:26.104Z,1007.25
2017-05-07T00:53:26.117Z,1007.24
2017-05-07T00:54:26.138Z,1007.24
2017-05-07T00:55:26.159Z,1007.2
2017-05-07T00:56:26.180Z,1007.23
2017-05-07T00:57:26.201Z,1007.21
2017-05-07T00:58:26.223Z,1007.18
2017-05-07T00:59:26.244Z,1007.21
2017-05-07T01:00:26.265Z,1007.2
2017-05-07T01:01:26.285Z,1007.2
2017-05-07T01:02:26.307Z,1007.21
2017-05-07T01:03:26.329Z,1007.2
2017-05-07T01:04:26.351Z,1007.24
2017-05-07T01:05:26.370Z,1007.21
2017-05-07T01:06:26.392Z,1007.2
2017-05-07T01:07:26.413Z,1007.18
2017-05-07T01:08:26.435Z,1007.23
2017-05-07T01:09:26.454Z,1007.2
2017-05-07T01:10:26.476Z,1007.18
2017-05-07T01:11:26.498Z,1007.17
2017-05-07T01:12:26.518Z,1007.16
2017-05-07T01:13:26.539Z,1007.14
2017-05-07T01:14:26.561Z,1007.1
2017-05-07T01:15:26.582Z,1007.13
2017-05-07T01:16:26.611Z,1007.12
2017-05-07T01:17:26.624Z,1007.11
2017-05-07T01:18:26.645Z,1007.11
2017-05-07T01:19:26.667Z,1007.09
2017-05-07T01:20:26.688Z,1007.1
2017-05-07T01:21:26.709Z,1007.09
2017-05-07T01:22:26.730Z,1007.08
2017-05-07T01:23:26.750Z,1007.11
2017-05-07T01:25:26.793Z,1007.08
2017-05-07T01:26:26.815Z,1007.1
2017-05-07T01:27:26.835Z,1007.11
2017-05-07T01:28:26.857Z,1007.1
2017-05-07T01:29:26.880Z,1007.05
2017-05-07T01:30:26.900Z,1007.11
2017-05-07T01:31:26.920Z,1007.1
2017-05-07T01:32:26.942Z,1007.12
2017-05-07T01:33:26.963Z,1007.12
2017-05-07T01:34:26.984Z,1007.12
2017-05-07T01:35:27.006Z,1007.13
2017-05-07T01:36:27.027Z,1007.09
2017-05-07T01:37:27.048Z,1007.13
2017-05-07T01:38:27.070Z,1007.12
2017-05-07T01:39:27.091Z,1007.09
2017-05-07T01:41:27.133Z,1007.09
2017-05-07T01:42:27.154Z,1007.07
2017-05-07T01:43:27.176Z,1007.11
2017-05-07T01:44:27.197Z,1007.07
2017-05-07T01:45:27.217Z,1007.01
2017-05-07T01:46:27.239Z,1007.04
2017-05-07T01:47:27.260Z,1007.04
2017-05-07T01:48:27.282Z,1007
2017-05-07T01:49:27.302Z,1007.05
2017-05-07T01:50:27.324Z,1007.04
2017-05-07T01:51:27.346Z,1007.06
2017-05-07T01:52:27.368Z,1007.06
2017-05-07T01:53:27.389Z,1007.08
2017-05-07T01:54:27.410Z,1007.07
2017-05-07T01:55:27.432Z,1007.08
2017-05-07T01:57:27.473Z,1007.05
2017-05-07T01:58:27.495Z,1007.07
2017-05-07T01:59:27.518Z,1007.09
2017-05-07T02:00:27.538Z,1007.05
2017-05-07T02:01:27.558Z,1007.07
2017-05-07T02:02:27.580Z,1007.07
2017-05-07T02:03:27.603Z,1007.06
2017-05-07T02:04:27.623Z,1007.07
2017-05-07T02:05:27.645Z,1007.07
2017-05-07T02:06:27.666Z,1007.07
2017-05-07T02:07:27.686Z,1007.04
2017-05-07T02:08:27.709Z,1007.05
2017-05-07T02:09:27.730Z,1007.03
2017-05-07T02:10:27.781Z,1006.99
2017-05-07T02:11:27.772Z,1006.99
2017-05-07T02:13:27.814Z,1007
2017-05-07T02:14:27.837Z,1006.99
2017-05-07T02:15:27.858Z,1006.97
2017-05-07T02:16:27.879Z,1006.96
2017-05-07T02:17:27.902Z,1006.97
2017-05-07T02:18:27.921Z,1007.02
2017-05-07T02:19:27.942Z,1006.94
2017-05-07T02:20:27.964Z,1007.01
2017-05-07T02:21:27.986Z,1006.99
2017-05-07T02:22:28.007Z,1007
2017-05-07T02:23:28.028Z,1006.96
2017-05-07T02:24:28.054Z,1006.99
2017-05-07T02:25:28.071Z,1006.94
2017-05-07T02:26:28.097Z,1006.92
2017-05-07T02:28:28.136Z,1006.89
2017-05-07T02:29:28.157Z,1006.9
2017-05-07T02:30:28.178Z,1006.85
2017-05-07T02:31:28.200Z,1006.85
2017-05-07T02:32:28.221Z,1006.83
2017-05-07T02:33:28.242Z,1006.83
2017-05-07T02:34:28.263Z,1006.81
2017-05-07T02:35:28.285Z,1006.81
2017-05-07T02:36:28.305Z,1006.78
2017-05-07T02:37:28.327Z,1006.79
2017-05-07T02:38:28.349Z,1006.76
2017-05-07T02:39:28.370Z,1006.74
2017-05-07T02:40:28.391Z,1006.76
2017-05-07T02:41:28.412Z,1006.74
2017-05-07T02:42:28.434Z,1006.73
2017-05-07T02:43:28.455Z,1006.72
2017-05-07T02:44:28.476Z,1006.73
2017-05-07T02:45:28.498Z,1006.75
2017-05-07T02:46:28.521Z,1006.75
2017-05-07T02:47:28.540Z,1006.76
2017-05-07T02:48:28.562Z,1006.8
2017-05-07T02:49:28.582Z,1006.75
2017-05-07T02:50:28.604Z,1006.73
2017-05-07T02:51:28.626Z,1006.76
2017-05-07T02:52:28.646Z,1006.75
2017-05-07T02:53:28.669Z,1006.71
2017-05-07T02:54:28.691Z,1006.69
2017-05-07T02:55:28.710Z,1006.69
2017-05-07T02:56:28.735Z,1006.71
2017-05-07T02:57:28.754Z,1006.73
2017-05-07T02:58:28.774Z,1006.7
2017-05-07T03:00:28.818Z,1006.73
2017-05-07T03:01:28.839Z,1006.72
2017-05-07T03:02:28.860Z,1006.7
2017-05-07T03:03:28.883Z,1006.72
2017-05-07T03:04:28.903Z,1006.71
2017-05-07T03:05:28.924Z,1006.73
2017-05-07T03:06:28.946Z,1006.7
2017-05-07T03:07:28.967Z,1006.7
2017-05-07T03:08:28.989Z,1006.71
2017-05-07T03:09:29.008Z,1006.7
2017-05-07T03:10:29.032Z,1006.71
2017-05-07T03:11:29.052Z,1006.69
2017-05-07T03:12:29.074Z,1006.72
2017-05-07T03:13:29.094Z,1006.71
2017-05-07T03:14:29.116Z,1006.74
2017-05-07T03:16:29.160Z,1006.7
2017-05-07T03:17:29.180Z,1006.69
2017-05-07T03:18:29.201Z,1006.71
2017-05-07T03:19:29.223Z,1006.68
2017-05-07T03:20:29.243Z,1006.71
2017-05-07T03:21:29.263Z,1006.66
2017-05-07T03:22:29.286Z,1006.66
2017-05-07T03:23:29.308Z,1006.64
2017-05-07T03:24:29.328Z,1006.61
2017-05-07T03:25:29.350Z,1006.63
2017-05-07T03:26:29.371Z,1006.59
2017-05-07T03:27:29.392Z,1006.64
2017-05-07T03:28:29.413Z,1006.61
2017-05-07T03:29:29.434Z,1006.61
2017-05-07T03:30:29.457Z,1006.63
2017-05-07T03:32:29.499Z,1006.62
2017-05-07T03:33:29.519Z,1006.59
2017-05-07T03:34:29.541Z,1006.62
2017-05-07T03:35:29.561Z,1006.59
2017-05-07T03:36:29.582Z,1006.62
2017-05-07T03:37:29.605Z,1006.6
2017-05-07T03:38:29.626Z,1006.57
2017-05-07T03:39:29.646Z,1006.57
2017-05-07T03:40:29.667Z,1006.58
2017-05-07T03:41:29.690Z,1006.58
2017-05-07T03:42:29.710Z,1006.53
2017-05-07T03:43:29.732Z,1006.59
2017-05-07T03:44:29.757Z,1006.6
2017-05-07T03:45:29.774Z,1006.58
2017-05-07T03:46:29.794Z,1006.61
2017-05-07T03:48:29.838Z,1006.63
2017-05-07T03:49:29.859Z,1006.63
2017-05-07T03:50:29.879Z,1006.61
2017-05-07T03:51:29.900Z,1006.59
2017-05-07T03:52:29.922Z,1006.59
2017-05-07T03:53:29.942Z,1006.58
2017-05-07T03:54:29.964Z,1006.54
2017-05-07T03:55:29.985Z,1006.58
2017-05-07T03:56:30.007Z,1006.59
2017-05-07T03:57:30.029Z,1006.59
2017-05-07T03:58:30.048Z,1006.55
2017-05-07T03:59:30.069Z,1006.54
2017-05-07T04:00:30.092Z,1006.52
2017-05-07T04:01:30.112Z,1006.55
2017-05-07T04:03:30.156Z,1006.56
2017-05-07T04:04:30.176Z,1006.54
2017-05-07T04:05:30.197Z,1006.57
2017-05-07T04:06:30.218Z,1006.56
2017-05-07T04:07:30.241Z,1006.54
2017-05-07T04:08:30.260Z,1006.52
2017-05-07T04:09:30.282Z,1006.5
2017-05-07T04:10:30.304Z,1006.52
2017-05-07T04:11:30.323Z,1006.57
2017-05-07T04:12:30.345Z,1006.54
2017-05-07T04:13:30.365Z,1006.59
2017-05-07T04:14:30.390Z,1006.58
2017-05-07T04:15:30.408Z,1006.6
2017-05-07T04:16:30.429Z,1006.57
2017-05-07T04:17:30.451Z,1006.6
2017-05-07T04:18:30.472Z,1006.61
2017-05-07T04:19:30.493Z,1006.63
2017-05-07T04:20:30.514Z,1006.57
2017-05-07T04:21:30.535Z,1006.59
2017-05-07T04:22:30.556Z,1006.63
2017-05-07T04:23:30.577Z,1006.58
2017-05-07T04:24:30.598Z,1006.56
2017-05-07T04:25:30.619Z,1006.58
2017-05-07T04:26:30.640Z,1006.53
2017-05-07T04:27:30.661Z,1006.54
2017-05-07T04:28:30.682Z,1006.54
2017-05-07T04:29:30.704Z,1006.54
2017-05-07T04:30:30.724Z,1006.56
2017-05-07T04:31:30.746Z,1006.59
2017-05-07T04:32:30.767Z,1006.59
2017-05-07T04:33:30.787Z,1006.63
2017-05-07T04:35:30.829Z,1006.6
2017-05-07T04:36:30.851Z,1006.6
2017-05-07T04:37:30.871Z,1006.65
2017-05-07T04:38:30.892Z,1006.66
2017-05-07T04:39:30.914Z,1006.69
2017-05-07T04:40:30.936Z,1006.72
2017-05-07T04:41:30.956Z,1006.71
2017-05-07T04:42:30.978Z,1006.69
2017-05-07T04:43:30.999Z,1006.7
2017-05-07T04:44:31.021Z,1006.77
2017-05-07T04:45:31.041Z,1006.73
2017-05-07T04:46:31.064Z,1006.7
2017-05-07T04:47:31.084Z,1006.74
2017-05-07T04:48:31.104Z,1006.7
2017-05-07T04:49:31.125Z,1006.75
2017-05-07T04:51:31.168Z,1006.73
2017-05-07T04:52:31.188Z,1006.76
2017-05-07T04:53:31.214Z,1006.78
2017-05-07T04:54:31.231Z,1006.76
2017-05-07T04:55:31.252Z,1006.76
2017-05-07T04:56:31.273Z,1006.76
2017-05-07T04:57:31.295Z,1006.84
2017-05-07T04:58:31.317Z,1006.84
2017-05-07T04:59:31.337Z,1006.84
2017-05-07T05:00:31.358Z,1006.85
2017-05-07T05:01:31.380Z,1006.92
2017-05-07T05:02:31.402Z,1006.94
2017-05-07T05:03:31.422Z,1006.95
2017-05-07T05:04:31.442Z,1006.97
2017-05-07T05:05:31.464Z,1006.99
2017-05-07T05:07:31.507Z,1007.01
2017-05-07T05:08:31.529Z,1007
2017-05-07T05:09:31.550Z,1007.06
2017-05-07T05:10:31.570Z,1007.05
2017-05-07T05:11:31.592Z,1007.06
2017-05-07T05:12:31.614Z,1007.08
2017-05-07T05:13:31.635Z,1007
2017-05-07T05:14:31.656Z,1007
2017-05-07T05:15:31.678Z,1007.02
2017-05-07T05:16:31.699Z,1007.04
2017-05-07T05:17:31.719Z,1007.06
2017-05-07T05:18:31.742Z,1007.06
2017-05-07T05:19:31.764Z,1007.1
2017-05-07T05:20:31.785Z,1007.12
2017-05-07T05:21:31.806Z,1007.15
2017-05-07T05:23:31.849Z,1007.19
2017-05-07T05:24:31.871Z,1007.18
2017-05-07T05:25:31.892Z,1007.14
2017-05-07T05:26:31.914Z,1007.17
2017-05-07T05:27:31.935Z,1007.19
2017-05-07T05:28:31.955Z,1007.14
2017-05-07T05:29:31.977Z,1007.15
2017-05-07T05:30:32.000Z,1007.15
2017-05-07T05:31:32.022Z,1007.14
2017-05-07T05:32:32.043Z,1007.16
2017-05-07T05:33:32.065Z,1007.21
2017-05-07T05:34:32.091Z,1007.22
2017-05-07T05:35:32.108Z,1007.21
2017-05-07T05:36:32.130Z,1007.17
2017-05-07T05:38:32.177Z,1007.22
2017-05-07T05:39:32.195Z,1007.25
2017-05-07T05:40:32.217Z,1007.26
2017-05-07T05:41:32.239Z,1007.27
2017-05-07T05:42:32.266Z,1007.28
2017-05-07T05:43:32.282Z,1007.32
2017-05-07T05:44:32.305Z,1007.31
2017-05-07T05:45:32.327Z,1007.31
2017-05-07T05:46:32.347Z,1007.36
2017-05-07T05:47:32.369Z,1007.37
2017-05-07T05:48:32.391Z,1007.37
2017-05-07T05:49:32.413Z,1007.44
2017-05-07T05:50:32.435Z,1007.41
2017-05-07T05:51:32.456Z,1007.34
2017-05-07T05:52:32.479Z,1007.37
2017-05-07T05:53:32.500Z,1007.4
2017-05-07T05:54:32.522Z,1007.36
2017-05-07T05:55:32.543Z,1007.36
2017-05-07T05:56:32.565Z,1007.36
2017-05-07T05:57:32.587Z,1007.37
2017-05-07T05:58:32.609Z,1007.37
2017-05-07T05:59:32.631Z,1007.35
2017-05-07T06:00:32.653Z,1007.38
2017-05-07T06:01:32.674Z,1007.41
2017-05-07T06:02:32.696Z,1007.39
2017-05-07T06:03:32.719Z,1007.39
2017-05-07T06:04:32.740Z,1007.41
2017-05-07T06:05:32.761Z,1007.43
2017-05-07T06:06:32.784Z,1007.42
2017-05-07T06:07:32.806Z,1007.46
2017-05-07T06:08:32.827Z,1007.46
2017-05-07T06:10:32.872Z,1007.49
2017-05-07T06:11:32.893Z,1007.45
2017-05-07T06:12:32.915Z,1007.45
2017-05-07T06:13:32.937Z,1007.45
2017-05-07T06:14:32.959Z,1007.48
2017-05-07T06:15:32.981Z,1007.47
2017-05-07T06:16:33.002Z,1007.43
2017-05-07T06:17:33.025Z,1007.5
2017-05-07T06:18:33.047Z,1007.47
2017-05-07T06:19:33.067Z,1007.47
2017-05-07T06:20:33.090Z,1007.51
2017-05-07T06:21:33.112Z,1007.51
2017-05-07T06:22:33.162Z,1007.48
2017-05-07T06:23:33.156Z,1007.54
2017-05-07T06:24:33.178Z,1007.55
2017-05-07T06:26:33.221Z,1007.55
2017-05-07T06:27:33.243Z,1007.58
2017-05-07T06:28:33.264Z,1007.58
2017-05-07T06:29:33.287Z,1007.56
2017-05-07T06:30:33.308Z,1007.58
2017-05-07T06:31:33.330Z,1007.61
2017-05-07T06:32:33.352Z,1007.63
2017-05-07T06:33:33.373Z,1007.64
2017-05-07T06:34:33.394Z,1007.66
2017-05-07T06:35:33.417Z,1007.64
2017-05-07T06:36:33.439Z,1007.63
2017-05-07T06:37:33.460Z,1007.63
2017-05-07T06:38:33.481Z,1007.63
2017-05-07T06:39:33.503Z,1007.65
2017-05-07T06:40:33.525Z,1007.68
2017-05-07T06:42:33.568Z,1007.65
2017-05-07T06:43:33.590Z,1007.65
2017-05-07T06:44:33.612Z,1007.59
2017-05-07T06:45:33.633Z,1007.61
2017-05-07T06:46:33.655Z,1007.64
2017-05-07T06:47:33.676Z,1007.65
2017-05-07T06:48:33.699Z,1007.67
2017-05-07T06:49:33.720Z,1007.63
2017-05-07T06:50:33.742Z,1007.69
2017-05-07T06:51:33.764Z,1007.7
2017-05-07T06:52:33.785Z,1007.75
2017-05-07T06:53:33.809Z,1007.69
2017-05-07T06:54:33.830Z,1007.75
2017-05-07T06:55:33.852Z,1007.68
2017-05-07T06:56:33.874Z,1007.71
2017-05-07T06:58:33.918Z,1007.71
2017-05-07T06:59:33.943Z,1007.7
2017-05-07T07:00:33.969Z,1007.69
2017-05-07T07:01:33.985Z,1007.68
2017-05-07T07:02:34.008Z,1007.7
2017-05-07T07:03:34.030Z,1007.73
2017-05-07T07:04:34.052Z,1007.75
2017-05-07T07:05:34.075Z,1007.76
2017-05-07T07:06:34.100Z,1007.78
2017-05-07T07:07:34.119Z,1007.8
2017-05-07T07:08:34.142Z,1007.8
2017-05-07T07:09:34.165Z,1007.81
2017-05-07T07:10:34.187Z,1007.81
2017-05-07T07:11:34.211Z,1007.82
2017-05-07T07:13:34.255Z,1007.82
2017-05-07T07:14:34.276Z,1007.87
2017-05-07T07:15:34.299Z,1007.86
2017-05-07T07:16:34.322Z,1007.85
2017-05-07T07:17:34.345Z,1007.89
2017-05-07T07:18:34.366Z,1007.87
2017-05-07T07:19:34.388Z,1007.86
2017-05-07T07:20:34.411Z,1007.84
2017-05-07T07:21:34.433Z,1007.82
2017-05-07T07:22:34.455Z,1007.8
2017-05-07T07:23:34.477Z,1007.84
2017-05-07T07:24:34.501Z,1007.78
2017-05-07T07:25:34.522Z,1007.79
2017-05-07T07:26:34.576Z,1007.84
2017-05-07T07:27:34.567Z,1007.82
2017-05-07T07:28:34.590Z,1007.82
2017-05-07T07:29:34.611Z,1007.86
2017-05-07T07:30:34.634Z,1007.85
2017-05-07T07:31:34.660Z,1007.85
2017-05-07T07:32:34.678Z,1007.86
2017-05-07T07:33:34.701Z,1007.87
2017-05-07T07:34:34.723Z,1007.86
2017-05-07T07:35:34.747Z,1007.93
2017-05-07T07:36:34.768Z,1007.97
2017-05-07T07:37:34.791Z,1007.9
2017-05-07T07:38:34.815Z,1007.88
2017-05-07T07:39:34.837Z,1007.92
2017-05-07T07:40:34.859Z,1007.91
2017-05-07T07:41:34.883Z,1007.89
2017-05-07T07:42:34.906Z,1007.9
2017-05-07T07:43:34.928Z,1007.89
2017-05-07T07:45:34.974Z,1007.89
2017-05-07T07:46:34.997Z,1007.93
2017-05-07T07:47:35.019Z,1007.95
2017-05-07T07:48:35.043Z,1007.97
2017-05-07T07:49:35.067Z,1007.95
2017-05-07T07:50:35.090Z,1007.97
2017-05-07T07:51:35.111Z,1007.94
2017-05-07T07:52:35.136Z,1007.96
2017-05-07T07:53:35.159Z,1007.93
2017-05-07T07:54:35.181Z,1007.98
2017-05-07T07:55:35.205Z,1007.99
2017-05-07T07:56:35.229Z,1008.04
2017-05-07T07:57:35.252Z,1008.03
2017-05-07T07:58:35.274Z,1008.05
2017-05-07T07:59:35.298Z,1008.06
2017-05-07T08:01:35.345Z,1008.05
2017-05-07T08:02:35.368Z,1008.07
2017-05-07T08:03:35.394Z,1008.06
2017-05-07T08:04:35.414Z,1008.03
2017-05-07T08:05:35.437Z,1008.09
2017-05-07T08:06:35.460Z,1008.07
2017-05-07T08:07:35.484Z,1008.06
2017-05-07T08:08:35.507Z,1008.01
2017-05-07T08:09:35.529Z,1008.1
2017-05-07T08:10:35.553Z,1008.09
2017-05-07T08:11:35.576Z,1008.07
2017-05-07T08:12:35.600Z,1008.12
2017-05-07T08:13:35.623Z,1008.11
2017-05-07T08:14:35.646Z,1008.13
2017-05-07T08:15:35.669Z,1008.14
2017-05-07T08:17:35.716Z,1008.11
2017-05-07T08:18:35.740Z,1008.11
2017-05-07T08:19:35.767Z,1008.1
2017-05-07T08:20:35.787Z,1008.1
2017-05-07T08:21:35.809Z,1008.19
2017-05-07T08:22:35.834Z,1008.18
2017-05-07T08:23:35.857Z,1008.14
2017-05-07T08:24:35.880Z,1008.18
2017-05-07T08:25:35.905Z,1008.14
2017-05-07T08:26:35.928Z,1008.16
2017-05-07T08:27:35.951Z,1008.16
2017-05-07T08:28:35.979Z,1008.17
2017-05-07T08:29:35.998Z,1008.16
2017-05-07T08:30:36.023Z,1008.19
2017-05-07T08:31:36.045Z,1008.16
2017-05-07T08:33:36.094Z,1008.21
2017-05-07T08:34:36.117Z,1008.28
2017-05-07T08:35:36.140Z,1008.29
2017-05-07T08:36:36.164Z,1008.33
2017-05-07T08:37:36.188Z,1008.29
2017-05-07T08:38:36.211Z,1008.35
2017-05-07T08:39:36.235Z,1008.35
2017-05-07T08:40:36.260Z,1008.37
2017-05-07T08:41:36.284Z,1008.33
2017-05-07T08:42:36.307Z,1008.38
2017-05-07T08:43:36.331Z,1008.35
2017-05-07T08:44:36.355Z,1008.36
2017-05-07T08:45:36.380Z,1008.4
2017-05-07T08:46:36.404Z,1008.37
2017-05-07T08:48:36.453Z,1008.46
2017-05-07T08:49:36.477Z,1008.45
2017-05-07T08:50:36.501Z,1008.42
2017-05-07T08:51:36.526Z,1008.54
2017-05-07T08:52:36.551Z,1008.46
2017-05-07T08:53:36.574Z,1008.56
2017-05-07T08:54:36.600Z,1008.57
2017-05-07T08:55:36.625Z,1008.55
2017-05-07T08:56:36.648Z,1008.48
2017-05-07T08:57:36.674Z,1008.5
2017-05-07T08:58:36.698Z,1008.47
2017-05-07T08:59:36.723Z,1008.46
2017-05-07T09:00:36.747Z,1008.45
2017-05-07T09:01:36.773Z,1008.44
2017-05-07T09:02:36.798Z,1008.47
2017-05-07T09:03:36.823Z,1008.48
2017-05-07T09:04:36.848Z,1008.49
2017-05-07T09:05:36.873Z,1008.47
2017-05-07T09:06:36.898Z,1008.45
2017-05-07T09:07:36.923Z,1008.44
2017-05-07T09:08:36.949Z,1008.44
2017-05-07T09:09:36.974Z,1008.43
2017-05-07T09:10:36.998Z,1008.41
2017-05-07T09:11:37.023Z,1008.45
2017-05-07T09:12:37.048Z,1008.48
2017-05-07T09:13:37.073Z,1008.5
2017-05-07T09:14:37.098Z,1008.54
2017-05-07T09:15:37.122Z,1008.54
2017-05-07T09:16:37.148Z,1008.5
2017-05-07T09:17:37.172Z,1008.55
2017-05-07T09:18:37.197Z,1008.59
2017-05-07T09:20:37.247Z,1008.6
2017-05-07T09:21:37.302Z,1008.61
2017-05-07T09:22:37.297Z,1008.61
2017-05-07T09:23:37.321Z,1008.6
2017-05-07T09:24:37.347Z,1008.65
2017-05-07T09:25:37.372Z,1008.66
2017-05-07T09:26:37.396Z,1008.68
2017-05-07T09:27:37.422Z,1008.68
2017-05-07T09:28:37.447Z,1008.68
2017-05-07T09:29:37.471Z,1008.67
2017-05-07T09:30:37.496Z,1008.72
2017-05-07T09:31:37.522Z,1008.68
2017-05-07T09:32:37.547Z,1008.67
2017-05-07T09:33:37.572Z,1008.68
2017-05-07T09:34:37.597Z,1008.67
2017-05-07T09:36:37.647Z,1008.73
2017-05-07T09:37:37.672Z,1008.76
2017-05-07T09:38:37.700Z,1008.75
2017-05-07T09:39:37.722Z,1008.74
2017-05-07T09:40:37.747Z,1008.75
2017-05-07T09:41:37.772Z,1008.78
2017-05-07T09:42:37.798Z,1008.71
2017-05-07T09:43:37.825Z,1008.8
2017-05-07T09:44:37.848Z,1008.77
2017-05-07T09:45:37.874Z,1008.77
2017-05-07T09:46:37.900Z,1008.78
2017-05-07T09:47:37.926Z,1008.74
2017-05-07T09:48:37.952Z,1008.76
2017-05-07T09:49:37.977Z,1008.77
2017-05-07T09:50:38.004Z,1008.73
2017-05-07T09:52:38.055Z,1008.7
2017-05-07T09:53:38.081Z,1008.69
2017-05-07T09:54:38.108Z,1008.69
2017-05-07T09:55:38.134Z,1008.7
2017-05-07T09:56:38.160Z,1008.67
2017-05-07T09:57:38.186Z,1008.65
2017-05-07T09:58:38.213Z,1008.68
2017-05-07T09:59:38.238Z,1008.67
2017-05-07T10:00:38.266Z,1008.62
2017-05-07T10:01:38.292Z,1008.66
2017-05-07T10:02:38.318Z,1008.71
2017-05-07T10:03:38.345Z,1008.74
2017-05-07T10:04:38.372Z,1008.7
2017-05-07T10:05:38.398Z,1008.7
2017-05-07T10:06:38.424Z,1008.67
2017-05-07T10:08:38.479Z,1008.68
2017-05-07T10:09:38.507Z,1008.67
2017-05-07T10:10:38.532Z,1008.71
2017-05-07T10:11:38.560Z,1008.68
2017-05-07T10:12:38.588Z,1008.68
2017-05-07T10:13:38.613Z,1008.66
2017-05-07T10:14:38.641Z,1008.65
2017-05-07T10:15:38.695Z,1008.71
2017-05-07T10:16:38.697Z,1008.69
2017-05-07T10:17:38.722Z,1008.68
2017-05-07T10:18:38.749Z,1008.67
2017-05-07T10:19:38.777Z,1008.69
2017-05-07T10:20:38.804Z,1008.68
2017-05-07T10:21:38.832Z,1008.69
2017-05-07T10:23:38.886Z,1008.64
2017-05-07T10:24:38.912Z,1008.59
2017-05-07T10:25:38.939Z,1008.67
2017-05-07T10:26:38.966Z,1008.63
2017-05-07T10:27:38.994Z,1008.62
2017-05-07T10:28:39.020Z,1008.6
2017-05-07T10:29:39.047Z,1008.61
2017-05-07T10:30:39.074Z,1008.62
2017-05-07T10:31:39.100Z,1008.62
2017-05-07T10:32:39.128Z,1008.61
2017-05-07T10:33:39.154Z,1008.63
2017-05-07T10:34:39.182Z,1008.59
2017-05-07T10:35:39.206Z,1008.64
2017-05-07T10:36:39.233Z,1008.58
2017-05-07T10:37:39.260Z,1008.6
2017-05-07T10:38:39.287Z,1008.61
2017-05-07T10:39:39.312Z,1008.61
2017-05-07T10:40:39.339Z,1008.61
2017-05-07T10:41:39.366Z,1008.6
2017-05-07T10:42:39.391Z,1008.54
2017-05-07T10:43:39.418Z,1008.6
2017-05-07T10:44:39.445Z,1008.57
2017-05-07T10:45:39.471Z,1008.53
2017-05-07T10:46:39.496Z,1008.56
2017-05-07T10:47:39.525Z,1008.59
2017-05-07T10:48:39.549Z,1008.54
2017-05-07T10:49:39.576Z,1008.58
2017-05-07T10:50:39.601Z,1008.6
2017-05-07T10:51:39.627Z,1008.56
2017-05-07T10:52:39.654Z,1008.59
2017-05-07T10:53:39.679Z,1008.57
2017-05-07T10:55:39.733Z,1008.58
2017-05-07T10:56:39.758Z,1008.56
2017-05-07T10:57:39.783Z,1008.57
2017-05-07T10:58:39.809Z,1008.56
2017-05-07T10:59:39.836Z,1008.57
2017-05-07T11:00:39.860Z,1008.55
2017-05-07T11:01:39.886Z,1008.5
2017-05-07T11:02:39.913Z,1008.5
2017-05-07T11:03:39.939Z,1008.51
2017-05-07T11:04:39.964Z,1008.51
2017-05-07T11:05:39.989Z,1008.47
2017-05-07T11:06:40.016Z,1008.48
2017-05-07T11:07:40.042Z,1008.5
2017-05-07T11:08:40.067Z,1008.53
2017-05-07T11:09:40.093Z,1008.47
2017-05-07T11:11:40.145Z,1008.47
2017-05-07T11:12:40.170Z,1008.46
2017-05-07T11:13:40.196Z,1008.46
2017-05-07T11:14:40.222Z,1008.43
2017-05-07T11:15:40.247Z,1008.39
2017-05-07T11:16:40.272Z,1008.39
2017-05-07T11:17:40.298Z,1008.39
2017-05-07T11:18:40.324Z,1008.35
2017-05-07T11:19:40.349Z,1008.39
2017-05-07T11:20:40.379Z,1008.34
2017-05-07T11:21:40.401Z,1008.34
2017-05-07T11:22:40.427Z,1008.35
2017-05-07T11:23:40.452Z,1008.32
2017-05-07T11:24:40.478Z,1008.32
2017-05-07T11:25:40.503Z,1008.34
2017-05-07T11:27:40.554Z,1008.33
2017-05-07T11:28:40.580Z,1008.35
2017-05-07T11:29:40.606Z,1008.35
2017-05-07T11:30:40.631Z,1008.28
2017-05-07T11:31:40.656Z,1008.29
2017-05-07T11:32:40.683Z,1008.28
2017-05-07T11:33:40.709Z,1008.27
2017-05-07T11:34:40.733Z,1008.25
2017-05-07T11:35:40.760Z,1008.25
2017-05-07T11:36:40.785Z,1008.25
2017-05-07T11:37:40.810Z,1008.21
2017-05-07T11:38:40.836Z,1008.2
2017-05-07T11:39:40.862Z,1008.15
2017-05-07T11:40:40.888Z,1008.15
2017-05-07T11:41:40.913Z,1008.16
2017-05-07T11:43:40.965Z,1008.12
2017-05-07T11:44:40.992Z,1008.1
2017-05-07T11:45:41.017Z,1008.13
2017-05-07T11:46:41.043Z,1008.13
2017-05-07T11:47:41.069Z,1008.12
2017-05-07T11:48:41.093Z,1008.13
2017-05-07T11:49:41.119Z,1008.12
2017-05-07T11:50:41.146Z,1008.13
2017-05-07T11:51:41.172Z,1008.12
2017-05-07T11:52:41.196Z,1008.11
2017-05-07T11:53:41.223Z,1008.1
2017-05-07T11:54:41.249Z,1008.11
2017-05-07T11:55:41.275Z,1008.12
2017-05-07T11:56:41.302Z,1008.14
2017-05-07T11:58:41.354Z,1008.09
2017-05-07T11:59:41.379Z,1008.08
2017-05-07T12:00:41.405Z,1008.07
2017-05-07T12:01:41.431Z,1008.08
2017-05-07T12:02:41.458Z,1008.05
2017-05-07T12:03:41.482Z,1008.07
2017-05-07T12:04:41.508Z,1008.06
2017-05-07T12:05:41.534Z,1008.05
2017-05-07T12:06:41.559Z,1008.1
2017-05-07T12:07:41.587Z,1008.06
2017-05-07T12:08:41.611Z,1008.04
2017-05-07T12:09:41.638Z,1008.02
2017-05-07T12:10:41.665Z,1008.02
2017-05-07T12:11:41.689Z,1008.08
2017-05-07T12:12:41.714Z,1007.99
2017-05-07T12:13:41.740Z,1008.04
2017-05-07T12:14:41.765Z,1008.01
2017-05-07T12:15:41.791Z,1008.01
2017-05-07T12:16:41.818Z,1007.98
2017-05-07T12:17:41.842Z,1007.99
2017-05-07T12:18:41.869Z,1008.01
2017-05-07T12:19:41.895Z,1008.01
2017-05-07T12:20:41.921Z,1007.98
2017-05-07T12:21:41.946Z,1007.98
2017-05-07T12:22:41.972Z,1007.98
2017-05-07T12:23:41.998Z,1007.98
2017-05-07T12:24:42.024Z,1007.94
2017-05-07T12:25:42.049Z,1007.95
2017-05-07T12:26:42.074Z,1007.92
2017-05-07T12:27:42.101Z,1007.87
2017-05-07T12:28:42.125Z,1007.98
2017-05-07T12:30:42.178Z,1007.98
2017-05-07T12:31:42.204Z,1007.94
2017-05-07T12:32:42.229Z,1007.93
2017-05-07T12:33:42.255Z,1007.91
2017-05-07T12:34:42.280Z,1007.9
2017-05-07T12:35:42.306Z,1007.89
2017-05-07T12:36:42.331Z,1007.91
2017-05-07T12:37:42.357Z,1007.89
2017-05-07T12:38:42.383Z,1007.92
2017-05-07T12:39:42.439Z,1007.89
2017-05-07T12:40:42.434Z,1007.85
2017-05-07T12:41:42.460Z,1007.88
2017-05-07T12:42:42.486Z,1007.91
2017-05-07T12:43:42.510Z,1007.87
2017-05-07T12:44:42.536Z,1007.86
2017-05-07T12:46:42.588Z,1007.85
2017-05-07T12:47:42.613Z,1007.84
2017-05-07T12:48:42.639Z,1007.85
2017-05-07T12:49:42.665Z,1007.79