createdAt,value
2023-02-09T00:01:47.506Z,83.59
2023-02-09T00:04:15.570Z,83.89
2023-02-09T00:06:45.065Z,84.60
2023-02-09T00:09:12.777Z,84.00
2023-02-09T00:11:58.351Z,84.24
2023-02-09T00:14:26.858Z,83.61
2023-02-09T00:16:55.562Z,82.57
2023-02-09T00:19:23.625Z,84.59
2023-02-09T00:21:53.196Z,84.17
2023-02-09T00:24:21.311Z,84.89
2023-02-09T00:26:49.432Z,84.86
2023-02-09T00:29:22.915Z,85.23
2023-02-09T00:31:53.935Z,85.71
2023-02-09T00:34:23.026Z,84.99
2023-02-09T00:36:54.388Z,85.35
2023-02-09T00:39:25.041Z,84.85
2023-02-09T00:42:11.741Z,85.50
2023-02-09T00:44:43.311Z,84.85
2023-02-09T00:47:13.382Z,85.78
2023-02-09T00:49:42.453Z,86.05
2023-02-09T00:52:14.183Z,85.76
2023-02-09T00:54:44.248Z,85.19
2023-02-09T00:57:14.884Z,85.96
2023-02-09T00:59:42.568Z,86.06
2023-02-09T01:02:10.443Z,86.07
2023-02-09T01:04:40.110Z,86.52
2023-02-09T01:07:07.863Z,86.36
2023-02-09T01:09:37.149Z,86.77
2023-02-09T01:12:08.330Z,87.54
2023-02-09T01:14:39.832Z,86.91
2023-02-09T01:17:07.669Z,87.22
2023-02-09T01:19:36.029Z,86.62
2023-02-09T01:22:04.898Z,86.58
2023-02-09T01:24:32.860Z,87.06
2023-02-09T01:27:01.920Z,86.55
2023-02-09T01:29:32.109Z,87.29
2023-02-09T01:32:00.018Z,87.28
2023-02-09T01:34:27.911Z,87.16
2023-02-09T01:36:55.638Z,87.09
2023-02-09T01:39:23.530Z,86.89
2023-02-09T01:41:51.401Z,87.21
2023-02-09T01:44:56.599Z,87.40
2023-02-09T01:47:25.737Z,87.52
2023-02-09T01:49:53.872Z,87.47
2023-02-09T01:52:26.961Z,88.43
2023-02-09T01:54:58.556Z,88.25
2023-02-09T01:57:30.686Z,89.24
2023-02-09T02:00:03.797Z,88.96
2023-02-09T02:02:46.170Z,88.36
2023-02-09T02:05:14.551Z,88.52
2023-02-09T02:07:47.395Z,88.92
2023-02-09T02:10:15.304Z,89.05
2023-02-09T02:12:43.737Z,88.46
2023-02-09T02:15:12.940Z,89.28
2023-02-09T02:17:57.058Z,89.50
2023-02-09T02:20:55.029Z,89.97
2023-02-09T02:23:31.456Z,89.58
2023-02-09T02:26:35.479Z,89.74
2023-02-09T02:29:25.306Z,90.27
2023-02-09T02:32:16.905Z,89.85
2023-02-09T02:34:51.593Z,89.70
2023-02-09T02:37:38.494Z,90.08
2023-02-09T02:40:17.744Z,90.32
2023-02-09T02:42:52.858Z,90.91
2023-02-09T02:45:36.038Z,90.22
2023-02-09T02:48:14.379Z,90.20
2023-02-09T02:50:50.486Z,91.07
2023-02-09T02:53:21.496Z,90.58
2023-02-09T02:55:51.198Z,90.62
2023-02-09T02:58:23.001Z,90.35
2023-02-09T03:00:53.624Z,90.79
2023-02-09T03:03:27.606Z,91.10
2023-02-09T03:05:56.352Z,91.59
2023-02-09T03:08:24.329Z,91.93
2023-02-09T03:10:52.267Z,92.01
2023-02-09T03:13:33.571Z,91.81
2023-02-09T03:16:17.086Z,92.37
2023-02-09T03:18:58.507Z,91.39
2023-02-09T03:21:39.105Z,92.19
2023-02-09T03:24:14.262Z,92.40
2023-02-09T03:26:47.946Z,92.83
2023-02-09T03:29:17.752Z,93.07
2023-02-09T03:31:46.323Z,92.93
2023-02-09T03:34:16.581Z,92.84
2023-02-09T03:36:46.693Z,93.12
2023-02-09T03:39:14.493Z,93.04
2023-02-09T03:41:42.321Z,92.72
2023-02-09T03:44:28.320Z,92.13
2023-02-09T03:46:58.289Z,92.09
2023-02-09T03:49:29.343Z,91.83
2023-02-09T03:51:57.100Z,92.11
2023-02-09T03:54:24.885Z,91.87
2023-02-09T03:56:52.643Z,91.47
2023-02-09T03:59:20.961Z,91.23
2023-02-09T04:01:48.764Z,91.44
2023-02-09T04:04:16.515Z,91.03
2023-02-09T04:06:46.200Z,91.07
2023-02-09T04:09:14.760Z,90.83
2023-02-09T04:11:42.659Z,90.88
2023-02-09T04:14:10.768Z,91.00
2023-02-09T04:16:39.145Z,90.94
2023-02-09T04:19:09.492Z,91.09
2023-02-09T04:21:37.487Z,91.07
2023-02-09T04:24:08.199Z,90.80
2023-02-09T04:26:36.726Z,90.68
2023-02-09T04:29:04.926Z,91.21
2023-02-09T04:31:33.023Z,90.92
2023-02-09T04:34:00.962Z,91.01
2023-02-09T04:36:29.348Z,91.36
2023-02-09T04:38:56.963Z,91.40
2023-02-09T04:41:26.186Z,91.71
2023-02-09T04:43:53.938Z,91.63
2023-02-09T04:46:21.608Z,91.55
2023-02-09T04:48:49.313Z,91.79
2023-02-09T04:51:17.072Z,91.82
2023-02-09T04:53:44.810Z,91.49
2023-02-09T04:56:15.377Z,90.79
2023-02-09T04:59:03.157Z,91.16
2023-02-09T05:01:32.688Z,91.75
2023-02-09T05:04:00.509Z,91.65
2023-02-09T05:06:28.460Z,91.90
2023-02-09T05:08:56.262Z,90.99
2023-02-09T05:11:25.665Z,91.23
2023-02-09T05:13:54.891Z,91.29
2023-02-09T05:16:22.679Z,92.35
2023-02-09T05:18:51.308Z,92.77
2023-02-09T05:21:18.965Z,92.70
2023-02-09T05:23:49.838Z,93.04
2023-02-09T05:26:17.564Z,93.98
2023-02-09T05:28:45.192Z,94.55
2023-02-09T05:31:14.395Z,94.45
2023-02-09T05:33:42.385Z,94.86
2023-02-09T05:36:12.600Z,95.29
2023-02-09T05:38:41.013Z,95.34
2023-02-09T05:41:11.055Z,95.77
2023-02-09T05:43:39.391Z,96.22
2023-02-09T05:46:08.452Z,96.47
2023-02-09T05:48:37.924Z,96.56
2023-02-09T05:51:06.474Z,96.49
2023-02-09T05:53:34.205Z,96.77
2023-02-09T05:56:01.929Z,96.47
2023-02-09T05:58:29.739Z,96.76
2023-02-09T06:00:58.179Z,96.95
2023-02-09T06:03:25.895Z,97.29
2023-02-09T06:05:55.009Z,96.99
2023-02-09T06:08:22.731Z,97.57
2023-02-09T06:10:50.529Z,97.28
2023-02-09T06:13:18.268Z,96.57
2023-02-09T06:15:46.173Z,96.49
2023-02-09T06:18:13.946Z,96.84
2023-02-09T06:20:42.110Z,97.04
2023-02-09T06:23:11.465Z,97.11
2023-02-09T06:25:39.989Z,97.07
2023-02-09T06:28:08.246Z,97.99
2023-02-09T06:30:36.245Z,98.06
2023-02-09T06:33:04.208Z,97.28
2023-02-09T06:35:32.127Z,96.83
2023-02-09T06:38:04.678Z,97.18
2023-02-09T06:40:33.977Z,98.13
2023-02-09T06:43:04.627Z,98.52
2023-02-09T06:45:33.928Z,99.75
2023-02-09T06:48:01.752Z,100.00
2023-02-09T06:50:29.620Z,100.00
2023-02-09T06:52:58.641Z,99.74
2023-02-09T06:55:26.797Z,99.18
2023-02-09T06:57:57.350Z,99.08
2023-02-09T07:00:25.716Z,98.32
2023-02-09T07:02:54.108Z,98.44
2023-02-09T07:05:22.426Z,98.68
2023-02-09T07:07:50.254Z,98.56
2023-02-09T07:10:19.671Z,98.38
2023-02-09T07:12:47.958Z,97.58
2023-02-09T07:15:17.545Z,97.64
2023-02-09T07:17:45.326Z,97.29
2023-02-09T07:20:13.830Z,97.24
2023-02-09T07:22:41.960Z,96.94
2023-02-09T07:25:10.413Z,96.22
2023-02-09T07:27:38.117Z,95.29
2023-02-09T07:30:06.469Z,95.08
2023-02-09T07:32:35.476Z,95.44
2023-02-09T07:35:03.269Z,95.49
2023-02-09T07:37:31.163Z,96.61
2023-02-09T07:39:59.687Z,96.03
2023-02-09T07:42:27.453Z,95.61
2023-02-09T07:45:02.144Z,96.19
2023-02-09T07:47:30.035Z,96.51
2023-02-09T07:49:59.367Z,96.99
2023-02-09T07:52:27.144Z,97.07
2023-02-09T07:54:54.877Z,96.21
2023-02-09T07:57:22.878Z,94.92
2023-02-09T07:59:50.593Z,93.87
2023-02-09T08:02:28.750Z,92.42
2023-02-09T08:05:01.766Z,92.80
2023-02-09T08:07:31.754Z,91.98
2023-02-09T08:09:59.798Z,91.55
2023-02-09T08:12:44.698Z,91.22
2023-02-09T08:15:16.615Z,91.16
2023-02-09T08:17:44.585Z,91.16
2023-02-09T08:20:17.677Z,90.51
2023-02-09T08:22:49.849Z,89.80
2023-02-09T08:25:21.087Z,89.12
2023-02-09T08:27:49.000Z,87.41
2023-02-09T08:30:18.528Z,87.81
2023-02-09T08:32:46.748Z,88.08
2023-02-09T08:35:16.035Z,87.26
2023-02-09T08:37:43.778Z,87.23
2023-02-09T08:40:12.486Z,87.54
2023-02-09T08:42:40.151Z,87.30
2023-02-09T08:45:08.796Z,88.01
2023-02-09T08:47:36.594Z,86.26
2023-02-09T08:50:06.545Z,85.34
2023-02-09T08:52:35.924Z,85.16
2023-02-09T08:55:03.875Z,86.16
2023-02-09T08:57:43.187Z,85.82
2023-02-09T09:00:13.583Z,85.69
2023-02-09T09:02:41.296Z,84.72
2023-02-09T09:05:09.287Z,85.00
2023-02-09T09:07:38.431Z,85.81
2023-02-09T09:10:08.765Z,84.19
2023-02-09T09:12:37.576Z,85.47
2023-02-09T09:15:06.260Z,84.92
2023-02-09T09:17:33.977Z,84.98
2023-02-09T09:20:01.725Z,85.84
2023-02-09T09:22:29.707Z,83.93
2023-02-09T09:24:58.854Z,83.46
2023-02-09T09:27:27.122Z,83.89
2023-02-09T09:29:55.091Z,83.91
2023-02-09T09:32:24.968Z,84.52
2023-02-09T09:34:54.036Z,84.24
2023-02-09T09:37:22.575Z,83.20
2023-02-09T09:39:50.730Z,83.65
2023-02-09T09:42:26.069Z,84.50
2023-02-09T09:44:54.208Z,83.75
2023-02-09T09:47:27.523Z,84.46
2023-02-09T09:49:55.320Z,82.80
2023-02-09T09:52:31.088Z,82.57
2023-02-09T09:54:59.317Z,83.09
2023-02-09T09:57:31.016Z,83.13
2023-02-09T09:59:59.283Z,82.76
2023-02-09T10:02:31.022Z,82.72
2023-02-09T10:05:16.378Z,83.58
2023-02-09T10:07:49.699Z,81.20
2023-02-09T10:10:24.820Z,82.01
2023-02-09T10:12:56.728Z,81.28
2023-02-09T10:15:30.624Z,82.38
2023-02-09T10:17:59.855Z,82.01
2023-02-09T10:20:44.238Z,82.79
2023-02-09T10:23:21.563Z,82.18
2023-02-09T10:25:55.795Z,80.57
2023-02-09T10:28:27.757Z,81.26
2023-02-09T10:30:57.551Z,80.79
2023-02-09T10:33:26.169Z,80.95
2023-02-09T10:35:56.377Z,80.82
2023-02-09T10:38:29.702Z,78.80
2023-02-09T10:40:59.815Z,79.54
2023-02-09T10:43:32.250Z,80.73
2023-02-09T10:46:03.631Z,81.63
2023-02-09T10:48:41.650Z,80.20
2023-02-09T10:51:15.071Z,80.44
2023-02-09T10:53:59.745Z,80.53
2023-02-09T10:56:28.803Z,79.82
2023-02-09T10:59:03.505Z,80.31
2023-02-09T11:01:35.381Z,80.82
2023-02-09T11:04:06.565Z,78.63
2023-02-09T11:06:43.599Z,79.16
2023-02-09T11:09:16.378Z,77.37
2023-02-09T11:11:45.093Z,79.22
2023-02-09T11:14:16.433Z,78.23
2023-02-09T11:17:01.578Z,78.02
2023-02-09T11:20:05.750Z,77.89
2023-02-09T11:22:59.406Z,77.96
2023-02-09T11:25:29.862Z,78.13
2023-02-09T11:28:10.885Z,77.80
2023-02-09T11:31:01.786Z,77.69
2023-02-09T11:33:39.947Z,77.14
2023-02-09T11:36:21.298Z,76.17
2023-02-09T11:38:54.176Z,76.72
2023-02-09T11:41:47.838Z,77.01
2023-02-09T11:44:25.696Z,76.74
2023-02-09T11:47:04.461Z,77.35
2023-02-09T11:49:43.024Z,76.17
2023-02-09T11:52:15.236Z,75.48
2023-02-09T11:54:47.588Z,75.67
2023-02-09T11:57:27.689Z,75.74
2023-02-09T11:59:58.657Z,76.26
2023-02-09T12:02:42.090Z,75.53
2023-02-09T12:05:13.312Z,74.90
2023-02-09T12:07:44.795Z,74.64
2023-02-09T12:10:20.743Z,74.06
2023-02-09T12:12:54.720Z,72.55
2023-02-09T12:15:25.878Z,72.79
2023-02-09T12:18:00.191Z,70.60
2023-02-09T12:20:32.332Z,72.08
2023-02-09T12:23:07.745Z,69.55
2023-02-09T12:25:51.582Z,68.25
2023-02-09T12:28:41.311Z,67.79
2023-02-09T12:31:16.233Z,67.45
2023-02-09T12:34:13.383Z,68.95
2023-02-09T12:37:02.915Z,67.14
2023-02-09T12:39:34.980Z,65.64
2023-02-09T12:42:26.994Z,65.77
2023-02-09T12:44:57.868Z,67.60
2023-02-09T12:47:43.731Z,66.63
2023-02-09T12:50:28.189Z,66.38
2023-02-09T12:53:32.204Z,65.11
2023-02-09T12:56:03.034Z,64.28
2023-02-09T12:58:39.132Z,64.67
2023-02-09T13:01:07.550Z,65.05
2023-02-09T13:03:43.496Z,66.09
2023-02-09T13:06:28.498Z,65.70
2023-02-09T13:08:59.579Z,64.51
2023-02-09T13:11:31.346Z,65.47
2023-02-09T13:14:03.250Z,65.39
2023-02-09T13:17:02.134Z,65.86
2023-02-09T13:19:53.175Z,66.38
2023-02-09T13:22:31.980Z,65.86
2023-02-09T13:25:02.830Z,66.77
2023-02-09T13:27:34.014Z,66.08
2023-02-09T13:30:01.743Z,66.12
2023-02-09T13:32:50.667Z,66.21
2023-02-09T13:35:25.182Z,66.49
2023-02-09T13:37:57.597Z,67.12
2023-02-09T13:40:27.460Z,67.80
2023-02-09T13:42:58.206Z,68.15
2023-02-09T13:45:28.070Z,68.09
2023-02-09T13:47:56.961Z,68.73
2023-02-09T13:50:28.156Z,68.89
2023-02-09T13:53:09.203Z,68.82
2023-02-09T13:55:39.867Z,68.25
2023-02-09T13:58:10.015Z,68.56
2023-02-09T14:00:42.332Z,69.49
2023-02-09T14:03:16.415Z,69.65
2023-02-09T14:05:52.410Z,71.07
2023-02-09T14:08:22.211Z,71.17
2023-02-09T14:10:56.023Z,71.55
2023-02-09T14:13:28.755Z,71.05
2023-02-09T14:16:09.279Z,70.05
2023-02-09T14:18:50.293Z,69.68
2023-02-09T14:21:22.439Z,69.93
2023-02-09T14:24:16.628Z,70.91
2023-02-09T14:26:47.727Z,69.81
2023-02-09T14:29:19.010Z,69.02
2023-02-09T14:31:49.147Z,70.30
2023-02-09T14:34:27.991Z,70.05
2023-02-09T14:36:58.247Z,70.24
2023-02-09T14:39:31.281Z,68.88
2023-02-09T14:42:14.874Z,69.63
2023-02-09T14:44:47.248Z,70.47
2023-02-09T14:47:29.685Z,70.88
2023-02-09T14:49:58.840Z,70.56
2023-02-09T14:52:29.450Z,71.42
2023-02-09T14:55:01.421Z,71.06
2023-02-09T14:57:32.030Z,71.65
2023-02-09T15:00:00.190Z,71.06
2023-02-09T15:02:28.999Z,71.50
2023-02-09T15:04:56.873Z,71.29
2023-02-09T15:07:33.025Z,72.51
2023-02-09T15:10:02.747Z,73.30
2023-02-09T15:12:30.807Z,71.81
2023-02-09T15:15:01.352Z,72.41
2023-02-09T15:17:30.961Z,74.22
2023-02-09T15:19:59.789Z,73.83
2023-02-09T15:22:27.703Z,73.73
2023-02-09T15:24:55.494Z,74.60
2023-02-09T15:27:27.692Z,74.11
2023-02-09T15:29:59.402Z,74.24
2023-02-09T15:32:28.509Z,75.45
2023-02-09T15:34:56.339Z,75.90
2023-02-09T15:37:26.522Z,75.74
2023-02-09T15:39:57.284Z,75.29
2023-02-09T15:42:44.487Z,75.31
2023-02-09T15:45:35.000Z,75.55
2023-02-09T15:48:03.469Z,75.50
2023-02-09T15:50:32.821Z,76.72
2023-02-09T15:53:04.043Z,77.47
2023-02-09T15:55:32.083Z,78.32
2023-02-09T15:58:01.553Z,78.34
2023-02-09T16:00:31.447Z,79.32
2023-02-09T16:03:01.139Z,80.54
2023-02-09T16:05:30.595Z,81.37
2023-02-09T16:08:00.693Z,81.12
2023-02-09T16:10:30.310Z,81.78
2023-02-09T16:12:58.552Z,82.47
2023-02-09T16:15:28.543Z,83.24
2023-02-09T16:17:56.298Z,83.89
2023-02-09T16:20:25.990Z,84.08
2023-02-09T16:22:55.653Z,84.76
2023-02-09T16:25:25.707Z,84.20
2023-02-09T16:27:55.200Z,83.65
2023-02-09T16:30:25.892Z,84.18
2023-02-09T16:32:55.796Z,83.97
2023-02-09T16:35:25.328Z,84.64
2023-02-09T16:37:56.044Z,85.23
2023-02-09T16:40:27.469Z,86.30
2023-02-09T16:42:57.744Z,86.43
2023-02-09T16:45:27.150Z,87.26
2023-02-09T16:47:59.426Z,88.09
2023-02-09T16:50:33.072Z,87.75
2023-02-09T16:53:02.926Z,88.56
2023-02-09T16:55:32.473Z,88.54
2023-02-09T16:58:02.137Z,88.88
2023-02-09T17:00:33.293Z,89.64
2023-02-09T17:03:13.993Z,89.30
2023-02-09T17:05:42.992Z,89.65
2023-02-09T17:08:17.104Z,89.18
2023-02-09T17:10:46.333Z,88.96
2023-02-09T17:13:17.322Z,89.71
2023-02-09T17:15:46.957Z,91.01
2023-02-09T17:18:18.892Z,90.94
2023-02-09T17:20:50.784Z,91.08
2023-02-09T17:23:22.871Z,91.69
2023-02-09T17:25:54.925Z,90.90
2023-02-09T17:28:23.196Z,92.35
2023-02-09T17:30:53.244Z,91.48
2023-02-09T17:33:24.731Z,91.87
2023-02-09T17:36:23.946Z,91.32
2023-02-09T17:38:41.800Z,92.10
2023-02-09T17:41:15.774Z,90.79
2023-02-09T17:43:43.572Z,90.96
2023-02-09T17:46:13.125Z,90.54
2023-02-09T17:48:42.288Z,90.00
2023-02-09T17:51:19.936Z,89.44
2023-02-09T17:53:48.763Z,89.72
2023-02-09T17:56:17.020Z,90.36
2023-02-09T17:58:45.342Z,89.94
2023-02-09T18:01:26.430Z,90.33
2023-02-09T18:03:57.736Z,89.54
2023-02-09T18:06:33.652Z,89.65
2023-02-09T18:09:02.478Z,90.06
2023-02-09T18:11:42.035Z,90.64
2023-02-09T18:14:13.108Z,90.74
2023-02-09T18:16:41.230Z,90.32
2023-02-09T18:19:10.717Z,89.71
2023-02-09T18:21:38.807Z,91.01
2023-02-09T18:24:07.883Z,91.51
2023-02-09T18:26:35.785Z,91.07
2023-02-09T18:29:03.563Z,90.39
2023-02-09T18:31:31.371Z,90.65
2023-02-09T18:33:59.064Z,91.44
2023-02-09T18:36:28.379Z,92.13
2023-02-09T18:38:56.062Z,91.44
2023-02-09T18:41:24.798Z,92.63
2023-02-09T18:43:54.385Z,92.22
2023-02-09T18:46:24.546Z,93.16
2023-02-09T18:48:52.797Z,92.93
2023-02-09T18:51:20.959Z,93.10
2023-02-09T18:53:51.276Z,93.14
2023-02-09T18:56:20.280Z,94.06
2023-02-09T18:58:50.316Z,94.43
2023-02-09T19:01:20.654Z,94.24
2023-02-09T19:03:50.724Z,93.91
2023-02-09T19:06:20.418Z,93.43
2023-02-09T19:08:50.605Z,94.17
2023-02-09T19:11:20.878Z,94.97
2023-02-09T19:14:09.791Z,94.37
2023-02-09T19:16:40.930Z,94.33
2023-02-09T19:19:12.284Z,93.25
2023-02-09T19:21:40.072Z,93.34
2023-02-09T19:24:10.548Z,92.77
2023-02-09T19:26:38.150Z,91.99
2023-02-09T19:29:06.724Z,92.01
2023-02-09T19:31:34.529Z,92.96
2023-02-09T19:34:02.973Z,93.45
2023-02-09T19:36:31.191Z,93.24
2023-02-09T19:39:00.388Z,92.18
2023-02-09T19:41:29.534Z,92.42
2023-02-09T19:43:57.688Z,92.40
2023-02-09T19:46:26.706Z,92.17
2023-02-09T19:48:54.697Z,91.76
2023-02-09T19:51:23.174Z,92.20
2023-02-09T19:53:51.977Z,91.68
2023-02-09T19:56:23.641Z,91.95
2023-02-09T19:58:53.648Z,92.83
2023-02-09T20:01:22.252Z,93.39
2023-02-09T20:03:52.555Z,95.47
2023-02-09T20:06:20.549Z,96.35
2023-02-09T20:08:48.500Z,95.97
2023-02-09T20:11:19.318Z,96.08
2023-02-09T20:13:49.845Z,95.86
2023-02-09T20:16:22.575Z,96.37
2023-02-09T20:18:51.436Z,96.27
2023-02-09T20:21:20.614Z,96.28
2023-02-09T20:23:48.997Z,96.45
2023-02-09T20:26:19.459Z,96.28
2023-02-09T20:28:48.846Z,97.02
2023-02-09T20:31:21.446Z,97.49
2023-02-09T20:33:49.683Z,97.08
2023-02-09T20:36:18.513Z,97.98
2023-02-09T20:38:46.357Z,98.34
2023-02-09T20:41:16.387Z,98.60
2023-02-09T20:44:02.122Z,98.09
2023-02-09T20:46:50.716Z,97.88
2023-02-09T20:49:19.073Z,96.84
2023-02-09T20:51:47.378Z,97.94
2023-02-09T20:54:15.605Z,97.50
2023-02-09T20:56:44.073Z,96.83
2023-02-09T20:59:13.119Z,97.06
2023-02-09T21:01:42.628Z,96.94
2023-02-09T21:04:10.968Z,96.97
2023-02-09T21:06:39.513Z,96.29
2023-02-09T21:09:08.924Z,96.91
2023-02-09T21:11:36.941Z,95.79
2023-02-09T21:14:04.720Z,96.36
2023-02-09T21:16:33.482Z,96.45
2023-02-09T21:19:03.282Z,96.91
2023-02-09T21:21:31.311Z,96.76
2023-02-09T21:23:59.290Z,97.66
2023-02-09T21:26:28.772Z,97.99
2023-02-09T21:28:58.157Z,97.62
2023-02-09T21:31:28.376Z,98.08
2023-02-09T21:33:56.875Z,98.37
2023-02-09T21:36:26.043Z,99.04
2023-02-09T21:38:54.048Z,99.56
2023-02-09T21:41:43.081Z,99.20
2023-02-09T21:44:12.055Z,100.00
2023-02-09T21:46:39.939Z,99.88
2023-02-09T21:49:08.293Z,100.00
2023-02-09T21:51:37.890Z,99.95
2023-02-09T21:54:06.111Z,100.00
2023-02-09T21:56:34.026Z,100.00
2023-02-09T21:59:01.742Z,100.00
2023-02-09T22:01:31.396Z,100.00
2023-02-09T22:04:00.644Z,100.00
2023-02-09T22:06:31.007Z,100.00
2023-02-09T22:09:02.819Z,100.00
2023-02-09T22:11:30.861Z,100.00
2023-02-09T22:13:59.147Z,100.00
2023-02-09T22:16:27.011Z,100.00
2023-02-09T22:18:54.709Z,100.00
2023-02-09T22:21:22.606Z,100.00
2023-02-09T22:23:50.324Z,100.00
2023-02-09T22:26:19.638Z,100.00
2023-02-09T22:28:47.655Z,100.00
2023-02-09T22:31:17.054Z,100.00
2023-02-09T22:33:45.432Z,100.00
2023-02-09T22:36:14.936Z,100.00
2023-02-09T22:38:44.798Z,100.00
2023-02-09T22:41:22.156Z,100.00
2023-02-09T22:43:53.005Z,100.00
2023-02-09T22:46:22.362Z,100.00
2023-02-09T22:48:53.871Z,100.00
2023-02-09T22:51:22.116Z,100.00
2023-02-09T22:53:49.753Z,100.00
2023-02-09T22:56:18.041Z,100.00
2023-02-09T22:58:45.749Z,100.00
2023-02-09T23:01:15.341Z,100.00
2023-02-09T23:03:43.209Z,100.00
2023-02-09T23:06:14.878Z,100.00
2023-02-09T23:08:42.569Z,100.00
2023-02-09T23:11:12.728Z,100.00
2023-02-09T23:13:41.084Z,100.00
2023-02-09T23:16:11.098Z,100.00
2023-02-09T23:18:41.336Z,100.00
2023-02-09T23:21:09.555Z,100.00
2023-02-09T23:23:37.619Z,100.00
2023-02-09T23:26:05.512Z,100.00
2023-02-09T23:28:33.692Z,100.00
2023-02-09T23:31:05.429Z,100.00
2023-02-09T23:33:34.258Z,100.00
2023-02-09T23:36:05.392Z,100.00
2023-02-09T23:38:33.560Z,100.00
2023-02-09T23:41:05.584Z,100.00
2023-02-09T23:43:33.318Z,100.00
2023-02-09T23:46:01.745Z,100.00
2023-02-09T23:48:29.815Z,100.00
2023-02-09T23:51:00.388Z,100.00
2023-02-09T23:53:30.570Z,100.00
2023-02-09T23:56:03.671Z,100.00
2023-02-09T23:58:31.896Z,100.00
