createdAt,value
2023-05-23T00:00:08.942Z,13.50
2023-05-23T00:02:41.748Z,12.23
2023-05-23T00:05:15.572Z,9.03
2023-05-23T00:07:43.679Z,15.87
2023-05-23T00:10:12.307Z,21.13
2023-05-23T00:12:42.458Z,11.43
2023-05-23T00:15:11.160Z,13.30
2023-05-23T00:17:39.697Z,12.70
2023-05-23T00:20:11.979Z,11.23
2023-05-23T00:22:42.974Z,9.73
2023-05-23T00:25:11.681Z,9.50
2023-05-23T00:27:40.905Z,10.60
2023-05-23T00:30:10.593Z,12.97
2023-05-23T00:32:38.814Z,6.20
2023-05-23T00:35:09.647Z,15.30
2023-05-23T00:37:38.227Z,7.90
2023-05-23T00:40:08.408Z,8.87
2023-05-23T00:42:36.466Z,5.77
2023-05-23T00:45:06.586Z,7.70
2023-05-23T00:47:34.862Z,6.70
2023-05-23T00:50:02.975Z,9.17
2023-05-23T00:52:32.389Z,5.30
2023-05-23T00:55:00.489Z,7.37
2023-05-23T00:57:28.746Z,7.77
2023-05-23T00:59:57.114Z,7.80
2023-05-23T01:02:25.666Z,8.23
2023-05-23T01:04:55.082Z,9.30
2023-05-23T01:07:23.430Z,9.10
2023-05-23T01:09:52.898Z,14.33
2023-05-23T01:12:28.108Z,6.60
2023-05-23T01:15:06.480Z,7.53
2023-05-23T01:17:45.200Z,13.20
2023-05-23T01:20:20.146Z,9.00
2023-05-23T01:23:01.374Z,8.80
2023-05-23T01:25:47.991Z,6.70
2023-05-23T01:28:20.830Z,12.30
2023-05-23T01:30:53.271Z,7.70
2023-05-23T01:33:23.667Z,7.63
2023-05-23T01:35:53.728Z,6.57
2023-05-23T01:38:24.483Z,5.47
2023-05-23T01:40:52.746Z,7.33
2023-05-23T01:43:22.542Z,4.40
2023-05-23T01:45:55.242Z,5.07
2023-05-23T01:48:24.639Z,5.83
2023-05-23T01:50:53.498Z,4.47
2023-05-23T01:53:24.019Z,4.17
2023-05-23T01:55:53.282Z,9.40
2023-05-23T01:58:24.598Z,3.20
2023-05-23T02:00:52.827Z,4.90
2023-05-23T02:03:21.185Z,3.63
2023-05-23T02:05:50.428Z,4.10
2023-05-23T02:08:18.584Z,4.27
2023-05-23T02:10:46.648Z,5.07
2023-05-23T02:13:16.254Z,7.93
2023-05-23T02:15:45.928Z,4.57
2023-05-23T02:18:14.106Z,4.37
2023-05-23T02:20:44.290Z,7.30
2023-05-23T02:23:12.385Z,4.67
2023-05-23T02:25:40.634Z,4.93
2023-05-23T02:28:08.957Z,5.37
2023-05-23T02:30:36.970Z,5.50
2023-05-23T02:33:08.309Z,7.17
2023-05-23T02:35:36.366Z,5.27
2023-05-23T02:38:06.179Z,4.87
2023-05-23T02:40:34.214Z,11.53
2023-05-23T02:43:03.568Z,5.67
2023-05-23T02:45:32.215Z,5.20
2023-05-23T02:48:00.563Z,4.77
2023-05-23T02:50:30.157Z,4.63
2023-05-23T02:53:00.138Z,5.47
2023-05-23T02:55:28.910Z,4.97
2023-05-23T02:57:58.696Z,6.73
2023-05-23T03:00:26.769Z,5.30
2023-05-23T03:02:57.556Z,8.77
2023-05-23T03:05:25.778Z,4.20
2023-05-23T03:07:57.817Z,4.83
2023-05-23T03:10:25.995Z,4.10
2023-05-23T03:12:54.422Z,4.63
2023-05-23T03:15:22.645Z,5.07
2023-05-23T03:17:50.951Z,10.80
2023-05-23T03:20:22.467Z,5.70
2023-05-23T03:22:50.618Z,9.53
2023-05-23T03:25:20.169Z,5.80
2023-05-23T03:27:49.093Z,6.03
2023-05-23T03:30:20.896Z,6.67
2023-05-23T03:32:50.098Z,4.73
2023-05-23T03:35:18.530Z,6.43
2023-05-23T03:37:46.733Z,3.83
2023-05-23T03:40:14.971Z,4.40
2023-05-23T03:42:45.069Z,5.43
2023-05-23T03:45:13.314Z,4.90
2023-05-23T03:47:43.104Z,5.87
2023-05-23T03:50:12.289Z,6.07
2023-05-23T03:52:40.512Z,5.83
2023-05-23T03:55:11.470Z,5.90
2023-05-23T03:57:40.176Z,5.10
2023-05-23T04:00:12.231Z,6.47
2023-05-23T04:02:46.391Z,5.47
2023-05-23T04:05:18.858Z,6.13
2023-05-23T04:07:47.889Z,8.37
2023-05-23T04:10:16.557Z,6.47
2023-05-23T04:12:45.029Z,7.33
2023-05-23T04:15:21.643Z,5.43
2023-05-23T04:18:09.399Z,4.87
2023-05-23T04:20:38.509Z,4.37
2023-05-23T04:23:08.304Z,8.37
2023-05-23T04:25:40.438Z,5.10
2023-05-23T04:28:20.958Z,6.93
2023-05-23T04:30:50.923Z,18.10
2023-05-23T04:33:22.856Z,7.93
2023-05-23T04:35:51.284Z,10.50
2023-05-23T04:38:19.425Z,9.10
2023-05-23T04:40:48.249Z,8.13
2023-05-23T04:43:27.447Z,12.50
2023-05-23T04:46:00.580Z,11.57
2023-05-23T04:48:38.918Z,8.80
2023-05-23T04:51:07.831Z,11.20
2023-05-23T04:53:41.047Z,15.27
2023-05-23T04:56:10.555Z,11.90
2023-05-23T04:58:40.641Z,11.00
2023-05-23T05:01:11.642Z,13.60
2023-05-23T05:03:40.240Z,11.73
2023-05-23T05:06:08.867Z,13.10
2023-05-23T05:08:37.781Z,12.73
2023-05-23T05:11:06.413Z,11.00
2023-05-23T05:13:34.821Z,22.73
2023-05-23T05:16:03.870Z,16.07
2023-05-23T05:18:33.328Z,16.70
2023-05-23T05:21:01.578Z,16.93
2023-05-23T05:23:33.353Z,13.23
2023-05-23T05:26:01.705Z,12.67
2023-05-23T05:28:29.906Z,12.13
2023-05-23T05:30:58.048Z,13.97
2023-05-23T05:33:28.466Z,14.57
2023-05-23T05:36:09.826Z,15.60
2023-05-23T05:38:37.856Z,11.97
2023-05-23T05:41:08.140Z,15.00
2023-05-23T05:43:40.398Z,12.70
2023-05-23T05:46:08.609Z,13.80
2023-05-23T05:48:36.692Z,16.37
2023-05-23T05:51:10.190Z,12.07
2023-05-23T05:53:41.270Z,20.60
2023-05-23T05:56:09.969Z,14.70
2023-05-23T05:58:39.839Z,11.27
2023-05-23T06:01:09.848Z,12.80
2023-05-23T06:03:39.444Z,14.00
2023-05-23T06:06:08.965Z,11.53
2023-05-23T06:08:41.202Z,14.43
2023-05-23T06:11:13.078Z,13.33
2023-05-23T06:13:41.246Z,16.40
2023-05-23T06:16:09.573Z,11.70
2023-05-23T06:18:38.363Z,11.10
2023-05-23T06:21:06.622Z,12.83
2023-05-23T06:23:36.544Z,13.20
2023-05-23T06:26:08.062Z,17.43
2023-05-23T06:28:36.382Z,12.53
2023-05-23T06:31:04.421Z,12.87
2023-05-23T06:33:33.009Z,12.33
2023-05-23T06:36:01.091Z,10.97
2023-05-23T06:38:33.672Z,14.27
2023-05-23T06:41:02.391Z,10.20
2023-05-23T06:43:35.634Z,13.37
2023-05-23T06:46:23.428Z,16.70
2023-05-23T06:49:02.702Z,11.20
2023-05-23T06:51:40.313Z,12.13
2023-05-23T06:54:08.724Z,14.43
2023-05-23T06:56:37.077Z,16.33
2023-05-23T06:59:07.430Z,15.77
2023-05-23T07:01:35.769Z,15.13
2023-05-23T07:04:04.363Z,13.67
2023-05-23T07:06:32.790Z,13.57
2023-05-23T07:09:04.050Z,15.60
2023-05-23T07:11:32.573Z,15.60
2023-05-23T07:14:01.298Z,15.90
2023-05-23T07:16:43.358Z,16.60
2023-05-23T07:19:12.185Z,21.17
2023-05-23T07:21:47.046Z,15.10
2023-05-23T07:24:17.783Z,19.43
2023-05-23T07:26:45.868Z,23.37
2023-05-23T07:29:14.055Z,15.40
2023-05-23T07:31:43.521Z,19.13
2023-05-23T07:34:13.422Z,15.00
2023-05-23T07:37:02.227Z,17.57
2023-05-23T07:39:37.179Z,18.80
2023-05-23T07:42:06.575Z,15.80
2023-05-23T07:44:34.713Z,22.17
2023-05-23T07:47:05.042Z,25.90
2023-05-23T07:49:34.290Z,22.43
2023-05-23T07:52:02.369Z,20.67
2023-05-23T07:54:33.027Z,13.20
2023-05-23T07:57:02.142Z,19.43
2023-05-23T07:59:30.836Z,19.00
2023-05-23T08:01:59.542Z,20.80
2023-05-23T08:04:29.643Z,24.47
2023-05-23T08:07:04.950Z,22.20
2023-05-23T08:09:53.254Z,20.87
2023-05-23T08:12:22.139Z,16.93
2023-05-23T08:14:55.945Z,22.70
2023-05-23T08:17:27.103Z,25.47
2023-05-23T08:19:57.008Z,18.40
2023-05-23T08:22:25.075Z,20.50
2023-05-23T08:24:53.650Z,22.97
2023-05-23T08:27:22.777Z,23.20
2023-05-23T08:29:56.119Z,19.80
2023-05-23T08:32:24.497Z,19.77
2023-05-23T08:34:52.973Z,23.70
2023-05-23T08:37:22.520Z,23.93
2023-05-23T08:39:52.242Z,18.10
2023-05-23T08:42:36.096Z,28.83
2023-05-23T08:45:05.909Z,20.80
2023-05-23T08:47:37.803Z,21.23
2023-05-23T08:50:08.336Z,23.50
2023-05-23T08:52:44.112Z,20.60
2023-05-23T08:55:12.872Z,24.50
2023-05-23T08:57:43.738Z,23.80
2023-05-23T09:00:29.306Z,22.23
2023-05-23T09:02:58.672Z,24.27
2023-05-23T09:05:43.436Z,24.17
2023-05-23T09:08:13.268Z,21.90
2023-05-23T09:10:43.723Z,20.90
2023-05-23T09:13:13.116Z,20.83
2023-05-23T09:15:58.619Z,28.23
2023-05-23T09:18:27.969Z,20.20
2023-05-23T09:20:56.166Z,17.97
2023-05-23T09:23:25.732Z,17.57
2023-05-23T09:25:54.234Z,19.63
2023-05-23T09:28:22.347Z,22.07
2023-05-23T09:30:59.503Z,19.47
2023-05-23T09:33:36.970Z,26.00
2023-05-23T09:36:06.365Z,19.07
2023-05-23T09:38:39.168Z,19.00
2023-05-23T09:41:07.413Z,21.57
2023-05-23T09:43:35.528Z,20.73
2023-05-23T09:46:09.636Z,18.60
2023-05-23T09:48:37.890Z,17.60
2023-05-23T09:51:07.572Z,19.13
2023-05-23T09:53:37.369Z,18.03
2023-05-23T09:56:06.637Z,17.07
2023-05-23T09:58:36.209Z,16.57
2023-05-23T10:01:04.669Z,15.73
2023-05-23T10:03:36.321Z,14.90
2023-05-23T10:06:09.621Z,15.93
2023-05-23T10:08:44.496Z,13.07
2023-05-23T10:11:51.879Z,17.40
2023-05-23T10:14:20.090Z,12.83
2023-05-23T10:17:00.312Z,12.53
2023-05-23T10:19:37.060Z,11.60
2023-05-23T10:22:09.728Z,11.10
2023-05-23T10:24:39.626Z,10.87
2023-05-23T10:27:08.637Z,8.63
2023-05-23T10:29:37.552Z,9.57
2023-05-23T10:32:07.507Z,9.20
2023-05-23T10:34:42.971Z,6.60
2023-05-23T10:37:20.009Z,9.67
2023-05-23T10:40:00.360Z,7.97
2023-05-23T10:42:41.665Z,6.30
2023-05-23T10:45:17.070Z,7.23
2023-05-23T10:47:45.263Z,8.57
2023-05-23T10:50:14.947Z,15.20
2023-05-23T10:52:43.814Z,6.40
2023-05-23T10:55:18.267Z,6.60
2023-05-23T10:57:46.815Z,11.50
2023-05-23T11:00:16.994Z,6.93
2023-05-23T11:02:54.374Z,14.97
2023-05-23T11:05:24.384Z,6.80
2023-05-23T11:08:09.036Z,7.17
2023-05-23T11:10:59.749Z,6.40
2023-05-23T11:13:48.838Z,6.20
2023-05-23T11:16:25.994Z,4.73
2023-05-23T11:18:59.060Z,4.10
2023-05-23T11:21:27.320Z,2.73
2023-05-23T11:23:56.752Z,3.00
2023-05-23T11:26:33.193Z,3.20
2023-05-23T11:29:04.019Z,3.37
2023-05-23T11:31:38.184Z,3.43
2023-05-23T11:34:07.798Z,3.47
2023-05-23T11:36:36.857Z,4.37
2023-05-23T11:39:05.503Z,4.00
2023-05-23T11:41:36.930Z,8.43
2023-05-23T11:44:13.125Z,3.23
2023-05-23T11:46:41.638Z,2.87
2023-05-23T11:49:13.366Z,4.40
2023-05-23T11:51:41.453Z,8.80
2023-05-23T11:54:09.503Z,2.90
2023-05-23T11:56:42.412Z,1.97
2023-05-23T11:59:10.642Z,2.93
2023-05-23T12:01:39.256Z,2.83
2023-05-23T12:04:12.849Z,3.23
2023-05-23T12:06:42.054Z,8.27
2023-05-23T12:09:12.524Z,5.37
2023-05-23T12:11:43.344Z,2.83
2023-05-23T12:14:16.607Z,2.50
2023-05-23T12:16:47.121Z,1.97
2023-05-23T12:19:16.199Z,5.23
2023-05-23T12:21:46.235Z,3.40
2023-05-23T12:24:17.233Z,4.50
2023-05-23T12:26:54.298Z,5.50
2023-05-23T12:29:22.808Z,4.67
2023-05-23T12:31:52.139Z,4.80
2023-05-23T12:34:22.519Z,3.10
2023-05-23T12:36:57.172Z,2.77
2023-05-23T12:39:33.742Z,2.83
2023-05-23T12:42:10.534Z,3.87
2023-05-23T12:44:38.898Z,2.90
2023-05-23T12:47:07.247Z,3.50
2023-05-23T12:49:35.313Z,2.80
2023-05-23T12:52:03.560Z,2.57
2023-05-23T12:54:31.966Z,3.07
2023-05-23T12:57:00.032Z,2.80
2023-05-23T12:59:29.485Z,3.33
2023-05-23T13:01:57.562Z,3.73
2023-05-23T13:04:25.566Z,4.00
2023-05-23T13:06:53.763Z,4.23
2023-05-23T13:09:21.803Z,4.93
2023-05-23T13:11:50.020Z,3.30
2023-05-23T13:14:18.180Z,7.83
2023-05-23T13:16:47.616Z,6.07
2023-05-23T13:19:16.103Z,7.63
2023-05-23T13:21:45.345Z,4.77
2023-05-23T13:24:14.630Z,6.03
2023-05-23T13:26:42.675Z,4.17
2023-05-23T13:29:10.750Z,5.67
2023-05-23T13:31:38.922Z,4.20
2023-05-23T13:34:08.721Z,5.70
2023-05-23T13:36:36.821Z,4.93
2023-05-23T13:39:05.040Z,5.77
2023-05-23T13:41:33.202Z,3.90
2023-05-23T13:44:01.253Z,4.37
2023-05-23T13:46:29.402Z,6.07
2023-05-23T13:48:57.474Z,4.37
2023-05-23T13:51:27.065Z,5.80
2023-05-23T13:53:55.093Z,4.83
2023-05-23T13:56:24.408Z,5.20
2023-05-23T13:58:52.438Z,6.90
2023-05-23T14:01:20.515Z,7.70
2023-05-23T14:03:48.593Z,4.40
2023-05-23T14:06:16.667Z,7.03
2023-05-23T14:08:46.419Z,4.17
2023-05-23T14:11:14.533Z,2.53
2023-05-23T14:13:42.622Z,2.90
2023-05-23T14:16:10.884Z,3.17
2023-05-23T14:18:39.088Z,3.63
2023-05-23T14:21:07.265Z,3.40
2023-05-23T14:23:35.421Z,3.27
2023-05-23T14:26:05.520Z,4.37
2023-05-23T14:28:33.688Z,3.30
2023-05-23T14:31:01.846Z,3.70
2023-05-23T14:33:30.009Z,5.67
2023-05-23T14:35:58.164Z,8.97
2023-05-23T14:38:27.115Z,5.10
2023-05-23T14:40:55.242Z,3.83
2023-05-23T14:43:24.639Z,5.13
2023-05-23T14:45:52.875Z,3.37
2023-05-23T14:48:21.281Z,3.70
2023-05-23T14:50:49.702Z,4.80
2023-05-23T14:53:21.860Z,4.03
2023-05-23T14:55:49.883Z,4.60
2023-05-23T14:58:18.123Z,3.93
2023-05-23T15:00:48.277Z,4.80
2023-05-23T15:03:16.654Z,5.03
2023-05-23T15:05:47.504Z,3.23
2023-05-23T15:08:17.138Z,4.17
2023-05-23T15:10:46.233Z,4.00
2023-05-23T15:13:14.485Z,2.83
2023-05-23T15:15:43.088Z,2.20
2023-05-23T15:18:21.406Z,1.93
2023-05-23T15:20:56.252Z,2.03
2023-05-23T15:23:24.265Z,3.30
2023-05-23T15:25:52.572Z,4.03
2023-05-23T15:28:20.885Z,2.10
2023-05-23T15:30:49.571Z,4.00
2023-05-23T15:33:19.024Z,2.53
2023-05-23T15:35:47.135Z,2.50
2023-05-23T15:38:17.095Z,3.73
2023-05-23T15:40:48.934Z,2.40
2023-05-23T15:43:17.272Z,3.07
2023-05-23T15:45:45.603Z,4.30
2023-05-23T15:48:13.972Z,2.70
2023-05-23T15:50:44.015Z,2.40
2023-05-23T15:53:12.288Z,6.20
2023-05-23T15:55:42.425Z,3.00
2023-05-23T15:58:11.328Z,2.43
2023-05-23T16:00:39.633Z,2.40
2023-05-23T16:03:08.038Z,3.00
2023-05-23T16:05:36.319Z,2.93
2023-05-23T16:08:05.972Z,2.13
2023-05-23T16:10:34.029Z,4.57
2023-05-23T16:13:02.318Z,2.60
2023-05-23T16:15:30.438Z,2.30
2023-05-23T16:17:58.820Z,2.53
2023-05-23T16:20:27.081Z,2.00
2023-05-23T16:22:55.131Z,3.50
2023-05-23T16:25:24.595Z,1.70
2023-05-23T16:27:52.658Z,1.70
2023-05-23T16:30:21.295Z,1.70
2023-05-23T16:32:49.356Z,1.57
2023-05-23T16:35:17.497Z,1.50
2023-05-23T16:37:45.578Z,0.90
2023-05-23T16:40:13.949Z,1.00
2023-05-23T16:42:43.372Z,2.07
2023-05-23T16:45:11.687Z,4.73
2023-05-23T16:47:39.823Z,1.63
2023-05-23T16:50:09.168Z,1.40
2023-05-23T16:52:37.367Z,1.60
2023-05-23T16:55:05.955Z,1.13
2023-05-23T16:57:34.023Z,1.57
2023-05-23T17:00:05.394Z,1.60
2023-05-23T17:02:33.652Z,2.00
2023-05-23T17:05:01.757Z,1.60
2023-05-23T17:07:29.832Z,4.60
2023-05-23T17:09:57.863Z,3.10
2023-05-23T17:12:26.992Z,2.13
2023-05-23T17:14:55.061Z,4.20
2023-05-23T17:17:24.595Z,1.67
2023-05-23T17:19:53.438Z,2.00
2023-05-23T17:22:21.599Z,2.37
2023-05-23T17:24:49.774Z,3.60
2023-05-23T17:27:17.819Z,2.10
2023-05-23T17:29:46.030Z,2.80
2023-05-23T17:32:14.347Z,2.80
2023-05-23T17:34:44.220Z,4.63
2023-05-23T17:37:12.683Z,5.33
2023-05-23T17:39:40.736Z,3.23
2023-05-23T17:42:08.814Z,3.07
2023-05-23T17:44:36.823Z,2.30
2023-05-23T17:47:05.623Z,2.20
2023-05-23T17:49:33.905Z,2.07
2023-05-23T17:52:04.775Z,4.70
2023-05-23T17:54:32.925Z,3.83
2023-05-23T17:57:01.902Z,2.80
2023-05-23T17:59:30.067Z,2.60
2023-05-23T18:01:58.189Z,2.13
2023-05-23T18:04:26.416Z,2.50
2023-05-23T18:06:54.618Z,3.20
2023-05-23T18:09:24.064Z,1.90
2023-05-23T18:11:52.264Z,1.97
2023-05-23T18:14:20.350Z,2.60
2023-05-23T18:16:48.607Z,4.17
2023-05-23T18:19:16.827Z,8.53
2023-05-23T18:21:45.027Z,8.50
2023-05-23T18:24:13.402Z,8.40
2023-05-23T18:26:43.310Z,7.20
2023-05-23T18:29:11.676Z,7.30
2023-05-23T18:31:39.937Z,13.43
2023-05-23T18:34:08.216Z,7.93
2023-05-23T18:36:36.571Z,8.30
2023-05-23T18:39:05.370Z,7.10
2023-05-23T18:41:33.523Z,8.53
2023-05-23T18:44:04.996Z,10.57
2023-05-23T18:46:33.145Z,9.60
2023-05-23T18:49:01.179Z,8.50
2023-05-23T18:51:29.391Z,7.53
2023-05-23T18:53:57.439Z,9.03
2023-05-23T18:56:25.575Z,4.60
2023-05-23T18:58:53.845Z,7.33
2023-05-23T19:01:23.383Z,4.83
2023-05-23T19:03:51.505Z,4.63
2023-05-23T19:06:20.021Z,7.00
2023-05-23T19:08:48.118Z,3.57
2023-05-23T19:11:16.164Z,4.83
2023-05-23T19:13:44.240Z,4.20
2023-05-23T19:16:12.343Z,3.17
2023-05-23T19:18:41.838Z,4.83
2023-05-23T19:21:10.103Z,5.47
2023-05-23T19:23:38.236Z,4.30
2023-05-23T19:26:06.336Z,4.33
2023-05-23T19:28:34.355Z,4.20
2023-05-23T19:31:02.440Z,3.30
2023-05-23T19:33:30.544Z,3.50
2023-05-23T19:36:00.000Z,4.30
2023-05-23T19:38:28.113Z,4.03
2023-05-23T19:40:56.227Z,4.03
2023-05-23T19:43:24.407Z,5.53
2023-05-23T19:45:52.636Z,4.80
2023-05-23T19:48:20.705Z,8.60
2023-05-23T19:50:48.811Z,7.13
2023-05-23T19:53:18.248Z,6.73
2023-05-23T19:55:46.289Z,9.83
2023-05-23T19:58:14.322Z,12.70
2023-05-23T20:00:42.782Z,10.30
2023-05-23T20:03:11.119Z,15.07
2023-05-23T20:05:39.415Z,21.53
2023-05-23T20:08:08.040Z,18.30
2023-05-23T20:10:37.475Z,18.03
2023-05-23T20:13:05.949Z,16.00
2023-05-23T20:15:39.865Z,17.53
2023-05-23T20:18:09.274Z,16.23
2023-05-23T20:20:37.418Z,15.33
2023-05-23T20:23:05.680Z,13.20
2023-05-23T20:25:34.043Z,24.30
2023-05-23T20:28:03.596Z,15.90
2023-05-23T20:30:32.165Z,18.33
2023-05-23T20:33:00.287Z,17.23
2023-05-23T20:35:28.495Z,10.90
2023-05-23T20:37:57.086Z,17.50
2023-05-23T20:40:25.666Z,11.50
2023-05-23T20:42:53.832Z,12.77
2023-05-23T20:45:23.250Z,15.03
2023-05-23T20:47:53.661Z,15.80
2023-05-23T20:50:22.020Z,10.53
2023-05-23T20:52:50.280Z,12.43
2023-05-23T20:55:18.927Z,12.93
2023-05-23T20:57:47.018Z,9.47
2023-05-23T21:00:15.923Z,9.70
2023-05-23T21:02:45.787Z,16.83
2023-05-23T21:05:13.900Z,19.57
2023-05-23T21:07:42.004Z,19.13
2023-05-23T21:10:10.418Z,15.03
2023-05-23T21:12:38.439Z,9.40
2023-05-23T21:15:07.441Z,13.10
2023-05-23T21:17:35.720Z,20.03
2023-05-23T21:20:06.780Z,14.07
2023-05-23T21:22:35.144Z,15.00
2023-05-23T21:25:03.198Z,10.67
2023-05-23T21:27:31.392Z,14.57
2023-05-23T21:29:59.656Z,9.40
2023-05-23T21:32:27.776Z,15.40
2023-05-23T21:34:55.957Z,7.50
2023-05-23T21:37:25.548Z,33.90
2023-05-23T21:39:53.913Z,14.33
2023-05-23T21:42:22.121Z,21.43
2023-05-23T21:44:50.178Z,14.77
2023-05-23T21:47:18.295Z,12.47
2023-05-23T21:49:46.358Z,17.80
2023-05-23T21:52:14.561Z,15.20
2023-05-23T21:54:45.968Z,12.60
2023-05-23T21:57:14.061Z,18.50
2023-05-23T21:59:42.533Z,16.77
2023-05-23T22:02:11.440Z,19.73
2023-05-23T22:04:39.515Z,21.63
2023-05-23T22:07:07.727Z,19.13
2023-05-23T22:09:35.781Z,10.13
2023-05-23T22:12:06.370Z,17.33
2023-05-23T22:14:34.381Z,21.00
2023-05-23T22:17:03.907Z,12.70
2023-05-23T22:19:32.037Z,9.20
2023-05-23T22:22:00.345Z,11.63
2023-05-23T22:24:29.215Z,14.83
2023-05-23T22:26:58.286Z,16.37
2023-05-23T22:29:28.099Z,17.20
2023-05-23T22:31:56.270Z,18.80
2023-05-23T22:34:24.386Z,10.70
2023-05-23T22:36:52.465Z,11.77
2023-05-23T22:39:20.527Z,13.10
2023-05-23T22:41:48.600Z,16.50
2023-05-23T22:44:16.714Z,10.27
2023-05-23T22:46:46.214Z,8.73
2023-05-23T22:49:15.443Z,11.53
2023-05-23T22:51:44.698Z,8.30
2023-05-23T22:54:12.769Z,7.33
2023-05-23T22:56:40.932Z,17.77
2023-05-23T22:59:08.996Z,12.33
2023-05-23T23:01:37.147Z,8.13
2023-05-23T23:04:06.562Z,8.40
2023-05-23T23:06:35.603Z,17.80
2023-05-23T23:09:05.049Z,10.33
2023-05-23T23:11:33.135Z,13.40
2023-05-23T23:14:01.197Z,19.53
2023-05-23T23:16:30.644Z,3.17
2023-05-23T23:18:58.966Z,18.03
2023-05-23T23:21:28.393Z,14.73
2023-05-23T23:23:56.667Z,10.57
2023-05-23T23:26:24.728Z,3.30
2023-05-23T23:28:52.902Z,24.73
2023-05-23T23:31:21.096Z,9.37
2023-05-23T23:33:49.213Z,13.57
2023-05-23T23:36:17.407Z,12.87
2023-05-23T23:38:46.991Z,9.13
2023-05-23T23:41:15.974Z,7.80
2023-05-23T23:43:43.975Z,10.67
2023-05-23T23:46:12.157Z,12.23
2023-05-23T23:48:40.317Z,10.10
2023-05-23T23:51:08.725Z,10.57
2023-05-23T23:53:36.959Z,6.47
2023-05-23T23:56:06.812Z,11.00
2023-05-23T23:58:34.805Z,11.03
