createdAt,value
2018-08-28T00:02:11.984Z,3.83
2018-08-28T00:05:16.834Z,4.30
2018-08-28T00:08:21.714Z,3.87
2018-08-28T00:11:26.555Z,4.60
2018-08-28T00:14:31.393Z,4.90
2018-08-28T00:17:36.495Z,5.63
2018-08-28T00:20:41.253Z,4.73
2018-08-28T00:23:46.152Z,4.50
2018-08-28T00:26:50.939Z,4.90
2018-08-28T00:29:55.849Z,4.40
2018-08-28T00:33:00.678Z,4.70
2018-08-28T00:36:05.446Z,4.73
2018-08-28T00:39:10.400Z,4.77
2018-08-28T00:42:15.235Z,4.43
2018-08-28T00:45:20.063Z,4.17
2018-08-28T00:48:24.802Z,4.20
2018-08-28T00:51:29.627Z,4.27
2018-08-28T00:54:34.388Z,4.00
2018-08-28T00:57:39.180Z,4.63
2018-08-28T01:00:44.011Z,4.10
2018-08-28T01:03:48.889Z,4.37
2018-08-28T01:06:53.819Z,4.90
2018-08-28T01:09:58.542Z,5.00
2018-08-28T01:13:03.366Z,5.90
2018-08-28T01:16:08.307Z,5.40
2018-08-28T01:19:13.102Z,4.90
2018-08-28T01:22:18.008Z,4.53
2018-08-28T01:25:23.058Z,4.60
2018-08-28T01:28:27.931Z,4.93
2018-08-28T01:31:32.718Z,4.63
2018-08-28T01:34:37.515Z,4.67
2018-08-28T01:37:42.381Z,4.80
2018-08-28T01:40:47.134Z,4.87
2018-08-28T01:43:52.025Z,4.70
2018-08-28T01:46:56.907Z,3.93
2018-08-28T01:50:01.799Z,4.73
2018-08-28T01:53:07.052Z,4.53
2018-08-28T01:56:11.860Z,4.00
2018-08-28T01:59:16.661Z,4.90
2018-08-28T02:02:21.485Z,4.77
2018-08-28T02:05:26.336Z,4.83
2018-08-28T02:08:31.069Z,4.27
2018-08-28T02:11:36.201Z,3.97
2018-08-28T02:14:40.922Z,4.10
2018-08-28T02:17:45.846Z,4.53
2018-08-28T02:20:50.595Z,4.27
2018-08-28T02:23:55.472Z,4.40
2018-08-28T02:27:00.356Z,4.33
2018-08-28T02:30:05.151Z,4.23
2018-08-28T02:33:10.083Z,3.63
2018-08-28T02:36:14.891Z,4.23
2018-08-28T02:39:19.600Z,4.33
2018-08-28T02:42:24.566Z,4.23
2018-08-28T02:45:29.383Z,4.73
2018-08-28T02:48:34.259Z,4.47
2018-08-28T02:51:39.217Z,5.20
2018-08-28T02:54:44.109Z,4.80
2018-08-28T02:57:49.148Z,4.30
2018-08-28T03:00:53.979Z,4.37
2018-08-28T03:03:58.781Z,4.80
2018-08-28T03:07:03.583Z,4.83
2018-08-28T03:10:17.219Z,4.90
2018-08-28T03:13:22.192Z,4.67
2018-08-28T03:16:27.003Z,5.30
2018-08-28T03:19:31.776Z,5.20
2018-08-28T03:22:36.467Z,5.37
2018-08-28T03:25:41.260Z,5.23
2018-08-28T03:28:46.096Z,5.03
2018-08-28T03:31:50.973Z,5.00
2018-08-28T03:34:55.809Z,4.70
2018-08-28T03:38:00.632Z,5.23
2018-08-28T03:41:05.668Z,4.87
2018-08-28T03:44:10.536Z,5.07
2018-08-28T03:47:15.365Z,5.50
2018-08-28T03:50:20.497Z,5.73
2018-08-28T03:53:25.281Z,5.97
2018-08-28T03:56:30.166Z,5.83
2018-08-28T03:59:34.936Z,5.70
2018-08-28T04:02:39.788Z,6.33
2018-08-28T04:05:44.606Z,6.10
2018-08-28T04:08:49.435Z,5.87
2018-08-28T04:11:54.163Z,6.00
2018-08-28T04:14:58.967Z,5.97
2018-08-28T04:18:03.807Z,6.27
2018-08-28T04:21:08.654Z,6.13
2018-08-28T04:24:13.412Z,6.27
2018-08-28T04:27:18.250Z,5.93
2018-08-28T04:30:23.148Z,5.93
2018-08-28T04:33:28.029Z,5.50
2018-08-28T04:36:33.040Z,6.27
2018-08-28T04:39:37.876Z,6.23
2018-08-28T04:42:42.723Z,6.70
2018-08-28T04:45:47.561Z,6.30
2018-08-28T04:48:52.484Z,6.33
2018-08-28T04:51:57.420Z,6.50
2018-08-28T04:55:02.351Z,6.80
2018-08-28T04:58:07.188Z,5.93
2018-08-28T05:01:11.950Z,5.20
2018-08-28T05:04:16.731Z,5.90
2018-08-28T05:07:21.539Z,5.27
2018-08-28T05:10:26.359Z,5.50
2018-08-28T05:13:31.259Z,5.03
2018-08-28T05:16:36.097Z,4.90
2018-08-28T05:19:40.927Z,5.40
2018-08-28T05:22:46.041Z,5.17
2018-08-28T05:25:50.858Z,4.93
2018-08-28T05:28:55.740Z,4.87
2018-08-28T05:32:00.603Z,4.87
2018-08-28T05:35:06.100Z,5.23
2018-08-28T05:38:11.025Z,4.30
2018-08-28T05:41:15.771Z,4.10
2018-08-28T05:44:20.601Z,4.20
2018-08-28T05:47:25.422Z,4.30
2018-08-28T05:50:30.279Z,4.33
2018-08-28T05:53:35.016Z,4.23
2018-08-28T05:56:39.786Z,4.27
2018-08-28T05:59:44.540Z,4.73
2018-08-28T06:02:49.449Z,4.93
2018-08-28T06:05:54.201Z,4.97
2018-08-28T06:08:59.200Z,5.10
2018-08-28T06:12:04.134Z,4.87
2018-08-28T06:15:09.123Z,3.93
2018-08-28T06:18:13.987Z,3.90
2018-08-28T06:21:18.817Z,4.30
2018-08-28T06:24:23.535Z,4.50
2018-08-28T06:27:28.347Z,3.67
2018-08-28T06:30:33.134Z,4.43
2018-08-28T06:33:38.029Z,4.53
2018-08-28T06:36:42.822Z,4.80
2018-08-28T06:39:47.667Z,5.50
2018-08-28T06:42:52.463Z,4.67
2018-08-28T06:45:57.210Z,4.30
2018-08-28T06:49:02.009Z,4.10
2018-08-28T06:52:07.067Z,4.07
2018-08-28T06:55:12.786Z,4.07
2018-08-28T06:58:17.633Z,3.83
2018-08-28T07:01:22.476Z,4.40
2018-08-28T07:04:27.364Z,4.77
2018-08-28T07:07:32.167Z,4.40
2018-08-28T07:10:36.978Z,4.37
2018-08-28T07:13:41.680Z,4.57
2018-08-28T07:16:47.396Z,3.90
2018-08-28T07:19:52.178Z,4.53
2018-08-28T07:22:57.125Z,4.43
2018-08-28T07:26:02.013Z,4.70
2018-08-28T07:29:06.808Z,4.40
2018-08-28T07:32:11.716Z,4.63
2018-08-28T07:35:16.482Z,5.00
2018-08-28T07:38:21.354Z,3.90
2018-08-28T07:41:26.124Z,4.70
2018-08-28T07:44:31.097Z,5.10
2018-08-28T07:47:35.911Z,5.73
2018-08-28T07:50:40.717Z,4.23
2018-08-28T07:53:45.582Z,4.20
2018-08-28T07:56:50.331Z,4.50
2018-08-28T07:59:55.094Z,4.40
2018-08-28T08:02:59.886Z,4.60
2018-08-28T08:06:04.709Z,4.37
2018-08-28T08:09:11.037Z,4.70
2018-08-28T08:12:15.964Z,4.87
2018-08-28T08:15:20.744Z,4.60
2018-08-28T08:18:25.590Z,4.47
2018-08-28T08:21:30.480Z,4.10
2018-08-28T08:24:35.279Z,4.27
2018-08-28T08:27:40.198Z,4.30
2018-08-28T08:30:45.028Z,3.90
2018-08-28T08:33:49.849Z,4.10
2018-08-28T08:36:54.699Z,4.27
2018-08-28T08:39:59.539Z,4.13
2018-08-28T08:43:04.389Z,3.93
2018-08-28T08:46:09.200Z,3.90
2018-08-28T08:49:14.028Z,3.67
2018-08-28T08:52:18.862Z,4.00
2018-08-28T08:55:23.623Z,3.80
2018-08-28T08:58:28.514Z,3.67
2018-08-28T09:01:33.462Z,3.67
2018-08-28T09:04:38.391Z,3.50
2018-08-28T09:07:43.131Z,3.70
2018-08-28T09:10:47.925Z,3.27
2018-08-28T09:13:52.705Z,4.20
2018-08-28T09:16:57.478Z,3.70
2018-08-28T09:20:02.291Z,4.40
2018-08-28T09:23:07.216Z,4.60
2018-08-28T09:26:12.039Z,3.90
2018-08-28T09:29:16.803Z,3.93
2018-08-28T09:32:21.769Z,3.70
2018-08-28T09:35:26.486Z,4.50
2018-08-28T09:38:31.364Z,3.73
2018-08-28T09:41:36.281Z,3.80
2018-08-28T09:44:41.196Z,3.93
2018-08-28T09:47:46.034Z,3.47
2018-08-28T09:50:50.789Z,4.27
2018-08-28T09:53:55.710Z,4.10
2018-08-28T09:57:00.477Z,3.87
2018-08-28T10:00:05.384Z,4.00
2018-08-28T10:03:10.410Z,3.80
2018-08-28T10:06:15.211Z,4.37
2018-08-28T10:09:20.136Z,4.03
2018-08-28T10:12:24.929Z,3.83
2018-08-28T10:15:29.759Z,4.50
2018-08-28T10:18:34.661Z,4.23
2018-08-28T10:21:39.828Z,3.67
2018-08-28T10:24:44.627Z,3.57
2018-08-28T10:27:49.520Z,3.77
2018-08-28T10:30:54.334Z,3.60
2018-08-28T10:33:59.128Z,4.00
2018-08-28T10:37:03.964Z,3.97
2018-08-28T10:40:08.788Z,3.63
2018-08-28T10:43:13.678Z,3.73
2018-08-28T10:46:18.653Z,4.20
2018-08-28T10:49:24.259Z,3.90
2018-08-28T10:52:29.177Z,3.73
2018-08-28T10:55:33.982Z,3.50
2018-08-28T10:58:38.959Z,3.80
2018-08-28T11:01:43.825Z,3.83
2018-08-28T11:04:49.091Z,3.80
2018-08-28T11:07:54.877Z,4.13
2018-08-28T11:10:59.761Z,3.80
2018-08-28T11:14:04.599Z,3.50
2018-08-28T11:17:09.978Z,4.00
2018-08-28T11:20:16.589Z,3.73
2018-08-28T11:23:21.452Z,4.10
2018-08-28T11:26:26.213Z,4.03
2018-08-28T11:29:31.007Z,4.07
2018-08-28T11:32:35.830Z,3.63
2018-08-28T11:35:40.644Z,3.73
2018-08-28T11:38:45.436Z,3.70
2018-08-28T11:41:50.294Z,4.20
2018-08-28T11:44:55.571Z,3.97
2018-08-28T11:48:00.381Z,3.97
2018-08-28T11:51:05.379Z,3.53
2018-08-28T11:54:10.137Z,3.93
2018-08-28T11:57:15.043Z,3.70
2018-08-28T12:00:19.855Z,4.07
2018-08-28T12:03:24.804Z,3.70
2018-08-28T12:06:29.581Z,3.70
2018-08-28T12:09:34.451Z,4.37
2018-08-28T12:12:39.534Z,3.40
2018-08-28T12:15:44.339Z,3.63
2018-08-28T12:18:49.188Z,4.03
2018-08-28T12:21:53.939Z,4.07
2018-08-28T12:24:58.807Z,3.63
2018-08-28T12:28:03.857Z,3.90
2018-08-28T12:31:08.648Z,3.77
2018-08-28T12:34:13.474Z,3.80
2018-08-28T12:37:18.280Z,3.57
2018-08-28T12:40:23.134Z,4.20
2018-08-28T12:43:27.913Z,3.67
2018-08-28T12:46:32.738Z,3.90
2018-08-28T12:49:37.612Z,3.90
2018-08-28T12:52:42.754Z,3.73
2018-08-28T12:55:47.544Z,3.67
2018-08-28T12:58:53.359Z,3.63
2018-08-28T13:01:58.120Z,3.90
2018-08-28T13:05:02.917Z,3.83
2018-08-28T13:08:08.192Z,3.47
2018-08-28T13:11:12.917Z,4.20
2018-08-28T13:14:17.840Z,3.67
2018-08-28T13:17:22.785Z,4.13
2018-08-28T13:20:27.584Z,3.90
2018-08-28T13:23:32.409Z,3.57
2018-08-28T13:26:37.226Z,3.70
2018-08-28T13:29:42.005Z,3.87
2018-08-28T13:32:46.869Z,4.07
2018-08-28T13:35:51.651Z,3.77
2018-08-28T13:38:56.508Z,3.63
2018-08-28T13:42:01.317Z,3.80
2018-08-28T13:45:06.367Z,4.30
2018-08-28T13:48:11.266Z,3.73
2018-08-28T13:51:16.274Z,3.90
2018-08-28T13:54:21.219Z,4.13
2018-08-28T13:57:26.129Z,3.50
2018-08-28T14:00:30.934Z,3.70
2018-08-28T14:03:35.980Z,4.40
2018-08-28T14:06:40.855Z,3.50
2018-08-28T14:09:45.711Z,4.00
2018-08-28T14:12:50.536Z,3.90
2018-08-28T14:15:55.484Z,4.03
2018-08-28T14:19:00.413Z,4.27
2018-08-28T14:22:05.327Z,3.97
2018-08-28T14:25:10.262Z,4.27
2018-08-28T14:28:15.069Z,4.30
2018-08-28T14:31:19.818Z,3.57
2018-08-28T14:34:24.688Z,3.60
2018-08-28T14:37:29.540Z,4.03
2018-08-28T14:40:34.350Z,3.70
2018-08-28T14:43:39.228Z,3.80
2018-08-28T14:46:44.029Z,4.20
2018-08-28T14:49:49.156Z,3.67
2018-08-28T14:52:54.074Z,4.27
2018-08-28T14:55:58.895Z,4.07
2018-08-28T14:59:03.905Z,4.17
2018-08-28T15:02:08.857Z,4.07
2018-08-28T15:05:13.757Z,4.17
2018-08-28T15:08:18.573Z,4.20
2018-08-28T15:11:23.456Z,4.07
2018-08-28T15:14:28.375Z,4.70
2018-08-28T15:17:33.324Z,4.20
2018-08-28T15:20:38.116Z,4.00
2018-08-28T15:23:43.174Z,4.13
2018-08-28T15:26:47.967Z,4.07
2018-08-28T15:29:52.961Z,3.57
2018-08-28T15:32:57.866Z,4.43
2018-08-28T15:36:02.932Z,4.23
2018-08-28T15:39:08.424Z,4.30
2018-08-28T15:42:13.321Z,4.37
2018-08-28T15:45:18.228Z,3.90
2018-08-28T15:48:23.206Z,3.87
2018-08-28T15:51:28.294Z,4.97
2018-08-28T15:54:32.929Z,3.80
2018-08-28T15:57:37.985Z,4.17
2018-08-28T16:00:42.832Z,4.20
2018-08-28T16:03:47.702Z,4.67
2018-08-28T16:06:53.017Z,4.03
2018-08-28T16:09:57.821Z,4.47
2018-08-28T16:13:02.703Z,4.03
2018-08-28T16:16:07.762Z,3.90
2018-08-28T16:19:12.691Z,4.20
2018-08-28T16:22:21.840Z,4.00
2018-08-28T16:25:26.761Z,3.83
2018-08-28T16:28:31.798Z,4.47
2018-08-28T16:31:36.902Z,4.07
2018-08-28T16:34:41.728Z,3.80
2018-08-28T16:37:48.205Z,4.20
2018-08-28T16:40:52.993Z,3.90
2018-08-28T16:43:57.786Z,4.10
2018-08-28T16:47:02.621Z,4.13
2018-08-28T16:50:07.573Z,4.00
2018-08-28T16:53:12.363Z,4.27
2018-08-28T16:56:17.273Z,4.00
2018-08-28T16:59:22.087Z,4.23
2018-08-28T17:02:26.986Z,3.93
2018-08-28T17:05:31.825Z,4.70
2018-08-28T17:08:36.668Z,4.40
2018-08-28T17:11:41.416Z,4.20
2018-08-28T17:14:46.381Z,4.13
2018-08-28T17:17:51.156Z,4.10
2018-08-28T17:20:56.000Z,4.13
2018-08-28T17:24:00.772Z,4.50
2018-08-28T17:27:05.843Z,4.23
2018-08-28T17:30:37.416Z,4.00
2018-08-28T17:33:45.081Z,4.27
2018-08-28T17:36:50.052Z,4.33
2018-08-28T17:39:55.060Z,4.00
2018-08-28T17:42:59.908Z,4.00
2018-08-28T17:46:05.108Z,3.87
2018-08-28T17:49:10.105Z,4.30
2018-08-28T17:52:14.885Z,4.50
2018-08-28T17:55:19.756Z,4.30
2018-08-28T17:58:24.554Z,4.47
2018-08-28T18:01:29.432Z,4.00
2018-08-28T18:04:34.263Z,4.13
2018-08-28T18:07:39.165Z,4.03
2018-08-28T18:10:44.238Z,4.07
2018-08-28T18:13:49.018Z,4.10
2018-08-28T18:16:53.854Z,4.67
2018-08-28T18:19:58.778Z,4.40
2018-08-28T18:23:03.684Z,4.37
2018-08-28T18:26:08.840Z,4.60
2018-08-28T18:29:13.743Z,5.10
2018-08-28T18:32:18.616Z,4.27
2018-08-28T18:35:23.486Z,4.60
2018-08-28T18:38:28.364Z,4.47
2018-08-28T18:41:33.304Z,3.90
2018-08-28T18:44:38.159Z,4.70
2018-08-28T18:47:42.998Z,5.03
2018-08-28T18:50:47.809Z,3.90
2018-08-28T18:53:52.804Z,4.43
2018-08-28T18:56:57.588Z,4.47
2018-08-28T19:00:02.822Z,4.67
2018-08-28T19:03:07.666Z,4.70
2018-08-28T19:06:12.606Z,4.60
2018-08-28T19:09:17.746Z,4.17
2018-08-28T19:12:22.737Z,4.73
2018-08-28T19:15:28.545Z,4.73
2018-08-28T19:18:33.909Z,4.73
2018-08-28T19:21:38.769Z,4.50
2018-08-28T19:24:43.672Z,5.13
2018-08-28T19:27:48.618Z,4.43
2018-08-28T19:30:53.425Z,5.10
2018-08-28T19:33:58.281Z,5.13
2018-08-28T19:37:03.314Z,4.60
2018-08-28T19:40:08.339Z,5.10
2018-08-28T19:43:13.502Z,5.30
2018-08-28T19:46:18.596Z,4.97
2018-08-28T19:49:23.509Z,4.83
2018-08-28T19:52:28.691Z,4.63
2018-08-28T19:55:33.749Z,5.27
2018-08-28T19:58:38.760Z,4.60
2018-08-28T20:01:44.717Z,5.37
2018-08-28T20:04:51.001Z,4.57
2018-08-28T20:07:55.918Z,4.47
2018-08-28T20:11:01.044Z,4.80
2018-08-28T20:14:06.054Z,5.00
2018-08-28T20:17:10.903Z,4.80
2018-08-28T20:20:15.846Z,4.80
2018-08-28T20:23:21.019Z,4.90
2018-08-28T20:26:25.889Z,5.40
2018-08-28T20:29:30.810Z,5.07
2018-08-28T20:32:35.715Z,4.97
2018-08-28T20:35:40.558Z,4.83
2018-08-28T20:38:45.680Z,4.50
2018-08-28T20:41:50.686Z,4.90
2018-08-28T20:44:56.181Z,5.40
2018-08-28T20:48:01.220Z,5.17
2018-08-28T20:51:07.253Z,4.40
2018-08-28T20:54:12.196Z,4.97
2018-08-28T20:57:17.188Z,4.93
2018-08-28T21:00:22.761Z,4.40
2018-08-28T21:03:28.781Z,4.60
2018-08-28T21:06:33.735Z,4.80
2018-08-28T21:09:38.675Z,4.80
2018-08-28T21:12:43.632Z,4.60
2018-08-28T21:15:48.538Z,5.10
2018-08-28T21:18:56.727Z,5.20
2018-08-28T21:22:02.637Z,5.13
2018-08-28T21:25:09.088Z,5.47
2018-08-28T21:28:13.940Z,5.20
2018-08-28T21:31:18.986Z,4.83
2018-08-28T21:34:23.803Z,5.30
2018-08-28T21:37:28.640Z,4.90
2018-08-28T21:40:33.508Z,4.73
2018-08-28T21:43:38.577Z,5.53
2018-08-28T21:46:43.412Z,5.10
2018-08-28T21:49:48.258Z,4.90
2018-08-28T21:52:53.084Z,5.70
2018-08-28T21:55:57.910Z,5.20
2018-08-28T21:59:02.800Z,4.70
2018-08-28T22:02:07.773Z,5.43
2018-08-28T22:05:12.615Z,5.50
2018-08-28T22:08:17.472Z,4.53
2018-08-28T22:11:22.421Z,5.73
2018-08-28T22:14:27.268Z,5.57
2018-08-28T22:17:32.138Z,6.00
2018-08-28T22:20:37.141Z,4.93
2018-08-28T22:23:42.022Z,6.43
2018-08-28T22:26:46.883Z,5.67
2018-08-28T22:29:51.854Z,5.00
2018-08-28T22:32:56.887Z,6.20
2018-08-28T22:36:01.748Z,5.90
2018-08-28T22:39:07.717Z,5.80
2018-08-28T22:42:12.596Z,5.77
2018-08-28T22:45:17.394Z,5.43
2018-08-28T22:48:22.228Z,5.40
2018-08-28T22:51:27.175Z,5.73
2018-08-28T22:54:32.038Z,5.40
2018-08-28T22:57:36.823Z,5.40
2018-08-28T23:00:41.609Z,5.87
2018-08-28T23:03:46.462Z,5.50
2018-08-28T23:06:51.305Z,5.40
2018-08-28T23:09:56.232Z,5.63
2018-08-28T23:13:01.317Z,6.10
2018-08-28T23:16:06.141Z,6.03
2018-08-28T23:19:11.003Z,5.60
2018-08-28T23:22:15.887Z,5.30
2018-08-28T23:25:20.704Z,6.03
2018-08-28T23:28:25.647Z,6.47
2018-08-28T23:31:30.495Z,6.63
2018-08-28T23:34:35.295Z,6.33
2018-08-28T23:37:40.192Z,6.93
2018-08-28T23:40:45.242Z,6.67
2018-08-28T23:43:50.027Z,6.20
2018-08-28T23:46:54.873Z,6.37
2018-08-28T23:49:59.677Z,6.60
2018-08-28T23:53:04.593Z,6.77
2018-08-28T23:56:09.593Z,6.77
2018-08-28T23:59:14.433Z,6.90
