createdAt,value
2023-05-02T00:00:45.668Z,100619.00
2023-05-02T00:03:50.861Z,100615.50
2023-05-02T00:06:55.807Z,100619.00
2023-05-02T00:10:01.649Z,100616.78
2023-05-02T00:13:05.051Z,100611.09
2023-05-02T00:16:09.872Z,100612.00
2023-05-02T00:19:14.213Z,100612.41
2023-05-02T00:22:17.935Z,100619.59
2023-05-02T00:25:21.325Z,100619.59
2023-05-02T00:28:26.554Z,100610.97
2023-05-02T00:31:29.769Z,100606.59
2023-05-02T00:34:33.915Z,100612.69
2023-05-02T00:37:37.058Z,100615.31
2023-05-02T00:40:48.839Z,100608.66
2023-05-02T00:43:51.861Z,100613.66
2023-05-02T00:46:56.660Z,100614.84
2023-05-02T00:50:01.378Z,100615.00
2023-05-02T00:53:05.594Z,100619.53
2023-05-02T00:56:09.913Z,100627.44
2023-05-02T00:59:14.300Z,100621.13
2023-05-02T01:02:35.552Z,100621.66
2023-05-02T01:06:03.392Z,100620.53
2023-05-02T01:09:06.599Z,100618.66
2023-05-02T01:12:20.637Z,100626.22
2023-05-02T01:15:24.204Z,100629.66
2023-05-02T01:18:32.845Z,100624.78
2023-05-02T01:21:37.778Z,100630.81
2023-05-02T01:25:20.302Z,100617.53
2023-05-02T01:29:01.104Z,100625.81
2023-05-02T01:32:06.701Z,100618.12
2023-05-02T01:35:11.418Z,100618.88
2023-05-02T01:38:16.832Z,100610.22
2023-05-02T01:41:21.382Z,100614.38
2023-05-02T01:44:26.956Z,100608.88
2023-05-02T01:47:33.815Z,100611.88
2023-05-02T01:50:39.555Z,100614.97
2023-05-02T01:53:44.649Z,100613.63
2023-05-02T01:56:49.408Z,100611.31
2023-05-02T01:59:56.984Z,100609.56
2023-05-02T02:03:01.956Z,100605.28
2023-05-02T02:06:06.339Z,100611.38
2023-05-02T02:09:10.009Z,100606.78
2023-05-02T02:12:29.631Z,100605.94
2023-05-02T02:15:38.480Z,100604.91
2023-05-02T02:18:44.864Z,100602.19
2023-05-02T02:21:50.368Z,100591.47
2023-05-02T02:24:54.807Z,100589.34
2023-05-02T02:27:58.568Z,100592.50
2023-05-02T02:31:02.037Z,100583.09
2023-05-02T02:34:06.573Z,100590.31
2023-05-02T02:37:16.904Z,100594.16
2023-05-02T02:40:35.484Z,100592.75
2023-05-02T02:43:50.896Z,100597.63
2023-05-02T02:47:12.422Z,100599.91
2023-05-02T02:50:23.371Z,100595.84
2023-05-02T02:53:35.278Z,100597.19
2023-05-02T02:56:41.716Z,100596.91
2023-05-02T03:00:04.016Z,100596.25
2023-05-02T03:03:08.320Z,100601.84
2023-05-02T03:06:12.050Z,100598.34
2023-05-02T03:09:19.453Z,100603.44
2023-05-02T03:12:23.308Z,100606.37
2023-05-02T03:15:53.423Z,100607.66
2023-05-02T03:18:57.528Z,100606.31
2023-05-02T03:22:03.438Z,100610.09
2023-05-02T03:25:07.798Z,100605.72
2023-05-02T03:28:11.320Z,100619.38
2023-05-02T03:31:15.774Z,100614.62
2023-05-02T03:34:19.962Z,100620.34
2023-05-02T03:37:23.497Z,100617.66
2023-05-02T03:40:27.927Z,100602.19
2023-05-02T03:43:31.993Z,100623.44
2023-05-02T03:46:36.660Z,100629.63
2023-05-02T03:49:41.690Z,100635.00
2023-05-02T03:52:45.009Z,100633.22
2023-05-02T03:55:49.129Z,100627.75
2023-05-02T03:58:54.078Z,100637.50
2023-05-02T04:01:59.539Z,100638.94
2023-05-02T04:05:03.536Z,100634.78
2023-05-02T04:08:07.018Z,100620.37
2023-05-02T04:11:10.696Z,100639.28
2023-05-02T04:14:14.279Z,100633.59
2023-05-02T04:17:18.432Z,100638.44
2023-05-02T04:20:22.357Z,100642.84
2023-05-02T04:23:26.262Z,100644.25
2023-05-02T04:26:30.106Z,100633.56
2023-05-02T04:29:34.312Z,100639.31
2023-05-02T04:32:38.204Z,100645.56
2023-05-02T04:35:42.232Z,100651.44
2023-05-02T04:38:46.179Z,100649.12
2023-05-02T04:41:50.985Z,100643.59
2023-05-02T04:44:54.686Z,100646.50
2023-05-02T04:47:58.240Z,100650.66
2023-05-02T04:51:02.761Z,100656.63
2023-05-02T04:54:08.977Z,100665.06
2023-05-02T04:57:12.299Z,100661.72
2023-05-02T05:00:16.588Z,100661.72
2023-05-02T05:03:21.915Z,100661.34
2023-05-02T05:06:25.782Z,100657.50
2023-05-02T05:09:29.049Z,100663.87
2023-05-02T05:12:32.608Z,100666.53
2023-05-02T05:15:35.834Z,100660.06
2023-05-02T05:18:40.957Z,100669.31
2023-05-02T05:21:45.141Z,100663.78
2023-05-02T05:24:53.702Z,100673.41
2023-05-02T05:28:00.666Z,100667.84
2023-05-02T05:31:09.399Z,100679.19
2023-05-02T05:34:14.815Z,100672.59
2023-05-02T05:37:18.992Z,100676.47
2023-05-02T05:40:22.528Z,100684.91
2023-05-02T05:43:26.517Z,100687.53
2023-05-02T05:46:30.006Z,100676.25
2023-05-02T05:49:38.564Z,100678.97
2023-05-02T05:52:44.830Z,100672.69
2023-05-02T05:55:48.312Z,100685.22
2023-05-02T05:58:51.768Z,100686.50
2023-05-02T06:01:55.347Z,100686.28
2023-05-02T06:04:59.472Z,100684.59
2023-05-02T06:08:02.965Z,100692.41
2023-05-02T06:11:13.756Z,100681.66
2023-05-02T06:14:17.106Z,100689.72
2023-05-02T06:17:22.508Z,100672.69
2023-05-02T06:20:26.387Z,100697.75
2023-05-02T06:23:29.599Z,100694.94
2023-05-02T06:26:32.917Z,100694.87
2023-05-02T06:29:36.449Z,100684.44
2023-05-02T06:32:39.585Z,100705.97
2023-05-02T06:35:43.783Z,100703.62
2023-05-02T06:38:49.427Z,100698.13
2023-05-02T06:41:58.171Z,100690.97
2023-05-02T06:45:02.380Z,100693.72
2023-05-02T06:48:07.150Z,100693.38
2023-05-02T06:51:11.502Z,100695.63
2023-05-02T06:54:16.941Z,100677.06
2023-05-02T06:57:20.162Z,100693.88
2023-05-02T07:00:24.848Z,100691.22
2023-05-02T07:03:28.130Z,100698.78
2023-05-02T07:06:32.255Z,100690.94
2023-05-02T07:09:36.690Z,100692.13
2023-05-02T07:12:40.687Z,100682.03
2023-05-02T07:15:44.182Z,100687.19
2023-05-02T07:18:47.604Z,100681.97
2023-05-02T07:21:51.101Z,100682.03
2023-05-02T07:25:03.238Z,100680.97
2023-05-02T07:28:06.884Z,100678.53
2023-05-02T07:31:10.243Z,100682.78
2023-05-02T07:34:13.439Z,100693.44
2023-05-02T07:37:17.034Z,100666.12
2023-05-02T07:40:20.218Z,100672.78
2023-05-02T07:43:23.726Z,100671.72
2023-05-02T07:46:26.931Z,100678.03
2023-05-02T07:49:31.541Z,100675.66
2023-05-02T07:52:34.997Z,100670.19
2023-05-02T07:55:39.073Z,100675.34
2023-05-02T07:58:42.148Z,100661.63
2023-05-02T08:01:46.298Z,100663.94
2023-05-02T08:04:50.305Z,100666.72
2023-05-02T08:07:53.375Z,100661.66
2023-05-02T08:10:56.826Z,100664.63
2023-05-02T08:14:00.005Z,100673.66
2023-05-02T08:17:03.353Z,100672.91
2023-05-02T08:20:07.061Z,100673.25
2023-05-02T08:23:10.831Z,100667.75
2023-05-02T08:26:13.878Z,100659.75
2023-05-02T08:29:17.680Z,100672.97
2023-05-02T08:32:22.848Z,100670.28
2023-05-02T08:35:28.796Z,100675.53
2023-05-02T08:38:31.845Z,100665.34
2023-05-02T08:41:35.846Z,100664.94
2023-05-02T08:44:42.316Z,100668.88
2023-05-02T08:47:47.315Z,100673.44
2023-05-02T08:50:52.569Z,100668.41
2023-05-02T08:53:56.479Z,100673.81
2023-05-02T08:57:03.818Z,100666.53
2023-05-02T09:00:08.252Z,100660.72
2023-05-02T09:03:31.934Z,100669.84
2023-05-02T09:06:36.737Z,100661.78
2023-05-02T09:09:39.926Z,100659.97
2023-05-02T09:12:44.085Z,100666.03
2023-05-02T09:15:59.732Z,100670.87
2023-05-02T09:19:03.059Z,100665.59
2023-05-02T09:22:06.289Z,100641.47
2023-05-02T09:25:10.333Z,100646.50
2023-05-02T09:28:13.461Z,100646.87
2023-05-02T09:31:37.508Z,100640.37
2023-05-02T09:35:06.463Z,100646.22
2023-05-02T09:38:23.033Z,100644.37
2023-05-02T09:41:26.473Z,100655.22
2023-05-02T09:44:38.212Z,100653.00
2023-05-02T09:50:45.236Z,100656.78
2023-05-02T09:53:48.581Z,100644.41
2023-05-02T09:56:59.173Z,100647.03
2023-05-02T10:00:02.358Z,100645.47
2023-05-02T10:03:17.935Z,100645.16
2023-05-02T10:06:22.956Z,100644.37
2023-05-02T10:09:28.301Z,100638.03
2023-05-02T10:12:34.119Z,100636.19
2023-05-02T10:15:43.961Z,100633.28
2023-05-02T10:19:07.613Z,100637.69
2023-05-02T10:22:12.797Z,100634.22
2023-05-02T10:25:16.474Z,100631.00
2023-05-02T10:28:20.660Z,100622.34
2023-05-02T10:31:25.393Z,100622.44
2023-05-02T10:34:32.855Z,100621.69
2023-05-02T10:37:38.801Z,100613.37
2023-05-02T10:40:43.599Z,100602.91
2023-05-02T10:43:49.316Z,100611.09
2023-05-02T10:46:52.528Z,100613.03
2023-05-02T10:50:03.354Z,100609.87
2023-05-02T10:53:34.497Z,100615.25
2023-05-02T10:57:03.521Z,100610.37
2023-05-02T11:00:34.145Z,100610.94
2023-05-02T11:03:57.474Z,100617.69
2023-05-02T11:07:00.750Z,100610.53
2023-05-02T11:10:25.406Z,100601.84
2023-05-02T11:13:51.199Z,100597.53
2023-05-02T11:17:09.892Z,100601.22
2023-05-02T11:20:13.071Z,100603.75
2023-05-02T11:23:18.363Z,100603.47
2023-05-02T11:26:26.167Z,100609.72
2023-05-02T11:29:51.822Z,100607.38
2023-05-02T11:32:59.324Z,100596.97
2023-05-02T11:36:03.153Z,100579.66
2023-05-02T11:39:19.992Z,100576.09
2023-05-02T11:42:34.268Z,100574.03
2023-05-02T11:45:38.231Z,100586.72
2023-05-02T11:48:42.870Z,100577.38
2023-05-02T11:51:46.072Z,100566.13
2023-05-02T11:54:55.966Z,100581.75
2023-05-02T11:58:00.230Z,100576.88
2023-05-02T12:01:14.959Z,100569.37
2023-05-02T12:04:22.138Z,100569.28
2023-05-02T12:07:36.139Z,100575.44
2023-05-02T12:10:39.683Z,100574.56
2023-05-02T12:13:50.285Z,100560.28
2023-05-02T12:16:55.217Z,100568.87
2023-05-02T12:19:59.073Z,100551.91
2023-05-02T12:23:07.036Z,100542.75
2023-05-02T12:26:29.623Z,100549.72
2023-05-02T12:29:44.280Z,100560.09
2023-05-02T12:32:58.436Z,100546.75
2023-05-02T12:36:07.542Z,100550.06
2023-05-02T12:39:10.933Z,100557.69
2023-05-02T12:42:16.193Z,100557.97
2023-05-02T12:45:19.398Z,100554.88
2023-05-02T12:48:27.795Z,100548.47
2023-05-02T12:51:31.890Z,100555.19
2023-05-02T12:54:35.977Z,100546.38
2023-05-02T12:57:39.264Z,100542.16
2023-05-02T13:00:45.558Z,100542.72
2023-05-02T13:03:51.614Z,100545.00
2023-05-02T13:06:55.275Z,100544.19
2023-05-02T13:09:58.283Z,100540.25
2023-05-02T13:13:01.814Z,100540.41
2023-05-02T13:16:05.563Z,100537.31
2023-05-02T13:19:09.730Z,100532.81
2023-05-02T13:22:12.924Z,100534.53
2023-05-02T13:25:16.768Z,100534.56
2023-05-02T13:28:19.914Z,100526.25
2023-05-02T13:31:23.722Z,100519.91
2023-05-02T13:34:26.929Z,100520.56
2023-05-02T13:37:31.423Z,100523.81
2023-05-02T13:40:34.707Z,100518.44
2023-05-02T13:43:41.835Z,100522.91
2023-05-02T13:46:45.331Z,100517.53
2023-05-02T13:49:49.977Z,100520.12
2023-05-02T13:52:53.221Z,100517.91
2023-05-02T13:55:56.844Z,100510.59
2023-05-02T13:58:59.945Z,100511.22
2023-05-02T14:02:03.474Z,100505.50
2023-05-02T14:05:07.922Z,100504.06
2023-05-02T14:08:12.081Z,100499.09
2023-05-02T14:11:15.753Z,100506.34
2023-05-02T14:14:18.885Z,100512.06
2023-05-02T14:17:25.222Z,100508.81
2023-05-02T14:20:30.237Z,100499.13
2023-05-02T14:23:34.111Z,100500.09
2023-05-02T14:26:37.318Z,100499.56
2023-05-02T14:29:40.852Z,100497.56
2023-05-02T14:32:43.985Z,100500.19
2023-05-02T14:35:47.252Z,100499.88
2023-05-02T14:38:50.361Z,100507.63
2023-05-02T14:41:55.082Z,100517.63
2023-05-02T14:45:05.868Z,100509.16
2023-05-02T14:48:10.482Z,100499.00
2023-05-02T14:51:14.710Z,100501.75
2023-05-02T14:54:20.442Z,100502.81
2023-05-02T14:57:23.680Z,100498.34
2023-05-02T15:00:28.263Z,100501.59
2023-05-02T15:03:31.470Z,100489.88
2023-05-02T15:06:36.438Z,100505.59
2023-05-02T15:09:40.008Z,100503.31
2023-05-02T15:12:43.512Z,100497.59
2023-05-02T15:15:49.797Z,100493.28
2023-05-02T15:18:53.672Z,100501.91
2023-05-02T15:22:00.082Z,100503.28
2023-05-02T15:25:05.347Z,100499.81
2023-05-02T15:28:08.820Z,100496.34
2023-05-02T15:31:12.199Z,100496.19
2023-05-02T15:34:15.584Z,100499.22
2023-05-02T15:37:18.936Z,100492.34
2023-05-02T15:40:22.494Z,100490.41
2023-05-02T15:43:27.045Z,100505.22
2023-05-02T15:46:30.194Z,100498.84
2023-05-02T15:49:34.720Z,100487.94
2023-05-02T15:52:38.028Z,100486.75
2023-05-02T15:55:43.800Z,100496.03
2023-05-02T15:58:48.516Z,100498.84
2023-05-02T16:01:53.672Z,100504.97
2023-05-02T16:04:57.089Z,100499.16
2023-05-02T16:08:00.790Z,100494.50
2023-05-02T16:11:04.252Z,100489.00
2023-05-02T16:14:07.834Z,100497.31
2023-05-02T16:17:11.117Z,100495.25
2023-05-02T16:20:15.246Z,100501.41
2023-05-02T16:23:18.726Z,100498.47
2023-05-02T16:26:22.105Z,100496.34
2023-05-02T16:29:25.905Z,100480.84
2023-05-02T16:32:29.410Z,100488.78
2023-05-02T16:35:32.900Z,100490.81
2023-05-02T16:38:36.746Z,100491.84
2023-05-02T16:41:40.841Z,100494.75
2023-05-02T16:44:44.120Z,100477.63
2023-05-02T16:47:47.578Z,100496.34
2023-05-02T16:50:51.014Z,100497.16
2023-05-02T16:53:54.521Z,100500.00
2023-05-02T16:56:57.556Z,100487.28
2023-05-02T17:00:02.441Z,100497.13
2023-05-02T17:03:06.451Z,100492.78
2023-05-02T17:06:10.045Z,100506.28
2023-05-02T17:09:13.681Z,100503.25
2023-05-02T17:12:22.621Z,100504.94
2023-05-02T17:15:26.114Z,100512.28
2023-05-02T17:18:29.953Z,100510.31
2023-05-02T17:21:33.549Z,100514.41
2023-05-02T17:24:37.532Z,100516.91
2023-05-02T17:27:41.383Z,100512.03
2023-05-02T17:30:44.926Z,100526.19
2023-05-02T17:33:48.065Z,100522.59
2023-05-02T17:36:51.657Z,100522.47
2023-05-02T17:39:55.028Z,100526.94
2023-05-02T17:42:59.431Z,100535.44
2023-05-02T17:46:08.956Z,100533.13
2023-05-02T17:49:12.607Z,100533.56
2023-05-02T17:52:18.320Z,100535.44
2023-05-02T17:55:22.028Z,100538.47
2023-05-02T17:58:26.241Z,100537.84
2023-05-02T18:01:31.635Z,100549.56
2023-05-02T18:04:37.278Z,100578.91
2023-05-02T18:07:41.263Z,100574.44
2023-05-02T18:10:45.630Z,100558.72
2023-05-02T18:13:50.022Z,100572.34
2023-05-02T18:16:54.081Z,100573.78
2023-05-02T18:19:57.510Z,100577.69
2023-05-02T18:23:01.478Z,100565.00
2023-05-02T18:26:12.493Z,100577.53
2023-05-02T18:29:18.118Z,100578.69
2023-05-02T18:32:22.140Z,100569.34
2023-05-02T18:35:26.114Z,100563.41
2023-05-02T18:38:30.016Z,100584.75
2023-05-02T18:41:35.488Z,100575.81
2023-05-02T18:44:39.116Z,100591.28
2023-05-02T18:47:43.613Z,100586.47
2023-05-02T18:50:49.964Z,100602.47
2023-05-02T18:53:54.212Z,100603.69
2023-05-02T18:56:57.608Z,100606.69
2023-05-02T19:00:01.982Z,100612.53
2023-05-02T19:03:06.080Z,100612.47
2023-05-02T19:06:11.272Z,100619.31
2023-05-02T19:09:16.289Z,100618.38
2023-05-02T19:12:25.257Z,100623.91
2023-05-02T19:15:28.901Z,100618.00
2023-05-02T19:18:35.421Z,100612.56
2023-05-02T19:21:39.575Z,100628.62
2023-05-02T19:24:44.423Z,100636.06
2023-05-02T19:27:50.312Z,100643.44
2023-05-02T19:30:55.658Z,100649.56
2023-05-02T19:34:02.728Z,100659.34
2023-05-02T19:37:07.404Z,100665.47
2023-05-02T19:40:12.560Z,100678.06
2023-05-02T19:43:17.029Z,100663.84
2023-05-02T19:46:21.307Z,100659.75
2023-05-02T19:49:25.319Z,100661.75
2023-05-02T19:52:32.333Z,100671.28
2023-05-02T19:55:36.177Z,100677.41
2023-05-02T19:58:39.583Z,100688.09
2023-05-02T20:01:43.535Z,100696.03
2023-05-02T20:04:48.022Z,100690.22
2023-05-02T20:07:52.206Z,100723.38
2023-05-02T20:10:57.426Z,100719.16
2023-05-02T20:14:02.301Z,100723.38
2023-05-02T20:17:05.956Z,100725.06
2023-05-02T20:20:11.664Z,100722.97
2023-05-02T20:23:16.190Z,100722.56
2023-05-02T20:26:21.250Z,100727.53
2023-05-02T20:29:25.525Z,100732.47
2023-05-02T20:32:29.501Z,100712.41
2023-05-02T20:35:37.972Z,100727.16
2023-05-02T20:38:42.754Z,100726.03
2023-05-02T20:41:47.803Z,100745.16
2023-05-02T20:44:55.857Z,100692.03
2023-05-02T20:48:00.945Z,100749.09
2023-05-02T20:51:05.989Z,100742.56
2023-05-02T20:54:09.923Z,100757.06
2023-05-02T20:57:14.689Z,100744.50
2023-05-02T21:00:19.994Z,100768.72
2023-05-02T21:03:23.343Z,100757.44
2023-05-02T21:06:27.147Z,100744.94
2023-05-02T21:09:31.060Z,100739.00
2023-05-02T21:12:34.816Z,100724.75
2023-05-02T21:15:39.445Z,100719.56
2023-05-02T21:18:43.316Z,100715.09
2023-05-02T21:21:48.255Z,100713.84
2023-05-02T21:24:51.880Z,100726.75
2023-05-02T21:27:55.291Z,100712.75
2023-05-02T21:30:58.975Z,100728.03
2023-05-02T21:34:02.852Z,100738.59
2023-05-02T21:37:06.859Z,100752.72
2023-05-02T21:40:10.619Z,100729.25
2023-05-02T21:43:14.870Z,100732.47
2023-05-02T21:46:18.267Z,100734.53
2023-05-02T21:49:22.482Z,100758.63
2023-05-02T21:52:25.901Z,100755.94
2023-05-02T21:55:29.255Z,100751.19
2023-05-02T21:58:32.629Z,100750.97
2023-05-02T22:01:36.168Z,100759.31
2023-05-02T22:04:40.066Z,100766.94
2023-05-02T22:07:43.361Z,100774.06
2023-05-02T22:10:47.262Z,100769.94
2023-05-02T22:13:50.457Z,100782.22
2023-05-02T22:16:57.801Z,100782.56
2023-05-02T22:20:03.144Z,100770.41
2023-05-02T22:23:07.393Z,100736.59
2023-05-02T22:26:10.597Z,100778.25
2023-05-02T22:29:14.036Z,100739.97
2023-05-02T22:32:17.496Z,100720.28
2023-05-02T22:35:21.598Z,100786.09
2023-05-02T22:38:25.470Z,100805.38
2023-05-02T22:41:30.417Z,100801.12
2023-05-02T22:44:37.912Z,100810.50
2023-05-02T22:47:44.317Z,100825.75
2023-05-02T22:50:48.929Z,100842.16
2023-05-02T22:53:55.560Z,100849.22
2023-05-02T22:56:59.256Z,100819.94
2023-05-02T23:00:05.538Z,100820.37
2023-05-02T23:03:11.582Z,100810.19
2023-05-02T23:06:16.155Z,100804.28
2023-05-02T23:09:19.526Z,100824.34
2023-05-02T23:12:23.442Z,100779.09
2023-05-02T23:15:26.751Z,100826.91
2023-05-02T23:18:30.230Z,100802.72
2023-05-02T23:21:33.498Z,100836.59
2023-05-02T23:24:37.144Z,100799.56
2023-05-02T23:27:40.791Z,100782.25
2023-05-02T23:30:45.532Z,100819.72
2023-05-02T23:33:49.015Z,100834.72
2023-05-02T23:36:52.950Z,100840.81
2023-05-02T23:39:57.831Z,100834.72
2023-05-02T23:43:01.643Z,100834.72
2023-05-02T23:46:04.762Z,100842.31
2023-05-02T23:49:08.238Z,100842.41
2023-05-02T23:52:11.887Z,100834.75
2023-05-02T23:55:15.594Z,100831.50
2023-05-02T23:58:20.157Z,100821.69
