createdAt,value
2022-10-15T00:00:22.490Z,100608.69
2022-10-15T00:02:50.446Z,100611.59
2022-10-15T00:05:17.892Z,100614.50
2022-10-15T00:07:45.224Z,100609.63
2022-10-15T00:10:12.699Z,100609.63
2022-10-15T00:12:40.659Z,100611.72
2022-10-15T00:15:10.166Z,100611.72
2022-10-15T00:17:39.677Z,100612.75
2022-10-15T00:20:11.011Z,100612.19
2022-10-15T00:22:39.170Z,100604.19
2022-10-15T00:25:08.437Z,100604.41
2022-10-15T00:27:37.366Z,100605.09
2022-10-15T00:30:07.063Z,100603.03
2022-10-15T00:32:34.479Z,100602.00
2022-10-15T00:35:03.360Z,100607.91
2022-10-15T00:37:30.648Z,100601.63
2022-10-15T00:39:57.975Z,100601.50
2022-10-15T00:42:25.494Z,100606.97
2022-10-15T00:44:56.730Z,100599.66
2022-10-15T00:47:30.506Z,100607.53
2022-10-15T00:50:08.662Z,100603.34
2022-10-15T00:52:43.982Z,100606.44
2022-10-15T00:55:16.978Z,100596.25
2022-10-15T00:57:47.961Z,100605.50
2022-10-15T01:00:17.417Z,100608.50
2022-10-15T01:02:46.578Z,100606.75
2022-10-15T01:05:18.244Z,100600.47
2022-10-15T01:07:45.547Z,100596.28
2022-10-15T01:10:13.810Z,100603.69
2022-10-15T01:12:57.262Z,100608.88
2022-10-15T01:15:33.659Z,100604.81
2022-10-15T01:18:10.789Z,100602.81
2022-10-15T01:20:52.953Z,100607.22
2022-10-15T01:24:37.529Z,100604.47
2022-10-15T01:27:26.438Z,100608.19
2022-10-15T01:30:21.980Z,100603.47
2022-10-15T01:33:35.046Z,100603.16
2022-10-15T01:36:17.663Z,100604.00
2022-10-15T01:38:55.807Z,100597.09
2022-10-15T01:41:37.614Z,100599.06
2022-10-15T01:44:11.915Z,100601.28
2022-10-15T01:46:47.722Z,100597.13
2022-10-15T01:49:26.137Z,100591.59
2022-10-15T01:51:55.806Z,100584.94
2022-10-15T01:54:27.834Z,100581.84
2022-10-15T01:56:58.201Z,100582.41
2022-10-15T01:59:31.225Z,100588.69
2022-10-15T02:01:59.964Z,100575.59
2022-10-15T02:04:30.002Z,100575.94
2022-10-15T02:07:04.420Z,100580.00
2022-10-15T02:09:44.226Z,100570.50
2022-10-15T02:12:30.768Z,100570.84
2022-10-15T02:15:06.503Z,100569.09
2022-10-15T02:17:45.335Z,100570.28
2022-10-15T02:20:19.943Z,100571.75
2022-10-15T02:22:55.639Z,100571.31
2022-10-15T02:25:25.875Z,100567.13
2022-10-15T02:27:57.134Z,100567.75
2022-10-15T02:30:26.737Z,100568.31
2022-10-15T02:32:59.458Z,100563.59
2022-10-15T02:35:28.232Z,100566.25
2022-10-15T02:38:03.070Z,100557.09
2022-10-15T02:40:35.889Z,100563.06
2022-10-15T02:43:08.898Z,100568.66
2022-10-15T02:45:36.850Z,100572.34
2022-10-15T02:48:07.481Z,100572.94
2022-10-15T02:50:34.821Z,100572.47
2022-10-15T02:53:02.387Z,100574.25
2022-10-15T02:55:29.807Z,100565.56
2022-10-15T02:57:57.177Z,100571.03
2022-10-15T03:00:24.934Z,100571.84
2022-10-15T03:02:52.190Z,100567.66
2022-10-15T03:05:20.945Z,100564.06
2022-10-15T03:07:48.196Z,100561.19
2022-10-15T03:10:15.621Z,100573.25
2022-10-15T03:12:42.840Z,100574.41
2022-10-15T03:15:10.685Z,100575.53
2022-10-15T03:17:38.057Z,100572.41
2022-10-15T03:20:06.410Z,100577.50
2022-10-15T03:22:35.022Z,100579.47
2022-10-15T03:25:02.471Z,100579.47
2022-10-15T03:27:29.729Z,100577.41
2022-10-15T03:29:57.108Z,100574.50
2022-10-15T03:32:24.432Z,100582.50
2022-10-15T03:34:51.727Z,100578.19
2022-10-15T03:37:18.990Z,100577.41
2022-10-15T03:39:48.083Z,100576.81
2022-10-15T03:42:15.422Z,100570.91
2022-10-15T03:44:42.696Z,100571.38
2022-10-15T03:47:10.031Z,100568.94
2022-10-15T03:49:37.304Z,100566.84
2022-10-15T03:52:04.922Z,100568.22
2022-10-15T03:54:32.160Z,100565.56
2022-10-15T03:57:01.441Z,100559.91
2022-10-15T03:59:29.084Z,100555.72
2022-10-15T04:01:56.300Z,100553.28
2022-10-15T04:04:23.582Z,100560.00
2022-10-15T04:06:50.862Z,100562.63
2022-10-15T04:09:18.158Z,100562.59
2022-10-15T04:11:45.777Z,100553.91
2022-10-15T04:14:14.403Z,100563.03
2022-10-15T04:16:44.151Z,100559.44
2022-10-15T04:19:11.521Z,100547.59
2022-10-15T04:21:38.807Z,100559.38
2022-10-15T04:24:06.405Z,100563.31
2022-10-15T04:26:36.545Z,100564.25
2022-10-15T04:29:03.973Z,100560.03
2022-10-15T04:31:33.424Z,100557.16
2022-10-15T04:34:00.767Z,100568.97
2022-10-15T04:36:28.067Z,100565.41
2022-10-15T04:38:55.493Z,100561.25
2022-10-15T04:41:22.911Z,100562.88
2022-10-15T04:43:50.120Z,100559.19
2022-10-15T04:46:17.476Z,100561.72
2022-10-15T04:48:46.055Z,100564.91
2022-10-15T04:51:16.383Z,100561.63
2022-10-15T04:53:44.397Z,100570.34
2022-10-15T04:56:15.621Z,100564.31
2022-10-15T04:58:45.052Z,100562.69
2022-10-15T05:01:14.570Z,100559.47
2022-10-15T05:03:45.266Z,100570.06
2022-10-15T05:06:17.067Z,100565.50
2022-10-15T05:08:45.155Z,100563.56
2022-10-15T05:11:16.215Z,100568.22
2022-10-15T05:13:43.731Z,100572.28
2022-10-15T05:16:16.379Z,100568.22
2022-10-15T05:18:47.650Z,100571.56
2022-10-15T05:21:18.303Z,100573.69
2022-10-15T05:23:47.161Z,100575.38
2022-10-15T05:26:20.271Z,100570.50
2022-10-15T05:28:48.093Z,100579.06
2022-10-15T05:31:19.254Z,100574.19
2022-10-15T05:33:47.032Z,100586.91
2022-10-15T05:36:19.365Z,100581.59
2022-10-15T05:38:48.774Z,100580.41
2022-10-15T05:41:16.482Z,100582.50
2022-10-15T05:43:46.438Z,100581.28
2022-10-15T05:46:13.823Z,100592.41
2022-10-15T05:48:41.112Z,100589.94
2022-10-15T05:51:12.887Z,100592.44
2022-10-15T05:53:43.228Z,100585.28
2022-10-15T05:56:10.574Z,100593.28
2022-10-15T05:58:37.992Z,100594.09
2022-10-15T06:01:08.134Z,100592.84
2022-10-15T06:03:36.189Z,100592.16
2022-10-15T06:06:04.389Z,100592.75
2022-10-15T06:08:32.287Z,100590.31
2022-10-15T06:11:08.383Z,100582.19
2022-10-15T06:13:39.380Z,100583.59
2022-10-15T06:16:07.859Z,100589.13
2022-10-15T06:18:35.920Z,100590.59
2022-10-15T06:21:03.229Z,100583.00
2022-10-15T06:23:30.726Z,100585.69
2022-10-15T06:26:04.027Z,100585.06
2022-10-15T06:28:31.877Z,100589.13
2022-10-15T06:31:00.364Z,100594.81
2022-10-15T06:33:28.751Z,100586.63
2022-10-15T06:36:00.158Z,100594.16
2022-10-15T06:38:27.427Z,100589.41
2022-10-15T06:40:54.682Z,100596.53
2022-10-15T06:43:23.780Z,100603.84
2022-10-15T06:45:51.079Z,100600.75
2022-10-15T06:48:18.557Z,100600.91
2022-10-15T06:50:45.956Z,100601.41
2022-10-15T06:53:13.269Z,100598.09
2022-10-15T06:55:40.562Z,100588.97
2022-10-15T06:58:07.865Z,100599.88
2022-10-15T07:00:36.550Z,100602.81
2022-10-15T07:03:05.114Z,100608.72
2022-10-15T07:05:33.022Z,100606.66
2022-10-15T07:08:00.997Z,100608.88
2022-10-15T07:10:29.063Z,100611.44
2022-10-15T07:12:56.495Z,100608.97
2022-10-15T07:15:23.847Z,100615.13
2022-10-15T07:18:01.378Z,100614.06
2022-10-15T07:20:30.957Z,100620.59
2022-10-15T07:22:59.204Z,100616.41
2022-10-15T07:25:28.097Z,100618.06
2022-10-15T07:27:56.251Z,100626.78
2022-10-15T07:30:27.420Z,100625.28
2022-10-15T07:32:57.934Z,100628.28
2022-10-15T07:35:26.069Z,100630.63
2022-10-15T07:37:53.579Z,100630.97
2022-10-15T07:40:21.229Z,100628.91
2022-10-15T07:42:54.227Z,100633.44
2022-10-15T07:45:21.479Z,100637.34
2022-10-15T07:47:48.763Z,100634.13
2022-10-15T07:50:17.863Z,100630.88
2022-10-15T07:52:45.521Z,100631.66
2022-10-15T07:55:13.220Z,100621.69
2022-10-15T07:57:40.773Z,100627.59
2022-10-15T08:00:10.077Z,100623.91
2022-10-15T08:02:37.378Z,100621.38
2022-10-15T08:05:05.463Z,100626.69
2022-10-15T08:07:34.071Z,100621.94
2022-10-15T08:10:01.458Z,100620.91
2022-10-15T08:12:28.730Z,100618.16
2022-10-15T08:14:56.017Z,100621.09
2022-10-15T08:17:23.303Z,100625.06
2022-10-15T08:19:50.609Z,100616.69
2022-10-15T08:22:17.931Z,100614.84
2022-10-15T08:24:46.661Z,100606.28
2022-10-15T08:27:14.238Z,100614.50
2022-10-15T08:29:41.456Z,100608.59
2022-10-15T08:32:08.675Z,100609.16
2022-10-15T08:34:35.953Z,100607.97
2022-10-15T08:37:03.633Z,100610.91
2022-10-15T08:39:31.230Z,100613.81
2022-10-15T08:42:05.861Z,100609.94
2022-10-15T08:44:43.557Z,100615.97
2022-10-15T08:47:27.066Z,100606.03
2022-10-15T08:49:58.425Z,100616.00
2022-10-15T08:52:39.286Z,100619.63
2022-10-15T08:55:10.056Z,100624.25
2022-10-15T08:57:46.576Z,100617.88
2022-10-15T09:00:19.929Z,100629.31
2022-10-15T09:02:58.209Z,100629.56
2022-10-15T09:05:38.081Z,100629.38
2022-10-15T09:08:27.637Z,100633.50
2022-10-15T09:11:02.582Z,100633.44
2022-10-15T09:13:40.273Z,100633.50
2022-10-15T09:16:16.608Z,100624.00
2022-10-15T09:18:49.915Z,100621.19
2022-10-15T09:21:17.516Z,100625.03
2022-10-15T09:23:45.335Z,100624.44
2022-10-15T09:26:27.068Z,100624.31
2022-10-15T09:29:06.731Z,100623.19
2022-10-15T09:31:46.639Z,100627.72
2022-10-15T09:34:27.552Z,100625.13
2022-10-15T09:37:02.246Z,100625.63
2022-10-15T09:39:48.016Z,100630.25
2022-10-15T09:42:30.671Z,100630.97
2022-10-15T09:45:04.408Z,100629.03
2022-10-15T09:47:34.620Z,100625.03
2022-10-15T09:50:04.973Z,100624.09
2022-10-15T09:53:00.499Z,100612.91
2022-10-15T09:55:41.131Z,100618.53
2022-10-15T09:58:18.141Z,100615.56
2022-10-15T10:01:00.995Z,100613.50
2022-10-15T10:03:31.156Z,100617.38
2022-10-15T10:06:06.329Z,100610.00
2022-10-15T10:08:39.246Z,100611.34
2022-10-15T10:11:11.080Z,100594.56
2022-10-15T10:13:44.975Z,100599.72
2022-10-15T10:16:17.741Z,100596.94
2022-10-15T10:19:03.107Z,100607.94
2022-10-15T10:21:33.968Z,100608.53
2022-10-15T10:24:21.710Z,100610.69
2022-10-15T10:26:49.236Z,100613.41
2022-10-15T10:29:33.547Z,100601.22
2022-10-15T10:32:18.224Z,100603.09
2022-10-15T10:34:50.174Z,100597.91
2022-10-15T10:37:20.529Z,100596.25
2022-10-15T10:39:53.945Z,100608.00
2022-10-15T10:42:35.354Z,100595.56
2022-10-15T10:45:23.117Z,100595.78
2022-10-15T10:47:51.866Z,100591.81
2022-10-15T10:50:35.351Z,100590.09
2022-10-15T10:53:22.059Z,100588.78
2022-10-15T10:55:51.924Z,100584.00
2022-10-15T10:58:26.277Z,100588.88
2022-10-15T11:00:58.166Z,100592.34
2022-10-15T11:03:37.341Z,100583.63
2022-10-15T11:06:24.448Z,100588.03
2022-10-15T11:09:08.438Z,100586.41
2022-10-15T11:12:00.872Z,100592.00
2022-10-15T11:14:45.121Z,100600.38
2022-10-15T11:17:27.742Z,100596.16
2022-10-15T11:23:15.623Z,100582.13
2022-10-15T11:25:57.754Z,100574.50
2022-10-15T11:28:48.755Z,100572.38
2022-10-15T11:31:29.583Z,100578.09
2022-10-15T11:34:21.684Z,100575.31
2022-10-15T11:37:25.195Z,100563.88
2022-10-15T11:40:13.864Z,100562.56
2022-10-15T11:42:55.836Z,100558.25
2022-10-15T11:46:00.147Z,100549.25
2022-10-15T11:48:46.247Z,100554.31
2022-10-15T11:51:29.027Z,100551.09
2022-10-15T11:54:23.214Z,100550.19
2022-10-15T11:56:54.178Z,100550.31
2022-10-15T11:59:35.840Z,100543.66
2022-10-15T12:02:11.818Z,100540.06
2022-10-15T12:04:44.164Z,100545.44
2022-10-15T12:07:18.499Z,100539.19
2022-10-15T12:09:52.352Z,100536.97
2022-10-15T12:12:35.905Z,100542.53
2022-10-15T12:15:24.246Z,100534.75
2022-10-15T12:18:01.123Z,100539.63
2022-10-15T12:20:29.028Z,100527.78
2022-10-15T12:23:00.423Z,100517.13
2022-10-15T12:25:45.252Z,100520.84
2022-10-15T12:28:23.235Z,100524.50
2022-10-15T12:31:00.363Z,100509.91
2022-10-15T12:33:39.252Z,100508.00
2022-10-15T12:36:25.056Z,100508.41
2022-10-15T12:38:59.083Z,100502.56
2022-10-15T12:41:40.413Z,100487.66
2022-10-15T12:44:20.338Z,100490.44
2022-10-15T12:46:48.331Z,100475.44
2022-10-15T12:49:56.687Z,100465.78
2022-10-15T12:53:01.246Z,100464.41
2022-10-15T12:55:33.932Z,100466.69
2022-10-15T12:58:26.543Z,100451.91
2022-10-15T13:00:53.910Z,100460.81
2022-10-15T13:03:41.687Z,100458.72
2022-10-15T13:06:26.965Z,100454.41
2022-10-15T13:09:02.852Z,100455.50
2022-10-15T13:11:35.497Z,100459.47
2022-10-15T13:14:26.861Z,100450.63
2022-10-15T13:16:56.015Z,100460.06
2022-10-15T13:19:28.077Z,100461.38
2022-10-15T13:21:58.975Z,100462.47
2022-10-15T13:24:29.919Z,100449.06
2022-10-15T13:27:00.610Z,100453.78
2022-10-15T13:29:29.530Z,100450.53
2022-10-15T13:31:57.976Z,100439.78
2022-10-15T13:34:30.193Z,100438.72
2022-10-15T13:37:01.714Z,100445.09
2022-10-15T13:39:35.481Z,100449.38
2022-10-15T13:42:10.145Z,100445.03
2022-10-15T13:44:39.182Z,100443.84
2022-10-15T13:47:27.044Z,100435.28
2022-10-15T13:50:22.975Z,100443.00
2022-10-15T13:52:56.958Z,100437.91
2022-10-15T13:55:28.481Z,100444.91
2022-10-15T13:58:02.052Z,100439.59
2022-10-15T14:00:36.401Z,100447.47
2022-10-15T14:03:23.965Z,100434.28
2022-10-15T14:05:55.037Z,100435.75
2022-10-15T14:08:28.696Z,100430.25
2022-10-15T14:10:59.737Z,100435.53
2022-10-15T14:13:28.334Z,100426.47
2022-10-15T14:16:14.333Z,100436.84
2022-10-15T14:18:49.006Z,100431.00
2022-10-15T14:21:20.431Z,100428.06
2022-10-15T14:23:49.899Z,100430.19
2022-10-15T14:26:24.731Z,100429.09
2022-10-15T14:28:52.796Z,100422.41
2022-10-15T14:31:37.204Z,100427.47
2022-10-15T14:34:05.261Z,100435.47
2022-10-15T14:36:42.034Z,100436.16
2022-10-15T14:39:29.391Z,100430.47
2022-10-15T14:42:02.354Z,100426.25
2022-10-15T14:44:44.868Z,100434.03
2022-10-15T14:47:22.883Z,100430.28
2022-10-15T14:49:55.135Z,100432.72
2022-10-15T14:52:23.106Z,100435.16
2022-10-15T14:55:07.205Z,100440.22
2022-10-15T14:57:40.161Z,100442.81
2022-10-15T15:03:17.441Z,100445.41
2022-10-15T15:05:47.993Z,100441.03
2022-10-15T15:08:15.592Z,100429.41
2022-10-15T15:10:44.640Z,100433.22
2022-10-15T15:13:16.799Z,100441.56
2022-10-15T15:15:44.104Z,100424.44
2022-10-15T15:18:13.656Z,100425.78
2022-10-15T15:20:43.774Z,100425.03
2022-10-15T15:23:17.866Z,100435.50
2022-10-15T15:25:46.347Z,100432.59
2022-10-15T15:28:15.736Z,100429.66
2022-10-15T15:30:45.157Z,100424.09
2022-10-15T15:33:16.101Z,100424.47
2022-10-15T15:35:51.933Z,100431.47
2022-10-15T15:38:20.865Z,100416.41
2022-10-15T15:40:49.275Z,100428.13
2022-10-15T15:43:19.143Z,100431.34
2022-10-15T15:45:47.621Z,100425.94
2022-10-15T15:48:17.087Z,100423.75
2022-10-15T15:50:44.502Z,100428.25
2022-10-15T15:53:13.008Z,100428.19
2022-10-15T15:55:40.404Z,100423.06
2022-10-15T15:58:07.800Z,100422.00
2022-10-15T16:00:35.096Z,100425.50
2022-10-15T16:03:02.434Z,100432.22
2022-10-15T16:05:31.087Z,100425.84
2022-10-15T16:07:58.362Z,100423.75
2022-10-15T16:10:25.890Z,100430.22
2022-10-15T16:12:53.244Z,100426.47
2022-10-15T16:15:21.082Z,100424.88
2022-10-15T16:17:48.437Z,100433.47
2022-10-15T16:20:16.059Z,100425.50
2022-10-15T16:22:44.734Z,100438.13
2022-10-15T16:25:12.098Z,100440.53
2022-10-15T16:27:39.420Z,100438.13
2022-10-15T16:30:08.274Z,100439.94
2022-10-15T16:32:35.531Z,100431.91
2022-10-15T16:35:02.816Z,100434.56
2022-10-15T16:37:30.071Z,100442.88
2022-10-15T16:39:58.704Z,100447.63
2022-10-15T16:42:26.058Z,100444.41
2022-10-15T16:44:53.344Z,100451.44
2022-10-15T16:47:23.838Z,100454.97
2022-10-15T16:49:51.357Z,100441.66
2022-10-15T16:52:18.658Z,100442.19
2022-10-15T16:54:45.992Z,100451.56
2022-10-15T16:57:14.790Z,100453.53
2022-10-15T16:59:42.126Z,100461.66
2022-10-15T17:02:10.029Z,100449.97
2022-10-15T17:04:37.516Z,100456.97
2022-10-15T17:07:04.901Z,100466.69
2022-10-15T17:09:32.369Z,100473.16
2022-10-15T17:11:59.630Z,100481.25
2022-10-15T17:14:28.401Z,100475.06
2022-10-15T17:16:56.087Z,100477.41
2022-10-15T17:19:28.959Z,100482.69
2022-10-15T17:21:59.249Z,100483.19
2022-10-15T17:24:26.525Z,100481.34
2022-10-15T17:26:54.748Z,100485.56
2022-10-15T17:29:25.416Z,100484.75
2022-10-15T17:31:55.214Z,100490.13
2022-10-15T17:34:22.529Z,100487.44
2022-10-15T17:36:49.889Z,100493.03
2022-10-15T17:39:20.447Z,100502.94
2022-10-15T17:41:49.640Z,100510.44
2022-10-15T17:44:16.958Z,100521.13
2022-10-15T17:46:44.320Z,100520.06
2022-10-15T17:49:18.135Z,100521.69
2022-10-15T17:51:46.407Z,100528.66
2022-10-15T17:54:13.934Z,100518.50
2022-10-15T17:56:41.243Z,100528.66
2022-10-15T17:59:11.488Z,100535.09
2022-10-15T18:01:58.817Z,100532.91
2022-10-15T18:04:29.877Z,100526.91
2022-10-15T18:06:57.324Z,100532.19
2022-10-15T18:09:25.346Z,100542.59
2022-10-15T18:11:52.650Z,100539.91
2022-10-15T18:16:48.309Z,100548.72
2022-10-15T18:19:15.573Z,100551.31
2022-10-15T18:21:48.550Z,100547.03
2022-10-15T18:24:21.376Z,100557.19
2022-10-15T18:26:49.869Z,100560.91
2022-10-15T18:29:17.203Z,100563.03
2022-10-15T18:31:44.502Z,100565.97
2022-10-15T18:34:11.754Z,100571.81
2022-10-15T18:36:41.574Z,100573.91
2022-10-15T18:39:11.235Z,100585.91
2022-10-15T18:41:40.185Z,100591.75
2022-10-15T18:44:15.823Z,100600.84
2022-10-15T18:46:45.024Z,100614.22
2022-10-15T18:49:15.346Z,100618.25
2022-10-15T18:51:45.799Z,100625.97
2022-10-15T18:54:15.363Z,100629.69
2022-10-15T18:56:42.802Z,100631.88
2022-10-15T18:59:10.089Z,100635.22
2022-10-15T19:01:44.348Z,100633.91
2022-10-15T19:04:14.990Z,100633.34
2022-10-15T19:06:45.383Z,100636.84
2022-10-15T19:09:17.598Z,100635.53
2022-10-15T19:11:48.991Z,100637.47
2022-10-15T19:14:16.836Z,100632.34
2022-10-15T19:16:44.846Z,100634.25
2022-10-15T19:19:16.091Z,100635.84
2022-10-15T19:21:43.867Z,100643.31
2022-10-15T19:24:11.421Z,100659.38
2022-10-15T19:26:40.680Z,100645.44
2022-10-15T19:29:07.991Z,100657.75
2022-10-15T19:31:39.844Z,100659.38
2022-10-15T19:34:07.802Z,100661.00
2022-10-15T19:36:38.446Z,100668.22
2022-10-15T19:39:08.426Z,100672.75
2022-10-15T19:41:38.062Z,100680.22
2022-10-15T19:44:08.239Z,100684.19
2022-10-15T19:46:36.189Z,100691.88
2022-10-15T19:49:05.035Z,100697.50
2022-10-15T19:51:32.488Z,100698.78
2022-10-15T19:54:00.209Z,100711.59
2022-10-15T19:56:28.639Z,100710.47
2022-10-15T19:58:57.853Z,100705.13
2022-10-15T20:01:28.334Z,100710.94
2022-10-15T20:04:01.657Z,100714.66
2022-10-15T20:06:32.795Z,100712.22
2022-10-15T20:09:00.470Z,100714.34
2022-10-15T20:11:27.996Z,100726.91
2022-10-15T20:13:55.356Z,100719.34
2022-10-15T20:16:23.686Z,100725.22
2022-10-15T20:18:52.959Z,100721.94
2022-10-15T20:21:20.303Z,100723.00
2022-10-15T20:23:47.965Z,100728.34
2022-10-15T20:26:16.518Z,100721.94
2022-10-15T20:28:46.701Z,100728.56
2022-10-15T20:31:17.082Z,100742.19
2022-10-15T20:33:45.015Z,100749.66
2022-10-15T20:36:22.644Z,100752.56
2022-10-15T20:38:51.567Z,100759.53
2022-10-15T20:41:19.954Z,100760.81
2022-10-15T20:43:53.809Z,100770.84
2022-10-15T20:46:27.975Z,100776.19
2022-10-15T20:48:58.513Z,100778.88
2022-10-15T20:51:28.625Z,100770.03
2022-10-15T20:53:59.040Z,100769.72
2022-10-15T20:56:26.370Z,100766.47
2022-10-15T20:58:53.915Z,100772.63
2022-10-15T21:01:21.383Z,100771.81
2022-10-15T21:03:48.642Z,100768.56
2022-10-15T21:06:16.124Z,100774.84
2022-10-15T21:08:44.949Z,100780.19
2022-10-15T21:11:12.303Z,100774.75
2022-10-15T21:13:39.654Z,100782.91
2022-10-15T21:16:08.909Z,100789.28
2022-10-15T21:18:37.391Z,100785.22
2022-10-15T21:21:07.289Z,100788.59
2022-10-15T21:23:35.466Z,100789.66
2022-10-15T21:26:08.989Z,100805.13
2022-10-15T21:28:37.243Z,100796.03
2022-10-15T21:31:07.076Z,100791.25
2022-10-15T21:33:36.091Z,100798.13
2022-10-15T21:36:14.418Z,100793.72
2022-10-15T21:38:42.610Z,100806.50
2022-10-15T21:41:11.245Z,100806.38
2022-10-15T21:43:38.696Z,100792.69
2022-10-15T21:46:08.469Z,100800.59
2022-10-15T21:48:36.726Z,100798.63
2022-10-15T21:51:05.295Z,100797.47
2022-10-15T21:53:33.657Z,100794.22
2022-10-15T21:56:02.148Z,100804.91
2022-10-15T21:58:30.912Z,100813.94
2022-10-15T22:01:06.614Z,100815.22
2022-10-15T22:03:33.898Z,100816.50
2022-10-15T22:06:01.296Z,100816.94
2022-10-15T22:08:29.102Z,100820.44
2022-10-15T22:11:07.437Z,100826.47
2022-10-15T22:13:36.305Z,100828.56
2022-10-15T22:16:04.774Z,100822.06
2022-10-15T22:18:32.074Z,100826.22
2022-10-15T22:21:10.320Z,100816.44
2022-10-15T22:23:37.659Z,100820.13
2022-10-15T22:26:05.207Z,100822.81
2022-10-15T22:28:32.534Z,100825.47
2022-10-15T22:31:05.227Z,100820.00
2022-10-15T22:33:33.801Z,100830.09
2022-10-15T22:36:02.127Z,100833.84
2022-10-15T22:38:29.522Z,100827.69
2022-10-15T22:40:57.255Z,100828.50
2022-10-15T22:43:25.206Z,100837.97
2022-10-15T22:45:52.594Z,100838.22
2022-10-15T22:48:21.345Z,100840.50
2022-10-15T22:50:56.194Z,100834.59
2022-10-15T22:53:24.055Z,100831.47
2022-10-15T22:55:56.588Z,100834.84
2022-10-15T22:58:24.430Z,100842.41
2022-10-15T23:00:52.712Z,100841.78
2022-10-15T23:03:22.356Z,100843.66
2022-10-15T23:05:56.209Z,100843.72
2022-10-15T23:08:23.832Z,100837.03
2022-10-15T23:10:51.173Z,100842.38
2022-10-15T23:13:18.485Z,100842.38
2022-10-15T23:15:45.807Z,100844.91
2022-10-15T23:18:13.180Z,100845.47
2022-10-15T23:20:41.901Z,100841.16
2022-10-15T23:23:09.149Z,100855.56
2022-10-15T23:25:39.613Z,100857.03
2022-10-15T23:28:06.954Z,100851.69
2022-10-15T23:30:34.303Z,100860.91
2022-10-15T23:33:02.866Z,100868.66
2022-10-15T23:35:30.249Z,100855.31
2022-10-15T23:37:58.889Z,100858.81
2022-10-15T23:40:26.170Z,100852.28
2022-10-15T23:42:54.564Z,100854.38
2022-10-15T23:45:21.972Z,100863.78
2022-10-15T23:47:49.327Z,100860.53
2022-10-15T23:50:17.544Z,100869.78
2022-10-15T23:52:44.842Z,100867.44
2022-10-15T23:55:13.815Z,100865.22
2022-10-15T23:57:41.028Z,100872.63
