createdAt,value
2022-10-18T00:00:57.839Z,99780.50
2022-10-18T00:03:30.783Z,99794.19
2022-10-18T00:06:21.356Z,99788.13
2022-10-18T00:09:26.802Z,99692.41
2022-10-18T00:11:57.690Z,99785.34
2022-10-18T00:14:31.303Z,99778.41
2022-10-18T00:17:04.490Z,99787.81
2022-10-18T00:19:38.838Z,99771.34
2022-10-18T00:22:16.013Z,99784.22
2022-10-18T00:25:09.673Z,99776.34
2022-10-18T00:27:50.204Z,99792.69
2022-10-18T00:30:21.603Z,99638.22
2022-10-18T00:32:57.625Z,99757.50
2022-10-18T00:35:39.974Z,99753.06
2022-10-18T00:38:32.214Z,99749.41
2022-10-18T00:48:20.085Z,99754.25
2022-10-18T00:51:13.848Z,99714.81
2022-10-18T00:56:43.437Z,99731.56
2022-10-18T00:59:36.658Z,99653.63
2022-10-18T01:02:59.342Z,99680.50
2022-10-18T01:05:53.910Z,99717.41
2022-10-18T01:08:54.335Z,99727.38
2022-10-18T01:15:09.043Z,99700.63
2022-10-18T01:17:56.480Z,99710.63
2022-10-18T01:21:07.535Z,99691.56
2022-10-18T01:24:16.553Z,99711.72
2022-10-18T01:27:07.927Z,99717.25
2022-10-18T01:33:10.617Z,99708.91
2022-10-18T01:36:04.052Z,99707.25
2022-10-18T01:38:41.928Z,99650.34
2022-10-18T01:41:26.668Z,99649.88
2022-10-18T01:44:11.828Z,99670.00
2022-10-18T01:47:10.311Z,99678.50
2022-10-18T01:50:06.705Z,99690.16
2022-10-18T01:52:42.752Z,99685.69
2022-10-18T01:55:24.418Z,99678.38
2022-10-18T01:58:09.517Z,99681.16
2022-10-18T02:01:02.505Z,99628.25
2022-10-18T02:03:46.977Z,99644.78
2022-10-18T02:06:51.889Z,99668.16
2022-10-18T02:09:55.440Z,99672.09
2022-10-18T02:12:41.388Z,99651.78
2022-10-18T02:15:20.706Z,99651.03
2022-10-18T02:17:56.219Z,99654.38
2022-10-18T02:20:42.671Z,99644.75
2022-10-18T02:26:35.436Z,99644.13
2022-10-18T02:29:19.992Z,99658.84
2022-10-18T02:32:08.546Z,99646.72
2022-10-18T02:34:50.752Z,99651.59
2022-10-18T02:37:24.403Z,99627.97
2022-10-18T02:40:14.009Z,99659.09
2022-10-18T02:43:02.943Z,99666.84
2022-10-18T02:45:39.154Z,99643.50
2022-10-18T02:48:27.640Z,99662.31
2022-10-18T02:51:06.052Z,99682.16
2022-10-18T02:53:40.822Z,99694.28
2022-10-18T02:56:32.062Z,99683.03
2022-10-18T02:59:25.493Z,99696.00
2022-10-18T03:02:00.514Z,99700.25
2022-10-18T03:04:38.252Z,99697.63
2022-10-18T03:07:17.423Z,99649.38
2022-10-18T03:09:59.118Z,99684.56
2022-10-18T03:12:45.208Z,99677.56
2022-10-18T03:15:19.867Z,99673.25
2022-10-18T03:18:00.094Z,99656.78
2022-10-18T03:20:40.808Z,99670.50
2022-10-18T03:23:26.170Z,99665.25
2022-10-18T03:26:07.447Z,99660.97
2022-10-18T03:28:55.423Z,99646.25
2022-10-18T03:31:28.222Z,99639.31
2022-10-18T03:34:03.943Z,99602.28
2022-10-18T03:36:45.388Z,99640.91
2022-10-18T03:39:21.655Z,99630.41
2022-10-18T03:41:57.943Z,99619.09
2022-10-18T03:44:36.568Z,99628.66
2022-10-18T03:47:21.820Z,99635.47
2022-10-18T03:49:57.447Z,99621.59
2022-10-18T03:52:33.632Z,99582.00
2022-10-18T03:55:14.622Z,99613.91
2022-10-18T03:57:50.278Z,99611.19
2022-10-18T04:00:30.421Z,99618.97
2022-10-18T04:03:04.874Z,99585.44
2022-10-18T04:05:44.019Z,99618.13
2022-10-18T04:08:20.299Z,99592.47
2022-10-18T04:10:53.698Z,99626.91
2022-10-18T04:13:33.571Z,99626.94
2022-10-18T04:19:21.985Z,99627.06
2022-10-18T04:22:23.481Z,99623.66
2022-10-18T04:25:11.253Z,99624.44
2022-10-18T04:28:08.058Z,99592.63
2022-10-18T04:30:40.890Z,99633.88
2022-10-18T04:33:28.055Z,99630.38
2022-10-18T04:36:14.952Z,99624.06
2022-10-18T04:38:51.472Z,99602.44
2022-10-18T04:41:34.511Z,99608.25
2022-10-18T04:44:12.806Z,99623.66
2022-10-18T04:47:04.262Z,99610.63
2022-10-18T04:49:43.577Z,99615.91
2022-10-18T04:52:17.537Z,99624.78
2022-10-18T04:55:09.571Z,99623.09
2022-10-18T04:57:46.840Z,99624.06
2022-10-18T05:00:39.997Z,99626.78
2022-10-18T05:03:28.086Z,99628.56
2022-10-18T05:06:13.452Z,99639.19
2022-10-18T05:08:47.904Z,99638.44
2022-10-18T05:11:32.174Z,99648.91
2022-10-18T05:14:23.769Z,99649.78
2022-10-18T05:17:22.887Z,99667.94
2022-10-18T05:23:02.009Z,99655.16
2022-10-18T05:25:43.985Z,99640.56
2022-10-18T05:28:43.878Z,99663.75
2022-10-18T05:31:20.131Z,99658.56
2022-10-18T05:34:06.799Z,99660.28
2022-10-18T05:36:55.530Z,99663.72
2022-10-18T05:39:45.048Z,99668.81
2022-10-18T05:42:26.540Z,99678.28
2022-10-18T05:45:02.032Z,99676.63
2022-10-18T05:47:52.301Z,99680.97
2022-10-18T05:50:29.519Z,99672.34
2022-10-18T05:56:10.280Z,99644.84
2022-10-18T05:58:47.787Z,99669.78
2022-10-18T06:01:26.813Z,99668.84
2022-10-18T06:04:09.092Z,99678.50
2022-10-18T06:06:52.150Z,99694.88
2022-10-18T06:09:38.511Z,99694.91
2022-10-18T06:12:24.725Z,99700.13
2022-10-18T06:15:02.823Z,99693.25
2022-10-18T06:20:36.148Z,99696.81
2022-10-18T06:23:15.717Z,99696.00
2022-10-18T06:25:52.455Z,99701.19
2022-10-18T06:28:36.507Z,99708.94
2022-10-18T06:31:15.489Z,99707.25
2022-10-18T06:33:54.233Z,99709.00
2022-10-18T06:36:42.719Z,99725.44
2022-10-18T06:39:29.713Z,99709.06
2022-10-18T06:42:12.867Z,99706.47
2022-10-18T06:45:21.162Z,99712.53
2022-10-18T06:48:08.749Z,99707.34
2022-10-18T06:50:49.390Z,99722.03
2022-10-18T06:53:33.178Z,99728.06
2022-10-18T06:56:17.517Z,99728.09
2022-10-18T06:59:16.393Z,99738.41
2022-10-18T07:02:19.038Z,99743.59
2022-10-18T07:08:09.620Z,99728.09
2022-10-18T07:10:47.943Z,99767.75
2022-10-18T07:13:32.907Z,99765.19
2022-10-18T07:16:22.819Z,99768.63
2022-10-18T07:19:06.910Z,99773.81
2022-10-18T07:21:50.947Z,99776.38
2022-10-18T07:30:20.323Z,99799.66
2022-10-18T07:33:14.183Z,99798.78
2022-10-18T07:36:03.802Z,99779.78
2022-10-18T07:39:05.589Z,99784.09
2022-10-18T07:41:50.469Z,99801.31
2022-10-18T07:44:30.517Z,99781.50
2022-10-18T07:47:07.664Z,99772.91
2022-10-18T07:49:51.094Z,99726.31
2022-10-18T07:52:50.030Z,99779.78
2022-10-18T07:55:35.089Z,99791.84
2022-10-18T07:58:12.020Z,99795.25
2022-10-18T08:01:09.301Z,99798.72
2022-10-18T08:03:47.018Z,99803.00
2022-10-18T08:06:26.646Z,99753.81
2022-10-18T08:09:26.167Z,99814.22
2022-10-18T08:12:16.893Z,99816.84
2022-10-18T08:14:59.903Z,99805.63
2022-10-18T08:17:42.885Z,99810.81
2022-10-18T08:20:42.811Z,99810.81
2022-10-18T08:23:27.162Z,99815.13
2022-10-18T08:26:06.074Z,99786.66
2022-10-18T08:28:53.942Z,99811.69
2022-10-18T08:31:46.364Z,99806.50
2022-10-18T08:34:33.089Z,99819.44
2022-10-18T08:37:22.272Z,99826.31
2022-10-18T08:40:13.327Z,99828.06
2022-10-18T08:43:09.403Z,99824.59
2022-10-18T08:45:51.496Z,99727.06
2022-10-18T08:48:35.753Z,99831.44
2022-10-18T08:51:44.167Z,99822.81
2022-10-18T08:55:11.156Z,99829.69
2022-10-18T08:57:58.594Z,99832.28
2022-10-18T09:00:43.842Z,99819.31
2022-10-18T09:03:39.948Z,99845.19
2022-10-18T09:06:46.189Z,99844.31
2022-10-18T09:09:31.535Z,99770.91
2022-10-18T09:12:33.750Z,99850.31
2022-10-18T09:15:34.932Z,99845.16
2022-10-18T09:21:50.046Z,99846.09
2022-10-18T09:24:40.096Z,99845.19
2022-10-18T09:27:32.382Z,99836.53
2022-10-18T09:33:44.946Z,99843.38
2022-10-18T09:36:44.593Z,99803.69
2022-10-18T09:40:00.991Z,99848.59
2022-10-18T09:45:56.219Z,99850.31
2022-10-18T09:48:51.125Z,99839.97
2022-10-18T09:51:39.522Z,99839.97
2022-10-18T09:54:34.267Z,99852.03
2022-10-18T09:57:28.493Z,99819.19
2022-10-18T10:03:24.800Z,99848.59
2022-10-18T10:06:21.500Z,99862.38
2022-10-18T10:09:14.968Z,99857.19
2022-10-18T10:12:09.689Z,99841.69
2022-10-18T10:15:05.157Z,99855.47
2022-10-18T10:17:43.980Z,99841.63
2022-10-18T10:20:32.694Z,99843.31
2022-10-18T10:23:23.356Z,99841.63
2022-10-18T10:26:11.283Z,99844.16
2022-10-18T10:28:54.282Z,99815.56
2022-10-18T10:31:54.715Z,99850.13
2022-10-18T10:34:42.324Z,99850.94
2022-10-18T10:37:48.745Z,99846.66
2022-10-18T10:40:36.812Z,99846.69
2022-10-18T10:43:40.313Z,99860.44
2022-10-18T10:52:26.749Z,99850.09
2022-10-18T10:55:33.797Z,99862.06
2022-10-18T10:58:25.645Z,99868.88
2022-10-18T11:01:16.747Z,99851.63
2022-10-18T11:04:01.201Z,99855.00
2022-10-18T11:07:03.767Z,99865.38
2022-10-18T11:10:01.985Z,99868.75
2022-10-18T11:16:15.523Z,99867.00
2022-10-18T11:18:59.147Z,99886.81
2022-10-18T11:21:43.545Z,99894.53
2022-10-18T11:24:31.827Z,99919.38
2022-10-18T11:27:28.213Z,99926.03
2022-10-18T11:30:22.973Z,99904.41
2022-10-18T11:33:07.755Z,99902.81
2022-10-18T11:36:04.817Z,99910.66
2022-10-18T11:38:57.340Z,99921.91
2022-10-18T11:42:01.863Z,99918.50
2022-10-18T11:44:50.828Z,99918.56
2022-10-18T11:47:53.688Z,99922.09
2022-10-18T11:50:40.515Z,99920.47
2022-10-18T11:53:27.416Z,99922.22
2022-10-18T11:56:19.820Z,99917.09
2022-10-18T11:59:21.830Z,99911.00
2022-10-18T12:02:08.276Z,99925.66
2022-10-18T12:05:18.855Z,99924.75
2022-10-18T12:08:06.557Z,99928.94
2022-10-18T12:11:05.796Z,99923.75
2022-10-18T12:14:03.744Z,99925.50
2022-10-18T12:16:53.638Z,99879.69
2022-10-18T12:19:53.202Z,99911.63
2022-10-18T12:22:40.337Z,99933.22
2022-10-18T12:25:42.443Z,99911.63
2022-10-18T12:28:56.883Z,99942.75
2022-10-18T12:31:42.501Z,99953.09
2022-10-18T12:34:50.988Z,99953.13
2022-10-18T12:38:04.896Z,99966.84
2022-10-18T12:40:56.972Z,99965.06
2022-10-18T12:43:44.068Z,99939.13
2022-10-18T12:46:22.424Z,99960.78
2022-10-18T12:49:16.749Z,99938.31
2022-10-18T12:52:13.590Z,99956.28
2022-10-18T12:55:22.266Z,99952.91
2022-10-18T12:58:41.508Z,99955.56
2022-10-18T13:01:20.708Z,99964.25
2022-10-18T13:04:00.759Z,99972.03
2022-10-18T13:07:18.599Z,99966.88
2022-10-18T13:10:25.136Z,99972.03
2022-10-18T13:17:01.593Z,99961.72
2022-10-18T13:20:25.085Z,99946.16
2022-10-18T13:23:37.878Z,99945.31
2022-10-18T13:26:34.811Z,99932.34
2022-10-18T13:32:32.892Z,99956.44
2022-10-18T13:39:03.942Z,99953.00
2022-10-18T13:42:36.277Z,99957.31
2022-10-18T13:45:58.601Z,99957.31
2022-10-18T13:49:05.104Z,99959.91
2022-10-18T13:52:05.997Z,99957.34
2022-10-18T13:55:13.183Z,99940.91
2022-10-18T13:58:23.882Z,99959.91
2022-10-18T14:01:20.711Z,99960.81
2022-10-18T14:04:46.640Z,99966.84
2022-10-18T14:07:30.109Z,99909.78
2022-10-18T14:10:08.764Z,99953.84
2022-10-18T14:12:51.744Z,99844.75
2022-10-18T14:15:44.113Z,99964.97
2022-10-18T14:18:35.986Z,99951.22
2022-10-18T14:24:31.483Z,99961.53
2022-10-18T14:27:28.217Z,99959.00
2022-10-18T14:30:30.464Z,99946.09
2022-10-18T14:33:39.747Z,99946.06
2022-10-18T14:36:34.038Z,99938.34
2022-10-18T14:39:13.826Z,99961.59
2022-10-18T14:42:09.229Z,99969.31
2022-10-18T14:44:56.653Z,99974.28
2022-10-18T14:47:42.475Z,99974.94
2022-10-18T14:50:33.472Z,99975.06
2022-10-18T14:53:35.189Z,99987.25
2022-10-18T14:59:13.538Z,99965.91
2022-10-18T15:02:09.629Z,99918.31
2022-10-18T15:04:59.564Z,99968.53
2022-10-18T15:10:37.653Z,99972.00
2022-10-18T15:13:30.631Z,99969.47
2022-10-18T15:16:08.860Z,99972.00
2022-10-18T15:18:48.152Z,99966.84
2022-10-18T15:25:32.240Z,99983.16
2022-10-18T15:28:12.719Z,99984.91
2022-10-18T15:30:54.184Z,99987.47
2022-10-18T15:33:42.717Z,99984.00
2022-10-18T15:36:39.748Z,99987.41
2022-10-18T15:39:40.130Z,99980.53
2022-10-18T15:42:56.510Z,99989.19
2022-10-18T15:48:53.750Z,99991.75
2022-10-18T15:51:54.682Z,99997.81
2022-10-18T15:54:40.889Z,99978.72
2022-10-18T15:57:18.429Z,100002.94
2022-10-18T16:00:08.910Z,99997.66
2022-10-18T16:03:08.605Z,100002.06
2022-10-18T16:05:46.661Z,100002.88
2022-10-18T16:08:41.415Z,99990.75
2022-10-18T16:11:35.385Z,99966.44
2022-10-18T16:14:14.767Z,100006.25
2022-10-18T16:16:53.574Z,99992.41
2022-10-18T16:19:50.469Z,100000.00
2022-10-18T16:22:31.113Z,100002.44
2022-10-18T16:25:11.712Z,100000.59
2022-10-18T16:27:50.086Z,99994.31
2022-10-18T16:30:44.344Z,99965.59
2022-10-18T16:33:31.049Z,99994.97
2022-10-18T16:36:09.528Z,100015.63
2022-10-18T16:38:48.123Z,100025.03
2022-10-18T16:41:24.982Z,100025.91
2022-10-18T16:44:04.059Z,100033.53
2022-10-18T16:46:42.363Z,100021.38
2022-10-18T16:49:28.273Z,99988.31
2022-10-18T16:52:20.826Z,100034.22
2022-10-18T16:55:01.055Z,100027.44
2022-10-18T17:00:49.768Z,100046.34
2022-10-18T17:03:30.174Z,100035.94
2022-10-18T17:06:30.879Z,100034.97
2022-10-18T17:09:18.314Z,100032.25
2022-10-18T17:11:55.152Z,100016.56
2022-10-18T17:14:48.765Z,100033.84
2022-10-18T17:18:01.372Z,100005.94
2022-10-18T17:20:51.801Z,100032.69
2022-10-18T17:23:31.677Z,100037.03
2022-10-18T17:26:30.869Z,100033.66
2022-10-18T17:29:49.918Z,100031.88
2022-10-18T17:32:29.679Z,100046.56
2022-10-18T17:35:07.182Z,100039.66
2022-10-18T17:37:45.421Z,100047.47
2022-10-18T17:40:26.227Z,100042.31
2022-10-18T17:43:24.618Z,100046.69
2022-10-18T17:46:02.654Z,100051.84
2022-10-18T17:48:39.264Z,100054.38
2022-10-18T17:51:18.296Z,100044.84
2022-10-18T17:54:05.889Z,100030.09
2022-10-18T17:56:43.788Z,100035.19
2022-10-18T17:59:21.588Z,100039.41
2022-10-18T18:02:10.928Z,100045.41
2022-10-18T18:04:53.871Z,100041.19
2022-10-18T18:07:39.218Z,100046.34
2022-10-18T18:10:25.446Z,100039.53
2022-10-18T18:13:17.650Z,100046.31
2022-10-18T18:16:09.915Z,100036.88
2022-10-18T18:21:53.204Z,100046.00
2022-10-18T18:24:34.119Z,100006.72
2022-10-18T18:27:12.565Z,100045.78
2022-10-18T18:29:51.271Z,100046.44
2022-10-18T18:32:40.261Z,100044.47
2022-10-18T18:35:22.564Z,100045.09
2022-10-18T18:38:14.097Z,100042.44
2022-10-18T18:43:59.948Z,100043.03
2022-10-18T18:46:51.309Z,100047.25
2022-10-18T18:49:33.511Z,100041.16
2022-10-18T18:52:14.671Z,100036.97
2022-10-18T18:54:57.701Z,100042.22
2022-10-18T18:57:35.231Z,100030.09
2022-10-18T19:00:14.392Z,100042.22
2022-10-18T19:03:00.552Z,100037.22
2022-10-18T19:05:49.262Z,100030.44
2022-10-18T19:08:24.251Z,100035.63
2022-10-18T19:11:17.227Z,100030.56
2022-10-18T19:14:04.926Z,100034.06
2022-10-18T19:16:46.892Z,100040.16
2022-10-18T19:19:29.556Z,100039.44
2022-10-18T19:22:24.090Z,100040.44
2022-10-18T19:25:02.169Z,100034.56
2022-10-18T19:28:13.154Z,100041.53
2022-10-18T19:31:00.952Z,100034.69
2022-10-18T19:33:48.403Z,100030.50
2022-10-18T19:36:34.246Z,100028.84
2022-10-18T19:39:20.717Z,100021.19
2022-10-18T19:42:09.418Z,99984.91
2022-10-18T19:45:02.127Z,100033.47
2022-10-18T19:47:37.988Z,100036.94
2022-10-18T19:50:16.564Z,100038.63
2022-10-18T19:53:03.045Z,100036.88
2022-10-18T19:56:07.100Z,100028.19
2022-10-18T19:59:10.418Z,100023.72
2022-10-18T20:01:48.275Z,100040.13
2022-10-18T20:04:25.564Z,100059.09
2022-10-18T20:07:09.924Z,100050.38
2022-10-18T20:09:59.204Z,100073.00
2022-10-18T20:12:47.347Z,100093.38
2022-10-18T20:15:33.528Z,100090.69
2022-10-18T20:18:32.969Z,100091.47
2022-10-18T20:21:13.069Z,100088.91
2022-10-18T20:23:50.388Z,100076.09
2022-10-18T20:26:28.295Z,100069.25
2022-10-18T20:32:28.641Z,100072.09
2022-10-18T20:35:12.542Z,100067.94
2022-10-18T20:38:05.205Z,100060.28
2022-10-18T20:40:45.453Z,100066.44
2022-10-18T20:43:30.749Z,100064.06
2022-10-18T20:46:19.304Z,100056.28
2022-10-18T20:48:56.358Z,100068.50
2022-10-18T20:51:58.043Z,100082.25
2022-10-18T20:54:44.770Z,100084.03
2022-10-18T20:57:37.776Z,100098.69
2022-10-18T21:00:36.228Z,100108.28
2022-10-18T21:08:41.115Z,100139.56
2022-10-18T21:11:24.377Z,100115.50
2022-10-18T21:14:13.367Z,100058.44
2022-10-18T21:16:56.312Z,100082.81
2022-10-18T21:22:29.581Z,100080.28
2022-10-18T21:25:07.660Z,100100.19
2022-10-18T21:27:53.980Z,100099.41
2022-10-18T21:30:47.861Z,100101.19
2022-10-18T21:33:36.443Z,100102.09
2022-10-18T21:36:42.260Z,100107.34
2022-10-18T21:39:33.627Z,100101.38
2022-10-18T21:42:10.946Z,100122.19
2022-10-18T21:44:57.587Z,100140.31
2022-10-18T21:47:36.807Z,100171.34
2022-10-18T21:50:16.633Z,100192.91
2022-10-18T21:55:53.072Z,100186.47
2022-10-18T22:01:32.298Z,100151.97
2022-10-18T22:04:17.542Z,100152.13
2022-10-18T22:06:52.778Z,100147.09
2022-10-18T22:09:38.378Z,100140.22
2022-10-18T22:12:29.378Z,100143.84
2022-10-18T22:15:11.324Z,100145.72
2022-10-18T22:17:50.089Z,100163.16
2022-10-18T22:20:30.367Z,100164.22
2022-10-18T22:23:22.453Z,100151.50
2022-10-18T22:26:08.681Z,100175.94
2022-10-18T22:29:20.538Z,100189.03
2022-10-18T22:32:12.191Z,100165.84
2022-10-18T22:34:51.846Z,100174.50
2022-10-18T22:41:07.044Z,100174.59
2022-10-18T22:44:03.393Z,100182.44
2022-10-18T22:46:48.373Z,100127.22
2022-10-18T22:52:37.265Z,100176.66
2022-10-18T22:55:36.738Z,100176.75
2022-10-18T22:58:20.230Z,100164.69
2022-10-18T23:01:09.032Z,100173.28
2022-10-18T23:04:00.585Z,100167.31
2022-10-18T23:06:37.777Z,100099.84
2022-10-18T23:09:30.061Z,100171.69
2022-10-18T23:12:11.476Z,100180.34
2022-10-18T23:14:48.999Z,100175.19
2022-10-18T23:17:42.879Z,100175.19
2022-10-18T23:20:20.206Z,100161.34
2022-10-18T23:22:59.711Z,100171.75
2022-10-18T23:25:52.932Z,100167.50
2022-10-18T23:28:32.793Z,100164.88
2022-10-18T23:31:13.163Z,100164.88
2022-10-18T23:34:03.450Z,100157.94
2022-10-18T23:36:45.728Z,100158.91
2022-10-18T23:39:34.722Z,100126.94
2022-10-18T23:42:16.977Z,100168.53
2022-10-18T23:45:02.802Z,100153.81
2022-10-18T23:47:41.464Z,100158.13
2022-10-18T23:50:27.271Z,100143.38
2022-10-18T23:53:05.091Z,100159.84
2022-10-18T23:55:43.508Z,100152.91
2022-10-18T23:58:31.987Z,100156.38
