createdAt,value
2019-01-18T00:01:06.268Z,1.00
2019-01-18T00:03:30.682Z,0.90
2019-01-18T00:05:55.061Z,1.00
2019-01-18T00:08:19.472Z,1.00
2019-01-18T00:10:43.886Z,0.90
2019-01-18T00:13:08.267Z,1.10
2019-01-18T00:15:32.724Z,1.20
2019-01-18T00:17:57.123Z,1.10
2019-01-18T00:20:21.533Z,1.20
2019-01-18T00:22:45.906Z,1.10
2019-01-18T00:25:10.494Z,1.47
2019-01-18T00:27:34.868Z,1.40
2019-01-18T00:29:59.262Z,1.30
2019-01-18T00:32:23.677Z,1.20
2019-01-18T00:34:51.149Z,1.50
2019-01-18T00:37:15.562Z,1.40
2019-01-18T00:39:39.944Z,1.47
2019-01-18T00:42:04.351Z,1.50
2019-01-18T00:44:28.741Z,1.73
2019-01-18T00:46:53.167Z,1.77
2019-01-18T00:49:17.541Z,1.87
2019-01-18T00:51:41.928Z,1.80
2019-01-18T00:54:06.335Z,2.10
2019-01-18T00:56:32.334Z,1.73
2019-01-18T00:58:56.754Z,2.23
2019-01-18T01:01:21.136Z,2.30
2019-01-18T01:03:45.566Z,2.60
2019-01-18T01:06:09.935Z,2.90
2019-01-18T01:08:34.336Z,3.03
2019-01-18T01:10:58.745Z,3.20
2019-01-18T01:13:23.376Z,3.30
2019-01-18T01:15:47.864Z,3.60
2019-01-18T01:18:12.395Z,3.40
2019-01-18T01:20:36.865Z,3.20
2019-01-18T01:23:01.346Z,3.07
2019-01-18T01:25:25.731Z,3.10
2019-01-18T01:27:50.397Z,3.73
2019-01-18T01:30:18.143Z,3.20
2019-01-18T01:32:42.588Z,2.93
2019-01-18T01:35:07.138Z,3.20
2019-01-18T01:37:31.565Z,3.00
2019-01-18T01:39:55.990Z,3.33
2019-01-18T01:42:20.395Z,3.30
2019-01-18T01:44:44.812Z,3.10
2019-01-18T01:47:10.433Z,2.87
2019-01-18T01:49:34.779Z,3.40
2019-01-18T01:51:59.183Z,3.10
2019-01-18T01:54:23.589Z,2.70
2019-01-18T01:56:47.972Z,3.20
2019-01-18T01:59:12.352Z,3.27
2019-01-18T02:01:36.756Z,2.87
2019-01-18T02:04:01.157Z,3.17
2019-01-18T02:06:25.576Z,2.77
2019-01-18T02:08:49.997Z,3.00
2019-01-18T02:11:14.423Z,3.27
2019-01-18T02:13:38.826Z,2.97
2019-01-18T02:16:03.226Z,3.00
2019-01-18T02:18:27.644Z,3.20
2019-01-18T02:20:52.030Z,2.50
2019-01-18T02:23:16.505Z,2.87
2019-01-18T02:25:40.889Z,2.87
2019-01-18T02:28:05.292Z,2.63
2019-01-18T02:30:29.835Z,2.53
2019-01-18T02:32:54.293Z,2.83
2019-01-18T02:35:19.059Z,2.10
2019-01-18T02:37:43.452Z,3.10
2019-01-18T02:40:10.773Z,2.07
2019-01-18T02:42:35.152Z,2.60
2019-01-18T02:44:59.536Z,2.50
2019-01-18T02:47:23.949Z,2.20
2019-01-18T02:49:48.339Z,1.90
2019-01-18T02:52:12.751Z,2.10
2019-01-18T02:54:37.156Z,1.90
2019-01-18T02:57:01.578Z,2.00
2019-01-18T02:59:25.976Z,1.93
2019-01-18T03:01:50.374Z,1.93
2019-01-18T03:04:16.433Z,1.93
2019-01-18T03:06:40.819Z,1.80
2019-01-18T03:09:07.787Z,2.00
2019-01-18T03:11:32.187Z,1.70
2019-01-18T03:13:56.604Z,2.00
2019-01-18T03:16:21.005Z,1.70
2019-01-18T03:18:45.429Z,2.27
2019-01-18T03:21:09.804Z,1.73
2019-01-18T03:23:34.216Z,1.80
2019-01-18T03:25:58.649Z,1.63
2019-01-18T03:28:23.041Z,1.90
2019-01-18T03:30:47.458Z,1.63
2019-01-18T03:33:11.846Z,2.17
2019-01-18T03:35:36.235Z,2.10
2019-01-18T03:38:00.657Z,1.93
2019-01-18T03:40:25.070Z,1.87
2019-01-18T03:42:50.210Z,1.57
2019-01-18T03:45:16.454Z,2.23
2019-01-18T03:47:40.931Z,1.70
2019-01-18T03:50:08.601Z,1.80
2019-01-18T03:52:33.029Z,1.43
2019-01-18T03:54:57.429Z,1.90
2019-01-18T03:57:21.819Z,1.93
2019-01-18T03:59:46.237Z,2.03
2019-01-18T04:02:10.629Z,1.67
2019-01-18T04:04:37.050Z,1.70
2019-01-18T04:07:03.876Z,1.50
2019-01-18T04:09:28.295Z,2.30
2019-01-18T04:11:52.675Z,1.70
2019-01-18T04:14:17.110Z,1.60
2019-01-18T04:16:41.564Z,1.60
2019-01-18T04:19:05.980Z,1.77
2019-01-18T04:21:30.395Z,1.83
2019-01-18T04:23:54.807Z,1.43
2019-01-18T04:26:19.211Z,1.77
2019-01-18T04:28:46.280Z,1.73
2019-01-18T04:31:18.370Z,1.60
2019-01-18T04:33:41.295Z,1.70
2019-01-18T04:36:05.725Z,1.67
2019-01-18T04:38:30.125Z,1.70
2019-01-18T04:40:54.525Z,1.67
2019-01-18T04:43:18.932Z,1.60
2019-01-18T04:45:45.251Z,1.70
2019-01-18T04:48:09.613Z,1.67
2019-01-18T04:50:34.017Z,1.80
2019-01-18T04:52:58.448Z,2.10
2019-01-18T04:55:22.865Z,1.80
2019-01-18T04:57:47.317Z,1.70
2019-01-18T05:00:20.394Z,2.20
2019-01-18T05:02:44.840Z,1.63
2019-01-18T05:05:09.341Z,2.00
2019-01-18T05:07:33.725Z,1.70
2019-01-18T05:09:58.149Z,2.03
2019-01-18T05:12:22.542Z,2.27
2019-01-18T05:14:46.994Z,2.47
2019-01-18T05:17:11.359Z,2.03
2019-01-18T05:19:37.389Z,1.80
2019-01-18T05:22:01.825Z,2.10
2019-01-18T05:24:26.215Z,1.90
2019-01-18T05:26:50.632Z,1.80
2019-01-18T05:29:15.030Z,2.00
2019-01-18T05:31:39.460Z,1.63
2019-01-18T05:34:03.842Z,2.20
2019-01-18T05:36:28.355Z,1.67
2019-01-18T05:38:54.391Z,2.30
2019-01-18T05:41:18.785Z,1.70
2019-01-18T05:43:43.196Z,1.83
2019-01-18T05:46:07.578Z,1.83
2019-01-18T05:48:32.002Z,2.30
2019-01-18T05:50:56.400Z,1.80
2019-01-18T05:53:20.878Z,2.07
2019-01-18T05:55:45.279Z,2.07
2019-01-18T05:58:09.708Z,2.37
2019-01-18T06:00:42.412Z,2.10
2019-01-18T06:03:06.803Z,2.10
2019-01-18T06:05:32.446Z,1.60
2019-01-18T06:07:56.823Z,2.27
2019-01-18T06:10:21.266Z,2.23
2019-01-18T06:12:45.651Z,2.10
2019-01-18T06:15:10.493Z,1.97
2019-01-18T06:17:34.975Z,1.60
2019-01-18T06:19:59.367Z,1.80
2019-01-18T06:22:23.781Z,2.00
2019-01-18T06:24:48.184Z,1.80
2019-01-18T06:27:12.607Z,1.87
2019-01-18T06:29:36.995Z,1.80
2019-01-18T06:32:01.399Z,1.90
2019-01-18T06:34:25.820Z,1.80
2019-01-18T06:36:50.226Z,2.00
2019-01-18T06:39:14.637Z,1.90
2019-01-18T06:41:39.515Z,2.17
2019-01-18T06:44:03.911Z,2.10
2019-01-18T06:46:28.320Z,1.87
2019-01-18T06:48:53.010Z,2.07
2019-01-18T06:51:17.417Z,1.77
2019-01-18T06:53:41.891Z,1.87
2019-01-18T06:56:06.289Z,2.13
2019-01-18T06:58:30.687Z,2.10
2019-01-18T07:00:55.111Z,2.00
2019-01-18T07:03:19.519Z,2.20
2019-01-18T07:05:44.018Z,1.90
2019-01-18T07:08:08.472Z,3.40
2019-01-18T07:10:33.163Z,2.00
2019-01-18T07:12:57.563Z,1.97
2019-01-18T07:15:21.958Z,2.10
2019-01-18T07:17:46.379Z,1.93
2019-01-18T07:20:15.361Z,2.10
2019-01-18T07:22:39.795Z,2.10
2019-01-18T07:25:05.874Z,2.83
2019-01-18T07:27:30.273Z,2.53
2019-01-18T07:29:54.687Z,2.63
2019-01-18T07:32:19.109Z,3.23
2019-01-18T07:34:43.585Z,5.03
2019-01-18T07:37:07.981Z,3.90
2019-01-18T07:39:32.398Z,3.23
2019-01-18T07:41:56.798Z,2.40
2019-01-18T07:44:21.205Z,2.20
2019-01-18T07:46:45.610Z,2.10
2019-01-18T07:49:10.054Z,2.17
2019-01-18T07:51:34.466Z,2.17
2019-01-18T07:53:58.859Z,2.83
2019-01-18T07:56:23.298Z,2.47
2019-01-18T07:58:47.684Z,2.40
2019-01-18T08:01:12.088Z,2.50
2019-01-18T08:03:36.487Z,2.70
2019-01-18T08:06:00.903Z,2.60
2019-01-18T08:08:25.295Z,2.40
2019-01-18T08:10:49.689Z,2.47
2019-01-18T08:13:14.116Z,3.17
2019-01-18T08:15:38.511Z,3.13
2019-01-18T08:18:02.979Z,3.00
2019-01-18T08:20:28.808Z,2.97
2019-01-18T08:22:53.459Z,3.30
2019-01-18T08:25:17.883Z,3.50
2019-01-18T08:27:42.346Z,3.47
2019-01-18T08:30:15.211Z,3.77
2019-01-18T08:32:39.591Z,4.37
2019-01-18T08:35:04.374Z,3.93
2019-01-18T08:37:28.772Z,3.67
2019-01-18T08:39:53.161Z,3.90
2019-01-18T08:42:17.579Z,3.83
2019-01-18T08:44:41.979Z,3.80
2019-01-18T08:47:06.393Z,4.00
2019-01-18T08:49:30.792Z,3.80
2019-01-18T08:51:55.200Z,3.80
2019-01-18T08:54:19.602Z,5.30
2019-01-18T08:56:44.025Z,7.23
2019-01-18T08:59:08.440Z,4.27
2019-01-18T09:01:35.868Z,4.17
2019-01-18T09:03:59.011Z,3.83
2019-01-18T09:06:23.408Z,3.47
2019-01-18T09:08:47.830Z,4.70
2019-01-18T09:11:12.212Z,3.93
2019-01-18T09:13:36.636Z,3.90
2019-01-18T09:16:01.041Z,4.53
2019-01-18T09:18:25.429Z,3.80
2019-01-18T09:20:49.866Z,3.73
2019-01-18T09:23:14.277Z,4.10
2019-01-18T09:25:38.712Z,3.67
2019-01-18T09:28:03.105Z,3.80
2019-01-18T09:30:31.246Z,3.83
2019-01-18T09:32:55.945Z,4.23
2019-01-18T09:35:22.590Z,3.73
2019-01-18T09:37:47.042Z,3.73
2019-01-18T09:40:23.077Z,3.73
2019-01-18T09:42:47.513Z,3.57
2019-01-18T09:45:13.458Z,3.87
2019-01-18T09:47:37.883Z,3.80
2019-01-18T09:50:02.281Z,3.70
2019-01-18T09:52:26.705Z,3.43
2019-01-18T09:54:51.081Z,3.67
2019-01-18T09:57:15.483Z,3.37
2019-01-18T09:59:39.896Z,3.50
2019-01-18T10:02:04.441Z,3.40
2019-01-18T10:04:28.859Z,3.80
2019-01-18T10:06:53.246Z,3.27
2019-01-18T10:09:17.657Z,4.33
2019-01-18T10:11:42.040Z,3.77
2019-01-18T10:14:06.470Z,3.93
2019-01-18T10:16:30.865Z,3.93
2019-01-18T10:18:55.240Z,3.40
2019-01-18T10:21:19.667Z,3.73
2019-01-18T10:23:44.059Z,3.40
2019-01-18T10:26:08.483Z,3.70
2019-01-18T10:28:32.883Z,3.10
2019-01-18T10:30:57.323Z,3.00
2019-01-18T10:33:21.735Z,3.23
2019-01-18T10:35:46.150Z,3.07
2019-01-18T10:38:10.614Z,2.93
2019-01-18T10:40:35.009Z,2.60
2019-01-18T10:42:59.491Z,3.33
2019-01-18T10:45:23.962Z,2.70
2019-01-18T10:47:49.447Z,2.53
2019-01-18T10:50:28.164Z,2.90
2019-01-18T10:52:52.658Z,2.40
2019-01-18T10:55:17.206Z,2.00
2019-01-18T10:57:41.627Z,2.33
2019-01-18T11:00:14.770Z,1.97
2019-01-18T11:02:39.164Z,2.37
2019-01-18T11:05:04.524Z,2.50
2019-01-18T11:07:28.922Z,2.13
2019-01-18T11:09:53.331Z,2.37
2019-01-18T11:12:17.715Z,2.30
2019-01-18T11:14:42.116Z,2.27
2019-01-18T11:17:06.530Z,2.77
2019-01-18T11:19:30.925Z,2.63
2019-01-18T11:21:55.505Z,2.03
2019-01-18T11:24:19.889Z,2.30
2019-01-18T11:26:44.326Z,2.07
2019-01-18T11:29:08.719Z,2.20
2019-01-18T11:31:33.160Z,2.20
2019-01-18T11:33:57.552Z,2.00
2019-01-18T11:36:21.953Z,2.10
2019-01-18T11:38:46.381Z,3.90
2019-01-18T11:41:10.933Z,2.70
2019-01-18T11:43:35.409Z,2.77
2019-01-18T11:45:59.802Z,2.37
2019-01-18T11:48:24.210Z,2.33
2019-01-18T11:50:48.608Z,2.33
2019-01-18T11:53:13.061Z,2.13
2019-01-18T11:55:37.454Z,1.87
2019-01-18T11:58:01.866Z,1.77
2019-01-18T12:00:29.561Z,2.40
2019-01-18T12:02:53.945Z,1.90
2019-01-18T12:05:18.460Z,2.03
2019-01-18T12:07:42.855Z,1.87
2019-01-18T12:10:10.295Z,2.07
2019-01-18T12:12:34.712Z,2.07
2019-01-18T12:14:59.113Z,2.50
2019-01-18T12:17:23.734Z,2.30
2019-01-18T12:19:48.133Z,2.57
2019-01-18T12:22:12.560Z,2.13
2019-01-18T12:24:36.970Z,2.10
2019-01-18T12:27:01.440Z,1.90
2019-01-18T12:29:25.911Z,1.90
2019-01-18T12:31:50.365Z,2.00
2019-01-18T12:34:14.788Z,2.40
2019-01-18T12:36:39.181Z,1.90
2019-01-18T12:39:05.109Z,2.03
2019-01-18T12:41:29.580Z,2.00
2019-01-18T12:43:54.012Z,2.03
2019-01-18T12:46:18.427Z,1.70
2019-01-18T12:48:42.855Z,2.00
2019-01-18T12:51:07.408Z,2.40
2019-01-18T12:53:31.812Z,2.53
2019-01-18T12:55:56.226Z,2.07
2019-01-18T12:58:20.612Z,2.30
2019-01-18T13:00:45.033Z,2.23
2019-01-18T13:03:09.443Z,1.93
2019-01-18T13:05:37.309Z,1.77
2019-01-18T13:08:01.765Z,1.83
2019-01-18T13:10:26.161Z,2.10
2019-01-18T13:12:50.564Z,2.10
2019-01-18T13:15:18.502Z,2.13
2019-01-18T13:17:42.937Z,1.83
2019-01-18T13:20:10.425Z,2.17
2019-01-18T13:22:34.845Z,1.87
2019-01-18T13:24:59.232Z,2.03
2019-01-18T13:27:23.648Z,2.00
2019-01-18T13:29:48.035Z,2.13
2019-01-18T13:32:12.496Z,2.33
2019-01-18T13:34:36.896Z,1.90
2019-01-18T13:37:01.297Z,2.23
2019-01-18T13:39:25.724Z,2.13
2019-01-18T13:41:50.127Z,2.13
2019-01-18T13:44:14.540Z,2.30
2019-01-18T13:46:38.937Z,2.00
2019-01-18T13:49:03.414Z,2.33
2019-01-18T13:51:27.768Z,2.00
2019-01-18T13:53:52.186Z,1.90
2019-01-18T13:56:16.644Z,2.00
2019-01-18T13:58:41.023Z,1.77
2019-01-18T14:01:05.518Z,2.10
2019-01-18T14:03:29.922Z,1.90
2019-01-18T14:05:54.344Z,1.67
2019-01-18T14:08:18.734Z,2.23
2019-01-18T14:10:43.175Z,2.17
2019-01-18T14:13:07.656Z,1.90
2019-01-18T14:15:32.045Z,2.53
2019-01-18T14:17:56.451Z,1.93
2019-01-18T14:20:23.639Z,2.07
2019-01-18T14:22:48.222Z,1.87
2019-01-18T14:25:13.091Z,1.93
2019-01-18T14:27:37.565Z,2.43
2019-01-18T14:30:01.999Z,2.00
2019-01-18T14:32:27.899Z,1.83
2019-01-18T14:34:52.320Z,2.23
2019-01-18T14:37:16.721Z,2.23
2019-01-18T14:39:41.144Z,2.40
2019-01-18T14:42:05.534Z,2.77
2019-01-18T14:44:29.958Z,2.10
2019-01-18T14:46:54.355Z,2.33
2019-01-18T14:49:18.789Z,2.47
2019-01-18T14:51:43.317Z,2.30
2019-01-18T14:54:07.718Z,2.63
2019-01-18T14:56:32.135Z,2.10
2019-01-18T14:58:56.528Z,3.20
2019-01-18T15:01:20.949Z,3.87
2019-01-18T15:03:45.530Z,4.50
2019-01-18T15:06:10.133Z,4.07
2019-01-18T15:08:34.534Z,3.60
2019-01-18T15:10:58.968Z,3.23
2019-01-18T15:13:23.378Z,2.93
2019-01-18T15:15:47.846Z,3.07
2019-01-18T15:18:12.270Z,3.30
2019-01-18T15:20:36.821Z,3.87
2019-01-18T15:23:01.473Z,3.50
2019-01-18T15:25:25.962Z,3.03
2019-01-18T15:27:50.517Z,3.57
2019-01-18T15:30:17.771Z,2.90
2019-01-18T15:32:42.243Z,2.80
2019-01-18T15:35:09.713Z,2.40
2019-01-18T15:37:34.114Z,2.53
2019-01-18T15:39:58.536Z,2.40
2019-01-18T15:42:22.934Z,2.33
2019-01-18T15:44:47.341Z,2.20
2019-01-18T15:47:11.743Z,2.67
2019-01-18T15:49:36.194Z,2.33
2019-01-18T15:52:00.590Z,2.57
2019-01-18T15:54:24.982Z,2.70
2019-01-18T15:56:49.391Z,2.70
2019-01-18T15:59:13.802Z,2.20
2019-01-18T16:01:38.223Z,2.90
2019-01-18T16:04:02.795Z,2.97
2019-01-18T16:06:27.267Z,2.00
2019-01-18T16:08:51.668Z,2.70
2019-01-18T16:11:16.093Z,2.57
2019-01-18T16:13:40.483Z,3.00
2019-01-18T16:16:07.912Z,3.00
2019-01-18T16:18:32.339Z,3.80
2019-01-18T16:20:56.806Z,3.10
2019-01-18T16:23:21.585Z,3.53
2019-01-18T16:25:46.001Z,3.83
2019-01-18T16:28:10.447Z,3.17
2019-01-18T16:30:34.922Z,3.23
2019-01-18T16:32:59.388Z,3.33
2019-01-18T16:35:24.202Z,3.73
2019-01-18T16:37:48.835Z,3.43
2019-01-18T16:40:15.906Z,3.23
2019-01-18T16:42:40.398Z,3.00
2019-01-18T16:45:08.012Z,3.00
2019-01-18T16:47:32.398Z,2.70
2019-01-18T16:49:56.828Z,3.23
2019-01-18T16:52:21.233Z,4.50
2019-01-18T16:54:45.648Z,4.70
2019-01-18T16:57:10.066Z,5.20
2019-01-18T16:59:34.474Z,3.13
2019-01-18T17:01:58.910Z,2.73
2019-01-18T17:04:23.321Z,3.10
2019-01-18T17:06:47.815Z,2.57
2019-01-18T17:09:12.216Z,2.60
2019-01-18T17:11:36.718Z,2.67
2019-01-18T17:14:01.110Z,3.30
2019-01-18T17:16:25.546Z,4.63
2019-01-18T17:18:50.034Z,8.63
2019-01-18T17:21:14.452Z,11.17
2019-01-18T17:23:38.876Z,9.90
2019-01-18T17:26:03.348Z,8.67
2019-01-18T17:28:27.789Z,9.47
2019-01-18T17:30:52.179Z,8.47
2019-01-18T17:33:16.604Z,5.97
2019-01-18T17:35:44.406Z,6.67
2019-01-18T17:38:26.086Z,10.20
2019-01-18T17:40:56.408Z,8.97
2019-01-18T17:43:32.343Z,9.93
2019-01-18T17:46:14.870Z,7.90
2019-01-18T17:48:50.542Z,10.10
2019-01-18T17:51:20.555Z,11.13
2019-01-18T17:54:02.968Z,20.00
2019-01-18T17:56:39.436Z,19.53
2019-01-18T17:59:12.575Z,20.23
2019-01-18T18:01:58.163Z,12.67
2019-01-18T18:04:34.419Z,6.90
2019-01-18T18:07:22.415Z,5.53
2019-01-18T18:09:55.852Z,6.63
2019-01-18T18:12:47.083Z,6.97
2019-01-18T18:15:26.186Z,8.43
2019-01-18T18:17:59.545Z,8.60
2019-01-18T18:20:48.721Z,6.70
2019-01-18T18:23:48.474Z,6.10
2019-01-18T18:26:23.940Z,6.07
2019-01-18T18:29:16.939Z,6.37
2019-01-18T18:32:05.238Z,6.07
2019-01-18T18:34:41.549Z,4.60
2019-01-18T18:37:23.912Z,4.83
2019-01-18T18:40:00.231Z,5.00
2019-01-18T18:42:36.701Z,6.20
2019-01-18T18:45:29.621Z,7.30
2019-01-18T18:48:05.697Z,7.77
2019-01-18T18:51:01.120Z,6.80
2019-01-18T18:53:28.617Z,6.30
2019-01-18T18:56:10.676Z,6.47
2019-01-18T18:58:52.293Z,6.80
2019-01-18T19:01:25.687Z,7.47
2019-01-18T19:03:57.473Z,8.73
2019-01-18T19:06:39.270Z,9.43
2019-01-18T19:09:15.381Z,9.90
2019-01-18T19:11:54.032Z,7.83
2019-01-18T19:14:30.216Z,8.30
2019-01-18T19:17:03.298Z,8.70
2019-01-18T19:19:39.619Z,8.37
2019-01-18T19:22:15.800Z,7.60
2019-01-18T19:24:46.223Z,7.53
2019-01-18T19:27:30.024Z,8.07
2019-01-18T19:30:15.133Z,8.53
2019-01-18T19:32:48.347Z,8.60
2019-01-18T19:35:24.806Z,5.33
2019-01-18T19:38:04.117Z,5.43
2019-01-18T19:40:34.271Z,6.87
2019-01-18T19:43:09.958Z,6.23
2019-01-18T19:45:40.370Z,6.57
2019-01-18T19:48:13.497Z,6.10
2019-01-18T19:51:13.866Z,6.90
2019-01-18T19:53:44.234Z,5.87
2019-01-18T19:56:17.407Z,5.30
2019-01-18T19:59:09.949Z,5.20
2019-01-18T20:01:46.008Z,5.47
2019-01-18T20:04:28.343Z,6.33
2019-01-18T20:07:10.629Z,6.10
2019-01-18T20:09:44.013Z,5.40
2019-01-18T20:12:27.804Z,7.17
2019-01-18T20:15:10.104Z,6.43
2019-01-18T20:17:46.202Z,5.50
2019-01-18T20:20:41.939Z,5.63
2019-01-18T20:23:33.425Z,5.43
2019-01-18T20:26:09.322Z,5.73
2019-01-18T20:28:45.383Z,6.77
2019-01-18T20:31:15.693Z,6.20
2019-01-18T20:33:59.699Z,6.53
2019-01-18T20:36:30.189Z,5.77
2019-01-18T20:39:04.199Z,5.67
2019-01-18T20:41:43.504Z,4.90
2019-01-18T20:44:32.889Z,4.77
2019-01-18T20:47:11.404Z,5.77
2019-01-18T20:49:44.866Z,5.53
2019-01-18T20:52:17.798Z,4.80
2019-01-18T20:55:03.295Z,5.57
2019-01-18T20:57:36.647Z,6.90
2019-01-18T21:00:04.155Z,9.97
2019-01-18T21:02:56.795Z,8.33
2019-01-18T21:05:24.345Z,10.13
2019-01-18T21:08:11.126Z,11.43
2019-01-18T21:10:47.616Z,8.77
2019-01-18T21:13:31.360Z,9.37
2019-01-18T21:16:21.169Z,8.90
2019-01-18T21:19:03.480Z,10.23
2019-01-18T21:21:47.190Z,8.37
2019-01-18T21:24:32.302Z,8.20
2019-01-18T21:27:14.836Z,9.33
2019-01-18T21:29:59.965Z,9.30
2019-01-18T21:32:45.459Z,8.47
2019-01-18T21:35:15.671Z,6.90
2019-01-18T21:37:43.184Z,6.73
2019-01-18T21:40:10.632Z,7.57
2019-01-18T21:42:57.491Z,7.33
2019-01-18T21:45:42.554Z,7.20
2019-01-18T21:48:30.654Z,6.50
2019-01-18T21:51:16.160Z,7.37
2019-01-18T21:53:49.333Z,7.73
2019-01-18T21:56:16.789Z,8.57
2019-01-18T21:58:49.932Z,8.40
2019-01-18T22:01:23.198Z,7.73
2019-01-18T22:03:56.355Z,7.23
2019-01-18T22:06:43.193Z,8.10
2019-01-18T22:09:31.701Z,8.20
2019-01-18T22:12:16.851Z,8.23
2019-01-18T22:14:55.910Z,7.80
2019-01-18T22:17:27.921Z,8.23
2019-01-18T22:20:21.946Z,8.27
2019-01-18T22:23:04.187Z,8.40
2019-01-18T22:25:37.254Z,8.33
2019-01-18T22:28:13.134Z,8.60
2019-01-18T22:30:46.371Z,8.27
2019-01-18T22:33:13.841Z,8.37
2019-01-18T22:35:50.383Z,8.77
2019-01-18T22:38:26.531Z,8.60
2019-01-18T22:40:59.876Z,9.00
2019-01-18T22:43:33.232Z,8.50
2019-01-18T22:46:00.706Z,8.83
2019-01-18T22:48:36.426Z,9.17
2019-01-18T22:51:15.951Z,9.17
2019-01-18T22:53:43.443Z,9.63
2019-01-18T22:56:31.776Z,9.97
2019-01-18T22:58:59.269Z,9.97
2019-01-18T23:01:35.369Z,9.40
2019-01-18T23:04:02.846Z,9.17
2019-01-18T23:06:30.289Z,9.33
2019-01-18T23:09:05.282Z,10.57
2019-01-18T23:11:35.445Z,11.80
2019-01-18T23:14:11.538Z,13.93
2019-01-18T23:16:41.558Z,12.57
2019-01-18T23:19:11.615Z,11.03
2019-01-18T23:21:41.899Z,12.10
2019-01-18T23:24:12.064Z,11.63
2019-01-18T23:26:42.223Z,11.43
2019-01-18T23:29:18.881Z,10.83
2019-01-18T23:31:57.909Z,10.73
2019-01-18T23:34:37.113Z,10.87
2019-01-18T23:37:31.803Z,11.40
2019-01-18T23:40:32.298Z,10.53
2019-01-18T23:43:05.746Z,10.77
2019-01-18T23:45:35.894Z,10.47
2019-01-18T23:48:19.391Z,11.03
2019-01-18T23:50:58.841Z,11.17
2019-01-18T23:53:32.021Z,10.97
2019-01-18T23:56:02.532Z,10.57
2019-01-18T23:58:52.536Z,11.83
