createdAt,value
2023-01-13T00:00:43.231Z,9.6
2023-01-13T00:01:51.218Z,9.6
2023-01-13T00:02:43.348Z,9.5
2023-01-13T00:03:54.648Z,9.5
2023-01-13T00:04:43.446Z,9.5
2023-01-13T00:05:45.051Z,9.5
2023-01-13T00:06:43.491Z,9.5
2023-01-13T00:07:53.047Z,9.5
2023-01-13T00:08:43.581Z,9.5
2023-01-13T00:09:51.705Z,9.5
2023-01-13T00:10:43.710Z,9.5
2023-01-13T00:11:57.819Z,9.5
2023-01-13T00:12:43.840Z,9.5
2023-01-13T00:13:53.099Z,9.6
2023-01-13T00:14:43.945Z,9.6
2023-01-13T00:15:50.726Z,9.6
2023-01-13T00:16:44.065Z,9.6
2023-01-13T00:17:56.195Z,9.6
2023-01-13T00:18:44.210Z,9.6
2023-01-13T00:19:53.655Z,9.6
2023-01-13T00:20:44.346Z,9.6
2023-01-13T00:21:54.079Z,9.6
2023-01-13T00:22:44.453Z,9.5
2023-01-13T00:23:58.728Z,9.6
2023-01-13T00:24:44.587Z,9.6
2023-01-13T00:26:01.411Z,9.6
2023-01-13T00:26:44.680Z,9.6
2023-01-13T00:27:56.187Z,9.6
2023-01-13T00:28:44.781Z,9.5
2023-01-13T00:29:45.893Z,9.5
2023-01-13T00:30:44.900Z,9.6
2023-01-13T00:31:44.953Z,9.5
2023-01-13T00:32:45.001Z,9.5
2023-01-13T00:33:45.048Z,9.5
2023-01-13T00:34:45.115Z,9.5
2023-01-13T00:35:45.162Z,9.5
2023-01-13T00:36:45.286Z,9.5
2023-01-13T00:37:45.322Z,9.5
2023-01-13T00:38:45.346Z,9.4
2023-01-13T00:39:45.369Z,9.4
2023-01-13T00:40:45.440Z,9.5
2023-01-13T00:41:45.517Z,9.5
2023-01-13T00:42:45.544Z,9.5
2023-01-13T00:43:45.690Z,9.5
2023-01-13T00:44:45.687Z,9.5
2023-01-13T00:45:45.889Z,9.5
2023-01-13T00:46:45.875Z,9.5
2023-01-13T00:47:46.298Z,9.5
2023-01-13T00:48:45.928Z,9.5
2023-01-13T00:49:46.064Z,9.5
2023-01-13T00:50:46.052Z,9.5
2023-01-13T00:51:46.278Z,9.5
2023-01-13T00:52:46.128Z,9.5
2023-01-13T00:53:46.334Z,9.4
2023-01-13T00:54:46.277Z,9.4
2023-01-13T00:56:05.031Z,9.4
2023-01-13T00:56:46.383Z,9.4
2023-01-13T00:58:06.473Z,9.4
2023-01-13T00:58:46.511Z,9.5
2023-01-13T00:59:49.386Z,9.4
2023-01-13T01:00:46.594Z,9.5
2023-01-13T01:02:06.759Z,9.5
2023-01-13T01:02:46.729Z,9.5
2023-01-13T01:04:08.414Z,9.5
2023-01-13T01:04:46.791Z,9.5
2023-01-13T01:06:08.633Z,9.5
2023-01-13T01:06:46.887Z,9.5
2023-01-13T01:08:07.627Z,9.5
2023-01-13T01:08:47.009Z,9.5
2023-01-13T01:10:10.233Z,9.4
2023-01-13T01:10:47.137Z,9.5
2023-01-13T01:12:05.907Z,9.5
2023-01-13T01:12:47.198Z,9.5
2023-01-13T01:14:07.216Z,9.5
2023-01-13T01:14:47.335Z,9.5
2023-01-13T01:16:08.358Z,9.4
2023-01-13T01:16:47.404Z,9.3
2023-01-13T01:18:06.720Z,9.3
2023-01-13T01:18:47.513Z,9.3
2023-01-13T01:20:05.527Z,9.2
2023-01-13T01:20:47.610Z,9.1
2023-01-13T01:22:04.825Z,8.9
2023-01-13T01:22:47.725Z,8.8
2023-01-13T01:24:09.977Z,8.8
2023-01-13T01:24:47.836Z,8.8
2023-01-13T01:26:05.861Z,8.7
2023-01-13T01:26:47.950Z,8.6
2023-01-13T01:28:05.801Z,8.5
2023-01-13T01:28:48.032Z,8.4
2023-01-13T01:30:06.048Z,8.3
2023-01-13T01:30:48.356Z,8.3
2023-01-13T01:32:05.749Z,8.3
2023-01-13T01:32:48.351Z,8.3
2023-01-13T01:34:12.479Z,8.2
2023-01-13T01:34:48.760Z,8.2
2023-01-13T01:36:05.045Z,8.3
2023-01-13T01:36:48.624Z,8.3
2023-01-13T01:38:05.761Z,8.3
2023-01-13T01:38:48.783Z,8.3
2023-01-13T01:40:06.418Z,8.2
2023-01-13T01:40:49.902Z,8.2
2023-01-13T01:42:06.125Z,8.3
2023-01-13T01:42:48.956Z,8.3
2023-01-13T01:44:06.645Z,8.3
2023-01-13T01:44:50.604Z,8.3
2023-01-13T01:46:06.138Z,8.3
2023-01-13T01:46:49.242Z,8.3
2023-01-13T01:48:06.282Z,8.3
2023-01-13T01:48:53.019Z,8.4
2023-01-13T01:50:08.671Z,8.4
2023-01-13T01:50:49.333Z,8.4
2023-01-13T01:52:08.368Z,8.5
2023-01-13T01:52:49.430Z,8.4
2023-01-13T01:54:05.916Z,8.4
2023-01-13T01:54:49.584Z,8.5
2023-01-13T01:56:07.756Z,8.5
2023-01-13T01:56:49.680Z,8.5
2023-01-13T01:58:07.830Z,8.4
2023-01-13T01:58:54.478Z,8.4
2023-01-13T02:00:08.178Z,8.4
2023-01-13T02:00:49.944Z,8.4
2023-01-13T02:02:06.767Z,8.4
2023-01-13T02:02:50.022Z,8.4
2023-01-13T02:04:09.241Z,8.3
2023-01-13T02:04:50.217Z,8.4
2023-01-13T02:06:14.140Z,8.4
2023-01-13T02:06:50.219Z,8.4
2023-01-13T02:08:10.343Z,8.4
2023-01-13T02:08:54.841Z,8.4
2023-01-13T02:10:11.458Z,8.4
2023-01-13T02:10:50.492Z,8.4
2023-01-13T02:12:07.437Z,8.4
2023-01-13T02:12:50.609Z,8.3
2023-01-13T02:14:08.309Z,8.3
2023-01-13T02:14:50.709Z,8.3
2023-01-13T02:16:09.740Z,8.3
2023-01-13T02:16:50.819Z,8.2
2023-01-13T02:18:06.527Z,8.3
2023-01-13T02:18:54.446Z,8.3
2023-01-13T02:20:06.807Z,8.2
2023-01-13T02:20:51.074Z,8.2
2023-01-13T02:22:09.375Z,8.3
2023-01-13T02:22:51.323Z,8.3
2023-01-13T02:23:54.639Z,8.2
2023-01-13T02:24:51.300Z,8.1
2023-01-13T02:25:51.348Z,8.1
2023-01-13T02:27:02.213Z,8.1
2023-01-13T02:27:51.648Z,8.1
2023-01-13T02:29:07.104Z,8.1
2023-01-13T02:29:51.579Z,8.1
2023-01-13T02:30:52.262Z,8.1
2023-01-13T02:31:51.703Z,8.1
2023-01-13T02:33:00.201Z,8.1
2023-01-13T02:33:51.774Z,8
2023-01-13T02:34:52.067Z,8
2023-01-13T02:35:55.760Z,8
2023-01-13T02:36:51.932Z,8.1
2023-01-13T02:37:52.038Z,7.9
2023-01-13T02:39:00.207Z,7.9
2023-01-13T02:39:52.117Z,8
2023-01-13T02:40:52.126Z,8.1
2023-01-13T02:42:05.306Z,8
2023-01-13T02:42:52.278Z,8
2023-01-13T02:43:52.379Z,7.9
2023-01-13T02:45:15.669Z,8
2023-01-13T02:45:52.519Z,8
2023-01-13T02:46:52.517Z,8
2023-01-13T02:48:03.204Z,8
2023-01-13T02:48:52.793Z,8
2023-01-13T02:49:52.643Z,8
2023-01-13T02:51:06.412Z,8
2023-01-13T02:51:52.774Z,8
2023-01-13T02:52:53.008Z,8
2023-01-13T02:54:13.835Z,8
2023-01-13T02:54:53.083Z,8
2023-01-13T02:55:53.292Z,8
2023-01-13T02:57:27.471Z,8
2023-01-13T02:57:53.111Z,8.1
2023-01-13T02:58:53.164Z,8
2023-01-13T03:00:18.936Z,8.1
2023-01-13T03:00:53.356Z,8.1
2023-01-13T03:01:53.487Z,8.1
2023-01-13T03:03:20.823Z,8
2023-01-13T03:03:53.360Z,8
2023-01-13T03:04:53.393Z,8
2023-01-13T03:06:24.975Z,8.1
2023-01-13T03:06:53.747Z,8.1
2023-01-13T03:07:53.698Z,8.1
2023-01-13T03:09:03.334Z,8
2023-01-13T03:10:16.017Z,7.9
2023-01-13T03:11:00.437Z,7.9
2023-01-13T03:11:53.802Z,7.9
2023-01-13T03:12:59.652Z,7.9
2023-01-13T03:13:54.014Z,7.9
2023-01-13T03:15:18.274Z,7.9
2023-01-13T03:15:54.422Z,7.9
2023-01-13T03:17:22.012Z,7.9
2023-01-13T03:17:54.216Z,7.9
2023-01-13T03:19:30.818Z,7.9
2023-01-13T03:20:57.135Z,7.9
2023-01-13T03:20:57.289Z,7.9
2023-01-13T03:22:37.959Z,8
2023-01-13T03:23:31.329Z,7.9
2023-01-13T03:24:17.633Z,7.9
2023-01-13T03:27:09.837Z,8
2023-01-13T03:27:54.735Z,8
2023-01-13T03:28:54.775Z,7.9
2023-01-13T03:29:54.867Z,7.9
2023-01-13T03:30:54.886Z,7.9
2023-01-13T03:31:54.907Z,7.9
2023-01-13T03:32:54.986Z,7.9
2023-01-13T03:34:06.458Z,7.9
2023-01-13T03:34:55.088Z,7.9
2023-01-13T03:35:55.165Z,7.9
2023-01-13T03:36:55.247Z,7.9
2023-01-13T03:37:55.283Z,7.9
2023-01-13T03:38:55.306Z,7.9
2023-01-13T03:40:02.553Z,7.8
2023-01-13T03:40:55.433Z,7.9
2023-01-13T03:41:55.503Z,7.7
2023-01-13T03:42:55.590Z,7.8
2023-01-13T03:43:55.591Z,7.8
2023-01-13T03:44:55.637Z,7.9
2023-01-13T03:46:02.206Z,7.9
2023-01-13T03:46:55.746Z,7.8
2023-01-13T03:47:55.845Z,7.9
2023-01-13T03:48:55.991Z,7.9
2023-01-13T03:49:55.998Z,7.9
2023-01-13T03:50:56.015Z,8
2023-01-13T03:52:03.944Z,8
2023-01-13T03:52:56.132Z,7.9
2023-01-13T03:53:56.179Z,7.9
2023-01-13T03:54:56.222Z,7.9
2023-01-13T03:55:56.284Z,7.9
2023-01-13T03:56:56.328Z,7.8
2023-01-13T03:58:13.796Z,7.8
2023-01-13T03:58:56.456Z,7.8
2023-01-13T03:59:59.672Z,7.7
2023-01-13T04:00:56.739Z,7.7
2023-01-13T04:01:59.969Z,7.7
2023-01-13T04:02:56.710Z,7.7
2023-01-13T04:03:59.720Z,7.7
2023-01-13T04:04:56.825Z,7.7
2023-01-13T04:05:56.852Z,7.6
2023-01-13T04:07:06.024Z,7.6
2023-01-13T04:07:56.957Z,7.6
2023-01-13T04:08:57.100Z,7.6
2023-01-13T04:10:03.012Z,7.6
2023-01-13T04:10:57.191Z,7.6
2023-01-13T04:11:57.193Z,7.7
2023-01-13T04:12:57.247Z,7.6
2023-01-13T04:13:57.325Z,7.5
2023-01-13T04:14:57.341Z,7.6
2023-01-13T04:16:04.971Z,7.6
2023-01-13T04:17:04.707Z,7.6
2023-01-13T04:18:04.963Z,7.6
2023-01-13T04:19:01.571Z,7.6
2023-01-13T04:20:03.821Z,7.6
2023-01-13T04:21:01.629Z,7.7
2023-01-13T04:22:08.084Z,7.7
2023-01-13T04:22:57.865Z,7.5
2023-01-13T04:24:06.524Z,7.5
2023-01-13T04:25:01.516Z,7.6
2023-01-13T04:26:08.228Z,7.7
2023-01-13T04:27:21.729Z,7.7
2023-01-13T04:27:58.648Z,7.6
2023-01-13T04:29:01.779Z,7.7
2023-01-13T04:29:58.286Z,7.7
2023-01-13T04:31:46.385Z,7.7
2023-01-13T04:31:58.457Z,7.7
2023-01-13T04:32:58.444Z,7.6
2023-01-13T04:33:58.485Z,7.5
2023-01-13T04:34:58.561Z,7.4
2023-01-13T04:35:58.622Z,7.5
2023-01-13T04:36:58.645Z,7.5
2023-01-13T04:38:40.291Z,7.4
2023-01-13T04:38:58.826Z,7.3
2023-01-13T04:39:59.829Z,7.3
2023-01-13T04:41:14.762Z,7.4
2023-01-13T04:42:13.981Z,7.5
2023-01-13T04:42:59.098Z,7.4
2023-01-13T04:44:36.372Z,7.4
2023-01-13T04:44:59.237Z,7.4
2023-01-13T04:46:03.701Z,7.4
2023-01-13T04:47:12.029Z,7.4
2023-01-13T04:48:05.271Z,7.3
2023-01-13T04:48:59.580Z,7.4
2023-01-13T04:50:27.072Z,7.4
2023-01-13T04:50:59.588Z,7.4
2023-01-13T04:52:04.936Z,7.3
2023-01-13T04:53:13.732Z,7.4
2023-01-13T04:53:59.633Z,7.4
2023-01-13T04:54:59.690Z,7.5
2023-01-13T04:56:11.684Z,7.5
2023-01-13T04:56:59.789Z,7.4
2023-01-13T04:58:02.390Z,7.4
2023-01-13T04:59:10.281Z,7.5
2023-01-13T05:00:02.748Z,7.5
2023-01-13T05:01:00.170Z,7.5
2023-01-13T05:02:39.660Z,7.5
2023-01-13T05:03:00.182Z,7.6
2023-01-13T05:04:06.811Z,7.5
2023-01-13T05:05:12.811Z,7.5
2023-01-13T05:06:05.008Z,7.5
2023-01-13T05:07:00.361Z,7.5
2023-01-13T05:08:12.279Z,7.6
2023-01-13T05:09:00.500Z,7.5
2023-01-13T05:10:12.785Z,7.4
2023-01-13T05:11:19.398Z,7.4
2023-01-13T05:12:11.193Z,7.3
2023-01-13T05:13:00.712Z,7.3
2023-01-13T05:14:31.096Z,7.3
2023-01-13T05:15:00.832Z,7.3
2023-01-13T05:16:13.743Z,7.2
2023-01-13T05:17:17.626Z,7.2
2023-01-13T05:18:13.680Z,7.2
2023-01-13T05:19:01.110Z,7.3
2023-01-13T05:20:15.164Z,7.3
2023-01-13T05:21:01.212Z,7.1
2023-01-13T05:22:15.169Z,7.1
2023-01-13T05:23:15.879Z,7.1
2023-01-13T05:24:14.958Z,7.1
2023-01-13T05:25:01.521Z,7.2
2023-01-13T05:26:16.202Z,7.3
2023-01-13T05:27:01.598Z,7.2
2023-01-13T05:28:01.644Z,7.2
2023-01-13T05:29:15.668Z,7.1
2023-01-13T05:30:01.786Z,7.2
2023-01-13T05:31:01.879Z,7.3
2023-01-13T05:32:02.179Z,7.2
2023-01-13T05:33:01.969Z,7.2
2023-01-13T05:34:02.090Z,7.3
2023-01-13T05:35:38.301Z,7.3
2023-01-13T05:36:02.441Z,7.3
2023-01-13T05:37:02.182Z,7.2
2023-01-13T05:38:37.596Z,7.2
2023-01-13T05:39:02.311Z,7.2
2023-01-13T05:40:02.400Z,7.3
2023-01-13T05:41:02.970Z,7.2
2023-01-13T05:42:02.494Z,7.1
2023-01-13T05:43:02.567Z,7
2023-01-13T05:44:35.768Z,7.1
2023-01-13T05:45:02.655Z,7.2
2023-01-13T05:46:02.802Z,7.1
2023-01-13T05:47:13.371Z,7.2
2023-01-13T05:48:02.866Z,7.1
2023-01-13T05:49:02.962Z,7
2023-01-13T05:50:28.808Z,6.9
2023-01-13T05:51:03.096Z,7
2023-01-13T05:52:03.098Z,7
2023-01-13T05:53:03.661Z,7.1
2023-01-13T05:54:03.173Z,7.2
2023-01-13T05:55:03.285Z,7.2
2023-01-13T05:56:03.401Z,7.2
2023-01-13T05:57:05.248Z,7.1
2023-01-13T05:58:03.599Z,7
2023-01-13T05:59:04.172Z,7.1
2023-01-13T06:00:03.753Z,7
2023-01-13T06:01:03.973Z,7
2023-01-13T06:02:03.911Z,7.1
2023-01-13T06:03:03.976Z,7.1
2023-01-13T06:04:04.036Z,7.1
2023-01-13T06:05:04.018Z,7.1
2023-01-13T06:06:04.400Z,7.2
2023-01-13T06:07:04.345Z,7.2
2023-01-13T06:08:04.194Z,7.1
2023-01-13T06:09:04.258Z,7.2
2023-01-13T06:10:04.306Z,7.1
2023-01-13T06:11:05.788Z,7.2
2023-01-13T06:12:04.419Z,7.2
2023-01-13T06:13:04.468Z,7.2
2023-01-13T06:14:04.527Z,7.3
2023-01-13T06:15:06.321Z,7.2
2023-01-13T06:16:04.719Z,7.1
2023-01-13T06:17:05.824Z,7.2
2023-01-13T06:18:04.795Z,7.2
2023-01-13T06:19:06.899Z,7.2
2023-01-13T06:20:04.876Z,7.1
2023-01-13T06:21:11.702Z,7.2
2023-01-13T06:22:04.965Z,7.2
2023-01-13T06:23:10.016Z,7.2
2023-01-13T06:24:05.089Z,7.1
2023-01-13T06:25:11.453Z,7.2
2023-01-13T06:26:05.302Z,7.3
2023-01-13T06:27:10.730Z,7.3
2023-01-13T06:28:05.298Z,7.3
2023-01-13T06:29:13.597Z,7.3
2023-01-13T06:30:05.437Z,7.3
2023-01-13T06:31:18.297Z,7.2
2023-01-13T06:32:05.580Z,7.2
2023-01-13T06:33:10.839Z,7.2
2023-01-13T06:34:05.725Z,7.2
2023-01-13T06:35:10.890Z,7.1
2023-01-13T06:36:05.811Z,7.1
2023-01-13T06:37:10.829Z,7.1
2023-01-13T06:38:05.983Z,7.1
2023-01-13T06:39:13.907Z,7.1
2023-01-13T06:40:06.079Z,7.1
2023-01-13T06:41:16.119Z,7.2
2023-01-13T06:42:17.166Z,7.2
2023-01-13T06:43:16.083Z,7.1
2023-01-13T06:44:06.263Z,7
2023-01-13T06:45:18.604Z,7.1
2023-01-13T06:46:06.450Z,7.1
2023-01-13T06:47:19.138Z,7.1
2023-01-13T06:48:06.542Z,7.1
2023-01-13T06:49:17.498Z,7.2
2023-01-13T06:50:06.581Z,7.2
2023-01-13T06:51:17.644Z,7.2
2023-01-13T06:52:10.115Z,7.2
2023-01-13T06:53:16.898Z,7.2
2023-01-13T06:54:06.832Z,7.2
2023-01-13T06:55:18.073Z,7.2
2023-01-13T06:56:06.942Z,7.2
2023-01-13T06:57:17.892Z,7.1
2023-01-13T06:58:07.087Z,7.1
2023-01-13T06:59:16.590Z,7.2
2023-01-13T07:00:07.161Z,7.1
2023-01-13T07:01:18.844Z,7.1
2023-01-13T07:02:07.673Z,7.2
2023-01-13T07:03:16.683Z,7.2
2023-01-13T07:04:07.391Z,7.1
2023-01-13T07:05:22.221Z,7.2
2023-01-13T07:06:07.529Z,7.3
2023-01-13T07:07:17.825Z,7.3
2023-01-13T07:08:07.701Z,7.3
2023-01-13T07:09:25.569Z,7.4
2023-01-13T07:10:07.726Z,7.2
2023-01-13T07:11:24.411Z,7.2
2023-01-13T07:12:10.985Z,7.2
2023-01-13T07:13:23.500Z,7.2
2023-01-13T07:14:08.022Z,7.2
2023-01-13T07:15:26.690Z,7.2
2023-01-13T07:16:08.141Z,7.2
2023-01-13T07:17:25.701Z,7.1
2023-01-13T07:18:08.203Z,7.2
2023-01-13T07:19:25.381Z,7.2
2023-01-13T07:20:08.382Z,7.1
2023-01-13T07:21:24.748Z,7.1
2023-01-13T07:22:09.637Z,7.1
2023-01-13T07:23:29.197Z,7.1
2023-01-13T07:24:10.485Z,7.2
2023-01-13T07:25:26.023Z,7.3
2023-01-13T07:26:08.739Z,7.3
2023-01-13T07:27:33.203Z,7.2
2023-01-13T07:28:08.854Z,7.1
2023-01-13T07:29:28.616Z,7.1
2023-01-13T07:30:08.947Z,7.2
2023-01-13T07:31:31.077Z,7.2
2023-01-13T07:32:10.549Z,7.1
2023-01-13T07:33:29.559Z,7.2
2023-01-13T07:34:09.180Z,7.2
2023-01-13T07:35:31.172Z,7.2
2023-01-13T07:36:09.250Z,7.3
2023-01-13T07:37:29.231Z,7.2
2023-01-13T07:38:09.394Z,7.2
2023-01-13T07:39:30.787Z,7.3
2023-01-13T07:40:09.637Z,7.3
2023-01-13T07:41:31.198Z,7.3
2023-01-13T07:42:23.640Z,7.3
2023-01-13T07:43:31.118Z,7.3
2023-01-13T07:44:09.828Z,7.3
2023-01-13T07:45:29.960Z,7.3
2023-01-13T07:46:09.904Z,7.3
2023-01-13T07:47:30.107Z,7.3
2023-01-13T07:48:09.988Z,7.3
2023-01-13T07:49:30.363Z,7.3
2023-01-13T07:50:10.243Z,7.3
2023-01-13T07:51:31.296Z,7.3
2023-01-13T07:52:23.942Z,7.4
2023-01-13T07:53:30.096Z,7.4
2023-01-13T07:54:10.284Z,7.4
2023-01-13T07:55:30.500Z,7.4
2023-01-13T07:56:10.445Z,7.3
2023-01-13T07:57:32.058Z,7.3
2023-01-13T07:58:10.565Z,7.3
2023-01-13T07:59:32.573Z,7.4
2023-01-13T08:00:12.810Z,7.3
2023-01-13T08:01:33.096Z,7.3
2023-01-13T08:02:20.532Z,7.3
2023-01-13T08:03:31.364Z,7.3
2023-01-13T08:04:10.877Z,7.3
2023-01-13T08:05:34.622Z,7.3
2023-01-13T08:06:11.131Z,7.2
2023-01-13T08:07:31.348Z,7.1
2023-01-13T08:08:11.216Z,7.1
2023-01-13T08:09:31.737Z,7
2023-01-13T08:10:11.197Z,7
2023-01-13T08:11:33.623Z,7.1
2023-01-13T08:12:20.901Z,7.1
2023-01-13T08:13:31.991Z,7
2023-01-13T08:14:11.418Z,6.9
2023-01-13T08:15:12.901Z,6.9
2023-01-13T08:16:11.558Z,6.8
2023-01-13T08:17:12.287Z,7
2023-01-13T08:18:11.717Z,6.9
2023-01-13T08:19:11.863Z,6.9
2023-01-13T08:20:11.805Z,6.9
2023-01-13T08:21:35.412Z,6.8
2023-01-13T08:22:22.974Z,6.8
2023-01-13T08:23:12.852Z,6.9
2023-01-13T08:24:18.585Z,6.9
2023-01-13T08:25:12.999Z,6.8
2023-01-13T08:26:12.172Z,6.8
2023-01-13T08:27:34.992Z,6.9
2023-01-13T08:28:12.212Z,6.7
2023-01-13T08:29:14.972Z,6.7
2023-01-13T08:30:15.954Z,6.8
2023-01-13T08:31:34.452Z,6.9
2023-01-13T08:32:27.348Z,6.9
2023-01-13T08:33:15.620Z,7.1
2023-01-13T08:34:12.493Z,7.3
2023-01-13T08:35:12.584Z,7.5
2023-01-13T08:36:14.477Z,7.6
2023-01-13T08:37:12.669Z,7.6
2023-01-13T08:38:12.777Z,7.7
2023-01-13T08:39:12.836Z,7.7
2023-01-13T08:40:12.861Z,7.6
2023-01-13T08:41:12.942Z,7.7
2023-01-13T08:42:16.553Z,7.8
2023-01-13T08:43:13.025Z,7.8
2023-01-13T08:44:13.112Z,7.8
2023-01-13T08:45:19.803Z,7.9
2023-01-13T08:46:13.308Z,8
2023-01-13T08:47:13.280Z,7.9
2023-01-13T08:48:23.277Z,7.8
2023-01-13T08:49:18.421Z,8
2023-01-13T08:50:13.524Z,8.1
2023-01-13T08:51:29.845Z,8.2
2023-01-13T08:52:13.557Z,8.4
2023-01-13T08:53:13.667Z,8.5
2023-01-13T08:54:31.480Z,8.6
2023-01-13T08:55:13.659Z,8.7
2023-01-13T08:56:13.822Z,8.7
2023-01-13T08:57:28.786Z,8.7
2023-01-13T08:58:15.976Z,8.7
2023-01-13T08:59:13.915Z,8.8
2023-01-13T09:00:29.227Z,8.9
2023-01-13T09:01:14.110Z,8.9
2023-01-13T09:02:14.209Z,8.8
2023-01-13T09:03:31.627Z,8.9
2023-01-13T09:04:14.278Z,8.9
2023-01-13T09:05:15.648Z,8.8
2023-01-13T09:06:30.953Z,8.7
2023-01-13T09:07:14.406Z,8.8
2023-01-13T09:08:14.496Z,9
2023-01-13T09:09:30.219Z,9
2023-01-13T09:10:14.586Z,9
2023-01-13T09:11:14.629Z,9.1
2023-01-13T09:12:31.387Z,8.9
2023-01-13T09:13:14.827Z,8.8
2023-01-13T09:14:14.843Z,9
2023-01-13T09:15:14.895Z,9
2023-01-13T09:16:14.982Z,9.3
2023-01-13T09:17:14.994Z,9.2
2023-01-13T09:18:15.046Z,9
2023-01-13T09:19:15.081Z,8.7
2023-01-13T09:20:15.140Z,8.5
2023-01-13T09:21:31.933Z,8.5
2023-01-13T09:22:15.369Z,8.6
2023-01-13T09:23:15.325Z,8.4
2023-01-13T09:24:32.393Z,8.3
2023-01-13T09:25:15.393Z,8.2
2023-01-13T09:26:15.427Z,8.1
2023-01-13T09:27:33.003Z,8.2
2023-01-13T09:28:15.757Z,8.3
2023-01-13T09:29:15.653Z,8.1
2023-01-13T09:30:35.554Z,8.2
2023-01-13T09:31:15.750Z,8.2
2023-01-13T09:32:15.797Z,8.1
2023-01-13T09:33:35.400Z,8.1
2023-01-13T09:34:15.938Z,8.1
2023-01-13T09:35:15.982Z,8.1
2023-01-13T09:36:34.707Z,8.1
2023-01-13T09:37:16.068Z,8
2023-01-13T09:38:16.172Z,8.1
2023-01-13T09:39:32.686Z,8.1
2023-01-13T09:40:16.251Z,8.2
2023-01-13T09:41:16.309Z,8.3
2023-01-13T09:42:34.708Z,8.3
2023-01-13T09:43:16.433Z,8.2
2023-01-13T09:44:16.472Z,8.2
2023-01-13T09:45:36.260Z,8.3
2023-01-13T09:46:16.660Z,8.2
2023-01-13T09:47:16.614Z,8.2
2023-01-13T09:48:34.823Z,8.3
2023-01-13T09:49:16.796Z,8.4
2023-01-13T09:50:16.839Z,8.7
2023-01-13T09:51:36.866Z,8.7
2023-01-13T09:52:16.907Z,8.6
2023-01-13T09:53:16.963Z,9.1
2023-01-13T09:54:37.407Z,9.6
2023-01-13T09:55:17.334Z,10.3
2023-01-13T09:56:17.109Z,10.3
2023-01-13T09:57:36.057Z,10.4
2023-01-13T09:58:17.257Z,10.2
2023-01-13T09:59:17.277Z,10.2
2023-01-13T10:00:40.855Z,10.1
2023-01-13T10:01:17.503Z,10
2023-01-13T10:02:17.463Z,10.4
2023-01-13T10:03:38.404Z,10.2
2023-01-13T10:04:17.602Z,9.9
2023-01-13T10:05:17.614Z,9.9
2023-01-13T10:06:39.215Z,9.5
2023-01-13T10:07:17.789Z,9.4
2023-01-13T10:08:17.837Z,9.4
2023-01-13T10:09:40.755Z,9.3
2023-01-13T10:10:17.923Z,9.3
2023-01-13T10:11:17.992Z,9.1
2023-01-13T10:12:40.651Z,9
2023-01-13T10:13:18.114Z,8.9
2023-01-13T10:14:18.203Z,8.8
2023-01-13T10:15:41.535Z,8.7
2023-01-13T10:16:18.355Z,8.7
2023-01-13T10:17:18.364Z,8.7
2023-01-13T10:18:25.607Z,8.8
2023-01-13T10:19:18.499Z,8.8
2023-01-13T10:20:18.564Z,8.7
2023-01-13T10:21:42.133Z,8.7
2023-01-13T10:22:18.687Z,8.9
2023-01-13T10:23:18.701Z,9
2023-01-13T10:24:43.926Z,9.1
2023-01-13T10:25:18.851Z,9
2023-01-13T10:26:18.899Z,9.1
2023-01-13T10:27:40.614Z,9.1
2023-01-13T10:28:19.375Z,9.2
2023-01-13T10:29:19.051Z,9.6
2023-01-13T10:30:43.929Z,9.5
2023-01-13T10:31:19.235Z,9.7
2023-01-13T10:32:19.264Z,9.7
2023-01-13T10:33:45.635Z,9.4
2023-01-13T10:34:19.317Z,9.3
2023-01-13T10:35:19.437Z,9.2
2023-01-13T10:36:44.966Z,9.1
2023-01-13T10:37:19.498Z,8.9
2023-01-13T10:38:19.571Z,8.9
2023-01-13T10:39:43.972Z,8.9
2023-01-13T10:40:19.721Z,8.8
2023-01-13T10:41:19.770Z,8.9
2023-01-13T10:42:37.431Z,9
2023-01-13T10:43:20.055Z,9
2023-01-13T10:44:20.132Z,8.9
2023-01-13T10:45:44.490Z,8.8
2023-01-13T10:46:20.422Z,8.8
2023-01-13T10:47:20.407Z,8.8
2023-01-13T10:48:44.662Z,8.8
2023-01-13T10:49:20.558Z,8.7
2023-01-13T10:50:20.654Z,8.6
2023-01-13T10:51:48.555Z,8.6
2023-01-13T10:52:20.688Z,8.6
2023-01-13T10:53:20.745Z,8.6
2023-01-13T10:54:54.294Z,8.6
2023-01-13T10:55:20.913Z,8.6
2023-01-13T10:56:20.963Z,8.5
2023-01-13T10:57:51.965Z,8.6
2023-01-13T10:58:21.022Z,8.6
2023-01-13T10:59:21.077Z,8.6
2023-01-13T11:00:22.111Z,8.7
2023-01-13T11:01:21.425Z,8.6
2023-01-13T11:02:26.367Z,8.6
2023-01-13T11:03:55.369Z,8.8
2023-01-13T11:04:23.177Z,9.1
2023-01-13T11:05:21.457Z,9.1
2023-01-13T11:06:21.815Z,9.1
2023-01-13T11:07:21.575Z,9
2023-01-13T11:08:22.879Z,9
2023-01-13T11:09:21.685Z,8.9
2023-01-13T11:10:28.871Z,8.9
2023-01-13T11:11:21.769Z,8.9
2023-01-13T11:12:28.614Z,8.8
2023-01-13T11:13:33.146Z,8.7
2023-01-13T11:14:26.704Z,8.6
2023-01-13T11:15:22.015Z,8.7
2023-01-13T11:16:35.685Z,8.6
2023-01-13T11:17:22.116Z,8.6
2023-01-13T11:18:35.851Z,8.6
2023-01-13T11:19:22.578Z,8.7
2023-01-13T11:20:36.207Z,8.7
2023-01-13T11:21:22.404Z,8.6
2023-01-13T11:22:46.862Z,8.6
2023-01-13T11:23:22.437Z,8.6
2023-01-13T11:24:50.844Z,8.7
2023-01-13T11:25:33.133Z,8.7
2023-01-13T11:26:47.574Z,8.6
2023-01-13T11:27:22.724Z,8.6
2023-01-13T11:28:34.181Z,8.7
2023-01-13T11:29:22.861Z,8.6
2023-01-13T11:30:22.910Z,8.6
2023-01-13T11:31:41.219Z,8.6
2023-01-13T11:32:28.106Z,8.6
2023-01-13T11:33:23.101Z,8.5
2023-01-13T11:34:41.479Z,8.6
2023-01-13T11:35:23.232Z,8.6
2023-01-13T11:36:23.309Z,8.6
2023-01-13T11:37:52.882Z,8.6
2023-01-13T11:38:23.399Z,8.6
2023-01-13T11:39:23.431Z,8.7
2023-01-13T11:41:00.247Z,8.7
2023-01-13T11:41:33.666Z,8.7
2023-01-13T11:42:23.618Z,8.7
2023-01-13T11:43:53.143Z,8.7
2023-01-13T11:44:36.142Z,8.7
2023-01-13T11:45:39.016Z,8.7
2023-01-13T11:47:16.548Z,8.7
2023-01-13T11:47:49.213Z,8.7
2023-01-13T11:48:24.022Z,8.7
2023-01-13T11:50:01.385Z,8.7
2023-01-13T11:50:30.450Z,8.7
2023-01-13T11:51:26.212Z,8.7
2023-01-13T11:53:33.922Z,8.7
2023-01-13T11:53:36.011Z,8.6
2023-01-13T11:54:40.260Z,8.7
2023-01-13T11:56:40.734Z,8.8
2023-01-13T11:56:41.845Z,8.8
2023-01-13T11:57:35.296Z,8.8
2023-01-13T11:58:45.568Z,8.8
2023-01-13T12:00:04.602Z,8.8
2023-01-13T12:01:35.560Z,8.8
2023-01-13T12:01:47.910Z,8.8
2023-01-13T12:02:24.836Z,8.8
2023-01-13T12:03:24.884Z,8.9
2023-01-13T12:04:24.924Z,9.2
2023-01-13T12:05:24.959Z,9.2
2023-01-13T12:06:25.109Z,9.4
2023-01-13T12:07:35.350Z,9.3
2023-01-13T12:08:25.061Z,9.2
2023-01-13T12:09:32.934Z,9.1
2023-01-13T12:10:39.803Z,9.1
2023-01-13T12:11:48.170Z,9
2023-01-13T12:12:30.385Z,8.9
2023-01-13T12:13:41.875Z,8.9
2023-01-13T12:14:25.471Z,8.9
2023-01-13T12:15:34.567Z,8.9
2023-01-13T12:16:42.992Z,8.9
2023-01-13T12:17:38.057Z,8.9
2023-01-13T12:18:25.711Z,8.8
2023-01-13T12:19:55.068Z,8.8
2023-01-13T12:20:25.825Z,8.7
2023-01-13T12:21:49.249Z,8.7
2023-01-13T12:22:26.255Z,8.7
2023-01-13T12:23:44.389Z,8.6
2023-01-13T12:24:26.090Z,8.5
2023-01-13T12:25:35.486Z,8.4
2023-01-13T12:26:26.075Z,8.3
2023-01-13T12:27:47.189Z,8.1
2023-01-13T12:28:36.154Z,7.9
2023-01-13T12:29:42.765Z,8
2023-01-13T12:30:26.327Z,8.2
2023-01-13T12:31:43.209Z,8.3
2023-01-13T12:32:26.595Z,8.3
2023-01-13T12:33:44.588Z,8.3
2023-01-13T12:34:38.557Z,8.3
2023-01-13T12:35:43.261Z,8.3
2023-01-13T12:36:26.950Z,8.3
2023-01-13T12:37:30.573Z,8.3
2023-01-13T12:38:26.889Z,8.3
2023-01-13T12:39:26.930Z,8.2
2023-01-13T12:40:40.829Z,8.1
2023-01-13T12:41:27.058Z,8.1
2023-01-13T12:42:27.120Z,8.1
2023-01-13T12:43:47.484Z,8.2
2023-01-13T12:44:27.196Z,8.1
2023-01-13T12:45:27.257Z,8
2023-01-13T12:46:52.796Z,8.1
2023-01-13T12:47:27.376Z,8.1
2023-01-13T12:48:27.418Z,8
2023-01-13T12:49:39.006Z,8
2023-01-13T12:50:27.515Z,8.1
2023-01-13T12:51:27.593Z,8
2023-01-13T12:52:47.376Z,8.1
2023-01-13T12:53:27.740Z,8.1
2023-01-13T12:54:27.865Z,8
2023-01-13T12:55:48.995Z,8
2023-01-13T12:56:27.923Z,7.9
2023-01-13T12:57:27.958Z,7.9
2023-01-13T12:58:48.449Z,7.9
2023-01-13T12:59:28.049Z,7.9
2023-01-13T13:00:28.135Z,8
2023-01-13T13:01:29.397Z,8.1
2023-01-13T13:02:28.449Z,8
2023-01-13T13:03:28.262Z,8
2023-01-13T13:04:28.385Z,8
2023-01-13T13:05:28.402Z,8
2023-01-13T13:06:28.444Z,8.1
2023-01-13T13:07:28.583Z,8.2
2023-01-13T13:08:28.603Z,8.2
2023-01-13T13:09:28.774Z,8.2
2023-01-13T13:10:28.886Z,8
2023-01-13T13:11:28.854Z,8
2023-01-13T13:12:28.897Z,8.1
2023-01-13T13:13:28.909Z,8.1
2023-01-13T13:14:29.343Z,8
2023-01-13T13:15:29.067Z,8.1
2023-01-13T13:16:33.581Z,8.1
2023-01-13T13:17:29.170Z,8
2023-01-13T13:18:29.232Z,8.1
2023-01-13T13:20:07.011Z,8.1
2023-01-13T13:20:33.407Z,8.1
2023-01-13T13:21:29.403Z,8.1
2023-01-13T13:22:33.855Z,8.1
2023-01-13T13:23:29.524Z,8.1
2023-01-13T13:24:29.587Z,8.1
2023-01-13T13:26:05.301Z,8.1
2023-01-13T13:26:30.995Z,8.2
2023-01-13T13:27:29.763Z,8.2
2023-01-13T13:28:44.298Z,8.2
2023-01-13T13:29:29.838Z,8.1
2023-01-13T13:30:29.952Z,8.1
2023-01-13T13:31:29.975Z,8.1
2023-01-13T13:32:30.051Z,8.1
2023-01-13T13:33:30.058Z,8.1
2023-01-13T13:34:30.576Z,8.1
2023-01-13T13:35:30.154Z,8.1
2023-01-13T13:36:31.072Z,8
2023-01-13T13:37:34.484Z,8
2023-01-13T13:38:32.662Z,7.9
2023-01-13T13:39:30.471Z,7.8
2023-01-13T13:40:32.852Z,7.9
2023-01-13T13:41:30.584Z,7.9
2023-01-13T13:42:30.870Z,7.8
2023-01-13T13:43:30.798Z,7.8
2023-01-13T13:44:38.817Z,7.8
2023-01-13T13:45:30.872Z,7.7
2023-01-13T13:46:40.813Z,7.6
2023-01-13T13:47:31.063Z,7.6
2023-01-13T13:48:37.440Z,7.7
2023-01-13T13:49:31.099Z,7.6
2023-01-13T13:50:46.158Z,7.6
2023-01-13T13:51:36.689Z,7.6
2023-01-13T13:52:41.643Z,7.6
2023-01-13T13:53:31.282Z,7.6
2023-01-13T13:54:39.376Z,7.5