createdAt,value
2022-11-18T00:01:34.910Z,11.60
2022-11-18T00:04:05.986Z,12.06
2022-11-18T00:06:34.923Z,11.80
2022-11-18T00:09:06.947Z,11.96
2022-11-18T00:11:54.205Z,11.79
2022-11-18T00:14:27.744Z,12.06
2022-11-18T00:17:01.540Z,11.83
2022-11-18T00:19:36.105Z,12.17
2022-11-18T00:22:06.818Z,11.91
2022-11-18T00:24:39.215Z,11.52
2022-11-18T00:27:22.350Z,11.58
2022-11-18T00:29:51.993Z,11.33
2022-11-18T00:35:09.805Z,11.44
2022-11-18T00:37:43.371Z,11.72
2022-11-18T00:40:15.170Z,11.98
2022-11-18T00:42:52.007Z,11.69
2022-11-18T00:45:36.992Z,11.43
2022-11-18T00:48:08.046Z,11.66
2022-11-18T00:50:41.462Z,11.38
2022-11-18T00:53:12.291Z,11.17
2022-11-18T00:55:41.445Z,11.66
2022-11-18T00:58:25.760Z,11.32
2022-11-18T01:00:54.473Z,11.80
2022-11-18T01:03:25.624Z,11.43
2022-11-18T01:05:54.674Z,11.37
2022-11-18T01:08:26.007Z,11.25
2022-11-18T01:11:15.882Z,11.77
2022-11-18T01:13:43.394Z,11.42
2022-11-18T01:16:12.592Z,11.14
2022-11-18T01:18:42.428Z,11.19
2022-11-18T01:21:11.322Z,11.23
2022-11-18T01:23:39.719Z,11.47
2022-11-18T01:26:11.154Z,11.25
2022-11-18T01:28:43.180Z,11.55
2022-11-18T01:31:16.378Z,11.43
2022-11-18T01:33:49.098Z,11.22
2022-11-18T01:36:22.155Z,11.53
2022-11-18T01:38:56.061Z,11.63
2022-11-18T01:41:28.465Z,11.25
2022-11-18T01:44:02.343Z,10.83
2022-11-18T01:46:32.786Z,11.35
2022-11-18T01:49:09.361Z,10.80
2022-11-18T01:51:46.448Z,11.03
2022-11-18T01:54:20.692Z,11.30
2022-11-18T01:57:08.390Z,11.53
2022-11-18T01:59:41.399Z,11.17
2022-11-18T02:02:15.672Z,11.07
2022-11-18T02:04:50.408Z,10.76
2022-11-18T02:07:23.280Z,11.50
2022-11-18T02:09:54.099Z,11.56
2022-11-18T02:12:24.002Z,11.35
2022-11-18T02:14:53.938Z,11.41
2022-11-18T02:17:37.995Z,10.90
2022-11-18T02:20:37.278Z,11.27
2022-11-18T02:23:47.643Z,11.54
2022-11-18T02:27:18.586Z,11.68
2022-11-18T02:30:04.907Z,11.53
2022-11-18T02:32:47.093Z,11.66
2022-11-18T02:35:23.288Z,11.22
2022-11-18T02:37:58.650Z,11.66
2022-11-18T02:40:29.437Z,11.26
2022-11-18T02:43:08.859Z,11.42
2022-11-18T02:45:44.231Z,11.39
2022-11-18T02:48:14.619Z,11.54
2022-11-18T02:50:47.496Z,11.72
2022-11-18T02:53:23.093Z,11.58
2022-11-18T02:55:57.851Z,11.17
2022-11-18T02:58:29.679Z,11.29
2022-11-18T03:01:04.639Z,11.23
2022-11-18T03:03:36.440Z,10.87
2022-11-18T03:06:13.810Z,11.40
2022-11-18T03:08:49.074Z,11.55
2022-11-18T03:11:26.139Z,11.44
2022-11-18T03:17:38.082Z,11.53
2022-11-18T03:20:19.873Z,11.04
2022-11-18T03:26:00.119Z,11.31
2022-11-18T03:28:36.908Z,11.09
2022-11-18T03:31:13.106Z,11.51
2022-11-18T03:33:47.573Z,11.35
2022-11-18T03:36:20.456Z,11.79
2022-11-18T03:38:54.968Z,11.14
2022-11-18T03:41:31.055Z,11.67
2022-11-18T03:44:06.083Z,11.53
2022-11-18T03:46:40.779Z,11.33
2022-11-18T03:49:13.082Z,11.27
2022-11-18T03:51:45.878Z,11.29
2022-11-18T03:54:21.385Z,11.29
2022-11-18T03:56:58.807Z,11.05
2022-11-18T03:59:33.093Z,11.44
2022-11-18T04:02:07.770Z,11.51
2022-11-18T04:04:36.726Z,11.48
2022-11-18T04:07:11.421Z,11.73
2022-11-18T04:09:47.553Z,11.73
2022-11-18T04:12:21.307Z,11.64
2022-11-18T04:14:55.326Z,11.51
2022-11-18T04:17:27.900Z,11.29
2022-11-18T04:19:56.222Z,11.27
2022-11-18T04:22:24.883Z,11.33
2022-11-18T04:24:53.916Z,11.46
2022-11-18T04:27:24.536Z,11.32
2022-11-18T04:29:54.947Z,11.27
2022-11-18T04:32:23.288Z,11.28
2022-11-18T04:34:51.630Z,10.91
2022-11-18T04:37:20.224Z,11.06
2022-11-18T04:39:48.535Z,10.92
2022-11-18T04:42:16.731Z,11.48
2022-11-18T04:44:46.465Z,11.59
2022-11-18T04:47:15.437Z,10.52
2022-11-18T04:49:43.859Z,11.22
2022-11-18T04:52:12.269Z,11.36
2022-11-18T04:54:40.477Z,11.12
2022-11-18T04:57:09.024Z,11.11
2022-11-18T04:59:37.639Z,10.51
2022-11-18T05:02:07.527Z,10.82
2022-11-18T05:04:36.280Z,11.07
2022-11-18T05:07:07.977Z,10.58
2022-11-18T05:09:37.077Z,10.85
2022-11-18T05:12:42.034Z,10.86
2022-11-18T05:16:11.931Z,10.94
2022-11-18T05:18:44.830Z,11.07
2022-11-18T05:21:47.250Z,11.08
2022-11-18T05:32:02.846Z,10.68
2022-11-18T05:34:48.263Z,10.70
2022-11-18T05:37:22.589Z,10.91
2022-11-18T05:39:51.007Z,10.68
2022-11-18T05:42:45.085Z,10.68
2022-11-18T05:45:13.629Z,10.84
2022-11-18T05:47:55.992Z,11.03
2022-11-18T05:50:26.591Z,10.87
2022-11-18T05:52:55.175Z,10.76
2022-11-18T05:55:26.988Z,10.46
2022-11-18T05:57:55.338Z,10.82
2022-11-18T06:00:24.150Z,10.73
2022-11-18T06:03:04.041Z,10.91
2022-11-18T06:05:34.324Z,10.76
2022-11-18T06:08:06.356Z,10.66
2022-11-18T06:10:37.721Z,10.65
2022-11-18T06:13:13.158Z,10.52
2022-11-18T06:15:46.276Z,10.68
2022-11-18T06:18:23.391Z,11.08
2022-11-18T06:21:01.083Z,10.47
2022-11-18T06:23:32.441Z,10.70
2022-11-18T06:26:01.030Z,10.71
2022-11-18T06:28:30.901Z,10.67
2022-11-18T06:30:59.371Z,10.62
2022-11-18T06:33:27.763Z,10.58
2022-11-18T06:35:57.650Z,10.86
2022-11-18T06:38:26.444Z,11.15
2022-11-18T06:40:55.077Z,10.96
2022-11-18T06:43:43.212Z,10.99
2022-11-18T06:46:32.234Z,11.15
2022-11-18T06:49:01.704Z,11.53
2022-11-18T06:51:33.884Z,11.45
2022-11-18T06:54:07.480Z,10.95
2022-11-18T06:56:38.953Z,10.72
2022-11-18T06:59:07.853Z,10.80
2022-11-18T07:01:39.382Z,11.08
2022-11-18T07:04:07.989Z,11.09
2022-11-18T07:06:40.125Z,10.99
2022-11-18T07:09:09.433Z,11.49
2022-11-18T07:11:40.441Z,11.29
2022-11-18T07:14:09.637Z,11.23
2022-11-18T07:16:38.484Z,11.23
2022-11-18T07:19:11.855Z,11.46
2022-11-18T07:21:43.365Z,11.51
2022-11-18T07:24:15.628Z,11.67
2022-11-18T07:26:45.131Z,11.36
2022-11-18T07:29:13.526Z,11.58
2022-11-18T07:31:42.588Z,11.51
2022-11-18T07:34:11.396Z,11.07
2022-11-18T07:36:41.302Z,11.10
2022-11-18T07:39:10.504Z,11.36
2022-11-18T07:41:41.383Z,11.07
2022-11-18T07:44:13.497Z,11.38
2022-11-18T07:46:42.728Z,11.26
2022-11-18T07:49:13.294Z,11.35
2022-11-18T07:51:43.322Z,11.19
2022-11-18T07:54:16.595Z,10.84
2022-11-18T07:56:45.741Z,11.13
2022-11-18T07:59:15.362Z,11.62
2022-11-18T08:01:43.972Z,11.17
2022-11-18T08:04:13.925Z,11.38
2022-11-18T08:06:44.227Z,11.21
2022-11-18T08:09:13.303Z,11.64
2022-11-18T08:11:42.035Z,11.53
2022-11-18T08:14:10.744Z,11.31
2022-11-18T08:16:39.293Z,11.70
2022-11-18T08:19:08.934Z,11.79
2022-11-18T08:21:37.687Z,11.67
2022-11-18T08:24:08.559Z,11.43
2022-11-18T08:26:37.828Z,11.56
2022-11-18T08:29:06.877Z,11.80
2022-11-18T08:31:35.447Z,11.61
2022-11-18T08:34:08.193Z,11.89
2022-11-18T08:36:40.367Z,11.47
2022-11-18T08:39:16.600Z,11.79
2022-11-18T08:42:24.350Z,11.29
2022-11-18T08:44:56.130Z,11.22
2022-11-18T08:47:27.432Z,11.45
2022-11-18T08:49:57.898Z,11.55
2022-11-18T08:52:27.299Z,11.87
2022-11-18T08:54:58.716Z,11.89
2022-11-18T08:57:28.215Z,11.97
2022-11-18T08:59:57.111Z,12.16
2022-11-18T09:02:26.247Z,12.11
2022-11-18T09:04:56.444Z,11.83
2022-11-18T09:07:25.744Z,11.89
2022-11-18T09:09:55.135Z,11.70
2022-11-18T09:12:25.782Z,12.00
2022-11-18T09:17:45.453Z,12.00
2022-11-18T09:20:14.456Z,11.45
2022-11-18T09:22:42.816Z,12.11
2022-11-18T09:25:13.297Z,12.04
2022-11-18T09:27:44.907Z,12.43
2022-11-18T09:30:14.533Z,12.58
2022-11-18T09:32:43.928Z,11.73
2022-11-18T09:35:12.692Z,11.80
2022-11-18T09:37:41.802Z,12.56
2022-11-18T09:40:17.867Z,12.66
2022-11-18T09:43:05.181Z,13.00
2022-11-18T09:45:40.076Z,12.50
2022-11-18T09:48:19.505Z,13.47
2022-11-18T09:50:50.666Z,13.67
2022-11-18T09:53:24.633Z,13.54
2022-11-18T09:55:59.412Z,14.04
2022-11-18T09:58:37.711Z,13.50
2022-11-18T10:01:16.410Z,13.86
2022-11-18T10:03:48.417Z,13.49
2022-11-18T10:06:27.610Z,13.52
2022-11-18T10:09:26.141Z,13.85
2022-11-18T10:12:14.760Z,14.35
2022-11-18T10:15:21.178Z,14.24
2022-11-18T10:18:00.883Z,13.95
2022-11-18T10:20:41.391Z,13.35
2022-11-18T10:23:18.660Z,13.25
2022-11-18T10:25:47.790Z,13.29
2022-11-18T10:28:22.508Z,13.39
2022-11-18T10:30:53.700Z,13.53
2022-11-18T10:33:31.085Z,13.09
2022-11-18T10:36:29.212Z,13.38
2022-11-18T10:39:14.475Z,13.95
2022-11-18T10:41:53.477Z,13.57
2022-11-18T10:44:44.639Z,14.01
2022-11-18T10:47:44.156Z,14.72
2022-11-18T10:50:35.037Z,14.67
2022-11-18T10:53:04.875Z,14.38
2022-11-18T10:55:35.532Z,14.93
2022-11-18T10:58:11.735Z,14.61
2022-11-18T11:00:47.677Z,15.23
2022-11-18T11:03:36.717Z,15.16
2022-11-18T11:06:34.882Z,14.93
2022-11-18T11:09:10.630Z,15.01
2022-11-18T11:11:43.544Z,15.41
2022-11-18T11:14:27.765Z,15.76
2022-11-18T11:17:10.613Z,14.82
2022-11-18T11:19:51.521Z,14.96
2022-11-18T11:22:20.660Z,15.54
2022-11-18T11:24:49.053Z,15.25
2022-11-18T11:30:43.660Z,15.14
2022-11-18T11:33:27.600Z,15.26
2022-11-18T11:36:28.883Z,14.99
2022-11-18T11:39:06.317Z,15.08
2022-11-18T11:41:46.873Z,15.11
2022-11-18T11:44:33.253Z,15.09
2022-11-18T11:47:39.022Z,14.62
2022-11-18T11:50:18.477Z,14.34
2022-11-18T11:53:05.511Z,14.66
2022-11-18T11:55:45.043Z,14.63
2022-11-18T11:58:35.816Z,14.76
2022-11-18T12:01:14.654Z,14.96
2022-11-18T12:03:52.032Z,14.50
2022-11-18T12:06:21.759Z,14.44
2022-11-18T12:09:06.209Z,14.58
2022-11-18T12:11:41.860Z,14.09
2022-11-18T12:14:19.805Z,14.47
2022-11-18T12:16:56.541Z,14.52
2022-11-18T12:19:25.598Z,14.21
2022-11-18T12:22:03.925Z,14.10
2022-11-18T12:24:39.420Z,14.55
2022-11-18T12:27:14.939Z,13.88
2022-11-18T12:29:55.889Z,14.24
2022-11-18T12:32:36.276Z,14.35
2022-11-18T12:35:27.414Z,14.42
2022-11-18T12:38:02.449Z,14.54
2022-11-18T12:40:47.225Z,14.53
2022-11-18T12:44:06.463Z,14.31
2022-11-18T12:46:52.825Z,14.48
2022-11-18T12:50:15.060Z,14.14
2022-11-18T12:52:54.949Z,14.46
2022-11-18T12:55:32.112Z,14.78
2022-11-18T12:58:02.471Z,14.07
2022-11-18T13:00:52.448Z,14.19
2022-11-18T13:03:29.029Z,14.30
2022-11-18T13:06:13.701Z,14.38
2022-11-18T13:08:46.650Z,14.58
2022-11-18T13:11:36.468Z,14.84
2022-11-18T13:14:32.662Z,14.47
2022-11-18T13:17:18.519Z,14.21
2022-11-18T13:19:59.204Z,14.76
2022-11-18T13:22:45.443Z,14.58
2022-11-18T13:25:26.091Z,14.48
2022-11-18T13:28:04.200Z,14.87
2022-11-18T13:30:38.100Z,14.80
2022-11-18T13:33:11.938Z,13.74
2022-11-18T13:35:42.430Z,14.58
2022-11-18T13:38:27.753Z,13.95
2022-11-18T13:41:08.268Z,14.20
2022-11-18T13:43:38.190Z,14.19
2022-11-18T13:46:16.851Z,14.44
2022-11-18T13:48:52.917Z,14.47
2022-11-18T13:51:23.299Z,14.35
2022-11-18T13:53:52.793Z,13.93
2022-11-18T13:56:30.247Z,14.27
2022-11-18T13:59:16.944Z,14.33
2022-11-18T14:02:01.046Z,14.15
2022-11-18T14:04:32.951Z,13.86
2022-11-18T14:07:33.701Z,14.60
2022-11-18T14:10:07.040Z,14.88
2022-11-18T14:12:39.348Z,13.83
2022-11-18T14:15:23.457Z,14.19
2022-11-18T14:17:59.112Z,14.59
2022-11-18T14:20:31.016Z,14.19
2022-11-18T14:23:02.069Z,14.08
2022-11-18T14:25:33.280Z,13.91
2022-11-18T14:28:20.371Z,14.53
2022-11-18T14:31:04.609Z,14.67
2022-11-18T14:33:37.537Z,14.24
2022-11-18T14:36:13.599Z,13.83
2022-11-18T14:39:04.411Z,14.11
2022-11-18T14:41:48.359Z,14.15
2022-11-18T14:44:17.440Z,14.26
2022-11-18T14:46:48.527Z,13.92
2022-11-18T14:49:22.973Z,13.83
2022-11-18T14:51:52.859Z,13.98
2022-11-18T14:54:26.669Z,14.41
2022-11-18T14:57:03.512Z,13.80
2022-11-18T14:59:32.453Z,14.13
2022-11-18T15:02:00.937Z,14.21
2022-11-18T15:04:31.220Z,14.31
2022-11-18T15:07:00.067Z,14.12
2022-11-18T15:09:28.682Z,14.10
2022-11-18T15:11:57.651Z,14.40
2022-11-18T15:14:26.280Z,13.95
2022-11-18T15:16:54.801Z,14.32
2022-11-18T15:19:23.636Z,13.98
2022-11-18T15:21:54.004Z,13.73
2022-11-18T15:24:25.807Z,13.92
2022-11-18T15:26:56.845Z,13.71
2022-11-18T15:29:27.035Z,13.85
2022-11-18T15:31:55.585Z,13.96
2022-11-18T15:34:29.422Z,14.27
2022-11-18T15:37:02.010Z,13.69
2022-11-18T15:39:30.615Z,13.70
2022-11-18T15:41:59.538Z,13.90
2022-11-18T15:44:28.637Z,14.18
2022-11-18T15:46:58.416Z,13.84
2022-11-18T15:49:26.763Z,13.79
2022-11-18T15:51:55.213Z,14.10
2022-11-18T15:54:25.045Z,14.25
2022-11-18T15:56:53.885Z,14.17
2022-11-18T15:59:22.749Z,13.41
2022-11-18T16:01:54.324Z,13.83
2022-11-18T16:04:23.244Z,12.93
2022-11-18T16:06:52.042Z,13.30
2022-11-18T16:09:21.739Z,13.46
2022-11-18T16:12:10.218Z,13.30
2022-11-18T16:14:40.029Z,14.06
2022-11-18T16:17:10.316Z,13.68
2022-11-18T16:19:39.775Z,13.23
2022-11-18T16:22:08.230Z,13.48
2022-11-18T16:24:36.938Z,13.86
2022-11-18T16:27:07.275Z,13.86
2022-11-18T16:29:36.411Z,13.96
2022-11-18T16:32:15.528Z,13.42
2022-11-18T16:34:44.366Z,13.46
2022-11-18T16:37:13.477Z,13.85
2022-11-18T16:39:42.570Z,13.74
2022-11-18T16:42:14.170Z,14.00
2022-11-18T16:44:46.186Z,14.07
2022-11-18T16:47:15.777Z,14.17
2022-11-18T16:49:45.599Z,14.26
2022-11-18T16:52:16.340Z,14.29
2022-11-18T16:54:46.323Z,14.33
2022-11-18T16:57:16.913Z,14.23
2022-11-18T16:59:46.259Z,14.24
2022-11-18T17:02:15.710Z,13.88
2022-11-18T17:04:44.605Z,13.84
2022-11-18T17:07:16.266Z,13.60
2022-11-18T17:09:46.088Z,13.60
2022-11-18T17:12:18.224Z,13.78
2022-11-18T17:14:47.192Z,13.62
2022-11-18T17:17:15.686Z,13.50
2022-11-18T17:19:44.895Z,13.46
2022-11-18T17:22:13.637Z,13.35
2022-11-18T17:24:42.368Z,13.14
2022-11-18T17:27:10.782Z,12.95
2022-11-18T17:29:40.994Z,13.01
2022-11-18T17:32:11.601Z,12.25
2022-11-18T17:34:39.937Z,12.99
2022-11-18T17:37:09.064Z,12.60
2022-11-18T17:39:37.563Z,12.91
2022-11-18T17:42:15.469Z,11.92
2022-11-18T17:44:45.516Z,12.42
2022-11-18T17:47:14.405Z,12.35
2022-11-18T17:49:43.840Z,12.26
2022-11-18T17:52:12.365Z,12.54
2022-11-18T17:54:41.926Z,12.03
2022-11-18T17:57:10.188Z,11.89
2022-11-18T17:59:38.785Z,11.95
2022-11-18T18:02:09.492Z,11.83
2022-11-18T18:04:39.450Z,11.86
2022-11-18T18:07:09.317Z,11.62
2022-11-18T18:09:38.852Z,11.88
2022-11-18T18:12:21.771Z,11.82
2022-11-18T18:14:56.380Z,12.30
2022-11-18T18:17:30.097Z,11.94
2022-11-18T18:19:58.691Z,11.87
2022-11-18T18:22:27.338Z,11.92
2022-11-18T18:24:56.334Z,11.68
2022-11-18T18:27:25.026Z,11.50
2022-11-18T18:29:53.846Z,11.60
2022-11-18T18:32:22.486Z,11.74
2022-11-18T18:34:52.708Z,11.98
2022-11-18T18:37:21.733Z,12.21
2022-11-18T18:39:50.552Z,11.64
2022-11-18T18:42:18.994Z,11.53
2022-11-18T18:45:05.162Z,11.94
2022-11-18T18:47:37.280Z,12.03
2022-11-18T18:50:08.990Z,12.04
2022-11-18T18:52:37.883Z,11.45
2022-11-18T18:55:07.483Z,11.27
2022-11-18T18:57:36.510Z,11.01
2022-11-18T19:00:09.013Z,11.11
2022-11-18T19:02:37.723Z,10.86
2022-11-18T19:05:09.786Z,10.66
2022-11-18T19:07:38.860Z,11.18
2022-11-18T19:10:09.165Z,11.15
2022-11-18T19:12:52.067Z,11.34
2022-11-18T19:15:23.187Z,10.27
2022-11-18T19:17:52.314Z,11.02
2022-11-18T19:20:39.056Z,10.07
2022-11-18T19:23:11.028Z,10.45
2022-11-18T19:25:44.373Z,10.72
2022-11-18T19:28:13.740Z,10.62
2022-11-18T19:30:43.660Z,10.79
2022-11-18T19:33:18.523Z,9.89
2022-11-18T19:35:48.727Z,9.97
2022-11-18T19:38:17.366Z,9.93
2022-11-18T19:40:46.326Z,10.36
2022-11-18T19:43:36.330Z,10.29
2022-11-18T19:46:12.274Z,10.26
2022-11-18T19:48:41.458Z,10.26
2022-11-18T19:51:19.027Z,10.13
2022-11-18T19:53:48.617Z,9.98
2022-11-18T19:56:20.586Z,9.92
2022-11-18T19:58:50.938Z,10.00
2022-11-18T20:01:23.622Z,10.29
2022-11-18T20:03:59.336Z,10.12
2022-11-18T20:06:33.490Z,10.26
2022-11-18T20:09:08.837Z,10.00
2022-11-18T20:11:41.242Z,9.79
2022-11-18T20:14:16.239Z,9.62
2022-11-18T20:16:48.550Z,9.71
2022-11-18T20:19:21.031Z,9.55
2022-11-18T20:21:56.026Z,9.23
2022-11-18T20:24:34.207Z,9.13
2022-11-18T20:27:04.437Z,9.40
2022-11-18T20:29:37.449Z,9.53
2022-11-18T20:32:07.267Z,9.26
2022-11-18T20:34:36.749Z,9.45
2022-11-18T20:37:07.387Z,9.05
2022-11-18T20:39:39.867Z,9.28
2022-11-18T20:42:26.463Z,9.44
2022-11-18T20:44:55.048Z,8.63
2022-11-18T20:47:24.999Z,9.11
2022-11-18T20:49:57.952Z,9.19
2022-11-18T20:52:31.376Z,9.09
2022-11-18T20:55:05.486Z,9.14
2022-11-18T20:57:34.654Z,9.38
2022-11-18T21:00:04.187Z,8.63
2022-11-18T21:02:32.869Z,9.38
2022-11-18T21:05:02.494Z,9.05
2022-11-18T21:07:36.872Z,9.20
2022-11-18T21:10:08.121Z,8.73
2022-11-18T21:12:40.507Z,8.65
2022-11-18T21:15:13.663Z,9.08
2022-11-18T21:17:44.034Z,8.37
2022-11-18T21:20:27.073Z,8.77
2022-11-18T21:23:02.116Z,8.39
2022-11-18T21:25:32.227Z,8.36
2022-11-18T21:28:01.798Z,8.26
2022-11-18T21:30:31.270Z,8.13
2022-11-18T21:33:00.356Z,8.86
2022-11-18T21:35:34.287Z,8.55
2022-11-18T21:38:06.379Z,7.87
2022-11-18T21:40:36.223Z,8.16
2022-11-18T21:43:07.323Z,8.38
2022-11-18T21:45:36.690Z,8.19
2022-11-18T21:48:07.675Z,8.33
2022-11-18T21:50:44.602Z,8.34
2022-11-18T21:53:24.078Z,8.23
2022-11-18T21:55:56.426Z,8.21
2022-11-18T21:58:26.365Z,7.66
2022-11-18T22:00:55.276Z,8.24
2022-11-18T22:03:24.190Z,7.47
2022-11-18T22:06:00.112Z,7.86
2022-11-18T22:11:20.905Z,8.19
2022-11-18T22:13:53.898Z,8.04
2022-11-18T22:16:25.038Z,7.48
2022-11-18T22:19:03.707Z,7.59
2022-11-18T22:21:36.816Z,7.49
2022-11-18T22:24:08.469Z,7.56
2022-11-18T22:26:37.427Z,7.74
2022-11-18T22:29:06.904Z,7.60
2022-11-18T22:31:35.794Z,7.92
2022-11-18T22:34:04.333Z,7.55
2022-11-18T22:36:35.433Z,7.44
2022-11-18T22:39:06.043Z,7.55
2022-11-18T22:41:54.963Z,7.51
2022-11-18T22:44:26.383Z,7.71
2022-11-18T22:46:54.970Z,7.87
2022-11-18T22:49:24.197Z,7.71
2022-11-18T22:51:54.103Z,7.59
2022-11-18T22:54:38.225Z,7.70
2022-11-18T22:57:10.316Z,7.43
2022-11-18T22:59:40.535Z,8.13
2022-11-18T23:02:09.619Z,7.37
2022-11-18T23:04:38.894Z,7.47
2022-11-18T23:07:08.419Z,7.68
2022-11-18T23:09:37.686Z,7.03
2022-11-18T23:12:24.037Z,7.31
2022-11-18T23:14:54.317Z,7.86
2022-11-18T23:17:23.197Z,7.65
2022-11-18T23:19:51.741Z,7.38
2022-11-18T23:22:20.003Z,7.45
2022-11-18T23:24:49.219Z,7.87
2022-11-18T23:27:18.007Z,7.37
2022-11-18T23:29:46.750Z,7.37
2022-11-18T23:32:32.844Z,7.32
2022-11-18T23:35:02.269Z,7.48
2022-11-18T23:37:31.168Z,7.90
2022-11-18T23:40:00.220Z,7.77
2022-11-18T23:42:28.927Z,7.19
2022-11-18T23:45:02.291Z,6.81
2022-11-18T23:47:36.844Z,7.33
2022-11-18T23:50:06.270Z,7.49
2022-11-18T23:52:34.986Z,7.62
2022-11-18T23:55:05.183Z,7.56
2022-11-18T23:57:34.069Z,7.70
