createdAt,value
2022-12-19T00:00:42.438Z,1005.29
2022-12-19T00:01:42.509Z,1005.24
2022-12-19T00:02:42.610Z,1005.27
2022-12-19T00:03:42.484Z,1005.21
2022-12-19T00:04:42.487Z,1005.25
2022-12-19T00:05:42.501Z,1005.29
2022-12-19T00:06:43.442Z,1005.22
2022-12-19T00:07:42.523Z,1005.28
2022-12-19T00:08:42.530Z,1005.22
2022-12-19T00:09:42.542Z,1005.21
2022-12-19T00:10:42.553Z,1005.21
2022-12-19T00:11:42.570Z,1005.19
2022-12-19T00:12:42.576Z,1005.17
2022-12-19T00:13:42.594Z,1005.19
2022-12-19T00:14:42.602Z,1005.12
2022-12-19T00:15:42.615Z,1005.16
2022-12-19T00:16:42.668Z,1005.16
2022-12-19T00:17:42.639Z,1005.18
2022-12-19T00:18:42.649Z,1005.22
2022-12-19T00:19:42.661Z,1005.18
2022-12-19T00:20:42.669Z,1005.12
2022-12-19T00:21:42.688Z,1005.19
2022-12-19T00:22:42.813Z,1005.2
2022-12-19T00:23:42.707Z,1005.2
2022-12-19T00:24:42.717Z,1005.16
2022-12-19T00:25:42.726Z,1005.13
2022-12-19T00:26:43.144Z,1005.1
2022-12-19T00:27:42.751Z,1005.09
2022-12-19T00:28:42.764Z,1005.04
2022-12-19T00:29:42.778Z,1005.07
2022-12-19T00:30:42.789Z,1005.07
2022-12-19T00:31:42.842Z,1005.05
2022-12-19T00:32:42.811Z,1005.01
2022-12-19T00:33:43.376Z,1005.02
2022-12-19T00:34:42.833Z,1005.04
2022-12-19T00:35:42.844Z,1004.98
2022-12-19T00:36:42.858Z,1004.99
2022-12-19T00:37:47.745Z,1004.92
2022-12-19T00:38:42.998Z,1004.88
2022-12-19T00:39:42.887Z,1004.88
2022-12-19T00:40:42.904Z,1004.92
2022-12-19T00:41:42.912Z,1004.85
2022-12-19T00:42:42.923Z,1004.87
2022-12-19T00:43:42.934Z,1004.85
2022-12-19T00:44:42.950Z,1004.81
2022-12-19T00:45:42.973Z,1004.77
2022-12-19T00:46:42.970Z,1004.77
2022-12-19T00:47:42.985Z,1004.79
2022-12-19T00:48:43.000Z,1004.81
2022-12-19T00:49:43.005Z,1004.85
2022-12-19T00:50:43.019Z,1004.72
2022-12-19T00:51:43.033Z,1004.79
2022-12-19T00:52:43.040Z,1004.79
2022-12-19T00:53:43.055Z,1004.78
2022-12-19T00:54:49.035Z,1004.71
2022-12-19T00:55:43.202Z,1004.71
2022-12-19T00:56:43.087Z,1004.7
2022-12-19T00:57:43.096Z,1004.65
2022-12-19T00:58:46.747Z,1004.63
2022-12-19T00:59:43.112Z,1004.6
2022-12-19T01:00:43.164Z,1004.57
2022-12-19T01:01:43.342Z,1004.57
2022-12-19T01:02:43.229Z,1004.57
2022-12-19T01:03:53.082Z,1004.61
2022-12-19T01:04:46.941Z,1004.55
2022-12-19T01:05:46.951Z,1004.52
2022-12-19T01:06:46.966Z,1004.5
2022-12-19T01:07:46.977Z,1004.52
2022-12-19T01:08:46.986Z,1004.51
2022-12-19T01:09:46.997Z,1004.53
2022-12-19T01:10:47.128Z,1004.57
2022-12-19T01:11:47.024Z,1004.53
2022-12-19T01:12:47.029Z,1004.61
2022-12-19T01:13:47.045Z,1004.58
2022-12-19T01:14:47.055Z,1004.6
2022-12-19T01:15:47.068Z,1004.52
2022-12-19T01:16:47.138Z,1004.61
2022-12-19T01:17:47.090Z,1004.48
2022-12-19T01:18:47.102Z,1004.43
2022-12-19T01:19:47.114Z,1004.44
2022-12-19T01:20:47.132Z,1004.38
2022-12-19T01:21:47.144Z,1004.46
2022-12-19T01:22:47.145Z,1004.4
2022-12-19T01:23:47.162Z,1004.44
2022-12-19T01:24:47.172Z,1004.55
2022-12-19T01:25:47.185Z,1004.58
2022-12-19T01:26:47.613Z,1004.48
2022-12-19T01:27:47.209Z,1004.47
2022-12-19T01:28:47.216Z,1004.57
2022-12-19T01:29:51.745Z,1004.55
2022-12-19T01:30:47.231Z,1004.56
2022-12-19T01:31:47.299Z,1004.58
2022-12-19T01:32:47.265Z,1004.54
2022-12-19T01:33:47.277Z,1004.51
2022-12-19T01:34:47.287Z,1004.56
2022-12-19T01:35:47.302Z,1004.49
2022-12-19T01:36:47.312Z,1004.5
2022-12-19T01:37:47.323Z,1004.45
2022-12-19T01:38:47.332Z,1004.45
2022-12-19T01:39:47.350Z,1004.38
2022-12-19T01:40:47.360Z,1004.41
2022-12-19T01:41:47.369Z,1004.33
2022-12-19T01:42:47.503Z,1004.38
2022-12-19T01:43:47.394Z,1004.38
2022-12-19T01:44:47.404Z,1004.37
2022-12-19T01:45:47.496Z,1004.42
2022-12-19T01:46:47.436Z,1004.43
2022-12-19T01:47:48.285Z,1004.44
2022-12-19T01:48:47.453Z,1004.36
2022-12-19T01:49:47.484Z,1004.19
2022-12-19T01:50:51.424Z,1004.09
2022-12-19T01:51:47.491Z,1004.09
2022-12-19T01:52:47.495Z,1004.14
2022-12-19T01:53:48.283Z,1004.15
2022-12-19T01:54:47.521Z,1004.04
2022-12-19T01:55:47.533Z,1003.98
2022-12-19T01:56:47.510Z,1003.92
2022-12-19T01:57:47.525Z,1003.94
2022-12-19T01:58:47.662Z,1003.96
2022-12-19T01:59:47.573Z,1003.9
2022-12-19T02:00:47.605Z,1003.92
2022-12-19T02:01:51.969Z,1004.01
2022-12-19T02:02:47.737Z,1004.07
2022-12-19T02:03:47.596Z,1003.92
2022-12-19T02:04:47.614Z,1003.97
2022-12-19T02:05:47.618Z,1004.03
2022-12-19T02:06:47.636Z,1003.98
2022-12-19T02:07:47.641Z,1004.05
2022-12-19T02:08:47.656Z,1004.04
2022-12-19T02:09:47.670Z,1003.95
2022-12-19T02:10:47.682Z,1003.87
2022-12-19T02:11:47.692Z,1003.89
2022-12-19T02:12:47.707Z,1003.93
2022-12-19T02:13:47.715Z,1003.83
2022-12-19T02:14:47.856Z,1003.81
2022-12-19T02:15:47.741Z,1003.85
2022-12-19T02:16:47.803Z,1003.87
2022-12-19T02:17:52.679Z,1003.87
2022-12-19T02:18:47.776Z,1003.82
2022-12-19T02:19:47.792Z,1003.93
2022-12-19T02:20:47.804Z,1003.89
2022-12-19T02:21:47.815Z,1003.84
2022-12-19T02:22:47.829Z,1003.81
2022-12-19T02:23:47.836Z,1003.77
2022-12-19T02:24:47.853Z,1003.78
2022-12-19T02:25:47.865Z,1003.76
2022-12-19T02:26:48.178Z,1003.6
2022-12-19T02:27:47.885Z,1003.74
2022-12-19T02:28:47.900Z,1003.62
2022-12-19T02:29:47.910Z,1003.65
2022-12-19T02:30:48.051Z,1003.62
2022-12-19T02:31:47.958Z,1003.66
2022-12-19T02:32:47.951Z,1003.58
2022-12-19T02:33:47.959Z,1003.65
2022-12-19T02:34:47.969Z,1003.65
2022-12-19T02:35:47.987Z,1003.67
2022-12-19T02:36:48.348Z,1003.6
2022-12-19T02:37:48.007Z,1003.66
2022-12-19T02:38:48.024Z,1003.64
2022-12-19T02:39:48.033Z,1003.67
2022-12-19T02:40:48.529Z,1003.55
2022-12-19T02:41:48.059Z,1003.5
2022-12-19T02:42:48.074Z,1003.48
2022-12-19T02:43:48.249Z,1003.5
2022-12-19T02:44:48.098Z,1003.48
2022-12-19T02:45:48.217Z,1003.52
2022-12-19T02:46:48.245Z,1003.52
2022-12-19T02:47:48.140Z,1003.46
2022-12-19T02:48:48.149Z,1003.48
2022-12-19T02:49:48.158Z,1003.5
2022-12-19T02:50:49.970Z,1003.51
2022-12-19T02:51:48.201Z,1003.56
2022-12-19T02:52:48.194Z,1003.56
2022-12-19T02:53:48.208Z,1003.52
2022-12-19T02:54:48.240Z,1003.47
2022-12-19T02:55:48.231Z,1003.52
2022-12-19T02:56:48.245Z,1003.52
2022-12-19T02:57:48.257Z,1003.45
2022-12-19T02:58:48.274Z,1003.52
2022-12-19T02:59:48.281Z,1003.48
2022-12-19T03:00:48.294Z,1003.45
2022-12-19T03:01:48.375Z,1003.43
2022-12-19T03:02:48.531Z,1003.38
2022-12-19T03:03:48.335Z,1003.43
2022-12-19T03:04:48.345Z,1003.49
2022-12-19T03:05:48.361Z,1003.51
2022-12-19T03:06:48.374Z,1003.44
2022-12-19T03:07:48.382Z,1003.39
2022-12-19T03:08:48.391Z,1003.46
2022-12-19T03:09:48.405Z,1003.46
2022-12-19T03:10:48.415Z,1003.4
2022-12-19T03:11:48.429Z,1003.45
2022-12-19T03:12:48.440Z,1003.44
2022-12-19T03:13:48.453Z,1003.38
2022-12-19T03:14:48.468Z,1003.36
2022-12-19T03:15:48.480Z,1003.27
2022-12-19T03:16:48.539Z,1003.32
2022-12-19T03:17:48.501Z,1003.28
2022-12-19T03:18:48.629Z,1003.33
2022-12-19T03:19:48.532Z,1003.3
2022-12-19T03:20:48.538Z,1003.25
2022-12-19T03:21:48.551Z,1003.18
2022-12-19T03:22:48.552Z,1003.25
2022-12-19T03:23:48.576Z,1003.22
2022-12-19T03:24:48.586Z,1003.23
2022-12-19T03:25:48.602Z,1003.15
2022-12-19T03:26:49.060Z,1003.09
2022-12-19T03:27:48.625Z,1003.04
2022-12-19T03:28:48.634Z,1003.07
2022-12-19T03:29:48.649Z,1003.13
2022-12-19T03:30:48.733Z,1003.1
2022-12-19T03:31:48.680Z,1003.09
2022-12-19T03:32:48.689Z,1003.07
2022-12-19T03:33:48.699Z,1003.05
2022-12-19T03:34:48.828Z,1003.05
2022-12-19T03:35:48.718Z,1002.97
2022-12-19T03:36:48.731Z,1003.01
2022-12-19T03:37:48.743Z,1002.99
2022-12-19T03:38:48.751Z,1002.92
2022-12-19T03:39:48.772Z,1002.96
2022-12-19T03:40:48.780Z,1002.95
2022-12-19T03:41:48.792Z,1002.88
2022-12-19T03:42:48.808Z,1002.94
2022-12-19T03:43:48.822Z,1002.89
2022-12-19T03:44:48.830Z,1002.83
2022-12-19T03:45:48.852Z,1002.87
2022-12-19T03:46:48.859Z,1002.86
2022-12-19T03:47:48.874Z,1002.89
2022-12-19T03:48:48.880Z,1002.84
2022-12-19T03:49:48.907Z,1002.86
2022-12-19T03:50:49.035Z,1002.84
2022-12-19T03:51:48.912Z,1002.83
2022-12-19T03:52:48.928Z,1002.83
2022-12-19T03:53:48.939Z,1002.78
2022-12-19T03:54:48.950Z,1002.82
2022-12-19T03:55:48.963Z,1002.86
2022-12-19T03:56:48.986Z,1002.88
2022-12-19T03:57:48.989Z,1002.75
2022-12-19T03:58:48.999Z,1002.8
2022-12-19T03:59:49.025Z,1002.75
2022-12-19T04:00:49.027Z,1002.73
2022-12-19T04:01:49.118Z,1002.63
2022-12-19T04:02:49.053Z,1002.67
2022-12-19T04:03:49.107Z,1002.56
2022-12-19T04:04:49.072Z,1002.58
2022-12-19T04:05:49.083Z,1002.59
2022-12-19T04:06:49.222Z,1002.47
2022-12-19T04:07:49.107Z,1002.47
2022-12-19T04:08:49.116Z,1002.44
2022-12-19T04:09:49.133Z,1002.4
2022-12-19T04:10:49.146Z,1002.42
2022-12-19T04:11:49.154Z,1002.46
2022-12-19T04:12:49.168Z,1002.43
2022-12-19T04:13:49.182Z,1002.39
2022-12-19T04:14:49.194Z,1002.29
2022-12-19T04:15:49.226Z,1002.3
2022-12-19T04:16:49.213Z,1002.32
2022-12-19T04:17:49.225Z,1002.31
2022-12-19T04:18:49.245Z,1002.24
2022-12-19T04:19:49.248Z,1002.24
2022-12-19T04:20:49.273Z,1002.18
2022-12-19T04:21:49.277Z,1002.14
2022-12-19T04:22:49.406Z,1002.08
2022-12-19T04:23:49.298Z,1002.09
2022-12-19T04:24:49.313Z,1002.01
2022-12-19T04:25:49.322Z,1002.01
2022-12-19T04:26:49.737Z,1001.98
2022-12-19T04:27:49.347Z,1002.06
2022-12-19T04:28:49.356Z,1001.93
2022-12-19T04:29:49.368Z,1001.89
2022-12-19T04:30:49.425Z,1001.87
2022-12-19T04:31:49.391Z,1001.91
2022-12-19T04:32:49.403Z,1001.99
2022-12-19T04:33:49.419Z,1001.97
2022-12-19T04:34:49.429Z,1001.92
2022-12-19T04:35:49.442Z,1002.01
2022-12-19T04:36:49.454Z,1002.06
2022-12-19T04:37:49.471Z,1001.95
2022-12-19T04:38:49.596Z,1001.96
2022-12-19T04:39:49.492Z,1001.97
2022-12-19T04:40:49.516Z,1001.97
2022-12-19T04:41:49.511Z,1001.93
2022-12-19T04:42:49.522Z,1001.96
2022-12-19T04:43:49.538Z,1001.99
2022-12-19T04:44:49.546Z,1001.87
2022-12-19T04:45:52.749Z,1001.95
2022-12-19T04:46:49.619Z,1001.92
2022-12-19T04:47:49.583Z,1001.89
2022-12-19T04:48:49.594Z,1001.86
2022-12-19T04:49:49.607Z,1001.82
2022-12-19T04:50:49.619Z,1001.85
2022-12-19T04:51:49.628Z,1001.81
2022-12-19T04:52:52.218Z,1001.9
2022-12-19T04:53:49.656Z,1001.83
2022-12-19T04:54:49.784Z,1001.81
2022-12-19T04:55:49.678Z,1001.75
2022-12-19T04:56:49.696Z,1001.73
2022-12-19T04:57:49.702Z,1001.72
2022-12-19T04:58:49.714Z,1001.77
2022-12-19T04:59:49.737Z,1001.76
2022-12-19T05:00:49.737Z,1001.71
2022-12-19T05:01:49.818Z,1001.75
2022-12-19T05:02:49.975Z,1001.73
2022-12-19T05:03:54.291Z,1001.71
2022-12-19T05:04:49.783Z,1001.66
2022-12-19T05:05:49.797Z,1001.6
2022-12-19T05:06:49.808Z,1001.57
2022-12-19T05:07:49.826Z,1001.57
2022-12-19T05:08:49.827Z,1001.61
2022-12-19T05:09:49.847Z,1001.59
2022-12-19T05:10:49.986Z,1001.58
2022-12-19T05:11:49.880Z,1001.56
2022-12-19T05:12:49.879Z,1001.59
2022-12-19T05:13:49.968Z,1001.52
2022-12-19T05:14:49.903Z,1001.59
2022-12-19T05:15:49.984Z,1001.56
2022-12-19T05:16:49.930Z,1001.62
2022-12-19T05:17:49.941Z,1001.62
2022-12-19T05:18:49.951Z,1001.61
2022-12-19T05:19:49.970Z,1001.5
2022-12-19T05:20:49.974Z,1001.52
2022-12-19T05:21:49.994Z,1001.48
2022-12-19T05:22:50.012Z,1001.5
2022-12-19T05:23:50.010Z,1001.44
2022-12-19T05:24:50.025Z,1001.38
2022-12-19T05:25:50.044Z,1001.54
2022-12-19T05:26:50.374Z,1001.52
2022-12-19T05:27:50.056Z,1001.49
2022-12-19T05:28:50.069Z,1001.46
2022-12-19T05:29:50.081Z,1001.5
2022-12-19T05:30:52.394Z,1001.46
2022-12-19T05:31:50.169Z,1001.32
2022-12-19T05:32:50.118Z,1001.4
2022-12-19T05:33:50.164Z,1001.42
2022-12-19T05:34:50.154Z,1001.4
2022-12-19T05:35:50.151Z,1001.39
2022-12-19T05:36:50.162Z,1001.45
2022-12-19T05:37:50.186Z,1001.38
2022-12-19T05:38:50.197Z,1001.47
2022-12-19T05:39:50.199Z,1001.48
2022-12-19T05:40:50.211Z,1001.52
2022-12-19T05:41:50.222Z,1001.61
2022-12-19T05:42:50.362Z,1001.68
2022-12-19T05:43:50.249Z,1001.73
2022-12-19T05:44:50.260Z,1001.64
2022-12-19T05:45:50.272Z,1001.66
2022-12-19T05:46:50.336Z,1001.78
2022-12-19T05:47:50.293Z,1001.79
2022-12-19T05:48:50.308Z,1001.74
2022-12-19T05:49:50.322Z,1001.71
2022-12-19T05:50:50.330Z,1001.78
2022-12-19T05:51:50.343Z,1001.75
2022-12-19T05:52:50.357Z,1001.83
2022-12-19T05:53:50.363Z,1001.78
2022-12-19T05:54:50.384Z,1001.81
2022-12-19T05:55:50.391Z,1001.84
2022-12-19T05:56:50.402Z,1001.81
2022-12-19T05:57:50.412Z,1001.78
2022-12-19T05:58:50.550Z,1001.84
2022-12-19T05:59:50.436Z,1001.84
2022-12-19T06:00:50.449Z,1001.87
2022-12-19T06:01:50.572Z,1001.83
2022-12-19T06:02:50.557Z,1001.87
2022-12-19T06:03:50.533Z,1001.85
2022-12-19T06:04:50.494Z,1001.84
2022-12-19T06:05:50.507Z,1001.83
2022-12-19T06:06:50.526Z,1001.87
2022-12-19T06:07:50.535Z,1001.8
2022-12-19T06:08:50.542Z,1001.81
2022-12-19T06:09:50.552Z,1001.77
2022-12-19T06:10:50.567Z,1001.79
2022-12-19T06:11:50.575Z,1001.85
2022-12-19T06:12:50.632Z,1001.79
2022-12-19T06:13:50.605Z,1001.84
2022-12-19T06:14:50.741Z,1001.87
2022-12-19T06:15:50.660Z,1001.83
2022-12-19T06:16:50.641Z,1001.86
2022-12-19T06:17:50.649Z,1001.82
2022-12-19T06:18:50.740Z,1001.85
2022-12-19T06:19:50.677Z,1001.78
2022-12-19T06:20:50.683Z,1001.81
2022-12-19T06:21:50.697Z,1001.85
2022-12-19T06:22:50.708Z,1001.87
2022-12-19T06:23:50.723Z,1001.85
2022-12-19T06:24:50.732Z,1001.91
2022-12-19T06:25:50.743Z,1001.85
2022-12-19T06:26:51.062Z,1001.77
2022-12-19T06:27:50.768Z,1001.83
2022-12-19T06:28:50.803Z,1001.83
2022-12-19T06:29:50.791Z,1001.9
2022-12-19T06:30:50.960Z,1001.81
2022-12-19T06:31:50.855Z,1001.73
2022-12-19T06:32:50.824Z,1001.76
2022-12-19T06:33:50.834Z,1001.77
2022-12-19T06:35:06.117Z,1001.79
2022-12-19T06:35:50.867Z,1001.74
2022-12-19T06:36:50.879Z,1001.74
2022-12-19T06:37:50.885Z,1001.74
2022-12-19T06:38:50.915Z,1001.71
2022-12-19T06:39:50.933Z,1001.68
2022-12-19T06:40:50.920Z,1001.69
2022-12-19T06:41:50.935Z,1001.69
2022-12-19T06:42:50.942Z,1001.67
2022-12-19T06:43:53.484Z,1001.57
2022-12-19T06:44:50.967Z,1001.74
2022-12-19T06:45:50.996Z,1001.63
2022-12-19T06:46:51.124Z,1001.66
2022-12-19T06:47:51.006Z,1001.62
2022-12-19T06:48:51.016Z,1001.66
2022-12-19T06:49:51.038Z,1001.68
2022-12-19T06:50:51.042Z,1001.65
2022-12-19T06:51:51.051Z,1001.66
2022-12-19T06:52:51.064Z,1001.69
2022-12-19T06:53:51.078Z,1001.6
2022-12-19T06:54:51.094Z,1001.57
2022-12-19T06:55:51.100Z,1001.63
2022-12-19T06:56:51.110Z,1001.68
2022-12-19T06:57:51.133Z,1001.67
2022-12-19T06:58:51.147Z,1001.67
2022-12-19T06:59:51.146Z,1001.67
2022-12-19T07:00:51.200Z,1001.74
2022-12-19T07:01:51.255Z,1001.74
2022-12-19T07:02:51.461Z,1001.69
2022-12-19T07:03:51.193Z,1001.62
2022-12-19T07:04:51.205Z,1001.7
2022-12-19T07:05:51.218Z,1001.74
2022-12-19T07:06:51.227Z,1001.63
2022-12-19T07:07:51.241Z,1001.67
2022-12-19T07:08:51.252Z,1001.65
2022-12-19T07:09:51.267Z,1001.61
2022-12-19T07:10:51.311Z,1001.59
2022-12-19T07:11:51.290Z,1001.57
2022-12-19T07:12:51.300Z,1001.58
2022-12-19T07:13:51.313Z,1001.61
2022-12-19T07:14:53.489Z,1001.66
2022-12-19T07:15:51.339Z,1001.62
2022-12-19T07:16:51.378Z,1001.6
2022-12-19T07:17:51.357Z,1001.59
2022-12-19T07:18:51.497Z,1001.68
2022-12-19T07:19:51.381Z,1001.69
2022-12-19T07:20:51.393Z,1001.61
2022-12-19T07:21:51.406Z,1001.63
2022-12-19T07:22:51.433Z,1001.55
2022-12-19T07:23:51.430Z,1001.64
2022-12-19T07:24:51.445Z,1001.64
2022-12-19T07:25:51.451Z,1001.62
2022-12-19T07:26:51.927Z,1001.63
2022-12-19T07:27:51.476Z,1001.66
2022-12-19T07:28:51.491Z,1001.66
2022-12-19T07:29:51.500Z,1001.67
2022-12-19T07:30:51.515Z,1001.65
2022-12-19T07:31:51.580Z,1001.68
2022-12-19T07:32:51.538Z,1001.62
2022-12-19T07:33:51.550Z,1001.6
2022-12-19T07:34:51.683Z,1001.66
2022-12-19T07:35:51.573Z,1001.69
2022-12-19T07:36:51.600Z,1001.71
2022-12-19T07:37:51.595Z,1001.76
2022-12-19T07:38:51.612Z,1001.7
2022-12-19T07:39:51.622Z,1001.73
2022-12-19T07:40:51.634Z,1001.74
2022-12-19T07:41:51.648Z,1001.82
2022-12-19T07:42:51.659Z,1001.82
2022-12-19T07:43:51.666Z,1001.83
2022-12-19T07:44:51.681Z,1001.81
2022-12-19T07:45:51.745Z,1001.88
2022-12-19T07:46:51.706Z,1001.9
2022-12-19T07:47:51.713Z,1001.83
2022-12-19T07:48:51.739Z,1001.87
2022-12-19T07:49:51.741Z,1001.81
2022-12-19T07:50:51.869Z,1001.85
2022-12-19T07:51:51.763Z,1001.82
2022-12-19T07:52:51.779Z,1001.89
2022-12-19T07:53:51.787Z,1001.81
2022-12-19T07:54:51.809Z,1001.82
2022-12-19T07:55:51.811Z,1001.84
2022-12-19T07:56:51.823Z,1001.89
2022-12-19T07:57:51.845Z,1001.86
2022-12-19T07:58:51.847Z,1001.81
2022-12-19T07:59:51.861Z,1001.72
2022-12-19T08:00:51.922Z,1001.75
2022-12-19T08:01:52.074Z,1001.78
2022-12-19T08:02:52.005Z,1001.69
2022-12-19T08:03:51.912Z,1001.72
2022-12-19T08:04:51.917Z,1001.75
2022-12-19T08:05:51.935Z,1001.77
2022-12-19T08:06:52.066Z,1001.76
2022-12-19T08:07:51.955Z,1001.63
2022-12-19T08:08:51.968Z,1001.65
2022-12-19T08:09:51.984Z,1001.66
2022-12-19T08:10:51.992Z,1001.69
2022-12-19T08:11:52.006Z,1001.7
2022-12-19T08:12:52.013Z,1001.64
2022-12-19T08:13:52.030Z,1001.62
2022-12-19T08:14:56.923Z,1001.62
2022-12-19T08:15:52.059Z,1001.57
2022-12-19T08:17:19.129Z,1001.61
2022-12-19T08:17:52.103Z,1001.58
2022-12-19T08:18:52.086Z,1001.63
2022-12-19T08:19:52.100Z,1001.58
2022-12-19T08:20:52.113Z,1001.55
2022-12-19T08:21:52.125Z,1001.6
2022-12-19T08:22:52.258Z,1001.59
2022-12-19T08:23:52.154Z,1001.54
2022-12-19T08:24:52.159Z,1001.57
2022-12-19T08:25:52.176Z,1001.54
2022-12-19T08:26:52.585Z,1001.61
2022-12-19T08:27:52.196Z,1001.61
2022-12-19T08:28:52.213Z,1001.6
2022-12-19T08:29:52.220Z,1001.68
2022-12-19T08:30:52.286Z,1001.72
2022-12-19T08:31:52.248Z,1001.56
2022-12-19T08:32:52.254Z,1001.59
2022-12-19T08:33:52.269Z,1001.62
2022-12-19T08:34:52.279Z,1001.6
2022-12-19T08:35:52.296Z,1001.64
2022-12-19T08:36:52.321Z,1001.56
2022-12-19T08:37:52.317Z,1001.64
2022-12-19T08:38:52.354Z,1001.68
2022-12-19T08:39:52.338Z,1001.66
2022-12-19T08:40:52.366Z,1001.53
2022-12-19T08:41:52.370Z,1001.55
2022-12-19T08:42:52.379Z,1001.64
2022-12-19T08:43:52.407Z,1001.5
2022-12-19T08:44:52.402Z,1001.49
2022-12-19T08:45:52.470Z,1001.58
2022-12-19T08:46:52.443Z,1001.62
2022-12-19T08:47:52.441Z,1001.67
2022-12-19T08:48:52.448Z,1001.64
2022-12-19T08:49:52.465Z,1001.6
2022-12-19T08:50:52.475Z,1001.62
2022-12-19T08:51:52.499Z,1001.67
2022-12-19T08:52:52.498Z,1001.67
2022-12-19T08:53:52.511Z,1001.6
2022-12-19T08:54:52.554Z,1001.57
2022-12-19T08:55:52.533Z,1001.6
2022-12-19T08:56:52.549Z,1001.63
2022-12-19T08:57:52.563Z,1001.52
2022-12-19T08:58:52.583Z,1001.41
2022-12-19T08:59:52.591Z,1001.52
2022-12-19T09:00:56.570Z,1001.43
2022-12-19T09:01:52.693Z,1001.44
2022-12-19T09:02:52.855Z,1001.45
2022-12-19T09:04:09.614Z,1001.39
2022-12-19T09:06:22.795Z,1001.36
2022-12-19T09:07:22.714Z,1001.36
2022-12-19T09:08:22.714Z,1001.38
2022-12-19T09:09:22.719Z,1001.52
2022-12-19T09:10:22.875Z,1001.46
2022-12-19T09:11:22.755Z,1001.41
2022-12-19T09:12:22.760Z,1001.37
2022-12-19T09:13:22.769Z,1001.43
2022-12-19T09:14:22.792Z,1001.53
2022-12-19T09:15:22.795Z,1001.54
2022-12-19T09:16:22.844Z,1001.55
2022-12-19T09:17:22.817Z,1001.52
2022-12-19T09:18:23.883Z,1001.45
2022-12-19T09:19:22.842Z,1001.5
2022-12-19T09:20:23.497Z,1001.55
2022-12-19T09:21:22.871Z,1001.54
2022-12-19T09:22:23.734Z,1001.51
2022-12-19T09:23:22.920Z,1001.57
2022-12-19T09:24:22.921Z,1001.54
2022-12-19T09:25:22.917Z,1001.56
2022-12-19T09:26:23.050Z,1001.52
2022-12-19T09:27:23.240Z,1001.57
2022-12-19T09:28:27.576Z,1001.52
2022-12-19T09:29:22.963Z,1001.51
2022-12-19T09:30:23.007Z,1001.53
2022-12-19T09:31:23.025Z,1001.49
2022-12-19T09:32:23.006Z,1001.51
2022-12-19T09:33:23.115Z,1001.53
2022-12-19T09:34:23.382Z,1001.57
2022-12-19T09:35:26.981Z,1001.56
2022-12-19T09:36:23.050Z,1001.59
2022-12-19T09:37:23.063Z,1001.54
2022-12-19T09:38:23.076Z,1001.54
2022-12-19T09:39:23.086Z,1001.54
2022-12-19T09:40:23.286Z,1001.54
2022-12-19T09:41:23.115Z,1001.56
2022-12-19T09:42:23.251Z,1001.53
2022-12-19T09:43:23.145Z,1001.51
2022-12-19T09:44:23.149Z,1001.54
2022-12-19T09:45:31.458Z,1001.48
2022-12-19T09:46:23.194Z,1001.48
2022-12-19T09:47:23.208Z,1001.51
2022-12-19T09:48:24.389Z,1001.5
2022-12-19T09:49:23.210Z,1001.52
2022-12-19T09:50:23.220Z,1001.59
2022-12-19T09:51:23.232Z,1001.53
2022-12-19T09:52:23.248Z,1001.5
2022-12-19T09:53:23.354Z,1001.49
2022-12-19T09:54:23.269Z,1001.49
2022-12-19T09:55:23.287Z,1001.52
2022-12-19T09:56:23.295Z,1001.54
2022-12-19T09:57:23.309Z,1001.57
2022-12-19T09:58:23.447Z,1001.52
2022-12-19T09:59:28.187Z,1001.52
2022-12-19T10:00:23.341Z,1001.53
2022-12-19T10:01:23.457Z,1001.54
2022-12-19T10:02:23.526Z,1001.52
2022-12-19T10:03:23.466Z,1001.47
2022-12-19T10:04:23.395Z,1001.51
2022-12-19T10:05:28.411Z,1001.53
2022-12-19T10:08:13.078Z,1001.57
2022-12-19T10:09:22.823Z,1001.49
2022-12-19T10:13:13.654Z,1001.53
2022-12-19T10:14:13.586Z,1001.56
2022-12-19T10:15:13.502Z,1001.54
2022-12-19T10:16:13.530Z,1001.5
2022-12-19T10:17:28.833Z,1001.51
2022-12-19T10:18:13.516Z,1001.46
2022-12-19T10:19:13.523Z,1001.49
2022-12-19T10:20:13.549Z,1001.42
2022-12-19T10:21:13.554Z,1001.39
2022-12-19T10:22:18.520Z,1001.32
2022-12-19T10:23:13.605Z,1001.36
2022-12-19T10:24:13.594Z,1001.36
2022-12-19T10:25:13.601Z,1001.32
2022-12-19T10:26:13.621Z,1001.32
2022-12-19T10:27:13.623Z,1001.3
2022-12-19T10:28:13.944Z,1001.31
2022-12-19T10:29:13.646Z,1001.26
2022-12-19T10:30:13.784Z,1001.27
2022-12-19T10:31:20.900Z,1001.32
2022-12-19T10:32:13.702Z,1001.22
2022-12-19T10:33:19.930Z,1001.24
2022-12-19T10:34:13.712Z,1001.26
2022-12-19T10:35:13.758Z,1001.18
2022-12-19T10:36:13.754Z,1001.16
2022-12-19T10:37:25.444Z,1001.17
2022-12-19T10:38:15.271Z,1001.18
2022-12-19T10:39:15.303Z,1001.2
2022-12-19T10:40:24.333Z,1001.18
2022-12-19T10:41:15.288Z,1001.13
2022-12-19T10:42:15.288Z,1001.2
2022-12-19T10:43:23.054Z,1001.19
2022-12-19T10:44:15.320Z,1001.2
2022-12-19T10:45:15.504Z,1001.15
2022-12-19T10:46:15.451Z,1001.16
2022-12-19T10:47:15.357Z,1001.17
2022-12-19T10:48:15.371Z,1001.15
2022-12-19T10:49:15.386Z,1001.11
2022-12-19T10:50:15.394Z,1001.17
2022-12-19T10:51:15.409Z,1001.19
2022-12-19T10:52:15.417Z,1001.18
2022-12-19T10:53:15.439Z,1001.2
2022-12-19T10:54:15.443Z,1001.16
2022-12-19T10:55:15.460Z,1001.18
2022-12-19T10:56:15.535Z,1001.21
2022-12-19T10:57:15.493Z,1001.22
2022-12-19T10:58:15.511Z,1001.21
2022-12-19T10:59:15.514Z,1001.19
2022-12-19T11:00:15.523Z,1001.21
2022-12-19T11:01:15.816Z,1001.24
2022-12-19T11:02:15.619Z,1001.17
2022-12-19T11:03:16.721Z,1001.16
2022-12-19T11:04:15.572Z,1001.2
2022-12-19T11:05:15.626Z,1001.19
2022-12-19T11:06:15.600Z,1001.25
2022-12-19T11:07:16.097Z,1001.24
2022-12-19T11:08:15.643Z,1001.21
2022-12-19T11:09:15.657Z,1001.23
2022-12-19T11:10:37.802Z,1001.26
2022-12-19T11:32:10.222Z,1001.07
2022-12-19T11:32:59.139Z,1001.07
2022-12-19T11:33:59.116Z,1001.11
2022-12-19T11:34:59.147Z,1001.08
2022-12-19T11:35:59.144Z,1001.11
2022-12-19T11:36:59.152Z,1001.16
2022-12-19T11:37:59.186Z,1001.16
2022-12-19T11:38:59.223Z,1001.15
2022-12-19T11:39:59.218Z,1001.18
2022-12-19T11:40:59.196Z,1001.21
2022-12-19T11:41:59.212Z,1001.18
2022-12-19T11:43:41.772Z,1001.18
2022-12-19T11:43:59.248Z,1001.17
2022-12-19T11:44:59.254Z,1001.2
2022-12-19T11:45:59.397Z,1001.19
2022-12-19T11:46:59.276Z,1001.17
2022-12-19T11:47:59.289Z,1001.13
2022-12-19T11:48:59.309Z,1001.17
2022-12-19T11:49:59.312Z,1001.18
2022-12-19T11:50:59.335Z,1001.16
2022-12-19T11:51:59.341Z,1001.12
2022-12-19T11:53:04.369Z,1001.11
2022-12-19T11:53:59.362Z,1001.15
2022-12-19T11:54:59.379Z,1001.21
2022-12-19T11:55:59.386Z,1001.26
2022-12-19T11:56:59.398Z,1001.16
2022-12-19T11:57:59.407Z,1001.18
2022-12-19T11:58:59.447Z,1001.14
2022-12-19T12:00:04.620Z,1001.16
2022-12-19T12:00:59.452Z,1001.15
2022-12-19T12:01:59.592Z,1001.11
2022-12-19T12:02:59.527Z,1001.1
2022-12-19T12:04:02.100Z,1001.21
2022-12-19T12:04:59.560Z,1001.14
2022-12-19T12:05:59.513Z,1001.13
2022-12-19T12:07:00.393Z,1001.13
2022-12-19T12:38:14.074Z,1001.02
2022-12-19T12:38:37.906Z,1001.11
2022-12-19T12:39:37.454Z,1001.08
2022-12-19T12:40:37.483Z,1001.02
2022-12-19T12:41:37.476Z,1001.05
2022-12-19T12:42:37.495Z,1001.03
2022-12-19T12:43:37.523Z,1001.05
2022-12-19T12:44:43.083Z,1001.05
2022-12-19T12:45:37.569Z,1001.05
2022-12-19T12:46:37.542Z,1001.09
2022-12-19T12:47:37.588Z,1001.13
2022-12-19T12:48:37.586Z,1001.03
2022-12-19T12:49:37.580Z,1001.03
2022-12-19T12:50:37.598Z,1001.05
2022-12-19T12:51:37.611Z,1000.98
2022-12-19T12:52:37.616Z,1001.03
2022-12-19T12:53:37.647Z,1000.99
2022-12-19T12:54:37.645Z,1001.05
2022-12-19T12:55:37.659Z,1001.04
2022-12-19T12:56:37.667Z,1001
2022-12-19T12:57:37.697Z,1000.96
2022-12-19T12:58:37.698Z,1000.99
2022-12-19T12:59:37.716Z,1000.99
2022-12-19T13:00:37.721Z,1000.99
2022-12-19T13:01:37.858Z,1000.95
2022-12-19T13:02:37.916Z,1000.94
2022-12-19T13:03:37.839Z,1000.9
2022-12-19T13:04:37.771Z,1000.97