createdAt,value
2024-03-02T00:01:19.995Z,12.00
2024-03-02T00:03:48.750Z,12.10
2024-03-02T00:06:22.853Z,12.10
2024-03-02T00:08:51.748Z,12.20
2024-03-02T00:11:20.301Z,12.10
2024-03-02T00:13:48.945Z,12.20
2024-03-02T00:16:19.745Z,12.30
2024-03-02T00:18:48.494Z,12.30
2024-03-02T00:21:21.617Z,12.30
2024-03-02T00:23:53.253Z,12.40
2024-03-02T00:26:21.895Z,12.50
2024-03-02T00:28:51.667Z,12.50
2024-03-02T00:31:22.447Z,12.60
2024-03-02T00:33:51.403Z,12.60
2024-03-02T00:36:27.056Z,12.70
2024-03-02T00:38:56.624Z,12.70
2024-03-02T00:41:26.348Z,12.60
2024-03-02T00:44:00.362Z,12.50
2024-03-02T00:46:32.300Z,12.50
2024-03-02T00:49:02.590Z,12.40
2024-03-02T00:51:33.868Z,12.40
2024-03-02T00:54:05.699Z,12.30
2024-03-02T00:56:36.287Z,12.30
2024-03-02T00:59:04.895Z,12.30
2024-03-02T01:01:33.424Z,12.30
2024-03-02T01:04:00.905Z,12.20
2024-03-02T01:06:29.357Z,12.20
2024-03-02T01:08:59.307Z,12.20
2024-03-02T01:11:27.941Z,12.20
2024-03-02T01:13:56.583Z,12.20
2024-03-02T01:16:25.077Z,12.20
2024-03-02T01:18:53.910Z,12.20
2024-03-02T01:21:22.397Z,12.30
2024-03-02T01:23:50.853Z,12.30
2024-03-02T01:26:20.688Z,12.40
2024-03-02T01:28:49.116Z,12.40
2024-03-02T01:31:17.598Z,12.40
2024-03-02T01:33:46.092Z,12.40
2024-03-02T01:36:14.741Z,12.40
2024-03-02T01:38:43.280Z,12.40
2024-03-02T01:41:12.901Z,12.40
2024-03-02T01:43:42.873Z,12.40
2024-03-02T01:46:11.535Z,12.50
2024-03-02T01:48:39.932Z,12.50
2024-03-02T01:51:09.415Z,12.40
2024-03-02T01:53:37.882Z,12.40
2024-03-02T01:56:07.018Z,12.50
2024-03-02T01:58:35.545Z,12.40
2024-03-02T02:01:06.243Z,12.40
2024-03-02T02:03:34.930Z,12.40
2024-03-02T02:06:03.368Z,12.40
2024-03-02T02:08:31.767Z,12.40
2024-03-02T02:11:00.332Z,12.40
2024-03-02T02:13:28.944Z,12.40
2024-03-02T02:15:57.573Z,12.40
2024-03-02T02:18:27.684Z,12.40
2024-03-02T02:20:56.140Z,12.40
2024-03-02T02:23:26.000Z,12.40
2024-03-02T02:25:54.436Z,12.40
2024-03-02T02:28:23.095Z,12.40
2024-03-02T02:30:51.586Z,12.40
2024-03-02T02:33:20.176Z,12.50
2024-03-02T02:35:48.649Z,12.40
2024-03-02T02:38:17.129Z,12.40
2024-03-02T02:40:47.175Z,12.20
2024-03-02T02:43:15.678Z,12.20
2024-03-02T02:45:44.183Z,12.20
2024-03-02T02:48:12.780Z,12.30
2024-03-02T02:50:41.291Z,12.20
2024-03-02T02:53:10.993Z,12.30
2024-03-02T02:55:41.791Z,12.30
2024-03-02T02:58:11.785Z,12.40
2024-03-02T03:00:40.336Z,12.40
2024-03-02T03:03:08.836Z,12.50
2024-03-02T03:05:37.308Z,12.40
2024-03-02T03:08:06.193Z,12.30
2024-03-02T03:10:34.656Z,12.20
2024-03-02T03:13:03.825Z,12.20
2024-03-02T03:15:34.138Z,12.20
2024-03-02T03:18:05.027Z,12.10
2024-03-02T03:20:33.836Z,12.00
2024-03-02T03:23:02.284Z,12.00
2024-03-02T03:25:30.704Z,12.10
2024-03-02T03:27:59.264Z,12.00
2024-03-02T03:30:27.758Z,12.20
2024-03-02T03:32:57.599Z,12.30
2024-03-02T03:35:26.818Z,12.40
2024-03-02T03:37:55.310Z,12.30
2024-03-02T03:40:23.855Z,12.40
2024-03-02T03:42:52.992Z,12.40
2024-03-02T03:45:22.340Z,12.30
2024-03-02T03:47:50.831Z,12.30
2024-03-02T03:50:21.092Z,12.20
2024-03-02T03:52:49.599Z,12.10
2024-03-02T03:55:18.137Z,12.00
2024-03-02T03:57:46.662Z,11.90
2024-03-02T04:00:16.201Z,12.00
2024-03-02T04:02:44.644Z,12.10
2024-03-02T04:05:13.151Z,12.20
2024-03-02T04:07:44.462Z,12.20
2024-03-02T04:10:13.945Z,12.20
2024-03-02T04:12:42.610Z,12.10
2024-03-02T04:15:11.404Z,12.20
2024-03-02T04:17:40.011Z,12.20
2024-03-02T04:20:09.578Z,12.20
2024-03-02T04:22:37.985Z,12.30
2024-03-02T04:25:08.927Z,12.20
2024-03-02T04:27:37.756Z,12.20
2024-03-02T04:30:07.982Z,12.10
2024-03-02T04:32:37.706Z,12.10
2024-03-02T04:35:09.211Z,12.10
2024-03-02T04:37:37.671Z,12.10
2024-03-02T04:40:10.509Z,12.10
2024-03-02T04:42:39.572Z,12.10
2024-03-02T04:45:08.949Z,12.00
2024-03-02T04:47:37.490Z,12.00
2024-03-02T04:50:09.820Z,12.00
2024-03-02T04:52:38.479Z,12.00
2024-03-02T04:55:20.865Z,12.00
2024-03-02T04:57:52.260Z,12.10
2024-03-02T05:00:20.906Z,12.10
2024-03-02T05:02:49.498Z,12.10
2024-03-02T05:05:18.002Z,12.10
2024-03-02T05:07:46.669Z,12.10
2024-03-02T05:10:16.855Z,12.20
2024-03-02T05:13:01.842Z,12.30
2024-03-02T05:15:30.560Z,12.10
2024-03-02T05:18:00.867Z,12.00
2024-03-02T05:20:29.649Z,12.10
2024-03-02T05:22:58.185Z,12.10
2024-03-02T05:25:28.101Z,12.20
2024-03-02T05:27:57.263Z,12.30
2024-03-02T05:30:27.569Z,12.30
2024-03-02T05:32:56.088Z,12.20
2024-03-02T05:35:24.471Z,12.40
2024-03-02T05:37:52.903Z,12.60
2024-03-02T05:40:23.437Z,12.70
2024-03-02T05:42:54.388Z,12.80
2024-03-02T05:45:22.867Z,12.80
2024-03-02T05:47:51.363Z,12.60
2024-03-02T05:50:21.239Z,12.70
2024-03-02T05:52:52.169Z,12.80
2024-03-02T05:55:20.516Z,12.80
2024-03-02T05:58:00.331Z,12.70
2024-03-02T06:00:32.090Z,12.70
2024-03-02T06:03:00.926Z,12.60
2024-03-02T06:05:30.016Z,12.80
2024-03-02T06:07:58.398Z,12.90
2024-03-02T06:10:27.090Z,13.00
2024-03-02T06:12:55.682Z,13.00
2024-03-02T06:15:24.188Z,13.10
2024-03-02T06:17:54.008Z,13.20
2024-03-02T06:20:22.731Z,13.10
2024-03-02T06:22:51.350Z,12.90
2024-03-02T06:25:19.739Z,12.90
2024-03-02T06:27:48.248Z,13.10
2024-03-02T06:30:19.945Z,13.30
2024-03-02T06:32:48.466Z,13.40
2024-03-02T06:35:18.389Z,13.50
2024-03-02T06:37:46.829Z,13.60
2024-03-02T06:40:15.306Z,13.60
2024-03-02T06:42:43.840Z,13.50
2024-03-02T06:45:12.658Z,13.30
2024-03-02T06:47:41.189Z,13.30
2024-03-02T06:50:10.513Z,13.20
2024-03-02T06:52:40.317Z,13.20
2024-03-02T06:55:09.648Z,13.10
2024-03-02T06:57:38.172Z,13.00
2024-03-02T07:00:10.153Z,12.90
2024-03-02T07:02:38.901Z,12.90
2024-03-02T07:05:11.062Z,12.70
2024-03-02T07:07:41.032Z,12.50
2024-03-02T07:10:10.057Z,12.30
2024-03-02T07:12:38.544Z,12.20
2024-03-02T07:15:31.354Z,12.20
2024-03-02T07:18:02.638Z,12.20
2024-03-02T07:20:31.122Z,12.20
2024-03-02T07:23:01.987Z,12.20
2024-03-02T07:28:02.349Z,12.40
2024-03-02T07:30:33.319Z,12.60
2024-03-02T07:33:03.605Z,12.60
2024-03-02T07:35:33.065Z,12.70
2024-03-02T07:38:03.123Z,12.70
2024-03-02T07:40:31.589Z,12.70
2024-03-02T07:43:00.120Z,12.80
2024-03-02T07:45:28.679Z,12.90
2024-03-02T07:47:57.139Z,13.00
2024-03-02T07:50:25.547Z,13.00
2024-03-02T07:52:53.962Z,13.00
2024-03-02T07:55:25.083Z,13.10
2024-03-02T07:57:53.752Z,13.10
2024-03-02T08:00:22.497Z,13.20
2024-03-02T08:02:53.252Z,13.30
2024-03-02T08:05:22.245Z,13.20
2024-03-02T08:07:54.027Z,13.20
2024-03-02T08:10:23.960Z,13.30
2024-03-02T08:12:52.426Z,13.40
2024-03-02T08:15:21.064Z,13.40
2024-03-02T08:17:51.164Z,13.60
2024-03-02T08:20:20.009Z,13.70
2024-03-02T08:22:48.484Z,13.90
2024-03-02T08:25:17.206Z,14.10
2024-03-02T08:27:47.172Z,14.10
2024-03-02T08:30:16.752Z,14.30
2024-03-02T08:32:46.352Z,14.50
2024-03-02T08:35:23.691Z,14.50
2024-03-02T08:37:53.624Z,14.80
2024-03-02T08:40:22.329Z,15.00
2024-03-02T08:42:52.525Z,15.00
2024-03-02T08:45:21.693Z,15.00
2024-03-02T08:47:50.994Z,15.10
2024-03-02T08:50:22.848Z,15.20
2024-03-02T08:52:53.815Z,15.30
2024-03-02T08:55:22.285Z,15.50
2024-03-02T08:57:52.377Z,15.50
2024-03-02T09:00:21.416Z,15.80
2024-03-02T09:02:50.006Z,15.80
2024-03-02T09:05:18.634Z,15.70
2024-03-02T09:07:50.125Z,15.60
2024-03-02T09:10:18.773Z,15.40
2024-03-02T09:12:47.275Z,15.30
2024-03-02T09:15:17.598Z,15.20
2024-03-02T09:17:46.219Z,15.10
2024-03-02T09:20:15.272Z,15.00
2024-03-02T09:22:43.893Z,15.00
2024-03-02T09:25:12.251Z,14.90
2024-03-02T09:27:40.825Z,14.90
2024-03-02T09:30:11.618Z,14.90
2024-03-02T09:32:41.682Z,14.80
2024-03-02T09:35:10.761Z,14.90
2024-03-02T09:37:39.191Z,15.10
2024-03-02T09:40:08.924Z,15.20
2024-03-02T09:42:38.002Z,15.30
2024-03-02T09:45:07.856Z,15.40
2024-03-02T09:47:36.438Z,15.50
2024-03-02T09:50:06.926Z,15.70
2024-03-02T09:52:36.604Z,15.70
2024-03-02T09:55:06.790Z,15.70
2024-03-02T09:57:35.370Z,15.80
2024-03-02T10:00:04.333Z,15.80
2024-03-02T10:02:33.698Z,15.70
2024-03-02T10:05:05.291Z,15.80
2024-03-02T10:07:35.437Z,15.90
2024-03-02T10:10:16.027Z,16.00
2024-03-02T10:12:44.645Z,16.00
2024-03-02T10:15:13.039Z,16.10
2024-03-02T10:17:41.554Z,16.30
2024-03-02T10:20:26.229Z,16.40
2024-03-02T10:22:56.335Z,16.30
2024-03-02T10:28:07.751Z,16.40
2024-03-02T10:30:36.434Z,16.50
2024-03-02T10:33:05.487Z,16.70
2024-03-02T10:35:37.568Z,17.00
2024-03-02T10:38:08.574Z,16.90
2024-03-02T10:40:37.033Z,17.00
2024-03-02T10:43:07.436Z,17.10
2024-03-02T10:45:36.262Z,17.30
2024-03-02T10:48:06.774Z,17.20
2024-03-02T10:50:35.620Z,17.00
2024-03-02T10:53:05.812Z,17.00
2024-03-02T10:55:36.077Z,17.10
2024-03-02T10:58:08.674Z,17.20
2024-03-02T11:00:40.478Z,17.30
2024-03-02T11:03:11.025Z,17.60
2024-03-02T11:05:41.227Z,18.00
2024-03-02T11:08:15.021Z,18.30
2024-03-02T11:10:53.500Z,18.00
2024-03-02T11:13:27.122Z,18.20
2024-03-02T11:15:58.497Z,17.80
2024-03-02T11:18:27.641Z,17.70
2024-03-02T11:20:56.692Z,17.40
2024-03-02T11:23:34.999Z,17.20
2024-03-02T11:26:25.201Z,17.20
2024-03-02T11:28:54.009Z,17.20
2024-03-02T11:31:22.463Z,17.00
2024-03-02T11:33:51.062Z,16.50
2024-03-02T11:36:19.593Z,15.90
2024-03-02T11:38:49.495Z,15.50
2024-03-02T11:41:19.146Z,15.30
2024-03-02T11:43:50.310Z,15.10
2024-03-02T11:46:18.804Z,15.10
2024-03-02T11:48:49.093Z,15.20
2024-03-02T11:51:18.749Z,15.30
2024-03-02T11:53:49.400Z,15.40
2024-03-02T11:56:19.474Z,15.40
2024-03-02T11:58:50.471Z,15.40
2024-03-02T12:01:19.439Z,15.50
2024-03-02T12:03:49.688Z,15.70
2024-03-02T12:06:20.311Z,15.80
2024-03-02T12:08:48.735Z,16.10
2024-03-02T12:11:17.865Z,16.10
2024-03-02T12:13:57.265Z,16.20
2024-03-02T12:16:27.516Z,16.40
2024-03-02T12:18:56.898Z,16.80
2024-03-02T12:21:25.697Z,17.00
2024-03-02T12:23:54.163Z,17.10
2024-03-02T12:26:22.727Z,17.00
2024-03-02T12:28:51.294Z,16.80
2024-03-02T12:31:21.264Z,16.60
2024-03-02T12:33:49.910Z,16.60
2024-03-02T12:36:18.490Z,16.80
2024-03-02T12:38:47.850Z,17.10
2024-03-02T12:41:17.674Z,17.10
2024-03-02T12:43:46.146Z,17.00
2024-03-02T12:46:14.781Z,17.40
2024-03-02T12:48:44.678Z,17.60
2024-03-02T12:51:13.145Z,18.00
2024-03-02T12:53:41.681Z,18.10
2024-03-02T12:56:10.839Z,18.00
2024-03-02T12:58:42.507Z,18.10
2024-03-02T13:01:11.904Z,18.00
2024-03-02T13:03:41.116Z,17.80
2024-03-02T13:06:11.098Z,17.50
2024-03-02T13:08:40.406Z,17.30
2024-03-02T13:11:08.901Z,17.30
2024-03-02T13:13:38.777Z,17.30
2024-03-02T13:16:11.394Z,17.40
2024-03-02T13:18:41.303Z,17.40
2024-03-02T13:21:11.307Z,17.50
2024-03-02T13:23:39.816Z,17.40
2024-03-02T13:26:08.901Z,17.00
2024-03-02T13:28:37.414Z,16.60
2024-03-02T13:31:06.371Z,16.90
2024-03-02T13:33:34.972Z,17.10
2024-03-02T13:36:04.219Z,17.20
2024-03-02T13:38:34.185Z,17.20
2024-03-02T13:41:02.990Z,17.30
2024-03-02T13:43:33.202Z,17.30
2024-03-02T13:46:01.825Z,17.20
2024-03-02T13:48:30.389Z,16.90
2024-03-02T13:51:00.212Z,16.70
2024-03-02T13:53:29.092Z,16.70
2024-03-02T13:55:58.963Z,16.50
2024-03-02T13:58:28.656Z,16.10
2024-03-02T14:00:58.728Z,15.90
2024-03-02T14:03:31.678Z,15.80
2024-03-02T14:06:00.548Z,15.60
2024-03-02T14:08:29.091Z,15.50
2024-03-02T14:11:01.668Z,15.30
2024-03-02T14:13:31.207Z,15.00
2024-03-02T14:16:00.504Z,14.80
2024-03-02T14:18:30.622Z,14.70
2024-03-02T14:20:59.074Z,14.60
2024-03-02T14:23:29.390Z,14.60
2024-03-02T14:26:00.536Z,14.60
2024-03-02T14:28:43.975Z,14.40
2024-03-02T14:31:17.674Z,14.20
2024-03-02T14:33:46.512Z,14.20
2024-03-02T14:36:15.334Z,14.30
2024-03-02T14:38:44.996Z,14.30
2024-03-02T14:41:15.227Z,14.30
2024-03-02T14:43:43.708Z,14.30
2024-03-02T14:46:13.173Z,14.30
2024-03-02T14:48:45.677Z,14.20
2024-03-02T14:51:17.600Z,14.20
2024-03-02T14:53:46.726Z,14.30
2024-03-02T14:56:19.588Z,14.20
2024-03-02T14:58:48.391Z,14.30
2024-03-02T15:01:17.217Z,14.30
2024-03-02T15:03:46.756Z,14.30
2024-03-02T15:06:17.145Z,14.40
2024-03-02T15:08:47.853Z,14.60
2024-03-02T15:11:18.127Z,14.60
2024-03-02T15:13:48.336Z,14.50
2024-03-02T15:16:16.822Z,14.50
2024-03-02T15:18:46.878Z,14.50
2024-03-02T15:21:15.497Z,14.50
2024-03-02T15:23:44.036Z,14.60
2024-03-02T15:26:13.312Z,14.70
2024-03-02T15:28:43.872Z,14.60
2024-03-02T15:31:12.355Z,14.60
2024-03-02T15:33:41.018Z,14.60
2024-03-02T15:36:10.071Z,14.60
2024-03-02T15:38:42.460Z,14.60
2024-03-02T15:41:11.779Z,14.80
2024-03-02T15:43:42.373Z,14.70
2024-03-02T15:46:12.339Z,14.60
2024-03-02T15:48:40.769Z,14.50
2024-03-02T15:51:09.519Z,14.50
2024-03-02T15:53:38.994Z,14.60
2024-03-02T15:56:09.864Z,14.70
2024-03-02T15:58:39.645Z,14.80
2024-03-02T16:01:08.453Z,14.90
2024-03-02T16:03:38.413Z,14.90
2024-03-02T16:06:08.016Z,15.00
2024-03-02T16:08:37.060Z,15.00
2024-03-02T16:11:06.199Z,15.00
2024-03-02T16:13:37.861Z,14.90
2024-03-02T16:16:07.150Z,14.80
2024-03-02T16:18:35.964Z,14.60
2024-03-02T16:21:06.719Z,14.50
2024-03-02T16:23:35.147Z,14.50
2024-03-02T16:26:03.942Z,14.50
2024-03-02T16:28:32.406Z,14.50
2024-03-02T16:31:03.813Z,14.50
2024-03-02T16:33:32.405Z,14.40
2024-03-02T16:36:00.873Z,14.30
2024-03-02T16:38:32.925Z,14.30
2024-03-02T16:41:01.528Z,14.30
2024-03-02T16:43:35.708Z,14.30
2024-03-02T16:46:05.183Z,14.30
2024-03-02T16:48:33.874Z,14.10
2024-03-02T16:51:02.452Z,13.90
2024-03-02T16:53:32.540Z,13.80
2024-03-02T16:56:02.436Z,13.80
2024-03-02T16:58:31.018Z,13.70
2024-03-02T17:00:59.461Z,13.80
2024-03-02T17:03:28.018Z,13.70
2024-03-02T17:05:57.234Z,13.70
2024-03-02T17:08:25.658Z,13.60
2024-03-02T17:10:56.181Z,13.60
2024-03-02T17:13:24.775Z,13.50
2024-03-02T17:15:53.197Z,13.50
2024-03-02T17:18:21.698Z,13.50
2024-03-02T17:20:50.068Z,13.50
2024-03-02T17:23:18.600Z,13.50
2024-03-02T17:25:47.121Z,13.40
2024-03-02T17:28:25.114Z,13.10
2024-03-02T17:30:53.988Z,13.10
2024-03-02T17:33:22.424Z,13.00
2024-03-02T17:35:51.518Z,13.10
2024-03-02T17:38:20.490Z,13.00
2024-03-02T17:40:48.960Z,12.80
2024-03-02T17:43:17.689Z,12.80
2024-03-02T17:45:47.728Z,12.80
2024-03-02T17:48:18.226Z,12.90
2024-03-02T17:50:46.896Z,12.90
2024-03-02T17:53:15.406Z,13.00
2024-03-02T17:55:45.222Z,13.00
2024-03-02T17:58:13.851Z,13.00
2024-03-02T18:00:43.135Z,13.00
2024-03-02T18:03:13.313Z,13.00
2024-03-02T18:05:41.761Z,13.00
2024-03-02T18:08:10.299Z,13.00
2024-03-02T18:10:38.752Z,12.80
2024-03-02T18:13:07.275Z,12.80
2024-03-02T18:15:35.824Z,12.80
2024-03-02T18:18:04.320Z,12.70
2024-03-02T18:20:35.605Z,12.70
2024-03-02T18:23:04.448Z,12.70
2024-03-02T18:25:33.246Z,12.70
2024-03-02T18:28:01.913Z,12.50
2024-03-02T18:30:30.362Z,12.50
2024-03-02T18:32:58.816Z,12.40
2024-03-02T18:35:27.255Z,12.40
2024-03-02T18:37:57.101Z,12.40
2024-03-02T18:40:25.579Z,12.40
2024-03-02T18:42:53.931Z,12.40
2024-03-02T18:45:22.463Z,12.40
2024-03-02T18:47:50.880Z,12.40
2024-03-02T18:50:19.320Z,12.40
2024-03-02T18:52:47.935Z,12.30
2024-03-02T18:55:17.848Z,12.30
2024-03-02T18:57:47.836Z,12.30
2024-03-02T19:00:17.079Z,12.20
2024-03-02T19:02:46.277Z,12.10
2024-03-02T19:05:14.835Z,12.00
2024-03-02T19:07:43.519Z,11.90
2024-03-02T19:10:12.314Z,11.80
2024-03-02T19:12:43.001Z,11.70
2024-03-02T19:15:14.696Z,11.80
2024-03-02T19:17:43.978Z,11.90
2024-03-02T19:20:13.414Z,11.90
2024-03-02T19:22:42.251Z,11.80
2024-03-02T19:25:12.930Z,11.70
2024-03-02T19:27:43.035Z,11.70
2024-03-02T19:30:13.106Z,11.70
2024-03-02T19:32:42.927Z,11.70
2024-03-02T19:35:13.190Z,11.70
2024-03-02T19:37:42.477Z,11.70
2024-03-02T19:40:12.287Z,11.70
2024-03-02T19:42:42.218Z,11.70
2024-03-02T19:45:11.594Z,11.70
2024-03-02T19:47:40.173Z,11.70
2024-03-02T19:50:09.696Z,11.60
2024-03-02T19:52:38.618Z,11.60
2024-03-02T19:55:10.124Z,11.70
2024-03-02T19:57:45.571Z,11.70
2024-03-02T20:00:17.045Z,11.70
2024-03-02T20:02:45.722Z,11.50
2024-03-02T20:05:16.210Z,11.60
2024-03-02T20:07:44.826Z,11.50
2024-03-02T20:10:14.208Z,11.40
2024-03-02T20:12:42.948Z,11.30
2024-03-02T20:15:13.846Z,11.40
2024-03-02T20:17:44.734Z,11.40
2024-03-02T20:20:16.980Z,11.50
2024-03-02T20:22:46.776Z,11.50
2024-03-02T20:25:16.905Z,11.40
2024-03-02T20:27:46.595Z,11.40
2024-03-02T20:30:16.354Z,11.40
2024-03-02T20:32:46.189Z,11.40
2024-03-02T20:35:14.736Z,11.30
2024-03-02T20:37:43.380Z,11.40
2024-03-02T20:40:12.888Z,11.30
2024-03-02T20:42:41.513Z,11.30
2024-03-02T20:45:10.532Z,11.30
2024-03-02T20:47:41.507Z,11.30
2024-03-02T20:50:11.942Z,11.20
2024-03-02T20:52:40.381Z,11.10
2024-03-02T20:55:11.635Z,11.10
2024-03-02T20:57:41.667Z,11.10
2024-03-02T21:00:10.777Z,11.10
2024-03-02T21:02:39.738Z,11.10
2024-03-02T21:05:10.536Z,11.10
2024-03-02T21:07:42.779Z,11.20
2024-03-02T21:10:11.919Z,11.20
2024-03-02T21:12:41.256Z,11.10
2024-03-02T21:15:10.264Z,11.10
2024-03-02T21:17:38.774Z,11.00
2024-03-02T21:20:10.159Z,10.90
2024-03-02T21:22:48.672Z,10.90
2024-03-02T21:25:21.434Z,10.80
2024-03-02T21:27:49.879Z,10.90
2024-03-02T21:30:19.692Z,10.80
2024-03-02T21:32:49.814Z,10.80
2024-03-02T21:35:18.448Z,10.90
2024-03-02T21:37:48.310Z,10.90
2024-03-02T21:40:17.876Z,10.90
2024-03-02T21:42:46.572Z,10.80
2024-03-02T21:45:15.486Z,10.90
2024-03-02T21:47:44.017Z,10.90
2024-03-02T21:50:12.973Z,10.90
2024-03-02T21:52:41.398Z,11.00
2024-03-02T21:55:12.042Z,10.90
2024-03-02T21:57:41.009Z,11.00
2024-03-02T22:00:10.859Z,11.00
2024-03-02T22:02:42.171Z,11.10
2024-03-02T22:05:10.873Z,11.10
2024-03-02T22:07:39.367Z,11.10
2024-03-02T22:10:08.920Z,11.00
2024-03-02T22:12:41.698Z,11.00
2024-03-02T22:15:11.088Z,11.00
2024-03-02T22:17:39.551Z,11.00
2024-03-02T22:20:09.070Z,11.00
2024-03-02T22:22:40.482Z,10.90
2024-03-02T22:25:10.488Z,10.90
2024-03-02T22:27:42.014Z,10.90
2024-03-02T22:30:14.052Z,10.90
2024-03-02T22:32:43.447Z,10.70
2024-03-02T22:35:11.878Z,10.80
2024-03-02T22:37:40.608Z,10.70
2024-03-02T22:40:12.160Z,10.70
2024-03-02T22:42:40.686Z,10.70
2024-03-02T22:45:09.465Z,10.80
2024-03-02T22:47:39.299Z,10.80
2024-03-02T22:50:08.866Z,10.80
2024-03-02T22:52:37.888Z,10.80
2024-03-02T22:55:07.204Z,10.80
2024-03-02T22:57:36.635Z,10.70
2024-03-02T23:00:22.618Z,10.70
2024-03-02T23:02:53.421Z,10.60
2024-03-02T23:05:21.938Z,10.50
2024-03-02T23:07:50.569Z,10.50
2024-03-02T23:10:20.600Z,10.50
2024-03-02T23:12:49.285Z,10.50
2024-03-02T23:15:18.268Z,10.40
2024-03-02T23:17:49.251Z,10.30
2024-03-02T23:20:19.229Z,10.20
2024-03-02T23:22:47.886Z,10.20
2024-03-02T23:25:16.799Z,10.30
2024-03-02T23:27:48.204Z,10.30
2024-03-02T23:30:19.449Z,10.20
2024-03-02T23:32:47.884Z,10.30
2024-03-02T23:35:20.972Z,10.30
2024-03-02T23:37:49.825Z,10.30
2024-03-02T23:40:46.050Z,10.30
2024-03-02T23:43:14.876Z,10.30
2024-03-02T23:45:43.343Z,10.20
2024-03-02T23:48:12.347Z,10.10
2024-03-02T23:50:42.289Z,10.10
2024-03-02T23:53:10.734Z,10.20
2024-03-02T23:55:47.490Z,10.00
2024-03-02T23:58:21.326Z,10.00
