createdAt,value
2023-04-25T00:00:23.869Z,0.00
2023-04-25T00:01:23.916Z,0.00
2023-04-25T00:02:24.003Z,0.00
2023-04-25T00:03:24.128Z,0.00
2023-04-25T00:04:24.188Z,0.00
2023-04-25T00:05:24.318Z,0.00
2023-04-25T00:06:24.031Z,0.00
2023-04-25T00:07:24.041Z,0.00
2023-04-25T00:08:24.064Z,0.00
2023-04-25T00:09:24.126Z,0.00
2023-04-25T00:10:24.119Z,0.00
2023-04-25T00:11:24.167Z,0.00
2023-04-25T00:12:24.173Z,0.00
2023-04-25T00:13:24.196Z,0.00
2023-04-25T00:14:24.224Z,0.00
2023-04-25T00:15:24.239Z,0.00
2023-04-25T00:16:24.291Z,0.00
2023-04-25T00:17:24.315Z,0.00
2023-04-25T00:18:24.314Z,0.00
2023-04-25T00:19:24.345Z,0.00
2023-04-25T00:20:24.410Z,0.00
2023-04-25T00:21:24.409Z,0.00
2023-04-25T00:22:24.563Z,0.00
2023-04-25T00:23:24.435Z,0.00
2023-04-25T00:24:24.463Z,0.00
2023-04-25T00:25:24.521Z,0.00
2023-04-25T00:26:24.514Z,0.00
2023-04-25T00:27:24.545Z,0.00
2023-04-25T00:28:24.568Z,0.00
2023-04-25T00:29:24.587Z,0.00
2023-04-25T00:30:24.620Z,0.00
2023-04-25T00:31:24.692Z,0.00
2023-04-25T00:32:24.705Z,0.00
2023-04-25T00:33:24.691Z,0.00
2023-04-25T00:34:24.711Z,0.00
2023-04-25T00:35:24.738Z,0.00
2023-04-25T00:36:24.757Z,0.00
2023-04-25T00:37:24.803Z,0.00
2023-04-25T00:38:24.811Z,0.00
2023-04-25T00:39:24.844Z,0.00
2023-04-25T00:40:24.860Z,0.00
2023-04-25T00:41:24.882Z,0.00
2023-04-25T00:42:24.909Z,0.00
2023-04-25T00:43:24.936Z,0.00
2023-04-25T00:44:24.963Z,0.00
2023-04-25T00:45:24.989Z,0.00
2023-04-25T00:46:25.031Z,0.00
2023-04-25T00:47:25.061Z,0.00
2023-04-25T00:48:25.067Z,0.00
2023-04-25T00:49:25.080Z,0.00
2023-04-25T00:50:25.104Z,0.00
2023-04-25T00:51:25.126Z,0.00
2023-04-25T00:52:25.154Z,0.00
2023-04-25T00:53:25.198Z,0.00
2023-04-25T00:54:25.203Z,0.00
2023-04-25T00:55:25.226Z,0.00
2023-04-25T00:56:25.251Z,0.00
2023-04-25T00:57:25.279Z,0.00
2023-04-25T00:58:25.303Z,0.00
2023-04-25T00:59:25.324Z,0.00
2023-04-25T01:00:25.350Z,0.00
2023-04-25T01:01:25.398Z,0.00
2023-04-25T01:02:25.483Z,0.00
2023-04-25T01:03:25.625Z,0.00
2023-04-25T01:04:25.557Z,0.00
2023-04-25T01:05:25.471Z,0.00
2023-04-25T01:06:25.498Z,0.00
2023-04-25T01:07:25.525Z,0.00
2023-04-25T01:08:25.557Z,0.00
2023-04-25T01:09:25.589Z,0.00
2023-04-25T01:10:25.609Z,0.00
2023-04-25T01:11:25.633Z,0.00
2023-04-25T01:12:25.649Z,0.00
2023-04-25T01:13:25.668Z,0.00
2023-04-25T01:14:25.698Z,0.00
2023-04-25T01:15:25.714Z,0.00
2023-04-25T01:16:25.777Z,0.00
2023-04-25T01:17:25.797Z,0.00
2023-04-25T01:18:25.797Z,0.00
2023-04-25T01:19:25.815Z,0.00
2023-04-25T01:20:25.846Z,0.00
2023-04-25T01:21:25.865Z,0.00
2023-04-25T01:22:25.896Z,0.00
2023-04-25T01:23:25.914Z,0.00
2023-04-25T01:24:26.546Z,0.00
2023-04-25T01:25:25.979Z,0.00
2023-04-25T01:26:25.987Z,0.00
2023-04-25T01:27:26.009Z,0.00
2023-04-25T01:28:26.031Z,0.00
2023-04-25T01:29:26.074Z,0.00
2023-04-25T01:30:26.083Z,0.00
2023-04-25T01:31:26.126Z,0.00
2023-04-25T01:32:26.195Z,0.00
2023-04-25T01:33:26.161Z,0.00
2023-04-25T01:34:26.196Z,0.00
2023-04-25T01:35:26.250Z,0.00
2023-04-25T01:36:26.271Z,0.00
2023-04-25T01:37:26.255Z,0.00
2023-04-25T01:38:26.278Z,0.00
2023-04-25T01:39:26.300Z,0.00
2023-04-25T01:40:26.343Z,0.00
2023-04-25T01:41:26.364Z,0.00
2023-04-25T01:42:26.374Z,0.00
2023-04-25T01:43:26.398Z,0.00
2023-04-25T01:44:26.425Z,0.00
2023-04-25T01:45:26.448Z,0.00
2023-04-25T01:46:26.512Z,0.00
2023-04-25T01:47:26.544Z,0.00
2023-04-25T01:48:26.520Z,0.00
2023-04-25T01:49:26.551Z,0.00
2023-04-25T01:50:26.570Z,0.00
2023-04-25T01:51:26.594Z,0.00
2023-04-25T01:52:26.621Z,0.00
2023-04-25T01:53:26.644Z,0.00
2023-04-25T01:54:26.670Z,0.00
2023-04-25T01:55:26.694Z,0.00
2023-04-25T01:56:26.719Z,0.00
2023-04-25T01:57:26.788Z,0.00
2023-04-25T01:58:26.765Z,0.00
2023-04-25T01:59:26.799Z,0.00
2023-04-25T02:00:26.819Z,0.00
2023-04-25T02:01:26.901Z,0.00
2023-04-25T02:02:27.101Z,0.00
2023-04-25T02:03:27.115Z,0.00
2023-04-25T02:04:27.028Z,0.00
2023-04-25T02:05:26.939Z,0.00
2023-04-25T02:06:26.963Z,0.00
2023-04-25T02:07:26.987Z,0.00
2023-04-25T02:08:27.010Z,0.00
2023-04-25T02:09:27.031Z,0.00
2023-04-25T02:10:27.060Z,0.00
2023-04-25T02:11:27.082Z,0.00
2023-04-25T02:12:27.108Z,0.00
2023-04-25T02:13:27.154Z,0.00
2023-04-25T02:14:27.167Z,0.00
2023-04-25T02:15:27.182Z,0.00
2023-04-25T02:16:27.277Z,0.00
2023-04-25T02:17:27.233Z,0.00
2023-04-25T02:18:27.295Z,0.00
2023-04-25T02:19:27.281Z,0.00
2023-04-25T02:20:27.306Z,0.00
2023-04-25T02:21:27.329Z,0.00
2023-04-25T02:22:27.350Z,0.00
2023-04-25T02:23:27.376Z,0.00
2023-04-25T02:24:27.402Z,0.00
2023-04-25T02:25:27.431Z,0.00
2023-04-25T02:26:27.449Z,0.00
2023-04-25T02:27:27.480Z,0.00
2023-04-25T02:28:27.513Z,0.00
2023-04-25T02:29:27.572Z,0.00
2023-04-25T02:30:27.572Z,0.00
2023-04-25T02:31:27.608Z,0.00
2023-04-25T02:32:27.627Z,0.00
2023-04-25T02:33:27.627Z,0.00
2023-04-25T02:34:27.643Z,0.00
2023-04-25T02:35:27.673Z,0.00
2023-04-25T02:36:27.690Z,0.00
2023-04-25T02:37:27.716Z,0.00
2023-04-25T02:38:27.748Z,0.00
2023-04-25T02:39:27.765Z,0.00
2023-04-25T02:40:27.805Z,0.00
2023-04-25T02:41:27.816Z,0.00
2023-04-25T02:42:27.853Z,0.00
2023-04-25T02:43:27.866Z,0.00
2023-04-25T02:44:27.893Z,0.00
2023-04-25T02:45:27.956Z,0.00
2023-04-25T02:46:38.463Z,0.00
2023-04-25T02:47:28.127Z,0.00
2023-04-25T02:48:27.982Z,0.00
2023-04-25T02:49:28.008Z,0.00
2023-04-25T02:50:28.027Z,0.00
2023-04-25T02:51:28.062Z,0.00
2023-04-25T02:52:28.080Z,0.00
2023-04-25T02:53:28.110Z,0.00
2023-04-25T02:54:28.129Z,0.00
2023-04-25T02:55:28.553Z,0.00
2023-04-25T02:56:28.178Z,0.00
2023-04-25T02:57:28.202Z,0.00
2023-04-25T02:58:28.235Z,0.00
2023-04-25T02:59:28.251Z,0.00
2023-04-25T03:00:28.335Z,0.00
2023-04-25T03:01:28.354Z,0.00
2023-04-25T03:02:28.444Z,0.00
2023-04-25T03:03:28.503Z,0.00
2023-04-25T03:04:28.414Z,0.00
2023-04-25T03:05:28.417Z,0.00
2023-04-25T03:06:28.425Z,0.00
2023-04-25T03:07:28.444Z,0.00
2023-04-25T03:08:28.467Z,0.00
2023-04-25T03:09:28.502Z,0.00
2023-04-25T03:10:28.515Z,0.00
2023-04-25T03:11:28.548Z,0.00
2023-04-25T03:12:28.578Z,0.00
2023-04-25T03:13:28.597Z,0.00
2023-04-25T03:14:28.612Z,0.00
2023-04-25T03:15:28.650Z,0.00
2023-04-25T03:16:28.705Z,0.00
2023-04-25T03:17:28.741Z,0.00
2023-04-25T03:18:28.730Z,0.00
2023-04-25T03:19:28.746Z,0.00
2023-04-25T03:20:28.762Z,0.00
2023-04-25T03:21:28.792Z,0.00
2023-04-25T03:22:28.817Z,0.00
2023-04-25T03:23:28.839Z,0.00
2023-04-25T03:24:28.861Z,0.00
2023-04-25T03:25:28.899Z,0.00
2023-04-25T03:26:28.909Z,0.00
2023-04-25T03:27:28.932Z,0.00
2023-04-25T03:28:28.967Z,0.00
2023-04-25T03:29:28.999Z,0.00
2023-04-25T03:30:29.009Z,0.00
2023-04-25T03:31:29.054Z,0.00
2023-04-25T03:32:29.082Z,0.00
2023-04-25T03:33:29.106Z,0.00
2023-04-25T03:34:29.107Z,0.00
2023-04-25T03:35:29.132Z,0.00
2023-04-25T03:36:29.161Z,0.00
2023-04-25T03:37:29.182Z,0.00
2023-04-25T03:38:29.214Z,0.00
2023-04-25T03:39:29.232Z,0.00
2023-04-25T03:40:29.267Z,0.00
2023-04-25T03:41:29.284Z,0.00
2023-04-25T03:42:29.309Z,0.00
2023-04-25T03:43:29.344Z,0.00
2023-04-25T03:44:29.353Z,0.00
2023-04-25T03:45:29.383Z,0.00
2023-04-25T03:46:29.450Z,0.00
2023-04-25T03:47:29.482Z,0.00
2023-04-25T03:48:29.468Z,0.00
2023-04-25T03:49:29.499Z,0.00
2023-04-25T03:50:29.502Z,0.00
2023-04-25T03:51:29.539Z,0.00
2023-04-25T03:52:29.553Z,0.00
2023-04-25T03:53:29.579Z,0.00
2023-04-25T03:54:29.603Z,0.00
2023-04-25T03:55:29.625Z,0.00
2023-04-25T03:56:29.652Z,0.00
2023-04-25T03:57:29.679Z,0.00
2023-04-25T03:58:29.710Z,0.00
2023-04-25T03:59:29.736Z,0.00
2023-04-25T04:00:29.752Z,0.00
2023-04-25T04:01:29.774Z,0.00
2023-04-25T04:02:29.899Z,0.00
2023-04-25T04:03:30.126Z,0.00
2023-04-25T04:04:30.153Z,0.00
2023-04-25T04:05:30.020Z,0.00
2023-04-25T04:06:29.895Z,0.00
2023-04-25T04:07:29.926Z,0.00
2023-04-25T04:08:29.946Z,0.00
2023-04-25T04:09:29.972Z,0.00
2023-04-25T04:10:29.995Z,0.00
2023-04-25T04:11:30.032Z,0.00
2023-04-25T04:12:30.045Z,0.00
2023-04-25T04:13:30.088Z,0.00
2023-04-25T04:14:30.094Z,0.00
2023-04-25T04:15:30.122Z,0.00
2023-04-25T04:16:30.980Z,0.00
2023-04-25T04:17:30.200Z,0.00
2023-04-25T04:18:30.202Z,0.00
2023-04-25T04:19:30.231Z,0.00
2023-04-25T04:20:30.243Z,0.00
2023-04-25T04:21:30.288Z,0.00
2023-04-25T04:22:30.323Z,0.00
2023-04-25T04:23:30.317Z,0.00
2023-04-25T04:24:30.341Z,0.00
2023-04-25T04:25:30.371Z,5.63
2023-04-25T04:26:30.392Z,5.63
2023-04-25T04:27:30.419Z,5.63
2023-04-25T04:28:30.445Z,5.63
2023-04-25T04:29:30.478Z,5.63
2023-04-25T04:30:30.574Z,11.25
2023-04-25T04:31:30.572Z,11.25
2023-04-25T04:32:30.562Z,11.25
2023-04-25T04:33:30.571Z,11.25
2023-04-25T04:34:30.590Z,11.25
2023-04-25T04:35:30.620Z,11.25
2023-04-25T04:36:30.653Z,11.25
2023-04-25T04:37:30.687Z,11.25
2023-04-25T04:38:30.685Z,11.25
2023-04-25T04:39:30.748Z,11.25
2023-04-25T04:40:30.738Z,11.25
2023-04-25T04:41:30.769Z,11.25
2023-04-25T04:42:30.788Z,11.25
2023-04-25T04:43:30.816Z,11.25
2023-04-25T04:44:30.837Z,11.25
2023-04-25T04:45:30.866Z,11.25
2023-04-25T04:46:30.955Z,11.25
2023-04-25T04:47:30.942Z,16.88
2023-04-25T04:48:30.936Z,16.88
2023-04-25T04:49:30.971Z,16.88
2023-04-25T04:50:30.986Z,22.50
2023-04-25T04:51:31.010Z,22.50
2023-04-25T04:52:31.038Z,22.50
2023-04-25T04:53:31.088Z,22.50
2023-04-25T04:54:31.088Z,28.13
2023-04-25T04:55:31.131Z,28.13
2023-04-25T04:56:31.150Z,28.13
2023-04-25T04:57:31.160Z,28.13
2023-04-25T04:58:31.185Z,28.13
2023-04-25T04:59:31.211Z,28.13
2023-04-25T05:00:31.255Z,33.75
2023-04-25T05:01:31.303Z,33.75
2023-04-25T05:02:31.379Z,33.75
2023-04-25T05:03:31.453Z,33.75
2023-04-25T05:04:31.489Z,39.38
2023-04-25T05:05:31.367Z,39.38
2023-04-25T05:06:31.394Z,45.00
2023-04-25T05:07:31.410Z,45.00
2023-04-25T05:08:31.435Z,45.00
2023-04-25T05:09:31.489Z,45.00
2023-04-25T05:10:31.487Z,39.38
2023-04-25T05:11:31.517Z,39.38
2023-04-25T05:12:31.541Z,45.00
2023-04-25T05:13:31.565Z,45.00
2023-04-25T05:14:31.583Z,45.00
2023-04-25T05:15:31.610Z,39.38
2023-04-25T05:16:31.630Z,33.75
2023-04-25T05:17:31.708Z,33.75
2023-04-25T05:18:31.683Z,28.13
2023-04-25T05:19:31.715Z,28.13
2023-04-25T05:20:31.733Z,28.13
2023-04-25T05:21:31.773Z,33.75
2023-04-25T05:22:31.782Z,33.75
2023-04-25T05:23:33.254Z,33.75
2023-04-25T05:24:31.833Z,39.38
2023-04-25T05:25:31.890Z,45.00
2023-04-25T05:26:31.895Z,50.63
2023-04-25T05:27:31.909Z,50.63
2023-04-25T05:28:31.934Z,56.25
2023-04-25T05:29:31.960Z,73.13
2023-04-25T05:30:31.980Z,95.63
2023-04-25T05:31:32.053Z,112.50
2023-04-25T05:32:32.091Z,123.75
2023-04-25T05:33:32.061Z,129.38
2023-04-25T05:34:32.088Z,140.63
2023-04-25T05:35:32.135Z,174.38
2023-04-25T05:36:32.148Z,185.63
2023-04-25T05:37:32.165Z,174.38
2023-04-25T05:38:34.085Z,163.13
2023-04-25T05:39:32.262Z,146.25
2023-04-25T05:40:32.231Z,129.38
2023-04-25T05:41:32.279Z,129.38
2023-04-25T05:42:32.281Z,123.75
2023-04-25T05:43:32.313Z,118.13
2023-04-25T05:44:32.330Z,123.75
2023-04-25T05:45:32.359Z,129.38
2023-04-25T05:46:32.488Z,123.75
2023-04-25T05:47:32.443Z,123.75
2023-04-25T05:48:32.440Z,118.13
2023-04-25T05:49:32.463Z,123.75
2023-04-25T05:50:32.482Z,129.38
2023-04-25T05:51:32.531Z,129.38
2023-04-25T05:52:32.537Z,129.38
2023-04-25T05:53:32.572Z,129.38
2023-04-25T05:54:32.581Z,129.38
2023-04-25T05:55:32.615Z,140.63
2023-04-25T05:56:32.635Z,157.50
2023-04-25T05:57:32.683Z,174.38
2023-04-25T05:58:32.683Z,140.63
2023-04-25T05:59:32.715Z,163.13
2023-04-25T06:00:32.740Z,180.00
2023-04-25T06:01:32.777Z,180.00
2023-04-25T06:02:32.904Z,174.38
2023-04-25T06:03:32.931Z,168.75
2023-04-25T06:04:33.200Z,202.50
2023-04-25T06:05:33.079Z,208.13
2023-04-25T06:06:32.898Z,219.38
2023-04-25T06:07:32.916Z,236.25
2023-04-25T06:08:32.940Z,213.75
2023-04-25T06:09:32.970Z,219.38
2023-04-25T06:10:32.993Z,213.75
2023-04-25T06:11:33.020Z,354.38
2023-04-25T06:12:33.042Z,253.13
2023-04-25T06:13:33.092Z,258.75
2023-04-25T06:14:33.105Z,815.63
2023-04-25T06:15:33.127Z,911.25
2023-04-25T06:16:33.369Z,995.63
2023-04-25T06:17:33.184Z,1057.50
2023-04-25T06:18:33.199Z,1074.38
2023-04-25T06:19:33.227Z,1085.63
2023-04-25T06:20:33.256Z,573.75
2023-04-25T06:21:33.281Z,933.75
2023-04-25T06:22:33.308Z,967.50
2023-04-25T06:23:33.337Z,1130.63
2023-04-25T06:24:33.359Z,1175.63
2023-04-25T06:25:33.389Z,1203.75
2023-04-25T06:26:33.413Z,978.75
2023-04-25T06:27:33.447Z,1355.63
2023-04-25T06:28:33.487Z,1395.00
2023-04-25T06:29:33.524Z,1237.50
2023-04-25T06:30:33.536Z,1299.38
2023-04-25T06:31:33.631Z,523.13
2023-04-25T06:32:33.644Z,360.00
2023-04-25T06:33:33.623Z,337.50
2023-04-25T06:34:33.646Z,545.63
2023-04-25T06:35:33.673Z,360.00
2023-04-25T06:36:33.711Z,337.50
2023-04-25T06:37:33.733Z,309.38
2023-04-25T06:38:33.769Z,303.75
2023-04-25T06:39:33.790Z,292.50
2023-04-25T06:40:33.822Z,258.75
2023-04-25T06:41:33.854Z,258.75
2023-04-25T06:42:33.882Z,236.25
2023-04-25T06:43:33.965Z,264.38
2023-04-25T06:44:33.949Z,292.50
2023-04-25T06:45:33.991Z,303.75
2023-04-25T06:46:34.061Z,303.75
2023-04-25T06:47:34.063Z,326.25
2023-04-25T06:48:34.053Z,253.13
2023-04-25T06:49:34.090Z,213.75
2023-04-25T06:50:34.110Z,208.13
2023-04-25T06:51:34.139Z,241.88
2023-04-25T06:52:34.163Z,247.50
2023-04-25T06:53:34.194Z,309.38
2023-04-25T06:54:34.220Z,1800.00
2023-04-25T06:55:34.249Z,410.63
2023-04-25T06:56:34.283Z,1513.13
2023-04-25T06:57:34.303Z,1822.50
2023-04-25T06:58:34.335Z,1085.63
2023-04-25T06:59:34.365Z,1333.13
2023-04-25T07:00:34.418Z,1783.13
2023-04-25T07:01:34.439Z,1653.75
2023-04-25T07:02:34.543Z,1738.13
2023-04-25T07:03:34.665Z,1012.50
2023-04-25T07:04:34.721Z,1659.38
2023-04-25T07:05:34.540Z,495.00
2023-04-25T07:06:34.579Z,523.13
2023-04-25T07:07:34.603Z,382.50
2023-04-25T07:08:34.636Z,315.00
2023-04-25T07:09:34.688Z,365.63
2023-04-25T07:10:34.704Z,309.38
2023-04-25T07:11:34.721Z,264.38
2023-04-25T07:12:34.756Z,247.50
2023-04-25T07:13:34.780Z,247.50
2023-04-25T07:14:34.820Z,258.75
2023-04-25T07:15:34.840Z,270.00
2023-04-25T07:16:34.920Z,270.00
2023-04-25T07:17:35.004Z,354.38
2023-04-25T07:18:34.936Z,298.13
2023-04-25T07:19:34.958Z,399.38
2023-04-25T07:20:34.992Z,1451.25
2023-04-25T07:21:35.028Z,382.50
2023-04-25T07:22:35.064Z,416.25
2023-04-25T07:23:35.110Z,416.25
2023-04-25T07:24:35.175Z,1215.00
2023-04-25T07:25:35.193Z,697.50
2023-04-25T07:26:35.203Z,427.50
2023-04-25T07:27:35.203Z,551.25
2023-04-25T07:28:35.226Z,444.38
2023-04-25T07:29:35.256Z,382.50
2023-04-25T07:30:35.286Z,241.88
2023-04-25T07:31:35.337Z,208.13
2023-04-25T07:32:35.378Z,191.25
2023-04-25T07:33:35.393Z,180.00
2023-04-25T07:34:35.404Z,180.00
2023-04-25T07:35:35.431Z,185.63
2023-04-25T07:36:35.460Z,191.25
2023-04-25T07:37:35.489Z,219.38
2023-04-25T07:38:38.345Z,247.50
2023-04-25T07:39:35.549Z,264.38
2023-04-25T07:40:35.574Z,292.50
2023-04-25T07:41:35.600Z,315.00
2023-04-25T07:42:35.630Z,337.50
2023-04-25T07:43:35.663Z,360.00
2023-04-25T07:44:35.685Z,393.75
2023-04-25T07:45:35.760Z,466.88
2023-04-25T07:46:35.808Z,579.38
2023-04-25T07:47:35.782Z,675.00
2023-04-25T07:48:35.822Z,669.38
2023-04-25T07:49:35.843Z,427.50
2023-04-25T07:51:35.882Z,506.25
2023-04-25T07:52:35.937Z,495.00
2023-04-25T07:53:35.942Z,826.88
2023-04-25T07:54:35.972Z,461.25
2023-04-25T07:55:36.004Z,433.13
2023-04-25T07:56:49.206Z,365.63
2023-04-25T07:58:36.094Z,399.38
2023-04-25T07:59:36.122Z,427.50
2023-04-25T08:00:36.184Z,399.38
2023-04-25T08:01:36.170Z,371.25
2023-04-25T08:02:36.278Z,303.75
2023-04-25T08:03:36.399Z,315.00
2023-04-25T08:04:36.571Z,320.63
2023-04-25T08:05:36.425Z,365.63
2023-04-25T08:06:36.501Z,461.25
2023-04-25T08:07:36.336Z,1687.50
2023-04-25T08:08:36.380Z,860.63
2023-04-25T08:09:36.413Z,483.75
2023-04-25T08:10:36.429Z,466.88
2023-04-25T08:11:36.449Z,427.50
2023-04-25T08:12:36.478Z,506.25
2023-04-25T08:13:36.510Z,990.00
2023-04-25T08:14:36.555Z,776.25
2023-04-25T08:15:36.635Z,562.50
2023-04-25T08:16:36.595Z,517.50
2023-04-25T08:17:36.664Z,433.13
2023-04-25T08:18:36.659Z,405.00
2023-04-25T08:19:36.704Z,405.00
2023-04-25T08:20:37.123Z,450.00
2023-04-25T08:21:36.769Z,438.75
2023-04-25T08:22:36.777Z,500.63
2023-04-25T08:23:36.796Z,517.50
2023-04-25T08:24:39.185Z,348.75
2023-04-25T08:25:36.854Z,298.13
2023-04-25T08:26:36.888Z,298.13
2023-04-25T08:27:36.914Z,298.13
2023-04-25T08:28:36.939Z,315.00
2023-04-25T08:29:36.973Z,286.88
2023-04-25T08:30:37.009Z,258.75
2023-04-25T08:31:37.053Z,230.63
2023-04-25T08:32:37.088Z,185.63
2023-04-25T08:33:37.090Z,168.75
2023-04-25T08:34:37.117Z,168.75
2023-04-25T08:35:37.147Z,180.00
2023-04-25T08:36:39.607Z,213.75
2023-04-25T08:37:37.226Z,241.88
2023-04-25T08:38:37.231Z,281.25
2023-04-25T08:39:37.264Z,292.50
2023-04-25T08:40:37.288Z,433.13
2023-04-25T08:41:37.318Z,309.38
2023-04-25T08:42:37.347Z,219.38
2023-04-25T08:43:37.370Z,185.63
2023-04-25T08:44:37.402Z,163.13
2023-04-25T08:45:37.429Z,157.50
2023-04-25T08:46:37.517Z,146.25
2023-04-25T08:47:37.530Z,140.63
2023-04-25T08:48:37.509Z,135.00
2023-04-25T08:49:37.549Z,129.38
2023-04-25T08:50:37.573Z,118.13
2023-04-25T08:51:37.587Z,112.50
2023-04-25T08:52:37.635Z,112.50
2023-04-25T08:54:39.628Z,95.63
2023-04-25T08:55:37.701Z,84.38
2023-04-25T08:56:37.733Z,84.38
2023-04-25T08:57:37.756Z,78.75
2023-04-25T08:58:37.781Z,84.38
2023-04-25T08:59:39.263Z,90.00
2023-04-25T09:00:37.835Z,95.63
2023-04-25T09:01:37.964Z,106.88
2023-04-25T09:02:38.008Z,135.00
2023-04-25T09:03:37.951Z,151.88
2023-04-25T09:04:37.948Z,309.38
2023-04-25T09:05:38.022Z,157.50
2023-04-25T09:06:38.005Z,135.00
2023-04-25T09:07:38.039Z,118.13
2023-04-25T09:08:38.063Z,106.88
2023-04-25T09:09:38.093Z,106.88
2023-04-25T09:10:38.139Z,101.25
2023-04-25T09:11:38.142Z,101.25
2023-04-25T09:12:38.163Z,101.25
2023-04-25T09:13:38.194Z,101.25
2023-04-25T09:14:38.221Z,101.25
2023-04-25T09:15:38.248Z,101.25
2023-04-25T09:16:39.654Z,101.25
2023-04-25T09:17:38.339Z,106.88
2023-04-25T09:18:38.330Z,112.50
2023-04-25T09:19:41.099Z,123.75
2023-04-25T09:20:56.311Z,140.63
2023-04-25T09:21:38.414Z,157.50
2023-04-25T09:22:38.436Z,174.38
2023-04-25T09:23:38.460Z,202.50
2023-04-25T09:24:38.500Z,230.63
2023-04-25T09:25:38.513Z,258.75
2023-04-25T09:26:38.562Z,281.25
2023-04-25T09:31:46.331Z,292.50
2023-04-25T09:32:46.323Z,315.00
2023-04-25T09:33:46.307Z,337.50
2023-04-25T09:34:46.337Z,360.00
2023-04-25T09:35:46.369Z,388.13
2023-04-25T09:36:47.495Z,399.38
2023-04-25T09:37:46.420Z,405.00
2023-04-25T09:38:46.452Z,405.00
2023-04-25T09:40:46.536Z,348.75
2023-04-25T09:41:46.545Z,298.13
2023-04-25T09:42:46.554Z,258.75
2023-04-25T09:43:46.605Z,236.25
2023-04-25T09:44:46.618Z,225.00
2023-04-25T09:45:46.723Z,213.75
2023-04-25T09:46:46.698Z,191.25
2023-04-25T09:47:46.738Z,180.00
2023-04-25T09:48:46.723Z,180.00
2023-04-25T09:49:46.753Z,168.75
2023-04-25T09:50:46.773Z,163.13
2023-04-25T09:51:46.802Z,146.25
2023-04-25T09:52:46.828Z,135.00
2023-04-25T09:53:46.857Z,118.13
2023-04-25T09:54:46.885Z,112.50
2023-04-25T09:55:46.915Z,101.25
2023-04-25T09:56:46.941Z,95.63
2023-04-25T09:57:46.993Z,90.00
2023-04-25T09:58:46.994Z,95.63
2023-04-25T09:59:47.027Z,101.25
2023-04-25T10:00:47.054Z,106.88
2023-04-25T10:01:47.178Z,112.50
2023-04-25T10:02:47.165Z,118.13
2023-04-25T10:03:47.257Z,123.75
2023-04-25T10:04:47.219Z,135.00
2023-04-25T10:05:47.189Z,146.25
2023-04-25T10:06:47.216Z,157.50
2023-04-25T10:07:47.245Z,168.75
2023-04-25T10:08:47.290Z,174.38
2023-04-25T10:09:47.386Z,185.63
2023-04-25T10:10:47.346Z,196.88
2023-04-25T10:11:47.382Z,196.88
2023-04-25T10:12:47.437Z,191.25
2023-04-25T10:13:47.555Z,180.00
2023-04-25T10:14:47.516Z,168.75
2023-04-25T10:15:47.583Z,157.50
2023-04-25T10:16:47.524Z,146.25
2023-04-25T10:17:47.631Z,146.25
2023-04-25T10:18:47.541Z,129.38
2023-04-25T10:19:47.575Z,129.38
2023-04-25T10:20:47.596Z,129.38
2023-04-25T10:21:47.624Z,135.00
2023-04-25T10:22:47.650Z,146.25
2023-04-25T10:23:47.846Z,157.50
2023-04-25T10:24:47.703Z,168.75
2023-04-25T10:26:47.759Z,191.25
2023-04-25T10:27:47.784Z,208.13
2023-04-25T10:28:47.816Z,225.00
2023-04-25T10:29:47.861Z,241.88
2023-04-25T10:30:47.914Z,253.13
2023-04-25T10:31:47.923Z,258.75
2023-04-25T10:32:47.927Z,258.75
2023-04-25T10:33:47.978Z,258.75
2023-04-25T10:34:48.127Z,253.13
2023-04-25T10:35:48.103Z,253.13
2023-04-25T10:36:48.036Z,247.50
2023-04-25T10:37:48.057Z,247.50
2023-04-25T10:38:48.087Z,241.88
2023-04-25T10:39:48.110Z,264.38
2023-04-25T10:40:48.143Z,270.00
2023-04-25T10:41:48.169Z,286.88
2023-04-25T10:42:48.196Z,315.00
2023-04-25T10:43:48.227Z,354.38
2023-04-25T10:44:48.254Z,416.25
2023-04-25T10:45:48.310Z,360.00
2023-04-25T10:46:48.355Z,354.38
2023-04-25T10:47:48.446Z,286.88
2023-04-25T10:48:48.374Z,247.50
2023-04-25T10:49:48.392Z,208.13
2023-04-25T10:50:48.426Z,180.00
2023-04-25T10:51:55.297Z,151.88
2023-04-25T10:52:48.472Z,140.63
2023-04-25T10:53:48.736Z,123.75
2023-04-25T10:54:48.529Z,112.50
2023-04-25T10:55:48.578Z,101.25
2023-04-25T10:56:48.586Z,90.00
2023-04-25T10:57:48.616Z,78.75
2023-04-25T10:58:50.353Z,73.13
2023-04-25T10:59:48.675Z,61.88
2023-04-25T11:01:49.025Z,56.25
2023-04-25T11:02:48.976Z,56.25
2023-04-25T11:03:48.997Z,56.25
2023-04-25T11:04:48.906Z,61.88
2023-04-25T11:05:57.917Z,67.50
2023-04-25T11:06:49.172Z,73.13
2023-04-25T11:07:59.480Z,78.75
2023-04-25T11:08:49.297Z,90.00
2023-04-25T11:09:48.949Z,95.63
2023-04-25T11:10:50.239Z,101.25
2023-04-25T11:11:49.005Z,112.50
2023-04-25T11:12:49.034Z,129.38
2023-04-25T11:13:49.060Z,146.25
2023-04-25T11:14:49.092Z,163.13
2023-04-25T11:15:54.772Z,185.63
2023-04-25T11:16:49.179Z,208.13
2023-04-25T11:17:49.357Z,219.38
2023-04-25T11:18:49.464Z,230.63
2023-04-25T11:19:49.229Z,241.88
2023-04-25T11:20:49.254Z,253.13
2023-04-25T11:21:49.284Z,264.38
2023-04-25T11:22:50.931Z,275.63
2023-04-25T11:23:49.393Z,281.25
2023-04-25T11:24:49.366Z,281.25
2023-04-25T11:25:49.389Z,275.63
2023-04-25T11:26:49.419Z,275.63
2023-04-25T11:27:49.445Z,275.63
2023-04-25T11:28:49.477Z,281.25
2023-04-25T11:29:49.517Z,292.50
2023-04-25T11:30:49.531Z,292.50
2023-04-25T11:31:49.676Z,298.13
2023-04-25T11:32:49.605Z,292.50
2023-04-25T11:33:49.830Z,281.25
2023-04-25T11:34:49.644Z,281.25
2023-04-25T11:35:49.666Z,292.50
2023-04-25T11:36:49.704Z,292.50
2023-04-25T11:37:49.723Z,270.00
2023-04-25T11:38:49.752Z,241.88
2023-04-25T11:39:49.777Z,219.38
2023-04-25T11:40:52.430Z,202.50
2023-04-25T11:41:49.832Z,191.25
2023-04-25T11:42:50.037Z,180.00
2023-04-25T11:43:49.892Z,168.75
2023-04-25T11:44:49.919Z,168.75
2023-04-25T11:45:49.981Z,168.75
2023-04-25T11:46:49.981Z,180.00
2023-04-25T11:47:50.188Z,196.88
2023-04-25T11:48:50.237Z,219.38
2023-04-25T11:49:50.143Z,236.25
2023-04-25T11:50:50.082Z,247.50
2023-04-25T11:51:50.103Z,258.75
2023-04-25T11:52:50.132Z,264.38
2023-04-25T11:53:50.162Z,303.75
2023-04-25T11:54:50.190Z,298.13
2023-04-25T11:55:51.235Z,258.75
2023-04-25T11:56:50.250Z,247.50
2023-04-25T11:57:50.265Z,230.63
2023-04-25T11:58:50.299Z,225.00
2023-04-25T11:59:50.329Z,208.13
2023-04-25T12:00:51.053Z,196.88
2023-04-25T12:01:50.400Z,191.25
2023-04-25T12:02:50.503Z,174.38
2023-04-25T12:03:50.750Z,191.25
2023-04-25T12:04:51.008Z,174.38
2023-04-25T12:05:50.793Z,185.63
2023-04-25T12:06:50.723Z,180.00
2023-04-25T12:07:50.546Z,168.75
2023-04-25T12:08:50.809Z,168.75
2023-04-25T12:09:50.601Z,123.75
2023-04-25T12:10:50.628Z,118.13
2023-04-25T12:11:50.689Z,118.13
2023-04-25T12:12:50.705Z,118.13
2023-04-25T12:13:50.715Z,123.75
2023-04-25T12:14:50.749Z,174.38
2023-04-25T12:15:50.877Z,168.75
2023-04-25T12:16:50.801Z,174.38
2023-04-25T12:17:50.865Z,180.00
2023-04-25T12:18:51.025Z,185.63
2023-04-25T12:19:50.882Z,196.88
2023-04-25T12:20:50.919Z,196.88
2023-04-25T12:21:58.119Z,185.63
2023-04-25T12:22:50.960Z,202.50
2023-04-25T12:23:50.985Z,208.13
2023-04-25T12:24:51.019Z,213.75
2023-04-25T12:25:51.041Z,230.63
2023-04-25T12:26:51.071Z,208.13
2023-04-25T12:27:51.134Z,191.25
2023-04-25T12:28:51.338Z,191.25
2023-04-25T12:29:51.152Z,202.50
2023-04-25T12:30:51.181Z,213.75
2023-04-25T12:31:51.334Z,236.25
2023-04-25T12:32:51.287Z,247.50
2023-04-25T12:33:51.262Z,253.13
2023-04-25T12:34:51.294Z,247.50
2023-04-25T12:35:51.319Z,236.25
2023-04-25T12:36:51.374Z,230.63
2023-04-25T12:37:51.391Z,208.13
2023-04-25T12:38:51.632Z,196.88
2023-04-25T12:39:51.431Z,191.25
2023-04-25T12:40:51.476Z,191.25
2023-04-25T12:41:51.506Z,191.25
2023-04-25T12:42:51.522Z,196.88
2023-04-25T12:43:51.541Z,202.50
2023-04-25T12:44:51.572Z,213.75
2023-04-25T12:45:51.598Z,213.75
2023-04-25T12:46:51.676Z,213.75
2023-04-25T12:47:51.781Z,208.13
2023-04-25T12:48:51.921Z,196.88
2023-04-25T12:49:51.709Z,185.63
2023-04-25T12:50:51.737Z,174.38
2023-04-25T12:51:51.765Z,168.75
2023-04-25T12:52:51.798Z,163.13
2023-04-25T12:53:51.893Z,163.13
2023-04-25T12:54:51.860Z,163.13
2023-04-25T12:55:51.900Z,168.75
2023-04-25T12:56:51.913Z,168.75
2023-04-25T12:57:51.936Z,168.75