createdAt,value
2018-08-27T00:00:33.025Z,56.67
2018-08-27T00:01:33.006Z,57.14
2018-08-27T00:02:32.981Z,57.14
2018-08-27T00:03:32.958Z,56.67
2018-08-27T00:04:32.933Z,57.14
2018-08-27T00:05:32.911Z,56.67
2018-08-27T00:06:32.888Z,57.24
2018-08-27T00:07:32.865Z,56.76
2018-08-27T00:08:32.841Z,56.38
2018-08-27T00:09:32.818Z,55.99
2018-08-27T00:10:32.795Z,56.67
2018-08-27T00:11:32.771Z,56.38
2018-08-27T00:12:32.748Z,56.67
2018-08-27T00:13:32.724Z,56.47
2018-08-27T00:14:32.703Z,56.38
2018-08-27T00:15:32.679Z,56.09
2018-08-27T00:16:32.655Z,56.38
2018-08-27T00:17:32.632Z,55.61
2018-08-27T00:18:32.610Z,55.80
2018-08-27T00:19:32.587Z,55.90
2018-08-27T00:20:32.563Z,55.42
2018-08-27T00:21:32.540Z,55.61
2018-08-27T00:22:32.517Z,56.02
2018-08-27T00:23:32.493Z,55.99
2018-08-27T00:24:32.470Z,55.42
2018-08-27T00:25:32.494Z,55.32
2018-08-27T00:26:32.423Z,55.04
2018-08-27T00:27:32.404Z,55.42
2018-08-27T00:28:32.378Z,54.88
2018-08-27T00:29:32.358Z,55.26
2018-08-27T00:30:32.333Z,54.78
2018-08-27T00:31:32.313Z,54.49
2018-08-27T00:32:32.286Z,54.78
2018-08-27T00:33:32.262Z,54.68
2018-08-27T00:34:32.240Z,54.39
2018-08-27T00:35:32.219Z,54.21
2018-08-27T00:36:32.195Z,54.88
2018-08-27T00:37:32.169Z,54.49
2018-08-27T00:38:32.147Z,53.73
2018-08-27T00:39:32.123Z,53.53
2018-08-27T00:40:32.101Z,53.73
2018-08-27T00:41:32.078Z,53.73
2018-08-27T00:42:32.055Z,54.30
2018-08-27T00:43:32.031Z,53.73
2018-08-27T00:44:32.009Z,53.63
2018-08-27T00:45:31.986Z,53.16
2018-08-27T00:46:31.965Z,53.63
2018-08-27T00:47:31.940Z,53.16
2018-08-27T00:48:31.916Z,52.96
2018-08-27T00:49:31.894Z,52.61
2018-08-27T00:50:31.870Z,52.61
2018-08-27T00:51:31.848Z,52.22
2018-08-27T00:52:31.824Z,52.42
2018-08-27T00:53:31.805Z,52.42
2018-08-27T00:54:31.777Z,52.13
2018-08-27T00:55:31.754Z,51.84
2018-08-27T00:56:31.733Z,52.13
2018-08-27T00:57:31.708Z,52.03
2018-08-27T00:58:31.686Z,51.93
2018-08-27T00:59:31.662Z,51.84
2018-08-27T01:00:31.638Z,52.13
2018-08-27T01:01:31.617Z,51.56
2018-08-27T01:02:31.594Z,52.03
2018-08-27T01:03:31.573Z,51.75
2018-08-27T01:04:31.545Z,51.36
2018-08-27T01:05:31.524Z,51.36
2018-08-27T01:06:31.503Z,51.17
2018-08-27T01:07:31.479Z,50.41
2018-08-27T01:08:31.456Z,51.17
2018-08-27T01:09:31.432Z,50.31
2018-08-27T01:10:31.410Z,50.41
2018-08-27T01:11:31.386Z,50.79
2018-08-27T01:12:31.363Z,51.17
2018-08-27T01:13:31.339Z,51.27
2018-08-27T01:14:31.318Z,51.17
2018-08-27T01:15:31.294Z,51.17
2018-08-27T01:16:31.271Z,51.27
2018-08-27T01:17:31.248Z,51.17
2018-08-27T01:18:31.225Z,51.07
2018-08-27T01:19:31.205Z,51.27
2018-08-27T01:20:31.179Z,50.72
2018-08-27T01:21:31.156Z,50.60
2018-08-27T01:22:31.240Z,50.31
2018-08-27T01:23:31.110Z,49.95
2018-08-27T01:24:31.087Z,49.95
2018-08-27T01:25:31.065Z,49.76
2018-08-27T01:26:31.043Z,49.86
2018-08-27T01:27:31.019Z,50.24
2018-08-27T01:28:30.995Z,50.81
2018-08-27T01:29:30.972Z,49.86
2018-08-27T01:30:30.953Z,49.86
2018-08-27T01:31:30.927Z,49.76
2018-08-27T01:32:30.903Z,50.52
2018-08-27T01:33:30.881Z,50.62
2018-08-27T01:34:30.860Z,50.24
2018-08-27T01:35:30.834Z,49.95
2018-08-27T01:36:30.810Z,49.66
2018-08-27T01:37:30.788Z,49.76
2018-08-27T01:38:30.766Z,50.05
2018-08-27T01:39:30.744Z,50.15
2018-08-27T01:40:30.720Z,50.05
2018-08-27T01:41:30.699Z,50.52
2018-08-27T01:42:30.673Z,49.66
2018-08-27T01:43:30.653Z,49.57
2018-08-27T01:44:30.631Z,49.48
2018-08-27T01:45:30.606Z,49.57
2018-08-27T01:46:30.583Z,49.66
2018-08-27T01:47:30.560Z,49.76
2018-08-27T01:48:30.537Z,50.34
2018-08-27T01:49:30.515Z,50.24
2018-08-27T01:50:30.492Z,50.15
2018-08-27T01:51:30.470Z,49.76
2018-08-27T01:52:30.445Z,49.95
2018-08-27T01:53:30.424Z,49.38
2018-08-27T01:54:30.401Z,49.86
2018-08-27T01:55:30.378Z,49.95
2018-08-27T01:56:30.355Z,50.15
2018-08-27T01:57:30.332Z,49.86
2018-08-27T01:58:30.313Z,49.57
2018-08-27T01:59:30.285Z,49.66
2018-08-27T02:00:30.262Z,49.57
2018-08-27T02:01:30.241Z,49.86
2018-08-27T02:02:30.218Z,49.76
2018-08-27T02:03:30.195Z,49.95
2018-08-27T02:04:30.171Z,49.76
2018-08-27T02:05:30.151Z,49.66
2018-08-27T02:06:30.127Z,49.66
2018-08-27T02:07:30.104Z,49.76
2018-08-27T02:08:30.081Z,49.19
2018-08-27T02:09:30.057Z,49.57
2018-08-27T02:10:30.036Z,50.15
2018-08-27T02:11:30.013Z,49.86
2018-08-27T02:12:29.989Z,49.29
2018-08-27T02:13:29.965Z,49.66
2018-08-27T02:14:29.943Z,49.66
2018-08-27T02:15:29.921Z,50.34
2018-08-27T02:16:29.901Z,51.39
2018-08-27T02:17:29.875Z,51.87
2018-08-27T02:18:29.851Z,51.97
2018-08-27T02:19:29.828Z,53.02
2018-08-27T02:20:29.806Z,53.11
2018-08-27T02:21:29.781Z,52.54
2018-08-27T02:22:29.758Z,52.73
2018-08-27T02:23:29.741Z,52.92
2018-08-27T02:24:29.714Z,53.02
2018-08-27T02:25:29.691Z,52.89
2018-08-27T02:26:29.669Z,52.99
2018-08-27T02:27:29.649Z,53.08
2018-08-27T02:28:29.624Z,53.28
2018-08-27T02:29:29.599Z,52.89
2018-08-27T02:30:29.577Z,52.89
2018-08-27T02:31:29.554Z,52.44
2018-08-27T02:32:29.531Z,52.99
2018-08-27T02:33:29.507Z,53.37
2018-08-27T02:34:29.485Z,52.83
2018-08-27T02:35:29.464Z,52.42
2018-08-27T02:36:29.438Z,52.80
2018-08-27T02:37:29.417Z,53.37
2018-08-27T02:38:29.394Z,53.37
2018-08-27T02:39:29.372Z,53.28
2018-08-27T02:40:29.346Z,52.80
2018-08-27T02:41:29.328Z,52.99
2018-08-27T02:42:29.304Z,53.18
2018-08-27T02:43:29.280Z,52.99
2018-08-27T02:44:29.255Z,52.89
2018-08-27T02:45:29.233Z,52.42
2018-08-27T02:46:29.211Z,52.42
2018-08-27T02:47:29.187Z,52.13
2018-08-27T02:48:29.165Z,52.15
2018-08-27T02:49:29.142Z,53.02
2018-08-27T02:50:29.127Z,54.64
2018-08-27T02:51:29.097Z,54.33
2018-08-27T02:52:29.074Z,54.90
2018-08-27T02:53:29.051Z,55.96
2018-08-27T02:54:29.029Z,57.39
2018-08-27T02:55:29.007Z,58.73
2018-08-27T02:56:28.981Z,59.56
2018-08-27T02:57:28.959Z,62.52
2018-08-27T02:58:28.937Z,61.47
2018-08-27T02:59:28.917Z,63.96
2018-08-27T03:00:28.890Z,63.16
2018-08-27T03:01:28.875Z,64.50
2018-08-27T03:02:28.843Z,64.88
2018-08-27T03:03:28.822Z,64.12
2018-08-27T03:04:28.797Z,65.07
2018-08-27T03:05:28.774Z,66.60
2018-08-27T03:06:28.752Z,65.84
2018-08-27T03:07:28.733Z,65.84
2018-08-27T03:08:28.703Z,64.88
2018-08-27T03:09:28.684Z,64.69
2018-08-27T03:10:28.657Z,64.31
2018-08-27T03:11:28.643Z,65.17
2018-08-27T03:12:28.611Z,66.41
2018-08-27T03:13:28.587Z,67.55
2018-08-27T03:14:28.565Z,66.99
2018-08-27T03:15:28.540Z,65.74
2018-08-27T03:16:28.515Z,64.59
2018-08-27T03:17:28.493Z,65.64
2018-08-27T03:18:28.541Z,64.69
2018-08-27T03:19:28.452Z,64.78
2018-08-27T03:20:28.421Z,65.07
2018-08-27T03:21:28.397Z,65.17
2018-08-27T03:22:28.378Z,66.31
2018-08-27T03:23:28.351Z,66.13
2018-08-27T03:24:28.327Z,64.50
2018-08-27T03:25:28.304Z,64.12
2018-08-27T03:26:28.280Z,64.31
2018-08-27T03:27:28.256Z,63.07
2018-08-27T03:28:28.232Z,62.40
2018-08-27T03:29:28.209Z,62.40
2018-08-27T03:30:28.187Z,61.76
2018-08-27T03:31:28.162Z,61.38
2018-08-27T03:32:28.139Z,61.38
2018-08-27T03:33:28.114Z,59.75
2018-08-27T03:34:28.095Z,59.47
2018-08-27T03:35:28.068Z,59.08
2018-08-27T03:36:28.045Z,59.66
2018-08-27T03:37:28.022Z,60.90
2018-08-27T03:38:27.996Z,59.66
2018-08-27T03:39:27.974Z,58.80
2018-08-27T03:40:28.008Z,58.51
2018-08-27T03:41:27.926Z,57.58
2018-08-27T03:42:27.903Z,58.51
2018-08-27T03:43:27.879Z,58.80
2018-08-27T03:44:27.855Z,58.25
2018-08-27T03:45:27.830Z,58.89
2018-08-27T03:46:27.808Z,59.84
2018-08-27T03:47:27.788Z,58.12
2018-08-27T03:48:27.797Z,58.32
2018-08-27T03:49:27.736Z,57.01
2018-08-27T03:50:27.718Z,57.29
2018-08-27T03:51:27.690Z,56.34
2018-08-27T03:52:27.666Z,56.53
2018-08-27T03:53:27.649Z,57.87
2018-08-27T03:54:27.619Z,57.29
2018-08-27T03:55:27.595Z,57.87
2018-08-27T03:56:27.572Z,57.29
2018-08-27T03:57:27.549Z,57.20
2018-08-27T03:58:27.526Z,58.06
2018-08-27T03:59:27.503Z,56.62
2018-08-27T04:00:27.480Z,55.96
2018-08-27T04:01:27.455Z,55.86
2018-08-27T04:02:27.433Z,55.57
2018-08-27T04:03:27.409Z,55.57
2018-08-27T04:04:27.386Z,54.90
2018-08-27T04:05:27.425Z,54.80
2018-08-27T04:06:27.339Z,55.76
2018-08-27T04:07:27.314Z,55.47
2018-08-27T04:08:27.289Z,54.90
2018-08-27T04:09:27.267Z,54.90
2018-08-27T04:10:27.244Z,54.90
2018-08-27T04:11:27.226Z,54.61
2018-08-27T04:12:27.195Z,54.93
2018-08-27T04:13:27.173Z,54.36
2018-08-27T04:14:27.150Z,54.74
2018-08-27T04:15:27.127Z,54.71
2018-08-27T04:16:27.103Z,54.74
2018-08-27T04:17:27.083Z,54.80
2018-08-27T04:18:27.056Z,54.36
2018-08-27T04:19:27.033Z,54.64
2018-08-27T04:20:27.008Z,54.45
2018-08-27T04:21:26.985Z,54.55
2018-08-27T04:22:26.962Z,54.45
2018-08-27T04:23:26.939Z,54.93
2018-08-27T04:24:26.917Z,54.16
2018-08-27T04:25:26.892Z,54.55
2018-08-27T04:26:26.869Z,54.36
2018-08-27T04:27:26.845Z,54.36
2018-08-27T04:28:26.824Z,54.16
2018-08-27T04:29:26.800Z,54.36
2018-08-27T04:30:26.780Z,54.45
2018-08-27T04:31:26.754Z,54.16
2018-08-27T04:32:26.730Z,54.64
2018-08-27T04:33:26.705Z,54.16
2018-08-27T04:34:26.685Z,54.36
2018-08-27T04:35:26.662Z,53.88
2018-08-27T04:36:26.637Z,54.36
2018-08-27T04:37:26.615Z,54.36
2018-08-27T04:38:26.593Z,54.36
2018-08-27T04:39:26.570Z,54.16
2018-08-27T04:40:26.545Z,53.69
2018-08-27T04:41:26.521Z,53.59
2018-08-27T04:42:26.545Z,53.88
2018-08-27T04:43:26.474Z,53.59
2018-08-27T04:44:26.452Z,54.07
2018-08-27T04:45:26.428Z,54.45
2018-08-27T04:46:26.405Z,53.78
2018-08-27T04:47:26.386Z,54.16
2018-08-27T04:48:26.358Z,54.36
2018-08-27T04:49:26.338Z,54.07
2018-08-27T04:50:26.314Z,53.69
2018-08-27T04:51:26.293Z,53.49
2018-08-27T04:52:26.267Z,54.10
2018-08-27T04:53:26.247Z,54.36
2018-08-27T04:54:26.220Z,54.55
2018-08-27T04:55:26.205Z,54.28
2018-08-27T04:56:26.174Z,54.19
2018-08-27T04:57:26.154Z,54.45
2018-08-27T04:58:26.129Z,55.31
2018-08-27T04:59:26.107Z,55.44
2018-08-27T05:00:26.083Z,55.02
2018-08-27T05:01:26.064Z,55.12
2018-08-27T05:02:26.037Z,55.02
2018-08-27T05:03:26.019Z,56.17
2018-08-27T05:04:25.991Z,56.08
2018-08-27T05:05:25.968Z,55.98
2018-08-27T05:06:25.946Z,55.41
2018-08-27T05:07:25.925Z,54.83
2018-08-27T05:08:25.899Z,55.60
2018-08-27T05:09:25.878Z,54.96
2018-08-27T05:10:25.854Z,54.74
2018-08-27T05:11:25.831Z,55.24
2018-08-27T05:12:25.807Z,54.67
2018-08-27T05:13:25.791Z,54.38
2018-08-27T05:14:25.763Z,54.57
2018-08-27T05:15:25.740Z,53.81
2018-08-27T05:16:25.720Z,54.19
2018-08-27T05:17:25.694Z,54.38
2018-08-27T05:18:25.671Z,54.28
2018-08-27T05:19:25.649Z,54.19
2018-08-27T05:20:25.625Z,54.57
2018-08-27T05:21:25.603Z,54.28
2018-08-27T05:22:25.579Z,54.19
2018-08-27T05:23:25.557Z,54.67
2018-08-27T05:24:25.534Z,54.38
2018-08-27T05:25:25.511Z,54.38
2018-08-27T05:26:25.488Z,54.77
2018-08-27T05:27:25.466Z,54.48
2018-08-27T05:28:25.467Z,54.28
2018-08-27T05:29:25.423Z,53.62
2018-08-27T05:30:25.427Z,53.62
2018-08-27T05:31:25.392Z,53.23
2018-08-27T05:32:25.351Z,53.23
2018-08-27T05:33:25.328Z,53.62
2018-08-27T05:34:25.328Z,54.10
2018-08-27T05:35:25.284Z,54.10
2018-08-27T05:36:25.260Z,54.86
2018-08-27T05:37:25.239Z,55.44
2018-08-27T05:38:25.225Z,56.20
2018-08-27T05:39:25.196Z,57.16
2018-08-27T05:40:25.169Z,56.77
2018-08-27T05:41:25.148Z,55.91
2018-08-27T05:42:25.125Z,56.87
2018-08-27T05:43:25.102Z,57.26
2018-08-27T05:44:25.162Z,56.01
2018-08-27T05:45:25.057Z,55.73
2018-08-27T05:46:25.036Z,55.53
2018-08-27T05:47:25.013Z,55.63
2018-08-27T05:48:24.989Z,54.67
2018-08-27T05:49:24.966Z,55.34
2018-08-27T05:50:24.945Z,55.82
2018-08-27T05:51:24.921Z,56.01
2018-08-27T05:52:24.898Z,55.44
2018-08-27T05:53:24.881Z,55.63
2018-08-27T05:54:24.857Z,55.73
2018-08-27T05:55:24.831Z,55.82
2018-08-27T05:56:24.810Z,56.59
2018-08-27T05:57:24.786Z,57.26
2018-08-27T05:58:24.765Z,57.45
2018-08-27T05:59:24.743Z,57.26
2018-08-27T06:00:24.720Z,57.26
2018-08-27T06:01:24.712Z,57.54
2018-08-27T06:02:24.676Z,57.26
2018-08-27T06:03:24.653Z,57.83
2018-08-27T06:04:24.630Z,59.84
2018-08-27T06:05:24.607Z,61.34
2018-08-27T06:06:24.585Z,62.59
2018-08-27T06:07:24.563Z,62.40
2018-08-27T06:08:24.538Z,62.49
2018-08-27T06:09:24.517Z,63.73
2018-08-27T06:10:24.496Z,65.23
2018-08-27T06:11:24.472Z,65.94
2018-08-27T06:12:24.451Z,65.23
2018-08-27T06:13:24.427Z,67.14
2018-08-27T06:14:24.403Z,66.28
2018-08-27T06:15:24.382Z,66.86
2018-08-27T06:16:24.517Z,66.67
2018-08-27T06:17:24.335Z,67.14
2018-08-27T06:18:24.311Z,66.09
2018-08-27T06:19:24.288Z,66.09
2018-08-27T06:20:24.264Z,66.76
2018-08-27T06:21:24.241Z,66.76
2018-08-27T06:22:24.238Z,68.01
2018-08-27T06:23:24.197Z,66.67
2018-08-27T06:24:24.174Z,67.91
2018-08-27T06:25:24.156Z,67.63
2018-08-27T06:26:24.128Z,69.15
2018-08-27T06:27:24.105Z,68.39
2018-08-27T06:28:24.081Z,69.92
2018-08-27T06:29:24.061Z,70.21
2018-08-27T06:30:24.048Z,71.26
2018-08-27T06:31:24.013Z,70.01
2018-08-27T06:32:24.003Z,70.78
2018-08-27T06:33:23.967Z,70.72
2018-08-27T06:34:23.944Z,70.15
2018-08-27T06:35:23.920Z,70.34
2018-08-27T06:36:23.898Z,69.67
2018-08-27T06:37:23.875Z,69.09
2018-08-27T06:38:23.857Z,69.38
2018-08-27T06:39:23.831Z,69.42
2018-08-27T06:40:23.806Z,68.90
2018-08-27T06:41:23.785Z,68.42
2018-08-27T06:42:23.766Z,68.62
2018-08-27T06:43:23.740Z,67.76
2018-08-27T06:44:23.807Z,68.29
2018-08-27T06:45:23.695Z,68.20
2018-08-27T06:46:23.673Z,68.68
2018-08-27T06:47:23.650Z,68.58
2018-08-27T06:48:23.627Z,68.52
2018-08-27T06:49:23.604Z,68.71
2018-08-27T06:50:23.582Z,68.13
2018-08-27T06:51:23.560Z,67.82
2018-08-27T06:52:23.538Z,68.49
2018-08-27T06:53:23.514Z,67.72
2018-08-27T06:54:23.491Z,67.76
2018-08-27T06:55:23.470Z,67.66
2018-08-27T06:56:23.448Z,67.94
2018-08-27T06:57:23.423Z,67.56
2018-08-27T06:58:23.401Z,67.76
2018-08-27T06:59:23.379Z,67.37
2018-08-27T07:00:23.357Z,67.47
2018-08-27T07:01:23.334Z,66.99
2018-08-27T07:02:23.370Z,66.99
2018-08-27T07:03:23.291Z,66.45
2018-08-27T07:04:23.265Z,66.35
2018-08-27T07:05:23.245Z,65.39
2018-08-27T07:06:23.222Z,65.20
2018-08-27T07:07:23.200Z,65.68
2018-08-27T07:08:23.177Z,65.01
2018-08-27T07:09:23.155Z,65.68
2018-08-27T07:10:23.135Z,66.35
2018-08-27T07:11:23.114Z,65.97
2018-08-27T07:12:23.090Z,64.82
2018-08-27T07:13:23.067Z,65.20
2018-08-27T07:14:23.046Z,64.72
2018-08-27T07:15:23.025Z,64.63
2018-08-27T07:16:23.002Z,65.01
2018-08-27T07:17:22.986Z,65.39
2018-08-27T07:18:22.959Z,64.63
2018-08-27T07:19:22.938Z,64.15
2018-08-27T07:20:22.989Z,63.10
2018-08-27T07:21:22.895Z,63.76
2018-08-27T07:22:22.869Z,65.39
2018-08-27T07:23:22.849Z,66.74
2018-08-27T07:24:22.826Z,66.22
2018-08-27T07:25:22.803Z,67.94
2018-08-27T07:26:22.782Z,69.29
2018-08-27T07:27:22.763Z,69.67
2018-08-27T07:28:22.737Z,67.94
2018-08-27T07:29:22.714Z,67.66
2018-08-27T07:30:22.693Z,67.56
2018-08-27T07:31:22.670Z,67.47
2018-08-27T07:32:22.646Z,66.70
2018-08-27T07:33:22.624Z,67.66
2018-08-27T07:34:22.601Z,68.36
2018-08-27T07:35:22.579Z,67.41
2018-08-27T07:36:22.560Z,66.83
2018-08-27T07:37:22.537Z,65.97
2018-08-27T07:38:22.513Z,65.58
2018-08-27T07:39:22.489Z,67.31
2018-08-27T07:40:22.466Z,66.35
2018-08-27T07:41:22.443Z,66.83
2018-08-27T07:42:22.422Z,65.39
2018-08-27T07:43:22.441Z,66.25
2018-08-27T07:44:22.376Z,65.01
2018-08-27T07:45:22.355Z,64.95
2018-08-27T07:46:22.336Z,63.60
2018-08-27T07:47:22.313Z,64.76
2018-08-27T07:48:22.288Z,63.99
2018-08-27T07:49:22.266Z,62.68
2018-08-27T07:50:22.243Z,62.39
2018-08-27T07:51:22.228Z,62.59
2018-08-27T07:52:22.201Z,61.82
2018-08-27T07:53:22.179Z,59.90
2018-08-27T07:54:22.155Z,59.13
2018-08-27T07:55:22.136Z,59.33
2018-08-27T07:56:22.111Z,59.04
2018-08-27T07:57:22.090Z,58.20
2018-08-27T07:58:22.107Z,57.34
2018-08-27T07:59:22.051Z,57.43
2018-08-27T08:00:22.025Z,56.86
2018-08-27T08:01:22.004Z,56.09
2018-08-27T08:02:21.991Z,56.09
2018-08-27T08:03:21.961Z,56.48
2018-08-27T08:04:21.939Z,56.12
2018-08-27T08:05:21.930Z,57.37
2018-08-27T08:06:21.898Z,55.42
2018-08-27T08:07:21.943Z,57.08
2018-08-27T08:08:21.855Z,56.31
2018-08-27T08:09:21.835Z,56.22
2018-08-27T08:10:21.813Z,55.83
2018-08-27T08:11:21.794Z,55.74
2018-08-27T08:12:21.771Z,55.16
2018-08-27T08:13:21.750Z,56.02
2018-08-27T08:14:21.728Z,55.55
2018-08-27T08:15:21.711Z,54.30
2018-08-27T08:16:21.685Z,55.67
2018-08-27T08:17:21.664Z,55.19
2018-08-27T08:18:21.646Z,55.93
2018-08-27T08:19:21.625Z,55.74
2018-08-27T08:20:21.603Z,57.30
2018-08-27T08:21:21.581Z,57.37
2018-08-27T08:22:21.561Z,59.12
2018-08-27T08:23:21.539Z,58.94
2018-08-27T08:24:21.520Z,58.62
2018-08-27T08:25:21.498Z,58.74
2018-08-27T08:26:21.481Z,57.68
2018-08-27T08:27:21.457Z,57.50
2018-08-27T08:28:21.434Z,57.78
2018-08-27T08:29:21.414Z,57.40
2018-08-27T08:30:21.394Z,57.50
2018-08-27T08:31:21.374Z,58.26
2018-08-27T08:32:21.352Z,58.48
2018-08-27T08:33:21.505Z,58.26
2018-08-27T08:34:21.311Z,58.55
2018-08-27T08:35:21.291Z,59.12
2018-08-27T08:36:21.271Z,59.61
2018-08-27T08:37:21.249Z,59.51
2018-08-27T08:38:21.229Z,59.61
2018-08-27T08:39:21.209Z,60.08
2018-08-27T08:40:21.188Z,60.47
2018-08-27T08:41:21.166Z,60.05
2018-08-27T08:42:21.146Z,60.05
2018-08-27T08:43:21.126Z,60.28
2018-08-27T08:44:21.109Z,60.25
2018-08-27T08:45:21.084Z,60.57
2018-08-27T08:46:21.065Z,60.18
2018-08-27T08:47:21.045Z,60.66
2018-08-27T08:48:21.023Z,60.53
2018-08-27T08:49:21.003Z,60.25
2018-08-27T08:50:20.983Z,60.38
2018-08-27T08:51:20.967Z,60.08
2018-08-27T08:52:20.943Z,59.99
2018-08-27T08:53:20.958Z,60.28
2018-08-27T08:54:20.900Z,60.18
2018-08-27T08:55:20.879Z,60.08
2018-08-27T08:56:20.857Z,60.08
2018-08-27T08:57:20.839Z,60.11
2018-08-27T08:58:20.818Z,59.54
2018-08-27T08:59:20.801Z,59.64
2018-08-27T09:00:20.776Z,59.38
2018-08-27T09:01:20.810Z,59.38
2018-08-27T09:02:20.739Z,59.66
2018-08-27T09:03:20.718Z,61.27
2018-08-27T09:04:20.695Z,62.90
2018-08-27T09:05:20.676Z,63.86
2018-08-27T09:06:20.691Z,64.72
2018-08-27T09:07:20.635Z,65.30
2018-08-27T09:08:20.757Z,66.23
2018-08-27T09:09:20.596Z,66.84
2018-08-27T09:10:20.574Z,67.86
2018-08-27T09:11:20.555Z,69.46
2018-08-27T09:12:20.532Z,70.80
2018-08-27T09:13:20.513Z,72.81
2018-08-27T09:14:20.494Z,73.26
2018-08-27T09:15:20.475Z,73.74
2018-08-27T09:16:20.469Z,74.79
2018-08-27T09:17:20.445Z,74.60
2018-08-27T09:18:20.410Z,76.42
2018-08-27T09:19:20.389Z,77.25
2018-08-27T09:20:20.368Z,78.59
2018-08-27T09:21:20.348Z,80.18
2018-08-27T09:22:20.331Z,82.38
2018-08-27T09:23:20.308Z,84.58
2018-08-27T09:24:20.285Z,84.11
2018-08-27T09:25:20.264Z,85.69
2018-08-27T09:26:20.243Z,86.94
2018-08-27T09:27:20.223Z,87.99
2018-08-27T09:28:20.200Z,88.56
2018-08-27T09:29:20.178Z,88.95
2018-08-27T09:30:20.158Z,87.80
2018-08-27T09:31:20.204Z,88.95
2018-08-27T09:32:20.117Z,88.70
2018-08-27T09:33:20.094Z,88.32
2018-08-27T09:34:20.073Z,88.56
2018-08-27T09:35:20.051Z,89.52
2018-08-27T09:36:20.030Z,90.09
2018-08-27T09:37:20.009Z,89.81
2018-08-27T09:38:19.986Z,89.33
2018-08-27T09:39:19.966Z,89.14
2018-08-27T09:40:19.945Z,89.43
2018-08-27T09:41:19.922Z,89.62
2018-08-27T09:42:19.903Z,91.92
2018-08-27T09:43:19.878Z,92.30
2018-08-27T09:44:19.858Z,94.21
2018-08-27T09:45:19.836Z,93.35
2018-08-27T09:46:19.813Z,95.07
2018-08-27T09:47:19.792Z,96.18
2018-08-27T09:48:19.770Z,95.89
2018-08-27T09:49:19.747Z,98.57
2018-08-27T09:50:19.726Z,98.38
2018-08-27T09:51:19.703Z,98.66
2018-08-27T09:52:19.680Z,99.96
2018-08-27T09:53:19.659Z,98.52
2018-08-27T09:54:19.639Z,97.66
2018-08-27T09:55:19.616Z,98.33
2018-08-27T09:56:19.593Z,97.75
2018-08-27T09:57:19.574Z,98.05
2018-08-27T09:58:19.550Z,98.52
2018-08-27T09:59:19.529Z,99.10
2018-08-27T10:00:19.508Z,99.58
2018-08-27T10:01:19.485Z,99.99
2018-08-27T10:02:19.469Z,99.99
2018-08-27T10:03:19.442Z,99.99
2018-08-27T10:04:19.421Z,99.99
2018-08-27T10:05:19.396Z,99.99
2018-08-27T10:06:19.377Z,99.99
2018-08-27T10:07:19.354Z,99.99
2018-08-27T10:08:19.334Z,99.99
2018-08-27T10:09:19.311Z,99.99
2018-08-27T10:10:19.290Z,99.99
2018-08-27T10:11:19.276Z,99.99
2018-08-27T10:12:19.245Z,99.99
2018-08-27T10:13:19.223Z,99.99
2018-08-27T10:14:19.202Z,99.99
2018-08-27T10:15:19.181Z,99.99
2018-08-27T10:16:19.156Z,99.99
2018-08-27T10:17:19.136Z,99.99
2018-08-27T10:18:19.113Z,99.99
2018-08-27T10:19:19.093Z,99.99
2018-08-27T10:20:19.071Z,99.99
2018-08-27T10:21:19.047Z,99.99
2018-08-27T10:22:19.173Z,99.99
2018-08-27T10:23:19.003Z,99.99
2018-08-27T10:24:18.979Z,99.99
2018-08-27T10:25:18.960Z,99.99
2018-08-27T10:26:18.951Z,99.99
2018-08-27T10:27:18.914Z,99.99
2018-08-27T10:28:18.891Z,99.99
2018-08-27T10:29:18.870Z,99.99
2018-08-27T10:30:18.847Z,99.99
2018-08-27T10:31:18.825Z,99.99
2018-08-27T10:32:18.801Z,99.99
2018-08-27T10:33:18.778Z,99.99
2018-08-27T10:34:18.756Z,99.99
2018-08-27T10:35:18.735Z,99.99
2018-08-27T10:36:18.711Z,99.99
2018-08-27T10:37:18.798Z,99.99
2018-08-27T10:38:18.666Z,99.99
2018-08-27T10:39:18.643Z,99.99
2018-08-27T10:40:18.620Z,99.99
2018-08-27T10:41:18.600Z,99.99
2018-08-27T10:42:18.574Z,99.99
2018-08-27T10:43:18.553Z,99.99
2018-08-27T10:44:18.528Z,99.99
2018-08-27T10:45:18.510Z,99.99
2018-08-27T10:46:18.483Z,99.99
2018-08-27T10:47:18.463Z,99.99
2018-08-27T10:48:18.438Z,99.99
2018-08-27T10:49:18.416Z,99.99
2018-08-27T10:50:18.439Z,99.99
2018-08-27T10:51:18.370Z,99.99
2018-08-27T10:52:18.346Z,99.99
2018-08-27T10:53:18.323Z,99.99
2018-08-27T10:54:18.301Z,99.99
2018-08-27T10:55:18.278Z,99.99
2018-08-27T10:56:18.255Z,99.99
2018-08-27T10:57:18.233Z,99.99
2018-08-27T10:58:18.231Z,99.99
2018-08-27T10:59:18.188Z,99.99
2018-08-27T11:00:18.166Z,99.99
2018-08-27T11:01:18.141Z,99.99
2018-08-27T11:02:18.119Z,99.99
2018-08-27T11:03:18.097Z,99.99
2018-08-27T11:04:18.073Z,99.99
2018-08-27T11:05:18.052Z,99.99
2018-08-27T11:06:18.028Z,99.99
2018-08-27T11:07:18.006Z,99.99
2018-08-27T11:08:17.986Z,99.99
2018-08-27T11:09:17.962Z,99.99
2018-08-27T11:10:17.940Z,99.99
2018-08-27T11:11:17.918Z,99.99
2018-08-27T11:12:17.895Z,99.99
2018-08-27T11:13:17.872Z,99.99
2018-08-27T11:14:17.851Z,99.99
2018-08-27T11:15:17.832Z,99.99
2018-08-27T11:16:17.811Z,99.99
2018-08-27T11:17:17.785Z,99.99
2018-08-27T11:18:17.764Z,99.99
2018-08-27T11:19:17.742Z,99.99
2018-08-27T11:20:17.795Z,99.99
2018-08-27T11:21:17.698Z,99.99
2018-08-27T11:22:17.676Z,99.99
2018-08-27T11:23:17.658Z,99.99
2018-08-27T11:24:17.632Z,99.99
2018-08-27T11:25:17.611Z,99.99
2018-08-27T11:26:17.626Z,99.99
2018-08-27T11:27:17.571Z,99.99
2018-08-27T11:28:17.546Z,99.99
2018-08-27T11:29:17.525Z,99.99
2018-08-27T11:30:17.505Z,99.99
2018-08-27T11:31:17.483Z,99.99
2018-08-27T11:32:17.461Z,99.99
2018-08-27T11:33:17.439Z,99.73
2018-08-27T11:34:17.419Z,98.38
2018-08-27T11:35:17.398Z,98.62
2018-08-27T11:36:17.377Z,98.62
2018-08-27T11:37:17.356Z,98.14
2018-08-27T11:38:17.335Z,94.35
2018-08-27T11:39:17.315Z,92.62
2018-08-27T11:40:17.293Z,91.37
2018-08-27T11:41:17.278Z,91.66
2018-08-27T11:42:17.253Z,91.47
2018-08-27T11:43:17.254Z,91.95
2018-08-27T11:44:17.212Z,93.01
2018-08-27T11:45:17.194Z,91.47
2018-08-27T11:46:17.173Z,93.29
2018-08-27T11:47:17.154Z,89.98
2018-08-27T11:48:17.162Z,91.75
2018-08-27T11:49:17.112Z,90.69
2018-08-27T11:50:17.236Z,89.20
2018-08-27T11:51:17.075Z,86.27
2018-08-27T11:52:17.053Z,88.19
2018-08-27T11:53:17.035Z,88.29
2018-08-27T11:54:17.016Z,87.86
2018-08-27T11:55:17.005Z,89.40
2018-08-27T11:56:16.977Z,90.59
2018-08-27T11:57:16.957Z,89.20
2018-08-27T11:58:16.940Z,87.32
2018-08-27T11:59:16.922Z,86.16
2018-08-27T12:00:16.901Z,83.89
2018-08-27T12:01:16.923Z,82.64
2018-08-27T12:02:16.938Z,84.56
2018-08-27T12:03:16.844Z,82.60
2018-08-27T12:04:16.825Z,85.35
2018-08-27T12:05:16.807Z,87.04
2018-08-27T12:06:16.789Z,86.94
2018-08-27T12:07:16.771Z,85.87
2018-08-27T12:08:16.751Z,83.99
2018-08-27T12:09:16.735Z,83.70
2018-08-27T12:10:16.717Z,84.33
2018-08-27T12:11:16.697Z,84.33
2018-08-27T12:12:16.679Z,85.78
2018-08-27T12:13:16.660Z,84.81
2018-08-27T12:14:16.643Z,84.23
2018-08-27T12:15:16.625Z,86.46
2018-08-27T12:16:16.605Z,86.18
2018-08-27T12:17:16.587Z,87.86
2018-08-27T12:18:16.570Z,89.06
2018-08-27T12:19:16.553Z,86.36
2018-08-27T12:20:16.534Z,86.51
2018-08-27T12:21:16.516Z,85.78
2018-08-27T12:22:16.496Z,84.28
2018-08-27T12:23:16.479Z,82.45
2018-08-27T12:24:16.458Z,83.51
2018-08-27T12:25:16.442Z,82.64
2018-08-27T12:26:16.425Z,83.03
2018-08-27T12:27:16.408Z,84.47
2018-08-27T12:28:16.387Z,84.05
2018-08-27T12:29:16.412Z,84.81
2018-08-27T12:30:16.352Z,85.78
2018-08-27T12:31:16.335Z,85.30
2018-08-27T12:32:16.315Z,84.53
2018-08-27T12:33:16.298Z,83.41
2018-08-27T12:34:16.281Z,83.41
2018-08-27T12:35:16.262Z,83.51
2018-08-27T12:36:16.243Z,82.74
2018-08-27T12:37:16.229Z,82.64
2018-08-27T12:38:16.215Z,84.18
2018-08-27T12:39:16.195Z,84.18
2018-08-27T12:40:16.176Z,84.18
2018-08-27T12:41:16.298Z,83.80
2018-08-27T12:42:16.138Z,83.55
2018-08-27T12:43:16.122Z,82.29
2018-08-27T12:44:16.103Z,82.82
2018-08-27T12:45:16.085Z,80.27
2018-08-27T12:46:16.066Z,81.27
2018-08-27T12:47:16.050Z,80.89
2018-08-27T12:48:16.031Z,80.12
2018-08-27T12:49:16.015Z,81.09
2018-08-27T12:50:15.998Z,78.25
2018-08-27T12:51:16.029Z,79.69
2018-08-27T12:52:15.961Z,80.56