createdAt,value
2018-11-25T00:00:38.331Z,6.74
2018-11-25T00:01:38.292Z,6.77
2018-11-25T00:02:38.251Z,6.81
2018-11-25T00:03:38.211Z,6.75
2018-11-25T00:04:38.166Z,6.74
2018-11-25T00:05:38.128Z,6.72
2018-11-25T00:06:38.082Z,6.66
2018-11-25T00:07:38.043Z,6.72
2018-11-25T00:08:37.996Z,6.72
2018-11-25T00:09:37.956Z,6.72
2018-11-25T00:10:37.919Z,6.69
2018-11-25T00:11:37.871Z,6.67
2018-11-25T00:12:37.835Z,6.63
2018-11-25T00:13:37.794Z,6.66
2018-11-25T00:14:37.748Z,6.54
2018-11-25T00:15:37.707Z,6.60
2018-11-25T00:16:37.669Z,6.52
2018-11-25T00:17:37.629Z,6.52
2018-11-25T00:18:37.582Z,6.44
2018-11-25T00:19:37.542Z,6.09
2018-11-25T00:20:37.503Z,5.89
2018-11-25T00:21:37.456Z,6.36
2018-11-25T00:22:37.421Z,6.41
2018-11-25T00:23:37.376Z,6.44
2018-11-25T00:24:37.336Z,6.54
2018-11-25T00:25:37.298Z,6.52
2018-11-25T00:26:37.248Z,6.52
2018-11-25T00:27:37.208Z,6.51
2018-11-25T00:28:37.167Z,6.49
2018-11-25T00:29:37.124Z,6.57
2018-11-25T00:30:37.090Z,6.45
2018-11-25T00:31:37.043Z,6.57
2018-11-25T00:32:37.000Z,6.62
2018-11-25T00:33:36.956Z,6.54
2018-11-25T00:34:36.922Z,6.49
2018-11-25T00:35:36.877Z,6.51
2018-11-25T00:36:36.837Z,6.48
2018-11-25T00:37:36.799Z,6.42
2018-11-25T00:38:36.751Z,6.46
2018-11-25T00:39:36.708Z,6.38
2018-11-25T00:40:36.669Z,6.44
2018-11-25T00:41:36.624Z,6.42
2018-11-25T00:42:36.597Z,6.39
2018-11-25T00:43:36.544Z,6.42
2018-11-25T00:44:36.503Z,6.41
2018-11-25T00:45:36.464Z,6.45
2018-11-25T00:46:36.417Z,6.45
2018-11-25T00:47:36.381Z,6.41
2018-11-25T00:48:36.337Z,6.38
2018-11-25T00:49:36.297Z,6.42
2018-11-25T00:50:36.250Z,6.42
2018-11-25T00:51:36.211Z,6.33
2018-11-25T00:52:36.169Z,6.35
2018-11-25T00:53:36.125Z,6.38
2018-11-25T00:54:36.101Z,6.31
2018-11-25T00:55:36.049Z,6.31
2018-11-25T00:56:36.005Z,6.35
2018-11-25T00:57:35.965Z,6.33
2018-11-25T00:58:35.919Z,6.33
2018-11-25T00:59:35.878Z,6.27
2018-11-25T01:00:35.836Z,6.26
2018-11-25T01:01:35.794Z,6.26
2018-11-25T01:02:35.756Z,6.28
2018-11-25T01:03:35.731Z,6.19
2018-11-25T01:04:35.669Z,6.19
2018-11-25T01:05:35.625Z,6.22
2018-11-25T01:06:35.590Z,6.16
2018-11-25T01:07:35.546Z,6.28
2018-11-25T01:08:35.507Z,6.26
2018-11-25T01:09:35.464Z,6.19
2018-11-25T01:10:35.421Z,6.20
2018-11-25T01:11:35.407Z,6.19
2018-11-25T01:12:35.336Z,6.16
2018-11-25T01:13:35.291Z,6.17
2018-11-25T01:14:35.255Z,6.20
2018-11-25T01:15:35.211Z,6.22
2018-11-25T01:16:35.168Z,6.19
2018-11-25T01:17:35.131Z,6.27
2018-11-25T01:18:35.082Z,6.27
2018-11-25T01:19:35.041Z,6.20
2018-11-25T01:20:35.007Z,6.27
2018-11-25T01:21:34.963Z,6.30
2018-11-25T01:22:34.917Z,6.24
2018-11-25T01:23:34.881Z,6.24
2018-11-25T01:24:34.834Z,6.30
2018-11-25T01:25:34.790Z,6.20
2018-11-25T01:26:34.756Z,6.36
2018-11-25T01:27:34.711Z,6.38
2018-11-25T01:28:34.668Z,6.27
2018-11-25T01:29:34.631Z,6.28
2018-11-25T01:30:34.581Z,6.35
2018-11-25T01:31:34.543Z,6.38
2018-11-25T01:32:34.499Z,6.33
2018-11-25T01:33:34.456Z,6.36
2018-11-25T01:34:34.424Z,6.44
2018-11-25T01:35:34.377Z,6.41
2018-11-25T01:36:34.332Z,6.41
2018-11-25T01:37:34.296Z,6.42
2018-11-25T01:38:34.253Z,6.41
2018-11-25T01:39:34.208Z,6.48
2018-11-25T01:40:34.167Z,6.44
2018-11-25T01:41:34.127Z,6.41
2018-11-25T01:42:34.081Z,6.38
2018-11-25T01:43:34.040Z,6.45
2018-11-25T01:44:34.004Z,6.38
2018-11-25T01:45:33.954Z,6.45
2018-11-25T01:46:33.919Z,6.45
2018-11-25T01:47:33.875Z,6.39
2018-11-25T01:48:33.833Z,6.49
2018-11-25T01:49:33.793Z,6.39
2018-11-25T01:50:33.748Z,6.42
2018-11-25T01:51:33.704Z,6.45
2018-11-25T01:52:33.676Z,6.38
2018-11-25T01:53:33.637Z,6.44
2018-11-25T01:54:33.581Z,6.44
2018-11-25T01:55:33.538Z,6.49
2018-11-25T01:56:33.497Z,6.54
2018-11-25T01:57:33.454Z,6.46
2018-11-25T01:58:33.427Z,6.59
2018-11-25T01:59:33.382Z,6.57
2018-11-25T02:00:33.337Z,6.57
2018-11-25T02:01:33.294Z,6.60
2018-11-25T02:02:33.248Z,6.56
2018-11-25T02:03:33.206Z,6.56
2018-11-25T02:04:33.166Z,6.59
2018-11-25T02:05:33.119Z,6.51
2018-11-25T02:06:33.086Z,6.52
2018-11-25T02:07:33.043Z,6.57
2018-11-25T02:08:33.001Z,6.54
2018-11-25T02:09:32.953Z,6.59
2018-11-25T02:10:32.922Z,6.60
2018-11-25T02:11:32.873Z,6.49
2018-11-25T02:12:32.831Z,6.52
2018-11-25T02:13:32.794Z,6.56
2018-11-25T02:14:32.744Z,6.56
2018-11-25T02:15:32.704Z,6.59
2018-11-25T02:16:32.665Z,6.59
2018-11-25T02:17:32.626Z,6.60
2018-11-25T02:18:32.579Z,6.59
2018-11-25T02:19:32.537Z,6.59
2018-11-25T02:20:32.496Z,6.60
2018-11-25T02:21:32.453Z,6.59
2018-11-25T02:22:32.418Z,6.59
2018-11-25T02:23:32.372Z,6.59
2018-11-25T02:24:32.329Z,6.63
2018-11-25T02:25:32.289Z,6.57
2018-11-25T02:26:32.253Z,6.67
2018-11-25T02:27:32.206Z,6.62
2018-11-25T02:28:32.165Z,6.62
2018-11-25T02:29:32.125Z,6.67
2018-11-25T02:30:32.082Z,6.63
2018-11-25T02:31:32.037Z,6.63
2018-11-25T02:32:31.996Z,6.66
2018-11-25T02:33:31.952Z,6.78
2018-11-25T02:34:31.919Z,6.67
2018-11-25T02:35:31.875Z,6.69
2018-11-25T02:36:31.833Z,6.77
2018-11-25T02:37:31.797Z,6.78
2018-11-25T02:38:31.745Z,6.77
2018-11-25T02:39:31.704Z,6.75
2018-11-25T02:40:31.664Z,6.85
2018-11-25T02:41:31.625Z,6.89
2018-11-25T02:42:31.578Z,6.85
2018-11-25T02:43:31.538Z,6.84
2018-11-25T02:44:31.500Z,6.87
2018-11-25T02:45:31.456Z,6.79
2018-11-25T02:46:31.417Z,6.92
2018-11-25T02:47:31.372Z,6.93
2018-11-25T02:48:31.333Z,6.87
2018-11-25T02:49:31.292Z,6.93
2018-11-25T02:50:31.247Z,6.89
2018-11-25T02:51:31.205Z,6.92
2018-11-25T02:52:31.163Z,6.87
2018-11-25T02:53:31.121Z,6.93
2018-11-25T02:54:31.084Z,6.87
2018-11-25T02:55:31.040Z,6.96
2018-11-25T02:56:30.998Z,6.95
2018-11-25T02:57:30.953Z,6.88
2018-11-25T02:58:30.918Z,6.89
2018-11-25T02:59:30.875Z,6.87
2018-11-25T03:00:30.834Z,6.85
2018-11-25T03:01:30.793Z,6.87
2018-11-25T03:02:30.745Z,6.88
2018-11-25T03:03:30.706Z,6.87
2018-11-25T03:04:30.667Z,6.87
2018-11-25T03:05:30.621Z,6.95
2018-11-25T03:06:30.598Z,6.88
2018-11-25T03:07:30.544Z,6.87
2018-11-25T03:08:30.510Z,6.82
2018-11-25T03:09:30.462Z,6.89
2018-11-25T03:10:30.461Z,6.92
2018-11-25T03:11:30.375Z,6.85
2018-11-25T03:12:30.335Z,6.84
2018-11-25T03:13:30.301Z,6.84
2018-11-25T03:14:30.250Z,6.84
2018-11-25T03:15:30.210Z,6.81
2018-11-25T03:16:30.168Z,6.79
2018-11-25T03:17:30.126Z,6.81
2018-11-25T03:18:30.091Z,6.88
2018-11-25T03:19:30.046Z,6.87
2018-11-25T03:20:30.006Z,6.82
2018-11-25T03:21:29.964Z,6.79
2018-11-25T03:22:29.930Z,6.88
2018-11-25T03:23:29.880Z,6.89
2018-11-25T03:24:29.838Z,6.84
2018-11-25T03:25:29.793Z,6.85
2018-11-25T03:26:29.758Z,6.84
2018-11-25T03:27:29.717Z,6.78
2018-11-25T03:28:29.668Z,6.85
2018-11-25T03:29:29.627Z,6.82
2018-11-25T03:30:29.590Z,6.77
2018-11-25T03:31:29.547Z,6.84
2018-11-25T03:32:29.505Z,6.82
2018-11-25T03:33:29.468Z,6.89
2018-11-25T03:34:29.420Z,6.89
2018-11-25T03:35:29.378Z,6.82
2018-11-25T03:36:29.338Z,6.84
2018-11-25T03:37:29.295Z,6.85
2018-11-25T03:38:29.260Z,6.70
2018-11-25T03:39:29.215Z,6.66
2018-11-25T03:40:29.174Z,6.67
2018-11-25T03:41:29.138Z,6.74
2018-11-25T03:42:29.091Z,6.74
2018-11-25T03:43:29.046Z,6.67
2018-11-25T03:44:29.008Z,6.64
2018-11-25T03:45:28.967Z,6.60
2018-11-25T03:46:28.921Z,6.69
2018-11-25T03:47:28.881Z,6.70
2018-11-25T03:48:28.840Z,6.67
2018-11-25T03:49:28.798Z,6.72
2018-11-25T03:50:28.763Z,6.70
2018-11-25T03:51:28.717Z,6.70
2018-11-25T03:52:28.680Z,6.64
2018-11-25T04:06:37.999Z,6.22
2018-11-25T04:07:37.921Z,6.20
2018-11-25T04:08:37.875Z,6.31
2018-11-25T04:09:37.828Z,6.45
2018-11-25T04:10:37.782Z,6.44
2018-11-25T04:11:37.743Z,6.44
2018-11-25T04:12:37.699Z,6.44
2018-11-25T04:13:37.657Z,6.41
2018-11-25T04:14:46.259Z,6.36
2018-11-25T04:16:42.004Z,6.49
2018-11-25T04:17:41.934Z,6.41
2018-11-25T04:18:41.889Z,6.42
2018-11-25T04:19:41.849Z,6.42
2018-11-25T04:20:41.810Z,6.42
2018-11-25T04:21:41.770Z,6.41
2018-11-25T04:22:41.724Z,6.38
2018-11-25T04:23:41.679Z,6.26
2018-11-25T04:24:41.640Z,6.16
2018-11-25T04:25:41.600Z,6.17
2018-11-25T04:26:41.556Z,6.09
2018-11-25T04:27:41.516Z,6.07
2018-11-25T04:28:41.481Z,6.05
2018-11-25T04:29:41.425Z,6.01
2018-11-25T04:30:41.382Z,6.08
2018-11-25T04:31:41.346Z,6.08
2018-11-25T04:32:41.308Z,6.14
2018-11-25T04:33:41.264Z,6.14
2018-11-25T04:34:41.220Z,6.08
2018-11-25T04:35:41.176Z,6.24
2018-11-25T04:36:41.132Z,6.24
2018-11-25T04:37:41.093Z,6.24
2018-11-25T04:38:41.052Z,6.28
2018-11-25T04:39:41.016Z,6.27
2018-11-25T04:40:40.966Z,6.28
2018-11-25T04:41:40.921Z,6.30
2018-11-25T04:42:40.878Z,6.30
2018-11-25T04:43:40.839Z,6.28
2018-11-25T04:44:40.803Z,6.24
2018-11-25T04:45:40.760Z,6.11
2018-11-25T04:46:40.717Z,6.20
2018-11-25T04:47:40.675Z,6.17
2018-11-25T04:48:40.630Z,6.09
2018-11-25T04:49:40.593Z,6.14
2018-11-25T04:50:40.544Z,6.20
2018-11-25T04:51:40.507Z,6.24
2018-11-25T04:52:41.124Z,6.11
2018-11-25T04:53:40.425Z,6.12
2018-11-25T04:54:40.378Z,5.68
2018-11-25T04:55:40.339Z,5.94
2018-11-25T04:56:40.301Z,6.09
2018-11-25T04:57:40.259Z,6.11
2018-11-25T04:58:40.217Z,6.12
2018-11-25T04:59:40.176Z,6.17
2018-11-25T05:00:40.129Z,6.20
2018-11-25T05:01:40.085Z,6.17
2018-11-25T05:02:40.044Z,6.22
2018-11-25T05:03:40.006Z,6.30
2018-11-25T05:04:39.964Z,6.22
2018-11-25T05:05:39.924Z,6.26
2018-11-25T05:06:39.882Z,6.27
2018-11-25T05:07:39.839Z,6.33
2018-11-25T05:08:39.802Z,6.31
2018-11-25T05:09:39.752Z,6.36
2018-11-25T05:10:39.715Z,6.36
2018-11-25T05:11:39.672Z,6.39
2018-11-25T05:12:39.628Z,6.36
2018-11-25T05:13:39.585Z,6.45
2018-11-25T05:14:39.545Z,6.38
2018-11-25T05:15:39.503Z,6.35
2018-11-25T05:16:39.464Z,6.33
2018-11-25T05:17:39.425Z,6.36
2018-11-25T05:18:39.383Z,6.31
2018-11-25T05:19:39.338Z,6.35
2018-11-25T05:20:39.295Z,6.38
2018-11-25T05:21:39.252Z,6.35
2018-11-25T05:22:39.209Z,6.35
2018-11-25T05:23:39.170Z,6.35
2018-11-25T05:24:39.131Z,6.38
2018-11-25T05:25:39.091Z,6.33
2018-11-25T05:26:39.043Z,6.36
2018-11-25T05:27:39.006Z,6.39
2018-11-25T05:28:38.965Z,6.46
2018-11-25T05:29:38.925Z,6.45
2018-11-25T05:30:38.883Z,6.39
2018-11-25T05:31:38.843Z,6.39
2018-11-25T05:32:38.801Z,6.45
2018-11-25T05:33:38.753Z,6.42
2018-11-25T05:34:38.710Z,6.39
2018-11-25T05:35:38.672Z,6.41
2018-11-25T05:36:38.631Z,6.39
2018-11-25T05:37:38.596Z,6.38
2018-11-25T05:38:38.550Z,6.45
2018-11-25T05:39:38.509Z,6.35
2018-11-25T05:40:38.466Z,6.33
2018-11-25T05:41:38.421Z,6.30
2018-11-25T05:42:38.385Z,6.35
2018-11-25T05:43:38.340Z,6.35
2018-11-25T05:44:38.298Z,6.28
2018-11-25T05:45:38.254Z,6.39
2018-11-25T05:46:38.211Z,6.28
2018-11-25T05:47:38.171Z,6.24
2018-11-25T05:48:38.137Z,6.04
2018-11-25T05:49:38.094Z,5.97
2018-11-25T05:50:38.051Z,5.73
2018-11-25T05:51:38.008Z,5.61
2018-11-25T05:52:37.967Z,5.59
2018-11-25T05:53:37.922Z,5.51
2018-11-25T05:54:37.880Z,5.54
2018-11-25T05:55:37.853Z,5.07
2018-11-25T05:56:37.806Z,5.50
2018-11-25T05:57:37.761Z,5.44
2018-11-25T05:58:37.710Z,5.33
2018-11-25T05:59:37.673Z,5.15
2018-11-25T06:00:37.634Z,5.20
2018-11-25T06:01:37.593Z,5.11
2018-11-25T06:02:37.551Z,5.10
2018-11-25T06:03:37.507Z,5.21
2018-11-25T06:04:37.465Z,5.29
2018-11-25T06:05:37.421Z,5.25
2018-11-25T06:06:37.376Z,5.18
2018-11-25T06:07:37.339Z,5.12
2018-11-25T06:08:37.298Z,5.02
2018-11-25T06:09:37.259Z,5.00
2018-11-25T06:10:37.219Z,5.04
2018-11-25T06:11:37.171Z,5.00
2018-11-25T06:12:37.130Z,5.05
2018-11-25T06:13:37.083Z,5.12
2018-11-25T06:14:37.052Z,5.17
2018-11-25T06:15:37.004Z,5.15
2018-11-25T06:16:36.960Z,5.21
2018-11-25T06:17:36.917Z,5.18
2018-11-25T06:18:36.879Z,5.30
2018-11-25T06:19:36.834Z,5.35
2018-11-25T06:20:36.793Z,5.35
2018-11-25T06:21:36.760Z,5.51
2018-11-25T06:22:36.707Z,5.51
2018-11-25T06:23:36.669Z,5.61
2018-11-25T06:24:36.621Z,5.56
2018-11-25T06:25:36.581Z,5.53
2018-11-25T06:26:36.538Z,5.59
2018-11-25T06:27:38.208Z,5.64
2018-11-25T06:28:36.458Z,5.64
2018-11-25T06:29:36.415Z,5.62
2018-11-25T06:30:36.369Z,5.61
2018-11-25T06:31:36.329Z,5.71
2018-11-25T06:32:36.291Z,5.71
2018-11-25T06:33:36.247Z,5.68
2018-11-25T06:34:36.204Z,5.68
2018-11-25T06:35:36.164Z,5.71
2018-11-25T06:36:36.117Z,5.84
2018-11-25T06:37:36.078Z,5.82
2018-11-25T06:38:36.037Z,5.80
2018-11-25T06:39:35.990Z,5.89
2018-11-25T06:40:35.958Z,5.83
2018-11-25T06:41:35.911Z,5.71
2018-11-25T06:42:35.870Z,5.71
2018-11-25T06:43:35.829Z,5.80
2018-11-25T06:44:35.780Z,5.75
2018-11-25T06:45:35.748Z,5.76
2018-11-25T06:46:35.701Z,5.75
2018-11-25T06:47:35.660Z,5.76
2018-11-25T06:48:35.615Z,5.79
2018-11-25T06:49:35.580Z,5.75
2018-11-25T06:50:35.535Z,5.75
2018-11-25T06:51:35.495Z,5.80
2018-11-25T06:52:35.452Z,5.79
2018-11-25T06:53:35.408Z,5.82
2018-11-25T06:54:35.366Z,5.79
2018-11-25T06:55:35.326Z,5.83
2018-11-25T06:56:35.277Z,5.86
2018-11-25T06:57:35.239Z,5.68
2018-11-25T06:58:35.196Z,5.83
2018-11-25T06:59:35.161Z,5.91
2018-11-25T07:00:35.116Z,5.51
2018-11-25T07:01:35.074Z,5.83
2018-11-25T07:02:35.028Z,5.83
2018-11-25T07:03:34.986Z,5.91
2018-11-25T07:04:34.953Z,5.93
2018-11-25T07:05:34.905Z,5.87
2018-11-25T07:06:34.862Z,5.87
2018-11-25T07:07:34.834Z,6.01
2018-11-25T07:08:34.777Z,5.99
2018-11-25T07:09:34.740Z,6.02
2018-11-25T07:10:34.725Z,6.14
2018-11-25T07:11:34.648Z,6.11
2018-11-25T07:12:34.613Z,6.12
2018-11-25T07:13:34.570Z,6.07
2018-11-25T07:14:34.529Z,6.24
2018-11-25T07:15:34.488Z,6.14
2018-11-25T07:16:34.440Z,6.14
2018-11-25T07:17:34.402Z,6.16
2018-11-25T07:18:34.360Z,6.14
2018-11-25T07:19:34.326Z,6.20
2018-11-25T07:20:34.273Z,6.08
2018-11-25T07:21:34.238Z,6.17
2018-11-25T07:22:34.196Z,6.22
2018-11-25T07:23:34.149Z,6.19
2018-11-25T07:24:34.113Z,6.27
2018-11-25T07:25:34.070Z,6.27
2018-11-25T07:26:34.029Z,6.33
2018-11-25T07:27:33.987Z,6.27
2018-11-25T07:28:33.939Z,6.24
2018-11-25T07:29:33.901Z,6.27
2018-11-25T07:30:33.857Z,6.26
2018-11-25T07:31:33.815Z,6.27
2018-11-25T07:32:33.779Z,6.26
2018-11-25T07:33:33.735Z,6.24
2018-11-25T07:34:33.693Z,6.26
2018-11-25T07:35:33.647Z,6.33
2018-11-25T07:36:33.617Z,6.24
2018-11-25T07:37:33.570Z,6.26
2018-11-25T07:38:33.527Z,6.35
2018-11-25T07:39:33.486Z,6.33
2018-11-25T07:40:33.441Z,6.36
2018-11-25T07:41:33.400Z,6.38
2018-11-25T07:42:33.358Z,6.36
2018-11-25T07:43:33.314Z,6.44
2018-11-25T07:44:33.286Z,6.35
2018-11-25T07:45:33.236Z,6.48
2018-11-25T07:46:33.194Z,6.35
2018-11-25T07:47:33.154Z,6.42
2018-11-25T07:48:33.108Z,6.44
2018-11-25T07:49:33.068Z,6.39
2018-11-25T07:50:33.029Z,6.46
2018-11-25T07:51:32.988Z,6.41
2018-11-25T07:52:32.942Z,6.27
2018-11-25T07:53:32.923Z,5.89
2018-11-25T07:54:32.859Z,6.26
2018-11-25T07:55:32.816Z,6.38
2018-11-25T07:56:32.829Z,6.31
2018-11-25T07:57:32.739Z,6.28
2018-11-25T07:58:32.695Z,6.33
2018-11-25T07:59:32.657Z,6.39
2018-11-25T08:00:32.610Z,6.33
2018-11-25T08:01:32.568Z,6.41
2018-11-25T08:02:32.528Z,6.41
2018-11-25T08:03:32.484Z,6.42
2018-11-25T08:04:32.452Z,6.38
2018-11-25T08:05:32.405Z,6.52
2018-11-25T08:06:32.361Z,6.51
2018-11-25T08:07:32.744Z,6.48
2018-11-25T08:08:32.291Z,6.49
2018-11-25T08:09:32.239Z,6.41
2018-11-25T08:10:32.200Z,6.42
2018-11-25T08:11:32.159Z,6.44
2018-11-25T08:12:32.111Z,6.39
2018-11-25T08:13:32.073Z,6.42
2018-11-25T08:14:32.029Z,6.46
2018-11-25T08:15:31.986Z,6.44
2018-11-25T08:16:31.959Z,6.41
2018-11-25T08:17:31.908Z,6.46
2018-11-25T08:18:31.870Z,6.46
2018-11-25T08:19:31.827Z,6.42
2018-11-25T08:20:31.779Z,6.46
2018-11-25T08:21:31.741Z,6.41
2018-11-25T08:22:31.699Z,6.44
2018-11-25T08:23:31.664Z,6.44
2018-11-25T08:24:31.618Z,6.45
2018-11-25T08:25:31.574Z,6.44
2018-11-25T08:26:31.533Z,6.52
2018-11-25T08:27:31.491Z,6.44
2018-11-25T08:28:31.459Z,6.49
2018-11-25T08:29:31.416Z,6.51
2018-11-25T08:30:31.370Z,6.42
2018-11-25T08:31:31.331Z,6.39
2018-11-25T08:32:31.287Z,6.48
2018-11-25T08:33:31.248Z,6.38
2018-11-25T08:34:31.201Z,6.36
2018-11-25T08:35:31.158Z,6.41
2018-11-25T08:36:31.122Z,6.33
2018-11-25T08:37:31.083Z,6.39
2018-11-25T08:38:31.035Z,6.36
2018-11-25T08:39:30.992Z,6.41
2018-11-25T08:40:30.956Z,6.33
2018-11-25T08:41:30.917Z,6.31
2018-11-25T08:42:30.883Z,6.33
2018-11-25T08:43:30.833Z,6.33
2018-11-25T08:44:30.794Z,6.20
2018-11-25T08:45:30.747Z,6.27
2018-11-25T08:46:30.704Z,6.27
2018-11-25T08:47:30.660Z,6.27
2018-11-25T08:48:30.625Z,6.28
2018-11-25T08:49:30.588Z,6.17
2018-11-25T08:50:30.542Z,6.14
2018-11-25T08:51:30.501Z,6.17
2018-11-25T08:52:30.453Z,6.19
2018-11-25T08:53:30.413Z,6.09
2018-11-25T08:54:30.374Z,6.20
2018-11-25T08:55:30.333Z,6.20
2018-11-25T08:56:30.289Z,6.12
2018-11-25T08:57:30.248Z,6.14
2018-11-25T08:58:30.205Z,6.19
2018-11-25T08:59:30.161Z,6.20
2018-11-25T09:00:30.129Z,6.11
2018-11-25T09:01:30.083Z,6.14
2018-11-25T09:02:30.041Z,6.12
2018-11-25T09:03:30.003Z,6.07
2018-11-25T09:04:29.962Z,6.11
2018-11-25T09:05:29.913Z,6.19
2018-11-25T09:06:29.872Z,6.16
2018-11-25T09:07:29.828Z,6.14
2018-11-25T09:08:29.794Z,6.12
2018-11-25T09:09:30.407Z,6.12
2018-11-25T09:10:29.717Z,6.11
2018-11-25T09:11:29.664Z,6.12
2018-11-25T09:12:29.626Z,6.09
2018-11-25T09:13:29.584Z,6.02
2018-11-25T09:14:29.541Z,6.11
2018-11-25T09:15:29.501Z,6.11
2018-11-25T09:16:29.455Z,6.02
2018-11-25T09:17:29.418Z,5.99
2018-11-25T09:18:29.372Z,6.11
2018-11-25T09:19:29.329Z,6.14
2018-11-25T09:20:29.296Z,6.07
2018-11-25T09:21:29.250Z,6.12
2018-11-25T09:22:29.209Z,6.12
2018-11-25T09:23:29.169Z,6.05
2018-11-25T09:24:29.124Z,6.05
2018-11-25T09:25:29.084Z,6.04
2018-11-25T09:26:29.042Z,6.02
2018-11-25T09:27:29.002Z,5.94
2018-11-25T09:28:28.957Z,5.99
2018-11-25T09:29:28.915Z,6.01
2018-11-25T09:30:28.878Z,6.02
2018-11-25T09:31:28.829Z,5.98
2018-11-25T09:32:28.794Z,5.98
2018-11-25T09:33:28.755Z,6.11
2018-11-25T09:34:28.708Z,6.12
2018-11-25T09:35:28.668Z,6.07
2018-11-25T09:36:28.626Z,6.11
2018-11-25T09:37:28.581Z,6.09
2018-11-25T09:38:28.539Z,6.05
2018-11-25T09:39:28.496Z,6.02
2018-11-25T09:40:28.459Z,6.05
2018-11-25T09:41:28.415Z,6.05
2018-11-25T09:42:28.372Z,5.97
2018-11-25T09:43:28.329Z,6.04
2018-11-25T09:44:28.294Z,5.73
2018-11-25T09:45:28.249Z,5.97
2018-11-25T09:46:28.207Z,5.98
2018-11-25T09:47:28.200Z,5.97
2018-11-25T09:48:28.121Z,6.05
2018-11-25T09:49:28.082Z,6.07
2018-11-25T09:50:28.042Z,6.17
2018-11-25T09:51:27.996Z,6.19
2018-11-25T09:52:27.959Z,6.17
2018-11-25T09:53:27.915Z,6.14
2018-11-25T09:54:27.876Z,6.20
2018-11-25T09:55:27.835Z,6.22
2018-11-25T09:56:27.785Z,6.28
2018-11-25T09:57:27.747Z,6.22
2018-11-25T09:58:27.710Z,6.27
2018-11-25T09:59:27.667Z,6.20
2018-11-25T10:00:27.623Z,6.20
2018-11-25T10:01:27.580Z,6.27
2018-11-25T10:02:27.542Z,6.24
2018-11-25T10:03:27.495Z,6.27
2018-11-25T10:04:27.501Z,6.35
2018-11-25T10:05:27.416Z,6.31
2018-11-25T10:20:02.946Z,6.16
2018-11-25T10:21:02.872Z,6.17
2018-11-25T10:22:02.824Z,6.27
2018-11-25T10:23:02.788Z,6.20
2018-11-25T10:24:02.740Z,6.31
2018-11-25T10:25:02.702Z,6.33
2018-11-25T10:26:02.652Z,6.30
2018-11-25T10:27:02.604Z,6.36
2018-11-25T10:28:02.562Z,6.33
2018-11-25T10:29:02.521Z,6.22
2018-11-25T10:30:02.480Z,6.20
2018-11-25T10:31:02.431Z,6.22
2018-11-25T10:32:02.394Z,6.33
2018-11-25T10:33:02.382Z,6.28
2018-11-25T10:34:02.304Z,6.31
2018-11-25T10:35:02.272Z,6.33
2018-11-25T10:36:04.663Z,6.38
2018-11-25T10:37:02.184Z,6.39
2018-11-25T10:38:02.146Z,6.42
2018-11-25T10:39:02.092Z,6.44
2018-11-25T10:40:02.060Z,6.49
2018-11-25T10:41:02.013Z,6.48
2018-11-25T10:42:01.965Z,6.45
2018-11-25T10:43:01.934Z,6.45
2018-11-25T10:44:01.886Z,6.31
2018-11-25T10:45:01.846Z,6.41
2018-11-25T10:46:01.797Z,6.39
2018-11-25T10:47:01.765Z,6.42
2018-11-25T10:48:01.730Z,6.42
2018-11-25T10:49:01.678Z,6.45
2018-11-25T10:50:01.639Z,6.41
2018-11-25T10:51:01.589Z,6.38
2018-11-25T10:52:01.551Z,6.44
2018-11-25T10:53:01.509Z,6.39
2018-11-25T10:54:01.464Z,6.41
2018-11-25T10:55:01.429Z,6.39
2018-11-25T10:56:01.385Z,6.42
2018-11-25T10:57:01.343Z,6.41
2018-11-25T10:58:01.305Z,6.45
2018-11-25T10:59:01.255Z,6.39
2018-11-25T11:00:01.248Z,6.44
2018-11-25T11:01:01.179Z,6.39
2018-11-25T11:02:01.138Z,6.39
2018-11-25T11:03:01.090Z,6.52
2018-11-25T11:04:01.051Z,6.57
2018-11-25T11:05:01.009Z,6.51
2018-11-25T11:06:00.964Z,6.54
2018-11-25T11:07:00.931Z,6.54
2018-11-25T11:08:00.885Z,6.51
2018-11-25T11:09:00.844Z,6.41
2018-11-25T11:10:00.805Z,6.41
2018-11-25T11:11:00.757Z,6.44
2018-11-25T11:12:00.718Z,6.46
2018-11-25T11:13:00.680Z,6.51
2018-11-25T11:14:00.636Z,6.56
2018-11-25T11:15:00.598Z,6.62
2018-11-25T11:16:00.553Z,6.60
2018-11-25T11:17:00.522Z,6.57
2018-11-25T11:18:00.466Z,6.56
2018-11-25T11:19:00.431Z,6.44
2018-11-25T11:20:00.387Z,6.41
2018-11-25T11:21:00.348Z,6.45
2018-11-25T11:22:00.306Z,6.36
2018-11-25T11:23:00.263Z,6.41
2018-11-25T11:24:00.219Z,6.27
2018-11-25T11:25:00.177Z,6.35
2018-11-25T11:26:06.693Z,6.36
2018-11-25T11:27:00.100Z,6.31
2018-11-25T11:28:00.063Z,6.45
2018-11-25T11:29:00.015Z,6.38
2018-11-25T11:29:59.974Z,6.36
2018-11-25T11:30:59.926Z,6.31
2018-11-25T11:31:59.886Z,6.38
2018-11-25T11:32:59.889Z,6.48
2018-11-25T11:33:59.808Z,6.44
2018-11-25T11:34:59.760Z,6.39
2018-11-25T11:35:59.721Z,6.35
2018-11-25T11:36:59.680Z,6.38
2018-11-25T11:37:59.635Z,6.42
2018-11-25T11:38:59.604Z,6.38
2018-11-25T11:39:59.557Z,6.39
2018-11-25T11:40:59.518Z,6.31
2018-11-25T11:41:59.476Z,6.42
2018-11-25T11:42:59.429Z,6.30
2018-11-25T11:43:59.388Z,6.36
2018-11-25T11:44:59.348Z,6.24
2018-11-25T11:45:59.304Z,6.26
2018-11-25T11:46:59.268Z,6.35
2018-11-25T11:47:59.226Z,6.35
2018-11-25T11:48:59.178Z,6.35
2018-11-25T11:49:59.139Z,6.36
2018-11-25T11:50:59.103Z,6.33
2018-11-25T11:51:59.060Z,6.28
2018-11-25T11:52:59.018Z,6.24
2018-11-25T11:53:58.977Z,6.24
2018-11-25T11:54:58.929Z,6.26
2018-11-25T11:55:58.890Z,6.26
2018-11-25T11:56:58.850Z,6.19
2018-11-25T11:57:58.806Z,6.27
2018-11-25T11:58:58.769Z,6.27
2018-11-25T11:59:58.726Z,6.27
2018-11-25T12:00:58.688Z,6.27
2018-11-25T12:01:58.645Z,6.31
2018-11-25T12:02:58.597Z,6.39
2018-11-25T12:03:58.562Z,6.30
2018-11-25T12:04:58.518Z,6.20
2018-11-25T12:05:58.478Z,6.17
2018-11-25T12:06:58.431Z,6.19
2018-11-25T12:07:58.395Z,6.17
2018-11-25T12:08:58.349Z,6.22
2018-11-25T12:09:58.308Z,6.27
2018-11-25T12:10:58.272Z,6.28
2018-11-25T12:11:58.227Z,6.33
2018-11-25T12:12:58.188Z,6.33
2018-11-25T12:13:58.146Z,6.33
2018-11-25T12:14:58.097Z,6.28
2018-11-25T12:15:58.059Z,6.36
2018-11-25T12:16:58.018Z,6.30
2018-11-25T12:17:57.973Z,6.36
2018-11-25T12:18:57.937Z,6.27
2018-11-25T12:19:57.894Z,6.30
2018-11-25T12:20:57.853Z,6.20
2018-11-25T12:21:58.260Z,6.35
2018-11-25T12:22:57.773Z,6.33
2018-11-25T12:23:57.728Z,6.28
2018-11-25T12:24:57.687Z,6.33
2018-11-25T12:25:57.645Z,6.39
2018-11-25T12:26:57.600Z,6.33
2018-11-25T12:27:57.560Z,6.33
2018-11-25T12:28:57.519Z,6.26
2018-11-25T12:29:57.474Z,6.39
2018-11-25T12:30:57.447Z,6.30
2018-11-25T12:31:57.397Z,6.35
2018-11-25T12:32:57.353Z,6.45
2018-11-25T12:33:57.313Z,6.42
2018-11-25T12:34:57.266Z,6.33
2018-11-25T12:35:57.226Z,6.33
2018-11-25T12:36:57.188Z,6.28
2018-11-25T12:37:57.147Z,6.19
2018-11-25T12:38:57.098Z,6.27
2018-11-25T12:39:57.060Z,6.24
2018-11-25T12:40:57.023Z,6.20
2018-11-25T12:41:56.973Z,6.19
2018-11-25T12:42:56.938Z,6.27
2018-11-25T12:43:56.896Z,6.17
2018-11-25T12:44:56.853Z,6.26
2018-11-25T12:45:56.812Z,6.19
2018-11-25T12:46:56.767Z,6.31
2018-11-25T12:47:56.726Z,6.24
2018-11-25T12:48:56.685Z,6.26
2018-11-25T12:49:56.642Z,6.26
2018-11-25T12:50:56.605Z,6.16
2018-11-25T12:51:56.562Z,6.27
2018-11-25T12:52:56.518Z,6.24
2018-11-25T12:53:56.473Z,6.12
2018-11-25T12:54:56.438Z,6.19
2018-11-25T12:55:56.395Z,6.08
2018-11-25T12:56:56.353Z,6.14
2018-11-25T12:57:56.313Z,6.19
2018-11-25T12:58:56.266Z,6.12
2018-11-25T12:59:56.229Z,6.11
2018-11-25T13:00:56.184Z,6.12
2018-11-25T13:01:56.141Z,6.11
2018-11-25T13:02:56.104Z,6.11
2018-11-25T13:03:56.062Z,6.07
2018-11-25T13:04:56.019Z,6.14
2018-11-25T13:05:55.979Z,6.14
2018-11-25T13:06:55.932Z,6.11
2018-11-25T13:07:55.892Z,6.08
2018-11-25T13:08:55.853Z,6.12
2018-11-25T13:09:55.811Z,6.09
2018-11-25T13:10:55.766Z,6.22
2018-11-25T13:11:55.725Z,6.14
2018-11-25T13:12:55.682Z,6.12
2018-11-25T13:13:55.638Z,6.12
2018-11-25T13:14:55.609Z,6.02
2018-11-25T13:15:55.559Z,6.11
2018-11-25T13:16:55.516Z,6.11
2018-11-25T13:17:55.471Z,6.11
2018-11-25T13:18:55.436Z,6.05
2018-11-25T13:19:55.393Z,6.02
2018-11-25T13:20:55.350Z,6.17
2018-11-25T13:21:55.311Z,6.09
2018-11-25T13:22:55.261Z,6.09
2018-11-25T13:23:55.223Z,6.20
2018-11-25T13:24:55.183Z,6.19
2018-11-25T13:25:55.145Z,6.24
2018-11-25T13:26:55.095Z,6.17
2018-11-25T13:27:55.055Z,6.12
2018-11-25T13:28:55.014Z,6.08
2018-11-25T13:29:54.969Z,6.14
2018-11-25T13:30:54.934Z,6.01
2018-11-25T13:31:54.889Z,6.05
2018-11-25T13:32:54.848Z,6.02
2018-11-25T13:33:54.807Z,6.01
2018-11-25T13:34:54.759Z,5.99
2018-11-25T13:35:54.721Z,6.04
2018-11-25T13:36:54.677Z,5.99
2018-11-25T13:37:54.634Z,5.93
2018-11-25T13:38:54.599Z,6.04
2018-11-25T13:39:54.554Z,5.99
2018-11-25T13:40:54.510Z,5.99
2018-11-25T13:41:54.466Z,5.99
2018-11-25T13:42:54.429Z,6.07
2018-11-25T13:43:54.386Z,5.94
2018-11-25T13:44:54.347Z,6.01
2018-11-25T13:45:54.304Z,6.07