createdAt,value
2022-09-20T00:00:03.050Z,8.00
2022-09-20T00:02:34.356Z,7.80
2022-09-20T00:05:07.535Z,6.70
2022-09-20T00:07:39.282Z,8.40
2022-09-20T00:10:14.640Z,6.80
2022-09-20T00:12:46.369Z,7.50
2022-09-20T00:15:17.899Z,8.50
2022-09-20T00:17:49.086Z,9.10
2022-09-20T00:20:20.499Z,7.50
2022-09-20T00:22:52.248Z,9.40
2022-09-20T00:25:23.891Z,8.20
2022-09-20T00:27:55.190Z,8.40
2022-09-20T00:30:26.245Z,7.10
2022-09-20T00:32:57.528Z,7.10
2022-09-20T00:35:30.193Z,7.50
2022-09-20T00:38:01.500Z,6.70
2022-09-20T00:40:33.082Z,6.70
2022-09-20T00:43:04.452Z,7.00
2022-09-20T00:45:37.276Z,6.70
2022-09-20T00:48:13.537Z,6.80
2022-09-20T00:50:50.466Z,7.20
2022-09-20T00:53:26.482Z,6.60
2022-09-20T00:56:01.334Z,7.50
2022-09-20T00:58:36.580Z,7.30
2022-09-20T01:01:08.309Z,8.20
2022-09-20T01:03:41.224Z,7.10
2022-09-20T01:06:16.988Z,7.10
2022-09-20T01:08:53.136Z,6.20
2022-09-20T01:11:24.558Z,8.40
2022-09-20T01:13:55.989Z,6.30
2022-09-20T01:16:29.255Z,7.40
2022-09-20T01:19:04.080Z,7.20
2022-09-20T01:21:35.940Z,7.60
2022-09-20T01:24:15.976Z,6.30
2022-09-20T01:27:14.975Z,6.60
2022-09-20T01:30:05.010Z,6.40
2022-09-20T01:32:45.317Z,6.50
2022-09-20T01:35:21.557Z,8.40
2022-09-20T01:38:07.574Z,7.40
2022-09-20T01:40:48.179Z,7.30
2022-09-20T01:43:28.656Z,6.40
2022-09-20T01:46:06.269Z,6.00
2022-09-20T01:48:41.923Z,7.10
2022-09-20T01:51:49.319Z,6.70
2022-09-20T01:54:50.309Z,8.30
2022-09-20T01:57:52.036Z,6.40
2022-09-20T02:00:25.490Z,6.90
2022-09-20T02:03:29.501Z,7.00
2022-09-20T02:06:21.040Z,6.60
2022-09-20T02:09:28.379Z,6.00
2022-09-20T02:12:25.310Z,7.90
2022-09-20T02:15:07.358Z,6.50
2022-09-20T02:17:50.071Z,7.40
2022-09-20T02:20:33.385Z,6.40
2022-09-20T02:23:23.121Z,6.20
2022-09-20T02:26:11.972Z,7.70
2022-09-20T02:29:03.620Z,6.70
2022-09-20T02:31:52.559Z,6.20
2022-09-20T02:34:56.986Z,7.20
2022-09-20T02:37:49.754Z,7.40
2022-09-20T02:40:39.721Z,7.40
2022-09-20T02:43:23.006Z,5.80
2022-09-20T02:46:03.060Z,5.90
2022-09-20T02:48:44.991Z,6.10
2022-09-20T02:51:23.562Z,5.50
2022-09-20T02:54:06.131Z,6.60
2022-09-20T02:56:44.423Z,6.70
2022-09-20T02:59:32.772Z,5.40
2022-09-20T03:02:16.247Z,5.70
2022-09-20T03:05:03.510Z,4.80
2022-09-20T03:07:41.392Z,5.90
2022-09-20T03:10:20.405Z,6.00
2022-09-20T03:13:07.803Z,7.50
2022-09-20T03:15:50.151Z,5.00
2022-09-20T03:18:31.134Z,5.30
2022-09-20T03:21:12.976Z,5.60
2022-09-20T03:23:56.275Z,5.50
2022-09-20T03:26:43.924Z,6.00
2022-09-20T03:29:30.624Z,6.70
2022-09-20T03:32:22.891Z,6.00
2022-09-20T03:35:08.757Z,6.60
2022-09-20T03:38:04.273Z,7.90
2022-09-20T03:43:39.462Z,7.50
2022-09-20T03:46:20.122Z,8.20
2022-09-20T03:49:11.939Z,8.90
2022-09-20T03:51:56.012Z,9.30
2022-09-20T03:54:45.443Z,9.10
2022-09-20T03:57:43.418Z,10.00
2022-09-20T04:00:37.440Z,9.20
2022-09-20T04:03:24.262Z,10.80
2022-09-20T04:06:11.120Z,9.10
2022-09-20T04:09:02.460Z,8.50
2022-09-20T04:11:42.931Z,9.60
2022-09-20T04:14:19.641Z,8.80
2022-09-20T04:16:57.145Z,7.40
2022-09-20T04:19:35.141Z,7.40
2022-09-20T04:22:07.871Z,8.30
2022-09-20T04:24:47.893Z,7.90
2022-09-20T04:27:25.241Z,7.50
2022-09-20T04:30:05.700Z,9.10
2022-09-20T04:32:42.458Z,8.90
2022-09-20T04:35:44.156Z,9.30
2022-09-20T04:38:18.874Z,9.10
2022-09-20T04:44:06.743Z,9.40
2022-09-20T04:47:06.229Z,9.10
2022-09-20T04:50:20.924Z,8.70
2022-09-20T04:53:25.085Z,9.50
2022-09-20T04:56:02.450Z,8.50
2022-09-20T04:58:49.062Z,9.20
2022-09-20T05:02:03.702Z,8.80
2022-09-20T05:05:16.334Z,7.50
2022-09-20T05:08:18.099Z,8.10
2022-09-20T05:11:30.751Z,6.50
2022-09-20T05:17:20.696Z,10.00
2022-09-20T05:20:24.380Z,7.00
2022-09-20T05:23:11.489Z,5.70
2022-09-20T05:26:08.857Z,6.10
2022-09-20T05:28:51.230Z,8.60
2022-09-20T05:31:32.037Z,7.60
2022-09-20T05:34:11.879Z,6.90
2022-09-20T05:36:55.695Z,7.10
2022-09-20T05:39:38.134Z,7.40
2022-09-20T05:42:19.280Z,7.30
2022-09-20T05:45:09.152Z,8.10
2022-09-20T05:47:48.624Z,7.10
2022-09-20T05:50:35.678Z,7.40
2022-09-20T05:53:47.929Z,8.10
2022-09-20T05:56:28.310Z,7.90
2022-09-20T05:59:17.469Z,9.50
2022-09-20T06:02:00.562Z,7.80
2022-09-20T06:04:40.105Z,7.80
2022-09-20T06:07:23.240Z,10.70
2022-09-20T06:10:23.267Z,8.40
2022-09-20T06:13:02.083Z,10.60
2022-09-20T06:15:47.100Z,8.50
2022-09-20T06:18:28.838Z,8.30
2022-09-20T06:21:11.512Z,9.40
2022-09-20T06:23:42.789Z,8.80
2022-09-20T06:26:19.198Z,9.30
2022-09-20T06:28:58.212Z,11.20
2022-09-20T06:31:30.284Z,9.80
2022-09-20T06:34:06.012Z,9.50
2022-09-20T06:37:05.162Z,10.20
2022-09-20T06:40:01.746Z,9.50
2022-09-20T06:42:33.528Z,9.30
2022-09-20T06:45:05.294Z,9.80
2022-09-20T06:47:38.885Z,11.60
2022-09-20T06:50:16.710Z,9.60
2022-09-20T06:52:49.552Z,10.80
2022-09-20T06:55:29.424Z,11.30
2022-09-20T06:58:01.355Z,11.80
2022-09-20T07:00:33.425Z,9.60
2022-09-20T07:03:05.610Z,10.20
2022-09-20T07:05:39.282Z,9.20
2022-09-20T07:08:10.946Z,10.40
2022-09-20T07:10:43.665Z,12.60
2022-09-20T07:13:15.234Z,10.00
2022-09-20T07:15:46.668Z,11.10
2022-09-20T07:18:18.197Z,11.40
2022-09-20T07:20:49.657Z,9.90
2022-09-20T07:23:20.881Z,11.20
2022-09-20T07:25:52.336Z,10.20
2022-09-20T07:28:23.521Z,11.00
2022-09-20T07:30:54.838Z,10.40
2022-09-20T07:33:26.239Z,10.20
2022-09-20T07:35:58.226Z,10.00
2022-09-20T07:38:29.653Z,12.50
2022-09-20T07:41:02.837Z,10.30
2022-09-20T07:43:34.793Z,10.20
2022-09-20T07:46:07.381Z,11.00
2022-09-20T07:48:38.971Z,11.10
2022-09-20T07:51:13.029Z,11.20
2022-09-20T07:53:44.594Z,9.40
2022-09-20T07:56:19.776Z,9.30
2022-09-20T07:58:52.551Z,10.20
2022-09-20T08:01:23.844Z,10.10
2022-09-20T08:03:57.368Z,11.20
2022-09-20T08:06:28.839Z,13.20
2022-09-20T08:09:00.038Z,11.90
2022-09-20T08:11:31.984Z,11.70
2022-09-20T08:14:05.723Z,12.10
2022-09-20T08:16:43.248Z,11.20
2022-09-20T08:19:18.751Z,12.20
2022-09-20T08:21:50.446Z,11.80
2022-09-20T08:24:21.771Z,11.80
2022-09-20T08:26:52.931Z,11.10
2022-09-20T08:29:24.430Z,11.70
2022-09-20T08:31:58.426Z,11.70
2022-09-20T08:34:29.956Z,11.60
2022-09-20T08:37:01.124Z,11.60
2022-09-20T08:42:33.848Z,10.60
2022-09-20T08:45:22.203Z,11.50
2022-09-20T08:47:58.871Z,11.60
2022-09-20T08:50:30.776Z,18.60
2022-09-20T08:53:05.470Z,12.50
2022-09-20T08:58:12.037Z,12.10
2022-09-20T09:00:45.941Z,12.90
2022-09-20T09:03:19.298Z,12.00
2022-09-20T09:05:53.080Z,10.60
2022-09-20T09:08:27.601Z,11.10
2022-09-20T09:11:08.763Z,10.60
2022-09-20T09:13:48.917Z,11.00
2022-09-20T09:16:27.217Z,12.00
2022-09-20T09:19:20.119Z,13.00
2022-09-20T09:21:51.549Z,12.20
2022-09-20T09:24:25.887Z,10.90
2022-09-20T09:27:10.526Z,10.00
2022-09-20T09:29:53.142Z,8.60
2022-09-20T09:32:29.280Z,8.30
2022-09-20T09:35:23.364Z,9.10
2022-09-20T09:37:59.526Z,8.20
2022-09-20T09:40:32.462Z,7.90
2022-09-20T09:43:05.171Z,7.60
2022-09-20T09:45:38.845Z,7.90
2022-09-20T09:48:24.416Z,7.50
2022-09-20T09:51:11.336Z,7.00
2022-09-20T09:53:43.623Z,6.70
2022-09-20T09:56:27.547Z,6.50
2022-09-20T09:59:20.666Z,5.40
2022-09-20T10:02:00.111Z,6.50
2022-09-20T10:04:37.946Z,6.20
2022-09-20T10:07:16.006Z,6.50
2022-09-20T10:10:07.745Z,9.00
2022-09-20T10:12:56.958Z,7.70
2022-09-20T10:15:44.930Z,5.70
2022-09-20T10:18:36.811Z,5.30
2022-09-20T10:21:19.905Z,6.60
2022-09-20T10:24:04.485Z,5.70
2022-09-20T10:29:29.274Z,8.40
2022-09-20T10:32:14.060Z,6.70
2022-09-20T10:35:06.440Z,6.50
2022-09-20T10:37:49.479Z,6.30
2022-09-20T10:40:51.752Z,6.50
2022-09-20T10:43:42.132Z,6.70
2022-09-20T10:46:38.250Z,6.00
2022-09-20T10:49:24.978Z,6.30
2022-09-20T10:52:10.587Z,7.90
2022-09-20T10:54:56.459Z,6.40
2022-09-20T10:57:48.930Z,5.90
2022-09-20T11:00:27.044Z,6.20
2022-09-20T11:03:17.196Z,6.70
2022-09-20T11:05:59.442Z,6.00
2022-09-20T11:08:35.090Z,6.40
2022-09-20T11:11:10.625Z,6.30
2022-09-20T11:13:47.076Z,7.00
2022-09-20T11:16:24.118Z,9.30
2022-09-20T11:19:00.600Z,6.10
2022-09-20T11:21:38.864Z,5.80
2022-09-20T11:24:22.394Z,6.70
2022-09-20T11:26:56.252Z,5.40
2022-09-20T11:29:32.602Z,8.30
2022-09-20T11:32:11.648Z,5.70
2022-09-20T11:34:53.730Z,5.90
2022-09-20T11:37:29.929Z,4.60
2022-09-20T11:40:07.054Z,4.50
2022-09-20T11:42:41.519Z,4.10
2022-09-20T11:45:15.769Z,5.50
2022-09-20T11:47:54.980Z,6.00
2022-09-20T11:51:04.771Z,5.40
2022-09-20T11:53:52.248Z,5.60
2022-09-20T11:56:25.919Z,5.50
2022-09-20T11:58:59.942Z,4.30
2022-09-20T12:01:33.951Z,6.00
2022-09-20T12:04:32.891Z,4.60
2022-09-20T12:07:11.438Z,4.00
2022-09-20T12:09:45.649Z,4.80
2022-09-20T12:12:33.113Z,5.60
2022-09-20T12:15:07.702Z,4.60
2022-09-20T12:21:06.174Z,5.40
2022-09-20T12:24:04.077Z,4.30
2022-09-20T12:26:46.530Z,4.70
2022-09-20T12:29:51.558Z,5.10
2022-09-20T12:32:44.236Z,4.50
2022-09-20T12:36:00.671Z,4.30
2022-09-20T12:38:38.416Z,5.60
2022-09-20T12:41:13.431Z,6.40
2022-09-20T12:44:04.165Z,6.90
2022-09-20T12:46:53.208Z,6.70
2022-09-20T12:49:52.589Z,7.10
2022-09-20T12:53:00.902Z,7.20
2022-09-20T12:55:47.289Z,5.70
2022-09-20T12:58:38.293Z,7.30
2022-09-20T13:01:31.201Z,6.80
2022-09-20T13:04:37.016Z,6.60
2022-09-20T13:07:51.209Z,6.20
2022-09-20T13:10:29.486Z,6.60
2022-09-20T13:13:06.274Z,11.30
2022-09-20T13:15:38.212Z,8.50
2022-09-20T13:18:15.697Z,7.50
2022-09-20T13:20:47.705Z,6.30
2022-09-20T13:23:25.030Z,7.50
2022-09-20T13:25:59.267Z,6.60
2022-09-20T13:28:41.082Z,6.40
2022-09-20T13:31:26.420Z,5.20
2022-09-20T13:34:13.716Z,6.30
2022-09-20T13:36:45.346Z,7.40
2022-09-20T13:39:31.269Z,5.80
2022-09-20T13:42:11.859Z,4.30
2022-09-20T13:44:44.028Z,5.60
2022-09-20T13:47:29.733Z,6.20
2022-09-20T13:50:18.455Z,4.50
2022-09-20T13:52:51.794Z,5.10
2022-09-20T13:55:30.838Z,4.30
2022-09-20T13:58:04.525Z,4.50
2022-09-20T14:00:38.229Z,4.90
2022-09-20T14:03:17.489Z,4.20
2022-09-20T14:05:52.213Z,5.00
2022-09-20T14:08:28.378Z,5.30
2022-09-20T14:11:13.438Z,4.80
2022-09-20T14:13:46.443Z,5.20
2022-09-20T14:16:19.231Z,5.20
2022-09-20T14:18:52.524Z,5.30
2022-09-20T14:21:26.881Z,4.50
2022-09-20T14:24:02.354Z,4.50
2022-09-20T14:26:36.549Z,4.80
2022-09-20T14:29:31.877Z,5.10
2022-09-20T14:34:36.789Z,4.60
2022-09-20T14:37:13.895Z,4.70
2022-09-20T14:39:51.864Z,4.60
2022-09-20T14:42:28.242Z,5.00
2022-09-20T14:45:00.044Z,4.40
2022-09-20T14:47:38.382Z,4.60
2022-09-20T14:50:26.410Z,5.50
2022-09-20T14:53:21.015Z,6.70
2022-09-20T14:56:11.968Z,5.50
2022-09-20T14:59:04.860Z,4.80
2022-09-20T15:01:37.605Z,4.90
2022-09-20T15:04:21.143Z,6.00
2022-09-20T15:06:53.608Z,4.80
2022-09-20T15:09:25.161Z,3.30
2022-09-20T15:12:05.765Z,3.70
2022-09-20T15:14:38.050Z,3.90
2022-09-20T15:17:12.865Z,3.20
2022-09-20T15:22:14.460Z,2.80
2022-09-20T15:24:46.142Z,2.80
2022-09-20T15:27:17.708Z,3.70
2022-09-20T15:29:49.083Z,3.60
2022-09-20T15:32:20.412Z,2.70
2022-09-20T15:34:51.720Z,2.40
2022-09-20T15:37:22.854Z,2.70
2022-09-20T15:39:54.215Z,2.20
2022-09-20T15:42:25.889Z,2.60
2022-09-20T15:44:57.223Z,3.00
2022-09-20T15:47:28.943Z,3.80
2022-09-20T15:50:00.385Z,6.20
2022-09-20T15:52:36.947Z,4.90
2022-09-20T15:55:10.372Z,5.30
2022-09-20T15:57:42.293Z,6.90
2022-09-20T16:00:14.999Z,10.40
2022-09-20T16:02:50.200Z,4.90
2022-09-20T16:05:21.944Z,5.20
2022-09-20T16:07:53.337Z,3.60
2022-09-20T16:10:26.350Z,3.60
2022-09-20T16:12:58.858Z,3.70
2022-09-20T16:15:30.410Z,3.10
2022-09-20T16:18:19.325Z,3.70
2022-09-20T16:20:50.663Z,3.40
2022-09-20T16:23:25.901Z,4.20
2022-09-20T16:25:57.837Z,3.80
2022-09-20T16:28:29.239Z,4.60
2022-09-20T16:31:01.729Z,5.50
2022-09-20T16:33:35.411Z,6.10
2022-09-20T16:36:08.900Z,5.30
2022-09-20T16:38:40.566Z,7.00
2022-09-20T16:41:12.034Z,6.10
2022-09-20T16:43:44.278Z,8.20
2022-09-20T16:46:15.611Z,5.60
2022-09-20T16:48:54.956Z,7.60
2022-09-20T16:51:27.487Z,9.40
2022-09-20T16:53:59.627Z,9.40
2022-09-20T16:56:34.315Z,9.50
2022-09-20T17:01:37.269Z,9.40
2022-09-20T17:04:09.142Z,8.00
2022-09-20T17:06:41.441Z,8.70
2022-09-20T17:09:13.478Z,8.90
2022-09-20T17:11:47.502Z,8.60
2022-09-20T17:14:20.739Z,8.90
2022-09-20T17:16:59.349Z,9.80
2022-09-20T17:19:38.653Z,11.90
2022-09-20T17:22:17.464Z,11.70
2022-09-20T17:24:50.526Z,14.50
2022-09-20T17:27:22.291Z,13.00
2022-09-20T17:29:53.951Z,18.20
2022-09-20T17:32:25.209Z,15.30
2022-09-20T17:34:56.595Z,15.20
2022-09-20T17:37:28.192Z,14.00
2022-09-20T17:40:03.465Z,13.60
2022-09-20T17:42:37.571Z,10.60
2022-09-20T17:45:13.388Z,13.60
2022-09-20T17:47:45.012Z,11.50
2022-09-20T17:50:16.883Z,10.70
2022-09-20T17:52:48.569Z,13.90
2022-09-20T17:55:21.133Z,14.10
2022-09-20T17:57:55.585Z,12.60
2022-09-20T18:00:27.385Z,14.50
2022-09-20T18:03:06.679Z,13.00
2022-09-20T18:05:38.226Z,11.80
2022-09-20T18:08:09.748Z,13.30
2022-09-20T18:10:41.164Z,10.30
2022-09-20T18:13:13.795Z,12.70
2022-09-20T18:15:48.070Z,14.90
2022-09-20T18:18:20.322Z,12.50
2022-09-20T18:20:51.674Z,10.60
2022-09-20T18:23:22.846Z,10.30
2022-09-20T18:26:12.640Z,12.10
2022-09-20T18:28:48.839Z,13.30
2022-09-20T18:31:21.953Z,11.50
2022-09-20T18:34:09.894Z,12.50
2022-09-20T18:36:43.820Z,10.30
2022-09-20T18:39:15.943Z,9.50
2022-09-20T18:41:50.282Z,10.30
2022-09-20T18:44:22.201Z,11.20
2022-09-20T18:46:55.675Z,9.10
2022-09-20T18:49:27.473Z,12.80
2022-09-20T18:52:01.734Z,18.70
2022-09-20T18:54:33.826Z,16.00
2022-09-20T18:57:06.753Z,13.80
2022-09-20T18:59:53.427Z,13.50
2022-09-20T19:02:49.214Z,15.20
2022-09-20T19:05:35.441Z,10.50
2022-09-20T19:08:29.128Z,10.80
2022-09-20T19:11:05.806Z,12.50
2022-09-20T19:13:48.759Z,12.80
2022-09-20T19:16:27.805Z,10.70
2022-09-20T19:19:19.862Z,11.30
2022-09-20T19:22:01.179Z,12.70
2022-09-20T19:24:45.410Z,15.90
2022-09-20T19:27:18.484Z,12.90
2022-09-20T19:29:51.171Z,17.70
2022-09-20T19:32:26.477Z,13.80
2022-09-20T19:35:02.280Z,15.10
2022-09-20T19:37:46.377Z,11.80
2022-09-20T19:40:27.709Z,14.60
2022-09-20T19:43:17.864Z,13.20
2022-09-20T19:45:58.615Z,12.20
2022-09-20T19:48:40.856Z,11.60
2022-09-20T19:51:17.657Z,11.80
2022-09-20T19:53:50.760Z,10.50
2022-09-20T19:56:29.022Z,8.20
2022-09-20T19:59:01.628Z,9.20
2022-09-20T20:01:37.706Z,9.30
2022-09-20T20:04:13.028Z,7.60
2022-09-20T20:06:53.318Z,8.70
2022-09-20T20:09:35.301Z,6.40
2022-09-20T20:12:16.731Z,6.70
2022-09-20T20:14:58.942Z,6.80
2022-09-20T20:17:45.506Z,7.50
2022-09-20T20:20:27.207Z,6.40
2022-09-20T20:23:21.503Z,6.80
2022-09-20T20:26:03.142Z,7.10
2022-09-20T20:28:35.312Z,7.40
2022-09-20T20:31:12.790Z,6.80
2022-09-20T20:33:47.058Z,9.40
2022-09-20T20:36:21.303Z,7.50
2022-09-20T20:38:55.093Z,8.30
2022-09-20T20:41:29.476Z,6.50
2022-09-20T20:44:05.750Z,8.50
2022-09-20T20:46:38.744Z,7.40
2022-09-20T20:49:10.642Z,6.90
2022-09-20T20:51:42.674Z,7.00
2022-09-20T20:54:14.012Z,8.60
2022-09-20T20:56:46.133Z,7.40
2022-09-20T20:59:17.735Z,6.90
2022-09-20T21:01:49.463Z,8.50
2022-09-20T21:04:22.021Z,7.40
2022-09-20T21:06:53.657Z,7.00
2022-09-20T21:09:25.530Z,7.70
2022-09-20T21:11:57.032Z,8.80
2022-09-20T21:14:28.806Z,8.10
2022-09-20T21:17:00.246Z,7.00
2022-09-20T21:19:31.646Z,7.10
2022-09-20T21:22:03.170Z,7.30
2022-09-20T21:24:34.464Z,7.70
2022-09-20T21:27:06.117Z,7.50
2022-09-20T21:29:37.711Z,8.00
2022-09-20T21:32:09.562Z,8.40
2022-09-20T21:34:41.488Z,7.50
2022-09-20T21:37:12.939Z,6.30
2022-09-20T21:39:44.392Z,9.30
2022-09-20T21:42:17.371Z,9.30
2022-09-20T21:44:48.602Z,8.10
2022-09-20T21:47:20.443Z,7.00
2022-09-20T21:49:52.054Z,7.70
2022-09-20T21:52:23.203Z,6.70
2022-09-20T21:54:54.449Z,7.00
2022-09-20T21:57:25.688Z,6.80
2022-09-20T21:59:57.070Z,8.60
2022-09-20T22:02:28.539Z,7.80
2022-09-20T22:05:00.118Z,6.60
2022-09-20T22:07:31.509Z,7.00
2022-09-20T22:10:02.769Z,7.40
2022-09-20T22:12:34.166Z,7.20
2022-09-20T22:15:06.382Z,6.50
2022-09-20T22:17:38.199Z,7.50
2022-09-20T22:20:10.889Z,7.70
2022-09-20T22:25:33.891Z,6.90
2022-09-20T22:28:05.584Z,6.90
2022-09-20T22:30:38.007Z,7.60
2022-09-20T22:33:09.481Z,8.00
2022-09-20T22:35:47.177Z,7.70
2022-09-20T22:38:18.918Z,9.90
2022-09-20T22:40:57.473Z,6.80
2022-09-20T22:43:29.000Z,6.90
2022-09-20T22:46:05.680Z,6.80
2022-09-20T22:48:38.305Z,8.50
2022-09-20T22:51:12.460Z,7.70
2022-09-20T22:53:45.485Z,7.50
2022-09-20T22:56:18.875Z,8.20
2022-09-20T22:58:52.973Z,8.00
2022-09-20T23:01:26.356Z,8.40
2022-09-20T23:03:59.392Z,8.10
2022-09-20T23:06:34.410Z,8.30
2022-09-20T23:09:08.214Z,9.10
2022-09-20T23:11:42.181Z,8.00
2022-09-20T23:14:16.116Z,8.60
2022-09-20T23:16:48.555Z,8.70
2022-09-20T23:19:20.658Z,8.40
2022-09-20T23:21:51.747Z,8.60
2022-09-20T23:24:23.006Z,8.80
2022-09-20T23:26:54.093Z,7.40
2022-09-20T23:29:26.734Z,8.00
2022-09-20T23:31:57.985Z,8.80
2022-09-20T23:34:29.060Z,7.40
2022-09-20T23:42:37.231Z,7.90
2022-09-20T23:45:11.991Z,8.00
2022-09-20T23:50:13.202Z,8.90
2022-09-20T23:52:44.612Z,9.10
2022-09-20T23:55:16.820Z,7.90
2022-09-20T23:57:49.338Z,9.00
