createdAt,value
2023-03-05T00:00:47.850Z,4.78
2023-03-05T00:03:14.419Z,3.97
2023-03-05T00:05:41.012Z,3.45
2023-03-05T00:08:07.521Z,4.13
2023-03-05T00:10:34.076Z,3.63
2023-03-05T00:13:00.673Z,3.92
2023-03-05T00:15:27.223Z,4.25
2023-03-05T00:17:53.724Z,3.15
2023-03-05T00:20:20.474Z,4.10
2023-03-05T00:22:46.989Z,3.90
2023-03-05T00:25:13.601Z,5.38
2023-03-05T00:27:40.212Z,4.78
2023-03-05T00:30:07.639Z,5.47
2023-03-05T00:32:35.758Z,5.68
2023-03-05T00:35:02.375Z,3.97
2023-03-05T00:37:29.011Z,3.63
2023-03-05T00:39:55.503Z,3.33
2023-03-05T00:42:22.008Z,3.90
2023-03-05T00:44:48.565Z,4.05
2023-03-05T00:47:18.400Z,4.38
2023-03-05T00:49:45.056Z,4.20
2023-03-05T00:52:11.672Z,5.25
2023-03-05T00:54:38.273Z,6.70
2023-03-05T00:57:05.863Z,5.30
2023-03-05T00:59:32.596Z,4.63
2023-03-05T01:01:59.271Z,3.85
2023-03-05T01:04:25.820Z,6.28
2023-03-05T01:06:52.324Z,4.20
2023-03-05T01:09:19.071Z,4.65
2023-03-05T01:11:45.605Z,5.05
2023-03-05T01:14:12.285Z,3.33
2023-03-05T01:16:38.867Z,4.55
2023-03-05T01:19:05.409Z,3.50
2023-03-05T01:21:31.976Z,3.88
2023-03-05T01:23:58.891Z,4.57
2023-03-05T01:26:25.476Z,3.10
2023-03-05T01:28:52.053Z,3.70
2023-03-05T01:31:18.756Z,4.70
2023-03-05T01:33:45.333Z,3.45
2023-03-05T01:36:15.968Z,3.88
2023-03-05T01:38:43.958Z,7.05
2023-03-05T01:41:11.789Z,5.30
2023-03-05T01:43:38.536Z,5.70
2023-03-05T01:46:25.648Z,5.82
2023-03-05T01:49:01.198Z,3.58
2023-03-05T01:51:30.444Z,4.88
2023-03-05T01:53:58.247Z,3.03
2023-03-05T01:56:25.526Z,5.32
2023-03-05T01:58:52.172Z,3.55
2023-03-05T02:01:19.090Z,3.25
2023-03-05T02:03:46.623Z,3.58
2023-03-05T02:06:13.637Z,3.38
2023-03-05T02:08:40.442Z,5.35
2023-03-05T02:11:07.850Z,3.42
2023-03-05T02:13:38.217Z,5.18
2023-03-05T02:16:05.195Z,3.95
2023-03-05T02:18:31.843Z,2.78
2023-03-05T02:20:58.292Z,3.72
2023-03-05T02:23:33.784Z,5.78
2023-03-05T02:26:00.580Z,4.38
2023-03-05T02:28:45.775Z,6.13
2023-03-05T02:31:19.381Z,3.50
2023-03-05T02:33:46.895Z,4.25
2023-03-05T02:36:13.502Z,3.30
2023-03-05T02:38:40.582Z,4.35
2023-03-05T02:41:07.152Z,4.28
2023-03-05T02:43:33.911Z,5.00
2023-03-05T02:46:00.827Z,2.40
2023-03-05T02:48:27.495Z,3.95
2023-03-05T02:50:54.352Z,3.38
2023-03-05T02:53:20.933Z,5.68
2023-03-05T02:55:48.478Z,2.80
2023-03-05T02:58:15.945Z,4.55
2023-03-05T03:00:43.130Z,2.70
2023-03-05T03:03:09.757Z,2.88
2023-03-05T03:05:36.860Z,3.75
2023-03-05T03:08:03.539Z,2.58
2023-03-05T03:10:30.053Z,3.95
2023-03-05T03:12:56.786Z,3.00
2023-03-05T03:15:23.320Z,2.53
2023-03-05T03:17:49.921Z,2.67
2023-03-05T03:20:18.515Z,1.67
2023-03-05T03:22:45.816Z,5.95
2023-03-05T03:25:21.160Z,2.45
2023-03-05T03:27:47.779Z,4.28
2023-03-05T03:30:15.247Z,4.65
2023-03-05T03:32:41.894Z,2.13
2023-03-05T03:35:09.424Z,3.45
2023-03-05T03:37:36.352Z,3.28
2023-03-05T03:40:05.572Z,2.55
2023-03-05T03:42:32.151Z,3.28
2023-03-05T03:45:00.506Z,2.92
2023-03-05T03:47:27.104Z,1.88
2023-03-05T03:49:55.065Z,1.80
2023-03-05T03:52:22.998Z,3.05
2023-03-05T03:54:52.410Z,2.28
2023-03-05T03:57:19.185Z,4.13
2023-03-05T03:59:46.183Z,1.92
2023-03-05T04:02:12.956Z,3.03
2023-03-05T04:04:39.653Z,3.95
2023-03-05T04:07:06.310Z,1.75
2023-03-05T04:09:32.957Z,1.65
2023-03-05T04:11:59.502Z,2.95
2023-03-05T04:14:26.734Z,2.40
2023-03-05T04:16:53.712Z,2.30
2023-03-05T04:19:20.313Z,3.42
2023-03-05T04:21:47.058Z,3.10
2023-03-05T04:24:13.597Z,3.53
2023-03-05T04:26:40.116Z,3.55
2023-03-05T04:29:06.639Z,2.88
2023-03-05T04:31:33.270Z,2.10
2023-03-05T04:34:00.122Z,3.33
2023-03-05T04:36:26.664Z,3.88
2023-03-05T04:38:53.285Z,3.47
2023-03-05T04:41:19.860Z,2.97
2023-03-05T04:43:46.452Z,3.83
2023-03-05T04:46:13.083Z,3.45
2023-03-05T04:48:39.708Z,3.00
2023-03-05T04:51:06.260Z,2.85
2023-03-05T04:53:32.805Z,1.90
2023-03-05T04:56:01.608Z,2.72
2023-03-05T04:58:28.815Z,1.90
2023-03-05T05:00:55.389Z,3.55
2023-03-05T05:03:21.973Z,2.95
2023-03-05T05:05:54.987Z,2.50
2023-03-05T05:08:22.296Z,5.78
2023-03-05T05:11:03.360Z,2.15
2023-03-05T05:13:31.028Z,2.30
2023-03-05T05:15:57.799Z,3.05
2023-03-05T05:18:24.639Z,4.00
2023-03-05T05:20:51.229Z,3.22
2023-03-05T05:23:19.111Z,3.28
2023-03-05T05:25:45.834Z,2.33
2023-03-05T05:28:12.494Z,4.28
2023-03-05T05:30:39.179Z,3.50
2023-03-05T05:33:05.777Z,2.65
2023-03-05T05:35:32.399Z,2.78
2023-03-05T05:37:59.000Z,3.53
2023-03-05T05:40:25.529Z,2.53
2023-03-05T05:42:52.095Z,3.80
2023-03-05T05:45:18.781Z,2.70
2023-03-05T05:47:45.256Z,3.05
2023-03-05T05:50:12.183Z,5.75
2023-03-05T05:52:38.767Z,3.65
2023-03-05T05:55:06.052Z,3.58
2023-03-05T05:57:32.635Z,3.50
2023-03-05T05:59:59.202Z,3.50
2023-03-05T06:02:27.717Z,4.72
2023-03-05T06:04:55.044Z,1.85
2023-03-05T06:07:22.681Z,2.50
2023-03-05T06:09:49.213Z,3.67
2023-03-05T06:12:15.798Z,4.28
2023-03-05T06:14:42.338Z,3.58
2023-03-05T06:17:11.151Z,7.63
2023-03-05T06:19:37.939Z,5.55
2023-03-05T06:22:04.610Z,3.40
2023-03-05T06:24:31.178Z,5.63
2023-03-05T06:26:57.703Z,5.60
2023-03-05T06:29:24.302Z,3.78
2023-03-05T06:31:50.888Z,3.67
2023-03-05T06:34:17.414Z,5.30
2023-03-05T06:36:44.246Z,3.33
2023-03-05T06:39:10.862Z,3.90
2023-03-05T06:41:37.463Z,4.80
2023-03-05T06:44:04.423Z,3.42
2023-03-05T06:46:33.814Z,4.38
2023-03-05T06:49:02.285Z,2.97
2023-03-05T06:51:31.631Z,4.65
2023-03-05T06:54:10.407Z,3.97
2023-03-05T06:56:38.456Z,3.40
2023-03-05T06:59:05.841Z,2.78
2023-03-05T07:01:32.723Z,2.90
2023-03-05T07:04:00.427Z,2.97
2023-03-05T07:06:27.822Z,4.50
2023-03-05T07:08:57.973Z,4.32
2023-03-05T07:11:25.016Z,3.60
2023-03-05T07:13:51.714Z,3.80
2023-03-05T07:16:27.232Z,3.75
2023-03-05T07:18:54.687Z,3.35
2023-03-05T07:21:23.408Z,4.18
2023-03-05T07:23:50.634Z,4.72
2023-03-05T07:26:17.334Z,3.00
2023-03-05T07:28:44.121Z,4.88
2023-03-05T07:31:18.001Z,2.83
2023-03-05T07:33:45.817Z,2.85
2023-03-05T07:36:12.769Z,2.90
2023-03-05T07:38:39.400Z,3.00
2023-03-05T07:41:14.238Z,3.13
2023-03-05T07:43:41.031Z,3.50
2023-03-05T07:46:09.779Z,3.00
2023-03-05T07:48:36.520Z,4.32
2023-03-05T07:51:07.915Z,2.65
2023-03-05T07:53:34.782Z,3.20
2023-03-05T07:56:01.481Z,2.78
2023-03-05T07:58:28.082Z,5.05
2023-03-05T08:00:54.728Z,2.00
2023-03-05T08:03:21.575Z,2.13
2023-03-05T08:05:48.057Z,2.67
2023-03-05T08:08:14.704Z,1.67
2023-03-05T08:10:41.621Z,2.70
2023-03-05T08:13:08.549Z,4.25
2023-03-05T08:15:37.222Z,2.40
2023-03-05T08:18:04.479Z,1.65
2023-03-05T08:20:31.016Z,2.65
2023-03-05T08:22:57.529Z,1.50
2023-03-05T08:25:24.030Z,2.13
2023-03-05T08:27:50.633Z,2.60
2023-03-05T08:30:20.021Z,1.40
2023-03-05T08:32:49.112Z,1.08
2023-03-05T08:35:15.662Z,2.00
2023-03-05T08:37:42.283Z,1.42
2023-03-05T08:40:10.269Z,1.75
2023-03-05T08:42:36.868Z,2.22
2023-03-05T08:45:03.654Z,1.90
2023-03-05T08:47:30.222Z,3.72
2023-03-05T08:49:57.697Z,2.65
2023-03-05T08:52:25.009Z,1.88
2023-03-05T08:54:51.490Z,2.67
2023-03-05T08:57:18.480Z,3.80
2023-03-05T08:59:44.942Z,2.63
2023-03-05T09:02:14.494Z,5.05
2023-03-05T09:04:41.052Z,4.88
2023-03-05T09:07:07.981Z,4.30
2023-03-05T09:09:34.739Z,4.60
2023-03-05T09:12:02.137Z,5.07
2023-03-05T09:14:29.429Z,5.38
2023-03-05T09:16:57.069Z,3.35
2023-03-05T09:19:24.260Z,3.17
2023-03-05T09:21:50.840Z,6.93
2023-03-05T09:24:17.496Z,6.85
2023-03-05T09:26:44.296Z,3.65
2023-03-05T09:29:10.947Z,5.78
2023-03-05T09:31:37.579Z,6.90
2023-03-05T09:34:05.304Z,7.30
2023-03-05T09:36:32.765Z,7.95
2023-03-05T09:38:59.740Z,10.27
2023-03-05T09:41:59.397Z,6.30
2023-03-05T09:44:52.156Z,11.15
2023-03-05T09:47:24.881Z,7.60
2023-03-05T09:49:56.106Z,7.00
2023-03-05T09:52:45.409Z,7.30
2023-03-05T09:55:24.125Z,8.43
2023-03-05T09:57:54.851Z,6.55
2023-03-05T10:00:30.466Z,11.23
2023-03-05T10:02:58.561Z,9.00
2023-03-05T10:05:31.414Z,10.15
2023-03-05T10:08:01.658Z,10.50
2023-03-05T10:10:38.009Z,11.52
2023-03-05T10:13:13.498Z,14.10
2023-03-05T10:15:51.409Z,12.13
2023-03-05T10:18:36.464Z,12.77
2023-03-05T10:21:09.086Z,11.68
2023-03-05T10:23:45.556Z,10.82
2023-03-05T10:26:21.738Z,11.35
2023-03-05T10:29:03.572Z,15.98
2023-03-05T10:31:41.466Z,14.52
2023-03-05T10:34:11.062Z,13.23
2023-03-05T10:36:53.672Z,14.13
2023-03-05T10:39:57.168Z,13.73
2023-03-05T10:42:45.563Z,12.82
2023-03-05T10:45:21.641Z,15.32
2023-03-05T10:47:55.515Z,16.10
2023-03-05T10:50:29.102Z,15.35
2023-03-05T10:53:16.193Z,14.93
2023-03-05T10:55:43.089Z,12.52
2023-03-05T10:58:18.754Z,13.38
2023-03-05T11:01:10.181Z,16.25
2023-03-05T11:03:59.343Z,14.87
2023-03-05T11:06:33.051Z,15.27
2023-03-05T11:09:21.053Z,12.52
2023-03-05T11:12:12.205Z,16.95
2023-03-05T11:14:45.291Z,18.38
2023-03-05T11:17:28.008Z,12.10
2023-03-05T11:19:56.505Z,16.35
2023-03-05T11:22:24.853Z,15.38
2023-03-05T11:25:16.039Z,14.68
2023-03-05T11:27:52.458Z,12.45
2023-03-05T11:30:27.699Z,15.27
2023-03-05T11:33:19.384Z,13.77
2023-03-05T11:35:47.236Z,11.05
2023-03-05T11:38:24.587Z,15.27
2023-03-05T11:40:53.171Z,12.82
2023-03-05T11:43:22.940Z,9.88
2023-03-05T11:45:56.094Z,11.70
2023-03-05T11:48:29.154Z,16.55
2023-03-05T11:50:58.725Z,11.82
2023-03-05T11:53:30.790Z,11.90
2023-03-05T11:56:25.036Z,11.13
2023-03-05T11:58:58.191Z,13.15
2023-03-05T12:01:27.100Z,11.30
2023-03-05T12:03:55.547Z,9.68
2023-03-05T12:06:48.443Z,14.98
2023-03-05T12:09:26.626Z,11.88
2023-03-05T12:12:10.265Z,9.30
2023-03-05T12:14:44.909Z,9.18
2023-03-05T12:17:22.840Z,7.45
2023-03-05T12:20:00.469Z,7.90
2023-03-05T12:22:33.600Z,6.28
2023-03-05T12:25:31.184Z,6.68
2023-03-05T12:27:57.798Z,5.43
2023-03-05T12:30:42.419Z,4.78
2023-03-05T12:33:36.778Z,5.55
2023-03-05T12:36:21.802Z,4.68
2023-03-05T12:38:51.927Z,5.72
2023-03-05T12:41:25.421Z,4.05
2023-03-05T12:44:08.047Z,4.28
2023-03-05T12:46:38.544Z,4.72
2023-03-05T12:49:20.621Z,4.07
2023-03-05T12:54:33.529Z,3.05
2023-03-05T12:57:02.871Z,5.47
2023-03-05T12:59:39.158Z,4.53
2023-03-05T13:02:19.890Z,4.20
2023-03-05T13:04:46.631Z,3.53
2023-03-05T13:07:17.918Z,3.47
2023-03-05T13:09:55.821Z,4.68
2023-03-05T13:12:23.256Z,4.15
2023-03-05T13:15:03.440Z,5.05
2023-03-05T13:17:32.837Z,3.33
2023-03-05T13:20:00.473Z,6.97
2023-03-05T13:22:27.125Z,5.50
2023-03-05T13:25:17.452Z,3.33
2023-03-05T13:27:44.122Z,4.05
2023-03-05T13:30:43.083Z,3.63
2023-03-05T13:33:17.127Z,4.18
2023-03-05T13:35:47.469Z,6.15
2023-03-05T13:38:22.302Z,4.43
2023-03-05T13:41:08.448Z,4.55
2023-03-05T13:43:43.184Z,4.80
2023-03-05T13:46:10.231Z,4.43
2023-03-05T13:48:37.323Z,4.95
2023-03-05T13:51:06.993Z,4.15
2023-03-05T13:53:34.247Z,4.10
2023-03-05T13:56:07.479Z,5.75
2023-03-05T13:58:47.609Z,7.03
2023-03-05T14:01:32.269Z,5.57
2023-03-05T14:04:26.395Z,4.75
2023-03-05T14:07:06.441Z,5.70
2023-03-05T14:09:39.123Z,5.90
2023-03-05T14:12:33.831Z,8.23
2023-03-05T14:15:02.423Z,7.13
2023-03-05T14:17:35.306Z,8.23
2023-03-05T14:20:13.724Z,6.20
2023-03-05T14:22:43.119Z,9.18
2023-03-05T14:25:34.549Z,7.53
2023-03-05T14:28:03.459Z,7.82
2023-03-05T14:30:30.967Z,5.65
2023-03-05T14:32:58.518Z,7.90
2023-03-05T14:35:27.414Z,8.65
2023-03-05T14:37:55.740Z,8.02
2023-03-05T14:40:29.490Z,5.90
2023-03-05T14:42:57.258Z,6.10
2023-03-05T14:45:36.416Z,5.55
2023-03-05T14:48:05.046Z,6.88
2023-03-05T14:50:56.312Z,6.45
2023-03-05T14:53:26.359Z,6.18
2023-03-05T14:55:56.834Z,5.47
2023-03-05T14:58:27.545Z,6.43
2023-03-05T15:00:55.434Z,5.50
2023-03-05T15:03:24.413Z,6.88
2023-03-05T15:05:53.052Z,7.22
2023-03-05T15:08:25.785Z,5.72
2023-03-05T15:10:52.797Z,5.25
2023-03-05T15:13:19.588Z,5.65
2023-03-05T15:15:47.292Z,4.57
2023-03-05T15:18:15.280Z,5.00
2023-03-05T15:20:42.035Z,5.13
2023-03-05T15:23:09.209Z,7.47
2023-03-05T15:25:35.850Z,4.43
2023-03-05T15:28:02.516Z,6.05
2023-03-05T15:30:35.389Z,4.53
2023-03-05T15:33:08.004Z,5.53
2023-03-05T15:35:34.726Z,5.82
2023-03-05T15:38:01.449Z,6.38
2023-03-05T15:40:28.531Z,8.55
2023-03-05T15:42:56.173Z,6.45
2023-03-05T15:45:22.888Z,7.53
2023-03-05T15:47:50.924Z,6.03
2023-03-05T15:50:18.962Z,6.47
2023-03-05T15:52:45.775Z,7.63
2023-03-05T15:55:12.717Z,6.00
2023-03-05T15:57:43.283Z,7.93
2023-03-05T16:00:11.322Z,7.82
2023-03-05T16:02:38.161Z,8.15
2023-03-05T16:05:05.802Z,6.63
2023-03-05T16:07:34.307Z,6.82
2023-03-05T16:10:00.903Z,8.32
2023-03-05T16:12:29.864Z,5.72
2023-03-05T16:14:56.439Z,7.78
2023-03-05T16:17:23.951Z,10.55
2023-03-05T16:19:53.290Z,8.00
2023-03-05T16:22:21.104Z,10.57
2023-03-05T16:24:47.722Z,9.88
2023-03-05T16:27:14.265Z,9.05
2023-03-05T16:29:40.853Z,10.52
2023-03-05T16:32:07.579Z,11.18
2023-03-05T16:34:34.888Z,12.40
2023-03-05T16:37:04.606Z,11.50
2023-03-05T16:39:31.320Z,8.43
2023-03-05T16:41:57.882Z,11.95
2023-03-05T16:44:24.449Z,10.60
2023-03-05T16:46:53.769Z,12.77
2023-03-05T16:49:21.094Z,9.57
2023-03-05T16:51:48.089Z,10.38
2023-03-05T16:54:15.079Z,12.77
2023-03-05T16:56:41.922Z,10.25
2023-03-05T16:59:08.487Z,10.68
2023-03-05T17:01:35.044Z,10.95
2023-03-05T17:04:02.073Z,9.35
2023-03-05T17:06:31.241Z,10.18
2023-03-05T17:08:58.306Z,9.50
2023-03-05T17:11:25.878Z,9.38
2023-03-05T17:13:52.604Z,11.55
2023-03-05T17:16:20.723Z,9.43
2023-03-05T17:18:48.011Z,9.60
2023-03-05T17:21:15.730Z,8.43
2023-03-05T17:23:42.615Z,9.30
2023-03-05T17:26:12.482Z,7.10
2023-03-05T17:28:39.575Z,9.40
2023-03-05T17:31:06.275Z,9.02
2023-03-05T17:33:34.616Z,9.35
2023-03-05T17:36:02.018Z,10.43
2023-03-05T17:38:29.307Z,8.48
2023-03-05T17:40:55.919Z,10.02
2023-03-05T17:43:22.730Z,10.23
2023-03-05T17:45:49.399Z,9.20
2023-03-05T17:48:16.330Z,8.45
2023-03-05T17:50:44.934Z,7.50
2023-03-05T17:53:11.683Z,14.60
2023-03-05T17:55:39.366Z,8.02
2023-03-05T17:58:05.955Z,8.95
2023-03-05T18:00:32.729Z,10.32
2023-03-05T18:02:59.720Z,10.95
2023-03-05T18:05:27.964Z,9.68
2023-03-05T18:07:55.539Z,8.48
2023-03-05T18:10:24.146Z,10.38
2023-03-05T18:12:50.865Z,8.38
2023-03-05T18:15:19.853Z,9.93
2023-03-05T18:17:46.411Z,9.18
2023-03-05T18:20:36.314Z,8.60
2023-03-05T18:23:04.986Z,9.02
2023-03-05T18:25:32.052Z,7.20
2023-03-05T18:28:10.243Z,8.68
2023-03-05T18:30:37.472Z,6.97
2023-03-05T18:33:04.958Z,8.55
2023-03-05T18:35:32.410Z,10.30
2023-03-05T18:37:59.422Z,8.23
2023-03-05T18:40:29.659Z,7.63
2023-03-05T18:42:56.300Z,7.55
2023-03-05T18:45:23.371Z,9.68
2023-03-05T18:47:53.965Z,7.72
2023-03-05T18:50:21.644Z,7.05
2023-03-05T18:52:48.269Z,7.47
2023-03-05T18:55:26.762Z,9.05
2023-03-05T18:57:53.503Z,9.88
2023-03-05T19:00:23.517Z,5.68
2023-03-05T19:02:50.687Z,7.75
2023-03-05T19:05:18.201Z,7.50
2023-03-05T19:07:45.426Z,7.82
2023-03-05T19:10:14.048Z,6.60
2023-03-05T19:13:12.139Z,6.30
2023-03-05T19:15:40.302Z,8.43
2023-03-05T19:18:06.868Z,8.65
2023-03-05T19:20:33.378Z,8.73
2023-03-05T19:23:00.025Z,8.55
2023-03-05T19:25:26.610Z,12.00
2023-03-05T19:27:53.252Z,14.73
2023-03-05T19:30:20.188Z,12.65
2023-03-05T19:32:49.783Z,12.00
2023-03-05T19:35:18.229Z,9.48
2023-03-05T19:37:45.974Z,9.52
2023-03-05T19:40:14.063Z,11.05
2023-03-05T19:42:40.654Z,9.25
2023-03-05T19:45:07.980Z,10.65
2023-03-05T19:47:35.920Z,9.57
2023-03-05T19:50:02.654Z,8.40
2023-03-05T19:52:30.237Z,8.98
2023-03-05T19:54:56.971Z,12.25
2023-03-05T19:57:23.495Z,8.73
2023-03-05T19:59:53.481Z,10.63
2023-03-05T20:02:22.006Z,16.63
2023-03-05T20:04:49.382Z,11.73
2023-03-05T20:07:16.418Z,10.73
2023-03-05T20:09:43.061Z,10.02
2023-03-05T20:12:10.396Z,10.32
2023-03-05T20:14:37.001Z,10.35
2023-03-05T20:17:03.598Z,10.77
2023-03-05T20:19:30.265Z,8.88
2023-03-05T20:21:56.801Z,9.30
2023-03-05T20:24:23.411Z,9.88
2023-03-05T20:26:49.924Z,8.48
2023-03-05T20:29:18.059Z,9.40
2023-03-05T20:31:45.718Z,12.43
2023-03-05T20:34:15.038Z,10.38
2023-03-05T20:36:41.810Z,9.73
2023-03-05T20:39:08.782Z,9.50
2023-03-05T20:41:36.937Z,9.25
2023-03-05T20:44:03.928Z,11.13
2023-03-05T20:46:33.662Z,11.77
2023-03-05T20:49:01.944Z,9.10
2023-03-05T20:51:31.434Z,11.45
2023-03-05T20:54:02.631Z,16.50
2023-03-05T20:56:32.211Z,10.40
2023-03-05T20:59:01.127Z,10.93
2023-03-05T21:01:28.301Z,10.98
2023-03-05T21:03:57.187Z,13.35
2023-03-05T21:06:25.204Z,12.25
2023-03-05T21:08:52.962Z,12.70
2023-03-05T21:11:19.933Z,13.02
2023-03-05T21:13:46.937Z,12.20
2023-03-05T21:16:20.469Z,13.38
2023-03-05T21:18:47.141Z,17.35
2023-03-05T21:21:13.791Z,14.00
2023-03-05T21:23:41.439Z,14.05
2023-03-05T21:26:08.096Z,19.33
2023-03-05T21:28:34.884Z,15.77
2023-03-05T21:31:09.688Z,13.48
2023-03-05T21:33:36.534Z,18.65
2023-03-05T21:36:03.886Z,18.42
2023-03-05T21:38:33.276Z,20.58
2023-03-05T21:41:02.585Z,19.40
2023-03-05T21:43:31.502Z,17.05
2023-03-05T21:46:01.118Z,18.42
2023-03-05T21:48:28.922Z,17.40
2023-03-05T21:50:55.635Z,14.50
2023-03-05T21:53:23.228Z,19.15
2023-03-05T21:56:26.346Z,17.85
2023-03-05T21:58:53.420Z,17.38
2023-03-05T22:01:21.283Z,16.48
2023-03-05T22:03:48.899Z,16.27
2023-03-05T22:06:16.930Z,14.95
2023-03-05T22:08:43.711Z,13.45
2023-03-05T22:11:11.502Z,10.38
2023-03-05T22:13:38.393Z,12.02
2023-03-05T22:16:06.032Z,11.43
2023-03-05T22:18:33.338Z,13.32
2023-03-05T22:21:00.128Z,11.50
2023-03-05T22:23:29.340Z,10.27
2023-03-05T22:26:01.236Z,9.60
2023-03-05T22:28:28.612Z,11.48
2023-03-05T22:30:55.912Z,9.70
2023-03-05T22:33:23.383Z,10.63
2023-03-05T22:35:50.712Z,9.30
2023-03-05T22:38:17.474Z,10.43
2023-03-05T22:40:46.109Z,11.77
2023-03-05T22:43:13.227Z,10.93
2023-03-05T22:45:40.215Z,9.18
2023-03-05T22:48:09.806Z,11.45
2023-03-05T22:50:40.814Z,11.48
2023-03-05T22:53:08.665Z,12.15
2023-03-05T22:55:41.944Z,14.63
2023-03-05T22:58:08.589Z,11.35
2023-03-05T23:00:35.293Z,12.15
2023-03-05T23:03:01.893Z,10.85
2023-03-05T23:05:28.521Z,11.13
2023-03-05T23:07:55.111Z,9.82
2023-03-05T23:10:27.040Z,12.02
2023-03-05T23:12:55.216Z,11.80
2023-03-05T23:15:28.075Z,11.27
2023-03-05T23:17:54.902Z,9.40
2023-03-05T23:20:24.221Z,10.00
2023-03-05T23:22:56.189Z,12.43
2023-03-05T23:27:51.145Z,9.25
2023-03-05T23:30:21.250Z,8.60
2023-03-05T23:32:59.207Z,16.15
2023-03-05T23:35:30.812Z,9.25
2023-03-05T23:38:01.695Z,8.88
2023-03-05T23:40:33.904Z,10.30
2023-03-05T23:43:01.212Z,9.88
2023-03-05T23:45:28.652Z,9.80
2023-03-05T23:47:55.340Z,9.40
2023-03-05T23:50:24.503Z,11.13
2023-03-05T23:52:54.837Z,8.88
2023-03-05T23:55:25.295Z,8.90
2023-03-05T23:57:52.435Z,7.70
