createdAt,value
2018-08-16T00:00:53.695Z,18.80
2018-08-16T00:02:58.634Z,18.80
2018-08-16T00:05:03.625Z,18.80
2018-08-16T00:07:08.649Z,18.80
2018-08-16T00:09:13.739Z,18.80
2018-08-16T00:11:19.139Z,18.90
2018-08-16T00:13:24.158Z,18.80
2018-08-16T00:15:29.225Z,18.90
2018-08-16T00:17:33.988Z,19.00
2018-08-16T00:19:39.359Z,19.00
2018-08-16T00:21:44.487Z,19.00
2018-08-16T00:23:49.522Z,19.00
2018-08-16T00:25:54.500Z,19.00
2018-08-16T00:27:59.555Z,19.00
2018-08-16T00:30:05.905Z,18.90
2018-08-16T00:32:10.853Z,19.00
2018-08-16T00:34:15.656Z,18.90
2018-08-16T00:36:20.604Z,18.90
2018-08-16T00:38:25.697Z,18.90
2018-08-16T00:40:30.969Z,18.80
2018-08-16T00:42:36.093Z,18.80
2018-08-16T00:44:41.158Z,18.70
2018-08-16T00:46:46.022Z,18.60
2018-08-16T00:48:51.068Z,18.70
2018-08-16T00:50:55.916Z,18.60
2018-08-16T00:53:00.866Z,18.60
2018-08-16T00:55:07.307Z,18.60
2018-08-16T00:57:12.099Z,18.50
2018-08-16T00:59:16.904Z,18.50
2018-08-16T01:01:21.888Z,18.50
2018-08-16T01:03:26.988Z,18.50
2018-08-16T01:05:32.017Z,18.50
2018-08-16T01:07:37.013Z,18.50
2018-08-16T01:09:42.024Z,18.40
2018-08-16T01:11:47.123Z,18.40
2018-08-16T01:13:52.384Z,18.30
2018-08-16T01:15:57.202Z,18.30
2018-08-16T01:18:02.123Z,18.30
2018-08-16T01:20:07.573Z,18.30
2018-08-16T01:22:12.500Z,18.30
2018-08-16T01:24:17.518Z,18.20
2018-08-16T01:26:22.567Z,18.30
2018-08-16T01:28:27.491Z,18.20
2018-08-16T01:30:32.820Z,18.20
2018-08-16T01:32:37.684Z,18.20
2018-08-16T01:34:42.706Z,18.20
2018-08-16T01:36:47.631Z,18.10
2018-08-16T01:38:52.636Z,18.10
2018-08-16T01:40:57.991Z,18.00
2018-08-16T01:43:02.889Z,18.00
2018-08-16T01:45:08.436Z,18.10
2018-08-16T01:47:13.378Z,18.00
2018-08-16T01:49:33.883Z,18.00
2018-08-16T01:51:38.779Z,18.00
2018-08-16T01:53:43.632Z,18.00
2018-08-16T01:55:48.761Z,17.90
2018-08-16T01:57:54.198Z,17.90
2018-08-16T01:59:59.246Z,17.90
2018-08-16T02:02:04.817Z,17.90
2018-08-16T02:04:09.800Z,17.90
2018-08-16T02:06:14.882Z,17.90
2018-08-16T02:08:19.744Z,17.90
2018-08-16T02:10:24.989Z,17.90
2018-08-16T02:12:29.983Z,17.90
2018-08-16T02:14:35.000Z,17.80
2018-08-16T02:16:40.237Z,17.90
2018-08-16T02:18:45.585Z,17.80
2018-08-16T02:20:50.878Z,17.80
2018-08-16T02:22:55.842Z,17.80
2018-08-16T02:25:00.774Z,17.70
2018-08-16T02:27:06.175Z,17.70
2018-08-16T02:29:11.190Z,17.60
2018-08-16T02:31:16.218Z,17.60
2018-08-16T02:33:21.373Z,17.60
2018-08-16T02:35:26.438Z,17.60
2018-08-16T02:37:31.716Z,17.60
2018-08-16T02:39:37.168Z,17.60
2018-08-16T02:41:42.149Z,17.60
2018-08-16T02:43:47.150Z,17.50
2018-08-16T02:45:52.187Z,17.50
2018-08-16T02:47:57.017Z,17.60
2018-08-16T02:50:01.975Z,17.50
2018-08-16T02:52:07.325Z,17.50
2018-08-16T02:54:12.486Z,17.50
2018-08-16T02:56:17.667Z,17.50
2018-08-16T02:58:22.695Z,17.50
2018-08-16T03:00:27.607Z,17.50
2018-08-16T03:02:32.571Z,17.40
2018-08-16T03:04:37.669Z,17.40
2018-08-16T03:06:42.962Z,17.40
2018-08-16T03:08:48.055Z,17.30
2018-08-16T03:10:53.375Z,17.30
2018-08-16T03:12:58.840Z,17.30
2018-08-16T03:15:03.999Z,17.20
2018-08-16T03:17:09.141Z,17.20
2018-08-16T03:19:14.210Z,17.20
2018-08-16T03:21:19.468Z,17.20
2018-08-16T03:23:24.734Z,17.10
2018-08-16T03:25:30.030Z,17.20
2018-08-16T03:27:34.905Z,17.10
2018-08-16T03:29:39.903Z,17.10
2018-08-16T03:31:44.933Z,17.10
2018-08-16T03:33:49.872Z,17.10
2018-08-16T03:35:54.987Z,17.00
2018-08-16T03:37:59.902Z,17.00
2018-08-16T03:40:05.528Z,17.00
2018-08-16T03:42:10.477Z,16.90
2018-08-16T03:44:15.337Z,16.90
2018-08-16T03:46:20.133Z,16.90
2018-08-16T03:48:25.147Z,16.90
2018-08-16T03:50:30.065Z,17.00
2018-08-16T03:52:35.079Z,16.90
2018-08-16T03:54:40.091Z,16.90
2018-08-16T03:56:45.136Z,16.90
2018-08-16T03:58:50.030Z,16.90
2018-08-16T04:00:55.010Z,16.80
2018-08-16T04:02:59.841Z,16.80
2018-08-16T04:05:05.229Z,16.80
2018-08-16T04:07:10.166Z,16.80
2018-08-16T04:09:15.219Z,16.80
2018-08-16T04:11:20.404Z,16.80
2018-08-16T04:13:25.387Z,16.80
2018-08-16T04:15:30.240Z,16.70
2018-08-16T04:17:36.825Z,16.80
2018-08-16T04:19:41.847Z,16.70
2018-08-16T04:21:46.636Z,16.70
2018-08-16T04:23:51.578Z,16.70
2018-08-16T04:25:56.517Z,16.70
2018-08-16T04:28:01.482Z,16.70
2018-08-16T04:30:07.398Z,16.70
2018-08-16T04:32:12.318Z,16.70
2018-08-16T04:34:17.143Z,16.80
2018-08-16T04:36:22.103Z,16.80
2018-08-16T04:38:27.051Z,16.80
2018-08-16T04:40:31.982Z,16.80
2018-08-16T04:42:36.860Z,16.80
2018-08-16T04:44:41.812Z,16.80
2018-08-16T04:46:46.726Z,16.90
2018-08-16T04:48:51.681Z,17.00
2018-08-16T04:50:56.696Z,17.00
2018-08-16T04:53:01.871Z,17.10
2018-08-16T04:55:08.530Z,17.10
2018-08-16T04:57:13.531Z,17.20
2018-08-16T04:59:18.437Z,17.20
2018-08-16T05:01:23.615Z,17.20
2018-08-16T05:03:28.988Z,17.30
2018-08-16T05:05:34.802Z,17.40
2018-08-16T05:09:53.539Z,17.60
2018-08-16T05:11:58.652Z,17.70
2018-08-16T05:14:04.461Z,17.70
2018-08-16T05:16:09.496Z,17.80
2018-08-16T05:18:14.727Z,17.90
2018-08-16T05:20:19.636Z,18.00
2018-08-16T05:22:24.734Z,18.00
2018-08-16T05:24:29.831Z,18.00
2018-08-16T05:26:34.928Z,18.10
2018-08-16T05:28:39.874Z,18.10
2018-08-16T05:30:48.192Z,18.10
2018-08-16T05:32:53.417Z,18.20
2018-08-16T05:34:58.437Z,18.30
2018-08-16T05:37:03.655Z,18.30
2018-08-16T05:39:11.473Z,18.30
2018-08-16T05:41:16.455Z,18.40
2018-08-16T05:43:21.623Z,18.40
2018-08-16T05:45:27.267Z,18.40
2018-08-16T05:47:32.301Z,18.50
2018-08-16T05:49:37.260Z,18.50
2018-08-16T05:51:42.291Z,18.60
2018-08-16T05:53:47.475Z,18.60
2018-08-16T05:55:52.433Z,18.70
2018-08-16T05:57:57.273Z,18.70
2018-08-16T06:00:02.324Z,18.80
2018-08-16T06:02:07.642Z,18.90
2018-08-16T06:04:12.603Z,19.00
2018-08-16T06:06:17.584Z,19.00
2018-08-16T06:08:22.445Z,19.10
2018-08-16T06:10:27.509Z,19.20
2018-08-16T06:12:32.712Z,19.20
2018-08-16T06:14:38.037Z,19.30
2018-08-16T06:18:53.166Z,19.30
2018-08-16T06:20:58.142Z,19.40
2018-08-16T06:23:03.182Z,19.50
2018-08-16T06:25:11.787Z,19.60
2018-08-16T06:27:17.206Z,19.60
2018-08-16T06:29:22.161Z,19.70
2018-08-16T06:31:27.351Z,19.80
2018-08-16T06:33:32.442Z,19.80
2018-08-16T06:35:37.581Z,19.90
2018-08-16T06:37:42.620Z,20.00
2018-08-16T06:39:47.591Z,20.00
2018-08-16T06:41:56.540Z,20.10
2018-08-16T06:44:01.534Z,20.10
2018-08-16T06:46:06.533Z,20.20
2018-08-16T06:48:11.718Z,20.20
2018-08-16T06:50:16.715Z,20.40
2018-08-16T06:52:23.004Z,20.40
2018-08-16T06:54:29.607Z,20.40
2018-08-16T06:56:35.622Z,20.50
2018-08-16T06:58:41.612Z,20.60
2018-08-16T07:00:46.757Z,20.70
2018-08-16T07:02:52.093Z,20.70
2018-08-16T07:04:57.336Z,20.80
2018-08-16T07:07:02.518Z,20.80
2018-08-16T07:09:11.036Z,20.80
2018-08-16T07:11:16.513Z,20.90
2018-08-16T07:13:21.933Z,21.00
2018-08-16T07:15:26.920Z,21.00
2018-08-16T07:17:31.799Z,21.10
2018-08-16T07:19:36.948Z,21.20
2018-08-16T07:21:41.828Z,21.30
2018-08-16T07:23:46.737Z,21.40
2018-08-16T07:25:52.012Z,21.40
2018-08-16T07:27:56.921Z,21.50
2018-08-16T07:30:02.047Z,21.50
2018-08-16T07:32:07.192Z,21.50
2018-08-16T07:34:12.149Z,21.50
2018-08-16T07:36:19.151Z,21.50
2018-08-16T07:38:24.335Z,21.60
2018-08-16T07:40:29.560Z,21.60
2018-08-16T07:42:34.877Z,21.70
2018-08-16T07:44:39.987Z,21.60
2018-08-16T07:46:45.047Z,21.80
2018-08-16T07:48:50.194Z,21.80
2018-08-16T07:50:55.218Z,22.00
2018-08-16T07:53:00.182Z,22.20
2018-08-16T07:55:05.662Z,22.20
2018-08-16T07:57:10.593Z,22.20
2018-08-16T07:59:15.431Z,22.30
2018-08-16T08:01:20.615Z,22.20
2018-08-16T08:03:25.677Z,22.10
2018-08-16T08:05:30.570Z,22.10
2018-08-16T08:07:35.643Z,22.10
2018-08-16T08:09:40.577Z,22.10
2018-08-16T08:11:45.667Z,22.10
2018-08-16T08:13:50.592Z,22.00
2018-08-16T08:15:55.864Z,21.90
2018-08-16T08:18:01.007Z,21.90
2018-08-16T08:20:08.844Z,21.90
2018-08-16T08:22:13.866Z,22.00
2018-08-16T08:24:18.853Z,22.00
2018-08-16T08:26:23.759Z,22.00
2018-08-16T08:28:28.752Z,22.00
2018-08-16T08:30:33.739Z,22.10
2018-08-16T08:32:39.298Z,22.00
2018-08-16T08:34:44.259Z,22.00
2018-08-16T08:37:05.788Z,22.00
2018-08-16T08:39:11.346Z,22.10
2018-08-16T08:41:18.061Z,22.10
2018-08-16T08:43:39.569Z,22.20
2018-08-16T08:45:46.677Z,22.30
2018-08-16T08:47:56.867Z,22.00
2018-08-16T08:50:01.893Z,21.90
2018-08-16T08:52:07.749Z,21.90
2018-08-16T08:54:56.883Z,21.80
2018-08-16T08:57:18.348Z,21.90
2018-08-16T08:59:23.209Z,21.90
2018-08-16T09:01:30.378Z,22.00
2018-08-16T09:03:35.438Z,22.00
2018-08-16T09:05:40.347Z,22.00
2018-08-16T09:07:54.709Z,22.00
2018-08-16T09:11:15.091Z,22.00
2018-08-16T09:13:40.545Z,22.10
2018-08-16T09:15:50.587Z,22.00
2018-08-16T09:17:55.846Z,22.00
2018-08-16T09:20:07.153Z,22.10
2018-08-16T09:22:12.126Z,22.10
2018-08-16T09:24:17.223Z,22.20
2018-08-16T09:26:27.300Z,22.30
2018-08-16T09:28:32.377Z,22.40
2018-08-16T09:30:53.749Z,22.50
2018-08-16T09:33:15.288Z,22.60
2018-08-16T09:35:20.494Z,22.70
2018-08-16T09:37:30.656Z,22.70
2018-08-16T09:39:35.793Z,22.80
2018-08-16T09:41:40.826Z,22.80
2018-08-16T09:43:45.671Z,22.80
2018-08-16T09:47:07.752Z,22.80
2018-08-16T09:49:13.327Z,23.00
2018-08-16T09:51:18.440Z,22.70
2018-08-16T09:53:23.389Z,22.90
2018-08-16T09:55:30.720Z,22.80
2018-08-16T09:57:35.770Z,22.90
2018-08-16T09:59:41.012Z,22.70
2018-08-16T10:01:46.114Z,22.60
2018-08-16T10:03:51.169Z,22.60
2018-08-16T10:05:56.349Z,22.80
2018-08-16T10:08:01.609Z,22.80
2018-08-16T10:10:06.895Z,22.80
2018-08-16T10:12:12.738Z,22.90
2018-08-16T10:14:18.119Z,23.00
2018-08-16T10:16:22.937Z,23.10
2018-08-16T10:18:28.380Z,23.20
2018-08-16T10:20:33.825Z,23.50
2018-08-16T10:22:38.855Z,23.70
2018-08-16T10:24:43.845Z,23.70
2018-08-16T10:26:48.882Z,23.70
2018-08-16T10:28:54.218Z,23.70
2018-08-16T10:30:59.481Z,23.70
2018-08-16T10:33:04.842Z,23.70
2018-08-16T10:35:09.752Z,23.70
2018-08-16T10:37:14.940Z,23.80
2018-08-16T10:39:19.899Z,23.80
2018-08-16T10:41:24.751Z,23.90
2018-08-16T10:43:29.674Z,24.10
2018-08-16T10:45:34.522Z,24.00
2018-08-16T10:47:39.637Z,23.90
2018-08-16T10:49:44.569Z,23.70
2018-08-16T10:51:49.783Z,23.60
2018-08-16T10:53:54.783Z,23.60
2018-08-16T10:56:00.638Z,23.70
2018-08-16T10:58:05.840Z,23.60
2018-08-16T11:00:10.771Z,23.60
2018-08-16T11:02:15.742Z,23.60
2018-08-16T11:04:20.770Z,23.70
2018-08-16T11:06:25.901Z,23.80
2018-08-16T11:08:30.989Z,23.70
2018-08-16T11:10:35.906Z,23.90
2018-08-16T11:12:40.835Z,23.90
2018-08-16T11:14:45.843Z,23.80
2018-08-16T11:16:50.958Z,23.80
2018-08-16T11:18:56.076Z,24.00
2018-08-16T11:21:01.014Z,24.10
2018-08-16T11:23:06.211Z,24.20
2018-08-16T11:25:12.854Z,24.10
2018-08-16T11:27:18.069Z,24.40
2018-08-16T11:29:23.255Z,24.30
2018-08-16T11:31:28.290Z,24.10
2018-08-16T11:33:33.316Z,24.30
2018-08-16T11:35:38.512Z,24.30
2018-08-16T11:37:43.648Z,24.30
2018-08-16T11:39:48.847Z,24.40
2018-08-16T11:41:54.458Z,24.60
2018-08-16T11:43:59.488Z,24.60
2018-08-16T11:46:04.562Z,24.50
2018-08-16T11:48:10.000Z,24.60
2018-08-16T11:50:15.210Z,24.50
2018-08-16T11:52:20.301Z,24.50
2018-08-16T11:54:25.316Z,24.60
2018-08-16T11:56:30.710Z,24.70
2018-08-16T11:58:36.330Z,24.70
2018-08-16T12:00:41.519Z,24.80
2018-08-16T12:02:46.536Z,24.80
2018-08-16T12:04:51.461Z,25.10
2018-08-16T12:06:56.520Z,25.20
2018-08-16T12:09:01.315Z,25.10
2018-08-16T12:11:07.536Z,25.00
2018-08-16T12:13:12.358Z,25.10
2018-08-16T12:15:17.465Z,25.10
2018-08-16T12:17:22.620Z,25.20
2018-08-16T12:19:27.715Z,25.20
2018-08-16T12:21:32.499Z,25.30
2018-08-16T12:23:37.752Z,25.30
2018-08-16T12:25:42.582Z,25.10
2018-08-16T12:27:47.636Z,25.10
2018-08-16T12:29:52.398Z,25.10
2018-08-16T12:31:57.366Z,25.10
2018-08-16T12:34:02.488Z,25.20
2018-08-16T12:36:07.759Z,25.30
2018-08-16T12:38:12.749Z,25.40
2018-08-16T12:40:17.745Z,25.50
2018-08-16T12:42:22.892Z,25.60
2018-08-16T12:44:27.724Z,25.80
2018-08-16T12:46:32.645Z,25.60
2018-08-16T12:48:37.548Z,25.70
2018-08-16T12:50:42.291Z,25.80
2018-08-16T12:52:47.260Z,25.80
2018-08-16T12:54:52.485Z,25.90
2018-08-16T12:56:57.556Z,25.80
2018-08-16T12:59:02.831Z,25.90
2018-08-16T13:01:07.849Z,26.10
2018-08-16T13:03:13.141Z,26.20
2018-08-16T13:05:18.451Z,26.30
2018-08-16T13:07:23.325Z,26.20
2018-08-16T13:09:28.522Z,26.30
2018-08-16T13:11:33.645Z,26.30
2018-08-16T13:13:38.710Z,26.30
2018-08-16T13:15:44.090Z,26.40
2018-08-16T13:17:49.526Z,26.50
2018-08-16T13:19:59.400Z,26.40
2018-08-16T13:22:04.434Z,26.40
2018-08-16T13:24:11.052Z,26.50
2018-08-16T13:26:19.797Z,26.50
2018-08-16T13:28:24.654Z,26.40
2018-08-16T13:30:29.542Z,26.40
2018-08-16T13:32:34.310Z,26.40
2018-08-16T13:34:39.058Z,26.50
2018-08-16T13:36:43.995Z,26.50
2018-08-16T13:38:48.998Z,26.50
2018-08-16T13:40:53.887Z,26.70
2018-08-16T13:42:59.000Z,26.60
2018-08-16T13:45:04.185Z,26.80
2018-08-16T13:47:09.205Z,26.90
2018-08-16T13:49:14.116Z,26.80
2018-08-16T13:51:19.179Z,26.80
2018-08-16T13:53:24.050Z,26.90
2018-08-16T13:55:28.917Z,26.90
2018-08-16T13:57:33.828Z,26.90
2018-08-16T13:59:39.063Z,26.70
2018-08-16T14:01:44.022Z,26.90
2018-08-16T14:03:48.888Z,26.90
2018-08-16T14:05:53.775Z,26.90
2018-08-16T14:07:58.566Z,26.90
2018-08-16T14:10:03.414Z,27.00
2018-08-16T14:12:08.459Z,27.00
2018-08-16T14:14:13.417Z,26.90
2018-08-16T14:16:18.324Z,27.10
2018-08-16T14:18:23.420Z,27.10
2018-08-16T14:20:28.281Z,27.20
2018-08-16T14:22:33.404Z,27.20
2018-08-16T14:24:38.483Z,27.30
2018-08-16T14:26:44.520Z,27.20
2018-08-16T14:28:49.208Z,27.30
2018-08-16T14:30:54.104Z,27.40
2018-08-16T14:32:58.834Z,27.60
2018-08-16T14:35:03.698Z,27.60
2018-08-16T14:37:08.546Z,27.60
2018-08-16T14:39:13.821Z,27.60
2018-08-16T14:41:18.617Z,27.60
2018-08-16T14:43:23.464Z,27.60
2018-08-16T14:45:28.415Z,27.60
2018-08-16T14:47:33.320Z,27.60
2018-08-16T14:49:38.234Z,27.50
2018-08-16T14:51:43.015Z,27.60
2018-08-16T14:53:47.909Z,27.70
2018-08-16T14:55:52.696Z,27.70
2018-08-16T14:57:57.608Z,27.70
2018-08-16T15:00:02.842Z,27.70
2018-08-16T15:02:07.906Z,27.80
2018-08-16T15:04:13.039Z,27.90
2018-08-16T15:06:19.009Z,27.80
2018-08-16T15:08:23.973Z,27.90
2018-08-16T15:10:28.895Z,28.10
2018-08-16T15:12:34.009Z,28.10
2018-08-16T15:14:38.904Z,28.20
2018-08-16T15:16:44.448Z,28.20
2018-08-16T15:18:49.249Z,28.10
2018-08-16T15:20:54.245Z,28.10
2018-08-16T15:22:59.173Z,28.10
2018-08-16T15:25:04.553Z,28.20
2018-08-16T15:27:09.802Z,28.00
2018-08-16T15:29:15.247Z,27.90
2018-08-16T15:31:20.410Z,28.10
2018-08-16T15:33:25.446Z,28.20
2018-08-16T15:35:30.224Z,28.30
2018-08-16T15:37:35.399Z,28.20
2018-08-16T15:39:40.286Z,27.90
2018-08-16T15:41:45.179Z,27.90
2018-08-16T15:43:50.115Z,27.90
2018-08-16T15:45:55.279Z,27.90
2018-08-16T15:48:00.511Z,28.20
2018-08-16T15:50:05.595Z,28.10
2018-08-16T15:52:10.542Z,28.00
2018-08-16T15:54:15.397Z,28.00
2018-08-16T15:56:21.357Z,28.00
2018-08-16T15:58:26.723Z,28.00
2018-08-16T16:00:32.345Z,28.10
2018-08-16T16:02:37.410Z,28.00
2018-08-16T16:04:42.613Z,28.10
2018-08-16T16:06:47.747Z,28.40
2018-08-16T16:08:53.009Z,28.60
2018-08-16T16:11:04.503Z,28.60
2018-08-16T16:13:10.033Z,28.80
2018-08-16T16:15:15.145Z,29.20
2018-08-16T16:17:20.523Z,29.20
2018-08-16T16:19:25.398Z,29.30
2018-08-16T16:21:30.772Z,29.50
2018-08-16T16:23:36.767Z,29.40
2018-08-16T16:25:42.548Z,29.60
2018-08-16T16:27:48.446Z,29.50
2018-08-16T16:29:53.648Z,29.60
2018-08-16T16:31:59.005Z,29.70
2018-08-16T16:34:03.868Z,29.60
2018-08-16T16:36:10.315Z,29.50
2018-08-16T16:38:15.245Z,29.50
2018-08-16T16:40:20.131Z,29.90
2018-08-16T16:42:25.129Z,29.60
2018-08-16T16:44:30.489Z,29.40
2018-08-16T16:46:35.353Z,29.30
2018-08-16T16:48:40.293Z,29.00
2018-08-16T16:50:45.161Z,28.90
2018-08-16T16:52:50.093Z,28.80
2018-08-16T16:54:54.964Z,28.90
2018-08-16T16:56:59.867Z,28.80
2018-08-16T16:59:04.805Z,28.50
2018-08-16T17:01:09.997Z,28.30
2018-08-16T17:03:14.950Z,28.30
2018-08-16T17:05:19.907Z,28.20
2018-08-16T17:07:24.929Z,28.30
2018-08-16T17:09:30.204Z,28.50
2018-08-16T17:11:35.513Z,28.50
2018-08-16T17:13:40.544Z,28.60
2018-08-16T17:15:45.507Z,28.60
2018-08-16T17:17:51.640Z,28.60
2018-08-16T17:19:57.315Z,28.60
2018-08-16T17:22:02.320Z,28.90
2018-08-16T17:24:07.498Z,28.90
2018-08-16T17:26:12.406Z,28.80
2018-08-16T17:28:17.357Z,28.50
2018-08-16T17:30:22.242Z,28.40
2018-08-16T17:32:28.100Z,28.30
2018-08-16T17:34:33.219Z,28.10
2018-08-16T17:36:38.140Z,27.80
2018-08-16T17:38:43.132Z,27.60
2018-08-16T17:40:48.176Z,27.50
2018-08-16T17:42:53.070Z,27.50
2018-08-16T17:44:58.061Z,27.40
2018-08-16T17:47:03.159Z,27.30
2018-08-16T17:49:08.026Z,27.20
2018-08-16T17:51:13.504Z,27.20
2018-08-16T17:53:18.548Z,27.00
2018-08-16T17:55:23.623Z,26.80
2018-08-16T17:57:28.677Z,26.60
2018-08-16T17:59:33.812Z,26.60
2018-08-16T18:01:58.136Z,26.50
2018-08-16T18:04:03.287Z,26.50
2018-08-16T18:06:08.344Z,26.60
2018-08-16T18:08:13.407Z,26.60
2018-08-16T18:10:18.770Z,26.50
2018-08-16T18:12:25.236Z,26.40
2018-08-16T18:14:30.968Z,26.40
2018-08-16T18:16:37.016Z,26.30
2018-08-16T18:18:42.790Z,26.10
2018-08-16T18:20:47.839Z,26.10
2018-08-16T18:22:53.039Z,26.00
2018-08-16T18:24:58.186Z,26.00
2018-08-16T18:27:03.393Z,25.90
2018-08-16T18:29:08.729Z,25.80
2018-08-16T18:31:13.843Z,25.80
2018-08-16T18:33:19.562Z,25.80
2018-08-16T18:35:24.805Z,25.70
2018-08-16T18:37:29.982Z,25.60
2018-08-16T18:39:34.941Z,25.50
2018-08-16T18:41:40.202Z,25.30
2018-08-16T18:43:45.869Z,25.20
2018-08-16T18:45:53.039Z,25.20
2018-08-16T18:48:00.463Z,25.10
2018-08-16T18:50:05.945Z,25.20
2018-08-16T18:52:10.929Z,25.20
2018-08-16T18:54:16.061Z,25.10
2018-08-16T18:56:21.140Z,25.10
2018-08-16T18:58:30.202Z,25.00
2018-08-16T19:00:35.212Z,24.90
2018-08-16T19:02:40.594Z,24.70
2018-08-16T19:04:46.345Z,24.80
2018-08-16T19:06:51.303Z,24.80
2018-08-16T19:08:56.491Z,24.90
2018-08-16T19:11:01.836Z,24.80
2018-08-16T19:13:06.909Z,24.70
2018-08-16T19:15:11.889Z,24.70
2018-08-16T19:17:17.075Z,24.60
2018-08-16T19:19:22.423Z,24.50
2018-08-16T19:21:27.755Z,24.40
2018-08-16T19:23:33.207Z,24.40
2018-08-16T19:25:38.364Z,24.40
2018-08-16T19:27:45.952Z,24.30
2018-08-16T19:29:51.206Z,24.30
2018-08-16T19:31:57.729Z,24.30
2018-08-16T19:34:02.834Z,24.10
2018-08-16T19:36:11.027Z,24.10
2018-08-16T19:38:18.458Z,24.10
2018-08-16T19:40:23.873Z,24.00
2018-08-16T19:42:29.174Z,23.90
2018-08-16T19:44:35.515Z,23.90
2018-08-16T19:46:42.391Z,23.80
2018-08-16T19:48:47.929Z,23.70
2018-08-16T19:50:53.163Z,23.70
2018-08-16T19:52:58.484Z,23.60
2018-08-16T19:55:04.185Z,23.60
2018-08-16T19:57:09.536Z,23.50
2018-08-16T19:59:14.963Z,23.50
2018-08-16T20:01:20.367Z,23.50
2018-08-16T20:03:25.442Z,23.40
2018-08-16T20:05:30.501Z,23.30
2018-08-16T20:07:36.218Z,23.30
2018-08-16T20:09:41.276Z,23.30
2018-08-16T20:11:46.373Z,23.10
2018-08-16T20:13:51.483Z,23.10
2018-08-16T20:15:57.308Z,23.10
2018-08-16T20:18:03.507Z,23.10
2018-08-16T20:20:11.433Z,23.10
2018-08-16T20:22:20.166Z,23.00
2018-08-16T20:24:26.063Z,23.00
2018-08-16T20:26:31.061Z,23.00
2018-08-16T20:28:36.004Z,22.90
2018-08-16T20:30:40.980Z,23.00
2018-08-16T20:32:45.936Z,22.90
2018-08-16T20:34:51.166Z,22.80
2018-08-16T20:36:56.826Z,22.80
2018-08-16T20:39:01.916Z,22.80
2018-08-16T20:41:09.311Z,22.70
2018-08-16T20:43:17.133Z,22.70
2018-08-16T20:45:23.154Z,22.70
2018-08-16T20:47:28.529Z,22.60
2018-08-16T20:49:34.015Z,22.60
2018-08-16T20:51:38.904Z,22.50
2018-08-16T20:53:45.085Z,22.60
2018-08-16T20:55:50.922Z,22.50
2018-08-16T20:57:56.440Z,22.40
2018-08-16T21:00:01.688Z,22.40
2018-08-16T21:02:06.851Z,22.30
2018-08-16T21:04:12.120Z,22.30
2018-08-16T21:06:17.284Z,22.30
2018-08-16T21:08:22.579Z,22.30
2018-08-16T21:10:27.666Z,22.20
2018-08-16T21:12:33.688Z,22.20
2018-08-16T21:14:38.810Z,22.20
2018-08-16T21:16:43.905Z,22.20
2018-08-16T21:18:49.222Z,22.20
2018-08-16T21:20:54.366Z,22.10
2018-08-16T21:22:59.325Z,22.10
2018-08-16T21:25:04.475Z,22.10
2018-08-16T21:27:09.718Z,22.10
2018-08-16T21:29:15.500Z,22.00
2018-08-16T21:31:20.576Z,21.90
2018-08-16T21:33:25.762Z,21.90
2018-08-16T21:35:32.030Z,21.80
2018-08-16T21:37:37.983Z,21.70
2018-08-16T21:39:42.821Z,21.70
2018-08-16T21:41:50.184Z,21.70
2018-08-16T21:43:57.427Z,21.70
2018-08-16T21:46:02.325Z,21.60
2018-08-16T21:48:07.377Z,21.50
2018-08-16T21:50:12.250Z,21.50
2018-08-16T21:52:17.117Z,21.50
2018-08-16T21:54:21.936Z,21.40
2018-08-16T21:56:26.765Z,21.50
2018-08-16T21:58:31.600Z,21.50
2018-08-16T22:00:50.594Z,21.40
2018-08-16T22:02:55.440Z,21.40
2018-08-16T22:05:00.479Z,21.40
2018-08-16T22:07:11.421Z,21.50
2018-08-16T22:09:16.448Z,21.40
2018-08-16T22:11:21.376Z,21.40
2018-08-16T22:13:26.207Z,21.30
2018-08-16T22:15:31.200Z,21.30
2018-08-16T22:17:36.036Z,21.20
2018-08-16T22:19:40.884Z,21.20
2018-08-16T22:21:45.824Z,21.20
2018-08-16T22:23:50.658Z,21.20
2018-08-16T22:25:55.600Z,21.20
2018-08-16T22:28:00.549Z,21.20
2018-08-16T22:30:05.756Z,21.20
2018-08-16T22:32:10.680Z,21.10
2018-08-16T22:34:15.721Z,21.10
2018-08-16T22:36:20.840Z,21.10
2018-08-16T22:38:25.950Z,21.00
2018-08-16T22:40:30.873Z,21.00
2018-08-16T22:42:35.939Z,21.00
2018-08-16T22:44:41.012Z,21.00
2018-08-16T22:46:45.745Z,21.00
2018-08-16T22:48:50.620Z,21.00
2018-08-16T22:50:55.500Z,21.00
2018-08-16T22:53:00.562Z,20.90
2018-08-16T22:55:05.925Z,20.90
2018-08-16T22:57:10.976Z,20.90
2018-08-16T22:59:15.875Z,20.80
2018-08-16T23:01:20.871Z,20.90
2018-08-16T23:03:25.768Z,20.80
2018-08-16T23:05:30.749Z,20.80
2018-08-16T23:07:35.585Z,20.80
2018-08-16T23:09:40.425Z,20.80
2018-08-16T23:11:45.374Z,20.80
2018-08-16T23:13:50.337Z,20.80
2018-08-16T23:15:55.085Z,20.70
2018-08-16T23:18:00.134Z,20.80
2018-08-16T23:20:05.927Z,20.70
2018-08-16T23:22:10.845Z,20.70
2018-08-16T23:24:15.747Z,20.70
2018-08-16T23:26:20.772Z,20.70
2018-08-16T23:28:25.661Z,20.60
2018-08-16T23:30:30.530Z,20.70
2018-08-16T23:32:35.400Z,20.70
2018-08-16T23:34:40.253Z,20.70
2018-08-16T23:36:46.026Z,20.60
2018-08-16T23:38:50.938Z,20.60
2018-08-16T23:40:55.829Z,20.60
2018-08-16T23:43:00.920Z,20.60
2018-08-16T23:45:06.559Z,20.60
2018-08-16T23:47:11.541Z,20.60
2018-08-16T23:49:16.437Z,20.60
2018-08-16T23:51:21.205Z,20.60
2018-08-16T23:53:26.324Z,20.60
2018-08-16T23:55:31.101Z,20.60
2018-08-16T23:57:35.969Z,20.50
2018-08-16T23:59:40.779Z,20.50
