createdAt,value
2018-06-04T00:01:23.982Z,99.90
2018-06-04T00:05:27.794Z,99.90
2018-06-04T00:13:34.571Z,99.90
2018-06-04T00:17:38.106Z,99.90
2018-06-04T00:21:42.964Z,99.90
2018-06-04T00:25:47.617Z,99.90
2018-06-04T00:29:51.910Z,99.90
2018-06-04T00:33:55.498Z,99.90
2018-06-04T00:38:06.507Z,99.90
2018-06-04T00:42:10.015Z,99.90
2018-06-04T00:50:18.879Z,99.90
2018-06-04T00:54:23.170Z,99.90
2018-06-04T00:58:26.750Z,99.90
2018-06-04T01:02:32.638Z,99.90
2018-06-04T01:06:36.470Z,99.90
2018-06-04T01:10:40.401Z,99.90
2018-06-04T01:14:45.882Z,99.90
2018-06-04T01:18:50.429Z,99.90
2018-06-04T01:22:54.483Z,99.90
2018-06-04T01:26:58.162Z,99.90
2018-06-04T01:31:14.406Z,99.90
2018-06-04T01:35:20.892Z,99.90
2018-06-04T01:39:26.022Z,99.90
2018-06-04T01:43:30.656Z,99.90
2018-06-04T01:47:34.150Z,99.90
2018-06-04T01:51:37.889Z,99.90
2018-06-04T01:55:43.405Z,99.90
2018-06-04T01:59:52.974Z,99.90
2018-06-04T02:03:58.227Z,99.90
2018-06-04T02:08:01.959Z,99.90
2018-06-04T02:12:05.466Z,99.90
2018-06-04T02:20:15.582Z,99.90
2018-06-04T02:24:21.641Z,99.90
2018-06-04T02:28:26.699Z,99.90
2018-06-04T02:32:30.313Z,99.90
2018-06-04T02:36:50.407Z,99.90
2018-06-04T02:40:57.155Z,99.90
2018-06-04T02:45:00.748Z,99.90
2018-06-04T02:49:04.422Z,99.90
2018-06-04T02:53:08.110Z,99.90
2018-06-04T02:57:15.811Z,99.90
2018-06-04T03:01:22.301Z,99.90
2018-06-04T03:05:27.489Z,99.90
2018-06-04T03:09:31.537Z,99.90
2018-06-04T03:13:35.259Z,99.90
2018-06-04T03:17:38.889Z,99.90
2018-06-04T03:21:47.901Z,99.90
2018-06-04T03:25:53.127Z,99.90
2018-06-04T03:29:58.018Z,99.90
2018-06-04T03:34:01.612Z,99.90
2018-06-04T03:38:05.606Z,99.90
2018-06-04T03:42:09.134Z,99.90
2018-06-04T03:46:22.052Z,99.90
2018-06-04T03:50:27.458Z,99.90
2018-06-04T03:54:31.534Z,99.90
2018-06-04T03:58:35.070Z,99.90
2018-06-04T04:02:38.709Z,99.90
2018-06-04T04:06:50.677Z,99.90
2018-06-04T04:10:56.130Z,99.90
2018-06-04T04:14:59.711Z,99.90
2018-06-04T04:19:03.296Z,99.90
2018-06-04T04:23:07.831Z,99.90
2018-06-04T04:27:18.750Z,99.90
2018-06-04T04:31:24.321Z,99.90
2018-06-04T04:35:28.887Z,99.90
2018-06-04T04:39:32.986Z,99.90
2018-06-04T04:43:36.539Z,99.90
2018-06-04T04:47:44.236Z,99.90
2018-06-04T04:51:52.409Z,99.90
2018-06-04T04:55:57.933Z,99.90
2018-06-04T05:00:01.974Z,99.90
2018-06-04T05:04:05.541Z,99.90
2018-06-04T05:08:22.667Z,99.90
2018-06-04T05:12:27.819Z,99.90
2018-06-04T05:16:31.688Z,99.90
2018-06-04T05:20:35.217Z,99.90
2018-06-04T05:24:38.896Z,99.90
2018-06-04T05:28:58.582Z,99.90
2018-06-04T05:33:02.118Z,99.90
2018-06-04T05:37:06.656Z,99.90
2018-06-04T05:45:20.551Z,99.90
2018-06-04T05:49:25.986Z,99.90
2018-06-04T05:53:30.163Z,99.90
2018-06-04T05:57:34.067Z,99.90
2018-06-04T06:01:38.611Z,99.90
2018-06-04T06:05:58.358Z,99.90
2018-06-04T06:10:02.019Z,99.90
2018-06-04T06:14:05.967Z,99.90
2018-06-04T06:18:09.519Z,99.90
2018-06-04T06:22:21.936Z,99.90
2018-06-04T06:26:27.198Z,99.90
2018-06-04T06:30:31.009Z,99.90
2018-06-04T06:34:36.647Z,99.90
2018-06-04T06:42:58.629Z,99.80
2018-06-04T06:47:02.463Z,99.20
2018-06-04T06:51:06.045Z,99.10
2018-06-04T06:55:09.711Z,97.90
2018-06-04T07:03:28.238Z,98.00
2018-06-04T07:07:35.428Z,96.40
2018-06-04T07:11:39.266Z,95.00
2018-06-04T07:16:01.071Z,94.30
2018-06-04T07:20:04.943Z,92.80
2018-06-04T07:24:08.681Z,91.70
2018-06-04T07:28:21.226Z,89.00
2018-06-04T07:32:28.031Z,87.60
2018-06-04T07:36:34.108Z,83.90
2018-06-04T07:40:38.719Z,86.70
2018-06-04T07:44:56.826Z,84.10
2018-06-04T07:49:01.055Z,82.40
2018-06-04T07:53:26.917Z,79.20
2018-06-04T07:57:33.263Z,76.20
2018-06-04T08:01:37.451Z,75.50
2018-06-04T08:10:04.568Z,73.20
2018-06-04T08:14:08.091Z,72.50
2018-06-04T08:18:23.143Z,71.90
2018-06-04T08:22:32.070Z,70.10
2018-06-04T08:30:38.846Z,66.10
2018-06-04T08:34:56.918Z,66.10
2018-06-04T08:39:11.132Z,67.10
2018-06-04T08:43:29.526Z,64.10
2018-06-04T08:47:33.843Z,64.50
2018-06-04T08:51:37.780Z,64.10
2018-06-04T08:55:48.034Z,63.30
2018-06-04T09:00:10.610Z,63.10
2018-06-04T09:04:52.333Z,66.10
2018-06-04T09:09:21.779Z,66.30
2018-06-04T09:13:36.441Z,59.30
2018-06-04T09:26:49.401Z,61.00
2018-06-04T09:39:37.474Z,63.90
2018-06-04T09:48:30.974Z,59.70
2018-06-04T09:52:45.741Z,58.00
2018-06-04T10:01:26.064Z,59.30
2018-06-04T10:05:33.230Z,56.90
2018-06-04T10:09:38.558Z,58.40
2018-06-04T10:13:53.364Z,60.00
2018-06-04T10:18:01.180Z,59.30
2018-06-04T10:22:05.119Z,57.80
2018-06-04T10:26:08.673Z,57.80
2018-06-04T10:30:16.698Z,60.90
2018-06-04T10:34:23.541Z,58.40
2018-06-04T10:38:29.644Z,61.80
2018-06-04T10:42:33.406Z,58.50
2018-06-04T10:46:37.031Z,60.20
2018-06-04T10:50:46.309Z,58.70
2018-06-04T10:54:55.816Z,59.30
2018-06-04T10:59:02.941Z,58.30
2018-06-04T11:03:07.855Z,59.20
2018-06-04T11:07:13.559Z,63.00
2018-06-04T11:11:21.521Z,59.40
2018-06-04T11:19:31.899Z,55.10
2018-06-04T11:23:35.627Z,56.50
2018-06-04T11:27:39.250Z,64.30
2018-06-04T11:31:56.401Z,71.00
2018-06-04T11:36:00.284Z,70.60
2018-06-04T11:40:04.050Z,66.30
2018-06-04T11:44:07.613Z,72.00
2018-06-04T11:48:18.375Z,64.00
2018-06-04T11:52:28.440Z,69.30
2018-06-04T11:56:32.108Z,68.40
2018-06-04T12:00:35.833Z,71.30
2018-06-04T12:04:39.777Z,71.40
2018-06-04T12:08:48.072Z,62.80
2018-06-04T12:12:53.082Z,63.80
2018-06-04T12:16:57.322Z,63.50
2018-06-04T12:21:01.932Z,64.20
2018-06-04T12:25:05.538Z,63.40
2018-06-04T12:29:09.316Z,65.40
2018-06-04T12:33:25.472Z,75.40
2018-06-04T12:37:32.255Z,73.70
2018-06-04T12:41:37.937Z,72.40
2018-06-04T12:45:48.349Z,78.50
2018-06-04T12:49:59.529Z,76.90
2018-06-04T12:54:04.419Z,78.70
2018-06-04T12:58:07.949Z,77.70
2018-06-04T13:02:21.589Z,77.40
2018-06-04T13:06:28.617Z,78.50
2018-06-04T13:10:32.323Z,73.40
2018-06-04T13:14:35.844Z,74.00
2018-06-04T13:18:39.403Z,75.30
2018-06-04T13:22:47.129Z,78.10
2018-06-04T13:26:51.949Z,78.30
2018-06-04T13:30:57.139Z,76.60
2018-06-04T13:35:00.811Z,81.80
2018-06-04T13:39:06.767Z,81.40
2018-06-04T13:43:11.219Z,79.50
2018-06-04T13:47:24.366Z,85.70
2018-06-04T13:51:31.848Z,90.00
2018-06-04T13:55:36.751Z,90.40
2018-06-04T13:59:44.166Z,90.40
2018-06-04T14:03:49.984Z,85.50
2018-06-04T14:07:55.520Z,89.00
2018-06-04T14:11:59.418Z,84.80
2018-06-04T14:16:03.110Z,90.20
2018-06-04T14:20:08.638Z,90.90
2018-06-04T14:24:18.533Z,92.10
2018-06-04T14:28:25.715Z,91.80
2018-06-04T14:32:29.944Z,92.00
2018-06-04T14:40:48.347Z,89.80
2018-06-04T14:44:53.032Z,91.20
2018-06-04T14:48:57.991Z,92.10
2018-06-04T14:53:02.695Z,93.40
2018-06-04T14:57:06.372Z,93.80
2018-06-04T15:01:09.909Z,94.50
2018-06-04T15:05:17.884Z,94.00
2018-06-04T15:09:23.094Z,92.90
2018-06-04T15:13:28.027Z,91.70
2018-06-04T15:17:31.660Z,91.20
2018-06-04T15:21:35.334Z,91.80
2018-06-04T15:29:52.924Z,92.40
2018-06-04T15:33:58.062Z,92.60
2018-06-04T15:38:01.771Z,92.40
2018-06-04T15:42:05.311Z,92.60
2018-06-04T15:46:09.488Z,93.10
2018-06-04T15:50:17.711Z,92.40
2018-06-04T15:54:23.899Z,91.80
2018-06-04T15:58:28.717Z,91.30
2018-06-04T16:02:32.294Z,92.80
2018-06-04T16:06:36.161Z,92.20
2018-06-04T16:10:39.705Z,92.10
2018-06-04T16:14:51.830Z,92.20
2018-06-04T16:18:59.271Z,90.50
2018-06-04T16:23:02.821Z,91.00
2018-06-04T16:27:06.831Z,93.80
2018-06-04T16:31:24.830Z,93.20
2018-06-04T16:35:31.792Z,93.20
2018-06-04T16:39:38.862Z,92.50
2018-06-04T16:43:53.792Z,93.60
2018-06-04T16:48:00.675Z,93.50
2018-06-04T16:52:04.510Z,93.20
2018-06-04T16:56:08.102Z,94.70
2018-06-04T17:00:18.538Z,94.60
2018-06-04T17:04:25.285Z,94.30
2018-06-04T17:08:30.792Z,94.50
2018-06-04T17:12:34.314Z,95.70
2018-06-04T17:16:38.952Z,96.00
2018-06-04T17:20:52.055Z,97.10
2018-06-04T17:24:58.260Z,97.00
2018-06-04T17:29:02.160Z,97.00
2018-06-04T17:33:05.791Z,97.40
2018-06-04T17:37:09.283Z,97.60
2018-06-04T17:41:19.861Z,98.00
2018-06-04T17:45:29.342Z,98.00
2018-06-04T17:49:33.088Z,98.70
2018-06-04T17:53:36.633Z,98.50
2018-06-04T17:57:43.960Z,98.70
2018-06-04T18:01:51.261Z,99.00
2018-06-04T18:05:56.648Z,99.50
2018-06-04T18:10:00.171Z,99.60
2018-06-04T18:14:04.074Z,99.90
2018-06-04T18:18:07.719Z,99.90
2018-06-04T18:22:15.241Z,99.90
2018-06-04T18:26:20.954Z,99.90
2018-06-04T18:34:32.697Z,99.90
2018-06-04T18:38:38.374Z,99.90
2018-06-04T18:42:47.017Z,99.90
2018-06-04T18:46:52.752Z,99.90
2018-06-04T18:50:59.128Z,99.90
2018-06-04T18:55:02.766Z,99.90
2018-06-04T18:59:07.890Z,99.90
2018-06-04T19:03:16.155Z,99.90
2018-06-04T19:07:23.247Z,99.90
2018-06-04T19:11:29.203Z,99.90
2018-06-04T19:15:48.366Z,99.90
2018-06-04T19:19:54.760Z,99.90
2018-06-04T19:28:04.707Z,99.90
2018-06-04T19:32:13.139Z,99.90
2018-06-04T19:36:21.303Z,99.90
2018-06-04T19:44:33.543Z,99.90
2018-06-04T19:48:37.122Z,99.90
2018-06-04T19:52:44.902Z,99.90
2018-06-04T19:56:50.347Z,99.90
2018-06-04T20:00:54.781Z,99.90
2018-06-04T20:05:00.345Z,99.90
2018-06-04T20:09:09.118Z,99.90
2018-06-04T20:13:14.499Z,99.90
2018-06-04T20:17:20.705Z,99.90
2018-06-04T20:21:25.609Z,99.90
2018-06-04T20:25:29.253Z,99.90
2018-06-04T20:29:34.305Z,99.90
2018-06-04T20:33:39.565Z,99.90
2018-06-04T20:37:44.196Z,99.90
2018-06-04T20:41:55.324Z,99.90
2018-06-04T20:45:58.850Z,99.90
2018-06-04T20:50:02.493Z,99.90
2018-06-04T20:54:08.771Z,99.90
2018-06-04T20:58:13.615Z,99.90
2018-06-04T21:02:17.847Z,99.90
2018-06-04T21:06:21.556Z,99.90
2018-06-04T21:10:25.190Z,99.90
2018-06-04T21:14:29.035Z,99.90
2018-06-04T21:18:32.636Z,99.90
2018-06-04T21:22:37.322Z,99.90
2018-06-04T21:26:41.369Z,99.90
2018-06-04T21:30:45.958Z,99.90
2018-06-04T21:34:49.504Z,99.90
2018-06-04T21:38:53.069Z,99.90
2018-06-04T21:42:56.586Z,99.90
2018-06-04T21:47:00.615Z,99.90
2018-06-04T21:51:06.039Z,99.90
2018-06-04T21:55:13.624Z,99.90
2018-06-04T21:59:19.310Z,99.90
2018-06-04T22:03:22.846Z,99.90
2018-06-04T22:07:26.352Z,99.90
2018-06-04T22:11:30.068Z,99.90
2018-06-04T22:15:38.575Z,99.90
2018-06-04T22:19:44.116Z,99.90
2018-06-04T22:23:50.098Z,99.90
2018-06-04T22:27:53.662Z,99.90
2018-06-04T22:31:57.181Z,99.90
2018-06-04T22:36:01.114Z,99.90
2018-06-04T22:40:08.566Z,99.90
2018-06-04T22:44:16.923Z,99.90
2018-06-04T22:48:20.983Z,99.90
2018-06-04T22:52:24.576Z,99.90
2018-06-04T22:56:29.107Z,99.90
2018-06-04T23:00:38.627Z,99.90
2018-06-04T23:04:45.805Z,99.90
2018-06-04T23:08:50.110Z,99.90
2018-06-04T23:12:53.615Z,99.90
2018-06-04T23:17:00.455Z,99.90
2018-06-04T23:21:06.942Z,99.90
2018-06-04T23:25:13.504Z,99.90
2018-06-04T23:33:21.989Z,99.90
2018-06-04T23:37:40.243Z,99.90
2018-06-04T23:41:44.911Z,99.90
2018-06-04T23:45:48.575Z,99.90
2018-06-04T23:49:52.225Z,99.90
2018-06-04T23:53:57.795Z,99.90
2018-06-04T23:58:03.634Z,99.90
