createdAt,value
2019-03-19T00:01:02.072Z,99.9
2019-03-19T00:02:11.326Z,99.9
2019-03-19T00:03:20.546Z,99.9
2019-03-19T00:04:29.704Z,99.9
2019-03-19T00:05:38.931Z,99.9
2019-03-19T00:06:48.145Z,99.9
2019-03-19T00:07:57.442Z,99.9
2019-03-19T00:09:06.582Z,99.9
2019-03-19T00:10:15.842Z,99.9
2019-03-19T00:11:25.061Z,99.9
2019-03-19T00:12:34.212Z,99.9
2019-03-19T00:13:43.499Z,99.9
2019-03-19T00:14:52.641Z,99.9
2019-03-19T00:16:01.871Z,99.9
2019-03-19T00:17:11.072Z,99.9
2019-03-19T00:18:20.335Z,99.9
2019-03-19T00:19:30.771Z,99.9
2019-03-19T00:20:39.877Z,99.9
2019-03-19T00:21:49.174Z,99.9
2019-03-19T00:22:58.305Z,99.9
2019-03-19T00:24:07.526Z,99.9
2019-03-19T00:25:16.743Z,99.9
2019-03-19T00:26:25.942Z,99.9
2019-03-19T00:28:44.404Z,99.9
2019-03-19T00:29:53.606Z,99.9
2019-03-19T00:31:02.802Z,99.9
2019-03-19T00:32:12.010Z,99.9
2019-03-19T00:33:21.264Z,99.9
2019-03-19T00:34:30.442Z,99.9
2019-03-19T00:35:39.636Z,99.9
2019-03-19T00:36:49.244Z,99.9
2019-03-19T00:37:58.052Z,99.9
2019-03-19T00:39:07.314Z,99.9
2019-03-19T00:40:16.503Z,99.9
2019-03-19T00:41:25.726Z,99.9
2019-03-19T00:42:34.911Z,99.9
2019-03-19T00:43:44.132Z,99.9
2019-03-19T00:44:53.339Z,99.9
2019-03-19T00:46:02.596Z,99.9
2019-03-19T00:47:11.755Z,99.9
2019-03-19T00:48:22.032Z,99.9
2019-03-19T00:49:31.278Z,99.9
2019-03-19T00:50:40.505Z,99.9
2019-03-19T00:51:49.651Z,99.9
2019-03-19T00:52:58.884Z,99.9
2019-03-19T00:54:08.054Z,99.9
2019-03-19T00:55:17.422Z,99.9
2019-03-19T00:56:26.570Z,99.9
2019-03-19T00:57:35.688Z,99.9
2019-03-19T00:58:44.902Z,99.9
2019-03-19T00:59:54.113Z,99.9
2019-03-19T01:01:03.329Z,99.9
2019-03-19T01:02:12.526Z,99.9
2019-03-19T01:03:21.746Z,99.9
2019-03-19T01:04:30.931Z,99.9
2019-03-19T01:05:40.146Z,99.9
2019-03-19T01:06:49.373Z,99.9
2019-03-19T01:07:58.551Z,99.9
2019-03-19T01:09:07.811Z,99.9
2019-03-19T01:10:17.934Z,99.9
2019-03-19T01:11:26.156Z,99.9
2019-03-19T01:12:35.355Z,99.9
2019-03-19T01:13:44.562Z,99.9
2019-03-19T01:14:53.779Z,99.9
2019-03-19T01:16:02.971Z,99.9
2019-03-19T01:17:13.442Z,99.9
2019-03-19T01:18:22.579Z,99.9
2019-03-19T01:19:31.828Z,99.9
2019-03-19T01:20:40.971Z,99.9
2019-03-19T01:21:50.216Z,99.9
2019-03-19T01:22:59.371Z,99.9
2019-03-19T01:24:08.633Z,99.9
2019-03-19T01:25:18.913Z,99.9
2019-03-19T01:26:26.980Z,99.9
2019-03-19T01:27:36.199Z,99.9
2019-03-19T01:28:45.529Z,99.9
2019-03-19T01:29:54.611Z,99.9
2019-03-19T01:31:03.842Z,99.9
2019-03-19T01:32:12.989Z,99.9
2019-03-19T01:33:22.272Z,99.9
2019-03-19T01:34:31.472Z,99.9
2019-03-19T01:35:40.600Z,99.9
2019-03-19T01:36:49.827Z,99.9
2019-03-19T01:37:59.007Z,99.9
2019-03-19T01:39:08.286Z,99.9
2019-03-19T01:40:18.460Z,99.9
2019-03-19T01:41:27.670Z,99.9
2019-03-19T01:42:36.871Z,99.9
2019-03-19T01:44:55.332Z,99.9
2019-03-19T01:46:04.530Z,99.9
2019-03-19T01:47:13.710Z,99.9
2019-03-19T01:48:22.916Z,99.9
2019-03-19T01:49:32.134Z,99.9
2019-03-19T01:50:41.378Z,99.9
2019-03-19T01:51:50.541Z,99.9
2019-03-19T01:52:59.782Z,99.9
2019-03-19T01:54:09.047Z,99.9
2019-03-19T01:55:18.167Z,99.9
2019-03-19T01:56:27.376Z,99.9
2019-03-19T01:57:36.592Z,99.9
2019-03-19T01:58:45.794Z,99.9
2019-03-19T01:59:55.003Z,99.9
2019-03-19T02:01:04.215Z,99.9
2019-03-19T02:02:13.418Z,99.9
2019-03-19T02:03:22.636Z,99.9
2019-03-19T02:04:31.900Z,99.9
2019-03-19T02:05:41.103Z,99.9
2019-03-19T02:06:50.284Z,99.9
2019-03-19T02:07:59.536Z,99.9
2019-03-19T02:09:10.024Z,99.9
2019-03-19T02:10:19.055Z,99.9
2019-03-19T02:11:28.271Z,99.9
2019-03-19T02:13:46.711Z,99.9
2019-03-19T02:14:55.941Z,99.9
2019-03-19T02:17:14.357Z,99.9
2019-03-19T02:18:23.523Z,99.9
2019-03-19T02:19:32.874Z,99.9
2019-03-19T02:20:42.019Z,99.9
2019-03-19T02:21:51.192Z,99.9
2019-03-19T02:23:00.362Z,99.9
2019-03-19T02:24:09.581Z,99.9
2019-03-19T02:25:18.797Z,99.9
2019-03-19T02:26:28.015Z,99.9
2019-03-19T02:27:37.207Z,99.9
2019-03-19T02:28:46.672Z,99.9
2019-03-19T02:29:55.638Z,99.9
2019-03-19T02:31:04.892Z,99.9
2019-03-19T02:32:14.063Z,99.9
2019-03-19T02:33:23.288Z,99.9
2019-03-19T02:34:32.550Z,99.9
2019-03-19T02:35:41.712Z,99.9
2019-03-19T02:36:51.189Z,99.9
2019-03-19T02:38:01.218Z,99.9
2019-03-19T02:39:10.394Z,99.9
2019-03-19T02:40:19.701Z,99.9
2019-03-19T02:42:38.037Z,99.9
2019-03-19T02:43:47.229Z,99.9
2019-03-19T02:44:56.496Z,99.9
2019-03-19T02:46:05.709Z,99.9
2019-03-19T02:47:14.961Z,99.9
2019-03-19T02:48:24.084Z,99.9
2019-03-19T02:49:33.275Z,99.9
2019-03-19T02:50:42.489Z,99.9
2019-03-19T02:51:51.694Z,99.9
2019-03-19T02:54:10.189Z,99.9
2019-03-19T02:55:19.325Z,99.9
2019-03-19T02:56:33.708Z,99.9
2019-03-19T02:57:37.743Z,99.9
2019-03-19T02:58:46.927Z,99.9
2019-03-19T02:59:56.250Z,99.9
2019-03-19T03:01:05.393Z,99.9
2019-03-19T03:02:14.616Z,99.9
2019-03-19T03:03:23.769Z,99.9
2019-03-19T03:04:32.945Z,99.9
2019-03-19T03:05:42.178Z,99.9
2019-03-19T03:06:52.531Z,99.9
2019-03-19T03:08:01.740Z,99.9
2019-03-19T03:09:11.038Z,99.9
2019-03-19T03:10:20.161Z,99.9
2019-03-19T03:11:29.342Z,99.9
2019-03-19T03:12:38.530Z,99.9
2019-03-19T03:13:47.737Z,99.9
2019-03-19T03:14:57.012Z,99.9
2019-03-19T03:16:06.154Z,99.9
2019-03-19T03:17:15.490Z,99.9
2019-03-19T03:18:24.596Z,99.9
2019-03-19T03:19:33.728Z,99.9
2019-03-19T03:20:42.947Z,99.9
2019-03-19T03:21:52.127Z,99.9
2019-03-19T03:23:01.435Z,99.9
2019-03-19T03:24:10.501Z,99.9
2019-03-19T03:25:19.739Z,99.9
2019-03-19T03:26:28.930Z,99.9
2019-03-19T03:27:38.147Z,99.9
2019-03-19T03:28:47.315Z,99.9
2019-03-19T03:29:57.624Z,99.9
2019-03-19T03:31:06.882Z,99.9
2019-03-19T03:32:15.990Z,99.9
2019-03-19T03:33:25.204Z,99.9
2019-03-19T03:34:34.387Z,99.9
2019-03-19T03:35:43.574Z,99.9
2019-03-19T03:36:52.821Z,99.9
2019-03-19T03:38:01.971Z,99.9
2019-03-19T03:39:11.159Z,99.9
2019-03-19T03:40:20.391Z,99.9
2019-03-19T03:41:29.555Z,99.9
2019-03-19T03:42:38.784Z,99.9
2019-03-19T03:43:47.954Z,99.9
2019-03-19T03:44:57.156Z,99.9
2019-03-19T03:46:06.341Z,99.9
2019-03-19T03:47:15.536Z,99.9
2019-03-19T03:48:24.794Z,99.9
2019-03-19T03:49:33.929Z,99.9
2019-03-19T03:50:43.125Z,99.9
2019-03-19T03:51:52.358Z,99.9
2019-03-19T03:53:01.542Z,99.9
2019-03-19T03:54:10.740Z,99.9
2019-03-19T03:55:20.041Z,99.9
2019-03-19T03:56:29.106Z,99.9
2019-03-19T03:57:38.333Z,99.9
2019-03-19T03:59:01.290Z,99.9
2019-03-19T03:59:56.927Z,99.9
2019-03-19T04:01:05.898Z,99.9
2019-03-19T04:02:15.124Z,99.9
2019-03-19T04:03:24.298Z,99.9
2019-03-19T04:04:33.491Z,99.9
2019-03-19T04:05:42.683Z,99.9
2019-03-19T04:06:51.903Z,99.9
2019-03-19T04:08:01.090Z,99.9
2019-03-19T04:09:10.391Z,99.9
2019-03-19T04:10:19.515Z,99.9
2019-03-19T04:12:37.901Z,99.9
2019-03-19T04:13:47.084Z,99.9
2019-03-19T04:14:56.332Z,99.9
2019-03-19T04:16:05.540Z,99.9
2019-03-19T04:17:14.963Z,99.9
2019-03-19T04:18:23.983Z,99.9
2019-03-19T04:19:33.089Z,99.9
2019-03-19T04:20:42.338Z,99.9
2019-03-19T04:21:51.490Z,99.9
2019-03-19T04:23:00.723Z,99.9
2019-03-19T04:24:09.894Z,99.9
2019-03-19T04:25:19.111Z,99.9
2019-03-19T04:26:28.315Z,99.9
2019-03-19T04:27:40.947Z,99.9
2019-03-19T04:28:46.729Z,99.9
2019-03-19T04:29:55.910Z,99.9
2019-03-19T04:31:05.152Z,99.9
2019-03-19T04:32:14.295Z,99.9
2019-03-19T04:33:23.558Z,99.9
2019-03-19T04:34:32.741Z,99.9
2019-03-19T04:35:42.523Z,99.9
2019-03-19T04:36:51.125Z,99.9
2019-03-19T04:38:00.321Z,99.9
2019-03-19T04:39:09.503Z,99.9
2019-03-19T04:40:18.712Z,99.9
2019-03-19T04:41:27.954Z,99.9
2019-03-19T04:42:37.138Z,99.9
2019-03-19T04:43:46.445Z,99.9
2019-03-19T04:44:55.532Z,99.9
2019-03-19T04:47:13.951Z,99.9
2019-03-19T04:48:23.175Z,99.9
2019-03-19T04:49:32.359Z,99.9
2019-03-19T04:50:41.624Z,99.9
2019-03-19T04:51:50.765Z,99.9
2019-03-19T04:52:59.941Z,99.9
2019-03-19T04:54:09.241Z,99.9
2019-03-19T04:55:18.369Z,99.9
2019-03-19T04:56:27.591Z,99.9
2019-03-19T04:58:46.000Z,99.9
2019-03-19T04:59:55.175Z,99.9
2019-03-19T05:01:04.462Z,99.9
2019-03-19T05:02:13.589Z,99.9
2019-03-19T05:03:22.791Z,99.9
2019-03-19T05:04:32.021Z,99.9
2019-03-19T05:05:41.205Z,99.9
2019-03-19T05:06:50.615Z,99.9
2019-03-19T05:07:59.632Z,99.9
2019-03-19T05:09:08.821Z,99.9
2019-03-19T05:10:18.036Z,99.9
2019-03-19T05:11:27.249Z,99.9
2019-03-19T05:12:36.454Z,99.9
2019-03-19T05:13:45.884Z,99.9
2019-03-19T05:14:54.872Z,99.9
2019-03-19T05:16:04.068Z,99.9
2019-03-19T05:17:13.305Z,99.9
2019-03-19T05:18:22.505Z,99.9
2019-03-19T05:19:31.718Z,99.9
2019-03-19T05:20:40.969Z,99.9
2019-03-19T05:21:50.116Z,99.9
2019-03-19T05:23:00.528Z,99.9
2019-03-19T05:24:09.688Z,99.9
2019-03-19T05:25:18.870Z,99.9
2019-03-19T05:26:28.087Z,99.9
2019-03-19T05:27:38.045Z,99.9
2019-03-19T05:28:46.506Z,99.9
2019-03-19T05:29:55.714Z,99.9
2019-03-19T05:31:04.979Z,99.9
2019-03-19T05:32:14.167Z,99.9
2019-03-19T05:33:23.400Z,99.9
2019-03-19T05:34:32.636Z,99.9
2019-03-19T05:35:41.875Z,99.9
2019-03-19T05:36:51.115Z,99.9
2019-03-19T05:38:00.177Z,99.9
2019-03-19T05:39:09.398Z,99.9
2019-03-19T05:40:18.606Z,99.9
2019-03-19T05:41:27.809Z,99.9
2019-03-19T05:42:37.075Z,99.9
2019-03-19T05:43:46.354Z,99.9
2019-03-19T05:44:55.447Z,99.9
2019-03-19T05:46:04.710Z,99.9
2019-03-19T05:47:13.871Z,99.9
2019-03-19T05:48:23.226Z,99.9
2019-03-19T05:49:32.386Z,99.9
2019-03-19T05:50:41.504Z,99.9
2019-03-19T05:51:51.812Z,99.9
2019-03-19T05:53:01.052Z,99.9
2019-03-19T05:54:10.368Z,99.9
2019-03-19T05:55:19.460Z,99.9
2019-03-19T05:56:28.674Z,99.9
2019-03-19T05:57:50.141Z,99.9
2019-03-19T05:58:47.091Z,99.9
2019-03-19T05:59:56.303Z,99.9
2019-03-19T06:01:05.541Z,99.9
2019-03-19T06:02:14.715Z,99.9
2019-03-19T06:03:23.925Z,99.9
2019-03-19T06:04:33.220Z,99.9
2019-03-19T06:05:42.352Z,99.9
2019-03-19T06:08:00.766Z,99.9
2019-03-19T06:09:09.978Z,99.9
2019-03-19T06:10:19.194Z,99.9
2019-03-19T06:11:28.434Z,99.9
2019-03-19T06:13:46.834Z,99.9
2019-03-19T06:14:56.053Z,99.9
2019-03-19T06:16:05.266Z,99.9
2019-03-19T06:17:14.478Z,99.9
2019-03-19T06:18:35.480Z,99.9
2019-03-19T06:19:32.922Z,99.9
2019-03-19T06:20:43.233Z,99.9
2019-03-19T06:21:52.441Z,99.9
2019-03-19T06:23:01.606Z,99.9
2019-03-19T06:24:10.828Z,99.9
2019-03-19T06:25:20.053Z,99.9
2019-03-19T06:26:29.356Z,99.9
2019-03-19T06:27:38.472Z,99.9
2019-03-19T06:28:47.752Z,99.9
2019-03-19T06:29:56.917Z,99.9
2019-03-19T06:31:06.195Z,99.9
2019-03-19T06:32:15.368Z,99.9
2019-03-19T06:33:24.593Z,99.9
2019-03-19T06:34:33.809Z,99.9
2019-03-19T06:35:43.035Z,99.9
2019-03-19T06:36:52.339Z,99.9
2019-03-19T06:38:01.513Z,99.9
2019-03-19T06:39:10.745Z,99.9
2019-03-19T06:40:19.950Z,99.9
2019-03-19T06:41:29.181Z,99.9
2019-03-19T06:42:38.394Z,99.9
2019-03-19T06:43:47.728Z,99.9
2019-03-19T06:44:56.849Z,99.9
2019-03-19T06:46:06.083Z,99.9
2019-03-19T06:47:15.313Z,99.9
2019-03-19T06:48:24.549Z,99.9
2019-03-19T06:49:33.827Z,99.9
2019-03-19T06:50:45.786Z,99.9
2019-03-19T06:51:52.251Z,99.9
2019-03-19T06:53:01.496Z,99.9
2019-03-19T06:54:10.729Z,99.9
2019-03-19T06:55:19.955Z,99.9
2019-03-19T06:57:39.683Z,99.9
2019-03-19T06:58:47.746Z,99.9
2019-03-19T06:59:56.957Z,99.9
2019-03-19T07:01:06.241Z,99.9
2019-03-19T07:02:15.464Z,99.9
2019-03-19T07:03:24.733Z,99.9
2019-03-19T07:04:34.033Z,99.9
2019-03-19T07:05:43.285Z,99.9
2019-03-19T07:06:52.584Z,99.9
2019-03-19T07:09:11.164Z,99.9
2019-03-19T07:10:20.469Z,99.9
2019-03-19T07:11:29.765Z,99.9
2019-03-19T07:12:39.084Z,99.9
2019-03-19T07:13:48.418Z,99.9
2019-03-19T07:14:57.733Z,99.9
2019-03-19T07:16:07.036Z,99.9
2019-03-19T07:17:16.459Z,99.9
2019-03-19T07:18:25.725Z,99.9
2019-03-19T07:19:35.021Z,99.9
2019-03-19T07:20:44.339Z,99.9
2019-03-19T07:21:53.681Z,99.9
2019-03-19T07:23:02.967Z,99.9
2019-03-19T07:24:12.309Z,99.9
2019-03-19T07:25:21.724Z,99.9
2019-03-19T07:26:30.981Z,99.9
2019-03-19T07:27:40.463Z,99.9
2019-03-19T07:28:49.625Z,99.9
2019-03-19T07:29:58.962Z,99.9
2019-03-19T07:31:08.291Z,99.9
2019-03-19T07:32:17.673Z,99.9
2019-03-19T07:33:27.029Z,99.9
2019-03-19T07:35:45.711Z,99.9
2019-03-19T07:36:55.115Z,99.9
2019-03-19T07:38:04.439Z,99.9
2019-03-19T07:39:13.754Z,99.9
2019-03-19T07:40:23.150Z,99.9
2019-03-19T07:41:32.591Z,99.9
2019-03-19T07:42:41.909Z,99.9
2019-03-19T07:43:51.202Z,99.9
2019-03-19T07:46:09.985Z,99.9
2019-03-19T07:47:19.284Z,99.9
2019-03-19T07:48:28.690Z,99.9
2019-03-19T07:49:38.085Z,99.9
2019-03-19T07:50:47.533Z,99.9
2019-03-19T07:51:56.835Z,99.9
2019-03-19T07:53:06.224Z,99.9
2019-03-19T07:54:15.613Z,99.9
2019-03-19T07:55:24.994Z,99.9
2019-03-19T07:56:34.495Z,99.9
2019-03-19T07:57:43.825Z,99.9
2019-03-19T07:58:53.249Z,99.9
2019-03-19T08:00:02.770Z,99.9
2019-03-19T08:01:12.062Z,99.9
2019-03-19T08:02:21.411Z,99.9
2019-03-19T08:03:30.902Z,99.9
2019-03-19T08:04:40.246Z,99.9
2019-03-19T08:05:49.642Z,99.9
2019-03-19T08:08:08.461Z,99.9
2019-03-19T08:09:17.897Z,99.9
2019-03-19T08:10:27.203Z,99.9
2019-03-19T08:11:36.611Z,99.9
2019-03-19T08:12:46.038Z,99.9
2019-03-19T08:13:55.570Z,99.9
2019-03-19T08:15:04.859Z,99.9
2019-03-19T08:16:14.282Z,99.9
2019-03-19T08:17:24.420Z,99.9
2019-03-19T08:18:33.382Z,99.9
2019-03-19T08:19:42.524Z,99.9
2019-03-19T08:20:51.998Z,99.9
2019-03-19T08:22:01.412Z,99.9
2019-03-19T08:23:10.816Z,99.9
2019-03-19T08:24:20.226Z,99.9
2019-03-19T08:25:29.650Z,99.9
2019-03-19T08:26:40.301Z,99.9
2019-03-19T08:27:49.732Z,99.9
2019-03-19T08:30:08.644Z,99.9
2019-03-19T08:31:18.046Z,99.9
2019-03-19T08:32:27.616Z,99.9
2019-03-19T08:33:36.956Z,97.4
2019-03-19T08:34:46.486Z,92
2019-03-19T08:35:55.988Z,93.2
2019-03-19T08:37:05.470Z,97.6
2019-03-19T08:38:14.877Z,95.1
2019-03-19T08:39:24.383Z,99.9
2019-03-19T08:40:33.956Z,95.9
2019-03-19T08:41:43.372Z,99
2019-03-19T08:42:52.929Z,99.9
2019-03-19T08:44:02.413Z,99.9
2019-03-19T08:45:11.825Z,99.9
2019-03-19T08:46:21.294Z,99.9
2019-03-19T08:47:30.764Z,99.9
2019-03-19T08:48:40.356Z,99.9
2019-03-19T08:49:49.756Z,99.9
2019-03-19T08:50:59.287Z,99.9
2019-03-19T08:52:08.699Z,99.9
2019-03-19T08:53:18.168Z,99.9
2019-03-19T08:54:27.669Z,99.9
2019-03-19T08:55:37.131Z,99.9
2019-03-19T08:57:56.080Z,97.8
2019-03-19T08:59:06.360Z,92.7
2019-03-19T09:00:15.070Z,90.5
2019-03-19T09:01:24.554Z,95.4
2019-03-19T09:02:34.076Z,98.6
2019-03-19T09:03:43.611Z,89.8
2019-03-19T09:04:53.094Z,69.7
2019-03-19T09:06:02.592Z,67.5
2019-03-19T09:07:12.374Z,87.3
2019-03-19T09:08:21.585Z,92.5
2019-03-19T09:09:31.065Z,93.7
2019-03-19T09:10:40.684Z,95.8
2019-03-19T09:11:50.020Z,96.3
2019-03-19T09:12:59.605Z,91.9
2019-03-19T09:14:09.019Z,73.6
2019-03-19T09:15:18.572Z,71.4
2019-03-19T09:16:28.016Z,62.8
2019-03-19T09:17:37.522Z,58.8
2019-03-19T09:18:47.005Z,53.3
2019-03-19T09:19:56.617Z,70.1
2019-03-19T09:21:06.017Z,83.8
2019-03-19T09:22:15.587Z,98.9
2019-03-19T09:23:24.988Z,90.2
2019-03-19T09:26:53.539Z,78.7
2019-03-19T09:28:02.897Z,86.7
2019-03-19T09:29:17.328Z,95.8
2019-03-19T09:30:21.883Z,94.4
2019-03-19T09:31:31.376Z,89.9
2019-03-19T09:32:40.743Z,94
2019-03-19T09:33:50.186Z,89
2019-03-19T09:34:59.767Z,78.7
2019-03-19T09:36:09.085Z,96.2
2019-03-19T09:37:18.631Z,90.3
2019-03-19T09:38:28.023Z,68.9
2019-03-19T09:39:37.440Z,59.1
2019-03-19T09:40:48.142Z,60.6
2019-03-19T09:41:56.391Z,62.5
2019-03-19T09:43:05.883Z,58.5
2019-03-19T09:44:15.511Z,52.8
2019-03-19T09:45:25.898Z,60.6
2019-03-19T09:46:35.357Z,58.1
2019-03-19T09:47:44.841Z,64.6
2019-03-19T09:48:54.258Z,58.2
2019-03-19T09:50:03.758Z,63.1
2019-03-19T09:51:13.224Z,58.3
2019-03-19T09:52:22.715Z,47.9
2019-03-19T09:53:32.148Z,59.8
2019-03-19T09:54:41.727Z,57.8
2019-03-19T09:55:51.193Z,63.3
2019-03-19T09:57:00.552Z,68.6
2019-03-19T09:58:10.208Z,68.1
2019-03-19T10:00:28.923Z,65.7
2019-03-19T10:01:38.437Z,69.8
2019-03-19T10:02:47.858Z,73.5
2019-03-19T10:03:57.272Z,92.6
2019-03-19T10:05:06.739Z,68.5
2019-03-19T10:06:16.253Z,71
2019-03-19T10:07:25.636Z,62.4
2019-03-19T10:08:35.128Z,55.7
2019-03-19T10:09:44.542Z,51.6
2019-03-19T10:10:54.022Z,50.4
2019-03-19T10:12:03.471Z,46.7
2019-03-19T10:13:15.233Z,36.6
2019-03-19T10:15:31.846Z,30.2
2019-03-19T10:16:41.324Z,28.1
2019-03-19T10:17:50.801Z,25.8
2019-03-19T10:19:00.265Z,25.1
2019-03-19T10:20:09.756Z,25.8
2019-03-19T10:21:19.245Z,27.5
2019-03-19T10:22:28.707Z,27.7
2019-03-19T10:23:38.245Z,31.1
2019-03-19T10:24:47.926Z,33.8
2019-03-19T10:25:57.409Z,33.8
2019-03-19T10:27:06.934Z,34
2019-03-19T10:28:16.417Z,33.9
2019-03-19T10:29:26.010Z,27
2019-03-19T10:30:35.482Z,26.5
2019-03-19T10:31:44.794Z,26.3
2019-03-19T10:32:54.308Z,29.5
2019-03-19T10:34:03.742Z,35.1
2019-03-19T10:35:13.219Z,24.5
2019-03-19T10:36:22.732Z,29.2
2019-03-19T10:37:32.180Z,26.9
2019-03-19T10:38:41.645Z,26.1
2019-03-19T10:39:51.113Z,28.7
2019-03-19T10:41:00.583Z,28.2
2019-03-19T10:42:10.124Z,26.3
2019-03-19T10:43:19.655Z,26.5
2019-03-19T10:44:30.102Z,26.6
2019-03-19T10:45:39.585Z,29
2019-03-19T10:46:49.042Z,28.9
2019-03-19T10:47:58.520Z,29.2
2019-03-19T10:49:07.968Z,29.9
2019-03-19T10:50:17.444Z,29
2019-03-19T10:51:26.889Z,25.7
2019-03-19T10:54:55.272Z,32.3
2019-03-19T10:56:04.796Z,28.8
2019-03-19T10:57:14.233Z,26.2
2019-03-19T10:58:23.675Z,25.6
2019-03-19T10:59:33.322Z,28.9
2019-03-19T11:00:42.636Z,28.7
2019-03-19T11:01:52.029Z,31.1
2019-03-19T11:03:01.678Z,31.9
2019-03-19T11:04:11.033Z,29.6
2019-03-19T11:05:20.420Z,27.4
2019-03-19T11:06:29.981Z,24.8
2019-03-19T11:07:39.371Z,22.7
2019-03-19T11:08:48.826Z,19.6
2019-03-19T11:09:58.342Z,17.1
2019-03-19T11:11:07.889Z,15.8
2019-03-19T11:12:17.358Z,12.1
2019-03-19T11:13:26.779Z,15.9
2019-03-19T11:14:36.298Z,14.7
2019-03-19T11:15:45.791Z,14.4
2019-03-19T11:16:55.345Z,12.4
2019-03-19T11:18:04.894Z,13.2
2019-03-19T11:19:14.460Z,14.5
2019-03-19T11:20:23.892Z,13.4
2019-03-19T11:21:33.443Z,14
2019-03-19T11:22:42.948Z,14
2019-03-19T11:23:52.489Z,18.4
2019-03-19T11:25:02.005Z,14.9
2019-03-19T11:26:11.612Z,17.2
2019-03-19T11:27:21.066Z,19.4
2019-03-19T11:28:30.622Z,21.7
2019-03-19T11:29:40.068Z,22
2019-03-19T11:30:49.573Z,25.6
2019-03-19T11:31:59.103Z,23.7
2019-03-19T11:33:08.587Z,26
2019-03-19T11:34:18.085Z,27.6
2019-03-19T11:35:27.574Z,33.8
2019-03-19T11:36:37.103Z,28.4
2019-03-19T11:37:46.618Z,29.3
2019-03-19T11:38:56.024Z,31.2
2019-03-19T11:40:05.564Z,30
2019-03-19T11:41:14.976Z,28.7
2019-03-19T11:42:24.425Z,30.2
2019-03-19T11:43:33.956Z,31
2019-03-19T11:44:43.432Z,28.5
2019-03-19T11:45:53.005Z,27.9
2019-03-19T11:47:02.387Z,28.6
2019-03-19T11:48:11.796Z,26.1
2019-03-19T11:49:21.296Z,24.5
2019-03-19T11:50:33.681Z,19.9
2019-03-19T11:51:40.340Z,18.5
2019-03-19T11:52:49.721Z,16.4
2019-03-19T11:53:59.199Z,17
2019-03-19T11:55:08.701Z,18.5
2019-03-19T11:56:18.173Z,14.9
2019-03-19T11:57:27.667Z,15.1
2019-03-19T11:58:37.177Z,16.6
2019-03-19T11:59:46.631Z,18
2019-03-19T12:00:56.091Z,18.3
2019-03-19T12:02:05.575Z,18.2
2019-03-19T12:03:16.725Z,20.5
2019-03-19T12:04:24.515Z,21.6
2019-03-19T12:05:33.980Z,20.9
2019-03-19T12:06:43.534Z,22.6
2019-03-19T12:07:52.949Z,21.5
2019-03-19T12:09:02.435Z,22.5
2019-03-19T12:10:11.833Z,21.3
2019-03-19T12:11:21.289Z,19.5
2019-03-19T12:12:30.731Z,20.2
2019-03-19T12:13:40.174Z,20.2
2019-03-19T12:14:49.649Z,20.2
2019-03-19T12:15:59.126Z,21.5
2019-03-19T12:17:08.500Z,23.9
2019-03-19T12:18:17.962Z,22.1
2019-03-19T12:19:27.385Z,21.1
2019-03-19T12:20:36.816Z,21.3
2019-03-19T12:21:46.296Z,23.4
2019-03-19T12:22:55.687Z,21.8
2019-03-19T12:24:05.110Z,20.6
2019-03-19T12:25:14.567Z,20.6
2019-03-19T12:26:24.164Z,22.7
2019-03-19T12:27:33.394Z,24.3
2019-03-19T12:28:42.874Z,22.8
2019-03-19T12:29:52.249Z,23.7
2019-03-19T12:31:01.697Z,23.9
2019-03-19T12:32:11.097Z,23.7
2019-03-19T12:33:20.542Z,22.6
2019-03-19T12:34:29.891Z,19.9
2019-03-19T12:35:39.359Z,21
2019-03-19T12:36:48.728Z,20.8
2019-03-19T12:37:58.187Z,21.3
2019-03-19T12:39:09.946Z,20.6
2019-03-19T12:40:16.952Z,21.1
2019-03-19T12:41:26.376Z,20.4
2019-03-19T12:42:35.762Z,21.6
2019-03-19T12:43:45.340Z,23.9
2019-03-19T12:44:54.575Z,21.3
2019-03-19T12:46:04.060Z,22.5
2019-03-19T12:47:13.406Z,23.3
2019-03-19T12:48:22.785Z,21.9
2019-03-19T12:49:32.231Z,21.2
2019-03-19T12:50:41.579Z,22.4
2019-03-19T12:51:50.995Z,21.9
2019-03-19T12:54:10.961Z,23.5
2019-03-19T12:55:20.366Z,19.9
2019-03-19T12:56:29.804Z,19.9
2019-03-19T12:57:39.159Z,19.6
2019-03-19T12:58:48.550Z,19.8
2019-03-19T12:59:57.964Z,19.8
2019-03-19T13:01:07.590Z,19.7
2019-03-19T13:02:16.814Z,19.6
2019-03-19T13:03:26.214Z,17
2019-03-19T13:04:35.589Z,17.3
2019-03-19T13:05:44.966Z,16.8
2019-03-19T13:06:54.418Z,16.1
2019-03-19T13:08:03.759Z,16.5
2019-03-19T13:09:13.550Z,18.3
2019-03-19T13:10:22.597Z,16.6
2019-03-19T13:11:32.062Z,18.6
2019-03-19T13:12:41.495Z,18
2019-03-19T13:13:50.871Z,18.3
2019-03-19T13:15:00.390Z,18
2019-03-19T13:16:09.740Z,20.1
2019-03-19T13:17:19.168Z,17.5
2019-03-19T13:18:28.565Z,13.6
2019-03-19T13:19:38.004Z,13.9
2019-03-19T13:20:47.479Z,14
2019-03-19T13:21:56.889Z,13.9
2019-03-19T13:23:06.681Z,11.4
2019-03-19T13:24:17.528Z,11.6
2019-03-19T13:25:25.366Z,13.6
2019-03-19T13:26:34.880Z,12.5
2019-03-19T13:27:44.398Z,12.5
2019-03-19T13:28:53.783Z,12.3
2019-03-19T13:30:03.378Z,14
2019-03-19T13:31:12.975Z,13.9
2019-03-19T13:32:22.254Z,15.5
2019-03-19T13:33:31.668Z,17.3
2019-03-19T13:34:41.046Z,18.1
2019-03-19T13:35:50.738Z,21.4
2019-03-19T13:36:59.937Z,23
2019-03-19T13:38:09.359Z,23.8
2019-03-19T13:39:18.780Z,26.4
2019-03-19T13:40:28.186Z,25.8
2019-03-19T13:41:37.617Z,26.6
2019-03-19T13:42:47.051Z,25.1
2019-03-19T13:43:56.448Z,29
2019-03-19T13:45:05.930Z,26
2019-03-19T13:46:15.350Z,27
2019-03-19T13:47:24.763Z,27.3
2019-03-19T13:48:34.124Z,25.9
2019-03-19T13:49:43.618Z,25.3
2019-03-19T13:50:52.950Z,23
2019-03-19T13:52:02.417Z,23.7
2019-03-19T13:53:11.888Z,23.2
2019-03-19T13:54:21.448Z,21.6
2019-03-19T13:55:30.888Z,19
2019-03-19T13:56:40.439Z,19.9
2019-03-19T13:57:49.934Z,21.5
2019-03-19T14:00:08.900Z,22.5
2019-03-19T14:01:18.520Z,25.5
2019-03-19T14:03:37.493Z,21.1
2019-03-19T14:04:46.845Z,21.1
2019-03-19T14:05:56.300Z,19.4
2019-03-19T14:07:05.796Z,18.8
2019-03-19T14:08:18.134Z,18
2019-03-19T14:09:24.706Z,17.3
2019-03-19T14:10:34.219Z,17.1
2019-03-19T14:11:43.695Z,16.8
2019-03-19T14:12:53.147Z,16.9
2019-03-19T14:14:02.723Z,19.1
2019-03-19T14:15:12.100Z,17.9
2019-03-19T14:16:21.559Z,19.3
2019-03-19T14:17:31.037Z,18
2019-03-19T14:18:40.536Z,18.8
2019-03-19T14:19:51.506Z,19.4
2019-03-19T14:20:59.457Z,22.9
2019-03-19T14:22:08.889Z,20.7
2019-03-19T14:23:18.268Z,19.9
2019-03-19T14:24:27.835Z,21.2
2019-03-19T14:25:37.206Z,21.1
2019-03-19T14:26:46.608Z,23.6
2019-03-19T14:27:56.055Z,23.5
2019-03-19T14:29:05.554Z,23.6
2019-03-19T14:31:24.405Z,23.7
2019-03-19T14:32:33.848Z,23.6
2019-03-19T14:33:43.329Z,22.5
2019-03-19T14:34:52.848Z,21.6
2019-03-19T14:36:02.199Z,21.3
2019-03-19T14:37:12.590Z,21
2019-03-19T14:38:21.096Z,20.5
2019-03-19T14:39:30.763Z,22.3
2019-03-19T14:40:40.012Z,20.8
2019-03-19T14:41:49.421Z,20
2019-03-19T14:43:01.621Z,18.4
2019-03-19T14:44:08.332Z,20.2
2019-03-19T14:45:17.963Z,21.6
2019-03-19T14:46:27.280Z,21.8
2019-03-19T14:47:36.688Z,21.4
2019-03-19T14:49:56.859Z,19.5
2019-03-19T14:51:06.518Z,19.4
2019-03-19T14:53:25.507Z,20
2019-03-19T14:54:35.066Z,19.3
2019-03-19T14:55:44.587Z,18.3
2019-03-19T14:56:54.144Z,17.8
2019-03-19T14:58:03.766Z,16
2019-03-19T14:59:13.142Z,18.1
2019-03-19T15:00:22.668Z,18.3
2019-03-19T15:01:32.234Z,19.2
2019-03-19T15:02:41.630Z,19
2019-03-19T15:03:51.134Z,18.8
2019-03-19T15:05:00.666Z,20.1
2019-03-19T15:06:10.109Z,19.3
2019-03-19T15:07:19.527Z,19.3
2019-03-19T15:08:29.009Z,20.8
2019-03-19T15:09:38.444Z,22.6
2019-03-19T15:10:47.912Z,22.4
2019-03-19T15:11:57.367Z,23
2019-03-19T15:13:06.788Z,23.8
2019-03-19T15:14:16.562Z,22.9
2019-03-19T15:15:25.710Z,23.5
2019-03-19T15:16:35.145Z,22.2
2019-03-19T15:17:44.639Z,21.8
2019-03-19T15:18:53.954Z,23.8
2019-03-19T15:20:03.409Z,22.2
2019-03-19T15:21:12.808Z,22.2
2019-03-19T15:22:32.957Z,21.5
2019-03-19T15:23:31.624Z,22.6
2019-03-19T15:24:41.102Z,23.4
2019-03-19T15:25:50.446Z,22.1
2019-03-19T15:26:59.864Z,23
2019-03-19T15:28:09.251Z,21.2
2019-03-19T15:29:18.681Z,22
2019-03-19T15:30:28.076Z,21.4
2019-03-19T15:31:37.474Z,22
2019-03-19T15:32:46.884Z,20.3
2019-03-19T15:33:56.258Z,23.1
2019-03-19T15:35:05.707Z,21.5
2019-03-19T15:36:15.066Z,23
2019-03-19T15:37:24.683Z,23.8
2019-03-19T15:38:33.845Z,26.1
2019-03-19T15:39:43.293Z,25.7
2019-03-19T15:42:02.055Z,25.9
2019-03-19T15:43:11.618Z,28.3
2019-03-19T15:44:20.993Z,26.9
2019-03-19T15:45:30.190Z,29.7
2019-03-19T15:46:39.569Z,26.3
2019-03-19T15:47:49.113Z,25.3
2019-03-19T15:49:00.619Z,24.6
2019-03-19T15:50:07.760Z,29
2019-03-19T15:51:17.160Z,28.6
2019-03-19T15:52:26.604Z,28.2
2019-03-19T15:53:36.023Z,25.7
2019-03-19T15:54:45.439Z,25.3
2019-03-19T15:55:54.858Z,23.5
2019-03-19T15:57:04.326Z,29.7
2019-03-19T15:58:13.730Z,28.7
2019-03-19T15:59:23.601Z,31.8
2019-03-19T16:00:32.685Z,29.4
2019-03-19T16:01:41.974Z,29.3
2019-03-19T16:02:51.396Z,28.1