createdAt,value
2022-08-07T00:00:32.305Z,47.86
2022-08-07T00:02:36.883Z,50.27
2022-08-07T00:02:37.329Z,48.98
2022-08-07T00:03:36.758Z,51.24
2022-08-07T00:04:32.357Z,50.92
2022-08-07T00:05:31.255Z,52.85
2022-08-07T00:06:33.542Z,51.24
2022-08-07T00:07:40.508Z,50.27
2022-08-07T00:08:32.233Z,48.50
2022-08-07T00:09:34.291Z,48.18
2022-08-07T00:10:31.647Z,49.15
2022-08-07T00:11:33.210Z,52.85
2022-08-07T00:12:31.199Z,50.11
2022-08-07T00:13:31.194Z,51.24
2022-08-07T00:14:31.720Z,48.66
2022-08-07T00:15:37.982Z,48.82
2022-08-07T00:16:32.181Z,47.86
2022-08-07T00:17:31.160Z,50.11
2022-08-07T00:18:31.156Z,50.27
2022-08-07T00:20:00.581Z,48.82
2022-08-07T00:20:34.327Z,49.95
2022-08-07T00:21:57.125Z,48.66
2022-08-07T00:22:35.230Z,49.31
2022-08-07T00:23:31.140Z,47.86
2022-08-07T00:24:31.798Z,48.50
2022-08-07T00:25:37.447Z,49.79
2022-08-07T00:26:58.883Z,47.86
2022-08-07T00:27:51.982Z,50.11
2022-08-07T00:28:34.107Z,48.02
2022-08-07T00:29:32.115Z,49.95
2022-08-07T00:30:31.083Z,48.66
2022-08-07T00:31:38.469Z,53.17
2022-08-07T00:32:32.043Z,50.43
2022-08-07T00:33:32.821Z,49.95
2022-08-07T00:34:31.039Z,49.63
2022-08-07T00:35:31.022Z,48.98
2022-08-07T00:36:31.030Z,49.15
2022-08-07T00:37:47.699Z,48.34
2022-08-07T00:38:32.036Z,48.66
2022-08-07T00:39:31.063Z,48.50
2022-08-07T00:40:39.704Z,48.02
2022-08-07T00:41:31.967Z,48.66
2022-08-07T00:42:30.958Z,50.27
2022-08-07T00:44:01.847Z,50.27
2022-08-07T00:44:32.957Z,48.34
2022-08-07T00:45:30.939Z,50.76
2022-08-07T00:46:31.062Z,50.92
2022-08-07T00:48:09.436Z,49.31
2022-08-07T00:48:32.599Z,52.21
2022-08-07T00:50:21.291Z,48.50
2022-08-07T00:50:46.198Z,47.37
2022-08-07T00:51:58.285Z,49.63
2022-08-07T00:52:33.312Z,48.02
2022-08-07T00:53:38.934Z,46.73
2022-08-07T00:54:31.859Z,47.05
2022-08-07T00:56:02.424Z,50.76
2022-08-07T00:56:33.895Z,51.56
2022-08-07T00:57:31.050Z,47.86
2022-08-07T00:58:30.855Z,47.86
2022-08-07T00:59:35.918Z,48.34
2022-08-07T01:00:31.812Z,48.34
2022-08-07T01:01:44.152Z,49.15
2022-08-07T01:02:31.815Z,48.82
2022-08-07T01:03:56.344Z,48.66
2022-08-07T01:04:32.792Z,50.76
2022-08-07T01:05:30.779Z,48.18
2022-08-07T01:06:30.755Z,49.95
2022-08-07T01:07:31.110Z,49.79
2022-08-07T01:08:30.763Z,49.31
2022-08-07T01:10:04.433Z,48.02
2022-08-07T01:10:31.726Z,49.63
2022-08-07T01:12:10.026Z,48.98
2022-08-07T01:12:31.735Z,49.63
2022-08-07T01:13:35.096Z,50.27
2022-08-07T01:14:30.698Z,49.15
2022-08-07T01:16:00.593Z,50.43
2022-08-07T01:16:31.694Z,48.18
2022-08-07T01:17:30.673Z,49.63
2022-08-07T01:18:30.654Z,48.98
2022-08-07T01:19:32.509Z,48.82
2022-08-07T01:20:30.958Z,49.31
2022-08-07T01:21:30.635Z,47.37
2022-08-07T01:22:30.620Z,48.50
2022-08-07T01:23:34.726Z,51.24
2022-08-07T01:24:31.606Z,50.92
2022-08-07T01:25:53.830Z,49.79
2022-08-07T01:26:31.628Z,51.40
2022-08-07T01:27:32.429Z,49.31
2022-08-07T01:28:30.573Z,47.53
2022-08-07T01:29:33.751Z,49.95
2022-08-07T01:30:30.555Z,47.86
2022-08-07T01:31:41.644Z,48.82
2022-08-07T01:32:31.568Z,48.50
2022-08-07T01:33:55.298Z,48.18
2022-08-07T01:34:31.527Z,50.11
2022-08-07T01:35:52.808Z,48.98
2022-08-07T01:36:34.080Z,50.92
2022-08-07T01:37:30.558Z,48.82
2022-08-07T01:38:30.516Z,51.88
2022-08-07T01:39:41.061Z,50.76
2022-08-07T01:40:31.468Z,50.60
2022-08-07T01:41:30.469Z,50.27
2022-08-07T01:42:38.917Z,52.05
2022-08-07T01:43:34.638Z,48.34
2022-08-07T01:44:31.439Z,47.86
2022-08-07T01:45:37.285Z,48.18
2022-08-07T01:46:31.430Z,47.86
2022-08-07T01:48:18.169Z,47.70
2022-08-07T01:48:31.508Z,49.63
2022-08-07T01:49:31.913Z,49.47
2022-08-07T01:50:30.398Z,46.89
2022-08-07T01:52:04.276Z,48.50
2022-08-07T01:52:31.396Z,49.31
2022-08-07T01:54:11.733Z,49.47
2022-08-07T01:54:37.119Z,52.37
2022-08-07T01:55:33.715Z,51.72
2022-08-07T01:56:30.381Z,52.69
2022-08-07T01:57:30.529Z,49.95
2022-08-07T01:58:33.184Z,48.98
2022-08-07T01:59:30.847Z,52.21
2022-08-07T02:00:30.303Z,48.50
2022-08-07T02:01:59.989Z,48.82
2022-08-07T02:03:11.251Z,49.15
2022-08-07T02:03:42.775Z,48.02
2022-08-07T02:04:31.335Z,48.82
2022-08-07T02:05:43.361Z,52.05
2022-08-07T02:06:32.500Z,47.37
2022-08-07T02:07:44.741Z,47.37
2022-08-07T02:08:31.281Z,47.05
2022-08-07T02:09:43.616Z,48.18
2022-08-07T02:10:31.226Z,48.50
2022-08-07T02:11:30.897Z,48.98
2022-08-07T02:12:31.241Z,48.34
2022-08-07T02:13:57.274Z,47.21
2022-08-07T02:14:35.859Z,48.02
2022-08-07T02:15:31.191Z,48.34
2022-08-07T02:16:33.257Z,50.92
2022-08-07T02:17:34.196Z,49.63
2022-08-07T02:18:30.144Z,50.92
2022-08-07T02:20:04.499Z,50.11
2022-08-07T02:20:31.161Z,50.43
2022-08-07T02:21:56.236Z,50.27
2022-08-07T02:22:31.113Z,51.88
2022-08-07T02:23:30.113Z,51.40
2022-08-07T02:24:31.101Z,51.08
2022-08-07T02:26:10.110Z,49.79
2022-08-07T02:26:34.461Z,51.08
2022-08-07T02:27:34.748Z,50.76
2022-08-07T02:28:30.097Z,50.60
2022-08-07T02:29:30.492Z,47.53
2022-08-07T02:30:30.054Z,47.86
2022-08-07T02:31:30.062Z,49.31
2022-08-07T02:32:30.368Z,48.34
2022-08-07T02:33:32.849Z,47.53
2022-08-07T02:34:31.109Z,49.47
2022-08-07T02:36:28.235Z,49.47
2022-08-07T02:36:32.937Z,49.47
2022-08-07T02:37:33.938Z,52.85
2022-08-07T02:38:31.887Z,51.08
2022-08-07T02:39:43.457Z,50.43
2022-08-07T02:40:35.372Z,50.60
2022-08-07T02:41:33.397Z,50.43
2022-08-07T02:42:29.953Z,49.31
2022-08-07T02:43:29.955Z,50.11
2022-08-07T02:44:34.334Z,48.98
2022-08-07T02:45:59.025Z,51.24
2022-08-07T02:46:30.930Z,48.66
2022-08-07T02:47:45.006Z,47.86
2022-08-07T02:48:30.963Z,50.27
2022-08-07T02:49:56.321Z,49.31
2022-08-07T02:50:31.010Z,49.63
2022-08-07T02:51:42.325Z,50.60
2022-08-07T02:52:31.251Z,49.15
2022-08-07T02:53:29.859Z,45.60
2022-08-07T02:54:29.856Z,47.37
2022-08-07T02:56:04.287Z,49.31
2022-08-07T02:56:31.466Z,50.27
2022-08-07T02:57:30.963Z,51.40
2022-08-07T02:58:29.825Z,48.82
2022-08-07T02:59:29.833Z,50.60
2022-08-07T03:00:30.410Z,51.88
2022-08-07T03:01:36.636Z,52.53
2022-08-07T03:02:30.796Z,49.95
2022-08-07T03:03:49.005Z,51.08
2022-08-07T03:04:30.776Z,49.95
2022-08-07T03:05:35.830Z,52.37
2022-08-07T03:06:33.139Z,49.31
2022-08-07T03:07:58.981Z,50.60
2022-08-07T03:08:30.781Z,49.95
2022-08-07T03:09:42.182Z,50.76
2022-08-07T03:10:30.733Z,51.08
2022-08-07T03:11:32.706Z,49.79
2022-08-07T03:12:31.222Z,50.92
2022-08-07T03:13:29.720Z,51.56
2022-08-07T03:14:30.718Z,54.14
2022-08-07T03:15:47.634Z,51.40
2022-08-07T03:16:30.693Z,50.92
2022-08-07T03:17:29.958Z,54.62
2022-08-07T03:18:35.097Z,50.92
2022-08-07T03:19:36.790Z,51.40
2022-08-07T03:20:30.662Z,50.27
2022-08-07T03:21:33.017Z,49.31
2022-08-07T03:22:30.580Z,50.76
2022-08-07T03:23:33.605Z,49.63
2022-08-07T03:24:30.637Z,49.47
2022-08-07T03:25:32.480Z,49.79
2022-08-07T03:26:29.630Z,51.88
2022-08-07T03:27:30.355Z,52.05
2022-08-07T03:28:37.366Z,50.76
2022-08-07T03:29:30.594Z,49.79
2022-08-07T03:30:29.587Z,50.43
2022-08-07T03:31:43.142Z,50.43
2022-08-07T03:32:30.613Z,51.24
2022-08-07T03:33:39.890Z,50.43
2022-08-07T03:34:30.554Z,50.11
2022-08-07T03:35:43.610Z,50.11
2022-08-07T03:36:30.533Z,50.60
2022-08-07T03:37:32.727Z,49.15
2022-08-07T03:38:33.162Z,50.27
2022-08-07T03:39:45.903Z,49.47
2022-08-07T03:40:35.985Z,50.43
2022-08-07T03:41:42.420Z,49.63
2022-08-07T03:42:30.483Z,52.21
2022-08-07T03:43:32.354Z,50.76
2022-08-07T03:44:34.214Z,48.98
2022-08-07T03:45:31.393Z,50.60
2022-08-07T03:46:29.463Z,51.40
2022-08-07T03:47:47.749Z,52.37
2022-08-07T03:48:30.471Z,52.21
2022-08-07T03:49:29.445Z,53.98
2022-08-07T03:50:29.441Z,50.76
2022-08-07T03:51:31.018Z,53.17
2022-08-07T03:52:30.736Z,52.05
2022-08-07T03:54:01.903Z,53.50
2022-08-07T03:54:35.954Z,51.88
2022-08-07T03:55:53.379Z,50.27
2022-08-07T03:56:33.451Z,52.85
2022-08-07T03:58:35.449Z,50.11
2022-08-07T03:59:09.711Z,51.08
2022-08-07T03:59:30.369Z,50.92
2022-08-07T04:00:33.632Z,51.72
2022-08-07T04:01:32.324Z,50.27
2022-08-07T04:02:29.352Z,50.43
2022-08-07T04:03:29.342Z,50.27
2022-08-07T04:04:32.661Z,52.85
2022-08-07T04:05:40.412Z,55.11
2022-08-07T04:06:37.787Z,53.82
2022-08-07T04:07:36.214Z,51.72
2022-08-07T04:08:30.311Z,51.56
2022-08-07T04:09:38.011Z,52.53
2022-08-07T04:10:30.290Z,53.66
2022-08-07T04:12:23.771Z,52.37
2022-08-07T04:12:30.275Z,52.37
2022-08-07T04:13:29.275Z,52.21
2022-08-07T04:14:37.900Z,51.40
2022-08-07T04:15:30.253Z,51.24
2022-08-07T04:16:30.946Z,51.40
2022-08-07T04:18:11.263Z,50.92
2022-08-07T04:18:57.519Z,52.05
2022-08-07T04:19:51.094Z,51.88
2022-08-07T04:20:30.653Z,52.21
2022-08-07T04:21:31.861Z,52.05
2022-08-07T04:22:30.117Z,51.40
2022-08-07T04:23:43.611Z,52.05
2022-08-07T04:24:34.300Z,54.14
2022-08-07T04:25:30.169Z,53.98
2022-08-07T04:26:30.159Z,53.82
2022-08-07T04:27:35.626Z,53.17
2022-08-07T04:28:29.145Z,52.37
2022-08-07T04:29:30.380Z,50.27
2022-08-07T04:30:39.375Z,51.40
2022-08-07T04:31:39.305Z,52.21
2022-08-07T04:32:34.217Z,52.21
2022-08-07T04:33:29.110Z,54.14
2022-08-07T04:34:33.233Z,53.50
2022-08-07T04:35:35.458Z,53.01
2022-08-07T04:36:30.083Z,52.85
2022-08-07T04:37:29.086Z,51.24
2022-08-07T04:38:30.071Z,52.69
2022-08-07T04:39:29.139Z,52.85
2022-08-07T04:40:31.447Z,51.40
2022-08-07T04:41:29.044Z,52.69
2022-08-07T04:42:30.042Z,52.85
2022-08-07T04:44:10.392Z,50.76
2022-08-07T04:44:29.022Z,52.05
2022-08-07T04:45:57.217Z,53.98
2022-08-07T04:46:34.499Z,52.85
2022-08-07T04:48:00.428Z,52.85
2022-08-07T04:48:30.017Z,54.30
2022-08-07T04:49:29.271Z,52.53
2022-08-07T04:50:29.973Z,49.79
2022-08-07T04:51:28.978Z,51.56
2022-08-07T04:52:29.001Z,52.37
2022-08-07T04:54:01.078Z,52.05
2022-08-07T04:54:30.508Z,52.53
2022-08-07T04:58:11.625Z,52.05
2022-08-07T04:58:12.865Z,50.60
2022-08-07T04:58:15.072Z,52.37
2022-08-07T04:58:48.812Z,50.92
2022-08-07T05:00:10.747Z,52.21
2022-08-07T05:00:30.688Z,50.11
2022-08-07T05:01:29.976Z,49.79
2022-08-07T05:02:28.898Z,49.63
2022-08-07T05:04:00.501Z,50.76
2022-08-07T05:04:29.867Z,51.08
2022-08-07T05:05:53.568Z,51.88
2022-08-07T05:06:29.856Z,50.60
2022-08-07T05:07:30.579Z,50.76
2022-08-07T05:08:59.672Z,51.72
2022-08-07T05:09:45.346Z,52.05
2022-08-07T05:10:29.822Z,52.69
2022-08-07T05:11:58.254Z,49.79
2022-08-07T05:12:30.477Z,53.01
2022-08-07T05:14:56.174Z,50.43
2022-08-07T05:14:56.261Z,52.37
2022-08-07T05:15:29.816Z,49.31
2022-08-07T05:16:28.771Z,48.98
2022-08-07T05:17:51.598Z,49.79
2022-08-07T05:18:29.843Z,49.79
2022-08-07T05:19:44.202Z,48.98
2022-08-07T05:20:29.747Z,50.60
2022-08-07T05:22:00.835Z,49.79
2022-08-07T05:22:29.732Z,48.82
2022-08-07T05:23:29.842Z,51.40
2022-08-07T05:24:30.634Z,48.50
2022-08-07T05:26:10.969Z,48.82
2022-08-07T05:26:29.702Z,51.08
2022-08-07T05:28:02.816Z,49.79
2022-08-07T05:28:29.907Z,51.08
2022-08-07T05:29:47.986Z,48.82
2022-08-07T05:30:30.785Z,48.34
2022-08-07T05:31:35.254Z,50.43
2022-08-07T05:32:29.671Z,49.31
2022-08-07T05:33:28.658Z,48.18
2022-08-07T05:34:28.743Z,49.47
2022-08-07T05:35:33.504Z,50.27
2022-08-07T05:36:30.332Z,50.76
2022-08-07T05:37:28.767Z,49.47
2022-08-07T05:38:59.412Z,49.31
2022-08-07T05:40:17.253Z,48.34
2022-08-07T05:40:29.642Z,50.43
2022-08-07T05:42:01.138Z,52.05
2022-08-07T05:42:33.736Z,52.69
2022-08-07T05:43:50.071Z,52.05
2022-08-07T05:44:29.872Z,51.72
2022-08-07T05:45:46.789Z,50.92
2022-08-07T05:46:29.670Z,51.24
2022-08-07T05:47:38.679Z,49.95
2022-08-07T05:48:29.547Z,51.08
2022-08-07T05:49:40.896Z,50.76
2022-08-07T05:50:29.549Z,52.05
2022-08-07T05:51:31.439Z,51.72
2022-08-07T05:52:32.194Z,51.56
2022-08-07T05:54:12.611Z,53.33
2022-08-07T05:54:44.156Z,50.76
2022-08-07T05:56:03.386Z,51.24
2022-08-07T05:56:30.164Z,52.05
2022-08-07T05:57:30.153Z,51.40
2022-08-07T05:58:36.185Z,51.40
2022-08-07T05:59:29.470Z,50.60
2022-08-07T06:00:29.470Z,51.24
2022-08-07T06:01:34.835Z,50.76
2022-08-07T06:02:29.687Z,51.08
2022-08-07T06:03:53.916Z,51.40
2022-08-07T06:04:29.877Z,50.27
2022-08-07T06:05:28.661Z,50.60
2022-08-07T06:06:29.588Z,51.08
2022-08-07T06:08:13.682Z,52.53
2022-08-07T06:08:31.434Z,52.37
2022-08-07T06:10:04.437Z,51.24
2022-08-07T06:10:29.396Z,50.27
2022-08-07T06:11:28.631Z,50.76
2022-08-07T06:12:33.012Z,51.24
2022-08-07T06:14:11.417Z,51.56
2022-08-07T06:14:30.288Z,52.69
2022-08-07T06:15:38.914Z,51.72
2022-08-07T06:16:29.422Z,51.88
2022-08-07T06:17:30.627Z,50.92
2022-08-07T06:18:28.359Z,51.72
2022-08-07T06:19:57.513Z,50.60
2022-08-07T06:20:49.976Z,50.76
2022-08-07T06:22:16.545Z,49.47
2022-08-07T06:22:29.341Z,50.92
2022-08-07T06:24:38.584Z,49.31
2022-08-07T06:24:38.657Z,49.79
2022-08-07T06:25:34.859Z,50.60
2022-08-07T06:26:29.318Z,50.76
2022-08-07T06:27:54.408Z,50.76
2022-08-07T06:28:29.315Z,50.76
2022-08-07T06:29:28.541Z,51.24
2022-08-07T06:30:36.090Z,49.95
2022-08-07T06:31:38.846Z,50.60
2022-08-07T06:32:29.514Z,51.40
2022-08-07T06:33:29.666Z,50.76
2022-08-07T06:34:29.763Z,51.56
2022-08-07T06:35:39.132Z,50.60
2022-08-07T06:36:35.588Z,48.66
2022-08-07T06:37:44.159Z,50.60
2022-08-07T06:38:30.382Z,49.15
2022-08-07T06:40:15.649Z,50.76
2022-08-07T06:40:34.287Z,49.63
2022-08-07T06:42:00.676Z,49.15
2022-08-07T06:42:35.065Z,47.70
2022-08-07T06:43:39.655Z,48.66
2022-08-07T06:44:34.184Z,48.66
2022-08-07T06:45:29.170Z,47.86
2022-08-07T06:46:31.490Z,47.70
2022-08-07T06:47:48.145Z,49.15
2022-08-07T06:48:29.175Z,47.37
2022-08-07T06:49:28.165Z,47.86
2022-08-07T06:50:28.128Z,48.34
2022-08-07T06:51:33.342Z,49.47
2022-08-07T06:52:32.049Z,48.98
2022-08-07T06:55:29.814Z,48.34
2022-08-07T06:55:31.422Z,48.02
2022-08-07T06:55:47.903Z,47.21
2022-08-07T06:56:29.087Z,47.86
2022-08-07T06:57:43.598Z,50.43
2022-08-07T06:58:29.078Z,48.50
2022-08-07T07:00:11.393Z,47.70
2022-08-07T07:00:29.095Z,48.18
2022-08-07T07:01:33.117Z,48.34
2022-08-07T07:02:53.585Z,48.50
2022-08-07T07:03:47.564Z,48.82
2022-08-07T07:04:33.204Z,49.79
2022-08-07T07:06:03.686Z,49.31
2022-08-07T07:06:29.029Z,49.47
2022-08-07T07:07:58.679Z,49.47
2022-08-07T07:08:29.213Z,51.40
2022-08-07T07:09:31.336Z,50.27
2022-08-07T07:10:27.999Z,50.11
2022-08-07T07:12:09.096Z,49.15
2022-08-07T07:12:31.467Z,49.79
2022-08-07T07:13:56.414Z,50.27
2022-08-07T07:14:28.973Z,49.95
2022-08-07T07:15:35.906Z,49.63
2022-08-07T07:16:30.237Z,49.47
2022-08-07T07:17:38.625Z,49.31
2022-08-07T07:18:46.997Z,50.11
2022-08-07T07:19:57.428Z,50.92
2022-08-07T07:20:28.957Z,51.56
2022-08-07T07:22:04.011Z,50.92
2022-08-07T07:22:33.900Z,52.21
2022-08-07T07:24:06.298Z,51.24
2022-08-07T07:24:28.905Z,51.24
2022-08-07T07:26:32.753Z,50.60
2022-08-07T07:26:35.320Z,50.60
2022-08-07T07:27:35.561Z,52.21
2022-08-07T07:28:29.716Z,51.72
2022-08-07T07:29:57.078Z,52.21
2022-08-07T07:30:37.941Z,52.05
2022-08-07T07:31:30.507Z,50.60
2022-08-07T07:32:28.869Z,50.27
2022-08-07T07:33:27.841Z,51.88
2022-08-07T07:34:30.615Z,51.40
2022-08-07T07:35:27.831Z,50.76
2022-08-07T07:36:32.324Z,49.79
2022-08-07T07:37:44.399Z,52.21
2022-08-07T07:38:28.830Z,50.43
2022-08-07T07:39:45.708Z,50.76
2022-08-07T07:40:28.802Z,51.56
2022-08-07T07:41:30.902Z,52.21
2022-08-07T07:42:32.457Z,52.05
2022-08-07T07:44:14.297Z,49.95
2022-08-07T07:44:28.776Z,51.08
2022-08-07T07:46:37.921Z,53.50
2022-08-07T07:46:40.088Z,52.85
2022-08-07T07:47:28.743Z,52.37
2022-08-07T07:48:35.082Z,51.72
2022-08-07T07:50:33.578Z,49.79
2022-08-07T07:50:35.021Z,51.88
2022-08-07T07:51:27.792Z,53.17
2022-08-07T07:52:27.933Z,51.40
2022-08-07T07:53:27.709Z,52.05
2022-08-07T07:54:28.688Z,52.85
2022-08-07T07:55:27.704Z,52.85
2022-08-07T07:56:30.346Z,51.24
2022-08-07T07:57:43.963Z,50.92
2022-08-07T07:58:28.664Z,52.85
2022-08-07T07:59:52.748Z,51.88
2022-08-07T08:00:29.744Z,51.72
2022-08-07T08:02:03.512Z,51.24
2022-08-07T08:02:33.710Z,52.37
2022-08-07T08:04:09.487Z,51.56
2022-08-07T08:04:28.690Z,51.40
2022-08-07T08:05:32.973Z,51.72
2022-08-07T08:06:28.632Z,51.56
2022-08-07T08:07:35.862Z,52.21
2022-08-07T08:08:34.372Z,52.53
2022-08-07T08:09:29.282Z,52.37
2022-08-07T08:10:37.954Z,53.01
2022-08-07T08:11:59.763Z,52.85
2022-08-07T08:12:51.243Z,52.53
2022-08-07T08:13:36.599Z,54.14
2022-08-07T08:14:28.555Z,53.66
2022-08-07T08:15:27.549Z,52.53
2022-08-07T08:16:29.836Z,52.85
2022-08-07T08:17:57.286Z,52.85
2022-08-07T08:18:27.525Z,52.37
2022-08-07T08:20:17.116Z,51.88
2022-08-07T08:20:31.772Z,52.21
2022-08-07T08:21:55.963Z,53.33
2022-08-07T08:22:32.861Z,53.17
2022-08-07T08:23:28.115Z,51.88
2022-08-07T08:24:44.729Z,51.72
2022-08-07T08:25:42.512Z,52.37
2022-08-07T08:26:28.458Z,52.37
2022-08-07T08:27:33.468Z,52.53
2022-08-07T08:28:38.232Z,53.66
2022-08-07T08:29:28.473Z,53.66
2022-08-07T08:30:27.438Z,52.85
2022-08-07T08:31:58.374Z,53.33
2022-08-07T08:32:38.123Z,52.53
2022-08-07T08:33:28.932Z,52.21
2022-08-07T08:34:28.983Z,51.40
2022-08-07T08:35:28.816Z,52.21
2022-08-07T08:36:30.012Z,51.40
2022-08-07T08:38:01.418Z,52.69
2022-08-07T08:38:29.857Z,53.01
2022-08-07T08:39:38.880Z,52.37
2022-08-07T08:40:28.933Z,51.40
2022-08-07T08:41:31.540Z,52.53
2022-08-07T08:42:28.359Z,50.76
2022-08-07T08:43:41.752Z,51.88
2022-08-07T08:44:29.306Z,51.72
2022-08-07T08:45:42.059Z,51.40
2022-08-07T08:46:28.356Z,52.37
2022-08-07T08:47:27.463Z,51.88
2022-08-07T08:48:28.371Z,52.05
2022-08-07T08:49:32.851Z,52.37
2022-08-07T08:50:34.948Z,51.72
2022-08-07T08:51:49.687Z,52.37
2022-08-07T08:52:30.381Z,53.50
2022-08-07T08:53:29.421Z,52.85
2022-08-07T08:54:27.286Z,52.05
2022-08-07T08:55:54.831Z,52.21
2022-08-07T08:56:28.251Z,52.37
2022-08-07T08:57:27.622Z,51.88
2022-08-07T08:58:28.835Z,51.56
2022-08-07T08:59:27.244Z,51.40
2022-08-07T09:00:28.622Z,51.56
2022-08-07T09:01:30.008Z,50.76
2022-08-07T09:02:36.566Z,50.27
2022-08-07T09:03:48.030Z,51.08
2022-08-07T09:04:28.844Z,50.76
2022-08-07T09:05:36.895Z,51.56
2022-08-07T09:06:28.210Z,51.40
2022-08-07T09:07:27.303Z,50.92
2022-08-07T09:08:28.487Z,51.40
2022-08-07T09:09:30.242Z,51.88
2022-08-07T09:10:28.163Z,49.63
2022-08-07T09:11:43.335Z,51.40
2022-08-07T09:12:30.867Z,51.88
2022-08-07T09:13:37.572Z,51.24
2022-08-07T09:14:29.650Z,51.08
2022-08-07T09:16:20.482Z,51.56
2022-08-07T09:16:30.408Z,51.88
2022-08-07T09:17:27.321Z,50.27
2022-08-07T09:18:27.110Z,49.31
2022-08-07T09:19:27.159Z,50.76
2022-08-07T09:20:35.156Z,50.11
2022-08-07T09:21:34.070Z,51.88
2022-08-07T09:24:29.327Z,52.37
2022-08-07T09:24:30.927Z,50.92
2022-08-07T09:24:32.114Z,51.40
2022-08-07T09:25:28.064Z,51.24
2022-08-07T09:26:27.057Z,52.85
2022-08-07T09:27:28.805Z,50.76
2022-08-07T09:30:04.693Z,51.88
2022-08-07T09:30:05.593Z,52.05
2022-08-07T09:30:28.410Z,52.85
2022-08-07T09:31:27.025Z,53.82
2022-08-07T09:32:28.014Z,52.85
2022-08-07T09:33:52.758Z,52.85
2022-08-07T09:34:27.998Z,50.76
2022-08-07T09:36:00.996Z,52.53
2022-08-07T09:36:29.280Z,52.05
2022-08-07T09:37:47.802Z,50.92
2022-08-07T09:38:27.975Z,51.88
2022-08-07T09:39:54.532Z,50.76
2022-08-07T09:40:28.035Z,51.88
2022-08-07T09:41:27.740Z,53.33
2022-08-07T09:42:31.608Z,52.85
2022-08-07T09:44:03.455Z,54.30
2022-08-07T09:44:40.485Z,53.01
2022-08-07T09:47:49.907Z,52.85
2022-08-07T09:47:51.359Z,54.62
2022-08-07T09:47:59.290Z,53.82
2022-08-07T09:48:30.014Z,52.53
2022-08-07T09:50:00.616Z,53.82
2022-08-07T09:50:30.027Z,52.05
2022-08-07T09:52:16.826Z,53.01
2022-08-07T09:52:34.666Z,54.79
2022-08-07T09:53:40.477Z,54.79
2022-08-07T09:54:28.314Z,56.07
2022-08-07T09:55:29.575Z,55.27
2022-08-07T09:56:34.070Z,55.27
2022-08-07T09:57:28.097Z,55.11
2022-08-07T09:58:32.249Z,54.79
2022-08-07T09:59:35.751Z,54.62
2022-08-07T10:00:29.935Z,54.62
2022-08-07T10:01:51.546Z,53.50
2022-08-07T10:02:29.830Z,53.33
2022-08-07T10:04:03.166Z,53.66
2022-08-07T10:04:28.096Z,53.33
2022-08-07T10:05:59.034Z,54.14
2022-08-07T10:06:27.854Z,55.11
2022-08-07T10:07:31.681Z,53.50
2022-08-07T10:08:27.790Z,53.33
2022-08-07T10:09:42.921Z,52.85
2022-08-07T10:10:28.173Z,54.46
2022-08-07T10:12:02.036Z,53.82
2022-08-07T10:12:28.357Z,53.66
2022-08-07T10:13:54.759Z,53.17
2022-08-07T10:14:31.188Z,53.01
2022-08-07T10:15:26.731Z,53.98
2022-08-07T10:16:26.720Z,55.11
2022-08-07T10:17:29.895Z,54.95
2022-08-07T10:18:27.708Z,55.27
2022-08-07T10:19:26.706Z,53.82
2022-08-07T10:20:30.595Z,53.66
2022-08-07T10:21:50.779Z,54.30
2022-08-07T10:22:33.349Z,55.11
2022-08-07T10:24:06.373Z,55.27
2022-08-07T10:24:27.654Z,55.91
2022-08-07T10:25:42.333Z,54.62
2022-08-07T10:26:27.657Z,55.75
2022-08-07T10:27:26.720Z,55.75
2022-08-07T10:28:26.639Z,55.43
2022-08-07T10:29:30.188Z,54.95
2022-08-07T10:30:26.618Z,55.27
2022-08-07T10:31:26.605Z,55.43
2022-08-07T10:32:36.412Z,54.30
2022-08-07T10:34:04.929Z,55.43
2022-08-07T10:34:32.201Z,54.95
2022-08-07T10:35:26.596Z,54.46
2022-08-07T10:36:29.487Z,54.14
2022-08-07T10:38:00.410Z,54.95
2022-08-07T10:38:36.031Z,55.11
2022-08-07T10:39:32.580Z,55.59
2022-08-07T10:40:30.345Z,54.79
2022-08-07T10:41:52.310Z,53.82
2022-08-07T10:42:31.195Z,53.82
2022-08-07T10:43:34.151Z,54.30
2022-08-07T10:44:28.678Z,53.01
2022-08-07T10:45:45.295Z,52.37
2022-08-07T10:46:27.499Z,53.33
2022-08-07T10:47:26.891Z,52.37
2022-08-07T10:48:35.030Z,52.69
2022-08-07T10:49:49.373Z,52.85
2022-08-07T10:50:27.512Z,53.50
2022-08-07T10:51:39.146Z,52.69
2022-08-07T10:52:31.795Z,53.50
2022-08-07T10:53:27.468Z,53.82
2022-08-07T10:54:26.442Z,54.62
2022-08-07T10:55:37.729Z,53.33
2022-08-07T10:56:31.575Z,53.33
2022-08-07T10:57:34.346Z,54.79
2022-08-07T10:58:33.360Z,54.46
2022-08-07T10:59:30.315Z,54.95
2022-08-07T11:00:39.548Z,55.43
2022-08-07T11:01:35.789Z,54.95
2022-08-07T11:02:34.016Z,55.11
2022-08-07T11:03:28.163Z,54.62
2022-08-07T11:04:32.014Z,54.14
2022-08-07T11:05:35.942Z,53.50
2022-08-07T11:06:27.372Z,53.33
2022-08-07T11:07:58.834Z,52.85
2022-08-07T11:08:30.152Z,52.37
2022-08-07T11:10:08.465Z,52.37
2022-08-07T11:10:27.668Z,52.85
2022-08-07T11:11:26.333Z,52.21
2022-08-07T11:12:32.356Z,51.40
2022-08-07T11:14:44.399Z,51.24
2022-08-07T11:14:45.252Z,51.72
2022-08-07T11:15:31.885Z,51.56
2022-08-07T11:16:30.533Z,51.24
2022-08-07T11:17:43.394Z,52.37
2022-08-07T11:18:27.549Z,54.30
2022-08-07T11:19:27.299Z,54.62
2022-08-07T11:20:26.263Z,54.46
2022-08-07T11:21:26.260Z,55.27
2022-08-07T11:22:34.029Z,55.11
2022-08-07T11:23:36.274Z,53.82
2022-08-07T11:24:27.237Z,53.66
2022-08-07T11:25:26.224Z,53.50
2022-08-07T11:26:26.242Z,53.66
2022-08-07T11:28:01.581Z,53.17
2022-08-07T11:28:27.231Z,53.82
2022-08-07T11:29:42.193Z,53.66
2022-08-07T11:30:41.462Z,52.69
2022-08-07T11:31:27.200Z,52.85
2022-08-07T11:32:26.486Z,52.85
2022-08-07T11:33:54.289Z,55.43
2022-08-07T11:34:27.198Z,54.30
2022-08-07T11:35:26.999Z,54.95
2022-08-07T11:36:30.982Z,53.98
2022-08-07T11:37:38.630Z,53.98
2022-08-07T11:38:28.236Z,53.98
2022-08-07T11:39:26.146Z,52.85
2022-08-07T11:40:27.728Z,54.46
2022-08-07T11:41:31.072Z,54.95
2022-08-07T11:42:29.713Z,55.59
2022-08-07T11:43:29.445Z,55.43
2022-08-07T11:44:27.095Z,55.75
2022-08-07T11:45:35.428Z,55.43
2022-08-07T11:46:27.114Z,54.79
2022-08-07T11:47:26.290Z,55.43
2022-08-07T11:48:30.187Z,55.75
2022-08-07T11:49:51.171Z,55.43
2022-08-07T11:50:32.249Z,55.43
2022-08-07T11:51:44.561Z,54.79
2022-08-07T11:52:29.146Z,54.46
2022-08-07T11:53:27.035Z,54.30
2022-08-07T11:54:26.029Z,55.27
2022-08-07T11:56:09.607Z,55.27
2022-08-07T11:56:28.307Z,53.33
2022-08-07T11:58:00.849Z,52.85
2022-08-07T11:58:33.462Z,52.53
2022-08-07T12:00:11.749Z,52.21
2022-08-07T12:00:28.245Z,51.24
2022-08-07T12:01:26.012Z,51.72
2022-08-07T12:02:30.554Z,53.01
2022-08-07T12:03:45.265Z,53.98
2022-08-07T12:04:26.971Z,54.30
2022-08-07T12:05:41.362Z,54.62
2022-08-07T12:06:37.057Z,52.85
2022-08-07T12:07:27.865Z,51.40
2022-08-07T12:08:31.935Z,51.24
2022-08-07T12:09:26.188Z,52.21
2022-08-07T12:10:25.921Z,51.40
2022-08-07T12:11:25.935Z,52.05
2022-08-07T12:12:26.920Z,52.53
2022-08-07T12:13:36.665Z,51.24
2022-08-07T12:14:26.906Z,53.98
2022-08-07T12:15:46.507Z,53.50
2022-08-07T12:16:28.831Z,53.82
2022-08-07T12:17:25.877Z,54.30
2022-08-07T12:18:29.686Z,54.14
2022-08-07T12:19:25.881Z,53.82
2022-08-07T12:20:30.237Z,53.66
2022-08-07T12:22:35.854Z,54.46
2022-08-07T12:22:39.466Z,53.33
2022-08-07T12:24:06.329Z,54.46
2022-08-07T12:24:36.847Z,55.59
2022-08-07T12:26:03.183Z,55.59
2022-08-07T12:26:29.323Z,54.46
2022-08-07T12:27:27.977Z,55.43
2022-08-07T12:28:31.041Z,55.27
2022-08-07T12:29:37.513Z,55.43
2022-08-07T12:30:26.786Z,54.95
2022-08-07T12:31:25.790Z,54.30
2022-08-07T12:32:26.786Z,55.43
2022-08-07T12:33:31.045Z,55.11
2022-08-07T12:34:26.767Z,54.30
2022-08-07T12:35:25.752Z,55.59
2022-08-07T12:36:32.636Z,55.59
2022-08-07T12:37:28.139Z,55.59
2022-08-07T12:38:38.491Z,54.79
2022-08-07T12:39:42.291Z,54.62
2022-08-07T12:40:50.986Z,55.27
2022-08-07T12:41:42.752Z,55.59
2022-08-07T12:42:28.119Z,55.27
2022-08-07T12:43:58.776Z,54.46
2022-08-07T12:44:26.698Z,55.11
2022-08-07T12:45:26.341Z,55.27
2022-08-07T12:46:26.513Z,55.43
2022-08-07T12:47:30.317Z,55.75
2022-08-07T12:48:27.888Z,54.62
2022-08-07T12:49:39.673Z,55.43
2022-08-07T12:50:39.396Z,55.27
2022-08-07T12:51:33.197Z,55.11
2022-08-07T12:52:27.094Z,55.27