createdAt,value
2023-05-02T00:00:00.114Z,7.10
2023-05-02T00:02:28.600Z,8.00
2023-05-02T00:04:57.513Z,9.18
2023-05-02T00:07:25.921Z,12.00
2023-05-02T00:09:54.269Z,15.10
2023-05-02T00:12:22.442Z,11.45
2023-05-02T00:14:50.605Z,7.25
2023-05-02T00:17:19.952Z,10.25
2023-05-02T00:19:48.875Z,10.13
2023-05-02T00:22:16.950Z,12.52
2023-05-02T00:24:45.106Z,12.40
2023-05-02T00:27:13.437Z,11.85
2023-05-02T00:29:41.649Z,11.05
2023-05-02T00:32:10.094Z,10.13
2023-05-02T00:34:38.295Z,12.75
2023-05-02T00:37:06.583Z,16.95
2023-05-02T00:39:37.762Z,20.80
2023-05-02T00:42:06.043Z,20.97
2023-05-02T00:44:34.225Z,13.50
2023-05-02T00:47:03.156Z,15.00
2023-05-02T00:49:31.424Z,14.95
2023-05-02T00:51:59.905Z,13.80
2023-05-02T00:54:28.586Z,16.80
2023-05-02T00:56:56.652Z,14.88
2023-05-02T00:59:25.640Z,15.52
2023-05-02T01:02:01.735Z,15.25
2023-05-02T01:05:34.367Z,12.23
2023-05-02T01:08:19.362Z,11.20
2023-05-02T01:11:17.739Z,8.63
2023-05-02T01:13:47.672Z,9.57
2023-05-02T01:16:19.403Z,8.23
2023-05-02T01:18:51.008Z,8.30
2023-05-02T01:21:19.517Z,7.28
2023-05-02T01:23:54.258Z,7.88
2023-05-02T01:26:22.418Z,9.43
2023-05-02T01:28:59.135Z,9.90
2023-05-02T01:31:38.509Z,7.32
2023-05-02T01:34:10.388Z,8.82
2023-05-02T01:36:45.713Z,6.15
2023-05-02T01:39:24.158Z,8.43
2023-05-02T01:41:56.716Z,7.05
2023-05-02T01:44:26.257Z,7.65
2023-05-02T01:46:56.791Z,8.20
2023-05-02T01:49:26.691Z,7.82
2023-05-02T01:51:55.512Z,7.60
2023-05-02T01:54:26.283Z,8.48
2023-05-02T01:56:55.224Z,9.05
2023-05-02T01:59:25.120Z,10.10
2023-05-02T02:01:54.684Z,8.90
2023-05-02T02:04:25.806Z,7.43
2023-05-02T02:07:03.025Z,8.10
2023-05-02T02:09:32.779Z,7.40
2023-05-02T02:12:06.452Z,7.80
2023-05-02T02:14:38.458Z,7.73
2023-05-02T02:19:41.416Z,7.70
2023-05-02T02:22:11.204Z,8.25
2023-05-02T02:24:40.937Z,7.97
2023-05-02T02:27:09.296Z,7.07
2023-05-02T02:29:38.047Z,7.57
2023-05-02T02:32:07.089Z,9.30
2023-05-02T02:34:35.687Z,6.55
2023-05-02T02:37:16.726Z,8.38
2023-05-02T02:40:12.989Z,7.70
2023-05-02T02:43:09.020Z,7.50
2023-05-02T02:45:56.816Z,9.15
2023-05-02T02:48:45.620Z,8.55
2023-05-02T02:51:14.838Z,8.65
2023-05-02T02:53:58.948Z,10.10
2023-05-02T02:56:30.568Z,8.80
2023-05-02T02:59:05.873Z,10.85
2023-05-02T03:01:36.758Z,9.57
2023-05-02T03:04:07.888Z,9.23
2023-05-02T03:06:38.552Z,10.73
2023-05-02T03:09:07.329Z,10.73
2023-05-02T03:11:35.470Z,9.88
2023-05-02T03:14:03.719Z,10.40
2023-05-02T03:16:42.175Z,11.07
2023-05-02T03:19:15.300Z,10.32
2023-05-02T03:21:43.678Z,9.70
2023-05-02T03:24:19.568Z,10.40
2023-05-02T03:26:49.271Z,9.30
2023-05-02T03:29:23.902Z,9.80
2023-05-02T03:31:52.693Z,8.77
2023-05-02T03:34:22.246Z,9.82
2023-05-02T03:36:52.685Z,7.47
2023-05-02T03:39:21.548Z,10.30
2023-05-02T03:41:50.362Z,9.57
2023-05-02T03:44:21.499Z,11.07
2023-05-02T03:46:49.674Z,8.32
2023-05-02T03:49:18.144Z,9.23
2023-05-02T03:51:47.289Z,8.45
2023-05-02T03:54:20.546Z,8.77
2023-05-02T03:56:48.867Z,9.75
2023-05-02T03:59:25.964Z,8.25
2023-05-02T04:01:54.357Z,10.63
2023-05-02T04:04:28.667Z,10.85
2023-05-02T04:06:57.162Z,9.75
2023-05-02T04:09:25.462Z,11.48
2023-05-02T04:12:02.176Z,10.82
2023-05-02T04:14:31.785Z,11.02
2023-05-02T04:17:00.524Z,8.05
2023-05-02T04:19:38.619Z,9.82
2023-05-02T04:22:06.876Z,10.68
2023-05-02T04:24:39.788Z,9.85
2023-05-02T04:27:08.703Z,9.77
2023-05-02T04:29:37.625Z,11.07
2023-05-02T04:32:08.345Z,9.80
2023-05-02T04:34:36.967Z,9.38
2023-05-02T04:37:05.549Z,9.43
2023-05-02T04:39:35.276Z,8.38
2023-05-02T04:42:07.780Z,7.72
2023-05-02T04:44:43.250Z,8.23
2023-05-02T04:47:12.240Z,7.68
2023-05-02T04:49:40.412Z,9.35
2023-05-02T04:52:08.608Z,10.18
2023-05-02T04:54:37.109Z,7.68
2023-05-02T04:57:05.316Z,10.63
2023-05-02T04:59:35.590Z,10.43
2023-05-02T05:02:04.143Z,10.15
2023-05-02T05:04:32.511Z,10.32
2023-05-02T05:07:01.720Z,10.48
2023-05-02T05:09:30.663Z,10.20
2023-05-02T05:11:59.521Z,10.80
2023-05-02T05:14:27.834Z,10.10
2023-05-02T05:16:57.746Z,10.40
2023-05-02T05:19:26.681Z,11.80
2023-05-02T05:21:55.741Z,10.40
2023-05-02T05:24:24.052Z,11.50
2023-05-02T05:26:54.275Z,10.38
2023-05-02T05:29:23.032Z,9.18
2023-05-02T05:31:51.426Z,10.80
2023-05-02T05:34:21.573Z,14.68
2023-05-02T05:36:51.959Z,17.35
2023-05-02T05:39:21.342Z,12.75
2023-05-02T05:41:52.863Z,12.77
2023-05-02T05:44:21.487Z,10.77
2023-05-02T05:46:49.734Z,10.52
2023-05-02T05:49:20.316Z,11.65
2023-05-02T05:51:48.640Z,12.20
2023-05-02T05:54:18.975Z,11.93
2023-05-02T05:56:47.443Z,12.65
2023-05-02T06:01:47.393Z,13.48
2023-05-02T06:04:17.689Z,14.23
2023-05-02T06:06:50.062Z,14.57
2023-05-02T06:09:18.501Z,15.13
2023-05-02T06:11:46.647Z,13.73
2023-05-02T06:14:15.505Z,11.88
2023-05-02T06:16:45.517Z,13.43
2023-05-02T06:19:14.218Z,9.45
2023-05-02T06:21:42.577Z,11.70
2023-05-02T06:24:10.743Z,9.88
2023-05-02T06:26:38.956Z,11.68
2023-05-02T06:29:07.152Z,12.27
2023-05-02T06:31:35.472Z,12.43
2023-05-02T06:34:03.560Z,11.57
2023-05-02T06:36:31.759Z,9.77
2023-05-02T06:38:59.912Z,11.38
2023-05-02T06:41:28.437Z,10.50
2023-05-02T06:43:56.502Z,11.57
2023-05-02T06:46:24.647Z,10.43
2023-05-02T06:48:52.948Z,11.63
2023-05-02T06:51:21.111Z,11.27
2023-05-02T06:53:49.341Z,12.45
2023-05-02T06:56:17.512Z,13.88
2023-05-02T06:58:45.804Z,12.95
2023-05-02T07:01:14.045Z,14.75
2023-05-02T07:03:42.214Z,12.93
2023-05-02T07:06:10.814Z,13.02
2023-05-02T07:08:39.147Z,9.40
2023-05-02T07:11:07.519Z,10.90
2023-05-02T07:13:35.695Z,9.25
2023-05-02T07:16:04.289Z,10.13
2023-05-02T07:18:32.532Z,12.45
2023-05-02T07:21:00.756Z,13.07
2023-05-02T07:23:28.894Z,11.98
2023-05-02T07:25:57.187Z,10.20
2023-05-02T07:28:25.488Z,11.90
2023-05-02T07:30:53.786Z,11.93
2023-05-02T07:33:22.360Z,9.80
2023-05-02T07:35:51.136Z,9.90
2023-05-02T07:38:19.352Z,9.57
2023-05-02T07:40:47.663Z,8.80
2023-05-02T07:43:15.794Z,8.10
2023-05-02T07:45:44.133Z,7.28
2023-05-02T07:48:12.450Z,6.68
2023-05-02T07:50:40.877Z,8.50
2023-05-02T07:53:08.966Z,8.32
2023-05-02T07:55:37.151Z,6.72
2023-05-02T07:58:05.458Z,8.45
2023-05-02T08:00:34.279Z,8.05
2023-05-02T08:03:02.800Z,9.00
2023-05-02T08:05:30.940Z,10.45
2023-05-02T08:07:59.289Z,9.55
2023-05-02T08:10:27.493Z,8.85
2023-05-02T08:12:55.679Z,10.18
2023-05-02T08:15:23.889Z,10.68
2023-05-02T08:17:52.461Z,8.95
2023-05-02T08:20:20.780Z,10.27
2023-05-02T08:22:48.965Z,8.70
2023-05-02T08:25:17.394Z,7.47
2023-05-02T08:27:46.343Z,8.13
2023-05-02T08:30:14.709Z,7.65
2023-05-02T08:32:42.936Z,6.35
2023-05-02T08:35:11.283Z,7.05
2023-05-02T08:37:40.784Z,7.20
2023-05-02T08:40:12.918Z,6.10
2023-05-02T08:42:43.654Z,5.95
2023-05-02T08:45:16.471Z,12.57
2023-05-02T08:47:46.426Z,5.97
2023-05-02T08:50:18.160Z,6.88
2023-05-02T08:52:47.623Z,5.15
2023-05-02T08:55:16.251Z,6.15
2023-05-02T08:57:44.842Z,7.70
2023-05-02T09:00:13.798Z,6.75
2023-05-02T09:02:57.688Z,6.57
2023-05-02T09:05:26.332Z,5.75
2023-05-02T09:07:54.557Z,5.60
2023-05-02T09:10:23.377Z,6.25
2023-05-02T09:12:51.515Z,5.25
2023-05-02T09:15:21.630Z,5.45
2023-05-02T09:20:18.083Z,5.88
2023-05-02T09:22:51.438Z,5.85
2023-05-02T09:25:21.164Z,6.22
2023-05-02T09:27:56.881Z,6.45
2023-05-02T09:30:27.086Z,4.82
2023-05-02T09:32:55.438Z,4.45
2023-05-02T09:35:24.458Z,4.88
2023-05-02T09:37:54.367Z,5.63
2023-05-02T09:40:23.234Z,4.13
2023-05-02T09:42:52.178Z,4.78
2023-05-02T09:45:25.083Z,4.80
2023-05-02T09:47:54.146Z,4.10
2023-05-02T09:50:48.908Z,4.35
2023-05-02T09:53:17.188Z,4.60
2023-05-02T09:55:45.737Z,4.53
2023-05-02T09:58:24.108Z,4.30
2023-05-02T10:03:25.311Z,5.72
2023-05-02T10:05:54.241Z,5.07
2023-05-02T10:08:25.580Z,4.95
2023-05-02T10:10:59.226Z,5.30
2023-05-02T10:13:28.733Z,4.40
2023-05-02T10:16:04.748Z,4.32
2023-05-02T10:19:20.558Z,3.88
2023-05-02T10:21:49.174Z,3.60
2023-05-02T10:24:18.441Z,4.05
2023-05-02T10:26:47.124Z,3.55
2023-05-02T10:29:15.914Z,4.55
2023-05-02T10:31:45.936Z,4.65
2023-05-02T10:34:14.967Z,5.00
2023-05-02T10:36:43.102Z,3.83
2023-05-02T10:39:11.454Z,4.13
2023-05-02T10:41:40.530Z,5.82
2023-05-02T10:44:08.946Z,4.72
2023-05-02T10:46:39.097Z,4.93
2023-05-02T10:49:12.211Z,4.22
2023-05-02T10:51:42.400Z,4.68
2023-05-02T10:54:26.424Z,4.72
2023-05-02T10:57:04.738Z,4.80
2023-05-02T10:59:43.321Z,4.75
2023-05-02T11:02:23.565Z,4.10
2023-05-02T11:05:03.745Z,5.00
2023-05-02T11:07:36.911Z,5.05
2023-05-02T11:10:17.425Z,4.20
2023-05-02T11:12:47.446Z,4.60
2023-05-02T11:15:36.527Z,4.70
2023-05-02T11:18:05.452Z,5.20
2023-05-02T11:20:35.134Z,4.95
2023-05-02T11:23:15.759Z,3.78
2023-05-02T11:25:50.813Z,4.07
2023-05-02T11:28:37.857Z,3.83
2023-05-02T11:31:10.439Z,3.55
2023-05-02T11:33:38.814Z,3.95
2023-05-02T11:36:09.391Z,4.93
2023-05-02T11:38:39.655Z,5.30
2023-05-02T11:41:07.822Z,6.35
2023-05-02T11:43:36.127Z,5.82
2023-05-02T11:46:04.410Z,8.07
2023-05-02T11:48:32.831Z,6.07
2023-05-02T11:51:01.756Z,4.80
2023-05-02T11:53:30.901Z,3.67
2023-05-02T11:56:01.243Z,3.90
2023-05-02T11:58:31.674Z,4.65
2023-05-02T12:01:11.366Z,4.10
2023-05-02T12:03:40.002Z,4.30
2023-05-02T12:06:14.152Z,4.97
2023-05-02T12:08:45.151Z,6.78
2023-05-02T12:11:17.348Z,6.43
2023-05-02T12:13:50.662Z,4.20
2023-05-02T12:16:19.878Z,3.22
2023-05-02T12:18:51.966Z,3.83
2023-05-02T12:21:20.297Z,4.75
2023-05-02T12:23:48.798Z,5.10
2023-05-02T12:26:21.149Z,4.10
2023-05-02T12:28:53.528Z,4.55
2023-05-02T12:31:21.946Z,4.97
2023-05-02T12:33:50.448Z,4.43
2023-05-02T12:36:20.292Z,5.38
2023-05-02T12:38:59.703Z,5.32
2023-05-02T12:41:33.749Z,4.55
2023-05-02T12:44:02.437Z,6.05
2023-05-02T12:46:31.374Z,5.00
2023-05-02T12:49:10.133Z,4.35
2023-05-02T12:51:40.188Z,4.60
2023-05-02T12:54:08.555Z,5.32
2023-05-02T12:56:41.509Z,4.70
2023-05-02T12:59:26.480Z,5.35
2023-05-02T13:01:56.296Z,5.15
2023-05-02T13:04:41.704Z,6.10
2023-05-02T13:07:10.456Z,4.55
2023-05-02T13:09:38.617Z,5.30
2023-05-02T13:12:06.938Z,6.50
2023-05-02T13:14:35.228Z,5.47
2023-05-02T13:17:03.473Z,5.28
2023-05-02T13:19:31.812Z,7.50
2023-05-02T13:22:00.259Z,6.28
2023-05-02T13:24:28.629Z,5.95
2023-05-02T13:26:56.942Z,5.72
2023-05-02T13:29:25.135Z,5.55
2023-05-02T13:31:53.380Z,5.63
2023-05-02T13:34:21.473Z,5.22
2023-05-02T13:36:49.687Z,8.13
2023-05-02T13:39:17.983Z,6.40
2023-05-02T13:41:46.092Z,5.63
2023-05-02T13:44:14.404Z,5.22
2023-05-02T13:46:42.685Z,5.25
2023-05-02T13:49:10.950Z,4.90
2023-05-02T13:51:39.323Z,4.78
2023-05-02T13:54:07.588Z,4.65
2023-05-02T13:56:35.770Z,4.60
2023-05-02T13:59:06.081Z,4.28
2023-05-02T14:01:36.112Z,6.13
2023-05-02T14:04:04.737Z,9.90
2023-05-02T14:06:33.254Z,6.45
2023-05-02T14:09:01.799Z,5.60
2023-05-02T14:11:30.461Z,5.65
2023-05-02T14:14:01.637Z,5.43
2023-05-02T14:16:29.906Z,4.53
2023-05-02T14:18:58.027Z,5.40
2023-05-02T14:21:26.291Z,4.57
2023-05-02T14:23:54.483Z,4.65
2023-05-02T14:26:22.735Z,4.72
2023-05-02T14:28:51.141Z,4.80
2023-05-02T14:31:19.443Z,5.65
2023-05-02T14:33:47.751Z,6.03
2023-05-02T14:36:16.014Z,5.10
2023-05-02T14:38:44.327Z,5.57
2023-05-02T14:41:12.444Z,5.28
2023-05-02T14:43:40.662Z,5.72
2023-05-02T14:46:09.059Z,4.63
2023-05-02T14:48:37.188Z,4.97
2023-05-02T14:51:07.023Z,5.43
2023-05-02T14:53:35.177Z,3.78
2023-05-02T14:56:03.249Z,3.92
2023-05-02T14:58:31.545Z,4.80
2023-05-02T15:00:59.742Z,4.95
2023-05-02T15:03:28.256Z,5.32
2023-05-02T15:06:00.280Z,4.15
2023-05-02T15:08:28.732Z,5.82
2023-05-02T15:10:57.869Z,4.10
2023-05-02T15:13:25.996Z,5.75
2023-05-02T15:15:54.377Z,5.03
2023-05-02T15:18:22.711Z,4.40
2023-05-02T15:20:51.027Z,10.13
2023-05-02T15:23:19.142Z,5.70
2023-05-02T15:25:47.536Z,3.47
2023-05-02T15:28:15.737Z,14.20
2023-05-02T15:30:44.052Z,7.47
2023-05-02T15:33:12.378Z,3.22
2023-05-02T15:35:40.587Z,6.90
2023-05-02T15:38:08.938Z,3.97
2023-05-02T15:40:37.158Z,3.65
2023-05-02T15:43:06.502Z,3.25
2023-05-02T15:45:34.794Z,11.63
2023-05-02T15:48:02.980Z,5.25
2023-05-02T15:50:31.379Z,33.83
2023-05-02T15:52:59.396Z,17.30
2023-05-02T15:55:27.842Z,41.08
2023-05-02T15:57:56.005Z,12.60
2023-05-02T16:00:24.339Z,5.10
2023-05-02T16:02:52.697Z,4.70
2023-05-02T16:05:20.916Z,4.50
2023-05-02T16:07:49.197Z,15.25
2023-05-02T16:10:17.320Z,3.95
2023-05-02T16:12:45.595Z,6.75
2023-05-02T16:15:13.781Z,3.17
2023-05-02T16:17:42.923Z,4.60
2023-05-02T16:20:12.923Z,4.45
2023-05-02T16:22:46.767Z,21.83
2023-05-02T16:25:16.648Z,6.13
2023-05-02T16:27:44.832Z,5.80
2023-05-02T16:30:13.405Z,6.45
2023-05-02T16:32:41.843Z,8.75
2023-05-02T16:35:10.346Z,22.27
2023-05-02T16:37:39.092Z,22.23
2023-05-02T16:40:08.749Z,10.10
2023-05-02T16:42:37.556Z,4.35
2023-05-02T16:45:06.559Z,4.60
2023-05-02T16:47:35.341Z,10.02
2023-05-02T16:50:04.050Z,24.83
2023-05-02T16:52:32.630Z,5.07
2023-05-02T16:55:00.945Z,3.78
2023-05-02T16:57:28.981Z,4.35
2023-05-02T16:59:57.143Z,3.53
2023-05-02T17:02:25.478Z,4.18
2023-05-02T17:04:53.825Z,7.40
2023-05-02T17:07:22.070Z,4.72
2023-05-02T17:09:50.433Z,11.38
2023-05-02T17:12:18.707Z,11.23
2023-05-02T17:14:47.207Z,4.43
2023-05-02T17:17:16.556Z,5.05
2023-05-02T17:19:44.683Z,5.28
2023-05-02T17:22:13.517Z,5.47
2023-05-02T17:24:42.005Z,6.57
2023-05-02T17:27:10.264Z,6.90
2023-05-02T17:29:38.410Z,10.50
2023-05-02T17:32:06.905Z,6.80
2023-05-02T17:34:35.161Z,3.33
2023-05-02T17:37:03.584Z,12.23
2023-05-02T17:39:31.652Z,9.40
2023-05-02T17:41:59.966Z,14.73
2023-05-02T17:44:28.135Z,11.38
2023-05-02T17:46:56.349Z,7.75
2023-05-02T17:49:26.005Z,15.80
2023-05-02T17:51:54.237Z,11.02
2023-05-02T17:54:22.574Z,18.17
2023-05-02T17:56:50.874Z,9.35
2023-05-02T17:59:19.038Z,11.63
2023-05-02T18:01:47.277Z,34.45
2023-05-02T18:04:15.481Z,8.55
2023-05-02T18:06:43.965Z,21.95
2023-05-02T18:09:12.175Z,6.28
2023-05-02T18:11:40.454Z,7.45
2023-05-02T18:14:08.736Z,5.78
2023-05-02T18:16:36.980Z,6.70
2023-05-02T18:19:05.366Z,5.80
2023-05-02T18:21:33.552Z,18.20
2023-05-02T18:24:01.746Z,22.77
2023-05-02T18:26:29.936Z,13.30
2023-05-02T18:28:58.211Z,23.25
2023-05-02T18:31:26.361Z,17.20
2023-05-02T18:33:54.982Z,13.02
2023-05-02T18:36:27.536Z,8.52
2023-05-02T18:38:58.881Z,13.48
2023-05-02T18:41:27.613Z,15.88
2023-05-02T18:43:56.389Z,18.35
2023-05-02T18:46:25.713Z,16.52
2023-05-02T18:48:54.002Z,15.48
2023-05-02T18:51:22.107Z,8.88
2023-05-02T18:53:50.390Z,7.07
2023-05-02T18:56:18.577Z,12.23
2023-05-02T18:58:46.739Z,7.15
2023-05-02T19:01:16.324Z,6.50
2023-05-02T19:03:44.830Z,7.45
2023-05-02T19:06:14.339Z,7.68
2023-05-02T19:08:42.689Z,5.45
2023-05-02T19:11:10.853Z,5.60
2023-05-02T19:13:39.332Z,5.07
2023-05-02T19:16:16.416Z,6.03
2023-05-02T19:18:44.853Z,10.90
2023-05-02T19:21:13.961Z,10.32
2023-05-02T19:23:43.839Z,12.52
2023-05-02T19:26:16.777Z,6.50
2023-05-02T19:28:46.126Z,6.15
2023-05-02T19:31:21.206Z,12.90
2023-05-02T19:33:49.830Z,18.73
2023-05-02T19:36:19.602Z,15.38
2023-05-02T19:39:03.478Z,21.25
2023-05-02T19:41:31.783Z,13.13
2023-05-02T19:43:59.961Z,16.10
2023-05-02T19:46:28.247Z,13.70
2023-05-02T19:48:59.591Z,14.32
2023-05-02T19:51:28.197Z,13.07
2023-05-02T19:53:56.256Z,16.05
2023-05-02T19:56:28.717Z,15.73
2023-05-02T19:58:56.900Z,11.70
2023-05-02T20:01:26.889Z,12.40
2023-05-02T20:03:55.333Z,10.27
2023-05-02T20:06:23.442Z,16.05
2023-05-02T20:08:53.692Z,17.13
2023-05-02T20:11:21.857Z,24.90
2023-05-02T20:13:50.182Z,39.17
2023-05-02T20:16:18.297Z,19.45
2023-05-02T20:18:46.616Z,50.03
2023-05-02T20:21:14.812Z,35.22
2023-05-02T20:23:43.158Z,59.50
2023-05-02T20:26:11.340Z,37.25
2023-05-02T20:28:39.513Z,56.88
2023-05-02T20:31:07.819Z,19.23
2023-05-02T20:33:44.535Z,8.18
2023-05-02T20:36:14.366Z,5.43
2023-05-02T20:38:42.727Z,8.95
2023-05-02T20:41:11.997Z,17.08
2023-05-02T20:43:43.049Z,24.63
2023-05-02T20:46:15.623Z,12.73
2023-05-02T20:48:43.910Z,11.95
2023-05-02T20:51:11.998Z,10.80
2023-05-02T20:53:40.597Z,11.40
2023-05-02T20:56:08.747Z,28.65
2023-05-02T20:58:36.984Z,12.48
2023-05-02T21:01:05.140Z,12.05
2023-05-02T21:03:33.425Z,16.60
2023-05-02T21:06:01.782Z,11.65
2023-05-02T21:08:30.010Z,12.45
2023-05-02T21:10:58.356Z,17.23
2023-05-02T21:13:26.475Z,20.98
2023-05-02T21:15:54.771Z,22.85
2023-05-02T21:18:22.951Z,13.77
2023-05-02T21:20:51.190Z,13.43
2023-05-02T21:23:19.369Z,22.80
2023-05-02T21:25:47.560Z,20.33
2023-05-02T21:28:15.770Z,19.65
2023-05-02T21:30:43.946Z,12.93
2023-05-02T21:33:12.378Z,12.00
2023-05-02T21:35:40.529Z,35.67
2023-05-02T21:38:08.790Z,30.17
2023-05-02T21:40:37.124Z,25.67
2023-05-02T21:43:06.128Z,47.60
2023-05-02T21:45:34.223Z,60.75
2023-05-02T21:48:02.432Z,83.07
2023-05-02T21:50:30.763Z,35.40
2023-05-02T21:52:59.037Z,25.73
2023-05-02T21:55:27.333Z,21.95
2023-05-02T21:57:55.538Z,15.82
2023-05-02T22:00:23.876Z,16.45
2023-05-02T22:02:52.315Z,18.08
2023-05-02T22:05:20.533Z,22.10
2023-05-02T22:07:51.705Z,14.00
2023-05-02T22:10:20.214Z,17.50
2023-05-02T22:12:48.827Z,20.70
2023-05-02T22:15:16.956Z,13.23
2023-05-02T22:17:45.359Z,8.23
2023-05-02T22:20:13.725Z,7.18
2023-05-02T22:22:41.925Z,7.30
2023-05-02T22:25:10.222Z,19.23
2023-05-02T22:27:38.604Z,21.58
2023-05-02T22:30:09.434Z,11.90
2023-05-02T22:32:38.108Z,10.57
2023-05-02T22:35:06.864Z,10.60
2023-05-02T22:37:38.782Z,12.35
2023-05-02T22:42:36.970Z,21.75
2023-05-02T22:45:05.716Z,20.38
2023-05-02T22:47:34.034Z,15.82
2023-05-02T22:50:02.593Z,9.60
2023-05-02T22:52:31.168Z,8.05
2023-05-02T22:54:59.383Z,16.50
2023-05-02T22:57:27.609Z,38.35
2023-05-02T22:59:56.053Z,61.75
2023-05-02T23:02:24.270Z,61.15
2023-05-02T23:04:52.691Z,56.45
2023-05-02T23:07:20.752Z,38.75
2023-05-02T23:09:49.170Z,12.68
2023-05-02T23:12:17.353Z,44.45
2023-05-02T23:14:45.997Z,39.22
2023-05-02T23:17:14.115Z,31.10
2023-05-02T23:19:42.348Z,27.65
2023-05-02T23:22:10.625Z,20.33
2023-05-02T23:24:39.042Z,29.33
2023-05-02T23:27:07.213Z,25.02
2023-05-02T23:29:35.354Z,14.30
2023-05-02T23:32:04.904Z,15.32
2023-05-02T23:34:33.107Z,14.93
2023-05-02T23:37:01.149Z,23.60
2023-05-02T23:39:29.778Z,16.05
2023-05-02T23:41:58.042Z,15.75
2023-05-02T23:44:26.466Z,22.33
2023-05-02T23:46:54.622Z,13.77
2023-05-02T23:49:22.914Z,23.88
2023-05-02T23:51:51.077Z,13.63
2023-05-02T23:54:19.317Z,8.48
2023-05-02T23:56:47.794Z,33.60
2023-05-02T23:59:16.011Z,14.90
