createdAt,value
2022-10-01T00:01:23.263Z,9.90
2022-10-01T00:03:50.435Z,10.00
2022-10-01T00:06:22.298Z,9.90
2022-10-01T00:08:50.738Z,9.90
2022-10-01T00:11:36.166Z,9.90
2022-10-01T00:14:04.499Z,9.90
2022-10-01T00:16:31.904Z,10.00
2022-10-01T00:19:00.353Z,9.90
2022-10-01T00:21:31.586Z,9.90
2022-10-01T00:24:04.727Z,9.80
2022-10-01T00:26:35.124Z,9.90
2022-10-01T00:29:07.835Z,9.90
2022-10-01T00:31:35.143Z,9.90
2022-10-01T00:34:03.332Z,9.80
2022-10-01T00:36:32.767Z,9.90
2022-10-01T00:39:00.778Z,9.80
2022-10-01T00:41:34.781Z,9.90
2022-10-01T00:44:28.414Z,9.80
2022-10-01T00:47:02.214Z,9.80
2022-10-01T00:49:31.243Z,9.80
2022-10-01T00:52:06.342Z,9.70
2022-10-01T00:55:11.897Z,9.70
2022-10-01T00:57:39.690Z,9.60
2022-10-01T01:00:10.017Z,9.60
2022-10-01T01:02:37.382Z,9.70
2022-10-01T01:05:06.679Z,9.70
2022-10-01T01:07:36.316Z,9.70
2022-10-01T01:10:05.081Z,9.70
2022-10-01T01:12:47.505Z,9.70
2022-10-01T01:15:38.537Z,9.60
2022-10-01T01:18:34.879Z,9.60
2022-10-01T01:21:08.621Z,9.60
2022-10-01T01:24:42.833Z,9.50
2022-10-01T01:27:16.186Z,9.60
2022-10-01T01:30:04.283Z,9.60
2022-10-01T01:32:49.943Z,9.50
2022-10-01T01:35:32.128Z,9.50
2022-10-01T01:38:09.281Z,9.50
2022-10-01T01:40:39.315Z,9.50
2022-10-01T01:43:17.449Z,9.50
2022-10-01T01:45:45.460Z,9.60
2022-10-01T01:48:13.654Z,9.50
2022-10-01T01:51:33.011Z,9.70
2022-10-01T01:54:00.477Z,9.60
2022-10-01T01:56:27.632Z,9.50
2022-10-01T01:58:54.539Z,9.50
2022-10-01T02:01:40.228Z,9.70
2022-10-01T02:04:23.512Z,9.70
2022-10-01T02:07:06.943Z,9.60
2022-10-01T02:09:57.530Z,9.70
2022-10-01T02:12:37.398Z,9.60
2022-10-01T02:15:28.901Z,9.60
2022-10-01T02:18:12.853Z,9.70
2022-10-01T02:20:47.333Z,9.60
2022-10-01T02:23:24.277Z,9.60
2022-10-01T02:25:57.872Z,9.70
2022-10-01T02:28:26.094Z,9.70
2022-10-01T02:30:55.991Z,9.70
2022-10-01T02:33:30.246Z,9.60
2022-10-01T02:36:00.243Z,9.70
2022-10-01T02:38:29.818Z,9.70
2022-10-01T02:41:01.015Z,9.70
2022-10-01T02:43:37.333Z,9.60
2022-10-01T02:46:27.790Z,9.60
2022-10-01T02:48:57.154Z,9.60
2022-10-01T02:51:53.663Z,9.70
2022-10-01T02:54:31.359Z,9.70
2022-10-01T02:57:17.474Z,9.70
2022-10-01T02:59:44.672Z,9.70
2022-10-01T03:02:12.882Z,9.80
2022-10-01T03:04:39.846Z,9.80
2022-10-01T03:07:07.960Z,9.90
2022-10-01T03:09:36.796Z,9.90
2022-10-01T03:12:04.036Z,10.00
2022-10-01T03:14:32.351Z,10.00
2022-10-01T03:16:59.256Z,10.00
2022-10-01T03:19:26.175Z,10.10
2022-10-01T03:21:53.116Z,10.10
2022-10-01T03:24:20.047Z,10.20
2022-10-01T03:26:46.989Z,10.30
2022-10-01T03:29:15.178Z,10.20
2022-10-01T03:31:42.110Z,10.30
2022-10-01T03:34:09.074Z,10.30
2022-10-01T03:36:36.006Z,10.40
2022-10-01T03:39:02.916Z,10.40
2022-10-01T03:41:29.894Z,10.40
2022-10-01T03:44:00.356Z,10.40
2022-10-01T03:46:27.644Z,10.40
2022-10-01T03:48:57.629Z,10.40
2022-10-01T03:51:24.644Z,10.50
2022-10-01T03:53:51.512Z,10.50
2022-10-01T03:56:18.749Z,10.50
2022-10-01T03:58:45.655Z,10.40
2022-10-01T04:01:12.637Z,10.40
2022-10-01T04:03:40.137Z,10.50
2022-10-01T04:06:07.584Z,10.50
2022-10-01T04:08:34.531Z,10.40
2022-10-01T04:11:01.518Z,10.50
2022-10-01T04:13:30.440Z,10.60
2022-10-01T04:15:57.399Z,10.60
2022-10-01T04:18:25.329Z,10.50
2022-10-01T04:20:52.256Z,10.50
2022-10-01T04:23:19.145Z,10.50
2022-10-01T04:25:46.062Z,10.60
2022-10-01T04:28:14.328Z,10.50
2022-10-01T04:30:44.902Z,10.50
2022-10-01T04:33:15.224Z,10.50
2022-10-01T04:35:46.156Z,10.50
2022-10-01T04:38:16.891Z,10.50
2022-10-01T04:40:44.263Z,10.50
2022-10-01T04:43:13.289Z,10.50
2022-10-01T04:45:40.235Z,10.50
2022-10-01T04:48:07.128Z,10.50
2022-10-01T04:50:34.133Z,10.40
2022-10-01T04:53:01.029Z,10.50
2022-10-01T04:55:28.092Z,10.40
2022-10-01T04:57:54.962Z,10.40
2022-10-01T05:00:25.827Z,10.40
2022-10-01T05:02:54.338Z,10.50
2022-10-01T05:05:24.386Z,10.50
2022-10-01T05:07:51.403Z,10.40
2022-10-01T05:10:21.443Z,10.50
2022-10-01T05:12:49.185Z,10.50
2022-10-01T05:15:17.662Z,10.40
2022-10-01T05:17:44.750Z,10.50
2022-10-01T05:20:24.042Z,10.40
2022-10-01T05:22:50.971Z,10.40
2022-10-01T05:25:19.430Z,10.50
2022-10-01T05:27:46.720Z,10.50
2022-10-01T05:30:20.104Z,10.50
2022-10-01T05:32:56.038Z,10.50
2022-10-01T05:35:24.405Z,10.40
2022-10-01T05:37:59.375Z,10.40
2022-10-01T05:40:28.657Z,10.40
2022-10-01T05:43:00.316Z,10.40
2022-10-01T05:45:30.020Z,10.40
2022-10-01T05:48:03.530Z,10.50
2022-10-01T05:50:34.003Z,10.50
2022-10-01T05:53:02.168Z,10.50
2022-10-01T05:55:34.616Z,10.50
2022-10-01T05:58:11.337Z,10.40
2022-10-01T06:00:40.427Z,10.40
2022-10-01T06:03:08.663Z,10.30
2022-10-01T06:05:36.631Z,10.40
2022-10-01T06:08:07.154Z,10.40
2022-10-01T06:10:35.026Z,10.40
2022-10-01T06:13:05.687Z,10.30
2022-10-01T06:15:38.916Z,10.30
2022-10-01T06:18:13.643Z,10.40
2022-10-01T06:20:41.895Z,10.40
2022-10-01T06:23:12.952Z,10.30
2022-10-01T06:25:44.062Z,10.30
2022-10-01T06:28:13.967Z,10.40
2022-10-01T06:30:41.098Z,10.40
2022-10-01T06:33:14.475Z,10.50
2022-10-01T06:35:50.648Z,10.50
2022-10-01T06:38:21.375Z,10.50
2022-10-01T06:40:57.182Z,10.50
2022-10-01T06:43:26.732Z,10.70
2022-10-01T06:45:54.403Z,10.60
2022-10-01T06:48:23.394Z,10.60
2022-10-01T06:50:56.371Z,10.60
2022-10-01T06:53:24.647Z,10.70
2022-10-01T06:55:51.535Z,10.70
2022-10-01T06:58:22.350Z,10.70
2022-10-01T07:00:50.357Z,10.70
2022-10-01T07:03:22.388Z,10.70
2022-10-01T07:05:50.520Z,10.70
2022-10-01T07:08:18.255Z,10.70
2022-10-01T07:10:46.142Z,10.80
2022-10-01T07:13:20.497Z,10.80
2022-10-01T07:15:48.454Z,10.80
2022-10-01T07:18:15.491Z,10.80
2022-10-01T07:20:42.489Z,10.80
2022-10-01T07:23:14.721Z,10.80
2022-10-01T07:25:42.902Z,10.80
2022-10-01T07:28:17.832Z,10.80
2022-10-01T07:31:04.999Z,10.80
2022-10-01T07:33:31.977Z,10.80
2022-10-01T07:36:08.371Z,10.70
2022-10-01T07:38:35.862Z,10.80
2022-10-01T07:41:03.379Z,10.80
2022-10-01T07:43:32.198Z,10.80
2022-10-01T07:46:00.348Z,10.80
2022-10-01T07:48:28.043Z,10.90
2022-10-01T07:50:54.973Z,10.80
2022-10-01T07:53:24.279Z,10.80
2022-10-01T07:55:52.259Z,10.80
2022-10-01T07:58:23.756Z,10.80
2022-10-01T08:00:55.930Z,10.80
2022-10-01T08:03:23.019Z,10.80
2022-10-01T08:05:49.948Z,10.90
2022-10-01T08:08:16.828Z,10.90
2022-10-01T08:10:43.817Z,10.80
2022-10-01T08:13:17.455Z,10.80
2022-10-01T08:15:47.419Z,10.80
2022-10-01T08:18:14.718Z,10.90
2022-10-01T08:20:41.920Z,10.90
2022-10-01T08:23:15.539Z,10.80
2022-10-01T08:25:45.207Z,10.80
2022-10-01T08:28:12.634Z,10.90
2022-10-01T08:30:41.794Z,10.80
2022-10-01T08:33:14.260Z,10.90
2022-10-01T08:35:43.609Z,10.90
2022-10-01T08:38:12.359Z,10.90
2022-10-01T08:40:47.656Z,10.90
2022-10-01T08:43:38.381Z,10.90
2022-10-01T08:46:14.142Z,10.90
2022-10-01T08:48:47.241Z,10.90
2022-10-01T08:51:52.442Z,10.80
2022-10-01T08:54:48.389Z,10.80
2022-10-01T08:57:24.239Z,10.80
2022-10-01T08:59:59.548Z,10.80
2022-10-01T09:02:35.858Z,10.90
2022-10-01T09:05:43.648Z,11.00
2022-10-01T09:08:44.903Z,11.00
2022-10-01T09:11:47.043Z,11.00
2022-10-01T09:14:32.792Z,10.90
2022-10-01T09:17:08.557Z,10.90
2022-10-01T09:20:27.598Z,10.90
2022-10-01T09:23:20.125Z,10.90
2022-10-01T09:25:50.650Z,10.80
2022-10-01T09:28:25.173Z,10.90
2022-10-01T09:31:37.411Z,10.90
2022-10-01T09:34:29.939Z,10.90
2022-10-01T09:37:23.999Z,10.90
2022-10-01T09:40:19.851Z,11.00
2022-10-01T09:42:48.082Z,11.00
2022-10-01T09:45:18.638Z,11.00
2022-10-01T09:47:55.351Z,11.10
2022-10-01T09:50:43.275Z,11.10
2022-10-01T09:53:22.570Z,11.20
2022-10-01T09:56:25.881Z,11.40
2022-10-01T09:59:00.430Z,11.40
2022-10-01T10:01:46.273Z,11.50
2022-10-01T10:04:20.977Z,11.50
2022-10-01T10:06:48.386Z,11.60
2022-10-01T10:09:18.702Z,11.60
2022-10-01T10:11:45.956Z,11.50
2022-10-01T10:14:29.804Z,11.60
2022-10-01T10:17:06.540Z,11.70
2022-10-01T10:19:34.056Z,11.70
2022-10-01T10:22:25.406Z,11.70
2022-10-01T10:24:54.999Z,11.70
2022-10-01T10:27:30.350Z,11.70
2022-10-01T10:30:16.280Z,11.60
2022-10-01T10:32:45.594Z,11.70
2022-10-01T10:35:21.623Z,11.60
2022-10-01T10:37:53.541Z,11.60
2022-10-01T10:40:29.766Z,11.60
2022-10-01T10:42:59.550Z,11.60
2022-10-01T10:45:38.778Z,11.60
2022-10-01T10:48:13.291Z,11.60
2022-10-01T10:50:44.640Z,11.60
2022-10-01T10:53:25.215Z,11.70
2022-10-01T10:56:01.108Z,11.60
2022-10-01T10:58:34.231Z,11.70
2022-10-01T11:01:11.364Z,11.70
2022-10-01T11:03:46.389Z,11.70
2022-10-01T11:06:15.387Z,11.70
2022-10-01T11:08:45.959Z,11.80
2022-10-01T11:11:51.448Z,11.90
2022-10-01T11:14:35.923Z,11.90
2022-10-01T11:17:31.027Z,11.80
2022-10-01T11:20:04.474Z,11.90
2022-10-01T11:22:39.767Z,11.90
2022-10-01T11:25:59.372Z,12.00
2022-10-01T11:28:57.588Z,12.00
2022-10-01T11:31:47.579Z,12.00
2022-10-01T11:35:07.747Z,12.00
2022-10-01T11:38:37.891Z,12.00
2022-10-01T11:41:30.758Z,12.20
2022-10-01T11:44:11.250Z,12.20
2022-10-01T11:47:15.801Z,12.30
2022-10-01T11:49:56.402Z,12.30
2022-10-01T11:52:52.811Z,12.50
2022-10-01T11:55:46.140Z,12.50
2022-10-01T11:58:54.143Z,12.60
2022-10-01T12:01:24.340Z,12.60
2022-10-01T12:03:54.278Z,12.70
2022-10-01T12:06:34.603Z,12.70
2022-10-01T12:09:26.209Z,12.70
2022-10-01T12:12:06.761Z,12.70
2022-10-01T12:15:06.981Z,12.70
2022-10-01T12:18:00.889Z,12.80
2022-10-01T12:20:34.347Z,12.90
2022-10-01T12:23:05.923Z,13.00
2022-10-01T12:26:04.330Z,12.90
2022-10-01T12:28:44.955Z,13.00
2022-10-01T12:31:54.951Z,13.10
2022-10-01T12:34:34.113Z,13.20
2022-10-01T12:37:33.212Z,13.20
2022-10-01T12:40:26.605Z,13.30
2022-10-01T12:43:39.034Z,13.50
2022-10-01T12:46:27.440Z,13.60
2022-10-01T12:49:07.626Z,13.60
2022-10-01T12:51:40.534Z,13.90
2022-10-01T12:55:07.401Z,14.20
2022-10-01T12:57:52.753Z,14.50
2022-10-01T13:00:26.421Z,14.50
2022-10-01T13:03:18.883Z,14.40
2022-10-01T13:06:23.820Z,14.30
2022-10-01T13:09:13.864Z,14.30
2022-10-01T13:12:48.154Z,14.20
2022-10-01T13:15:24.117Z,14.20
2022-10-01T13:18:32.910Z,14.50
2022-10-01T13:21:49.903Z,14.60
2022-10-01T13:24:37.947Z,14.70
2022-10-01T13:27:17.931Z,14.90
2022-10-01T13:30:16.674Z,15.00
2022-10-01T13:32:58.402Z,15.00
2022-10-01T13:35:35.863Z,15.00
2022-10-01T13:38:31.313Z,15.00
2022-10-01T13:41:05.382Z,15.20
2022-10-01T13:43:34.513Z,15.30
2022-10-01T13:46:10.586Z,15.30
2022-10-01T13:48:46.033Z,15.10
2022-10-01T13:51:15.590Z,15.10
2022-10-01T13:53:42.490Z,15.30
2022-10-01T13:56:14.389Z,15.40
2022-10-01T13:58:46.439Z,15.60
2022-10-01T14:01:21.318Z,15.50
2022-10-01T14:04:05.770Z,15.40
2022-10-01T14:06:35.980Z,15.40
2022-10-01T14:09:27.558Z,15.50
2022-10-01T14:12:24.484Z,15.30
2022-10-01T14:15:14.270Z,15.30
2022-10-01T14:17:43.793Z,15.20
2022-10-01T14:20:23.643Z,15.20
2022-10-01T14:23:13.500Z,15.30
2022-10-01T14:25:53.660Z,15.40
2022-10-01T14:28:35.669Z,15.40
2022-10-01T14:31:36.844Z,15.50
2022-10-01T14:34:12.539Z,15.50
2022-10-01T14:36:52.392Z,15.50
2022-10-01T14:39:28.690Z,15.40
2022-10-01T14:41:57.896Z,15.30
2022-10-01T14:44:41.731Z,15.40
2022-10-01T14:47:22.908Z,15.40
2022-10-01T14:49:51.305Z,15.40
2022-10-01T14:52:32.077Z,15.40
2022-10-01T14:55:14.043Z,15.40
2022-10-01T14:57:46.306Z,15.50
2022-10-01T15:00:20.452Z,15.40
2022-10-01T15:03:01.897Z,15.40
2022-10-01T15:05:33.888Z,15.40
2022-10-01T15:08:38.016Z,15.40
2022-10-01T15:11:12.049Z,15.50
2022-10-01T15:13:45.403Z,15.40
2022-10-01T15:16:23.083Z,15.40
2022-10-01T15:19:02.097Z,15.40
2022-10-01T15:21:51.065Z,15.40
2022-10-01T15:24:44.398Z,15.50
2022-10-01T15:27:14.176Z,15.30
2022-10-01T15:29:42.883Z,15.30
2022-10-01T15:32:17.256Z,15.30
2022-10-01T15:34:51.637Z,15.30
2022-10-01T15:37:32.158Z,15.30
2022-10-01T15:40:00.750Z,15.30
2022-10-01T15:42:34.528Z,15.30
2022-10-01T15:45:07.634Z,15.30
2022-10-01T15:47:39.804Z,15.20
2022-10-01T15:50:12.634Z,15.20
2022-10-01T15:52:52.256Z,15.30
2022-10-01T15:55:52.342Z,15.30
2022-10-01T15:58:32.303Z,15.30
2022-10-01T16:01:18.778Z,15.20
2022-10-01T16:03:55.851Z,15.20
2022-10-01T16:06:25.260Z,15.20
2022-10-01T16:09:24.329Z,15.20
2022-10-01T16:12:18.302Z,15.20
2022-10-01T16:15:00.962Z,15.10
2022-10-01T16:17:37.237Z,15.20
2022-10-01T16:20:16.294Z,15.10
2022-10-01T16:22:43.560Z,15.10
2022-10-01T16:25:44.106Z,15.10
2022-10-01T16:28:31.155Z,15.10
2022-10-01T16:30:58.281Z,15.00
2022-10-01T16:33:26.665Z,15.00
2022-10-01T16:36:09.627Z,14.90
2022-10-01T16:38:36.799Z,14.90
2022-10-01T16:41:05.354Z,14.90
2022-10-01T16:43:32.483Z,14.90
2022-10-01T16:45:59.477Z,14.80
2022-10-01T16:48:26.734Z,14.80
2022-10-01T16:50:53.955Z,14.80
2022-10-01T16:53:20.920Z,14.90
2022-10-01T16:55:48.007Z,14.80
2022-10-01T16:58:15.703Z,14.80
2022-10-01T17:00:42.900Z,14.80
2022-10-01T17:03:17.983Z,14.80
2022-10-01T17:05:46.516Z,14.80
2022-10-01T17:08:15.130Z,14.80
2022-10-01T17:10:45.077Z,14.80
2022-10-01T17:13:13.448Z,14.70
2022-10-01T17:15:42.364Z,14.60
2022-10-01T17:18:09.855Z,14.60
2022-10-01T17:20:39.903Z,14.60
2022-10-01T17:23:07.396Z,14.60
2022-10-01T17:25:38.242Z,14.60
2022-10-01T17:28:08.364Z,14.60
2022-10-01T17:30:40.222Z,14.50
2022-10-01T17:33:08.892Z,14.50
2022-10-01T17:35:40.519Z,14.50
2022-10-01T17:38:07.597Z,14.50
2022-10-01T17:40:34.892Z,14.50
2022-10-01T17:43:01.795Z,14.50
2022-10-01T17:45:28.759Z,14.40
2022-10-01T17:47:56.575Z,14.40
2022-10-01T17:50:24.327Z,14.40
2022-10-01T17:52:51.335Z,14.40
2022-10-01T17:55:19.831Z,14.40
2022-10-01T17:57:46.795Z,14.40
2022-10-01T18:00:13.805Z,14.40
2022-10-01T18:02:42.945Z,14.40
2022-10-01T18:05:14.422Z,14.40
2022-10-01T18:07:42.236Z,14.40
2022-10-01T18:10:13.027Z,14.30
2022-10-01T18:12:40.869Z,14.40
2022-10-01T18:15:08.631Z,14.40
2022-10-01T18:17:43.023Z,14.40
2022-10-01T18:20:10.583Z,14.30
2022-10-01T18:22:38.089Z,14.30
2022-10-01T18:25:06.994Z,14.30
2022-10-01T18:27:33.967Z,14.30
2022-10-01T18:30:01.702Z,14.40
2022-10-01T18:32:37.664Z,14.40
2022-10-01T18:35:17.169Z,14.30
2022-10-01T18:37:53.656Z,14.30
2022-10-01T18:40:35.791Z,14.30
2022-10-01T18:43:14.424Z,14.30
2022-10-01T18:46:26.905Z,14.30
2022-10-01T18:49:38.444Z,14.30
2022-10-01T18:52:22.595Z,14.20
2022-10-01T18:55:36.087Z,14.30
2022-10-01T18:58:35.910Z,14.20
2022-10-01T19:01:23.277Z,14.20
2022-10-01T19:04:05.054Z,14.20
2022-10-01T19:07:01.632Z,14.20
2022-10-01T19:09:44.579Z,14.30
2022-10-01T19:12:35.726Z,14.30
2022-10-01T19:15:37.898Z,14.30
2022-10-01T19:18:15.776Z,14.20
2022-10-01T19:21:19.850Z,14.30
2022-10-01T19:24:14.308Z,14.30
2022-10-01T19:26:44.250Z,14.20
2022-10-01T19:30:06.704Z,14.20
2022-10-01T19:32:48.279Z,14.20
2022-10-01T19:35:17.613Z,14.20
2022-10-01T19:37:52.349Z,14.10
2022-10-01T19:40:54.302Z,14.10
2022-10-01T19:43:44.440Z,14.10
2022-10-01T19:46:26.799Z,14.20
2022-10-01T19:49:06.204Z,14.10
2022-10-01T19:51:41.224Z,14.20
2022-10-01T19:54:38.604Z,14.20
2022-10-01T19:57:21.656Z,14.20
2022-10-01T19:59:49.280Z,14.10
2022-10-01T20:02:42.422Z,14.10
2022-10-01T20:05:16.482Z,14.10
2022-10-01T20:08:05.655Z,14.10
2022-10-01T20:10:54.350Z,14.00
2022-10-01T20:13:56.296Z,14.00
2022-10-01T20:16:47.142Z,14.00
2022-10-01T20:19:27.695Z,14.00
2022-10-01T20:22:07.763Z,14.10
2022-10-01T20:24:46.731Z,14.00
2022-10-01T20:27:49.325Z,14.00
2022-10-01T20:30:21.860Z,14.00
2022-10-01T20:33:10.742Z,13.80
2022-10-01T20:35:53.359Z,14.00
2022-10-01T20:38:25.309Z,14.00
2022-10-01T20:41:00.666Z,14.00
2022-10-01T20:43:48.151Z,13.90
2022-10-01T20:46:36.347Z,13.80
2022-10-01T20:49:15.595Z,13.70
2022-10-01T20:51:58.448Z,13.60
2022-10-01T20:54:36.807Z,13.70
2022-10-01T20:57:27.881Z,13.70
2022-10-01T20:59:58.896Z,13.80
2022-10-01T21:02:44.513Z,13.90
2022-10-01T21:05:41.279Z,13.90
2022-10-01T21:08:32.619Z,13.90
2022-10-01T21:11:09.282Z,14.00
2022-10-01T21:13:49.343Z,13.90
2022-10-01T21:16:51.325Z,14.00
2022-10-01T21:20:12.216Z,13.90
2022-10-01T21:23:30.186Z,13.80
2022-10-01T21:26:25.477Z,13.60
2022-10-01T21:29:27.547Z,13.70
2022-10-01T21:32:49.844Z,13.60
2022-10-01T21:35:51.940Z,13.60
2022-10-01T21:38:40.423Z,13.60
2022-10-01T21:41:40.047Z,13.60
2022-10-01T21:44:31.925Z,13.60
2022-10-01T21:47:40.736Z,13.60
2022-10-01T21:50:44.684Z,13.90
2022-10-01T21:53:45.269Z,13.90
2022-10-01T21:56:54.983Z,13.90
2022-10-01T22:00:13.223Z,13.80
2022-10-01T22:03:19.682Z,13.70
2022-10-01T22:06:01.259Z,13.70
2022-10-01T22:08:49.004Z,13.70
2022-10-01T22:11:33.015Z,13.70
2022-10-01T22:14:04.475Z,13.70
2022-10-01T22:16:40.945Z,13.70
2022-10-01T22:19:15.404Z,13.70
2022-10-01T22:21:50.677Z,13.70
2022-10-01T22:24:46.045Z,13.60
2022-10-01T22:27:28.661Z,13.60
2022-10-01T22:30:12.751Z,13.60
2022-10-01T22:32:53.582Z,13.60
2022-10-01T22:35:26.935Z,13.70
2022-10-01T22:38:05.652Z,13.70
2022-10-01T22:41:17.710Z,13.60
2022-10-01T22:43:45.728Z,13.70
2022-10-01T22:47:02.953Z,13.70
2022-10-01T22:50:10.947Z,13.70
2022-10-01T22:53:12.573Z,13.70
2022-10-01T22:55:55.022Z,13.70
2022-10-01T22:58:36.942Z,13.80
2022-10-01T23:01:39.003Z,13.80
2022-10-01T23:04:24.876Z,13.90
2022-10-01T23:07:00.323Z,13.60
2022-10-01T23:09:55.407Z,13.60
2022-10-01T23:13:03.998Z,13.60
2022-10-01T23:16:19.693Z,13.80
2022-10-01T23:19:40.242Z,13.70
2022-10-01T23:22:13.196Z,13.60
2022-10-01T23:25:14.050Z,13.70
2022-10-01T23:28:02.812Z,13.80
2022-10-01T23:31:10.922Z,14.00
2022-10-01T23:34:18.276Z,13.90
2022-10-01T23:37:26.735Z,14.00
2022-10-01T23:40:01.635Z,13.90
2022-10-01T23:43:06.200Z,13.90
2022-10-01T23:45:49.498Z,13.80
2022-10-01T23:48:40.533Z,13.80
2022-10-01T23:51:32.646Z,13.90
2022-10-01T23:54:13.067Z,13.90
2022-10-01T23:56:48.708Z,13.80
2022-10-01T23:59:41.654Z,13.80
