createdAt,value
2023-01-11T00:02:00.571Z,3.17
2023-01-11T00:04:28.048Z,3.45
2023-01-11T00:06:55.119Z,2.95
2023-01-11T00:09:21.950Z,3.40
2023-01-11T00:11:48.725Z,3.51
2023-01-11T00:14:15.492Z,3.32
2023-01-11T00:16:42.394Z,3.51
2023-01-11T00:19:09.199Z,3.47
2023-01-11T00:21:35.994Z,3.63
2023-01-11T00:24:03.690Z,3.77
2023-01-11T00:26:30.436Z,3.51
2023-01-11T00:28:57.746Z,3.74
2023-01-11T00:31:24.659Z,3.49
2023-01-11T00:33:51.489Z,3.03
2023-01-11T00:36:18.235Z,3.46
2023-01-11T00:38:46.152Z,2.63
2023-01-11T00:41:12.884Z,2.58
2023-01-11T00:43:40.804Z,2.82
2023-01-11T00:46:07.654Z,2.96
2023-01-11T00:48:34.443Z,2.57
2023-01-11T00:51:01.246Z,2.92
2023-01-11T00:53:28.088Z,2.69
2023-01-11T00:55:54.836Z,2.23
2023-01-11T00:58:21.675Z,2.81
2023-01-11T01:00:48.444Z,2.47
2023-01-11T01:03:15.281Z,2.26
2023-01-11T01:05:42.345Z,2.76
2023-01-11T01:08:09.162Z,3.07
2023-01-11T01:10:35.977Z,3.40
2023-01-11T01:13:03.186Z,3.54
2023-01-11T01:15:29.955Z,3.40
2023-01-11T01:17:56.782Z,3.47
2023-01-11T01:20:23.659Z,3.06
2023-01-11T01:22:50.607Z,2.98
2023-01-11T01:25:17.400Z,3.16
2023-01-11T01:27:44.156Z,2.79
2023-01-11T01:30:10.987Z,3.10
2023-01-11T01:32:37.810Z,2.96
2023-01-11T01:35:04.695Z,2.95
2023-01-11T01:37:31.463Z,3.06
2023-01-11T01:39:58.347Z,2.57
2023-01-11T01:42:27.463Z,2.32
2023-01-11T01:44:54.298Z,2.76
2023-01-11T01:47:21.174Z,2.66
2023-01-11T01:49:47.993Z,2.91
2023-01-11T01:52:15.103Z,2.74
2023-01-11T01:54:41.874Z,2.81
2023-01-11T01:57:08.651Z,2.96
2023-01-11T01:59:35.460Z,2.62
2023-01-11T02:02:04.674Z,2.73
2023-01-11T02:04:31.517Z,2.53
2023-01-11T02:06:58.368Z,2.60
2023-01-11T02:09:26.131Z,2.57
2023-01-11T02:11:52.954Z,2.66
2023-01-11T02:14:19.815Z,2.10
2023-01-11T02:16:46.688Z,2.27
2023-01-11T02:19:13.530Z,2.37
2023-01-11T02:21:40.396Z,2.33
2023-01-11T02:24:07.646Z,2.52
2023-01-11T02:26:34.942Z,2.54
2023-01-11T02:29:01.865Z,2.35
2023-01-11T02:31:28.799Z,2.58
2023-01-11T02:33:55.971Z,2.52
2023-01-11T02:36:22.858Z,2.70
2023-01-11T02:38:50.711Z,2.45
2023-01-11T02:41:17.506Z,2.71
2023-01-11T02:43:44.598Z,2.67
2023-01-11T02:46:11.492Z,2.87
2023-01-11T02:48:38.667Z,2.75
2023-01-11T02:51:05.527Z,2.75
2023-01-11T02:53:32.435Z,2.64
2023-01-11T02:55:59.224Z,2.53
2023-01-11T02:58:26.085Z,2.56
2023-01-11T03:00:53.880Z,2.51
2023-01-11T03:03:20.761Z,2.73
2023-01-11T03:05:47.570Z,2.54
2023-01-11T03:08:14.512Z,2.38
2023-01-11T03:10:41.461Z,2.40
2023-01-11T03:13:08.220Z,2.33
2023-01-11T03:15:35.067Z,2.54
2023-01-11T03:18:01.862Z,2.49
2023-01-11T03:20:28.756Z,2.50
2023-01-11T03:22:55.568Z,2.57
2023-01-11T03:25:22.363Z,2.63
2023-01-11T03:27:49.227Z,2.23
2023-01-11T03:30:16.117Z,2.26
2023-01-11T03:32:43.069Z,2.41
2023-01-11T03:35:09.862Z,2.27
2023-01-11T03:37:36.952Z,2.25
2023-01-11T03:40:04.245Z,2.30
2023-01-11T03:42:31.075Z,2.36
2023-01-11T03:44:57.935Z,2.35
2023-01-11T03:47:26.757Z,2.48
2023-01-11T03:49:53.549Z,2.35
2023-01-11T03:52:20.364Z,2.31
2023-01-11T03:54:47.201Z,2.31
2023-01-11T03:57:13.984Z,2.18
2023-01-11T03:59:40.792Z,1.88
2023-01-11T04:02:07.552Z,2.05
2023-01-11T04:04:34.630Z,2.10
2023-01-11T04:07:01.441Z,2.11
2023-01-11T04:09:28.449Z,1.99
2023-01-11T04:11:55.455Z,2.11
2023-01-11T04:14:22.421Z,2.13
2023-01-11T04:16:49.294Z,2.13
2023-01-11T04:19:16.066Z,1.94
2023-01-11T04:21:42.800Z,2.12
2023-01-11T04:24:09.624Z,2.03
2023-01-11T04:26:36.677Z,2.28
2023-01-11T04:29:03.438Z,2.09
2023-01-11T04:31:30.533Z,2.16
2023-01-11T04:33:57.347Z,2.09
2023-01-11T04:36:26.407Z,2.05
2023-01-11T04:38:53.289Z,2.00
2023-01-11T04:41:22.100Z,1.96
2023-01-11T04:43:50.983Z,1.80
2023-01-11T04:46:18.115Z,1.95
2023-01-11T04:48:44.942Z,1.83
2023-01-11T04:51:12.217Z,1.83
2023-01-11T04:53:39.029Z,1.57
2023-01-11T04:56:05.804Z,1.68
2023-01-11T04:58:32.626Z,1.88
2023-01-11T05:00:59.505Z,1.95
2023-01-11T05:03:26.527Z,1.87
2023-01-11T05:05:54.548Z,1.92
2023-01-11T05:08:21.418Z,1.76
2023-01-11T05:10:48.666Z,1.66
2023-01-11T05:13:15.493Z,1.47
2023-01-11T05:15:42.436Z,1.44
2023-01-11T05:18:09.337Z,1.35
2023-01-11T05:20:36.197Z,1.38
2023-01-11T05:23:04.530Z,1.45
2023-01-11T05:25:31.388Z,1.23
2023-01-11T05:27:58.213Z,1.11
2023-01-11T05:30:25.099Z,1.09
2023-01-11T05:32:51.929Z,0.97
2023-01-11T05:35:18.772Z,1.07
2023-01-11T05:37:45.591Z,1.17
2023-01-11T05:40:12.396Z,1.27
2023-01-11T05:42:39.200Z,1.33
2023-01-11T05:45:06.143Z,1.34
2023-01-11T05:47:33.090Z,1.36
2023-01-11T05:50:00.318Z,1.28
2023-01-11T05:52:27.116Z,1.35
2023-01-11T05:54:54.120Z,1.24
2023-01-11T05:57:21.274Z,1.09
2023-01-11T05:59:48.119Z,1.06
2023-01-11T06:02:15.167Z,0.90
2023-01-11T06:04:42.057Z,1.04
2023-01-11T06:07:08.909Z,1.03
2023-01-11T06:09:35.755Z,1.15
2023-01-11T06:12:03.360Z,1.18
2023-01-11T06:14:30.255Z,1.14
2023-01-11T06:16:57.368Z,1.16
2023-01-11T06:19:24.209Z,1.04
2023-01-11T06:21:51.100Z,1.03
2023-01-11T06:24:19.171Z,1.02
2023-01-11T06:26:46.039Z,0.94
2023-01-11T06:29:12.867Z,1.01
2023-01-11T06:31:39.749Z,0.88
2023-01-11T06:34:07.074Z,0.93
2023-01-11T06:36:33.940Z,0.97
2023-01-11T06:39:00.799Z,0.85
2023-01-11T06:41:27.654Z,0.52
2023-01-11T06:43:54.730Z,0.85
2023-01-11T06:46:21.803Z,1.04
2023-01-11T06:48:48.690Z,1.17
2023-01-11T06:51:15.701Z,1.02
2023-01-11T06:53:42.615Z,1.04
2023-01-11T06:56:09.453Z,1.09
2023-01-11T06:58:36.414Z,0.94
2023-01-11T07:01:03.269Z,0.42
2023-01-11T07:03:30.453Z,0.36
2023-01-11T07:05:57.601Z,0.55
2023-01-11T07:08:24.835Z,0.63
2023-01-11T07:10:51.824Z,0.72
2023-01-11T07:13:18.730Z,0.80
2023-01-11T07:15:45.518Z,0.77
2023-01-11T07:18:12.463Z,0.92
2023-01-11T07:20:39.663Z,0.93
2023-01-11T07:23:09.071Z,0.94
2023-01-11T07:25:35.926Z,0.90
2023-01-11T07:28:02.844Z,0.93
2023-01-11T07:30:30.033Z,1.05
2023-01-11T07:32:57.005Z,1.03
2023-01-11T07:35:23.946Z,1.07
2023-01-11T07:37:50.733Z,1.21
2023-01-11T07:40:17.568Z,1.30
2023-01-11T07:42:44.526Z,1.31
2023-01-11T07:45:11.398Z,0.99
2023-01-11T07:47:38.733Z,1.15
2023-01-11T07:50:05.559Z,1.94
2023-01-11T07:52:32.661Z,2.61
2023-01-11T07:54:59.498Z,3.14
2023-01-11T07:57:26.474Z,3.55
2023-01-11T07:59:53.296Z,3.91
2023-01-11T08:02:20.187Z,4.15
2023-01-11T08:04:47.336Z,3.92
2023-01-11T08:07:14.245Z,3.66
2023-01-11T08:09:41.083Z,3.43
2023-01-11T08:12:08.123Z,3.28
2023-01-11T08:14:34.977Z,3.11
2023-01-11T08:17:02.155Z,3.06
2023-01-11T08:19:29.453Z,2.95
2023-01-11T08:21:56.389Z,2.98
2023-01-11T08:24:23.177Z,2.91
2023-01-11T08:26:50.164Z,2.83
2023-01-11T08:29:16.995Z,2.72
2023-01-11T08:31:43.843Z,2.70
2023-01-11T08:34:10.867Z,2.70
2023-01-11T08:36:37.698Z,2.58
2023-01-11T08:39:04.553Z,2.60
2023-01-11T08:41:31.636Z,2.70
2023-01-11T08:43:58.480Z,2.58
2023-01-11T08:46:25.431Z,2.64
2023-01-11T08:48:52.360Z,2.54
2023-01-11T08:51:20.917Z,2.59
2023-01-11T08:53:47.843Z,2.69
2023-01-11T08:56:14.714Z,2.67
2023-01-11T08:58:42.744Z,2.89
2023-01-11T09:01:09.653Z,3.00
2023-01-11T09:03:36.480Z,3.17
2023-01-11T09:06:03.652Z,3.16
2023-01-11T09:08:30.480Z,3.23
2023-01-11T09:10:57.392Z,3.31
2023-01-11T09:13:24.261Z,3.33
2023-01-11T09:15:51.291Z,3.23
2023-01-11T09:18:18.375Z,3.28
2023-01-11T09:20:45.234Z,3.23
2023-01-11T09:23:12.320Z,3.34
2023-01-11T09:25:39.168Z,3.31
2023-01-11T09:28:06.016Z,3.33
2023-01-11T09:30:32.880Z,3.36
2023-01-11T09:33:00.906Z,3.38
2023-01-11T09:35:27.770Z,3.60
2023-01-11T09:37:54.598Z,3.60
2023-01-11T09:40:21.555Z,3.57
2023-01-11T09:42:48.353Z,3.48
2023-01-11T09:45:15.436Z,3.60
2023-01-11T09:47:43.703Z,3.78
2023-01-11T09:50:10.626Z,3.55
2023-01-11T09:52:37.662Z,3.73
2023-01-11T09:55:04.481Z,3.72
2023-01-11T09:57:31.294Z,3.50
2023-01-11T09:59:58.196Z,3.66
2023-01-11T10:02:29.142Z,3.59
2023-01-11T10:04:56.090Z,3.84
2023-01-11T10:07:23.181Z,4.05
2023-01-11T10:18:26.736Z,4.13
2023-01-11T10:18:29.108Z,4.11
2023-01-11T10:20:58.045Z,4.11
2023-01-11T10:23:24.925Z,4.17
2023-01-11T10:25:52.062Z,4.17
2023-01-11T10:28:18.898Z,4.04
2023-01-11T10:30:45.747Z,3.98
2023-01-11T10:33:12.769Z,3.90
2023-01-11T10:35:39.670Z,3.77
2023-01-11T10:38:08.643Z,3.71
2023-01-11T10:40:35.450Z,3.91
2023-01-11T10:43:02.838Z,4.11
2023-01-11T10:45:29.867Z,4.28
2023-01-11T10:47:56.663Z,4.30
2023-01-11T10:50:23.529Z,4.31
2023-01-11T10:52:50.397Z,4.30
2023-01-11T10:55:17.733Z,4.30
2023-01-11T10:58:02.098Z,4.28
2023-01-11T11:00:34.176Z,4.41
2023-01-11T11:03:01.807Z,4.50
2023-01-11T11:05:29.243Z,4.58
2023-01-11T11:07:56.132Z,4.49
2023-01-11T11:10:23.205Z,4.46
2023-01-11T11:12:50.011Z,4.50
2023-01-11T11:15:16.850Z,4.33
2023-01-11T11:17:43.727Z,4.13
2023-01-11T11:20:10.665Z,4.15
2023-01-11T11:22:37.683Z,4.17
2023-01-11T11:25:04.553Z,4.40
2023-01-11T11:27:31.395Z,4.34
2023-01-11T11:29:58.212Z,4.30
2023-01-11T11:32:25.526Z,4.46
2023-01-11T11:34:52.339Z,4.59
2023-01-11T11:37:19.146Z,4.59
2023-01-11T11:39:46.191Z,4.66
2023-01-11T11:42:13.055Z,4.69
2023-01-11T11:44:39.831Z,4.67
2023-01-11T11:47:06.649Z,4.57
2023-01-11T11:49:33.589Z,4.64
2023-01-11T11:52:00.442Z,4.53
2023-01-11T11:54:27.320Z,4.49
2023-01-11T11:56:54.140Z,4.66
2023-01-11T11:59:22.114Z,4.81
2023-01-11T12:01:49.230Z,4.80
2023-01-11T12:04:16.239Z,4.64
2023-01-11T12:06:43.265Z,4.64
2023-01-11T12:09:10.050Z,4.55
2023-01-11T12:11:37.060Z,4.74
2023-01-11T12:14:04.114Z,4.78
2023-01-11T12:16:30.912Z,4.90
2023-01-11T12:18:57.775Z,5.01
2023-01-11T12:21:24.661Z,4.99
2023-01-11T12:23:51.503Z,5.17
2023-01-11T12:26:18.360Z,5.50
2023-01-11T12:28:45.377Z,5.64
2023-01-11T12:31:12.256Z,5.85
2023-01-11T12:33:39.225Z,6.11
2023-01-11T12:36:06.029Z,6.34
2023-01-11T12:38:32.821Z,6.52
2023-01-11T12:40:59.668Z,6.65
2023-01-11T12:43:26.493Z,6.77
2023-01-11T12:45:53.510Z,6.75
2023-01-11T12:48:20.654Z,6.87
2023-01-11T12:50:47.666Z,6.98
2023-01-11T12:53:14.625Z,7.09
2023-01-11T12:55:41.673Z,7.08
2023-01-11T12:58:08.594Z,7.03
2023-01-11T13:00:35.945Z,6.85
2023-01-11T13:03:02.790Z,6.69
2023-01-11T13:05:29.766Z,6.46
2023-01-11T13:07:56.715Z,6.31
2023-01-11T13:10:23.738Z,6.12
2023-01-11T13:12:50.498Z,6.10
2023-01-11T13:15:17.354Z,5.85
2023-01-11T13:17:44.302Z,5.83
2023-01-11T13:20:11.185Z,5.76
2023-01-11T13:22:38.059Z,5.58
2023-01-11T13:25:05.033Z,5.59
2023-01-11T13:27:32.122Z,5.54
2023-01-11T13:29:59.157Z,5.40
2023-01-11T13:32:26.995Z,5.35
2023-01-11T13:34:53.907Z,5.33
2023-01-11T13:37:20.847Z,5.29
2023-01-11T13:39:47.731Z,5.26
2023-01-11T13:42:14.647Z,5.22
2023-01-11T13:44:41.468Z,5.15
2023-01-11T13:47:08.481Z,5.27
2023-01-11T13:49:35.346Z,5.27
2023-01-11T13:52:02.226Z,5.20
2023-01-11T13:54:29.384Z,5.01
2023-01-11T13:56:56.896Z,5.00
2023-01-11T13:59:24.113Z,4.98
2023-01-11T14:01:51.062Z,5.09
2023-01-11T14:04:18.274Z,5.10
2023-01-11T14:06:45.217Z,5.22
2023-01-11T14:09:12.293Z,5.13
2023-01-11T14:11:39.383Z,5.04
2023-01-11T14:14:06.212Z,5.03
2023-01-11T14:16:33.155Z,4.98
2023-01-11T14:19:00.096Z,4.84
2023-01-11T14:21:26.955Z,4.98
2023-01-11T14:23:54.498Z,4.94
2023-01-11T14:26:21.426Z,4.80
2023-01-11T14:28:48.359Z,4.55
2023-01-11T14:31:15.223Z,4.58
2023-01-11T14:33:42.326Z,4.83
2023-01-11T14:36:09.284Z,4.89
2023-01-11T14:38:36.058Z,4.63
2023-01-11T14:41:02.924Z,4.70
2023-01-11T14:43:29.822Z,4.86
2023-01-11T14:45:56.807Z,4.78
2023-01-11T14:48:23.727Z,4.88
2023-01-11T14:50:50.779Z,4.82
2023-01-11T14:53:17.658Z,4.67
2023-01-11T14:55:44.605Z,4.71
2023-01-11T14:58:11.636Z,4.80
2023-01-11T15:00:39.903Z,4.71
2023-01-11T15:03:06.763Z,5.01
2023-01-11T15:05:33.718Z,5.08
2023-01-11T15:08:00.583Z,4.93
2023-01-11T15:10:27.518Z,4.72
2023-01-11T15:12:54.449Z,4.82
2023-01-11T15:15:21.279Z,4.99
2023-01-11T15:17:48.102Z,4.98
2023-01-11T15:20:15.138Z,4.94
2023-01-11T15:22:42.190Z,4.82
2023-01-11T15:25:09.001Z,4.84
2023-01-11T15:27:35.815Z,5.07
2023-01-11T15:30:02.753Z,5.21
2023-01-11T15:32:30.028Z,5.30
2023-01-11T15:34:57.214Z,5.19
2023-01-11T15:37:24.052Z,5.26
2023-01-11T15:39:50.979Z,5.10
2023-01-11T15:42:17.879Z,5.10
2023-01-11T15:44:44.821Z,4.80
2023-01-11T15:47:11.779Z,4.72
2023-01-11T15:49:38.636Z,4.78
2023-01-11T15:52:05.531Z,4.70
2023-01-11T15:54:32.410Z,4.68
2023-01-11T15:56:59.445Z,4.75
2023-01-11T15:59:26.274Z,4.78
2023-01-11T16:01:53.149Z,4.85
2023-01-11T16:04:20.259Z,4.84
2023-01-11T16:06:47.201Z,4.73
2023-01-11T16:09:14.186Z,4.79
2023-01-11T16:11:41.048Z,4.80
2023-01-11T16:14:08.090Z,4.73
2023-01-11T16:16:35.183Z,4.75
2023-01-11T16:19:02.287Z,4.71
2023-01-11T16:21:29.641Z,4.76
2023-01-11T16:23:56.588Z,4.79
2023-01-11T16:26:23.543Z,4.92
2023-01-11T16:28:50.916Z,4.96
2023-01-11T16:31:17.817Z,5.16
2023-01-11T16:33:44.676Z,5.13
2023-01-11T16:36:11.504Z,4.99
2023-01-11T16:38:38.358Z,5.03
2023-01-11T16:41:06.055Z,4.95
2023-01-11T16:43:35.366Z,4.92
2023-01-11T16:46:02.245Z,5.07
2023-01-11T16:48:29.139Z,5.61
2023-01-11T16:50:56.071Z,6.00
2023-01-11T16:53:22.916Z,6.39
2023-01-11T16:55:49.756Z,6.65
2023-01-11T16:58:17.067Z,6.52
2023-01-11T17:00:43.921Z,6.45
2023-01-11T17:03:11.019Z,6.37
2023-01-11T17:05:38.885Z,6.32
2023-01-11T17:08:05.737Z,6.06
2023-01-11T17:10:32.523Z,5.82
2023-01-11T17:12:59.474Z,5.67
2023-01-11T17:15:26.195Z,5.63
2023-01-11T17:17:53.004Z,5.63
2023-01-11T17:20:19.866Z,5.54
2023-01-11T17:22:46.737Z,5.50
2023-01-11T17:25:13.700Z,5.41
2023-01-11T17:27:40.777Z,5.37
2023-01-11T17:30:07.650Z,5.36
2023-01-11T17:32:34.659Z,5.28
2023-01-11T17:35:01.600Z,5.37
2023-01-11T17:37:28.521Z,5.25
2023-01-11T17:39:55.398Z,5.14
2023-01-11T17:42:23.247Z,5.25
2023-01-11T17:44:50.074Z,5.26
2023-01-11T17:47:17.042Z,5.30
2023-01-11T17:49:44.085Z,5.29
2023-01-11T17:52:10.889Z,5.28
2023-01-11T17:54:37.801Z,5.25
2023-01-11T17:57:04.904Z,5.20
2023-01-11T17:59:32.825Z,5.03
2023-01-11T18:01:59.771Z,5.05
2023-01-11T18:04:26.689Z,4.99
2023-01-11T18:06:53.867Z,4.64
2023-01-11T18:09:21.343Z,4.93
2023-01-11T18:11:48.301Z,4.95
2023-01-11T18:14:16.563Z,5.02
2023-01-11T18:16:43.547Z,5.03
2023-01-11T18:19:10.482Z,5.03
2023-01-11T18:21:37.467Z,4.82
2023-01-11T18:24:05.823Z,5.01
2023-01-11T18:26:32.787Z,5.06
2023-01-11T18:29:00.114Z,5.03
2023-01-11T18:31:27.399Z,5.02
2023-01-11T18:33:54.610Z,5.07
2023-01-11T18:36:21.651Z,5.08
2023-01-11T18:38:48.848Z,5.20
2023-01-11T18:41:17.380Z,5.14
2023-01-11T18:43:44.423Z,5.18
2023-01-11T18:46:11.348Z,5.05
2023-01-11T18:48:38.390Z,5.13
2023-01-11T18:51:05.266Z,5.08
2023-01-11T18:53:32.553Z,5.18
2023-01-11T18:55:59.974Z,5.22
2023-01-11T18:58:27.141Z,5.17
2023-01-11T19:00:54.997Z,5.15
2023-01-11T19:03:24.755Z,5.06
2023-01-11T19:05:51.713Z,5.06
2023-01-11T19:08:18.888Z,5.00
2023-01-11T19:10:46.128Z,5.00
2023-01-11T19:13:13.444Z,4.96
2023-01-11T19:15:40.950Z,5.00
2023-01-11T19:18:08.275Z,5.00
2023-01-11T19:20:35.633Z,4.99
2023-01-11T19:23:03.342Z,5.03
2023-01-11T19:25:31.437Z,5.07
2023-01-11T19:27:58.782Z,5.32
2023-01-11T19:30:26.129Z,5.41
2023-01-11T19:32:53.416Z,5.37
2023-01-11T19:35:21.001Z,5.32
2023-01-11T19:37:48.240Z,5.43
2023-01-11T19:40:16.280Z,5.57
2023-01-11T19:42:43.841Z,4.88
2023-01-11T19:45:10.875Z,5.30
2023-01-11T19:47:38.383Z,5.15
2023-01-11T19:50:05.685Z,5.40
2023-01-11T19:52:36.417Z,5.50
2023-01-11T19:55:03.374Z,5.43
2023-01-11T19:57:32.380Z,5.24
2023-01-11T19:59:59.921Z,5.27
2023-01-11T20:02:27.289Z,5.17
2023-01-11T20:04:54.863Z,4.92
2023-01-11T20:07:21.975Z,5.15
2023-01-11T20:09:49.205Z,5.08
2023-01-11T20:12:16.567Z,4.99
2023-01-11T20:14:43.713Z,4.92
2023-01-11T20:17:10.882Z,5.04
2023-01-11T20:19:37.908Z,5.00
2023-01-11T20:22:04.733Z,5.07
2023-01-11T20:24:32.871Z,5.09
2023-01-11T20:27:00.142Z,5.10
2023-01-11T20:29:28.496Z,5.30
2023-01-11T20:31:58.230Z,5.40
2023-01-11T20:34:32.523Z,5.59
2023-01-11T20:36:59.765Z,5.47
2023-01-11T20:39:27.325Z,5.53
2023-01-11T20:41:55.075Z,5.55
2023-01-11T20:44:22.600Z,5.65
2023-01-11T20:46:49.502Z,5.40
2023-01-11T20:49:18.103Z,5.41
2023-01-11T20:51:48.401Z,5.47
2023-01-11T20:54:16.956Z,5.80
2023-01-11T20:56:44.776Z,5.62
2023-01-11T20:59:17.835Z,5.72
2023-01-11T21:01:45.327Z,5.53
2023-01-11T21:04:12.666Z,5.37
2023-01-11T21:06:39.595Z,5.47
2023-01-11T21:09:06.572Z,5.66
2023-01-11T21:11:33.456Z,5.80
2023-01-11T21:14:01.015Z,5.53
2023-01-11T21:16:27.891Z,5.49
2023-01-11T21:18:54.916Z,5.58
2023-01-11T21:21:21.955Z,5.65
2023-01-11T21:23:49.501Z,5.72
2023-01-11T21:26:16.544Z,5.69
2023-01-11T21:28:43.614Z,5.70
2023-01-11T21:31:10.836Z,5.59
2023-01-11T21:33:39.364Z,5.76
2023-01-11T21:36:06.271Z,5.72
2023-01-11T21:38:33.324Z,5.89
2023-01-11T21:41:00.474Z,5.93
2023-01-11T21:43:29.110Z,5.77
2023-01-11T21:45:56.367Z,5.89
2023-01-11T21:48:25.531Z,5.73
2023-01-11T21:50:52.292Z,5.80
2023-01-11T21:53:19.376Z,5.84
2023-01-11T21:55:51.785Z,5.94
2023-01-11T21:58:18.659Z,5.43
2023-01-11T22:00:45.804Z,5.78
2023-01-11T22:03:14.441Z,5.90
2023-01-11T22:05:41.287Z,5.90
2023-01-11T22:08:08.700Z,5.88
2023-01-11T22:10:35.666Z,5.73
2023-01-11T22:13:02.550Z,5.71
2023-01-11T22:15:29.483Z,5.71
2023-01-11T22:17:56.432Z,5.71
2023-01-11T22:20:24.906Z,5.73
2023-01-11T22:22:51.779Z,5.39
2023-01-11T22:25:19.635Z,5.40
2023-01-11T22:27:48.900Z,5.62
2023-01-11T22:30:15.732Z,5.33
2023-01-11T22:32:43.021Z,5.65
2023-01-11T22:35:10.412Z,5.52
2023-01-11T22:37:37.472Z,5.57
2023-01-11T22:40:04.328Z,5.48
2023-01-11T22:42:31.136Z,5.62
2023-01-11T22:44:58.087Z,5.33
2023-01-11T22:47:25.100Z,5.40
2023-01-11T22:49:52.287Z,5.49
2023-01-11T22:52:19.149Z,5.34
2023-01-11T22:54:46.619Z,5.49
2023-01-11T22:57:13.429Z,5.70
2023-01-11T22:59:40.337Z,5.80
2023-01-11T23:02:07.245Z,5.85
2023-01-11T23:04:34.201Z,5.85
2023-01-11T23:07:01.286Z,5.60
2023-01-11T23:09:28.110Z,5.64
2023-01-11T23:11:54.895Z,5.61
2023-01-11T23:14:21.897Z,5.50
2023-01-11T23:16:50.908Z,5.32
2023-01-11T23:19:17.778Z,5.37
2023-01-11T23:21:45.812Z,5.59
2023-01-11T23:24:12.677Z,5.54
2023-01-11T23:26:41.994Z,5.40
2023-01-11T23:29:08.863Z,5.40
2023-01-11T23:31:39.994Z,5.65
2023-01-11T23:34:07.142Z,5.47
2023-01-11T23:36:35.847Z,5.63
2023-01-11T23:39:02.859Z,5.70
2023-01-11T23:41:29.826Z,5.65
2023-01-11T23:43:56.892Z,5.46
2023-01-11T23:46:23.753Z,5.37
2023-01-11T23:48:50.605Z,5.30
2023-01-11T23:51:17.457Z,5.19
2023-01-11T23:53:44.642Z,5.26
2023-01-11T23:56:12.895Z,5.40
2023-01-11T23:58:39.746Z,5.53
