createdAt,value
2018-08-31T00:00:36.269Z,0.00
2018-08-31T00:01:36.245Z,0.00
2018-08-31T00:02:36.219Z,0.00
2018-08-31T00:03:36.196Z,0.00
2018-08-31T00:04:36.172Z,0.00
2018-08-31T00:05:36.146Z,0.00
2018-08-31T00:06:36.121Z,0.00
2018-08-31T00:07:36.097Z,0.00
2018-08-31T00:08:36.074Z,0.00
2018-08-31T00:09:36.049Z,0.00
2018-08-31T00:10:36.025Z,0.00
2018-08-31T00:11:36.001Z,0.00
2018-08-31T00:12:35.975Z,0.00
2018-08-31T00:13:35.952Z,0.00
2018-08-31T00:14:35.927Z,0.00
2018-08-31T00:15:35.903Z,0.00
2018-08-31T00:16:35.877Z,0.00
2018-08-31T00:17:35.855Z,0.00
2018-08-31T00:18:35.829Z,0.00
2018-08-31T00:19:35.804Z,0.00
2018-08-31T00:20:35.780Z,0.00
2018-08-31T00:21:35.757Z,0.00
2018-08-31T00:22:35.730Z,0.00
2018-08-31T00:23:35.709Z,0.00
2018-08-31T00:24:35.683Z,0.00
2018-08-31T00:25:35.658Z,0.00
2018-08-31T00:26:35.633Z,0.00
2018-08-31T00:27:35.608Z,0.00
2018-08-31T00:28:35.584Z,0.00
2018-08-31T00:29:35.561Z,0.00
2018-08-31T00:30:35.534Z,0.00
2018-08-31T00:31:35.511Z,0.00
2018-08-31T00:32:35.490Z,0.00
2018-08-31T00:33:35.463Z,0.00
2018-08-31T00:34:35.437Z,0.00
2018-08-31T00:35:35.413Z,0.00
2018-08-31T00:36:35.389Z,0.00
2018-08-31T00:37:35.365Z,0.00
2018-08-31T00:38:35.339Z,0.00
2018-08-31T00:39:35.314Z,0.00
2018-08-31T00:40:35.291Z,0.00
2018-08-31T00:41:35.265Z,0.00
2018-08-31T00:42:35.240Z,0.00
2018-08-31T00:43:35.216Z,0.00
2018-08-31T00:44:35.193Z,0.00
2018-08-31T00:45:35.167Z,0.00
2018-08-31T00:46:35.142Z,0.00
2018-08-31T00:47:35.119Z,0.00
2018-08-31T00:48:35.093Z,0.00
2018-08-31T00:49:35.069Z,0.00
2018-08-31T00:50:35.043Z,0.00
2018-08-31T00:51:35.021Z,0.00
2018-08-31T00:52:34.996Z,0.00
2018-08-31T00:53:34.970Z,0.00
2018-08-31T00:54:34.945Z,0.00
2018-08-31T00:55:34.925Z,0.00
2018-08-31T00:56:34.897Z,0.00
2018-08-31T00:57:34.872Z,0.00
2018-08-31T00:58:34.847Z,0.00
2018-08-31T00:59:34.824Z,0.00
2018-08-31T01:00:34.799Z,0.00
2018-08-31T01:01:34.775Z,0.00
2018-08-31T01:02:34.749Z,0.00
2018-08-31T01:03:34.725Z,0.00
2018-08-31T01:04:34.703Z,0.00
2018-08-31T01:05:34.676Z,0.00
2018-08-31T01:06:34.651Z,0.00
2018-08-31T01:07:34.627Z,0.00
2018-08-31T01:08:34.601Z,0.00
2018-08-31T01:09:34.577Z,0.00
2018-08-31T01:10:34.553Z,0.00
2018-08-31T01:11:34.529Z,0.00
2018-08-31T01:12:34.505Z,0.00
2018-08-31T01:13:34.480Z,0.00
2018-08-31T01:14:34.454Z,0.00
2018-08-31T01:15:34.429Z,0.00
2018-08-31T01:16:34.406Z,0.00
2018-08-31T01:17:34.381Z,0.00
2018-08-31T01:18:34.356Z,0.00
2018-08-31T01:19:34.330Z,0.00
2018-08-31T01:20:34.310Z,0.00
2018-08-31T01:21:34.282Z,0.00
2018-08-31T01:22:34.256Z,0.00
2018-08-31T01:23:34.237Z,0.00
2018-08-31T01:24:34.208Z,0.00
2018-08-31T01:25:34.186Z,0.00
2018-08-31T01:26:34.159Z,0.00
2018-08-31T01:27:34.133Z,0.00
2018-08-31T01:28:34.109Z,0.00
2018-08-31T01:29:34.084Z,0.00
2018-08-31T01:30:34.058Z,0.00
2018-08-31T01:31:34.033Z,0.00
2018-08-31T01:32:34.012Z,0.00
2018-08-31T01:33:33.986Z,0.00
2018-08-31T01:34:33.960Z,0.00
2018-08-31T01:35:33.935Z,0.00
2018-08-31T01:36:33.908Z,0.00
2018-08-31T01:37:33.885Z,0.00
2018-08-31T01:38:33.860Z,0.00
2018-08-31T01:39:33.835Z,0.00
2018-08-31T01:40:33.809Z,0.00
2018-08-31T01:41:33.784Z,0.00
2018-08-31T01:42:33.760Z,0.00
2018-08-31T01:43:33.734Z,0.00
2018-08-31T01:44:33.715Z,0.00
2018-08-31T01:45:33.685Z,0.00
2018-08-31T01:46:33.659Z,0.00
2018-08-31T01:47:33.638Z,0.00
2018-08-31T01:48:33.614Z,0.00
2018-08-31T01:49:33.588Z,0.00
2018-08-31T01:50:33.564Z,0.00
2018-08-31T01:51:33.536Z,0.00
2018-08-31T01:52:33.544Z,0.00
2018-08-31T01:53:33.488Z,0.00
2018-08-31T01:54:33.462Z,0.00
2018-08-31T01:55:33.437Z,0.00
2018-08-31T01:56:33.412Z,0.00
2018-08-31T01:57:33.387Z,0.00
2018-08-31T01:58:33.361Z,0.00
2018-08-31T01:59:33.338Z,0.00
2018-08-31T02:00:33.312Z,0.00
2018-08-31T02:01:33.288Z,0.00
2018-08-31T02:02:33.261Z,0.00
2018-08-31T02:03:33.237Z,0.00
2018-08-31T02:04:33.214Z,0.00
2018-08-31T02:05:33.189Z,0.00
2018-08-31T02:06:33.163Z,0.00
2018-08-31T02:07:33.139Z,0.00
2018-08-31T02:08:33.117Z,0.00
2018-08-31T02:09:33.091Z,0.00
2018-08-31T02:10:33.064Z,0.00
2018-08-31T02:11:33.039Z,0.00
2018-08-31T02:12:33.015Z,0.00
2018-08-31T02:13:32.989Z,0.00
2018-08-31T02:14:32.967Z,0.00
2018-08-31T02:15:32.941Z,0.00
2018-08-31T02:16:32.916Z,0.00
2018-08-31T02:17:32.891Z,0.00
2018-08-31T02:18:32.865Z,0.00
2018-08-31T02:19:32.841Z,0.00
2018-08-31T02:20:32.815Z,0.00
2018-08-31T02:21:32.791Z,0.00
2018-08-31T02:22:32.764Z,0.00
2018-08-31T02:23:32.739Z,0.00
2018-08-31T02:24:32.715Z,0.00
2018-08-31T02:25:32.689Z,0.00
2018-08-31T02:26:32.663Z,0.00
2018-08-31T02:27:32.643Z,0.00
2018-08-31T02:28:32.614Z,0.00
2018-08-31T02:29:32.590Z,0.00
2018-08-31T02:30:32.563Z,0.00
2018-08-31T02:31:32.540Z,0.00
2018-08-31T02:32:32.517Z,0.00
2018-08-31T02:33:32.489Z,0.00
2018-08-31T02:34:32.467Z,0.00
2018-08-31T02:35:32.439Z,0.00
2018-08-31T02:36:32.415Z,0.00
2018-08-31T02:37:32.387Z,0.00
2018-08-31T02:38:32.363Z,0.00
2018-08-31T02:39:32.338Z,0.00
2018-08-31T02:40:32.312Z,0.00
2018-08-31T02:41:32.287Z,0.00
2018-08-31T02:42:32.261Z,0.00
2018-08-31T02:43:32.239Z,0.00
2018-08-31T02:44:32.209Z,0.00
2018-08-31T02:45:32.189Z,0.00
2018-08-31T02:46:32.164Z,0.00
2018-08-31T02:47:32.139Z,0.00
2018-08-31T02:48:32.109Z,0.00
2018-08-31T02:49:32.085Z,0.00
2018-08-31T02:50:32.058Z,0.00
2018-08-31T02:51:32.034Z,0.00
2018-08-31T02:52:32.007Z,0.00
2018-08-31T02:53:31.986Z,0.00
2018-08-31T02:54:31.960Z,0.00
2018-08-31T02:55:31.931Z,0.00
2018-08-31T02:56:31.906Z,0.00
2018-08-31T02:57:31.881Z,0.00
2018-08-31T02:58:31.859Z,0.00
2018-08-31T02:59:31.829Z,0.00
2018-08-31T03:00:31.804Z,0.00
2018-08-31T03:01:31.781Z,0.00
2018-08-31T03:02:31.753Z,0.00
2018-08-31T03:03:31.728Z,0.00
2018-08-31T03:04:31.704Z,0.00
2018-08-31T03:05:31.677Z,0.00
2018-08-31T03:06:31.649Z,0.00
2018-08-31T03:07:31.624Z,0.00
2018-08-31T03:08:31.599Z,0.00
2018-08-31T03:09:31.575Z,0.00
2018-08-31T03:10:31.550Z,0.00
2018-08-31T03:11:31.559Z,0.00
2018-08-31T03:12:31.495Z,0.00
2018-08-31T03:13:31.471Z,0.00
2018-08-31T03:14:31.444Z,0.00
2018-08-31T03:15:31.419Z,0.00
2018-08-31T03:16:31.396Z,0.00
2018-08-31T03:17:31.368Z,0.00
2018-08-31T03:18:31.346Z,0.00
2018-08-31T03:19:31.323Z,0.00
2018-08-31T03:20:31.292Z,0.00
2018-08-31T03:21:31.266Z,0.00
2018-08-31T03:22:31.239Z,0.00
2018-08-31T03:23:31.211Z,0.00
2018-08-31T03:24:31.190Z,0.00
2018-08-31T03:25:31.162Z,0.00
2018-08-31T03:26:31.139Z,0.00
2018-08-31T03:27:31.114Z,0.00
2018-08-31T03:28:31.085Z,0.00
2018-08-31T03:29:31.059Z,0.00
2018-08-31T03:30:31.032Z,0.00
2018-08-31T03:31:31.008Z,0.00
2018-08-31T03:32:30.982Z,0.00
2018-08-31T03:33:30.954Z,0.00
2018-08-31T03:34:30.929Z,0.00
2018-08-31T03:35:30.905Z,0.00
2018-08-31T03:36:30.878Z,0.00
2018-08-31T03:37:30.852Z,0.00
2018-08-31T03:38:30.826Z,0.00
2018-08-31T03:39:30.800Z,0.00
2018-08-31T03:40:30.776Z,0.00
2018-08-31T03:41:30.748Z,0.00
2018-08-31T03:42:30.721Z,0.00
2018-08-31T03:43:30.696Z,0.00
2018-08-31T03:44:30.669Z,0.00
2018-08-31T03:45:30.643Z,4.00
2018-08-31T03:46:30.617Z,4.00
2018-08-31T03:47:30.594Z,4.00
2018-08-31T03:48:30.574Z,4.00
2018-08-31T03:49:30.541Z,4.00
2018-08-31T03:50:30.513Z,8.00
2018-08-31T03:51:30.487Z,4.00
2018-08-31T03:52:30.463Z,8.00
2018-08-31T03:53:30.435Z,8.00
2018-08-31T03:54:30.409Z,8.00
2018-08-31T03:55:30.383Z,16.00
2018-08-31T03:56:30.357Z,12.00
2018-08-31T03:57:30.331Z,16.00
2018-08-31T03:58:30.304Z,20.00
2018-08-31T03:59:30.278Z,24.00
2018-08-31T04:00:30.266Z,32.00
2018-08-31T04:01:30.227Z,36.00
2018-08-31T04:02:30.198Z,44.00
2018-08-31T04:03:30.172Z,48.00
2018-08-31T04:04:30.147Z,56.00
2018-08-31T04:05:30.121Z,64.00
2018-08-31T04:06:30.094Z,76.00
2018-08-31T04:07:30.068Z,84.00
2018-08-31T04:08:30.044Z,96.00
2018-08-31T04:09:30.015Z,112.00
2018-08-31T04:10:29.988Z,128.00
2018-08-31T04:11:29.966Z,140.00
2018-08-31T04:12:29.937Z,164.00
2018-08-31T04:13:29.913Z,180.00
2018-08-31T04:14:29.885Z,204.00
2018-08-31T04:15:29.857Z,232.00
2018-08-31T04:16:29.831Z,260.00
2018-08-31T04:17:29.810Z,292.00
2018-08-31T04:18:29.792Z,324.00
2018-08-31T04:19:29.753Z,356.00
2018-08-31T04:20:29.727Z,388.00
2018-08-31T04:21:29.700Z,432.00
2018-08-31T04:22:29.674Z,472.00
2018-08-31T04:23:29.646Z,512.00
2018-08-31T04:24:29.620Z,556.00
2018-08-31T04:25:29.600Z,604.00
2018-08-31T04:26:29.568Z,648.00
2018-08-31T04:27:29.541Z,700.00
2018-08-31T04:28:29.516Z,756.00
2018-08-31T04:29:29.491Z,812.00
2018-08-31T04:30:29.462Z,880.00
2018-08-31T04:31:29.438Z,940.00
2018-08-31T04:32:29.409Z,1012.00
2018-08-31T04:33:29.384Z,1080.00
2018-08-31T04:34:29.362Z,1156.00
2018-08-31T04:35:29.335Z,1232.00
2018-08-31T04:36:29.304Z,1312.00
2018-08-31T04:37:29.278Z,1388.00
2018-08-31T04:38:29.253Z,1472.00
2018-08-31T04:39:29.226Z,1548.00
2018-08-31T04:40:29.198Z,1636.00
2018-08-31T04:41:29.173Z,1716.00
2018-08-31T04:42:29.146Z,1804.00
2018-08-31T04:43:29.121Z,1888.00
2018-08-31T04:44:29.093Z,1980.00
2018-08-31T04:45:29.067Z,2068.00
2018-08-31T04:46:29.041Z,2164.00
2018-08-31T04:47:29.015Z,2260.00
2018-08-31T04:48:28.989Z,2360.00
2018-08-31T04:49:28.967Z,2460.00
2018-08-31T04:50:28.989Z,2568.00
2018-08-31T04:51:28.912Z,2672.00
2018-08-31T04:52:28.883Z,2772.00
2018-08-31T04:53:28.858Z,2884.00
2018-08-31T04:54:28.831Z,2988.00
2018-08-31T04:55:28.804Z,3096.00
2018-08-31T04:56:28.777Z,3204.00
2018-08-31T04:57:28.752Z,3316.00
2018-08-31T04:58:28.725Z,3420.00
2018-08-31T04:59:28.700Z,3540.00
2018-08-31T05:00:28.672Z,3644.00
2018-08-31T05:01:28.646Z,3760.00
2018-08-31T05:02:28.621Z,3876.00
2018-08-31T05:03:28.596Z,3988.00
2018-08-31T05:04:28.568Z,4104.00
2018-08-31T05:05:28.542Z,4220.00
2018-08-31T05:06:28.515Z,4336.00
2018-08-31T05:07:28.489Z,4448.00
2018-08-31T05:08:28.462Z,4564.00
2018-08-31T05:09:28.436Z,4680.00
2018-08-31T05:10:28.412Z,4800.00
2018-08-31T05:11:28.587Z,4920.00
2018-08-31T05:12:28.399Z,5036.00
2018-08-31T05:13:28.336Z,5160.00
2018-08-31T05:14:28.305Z,5276.00
2018-08-31T05:15:28.280Z,5400.00
2018-08-31T05:16:28.254Z,5516.00
2018-08-31T05:17:28.228Z,5644.00
2018-08-31T05:18:28.201Z,5768.00
2018-08-31T05:19:28.176Z,5888.00
2018-08-31T05:20:28.151Z,6008.00
2018-08-31T05:21:28.126Z,6132.00
2018-08-31T05:22:28.129Z,6256.00
2018-08-31T05:23:28.075Z,6376.00
2018-08-31T05:24:28.046Z,6496.00
2018-08-31T05:25:28.021Z,6612.00
2018-08-31T05:26:27.992Z,6732.00
2018-08-31T05:27:27.968Z,6860.00
2018-08-31T05:28:27.973Z,6984.00
2018-08-31T05:29:27.917Z,7108.00
2018-08-31T05:30:27.889Z,7236.00
2018-08-31T05:31:27.866Z,7356.00
2018-08-31T05:32:27.841Z,7484.00
2018-08-31T05:33:27.818Z,7604.00
2018-08-31T05:34:27.792Z,7736.00
2018-08-31T05:35:27.761Z,8736.00
2018-08-31T05:36:27.737Z,10460.00
2018-08-31T05:37:27.710Z,10668.00
2018-08-31T05:38:27.685Z,10472.00
2018-08-31T05:39:27.661Z,10696.00
2018-08-31T05:40:27.635Z,11076.00
2018-08-31T05:41:27.609Z,11292.00
2018-08-31T05:42:27.587Z,11340.00
2018-08-31T05:43:27.559Z,11284.00
2018-08-31T05:44:27.535Z,11512.00
2018-08-31T05:45:27.516Z,12036.00
2018-08-31T05:46:27.489Z,12424.00
2018-08-31T05:47:27.462Z,12764.00
2018-08-31T05:48:27.437Z,12876.00
2018-08-31T05:49:27.416Z,12616.00
2018-08-31T05:50:27.390Z,12448.00
2018-08-31T05:51:27.368Z,12532.00
2018-08-31T05:52:27.345Z,13000.00
2018-08-31T05:53:27.387Z,13880.00
2018-08-31T05:54:27.298Z,14656.00
2018-08-31T05:55:27.275Z,14624.00
2018-08-31T05:56:27.253Z,14348.00
2018-08-31T05:57:27.231Z,14976.00
2018-08-31T05:58:27.205Z,16096.00
2018-08-31T05:59:27.184Z,16480.00
2018-08-31T06:00:27.162Z,15776.00
2018-08-31T06:01:27.141Z,15328.00
2018-08-31T06:02:27.118Z,15840.00
2018-08-31T06:03:27.096Z,16288.00
2018-08-31T06:04:27.074Z,16384.00
2018-08-31T06:05:27.054Z,16864.00
2018-08-31T06:06:27.031Z,17696.00
2018-08-31T06:07:27.010Z,18208.00
2018-08-31T06:08:26.989Z,17184.00
2018-08-31T06:09:26.974Z,16384.00
2018-08-31T06:10:26.945Z,16960.00
2018-08-31T06:11:26.925Z,17824.00
2018-08-31T06:12:26.904Z,19168.00
2018-08-31T06:13:26.883Z,19360.00
2018-08-31T06:14:26.864Z,19264.00
2018-08-31T06:15:26.840Z,19200.00
2018-08-31T06:16:26.820Z,20032.00
2018-08-31T06:17:26.798Z,20192.00
2018-08-31T06:18:26.776Z,19616.00
2018-08-31T06:19:26.758Z,19232.00
2018-08-31T06:20:26.736Z,19968.00
2018-08-31T06:21:26.716Z,20512.00
2018-08-31T06:22:26.696Z,20640.00
2018-08-31T06:23:26.676Z,21056.00
2018-08-31T06:24:26.655Z,21696.00
2018-08-31T06:25:26.635Z,22464.00
2018-08-31T06:26:26.616Z,22912.00
2018-08-31T06:27:26.596Z,22240.00
2018-08-31T06:28:26.577Z,22464.00
2018-08-31T06:29:26.556Z,21728.00
2018-08-31T06:30:26.542Z,21088.00
2018-08-31T06:31:26.516Z,22688.00
2018-08-31T06:32:26.498Z,23456.00
2018-08-31T06:33:26.478Z,24544.00
2018-08-31T06:34:26.458Z,25792.00
2018-08-31T06:35:26.463Z,26848.00
2018-08-31T06:36:26.421Z,27456.00
2018-08-31T06:37:26.399Z,28768.00
2018-08-31T06:38:26.380Z,29120.00
2018-08-31T06:39:26.372Z,27840.00
2018-08-31T06:40:26.342Z,26656.00
2018-08-31T06:41:26.324Z,27040.00
2018-08-31T06:42:26.304Z,28800.00
2018-08-31T06:43:26.284Z,30144.00
2018-08-31T06:44:26.265Z,30976.00
2018-08-31T06:45:26.248Z,32832.00
2018-08-31T06:46:26.227Z,34944.00
2018-08-31T06:47:26.214Z,36000.00
2018-08-31T06:48:26.190Z,34720.00
2018-08-31T06:49:26.173Z,32992.00
2018-08-31T06:50:26.153Z,31808.00
2018-08-31T06:51:26.144Z,31296.00
2018-08-31T06:52:26.115Z,32032.00
2018-08-31T06:53:26.096Z,34400.00
2018-08-31T06:54:26.080Z,35616.00
2018-08-31T06:55:26.060Z,34240.00
2018-08-31T06:56:26.042Z,32288.00
2018-08-31T06:57:26.027Z,32128.00
2018-08-31T06:58:26.006Z,34368.00
2018-08-31T06:59:25.989Z,36704.00
2018-08-31T07:00:25.968Z,38656.00
2018-08-31T07:01:25.953Z,38784.00
2018-08-31T07:02:25.932Z,37824.00
2018-08-31T07:03:25.915Z,37216.00
2018-08-31T07:04:25.897Z,37088.00
2018-08-31T07:05:25.879Z,37440.00
2018-08-31T07:06:25.862Z,38112.00
2018-08-31T07:07:25.843Z,38560.00
2018-08-31T07:08:25.826Z,39424.00
2018-08-31T07:09:25.808Z,38880.00
2018-08-31T07:10:25.790Z,37280.00
2018-08-31T07:11:25.773Z,35872.00
2018-08-31T07:12:25.887Z,36800.00
2018-08-31T07:13:25.741Z,39456.00
2018-08-31T07:14:25.721Z,36928.00
2018-08-31T07:15:25.702Z,40864.00
2018-08-31T07:16:25.684Z,42720.00
2018-08-31T07:17:25.668Z,43328.00
2018-08-31T07:18:25.653Z,43744.00
2018-08-31T07:19:25.690Z,45184.00
2018-08-31T07:20:25.616Z,46848.00
2018-08-31T07:21:25.600Z,47616.00
2018-08-31T07:22:25.581Z,46944.00
2018-08-31T07:23:25.565Z,43488.00
2018-08-31T07:24:25.549Z,46560.00
2018-08-31T07:25:25.531Z,47520.00
2018-08-31T07:26:25.523Z,46240.00
2018-08-31T07:27:25.499Z,46048.00
2018-08-31T07:28:25.479Z,44672.00
2018-08-31T07:29:25.465Z,42976.00
2018-08-31T07:30:25.446Z,41600.00
2018-08-31T07:31:25.429Z,41248.00
2018-08-31T07:32:25.417Z,40704.00
2018-08-31T07:33:25.398Z,41120.00
2018-08-31T07:34:25.378Z,41408.00
2018-08-31T07:35:25.364Z,43872.00
2018-08-31T07:36:25.423Z,46464.00
2018-08-31T07:37:25.329Z,45760.00
2018-08-31T07:38:25.314Z,44192.00
2018-08-31T07:39:25.297Z,47264.00
2018-08-31T07:40:25.282Z,44384.00
2018-08-31T07:41:25.265Z,44320.00
2018-08-31T07:42:25.264Z,47456.00
2018-08-31T07:43:25.233Z,51360.00
2018-08-31T07:44:25.216Z,52000.00
2018-08-31T07:45:25.199Z,50656.00
2018-08-31T07:46:25.180Z,49888.00
2018-08-31T07:47:25.168Z,45696.00
2018-08-31T07:48:25.150Z,44096.00
2018-08-31T07:49:25.133Z,45056.00
2018-08-31T07:50:25.116Z,45664.00
2018-08-31T07:51:25.099Z,49408.00
2018-08-31T07:52:25.086Z,52672.00
2018-08-31T07:53:25.065Z,48064.00
2018-08-31T07:54:25.048Z,46720.00
2018-08-31T07:55:25.031Z,23584.00
2018-08-31T07:56:25.014Z,46112.00
2018-08-31T07:57:24.999Z,50048.00
2018-08-31T07:58:24.981Z,53632.00
2018-08-31T07:59:24.967Z,53952.00
2018-08-31T08:00:24.946Z,55072.00
2018-08-31T08:01:24.932Z,53664.00
2018-08-31T08:02:24.911Z,53792.00
2018-08-31T08:03:24.898Z,48992.00
2018-08-31T08:04:24.878Z,45376.00
2018-08-31T08:05:24.862Z,52320.00
2018-08-31T08:06:24.845Z,55808.00
2018-08-31T08:07:24.831Z,60000.00
2018-08-31T08:08:24.818Z,62624.00
2018-08-31T08:09:24.793Z,62272.00
2018-08-31T08:10:24.772Z,54848.00
2018-08-31T08:11:24.756Z,56800.00
2018-08-31T08:12:24.738Z,57408.00
2018-08-31T08:13:24.721Z,50592.00
2018-08-31T08:14:24.704Z,43520.00
2018-08-31T08:15:24.687Z,35840.00
2018-08-31T08:16:24.672Z,48448.00
2018-08-31T08:17:24.653Z,28320.00
2018-08-31T08:18:24.635Z,69600.00
2018-08-31T08:19:24.618Z,70656.00
2018-08-31T08:20:24.601Z,68608.00
2018-08-31T08:21:24.585Z,65664.00
2018-08-31T08:22:24.571Z,66912.00
2018-08-31T08:23:24.551Z,68352.00
2018-08-31T08:24:24.535Z,67040.00
2018-08-31T08:25:24.519Z,68704.00
2018-08-31T08:26:24.501Z,68864.00
2018-08-31T08:27:24.484Z,68160.00
2018-08-31T08:28:24.556Z,68768.00
2018-08-31T08:29:24.452Z,63872.00
2018-08-31T08:30:24.436Z,68896.00
2018-08-31T08:31:24.420Z,69312.00
2018-08-31T08:32:24.404Z,68256.00
2018-08-31T08:33:24.387Z,64192.00
2018-08-31T08:34:24.370Z,59168.00
2018-08-31T08:35:24.354Z,55392.00
2018-08-31T08:36:24.343Z,53952.00
2018-08-31T08:37:24.321Z,53152.00
2018-08-31T08:38:24.308Z,55552.00
2018-08-31T08:39:24.288Z,59872.00
2018-08-31T08:40:24.274Z,63136.00
2018-08-31T08:41:24.256Z,58880.00
2018-08-31T08:42:24.293Z,62656.00
2018-08-31T08:43:24.225Z,61984.00
2018-08-31T08:44:24.208Z,66016.00
2018-08-31T08:45:24.192Z,64672.00
2018-08-31T08:46:24.175Z,59680.00
2018-08-31T08:47:24.160Z,69760.00
2018-08-31T08:48:24.158Z,70656.00
2018-08-31T08:49:24.129Z,73728.00
2018-08-31T08:50:24.111Z,72352.00
2018-08-31T08:51:24.096Z,70560.00
2018-08-31T08:52:24.081Z,64992.00
2018-08-31T08:53:24.064Z,64960.00
2018-08-31T08:54:24.048Z,64000.00
2018-08-31T08:55:24.037Z,63296.00
2018-08-31T08:56:24.018Z,60064.00
2018-08-31T08:57:24.003Z,61248.00
2018-08-31T08:58:24.130Z,57952.00
2018-08-31T08:59:23.971Z,62272.00
2018-08-31T09:00:23.962Z,64832.00
2018-08-31T09:01:23.990Z,66336.00
2018-08-31T09:02:23.921Z,66272.00
2018-08-31T09:03:23.905Z,57824.00
2018-08-31T09:04:23.890Z,52800.00
2018-08-31T09:05:23.872Z,56320.00
2018-08-31T09:06:23.857Z,60832.00
2018-08-31T09:07:23.840Z,63168.00
2018-08-31T09:08:23.824Z,63776.00
2018-08-31T09:09:23.808Z,55648.00
2018-08-31T09:10:23.794Z,59200.00
2018-08-31T09:11:23.776Z,57824.00
2018-08-31T09:12:23.787Z,56768.00
2018-08-31T09:13:23.742Z,62304.00
2018-08-31T09:14:23.727Z,59392.00
2018-08-31T09:15:23.710Z,55328.00
2018-08-31T09:16:23.694Z,47488.00
2018-08-31T09:17:23.680Z,39296.00
2018-08-31T09:18:23.722Z,51040.00
2018-08-31T09:19:23.647Z,53024.00
2018-08-31T09:20:23.746Z,53824.00
2018-08-31T09:21:23.614Z,55264.00
2018-08-31T09:22:23.607Z,58528.00
2018-08-31T09:23:23.583Z,46848.00
2018-08-31T09:24:23.570Z,48896.00
2018-08-31T09:25:23.551Z,47296.00
2018-08-31T09:26:23.533Z,47072.00
2018-08-31T09:27:23.516Z,41888.00
2018-08-31T09:28:23.499Z,41376.00
2018-08-31T09:29:23.484Z,51648.00
2018-08-31T09:30:23.466Z,43424.00
2018-08-31T09:31:23.451Z,45632.00
2018-08-31T09:32:23.481Z,45472.00
2018-08-31T09:33:23.417Z,51296.00
2018-08-31T09:34:23.400Z,58880.00
2018-08-31T09:35:23.383Z,61696.00
2018-08-31T09:36:23.366Z,62912.00
2018-08-31T09:37:23.347Z,64192.00
2018-08-31T09:38:23.381Z,66528.00
2018-08-31T09:39:23.313Z,68448.00
2018-08-31T09:40:23.297Z,69664.00
2018-08-31T09:41:23.281Z,66880.00
2018-08-31T09:42:23.266Z,68288.00
2018-08-31T09:43:23.247Z,63936.00
2018-08-31T09:44:23.229Z,60128.00
2018-08-31T09:45:23.213Z,65696.00
2018-08-31T09:46:23.196Z,65216.00
2018-08-31T09:47:23.178Z,67936.00
2018-08-31T09:48:23.162Z,62240.00
2018-08-31T09:49:23.146Z,69792.00
2018-08-31T09:50:23.128Z,69376.00
2018-08-31T09:51:23.113Z,66624.00
2018-08-31T09:52:23.095Z,52640.00
2018-08-31T09:53:23.079Z,53440.00
2018-08-31T09:54:23.061Z,53568.00
2018-08-31T09:55:23.047Z,46304.00
2018-08-31T09:56:23.033Z,39968.00
2018-08-31T09:57:23.036Z,30752.00
2018-08-31T09:58:22.996Z,29984.00
2018-08-31T09:59:22.980Z,29312.00
2018-08-31T10:00:22.963Z,28640.00
2018-08-31T10:01:22.946Z,29184.00
2018-08-31T10:02:22.929Z,29856.00
2018-08-31T10:03:22.911Z,31648.00
2018-08-31T10:04:22.893Z,34080.00
2018-08-31T10:05:22.876Z,34848.00
2018-08-31T10:06:22.856Z,34912.00
2018-08-31T10:07:22.841Z,35680.00
2018-08-31T10:08:22.822Z,38048.00
2018-08-31T10:09:22.803Z,38208.00
2018-08-31T10:10:22.785Z,40864.00
2018-08-31T10:11:22.768Z,42112.00
2018-08-31T10:12:22.749Z,43648.00
2018-08-31T10:13:22.740Z,44096.00
2018-08-31T10:14:22.714Z,44800.00
2018-08-31T10:15:22.696Z,46080.00
2018-08-31T10:16:22.676Z,46912.00
2018-08-31T10:17:22.662Z,48032.00
2018-08-31T10:18:22.642Z,51936.00
2018-08-31T10:19:22.622Z,51872.00
2018-08-31T10:20:22.605Z,53632.00
2018-08-31T10:21:22.587Z,58240.00
2018-08-31T10:22:22.569Z,62304.00
2018-08-31T10:23:22.554Z,66784.00
2018-08-31T10:24:22.533Z,71712.00
2018-08-31T10:25:22.515Z,64736.00
2018-08-31T10:26:22.495Z,63168.00
2018-08-31T10:27:22.480Z,65472.00
2018-08-31T10:28:22.461Z,65792.00
2018-08-31T10:29:22.444Z,69728.00
2018-08-31T10:30:22.425Z,75904.00
2018-08-31T10:31:22.407Z,80992.00
2018-08-31T10:32:22.390Z,83392.00
2018-08-31T10:33:22.372Z,84992.00
2018-08-31T10:34:22.357Z,85632.00
2018-08-31T10:35:22.337Z,78336.00
2018-08-31T10:36:22.319Z,89216.00
2018-08-31T10:37:22.303Z,87584.00
2018-08-31T10:38:22.283Z,84576.00
2018-08-31T10:39:22.266Z,80000.00
2018-08-31T10:40:22.319Z,74016.00
2018-08-31T10:41:22.234Z,75712.00
2018-08-31T10:42:22.215Z,80128.00
2018-08-31T10:43:22.200Z,77152.00
2018-08-31T10:44:22.182Z,83040.00
2018-08-31T10:45:22.165Z,70720.00
2018-08-31T10:46:22.162Z,81152.00
2018-08-31T10:47:22.131Z,83360.00
2018-08-31T10:48:22.114Z,78912.00
2018-08-31T10:49:22.097Z,81376.00
2018-08-31T10:50:22.082Z,80288.00
2018-08-31T10:51:22.064Z,78528.00
2018-08-31T10:52:22.050Z,72256.00
2018-08-31T10:53:22.033Z,49888.00
2018-08-31T10:54:22.016Z,76032.00
2018-08-31T10:55:22.000Z,75008.00
2018-08-31T10:56:21.984Z,71328.00
2018-08-31T10:57:21.968Z,71072.00
2018-08-31T10:58:21.951Z,66688.00
2018-08-31T10:59:21.938Z,66944.00
2018-08-31T11:00:21.920Z,68256.00
2018-08-31T11:01:21.902Z,67744.00
2018-08-31T11:02:21.886Z,56384.00
2018-08-31T11:03:21.874Z,69312.00
2018-08-31T11:04:21.854Z,68768.00
2018-08-31T11:05:21.837Z,66368.00
2018-08-31T11:06:21.821Z,68448.00
2018-08-31T11:07:21.805Z,69152.00
2018-08-31T11:08:21.789Z,65760.00
2018-08-31T11:09:21.773Z,64640.00
2018-08-31T11:10:21.756Z,51296.00
2018-08-31T11:11:21.739Z,62560.00
2018-08-31T11:12:21.722Z,62912.00
2018-08-31T11:13:21.708Z,61760.00
2018-08-31T11:14:21.690Z,58304.00
2018-08-31T11:15:21.868Z,55712.00
2018-08-31T11:16:21.659Z,40384.00
2018-08-31T11:17:21.641Z,38720.00
2018-08-31T11:18:21.625Z,43520.00
2018-08-31T11:19:21.608Z,45536.00
2018-08-31T11:20:21.593Z,32896.00
2018-08-31T11:21:21.575Z,31200.00
2018-08-31T11:22:21.559Z,30624.00
2018-08-31T11:23:21.541Z,36064.00
2018-08-31T11:24:21.526Z,27808.00
2018-08-31T11:25:21.509Z,27456.00
2018-08-31T11:26:21.492Z,28128.00
2018-08-31T11:27:21.473Z,30048.00
2018-08-31T11:28:21.456Z,31744.00
2018-08-31T11:29:21.439Z,39968.00
2018-08-31T11:30:21.421Z,35872.00
2018-08-31T11:31:21.404Z,32192.00
2018-08-31T11:32:21.387Z,31552.00
2018-08-31T11:33:21.369Z,31968.00
2018-08-31T11:34:21.360Z,33696.00
2018-08-31T11:35:21.334Z,35040.00
2018-08-31T11:36:21.316Z,36320.00
2018-08-31T11:37:21.298Z,40640.00
2018-08-31T11:38:21.280Z,40128.00
2018-08-31T11:39:21.262Z,39488.00
2018-08-31T11:40:21.244Z,40192.00
2018-08-31T11:41:21.226Z,41344.00
2018-08-31T11:42:21.209Z,44768.00
2018-08-31T11:43:21.225Z,51200.00
2018-08-31T11:44:21.173Z,55872.00
2018-08-31T11:45:21.156Z,57344.00
2018-08-31T11:46:21.138Z,57056.00
2018-08-31T11:47:21.121Z,45088.00
2018-08-31T11:48:21.102Z,37472.00
2018-08-31T11:49:21.085Z,35680.00
2018-08-31T11:50:21.068Z,34400.00
2018-08-31T11:51:21.049Z,34528.00
2018-08-31T11:52:21.040Z,35712.00
2018-08-31T11:53:21.016Z,38752.00
2018-08-31T11:54:20.999Z,45600.00
2018-08-31T11:55:21.131Z,50592.00
2018-08-31T11:56:20.964Z,59008.00
2018-08-31T11:57:20.947Z,63904.00
2018-08-31T11:58:20.929Z,38848.00
2018-08-31T11:59:20.911Z,36736.00
2018-08-31T12:00:20.895Z,36000.00
2018-08-31T12:01:20.911Z,35584.00
2018-08-31T12:02:20.859Z,34944.00
2018-08-31T12:03:20.843Z,34336.00
2018-08-31T12:04:20.826Z,34112.00
2018-08-31T12:05:20.814Z,34016.00
2018-08-31T12:06:20.790Z,35776.00
2018-08-31T12:07:20.773Z,38848.00
2018-08-31T12:08:20.755Z,60384.00
2018-08-31T12:09:20.738Z,69792.00
2018-08-31T12:10:20.720Z,67168.00
2018-08-31T12:11:20.703Z,57536.00
2018-08-31T12:12:20.686Z,75872.00
2018-08-31T12:13:20.674Z,78592.00
2018-08-31T12:14:20.650Z,75552.00
2018-08-31T12:15:20.641Z,72160.00
2018-08-31T12:16:20.620Z,75872.00