createdAt,value
2022-12-01T00:00:19.287Z,112.20
2022-12-01T00:01:19.256Z,101.70
2022-12-01T00:02:19.361Z,112.90
2022-12-01T00:03:19.378Z,114.50
2022-12-01T00:04:19.236Z,107.90
2022-12-01T00:05:19.252Z,105.60
2022-12-01T00:06:19.234Z,117.80
2022-12-01T00:07:19.265Z,109.00
2022-12-01T00:08:19.169Z,106.80
2022-12-01T00:09:20.243Z,108.40
2022-12-01T00:10:19.167Z,100.40
2022-12-01T00:11:19.128Z,100.80
2022-12-01T00:12:19.132Z,107.70
2022-12-01T00:13:19.128Z,96.10
2022-12-01T00:14:19.083Z,103.40
2022-12-01T00:15:19.125Z,112.10
2022-12-01T00:16:19.149Z,108.00
2022-12-01T00:17:19.051Z,107.80
2022-12-01T00:18:19.033Z,99.30
2022-12-01T00:19:19.027Z,101.30
2022-12-01T00:20:18.999Z,115.30
2022-12-01T00:21:19.007Z,112.50
2022-12-01T00:22:18.962Z,109.10
2022-12-01T00:23:18.994Z,111.30
2022-12-01T00:24:18.970Z,104.50
2022-12-01T00:25:20.866Z,105.00
2022-12-01T00:26:19.272Z,118.40
2022-12-01T00:27:21.139Z,101.80
2022-12-01T00:28:18.908Z,98.00
2022-12-01T00:29:18.894Z,106.90
2022-12-01T00:30:18.890Z,110.10
2022-12-01T00:31:18.942Z,98.20
2022-12-01T00:32:18.872Z,98.80
2022-12-01T00:33:18.873Z,101.90
2022-12-01T00:34:18.848Z,108.80
2022-12-01T00:35:18.831Z,95.70
2022-12-01T00:36:18.816Z,105.40
2022-12-01T00:37:18.839Z,96.70
2022-12-01T00:38:18.771Z,107.70
2022-12-01T00:39:18.752Z,102.50
2022-12-01T00:40:18.752Z,90.30
2022-12-01T00:41:18.763Z,99.90
2022-12-01T00:42:18.729Z,102.30
2022-12-01T00:43:18.709Z,96.70
2022-12-01T00:44:18.683Z,108.30
2022-12-01T00:45:18.691Z,98.80
2022-12-01T00:46:18.753Z,95.80
2022-12-01T00:47:18.651Z,109.30
2022-12-01T00:48:18.677Z,99.50
2022-12-01T00:49:18.633Z,119.30
2022-12-01T00:50:18.609Z,108.20
2022-12-01T00:51:18.664Z,113.40
2022-12-01T00:52:18.571Z,113.00
2022-12-01T00:53:18.573Z,104.80
2022-12-01T00:54:18.572Z,104.20
2022-12-01T00:55:18.550Z,98.50
2022-12-01T00:56:18.536Z,107.20
2022-12-01T00:57:18.537Z,98.70
2022-12-01T00:58:18.512Z,103.60
2022-12-01T00:59:18.555Z,110.10
2022-12-01T01:00:18.491Z,97.50
2022-12-01T01:01:18.609Z,99.20
2022-12-01T01:02:18.533Z,103.90
2022-12-01T01:03:18.439Z,100.80
2022-12-01T01:04:18.446Z,105.30
2022-12-01T01:05:18.421Z,87.70
2022-12-01T01:06:18.407Z,97.80
2022-12-01T01:07:18.424Z,95.00
2022-12-01T01:08:18.362Z,104.60
2022-12-01T01:09:18.357Z,97.90
2022-12-01T01:10:18.339Z,101.60
2022-12-01T01:11:18.350Z,101.40
2022-12-01T01:12:18.305Z,98.40
2022-12-01T01:13:18.305Z,100.80
2022-12-01T01:14:18.358Z,90.10
2022-12-01T01:15:18.273Z,99.90
2022-12-01T01:16:18.343Z,97.20
2022-12-01T01:17:18.246Z,96.50
2022-12-01T01:18:18.232Z,90.80
2022-12-01T01:19:18.247Z,100.00
2022-12-01T01:20:18.227Z,91.70
2022-12-01T01:21:18.231Z,93.10
2022-12-01T01:22:18.221Z,92.90
2022-12-01T01:23:18.168Z,88.70
2022-12-01T01:24:18.173Z,83.10
2022-12-01T01:25:18.152Z,93.80
2022-12-01T01:26:18.147Z,94.20
2022-12-01T01:27:18.108Z,94.90
2022-12-01T01:28:18.098Z,87.30
2022-12-01T01:29:18.080Z,79.60
2022-12-01T01:30:18.132Z,76.70
2022-12-01T01:31:18.161Z,81.60
2022-12-01T01:32:18.038Z,78.20
2022-12-01T01:33:18.033Z,90.10
2022-12-01T01:34:18.019Z,76.40
2022-12-01T01:35:18.036Z,75.90
2022-12-01T01:36:18.120Z,78.00
2022-12-01T01:37:17.987Z,85.50
2022-12-01T01:38:41.119Z,78.30
2022-12-01T01:39:17.949Z,77.50
2022-12-01T01:40:17.941Z,78.40
2022-12-01T01:41:17.923Z,67.00
2022-12-01T01:42:17.942Z,70.00
2022-12-01T01:43:17.889Z,77.80
2022-12-01T01:44:17.899Z,77.10
2022-12-01T01:45:17.883Z,72.30
2022-12-01T01:46:18.057Z,74.40
2022-12-01T01:47:17.847Z,75.30
2022-12-01T01:48:17.834Z,72.60
2022-12-01T01:49:19.875Z,63.20
2022-12-01T01:50:17.814Z,74.20
2022-12-01T01:51:17.815Z,67.20
2022-12-01T01:52:17.825Z,68.00
2022-12-01T01:53:17.757Z,62.70
2022-12-01T01:54:17.746Z,56.10
2022-12-01T01:55:17.735Z,59.00
2022-12-01T01:56:17.721Z,60.30
2022-12-01T01:57:17.738Z,63.00
2022-12-01T01:58:17.697Z,63.10
2022-12-01T01:59:17.691Z,57.50
2022-12-01T02:00:17.689Z,61.90
2022-12-01T02:01:17.709Z,58.90
2022-12-01T02:02:17.740Z,52.50
2022-12-01T02:03:17.649Z,62.30
2022-12-01T02:04:17.646Z,61.50
2022-12-01T02:05:17.603Z,56.70
2022-12-01T02:06:17.613Z,53.90
2022-12-01T02:07:17.608Z,56.70
2022-12-01T02:08:18.753Z,55.20
2022-12-01T02:09:16.557Z,49.80
2022-12-01T02:10:17.555Z,56.50
2022-12-01T02:11:17.522Z,61.70
2022-12-01T02:12:17.531Z,62.20
2022-12-01T02:13:17.500Z,55.00
2022-12-01T02:14:17.486Z,55.80
2022-12-01T02:15:17.464Z,65.80
2022-12-01T02:16:17.519Z,65.30
2022-12-01T02:17:17.573Z,59.20
2022-12-01T02:18:17.444Z,55.80
2022-12-01T02:19:17.439Z,61.60
2022-12-01T02:20:17.432Z,59.60
2022-12-01T02:21:17.393Z,63.00
2022-12-01T02:22:17.422Z,60.70
2022-12-01T02:23:17.382Z,61.00
2022-12-01T02:24:17.349Z,57.20
2022-12-01T02:25:17.334Z,63.30
2022-12-01T02:26:17.380Z,60.80
2022-12-01T02:27:17.334Z,56.20
2022-12-01T02:28:17.313Z,59.40
2022-12-01T02:29:17.299Z,56.90
2022-12-01T02:30:17.299Z,61.50
2022-12-01T02:31:17.294Z,57.10
2022-12-01T02:32:17.261Z,60.30
2022-12-01T02:33:17.273Z,52.30
2022-12-01T02:34:17.236Z,55.40
2022-12-01T02:35:17.202Z,57.90
2022-12-01T02:36:17.191Z,50.00
2022-12-01T02:37:17.215Z,63.70
2022-12-01T02:38:17.173Z,60.70
2022-12-01T02:39:17.168Z,53.10
2022-12-01T02:40:17.167Z,54.20
2022-12-01T02:41:17.176Z,50.50
2022-12-01T02:42:17.118Z,51.40
2022-12-01T02:43:17.110Z,53.70
2022-12-01T02:44:17.093Z,50.50
2022-12-01T02:45:17.058Z,55.10
2022-12-01T02:46:17.119Z,52.70
2022-12-01T02:47:17.048Z,54.50
2022-12-01T02:48:17.047Z,53.30
2022-12-01T02:49:17.030Z,54.80
2022-12-01T02:50:17.017Z,59.10
2022-12-01T02:51:17.056Z,51.00
2022-12-01T02:52:16.972Z,48.80
2022-12-01T02:53:16.974Z,56.40
2022-12-01T02:54:16.963Z,42.70
2022-12-01T02:55:16.940Z,52.90
2022-12-01T02:56:16.945Z,51.60
2022-12-01T02:57:16.902Z,51.60
2022-12-01T02:58:16.910Z,49.30
2022-12-01T02:59:16.910Z,46.20
2022-12-01T03:00:16.867Z,45.30
2022-12-01T03:01:16.977Z,45.50
2022-12-01T03:02:16.939Z,44.60
2022-12-01T03:03:16.881Z,50.50
2022-12-01T03:04:16.829Z,45.20
2022-12-01T03:05:16.805Z,50.50
2022-12-01T03:06:16.834Z,43.30
2022-12-01T03:07:16.814Z,49.70
2022-12-01T03:08:16.775Z,49.60
2022-12-01T03:09:16.769Z,46.50
2022-12-01T03:10:16.750Z,47.60
2022-12-01T03:11:16.742Z,48.50
2022-12-01T03:12:16.711Z,51.60
2022-12-01T03:13:16.702Z,47.80
2022-12-01T03:14:16.688Z,47.00
2022-12-01T03:15:16.685Z,46.70
2022-12-01T03:16:16.743Z,45.30
2022-12-01T03:17:16.644Z,46.10
2022-12-01T03:18:16.649Z,46.70
2022-12-01T03:19:16.616Z,44.00
2022-12-01T03:20:16.621Z,51.20
2022-12-01T03:21:16.607Z,45.60
2022-12-01T03:22:16.594Z,47.40
2022-12-01T03:23:16.571Z,44.70
2022-12-01T03:24:16.549Z,44.70
2022-12-01T03:25:16.564Z,46.70
2022-12-01T03:26:16.529Z,45.80
2022-12-01T03:27:16.519Z,49.70
2022-12-01T03:28:23.815Z,53.00
2022-12-01T03:29:16.524Z,47.80
2022-12-01T03:30:16.481Z,46.60
2022-12-01T03:31:16.509Z,39.70
2022-12-01T03:32:16.455Z,44.50
2022-12-01T03:33:16.444Z,46.80
2022-12-01T03:34:16.453Z,50.30
2022-12-01T03:35:16.435Z,51.90
2022-12-01T03:36:16.394Z,54.10
2022-12-01T03:37:16.385Z,46.90
2022-12-01T03:38:16.379Z,47.30
2022-12-01T03:39:16.359Z,47.90
2022-12-01T03:40:16.351Z,48.70
2022-12-01T03:41:16.368Z,49.10
2022-12-01T03:42:16.319Z,52.50
2022-12-01T03:43:16.308Z,49.40
2022-12-01T03:44:16.328Z,48.00
2022-12-01T03:45:16.298Z,47.00
2022-12-01T03:46:16.339Z,54.40
2022-12-01T03:47:16.235Z,51.90
2022-12-01T03:48:16.228Z,54.90
2022-12-01T03:49:16.245Z,50.50
2022-12-01T03:50:16.280Z,52.80
2022-12-01T03:51:16.197Z,50.00
2022-12-01T03:52:16.192Z,51.60
2022-12-01T03:53:16.156Z,51.10
2022-12-01T03:54:16.157Z,49.80
2022-12-01T03:55:16.138Z,57.80
2022-12-01T03:56:16.133Z,52.70
2022-12-01T03:57:16.114Z,53.00
2022-12-01T03:58:16.101Z,52.10
2022-12-01T03:59:16.119Z,51.30
2022-12-01T04:00:16.069Z,50.70
2022-12-01T04:01:16.129Z,54.30
2022-12-01T04:02:16.046Z,52.50
2022-12-01T04:03:16.085Z,54.20
2022-12-01T04:04:16.041Z,48.50
2022-12-01T04:05:16.743Z,51.60
2022-12-01T04:06:15.995Z,50.80
2022-12-01T04:07:15.988Z,59.00
2022-12-01T04:08:15.959Z,52.40
2022-12-01T04:09:15.966Z,50.50
2022-12-01T04:10:15.976Z,52.90
2022-12-01T04:11:15.923Z,54.20
2022-12-01T04:12:15.900Z,58.80
2022-12-01T04:13:15.892Z,60.00
2022-12-01T04:14:15.916Z,59.30
2022-12-01T04:15:15.868Z,61.00
2022-12-01T04:16:15.930Z,60.50
2022-12-01T04:17:15.858Z,56.80
2022-12-01T04:18:15.822Z,62.60
2022-12-01T04:19:15.830Z,51.80
2022-12-01T04:20:15.793Z,59.10
2022-12-01T04:21:15.801Z,54.70
2022-12-01T04:22:15.772Z,58.70
2022-12-01T04:23:15.773Z,58.60
2022-12-01T04:24:15.761Z,63.20
2022-12-01T04:25:15.750Z,66.60
2022-12-01T04:26:16.102Z,62.40
2022-12-01T04:27:15.722Z,60.50
2022-12-01T04:28:15.687Z,58.30
2022-12-01T04:29:15.722Z,65.70
2022-12-01T04:30:15.688Z,61.80
2022-12-01T04:31:15.709Z,65.30
2022-12-01T04:32:15.690Z,64.20
2022-12-01T04:33:15.638Z,62.00
2022-12-01T04:34:15.613Z,68.50
2022-12-01T04:35:15.627Z,64.70
2022-12-01T04:36:15.586Z,63.50
2022-12-01T04:37:15.577Z,70.60
2022-12-01T04:38:15.614Z,58.80
2022-12-01T04:39:15.557Z,57.40
2022-12-01T04:40:15.575Z,67.10
2022-12-01T04:41:15.529Z,66.60
2022-12-01T04:42:15.506Z,68.70
2022-12-01T04:43:37.541Z,73.50
2022-12-01T04:44:15.490Z,64.70
2022-12-01T04:45:15.472Z,66.70
2022-12-01T04:46:15.512Z,65.60
2022-12-01T04:47:15.461Z,65.00
2022-12-01T04:48:15.442Z,75.20
2022-12-01T04:49:15.409Z,70.30
2022-12-01T04:50:15.505Z,70.60
2022-12-01T04:51:15.389Z,72.30
2022-12-01T04:52:15.382Z,80.60
2022-12-01T04:53:15.362Z,84.80
2022-12-01T04:54:15.380Z,81.30
2022-12-01T04:55:15.367Z,81.80
2022-12-01T04:56:15.329Z,84.40
2022-12-01T04:57:15.332Z,93.70
2022-12-01T04:58:15.325Z,98.40
2022-12-01T04:59:15.283Z,108.10
2022-12-01T05:00:15.291Z,110.90
2022-12-01T05:01:15.324Z,103.30
2022-12-01T05:02:15.338Z,109.60
2022-12-01T05:03:15.422Z,107.60
2022-12-01T05:04:15.216Z,114.70
2022-12-01T05:05:15.218Z,119.60
2022-12-01T05:06:15.192Z,118.40
2022-12-01T05:07:15.188Z,105.90
2022-12-01T05:08:15.169Z,121.20
2022-12-01T05:09:17.416Z,99.50
2022-12-01T05:10:15.171Z,94.10
2022-12-01T05:11:15.132Z,97.90
2022-12-01T05:12:15.105Z,100.80
2022-12-01T05:13:15.090Z,93.90
2022-12-01T05:14:15.102Z,93.50
2022-12-01T05:15:15.092Z,92.40
2022-12-01T05:16:15.130Z,97.30
2022-12-01T05:17:15.035Z,99.10
2022-12-01T05:18:15.079Z,94.90
2022-12-01T05:19:15.011Z,92.20
2022-12-01T05:20:15.071Z,95.30
2022-12-01T05:21:14.987Z,94.30
2022-12-01T05:22:14.978Z,88.70
2022-12-01T05:23:16.996Z,96.20
2022-12-01T05:24:14.943Z,97.50
2022-12-01T05:25:14.951Z,96.50
2022-12-01T05:26:14.922Z,96.90
2022-12-01T05:27:14.906Z,99.90
2022-12-01T05:28:14.897Z,98.30
2022-12-01T05:29:14.886Z,101.10
2022-12-01T05:30:14.907Z,94.60
2022-12-01T05:31:14.901Z,98.20
2022-12-01T05:32:14.849Z,100.10
2022-12-01T05:33:14.849Z,98.00
2022-12-01T05:34:14.811Z,97.00
2022-12-01T05:35:14.793Z,95.70
2022-12-01T05:36:14.798Z,87.10
2022-12-01T05:37:14.773Z,94.40
2022-12-01T05:38:14.767Z,100.40
2022-12-01T05:39:14.772Z,92.90
2022-12-01T05:40:14.746Z,88.10
2022-12-01T05:41:14.803Z,89.80
2022-12-01T05:42:14.707Z,85.80
2022-12-01T05:43:14.708Z,100.70
2022-12-01T05:44:14.681Z,83.30
2022-12-01T05:45:14.674Z,90.90
2022-12-01T05:46:14.738Z,94.60
2022-12-01T05:47:14.636Z,86.20
2022-12-01T05:48:14.629Z,88.60
2022-12-01T05:49:14.634Z,95.10
2022-12-01T05:50:14.603Z,85.50
2022-12-01T05:51:14.624Z,100.80
2022-12-01T05:52:14.574Z,92.90
2022-12-01T05:53:14.558Z,89.80
2022-12-01T05:54:14.555Z,100.90
2022-12-01T05:55:14.578Z,97.60
2022-12-01T05:56:14.546Z,92.70
2022-12-01T05:57:14.568Z,99.50
2022-12-01T05:58:14.524Z,98.40
2022-12-01T05:59:14.480Z,92.00
2022-12-01T06:00:14.487Z,105.90
2022-12-01T06:01:14.469Z,112.70
2022-12-01T06:02:14.516Z,101.70
2022-12-01T06:03:14.427Z,106.50
2022-12-01T06:04:14.476Z,99.20
2022-12-01T06:05:14.406Z,94.60
2022-12-01T06:06:14.421Z,97.30
2022-12-01T06:07:14.399Z,94.90
2022-12-01T06:08:13.371Z,97.50
2022-12-01T06:09:14.358Z,103.70
2022-12-01T06:10:14.356Z,101.90
2022-12-01T06:11:14.364Z,100.10
2022-12-01T06:12:16.470Z,93.00
2022-12-01T06:13:14.338Z,105.90
2022-12-01T06:14:14.312Z,97.80
2022-12-01T06:15:14.260Z,87.80
2022-12-01T06:16:14.311Z,88.50
2022-12-01T06:17:14.246Z,80.70
2022-12-01T06:18:14.248Z,91.40
2022-12-01T06:19:14.223Z,81.50
2022-12-01T06:20:14.203Z,89.60
2022-12-01T06:21:14.244Z,79.90
2022-12-01T06:22:14.184Z,90.00
2022-12-01T06:23:14.171Z,80.20
2022-12-01T06:24:14.171Z,88.50
2022-12-01T06:25:14.136Z,83.10
2022-12-01T06:26:14.151Z,79.40
2022-12-01T06:27:14.232Z,84.20
2022-12-01T06:28:14.131Z,89.50
2022-12-01T06:29:14.109Z,99.50
2022-12-01T06:30:16.299Z,93.10
2022-12-01T06:31:14.080Z,80.60
2022-12-01T06:32:14.041Z,95.80
2022-12-01T06:33:14.032Z,89.90
2022-12-01T06:34:14.020Z,92.30
2022-12-01T06:35:14.013Z,85.90
2022-12-01T06:36:14.020Z,84.00
2022-12-01T06:37:13.983Z,85.10
2022-12-01T06:38:13.971Z,86.10
2022-12-01T06:39:13.953Z,93.90
2022-12-01T06:40:13.968Z,92.90
2022-12-01T06:41:13.931Z,86.60
2022-12-01T06:42:13.948Z,97.60
2022-12-01T06:43:13.905Z,84.80
2022-12-01T06:44:13.880Z,97.50
2022-12-01T06:45:13.925Z,87.60
2022-12-01T06:46:13.942Z,82.50
2022-12-01T06:47:13.848Z,92.50
2022-12-01T06:48:13.847Z,86.30
2022-12-01T06:49:13.822Z,79.70
2022-12-01T06:50:13.875Z,69.60
2022-12-01T06:51:13.800Z,68.90
2022-12-01T06:52:13.823Z,69.60
2022-12-01T06:53:13.759Z,71.30
2022-12-01T06:54:13.760Z,66.50
2022-12-01T06:55:13.821Z,72.00
2022-12-01T06:56:13.752Z,62.90
2022-12-01T06:57:13.751Z,67.70
2022-12-01T06:58:13.701Z,60.20
2022-12-01T06:59:13.727Z,60.00
2022-12-01T07:00:13.675Z,62.30
2022-12-01T07:01:13.736Z,64.20
2022-12-01T07:02:13.721Z,65.10
2022-12-01T07:03:13.619Z,67.50
2022-12-01T07:04:13.620Z,64.70
2022-12-01T07:05:13.621Z,60.80
2022-12-01T07:06:13.614Z,61.90
2022-12-01T07:07:13.577Z,58.70
2022-12-01T07:08:13.622Z,58.70
2022-12-01T07:09:13.553Z,57.60
2022-12-01T07:10:13.585Z,56.10
2022-12-01T07:11:13.549Z,63.00
2022-12-01T07:12:13.522Z,59.80
2022-12-01T07:13:13.496Z,61.70
2022-12-01T07:14:13.484Z,63.60
2022-12-01T07:15:13.496Z,65.90
2022-12-01T07:16:13.519Z,58.90
2022-12-01T07:17:13.440Z,61.10
2022-12-01T07:18:13.465Z,58.00
2022-12-01T07:19:13.417Z,67.00
2022-12-01T07:20:12.433Z,67.60
2022-12-01T07:21:13.388Z,72.00
2022-12-01T07:22:13.388Z,71.00
2022-12-01T07:23:13.363Z,64.60
2022-12-01T07:24:13.347Z,68.40
2022-12-01T07:25:34.360Z,67.40
2022-12-01T07:26:13.342Z,70.80
2022-12-01T07:27:13.323Z,71.40
2022-12-01T07:28:13.309Z,56.30
2022-12-01T07:29:13.304Z,67.80
2022-12-01T07:30:13.273Z,66.40
2022-12-01T07:31:13.368Z,61.20
2022-12-01T07:32:13.259Z,61.90
2022-12-01T07:33:13.244Z,66.90
2022-12-01T07:34:13.238Z,59.90
2022-12-01T07:35:13.220Z,55.80
2022-12-01T07:40:25.461Z,51.40
2022-12-01T07:41:03.246Z,50.10
2022-12-01T07:42:03.239Z,56.20
2022-12-01T07:48:29.754Z,57.40
2022-12-01T07:49:30.727Z,54.40
2022-12-01T07:50:30.712Z,63.50
2022-12-01T07:51:29.704Z,54.70
2022-12-01T07:52:30.695Z,52.70
2022-12-01T07:53:30.666Z,50.70
2022-12-01T07:54:30.658Z,52.00
2022-12-01T07:55:30.645Z,51.00
2022-12-01T07:56:30.653Z,49.10
2022-12-01T07:58:02.389Z,51.50
2022-12-01T07:58:30.610Z,55.60
2022-12-01T08:04:40.286Z,40.90
2022-12-01T08:05:39.593Z,43.80
2022-12-01T08:06:39.610Z,44.80
2022-12-01T08:07:39.610Z,40.90
2022-12-01T08:08:39.560Z,40.60
2022-12-01T08:09:39.742Z,42.50
2022-12-01T08:10:39.523Z,41.40
2022-12-01T08:11:39.528Z,42.40
2022-12-01T08:12:39.516Z,40.90
2022-12-01T08:13:39.487Z,40.50
2022-12-01T08:14:39.461Z,42.50
2022-12-01T08:15:39.497Z,45.70
2022-12-01T08:16:39.457Z,35.70
2022-12-01T08:17:39.483Z,40.60
2022-12-01T08:18:39.426Z,40.40
2022-12-01T08:19:39.397Z,38.20
2022-12-01T08:20:39.398Z,41.20
2022-12-01T08:21:39.391Z,36.40
2022-12-01T08:22:39.368Z,41.00
2022-12-01T08:23:39.345Z,42.40
2022-12-01T08:24:39.339Z,40.10
2022-12-01T08:25:39.340Z,34.20
2022-12-01T08:26:39.948Z,35.90
2022-12-01T08:27:39.347Z,40.50
2022-12-01T08:28:39.291Z,34.90
2022-12-01T08:29:39.269Z,31.50
2022-12-01T08:30:39.258Z,40.60
2022-12-01T08:31:39.342Z,39.70
2022-12-01T08:32:39.238Z,40.10
2022-12-01T08:33:39.260Z,32.60
2022-12-01T08:34:39.201Z,41.00
2022-12-01T08:35:39.182Z,32.30
2022-12-01T08:36:39.191Z,39.20
2022-12-01T08:37:39.157Z,37.90
2022-12-01T08:38:39.271Z,35.60
2022-12-01T08:39:39.136Z,37.60
2022-12-01T08:40:39.125Z,43.70
2022-12-01T08:41:39.193Z,41.80
2022-12-01T08:42:39.117Z,33.60
2022-12-01T08:43:57.096Z,39.30
2022-12-01T08:44:39.153Z,40.30
2022-12-01T08:45:39.057Z,38.70
2022-12-01T08:46:39.072Z,36.40
2022-12-01T08:47:39.024Z,33.00
2022-12-01T08:48:39.019Z,36.90
2022-12-01T08:49:39.027Z,37.20
2022-12-01T08:50:39.024Z,44.70
2022-12-01T08:51:38.970Z,37.80
2022-12-01T08:52:38.957Z,42.90
2022-12-01T08:53:43.985Z,37.50
2022-12-01T08:54:39.075Z,38.70
2022-12-01T08:55:38.922Z,39.40
2022-12-01T08:56:38.914Z,38.30
2022-12-01T08:57:38.927Z,39.70
2022-12-01T08:58:38.895Z,42.70
2022-12-01T08:59:38.915Z,41.50
2022-12-01T09:00:38.851Z,39.70
2022-12-01T09:01:38.879Z,39.70
2022-12-01T09:02:38.910Z,39.70
2022-12-01T09:03:38.851Z,34.60
2022-12-01T09:04:38.811Z,41.30
2022-12-01T09:05:38.786Z,43.10
2022-12-01T09:06:38.809Z,41.50
2022-12-01T09:07:38.837Z,42.50
2022-12-01T09:08:38.765Z,39.60
2022-12-01T09:09:38.726Z,42.70
2022-12-01T09:10:38.741Z,40.00
2022-12-01T09:11:38.812Z,44.70
2022-12-01T09:12:38.722Z,39.40
2022-12-01T09:13:38.778Z,41.50
2022-12-01T09:14:38.659Z,42.30
2022-12-01T09:15:38.658Z,45.00
2022-12-01T09:16:38.774Z,45.30
2022-12-01T09:17:38.702Z,43.40
2022-12-01T09:18:38.623Z,42.70
2022-12-01T09:19:38.601Z,46.40
2022-12-01T09:20:38.578Z,47.90
2022-12-01T09:21:38.577Z,41.20
2022-12-01T09:22:38.591Z,41.10
2022-12-01T09:23:38.561Z,44.00
2022-12-01T09:24:38.527Z,48.20
2022-12-01T09:25:38.530Z,47.50
2022-12-01T09:26:38.508Z,50.70
2022-12-01T09:27:39.851Z,44.30
2022-12-01T09:28:38.486Z,47.30
2022-12-01T09:29:38.503Z,47.70
2022-12-01T09:30:38.486Z,52.00
2022-12-01T09:31:38.483Z,51.80
2022-12-01T09:32:38.424Z,52.00
2022-12-01T09:33:38.516Z,54.50
2022-12-01T09:34:38.392Z,53.90
2022-12-01T09:35:38.401Z,51.50
2022-12-01T09:36:38.399Z,49.10
2022-12-01T09:37:38.398Z,45.60
2022-12-01T09:38:38.375Z,52.00
2022-12-01T09:39:38.316Z,53.90
2022-12-01T09:40:38.340Z,49.50
2022-12-01T09:41:38.374Z,48.20
2022-12-01T09:42:38.294Z,48.90
2022-12-01T09:43:38.335Z,45.30
2022-12-01T09:44:38.266Z,50.70
2022-12-01T09:45:38.263Z,47.60
2022-12-01T09:46:38.374Z,52.00
2022-12-01T09:47:38.244Z,50.20
2022-12-01T09:48:38.237Z,49.30
2022-12-01T09:49:38.209Z,49.10
2022-12-01T09:50:38.216Z,53.50
2022-12-01T09:51:38.169Z,52.90
2022-12-01T09:52:38.157Z,56.20
2022-12-01T09:53:38.185Z,53.10
2022-12-01T09:54:38.119Z,50.10
2022-12-01T09:55:38.157Z,53.20
2022-12-01T09:56:38.099Z,53.70
2022-12-01T09:57:38.102Z,53.50
2022-12-01T09:58:38.094Z,58.60
2022-12-01T09:59:38.074Z,56.80
2022-12-01T10:00:38.164Z,55.90
2022-12-01T10:01:38.125Z,61.90
2022-12-01T10:02:38.142Z,58.80
2022-12-01T10:03:38.083Z,55.30
2022-12-01T10:04:38.027Z,59.40
2022-12-01T10:05:51.337Z,57.30
2022-12-01T10:06:38.889Z,62.80
2022-12-01T10:07:38.018Z,60.70
2022-12-01T10:08:37.949Z,62.70
2022-12-01T10:09:37.971Z,61.90
2022-12-01T10:10:37.920Z,61.00
2022-12-01T10:11:37.908Z,66.50
2022-12-01T10:12:37.879Z,64.50
2022-12-01T10:13:37.888Z,63.30
2022-12-01T10:14:37.852Z,65.70
2022-12-01T10:15:37.907Z,66.80
2022-12-01T10:16:37.856Z,64.40
2022-12-01T10:17:37.867Z,70.40
2022-12-01T10:18:37.812Z,65.30
2022-12-01T10:19:38.284Z,68.60
2022-12-01T10:20:37.786Z,68.50
2022-12-01T10:21:37.781Z,63.40
2022-12-01T10:22:37.791Z,66.00
2022-12-01T10:23:37.740Z,68.90
2022-12-01T10:24:37.741Z,76.10
2022-12-01T10:25:37.781Z,67.80
2022-12-01T10:26:37.701Z,61.90
2022-12-01T10:27:37.708Z,72.90
2022-12-01T10:28:37.671Z,69.30
2022-12-01T10:29:37.680Z,68.80
2022-12-01T10:30:37.646Z,70.50
2022-12-01T10:31:37.688Z,70.80
2022-12-01T10:32:37.619Z,73.60
2022-12-01T10:33:37.602Z,69.80
2022-12-01T10:34:37.600Z,72.50
2022-12-01T10:35:37.586Z,75.00
2022-12-01T10:36:37.562Z,67.50
2022-12-01T10:37:37.579Z,67.60
2022-12-01T10:38:37.554Z,68.90
2022-12-01T10:39:37.532Z,70.70
2022-12-01T10:40:36.514Z,67.60
2022-12-01T10:41:37.495Z,71.70
2022-12-01T10:42:37.507Z,69.50
2022-12-01T10:43:37.478Z,68.70
2022-12-01T10:44:37.488Z,71.40
2022-12-01T10:45:37.575Z,66.50
2022-12-01T10:46:37.433Z,73.90
2022-12-01T10:47:37.420Z,71.30
2022-12-01T10:48:37.448Z,70.90
2022-12-01T10:49:37.410Z,69.00
2022-12-01T10:50:37.429Z,69.70
2022-12-01T10:51:37.374Z,73.50
2022-12-01T10:52:37.378Z,77.40
2022-12-01T10:53:37.341Z,68.70
2022-12-01T10:54:37.365Z,71.60
2022-12-01T10:55:37.340Z,74.90
2022-12-01T10:56:37.283Z,72.10
2022-12-01T10:57:37.284Z,77.90
2022-12-01T10:58:37.332Z,84.10
2022-12-01T10:59:37.271Z,71.00
2022-12-01T11:00:58.497Z,71.20
2022-12-01T11:01:37.420Z,76.90
2022-12-01T11:02:37.457Z,75.60
2022-12-01T11:03:37.467Z,80.00
2022-12-01T11:04:37.227Z,80.80
2022-12-01T11:05:37.283Z,83.70
2022-12-01T11:06:37.226Z,82.70
2022-12-01T11:07:37.196Z,82.30
2022-12-01T11:08:37.148Z,82.90
2022-12-01T11:09:37.131Z,78.50
2022-12-01T11:10:37.120Z,79.30
2022-12-01T11:11:37.098Z,89.50
2022-12-01T11:12:37.137Z,88.40
2022-12-01T11:13:37.084Z,86.10
2022-12-01T11:14:37.058Z,79.10
2022-12-01T11:15:37.066Z,80.20
2022-12-01T11:16:37.092Z,86.50
2022-12-01T11:17:37.069Z,86.30
2022-12-01T11:18:37.153Z,85.70
2022-12-01T11:19:37.041Z,88.60
2022-12-01T11:20:37.054Z,82.40
2022-12-01T11:21:36.980Z,80.80
2022-12-01T11:22:36.947Z,86.60
2022-12-01T11:23:36.914Z,86.40
2022-12-01T11:24:36.946Z,80.50
2022-12-01T11:25:36.911Z,76.80
2022-12-01T11:26:36.893Z,74.10
2022-12-01T11:27:36.884Z,77.20
2022-12-01T11:28:36.876Z,75.90
2022-12-01T11:29:36.879Z,79.20
2022-12-01T11:30:36.846Z,72.70
2022-12-01T11:31:36.882Z,73.40
2022-12-01T11:32:36.815Z,66.90
2022-12-01T11:33:36.814Z,71.20
2022-12-01T11:34:36.826Z,81.20
2022-12-01T11:35:36.772Z,80.70
2022-12-01T11:36:36.759Z,68.10
2022-12-01T11:37:35.751Z,66.20
2022-12-01T11:38:36.760Z,70.70
2022-12-01T11:39:36.721Z,67.40
2022-12-01T11:40:36.794Z,68.70
2022-12-01T11:41:36.704Z,70.40
2022-12-01T11:42:36.695Z,68.50
2022-12-01T11:43:36.690Z,74.90
2022-12-01T11:44:51.240Z,69.10
2022-12-01T11:45:36.696Z,66.10
2022-12-01T11:46:36.990Z,64.30
2022-12-01T11:47:36.660Z,66.50
2022-12-01T11:48:36.719Z,63.90
2022-12-01T11:49:36.639Z,72.40
2022-12-01T11:50:36.693Z,66.60
2022-12-01T11:51:36.557Z,69.00
2022-12-01T11:52:36.678Z,70.70
2022-12-01T11:53:36.537Z,69.90
2022-12-01T11:54:36.540Z,71.40
2022-12-01T11:55:36.522Z,71.60
2022-12-01T11:56:36.512Z,69.90
2022-12-01T11:57:36.505Z,69.60
2022-12-01T11:58:36.538Z,65.60
2022-12-01T11:59:36.486Z,64.70
2022-12-01T12:00:36.475Z,65.10
2022-12-01T12:01:36.452Z,69.20
2022-12-01T12:02:36.452Z,66.40
2022-12-01T12:03:36.437Z,65.20
2022-12-01T12:04:36.410Z,67.50
2022-12-01T12:05:36.402Z,62.00
2022-12-01T12:06:40.501Z,63.10
2022-12-01T12:07:36.375Z,65.10
2022-12-01T12:08:36.366Z,63.90
2022-12-01T12:09:40.122Z,58.40
2022-12-01T12:10:36.353Z,61.30
2022-12-01T12:11:36.310Z,60.20
2022-12-01T12:12:36.275Z,58.40
2022-12-01T12:13:36.273Z,60.80
2022-12-01T12:14:36.273Z,65.10
2022-12-01T12:15:36.306Z,64.70
2022-12-01T12:16:36.274Z,61.80
2022-12-01T12:17:36.291Z,59.80
2022-12-01T12:18:36.214Z,61.40
2022-12-01T12:20:00.052Z,59.10
2022-12-01T12:20:36.234Z,63.70
2022-12-01T12:21:36.263Z,59.50
2022-12-01T12:22:36.158Z,65.30
2022-12-01T12:23:36.207Z,61.20
2022-12-01T12:24:36.159Z,65.30
2022-12-01T12:25:36.150Z,62.40
2022-12-01T12:26:36.104Z,63.30
2022-12-01T12:27:36.105Z,65.50
2022-12-01T12:28:36.062Z,59.50
2022-12-01T12:29:36.087Z,68.10
2022-12-01T12:30:36.103Z,65.20
2022-12-01T12:31:36.033Z,62.60
2022-12-01T12:32:36.049Z,65.20
2022-12-01T12:33:36.046Z,66.00
2022-12-01T12:34:36.016Z,72.70
2022-12-01T12:35:36.002Z,65.50
2022-12-01T12:36:35.959Z,71.40
2022-12-01T12:37:35.953Z,69.30
2022-12-01T12:38:35.927Z,68.20
2022-12-01T12:39:35.930Z,72.10
2022-12-01T12:40:35.915Z,69.40
2022-12-01T12:41:35.908Z,72.60
2022-12-01T12:42:35.907Z,73.30
2022-12-01T12:43:35.940Z,67.40
2022-12-01T12:44:37.496Z,72.90
2022-12-01T12:45:35.903Z,75.10
2022-12-01T12:46:35.886Z,71.30
2022-12-01T12:47:35.824Z,71.20
2022-12-01T12:48:38.750Z,69.40
2022-12-01T12:49:35.949Z,69.30
2022-12-01T12:50:35.771Z,70.70
2022-12-01T12:51:35.806Z,68.20
2022-12-01T12:52:35.745Z,66.50
2022-12-01T12:53:35.753Z,73.30
2022-12-01T12:54:35.819Z,71.10
2022-12-01T12:55:35.709Z,69.00
2022-12-01T12:56:35.728Z,75.00
2022-12-01T12:57:35.695Z,67.90
2022-12-01T12:58:35.674Z,67.60
2022-12-01T12:59:35.650Z,68.20
2022-12-01T13:00:35.632Z,73.80
2022-12-01T13:01:35.714Z,71.10
2022-12-01T13:02:35.777Z,71.00
2022-12-01T13:03:35.598Z,72.50
2022-12-01T13:04:35.589Z,70.70