createdAt,value
2018-03-21T05:05:29.853Z,1022.49
2018-03-21T05:06:29.707Z,1022.50
2018-03-21T05:08:22.642Z,1022.49
2018-03-21T05:09:22.605Z,1022.51
2018-03-21T05:11:15.518Z,1022.56
2018-03-21T05:12:15.520Z,1022.53
2018-03-21T05:14:08.441Z,1022.58
2018-03-21T05:15:08.461Z,1022.61
2018-03-21T05:17:01.341Z,1022.63
2018-03-21T05:18:01.344Z,1022.63
2018-03-21T05:19:54.275Z,1022.63
2018-03-21T05:20:54.263Z,1022.61
2018-03-21T05:22:47.711Z,1022.60
2018-03-21T05:23:47.755Z,1022.59
2018-03-21T05:25:40.608Z,1022.66
2018-03-21T05:26:40.607Z,1022.71
2018-03-21T05:28:33.551Z,1022.68
2018-03-21T05:29:33.536Z,1022.73
2018-03-21T05:31:26.448Z,1022.70
2018-03-21T05:32:26.481Z,1022.70
2018-03-21T05:34:19.399Z,1022.72
2018-03-21T05:35:19.383Z,1022.72
2018-03-21T05:37:12.320Z,1022.78
2018-03-21T05:38:12.323Z,1022.83
2018-03-21T05:40:05.263Z,1022.81
2018-03-21T05:41:05.254Z,1022.78
2018-03-21T05:42:58.188Z,1022.85
2018-03-21T05:43:58.171Z,1022.81
2018-03-21T05:45:51.585Z,1022.84
2018-03-21T05:46:51.614Z,1022.81
2018-03-21T05:48:49.535Z,1022.78
2018-03-21T05:49:49.531Z,1022.76
2018-03-21T05:51:42.948Z,1022.78
2018-03-21T05:52:42.953Z,1022.83
2018-03-21T05:54:35.883Z,1022.85
2018-03-21T05:55:35.869Z,1022.87
2018-03-21T05:57:28.781Z,1022.90
2018-03-21T05:58:28.839Z,1022.92
2018-03-21T06:00:21.763Z,1022.89
2018-03-21T06:01:21.740Z,1022.88
2018-03-21T06:03:15.200Z,1022.90
2018-03-21T06:04:15.214Z,1022.92
2018-03-21T06:06:08.618Z,1022.96
2018-03-21T06:07:09.100Z,1022.93
2018-03-21T06:09:01.566Z,1022.98
2018-03-21T06:10:01.553Z,1022.96
2018-03-21T06:11:55.035Z,1023.07
2018-03-21T06:12:54.979Z,1023.03
2018-03-21T06:14:47.988Z,1023.05
2018-03-21T06:15:47.973Z,1023.10
2018-03-21T06:17:42.421Z,1023.10
2018-03-21T06:18:42.366Z,1023.15
2018-03-21T06:20:35.356Z,1023.13
2018-03-21T06:21:35.577Z,1023.08
2018-03-21T06:23:28.339Z,1023.13
2018-03-21T06:24:28.337Z,1023.14
2018-03-21T06:26:22.764Z,1023.20
2018-03-21T06:27:22.773Z,1023.14
2018-03-21T06:29:15.825Z,1023.20
2018-03-21T06:30:15.735Z,1023.23
2018-03-21T06:32:08.654Z,1023.22
2018-03-21T06:33:08.661Z,1023.24
2018-03-21T06:35:03.432Z,1023.22
2018-03-21T06:36:03.413Z,1023.20
2018-03-21T06:37:56.395Z,1023.27
2018-03-21T06:38:56.466Z,1023.26
2018-03-21T06:40:49.365Z,1023.25
2018-03-21T06:41:49.351Z,1023.23
2018-03-21T06:43:42.323Z,1023.27
2018-03-21T06:44:42.326Z,1023.24
2018-03-21T06:46:35.252Z,1023.22
2018-03-21T06:47:35.266Z,1023.22
2018-03-21T06:49:28.227Z,1023.28
2018-03-21T06:50:28.220Z,1023.23
2018-03-21T06:52:21.633Z,1023.32
2018-03-21T06:53:21.640Z,1023.32
2018-03-21T06:55:14.588Z,1023.26
2018-03-21T06:56:14.580Z,1023.33
2018-03-21T06:58:07.591Z,1023.38
2018-03-21T06:59:07.500Z,1023.45
2018-03-21T07:01:00.461Z,1023.48
2018-03-21T07:02:00.457Z,1023.49
2018-03-21T07:04:03.411Z,1023.50
2018-03-21T07:05:03.398Z,1023.53
2018-03-21T07:06:56.321Z,1023.54
2018-03-21T07:07:56.334Z,1023.56
2018-03-21T07:09:49.767Z,1023.60
2018-03-21T07:10:49.754Z,1023.63
2018-03-21T07:12:42.677Z,1023.62
2018-03-21T07:13:42.689Z,1023.60
2018-03-21T07:15:36.122Z,1023.61
2018-03-21T07:16:36.109Z,1023.63
2018-03-21T07:18:30.532Z,1023.55
2018-03-21T07:19:30.541Z,1023.58
2018-03-21T07:21:23.500Z,1023.60
2018-03-21T07:22:23.472Z,1023.60
2018-03-21T07:24:16.470Z,1023.69
2018-03-21T07:25:16.411Z,1023.72
2018-03-21T07:27:09.314Z,1023.74
2018-03-21T07:28:09.325Z,1023.75
2018-03-21T07:30:02.365Z,1023.72
2018-03-21T07:31:02.352Z,1023.71
2018-03-21T07:32:55.372Z,1023.75
2018-03-21T07:33:55.343Z,1023.72
2018-03-21T07:35:48.311Z,1023.73
2018-03-21T07:36:48.291Z,1023.71
2018-03-21T07:38:41.179Z,1023.74
2018-03-21T07:39:41.199Z,1023.72
2018-03-21T07:41:34.180Z,1023.62
2018-03-21T07:42:34.177Z,1023.60
2018-03-21T07:44:27.035Z,1023.65
2018-03-21T07:45:27.052Z,1023.65
2018-03-21T07:47:20.068Z,1023.68
2018-03-21T07:48:20.131Z,1023.67
2018-03-21T07:50:13.217Z,1023.69
2018-03-21T07:51:12.980Z,1023.71
2018-03-21T07:52:13.007Z,1023.72
2018-03-21T07:53:13.015Z,1023.69
2018-03-21T07:54:13.054Z,1023.69
2018-03-21T07:55:13.046Z,1023.77
2018-03-21T07:56:13.096Z,1023.74
2018-03-21T07:57:13.393Z,1023.84
2018-03-21T07:58:13.103Z,1023.84
2018-03-21T07:59:13.113Z,1023.86
2018-03-21T08:00:13.122Z,1023.92
2018-03-21T08:01:13.143Z,1023.84
2018-03-21T08:02:13.211Z,1023.84
2018-03-21T08:03:13.170Z,1023.87
2018-03-21T08:04:13.188Z,1023.90
2018-03-21T08:05:13.286Z,1023.94
2018-03-21T08:06:13.231Z,1023.95
2018-03-21T08:07:13.244Z,1023.94
2018-03-21T08:08:13.255Z,1023.96
2018-03-21T08:09:13.260Z,1023.98
2018-03-21T08:10:13.298Z,1023.99
2018-03-21T08:11:13.296Z,1024.00
2018-03-21T08:12:13.304Z,1023.98
2018-03-21T08:13:13.321Z,1024.02
2018-03-21T08:14:13.728Z,1024.07
2018-03-21T08:15:13.520Z,1024.11
2018-03-21T08:16:13.361Z,1024.15
2018-03-21T08:17:13.445Z,1024.17
2018-03-21T08:18:13.453Z,1024.20
2018-03-21T08:19:13.437Z,1024.18
2018-03-21T08:20:13.477Z,1024.16
2018-03-21T08:21:13.436Z,1024.17
2018-03-21T08:22:13.451Z,1024.16
2018-03-21T08:23:13.476Z,1024.13
2018-03-21T08:24:13.491Z,1024.10
2018-03-21T08:25:13.505Z,1024.15
2018-03-21T08:26:13.529Z,1024.12
2018-03-21T08:27:13.536Z,1024.12
2018-03-21T08:28:13.550Z,1024.15
2018-03-21T08:29:13.579Z,1024.17
2018-03-21T08:30:13.593Z,1024.19
2018-03-21T08:31:13.619Z,1024.17
2018-03-21T08:32:13.628Z,1024.19
2018-03-21T08:33:13.627Z,1024.22
2018-03-21T08:34:13.653Z,1024.23
2018-03-21T08:35:13.660Z,1024.22
2018-03-21T08:36:13.679Z,1024.23
2018-03-21T08:37:13.684Z,1024.23
2018-03-21T08:38:13.710Z,1024.20
2018-03-21T08:39:13.716Z,1024.22
2018-03-21T08:40:13.734Z,1024.21
2018-03-21T08:41:13.759Z,1024.21
2018-03-21T08:42:13.836Z,1024.20
2018-03-21T08:43:13.786Z,1024.12
2018-03-21T08:44:13.820Z,1024.17
2018-03-21T08:45:13.829Z,1024.19
2018-03-21T08:46:13.842Z,1024.21
2018-03-21T08:47:14.007Z,1024.18
2018-03-21T08:48:13.906Z,1024.21
2018-03-21T08:49:14.000Z,1024.28
2018-03-21T08:50:13.892Z,1024.28
2018-03-21T08:51:13.930Z,1024.26
2018-03-21T08:52:13.927Z,1024.28
2018-03-21T08:53:13.968Z,1024.30
2018-03-21T08:54:13.958Z,1024.33
2018-03-21T08:55:14.134Z,1024.34
2018-03-21T08:56:13.988Z,1024.29
2018-03-21T08:57:14.016Z,1024.34
2018-03-21T08:58:14.031Z,1024.29
2018-03-21T08:59:14.091Z,1024.30
2018-03-21T09:00:14.047Z,1024.33
2018-03-21T09:01:14.069Z,1024.33
2018-03-21T09:02:15.626Z,1024.33
2018-03-21T09:03:14.589Z,1024.30
2018-03-21T09:04:14.403Z,1024.27
2018-03-21T09:05:14.131Z,1024.28
2018-03-21T09:06:14.377Z,1024.24
2018-03-21T09:07:15.661Z,1024.30
2018-03-21T09:08:14.242Z,1024.30
2018-03-21T09:09:14.249Z,1024.28
2018-03-21T09:10:14.223Z,1024.29
2018-03-21T09:11:14.318Z,1024.24
2018-03-21T09:12:14.295Z,1024.28
2018-03-21T09:13:14.258Z,1024.28
2018-03-21T09:14:14.292Z,1024.27
2018-03-21T09:15:14.281Z,1024.26
2018-03-21T09:16:14.297Z,1024.25
2018-03-21T09:17:14.314Z,1024.32
2018-03-21T09:18:14.362Z,1024.26
2018-03-21T09:19:14.364Z,1024.31
2018-03-21T09:20:14.365Z,1024.33
2018-03-21T09:21:14.391Z,1024.29
2018-03-21T09:22:14.393Z,1024.32
2018-03-21T09:23:14.415Z,1024.28
2018-03-21T09:24:14.435Z,1024.27
2018-03-21T09:25:14.444Z,1024.28
2018-03-21T09:26:14.466Z,1024.29
2018-03-21T09:27:14.536Z,1024.28
2018-03-21T09:28:14.492Z,1024.28
2018-03-21T09:29:14.593Z,1024.30
2018-03-21T09:30:14.521Z,1024.28
2018-03-21T09:31:14.535Z,1024.27
2018-03-21T09:32:14.554Z,1024.31
2018-03-21T09:33:14.566Z,1024.34
2018-03-21T09:34:14.583Z,1024.31
2018-03-21T09:35:14.651Z,1024.31
2018-03-21T09:36:14.615Z,1024.29
2018-03-21T09:37:14.631Z,1024.29
2018-03-21T09:38:14.649Z,1024.34
2018-03-21T09:39:14.664Z,1024.34
2018-03-21T09:40:14.679Z,1024.39
2018-03-21T09:41:14.692Z,1024.38
2018-03-21T09:42:14.742Z,1024.37
2018-03-21T09:43:14.730Z,1024.35
2018-03-21T09:44:14.738Z,1024.34
2018-03-21T09:45:14.759Z,1024.31
2018-03-21T09:46:14.777Z,1024.31
2018-03-21T09:47:14.790Z,1024.29
2018-03-21T09:48:14.812Z,1024.31
2018-03-21T09:49:14.821Z,1024.32
2018-03-21T09:50:14.853Z,1024.33
2018-03-21T09:51:14.852Z,1024.30
2018-03-21T09:52:14.866Z,1024.26
2018-03-21T09:53:14.887Z,1024.24
2018-03-21T09:54:14.985Z,1024.25
2018-03-21T09:55:14.931Z,1024.28
2018-03-21T09:56:14.930Z,1024.25
2018-03-21T09:57:14.945Z,1024.24
2018-03-21T09:58:14.975Z,1024.23
2018-03-21T09:59:14.983Z,1024.24
2018-03-21T10:00:15.012Z,1024.24
2018-03-21T10:01:15.032Z,1024.26
2018-03-21T10:02:15.037Z,1024.27
2018-03-21T10:03:15.047Z,1024.20
2018-03-21T10:04:15.968Z,1024.30
2018-03-21T10:05:15.084Z,1024.24
2018-03-21T10:06:15.138Z,1024.24
2018-03-21T10:07:15.113Z,1024.22
2018-03-21T10:08:15.175Z,1024.22
2018-03-21T10:09:15.155Z,1024.21
2018-03-21T10:10:15.192Z,1024.21
2018-03-21T10:11:15.207Z,1024.18
2018-03-21T10:12:16.233Z,1024.22
2018-03-21T10:13:15.220Z,1024.23
2018-03-21T10:14:15.260Z,1024.23
2018-03-21T10:15:15.336Z,1024.23
2018-03-21T10:16:15.256Z,1024.24
2018-03-21T10:17:15.276Z,1024.23
2018-03-21T10:18:15.293Z,1024.20
2018-03-21T10:19:15.310Z,1024.17
2018-03-21T10:20:15.331Z,1024.20
2018-03-21T10:21:15.340Z,1024.18
2018-03-21T10:22:15.416Z,1024.20
2018-03-21T10:23:15.464Z,1024.21
2018-03-21T10:24:15.400Z,1024.21
2018-03-21T10:25:15.537Z,1024.21
2018-03-21T10:26:15.523Z,1024.18
2018-03-21T10:27:15.462Z,1024.20
2018-03-21T10:28:15.527Z,1024.20
2018-03-21T10:29:15.474Z,1024.20
2018-03-21T10:30:15.522Z,1024.19
2018-03-21T10:31:15.522Z,1024.20
2018-03-21T10:32:15.550Z,1024.21
2018-03-21T10:33:15.540Z,1024.17
2018-03-21T10:34:15.573Z,1024.20
2018-03-21T10:35:15.578Z,1024.15
2018-03-21T10:36:15.592Z,1024.20
2018-03-21T10:37:15.612Z,1024.23
2018-03-21T10:38:15.645Z,1024.22
2018-03-21T10:39:15.723Z,1024.24
2018-03-21T10:40:15.664Z,1024.20
2018-03-21T10:41:15.680Z,1024.24
2018-03-21T10:42:15.701Z,1024.21
2018-03-21T10:43:15.717Z,1024.25
2018-03-21T10:45:15.771Z,1024.29
2018-03-21T10:46:15.803Z,1024.27
2018-03-21T10:47:15.781Z,1024.28
2018-03-21T10:48:15.796Z,1024.27
2018-03-21T10:49:15.982Z,1024.29
2018-03-21T10:50:15.849Z,1024.26
2018-03-21T10:51:37.253Z,1024.30
2018-03-21T10:52:15.866Z,1024.27
2018-03-21T10:53:15.887Z,1024.27
2018-03-21T10:54:15.908Z,1024.33
2018-03-21T10:55:15.923Z,1024.34
2018-03-21T10:56:15.933Z,1024.31
2018-03-21T10:57:36.954Z,1024.30
2018-03-21T10:58:15.959Z,1024.32
2018-03-21T10:59:15.980Z,1024.26
2018-03-21T11:00:16.086Z,1024.30
2018-03-21T11:01:16.266Z,1024.22
2018-03-21T11:02:16.183Z,1024.29
2018-03-21T11:03:37.347Z,1024.28
2018-03-21T11:04:16.974Z,1024.27
2018-03-21T11:05:16.175Z,1024.29
2018-03-21T11:06:16.351Z,1024.23
2018-03-21T11:07:16.116Z,1024.26
2018-03-21T11:08:16.132Z,1024.23
2018-03-21T11:09:37.164Z,1024.27
2018-03-21T11:10:16.285Z,1024.27
2018-03-21T11:11:16.184Z,1024.30
2018-03-21T11:12:16.286Z,1024.32
2018-03-21T11:13:16.232Z,1024.33
2018-03-21T11:14:16.271Z,1024.32
2018-03-21T11:15:37.364Z,1024.36
2018-03-21T11:16:16.305Z,1024.32
2018-03-21T11:17:16.533Z,1024.30
2018-03-21T11:18:16.608Z,1024.28
2018-03-21T11:19:16.517Z,1024.25
2018-03-21T11:20:16.488Z,1024.28
2018-03-21T11:21:37.371Z,1024.35
2018-03-21T11:22:16.366Z,1024.36
2018-03-21T11:23:16.421Z,1024.33
2018-03-21T11:24:16.497Z,1024.36
2018-03-21T11:25:16.502Z,1024.32
2018-03-21T11:26:16.612Z,1024.36
2018-03-21T11:27:37.529Z,1024.33
2018-03-21T11:28:16.475Z,1024.31
2018-03-21T11:29:16.625Z,1024.32
2018-03-21T11:30:16.560Z,1024.29
2018-03-21T11:31:16.543Z,1024.28
2018-03-21T11:32:16.561Z,1024.25
2018-03-21T11:33:37.632Z,1024.22
2018-03-21T11:34:16.584Z,1024.22
2018-03-21T11:35:16.665Z,1024.27
2018-03-21T11:36:16.734Z,1024.19
2018-03-21T11:37:16.670Z,1024.17
2018-03-21T11:38:17.032Z,1024.19
2018-03-21T11:39:37.698Z,1024.11
2018-03-21T11:40:16.806Z,1024.13
2018-03-21T11:41:17.045Z,1024.13
2018-03-21T11:42:17.055Z,1024.15
2018-03-21T11:43:16.773Z,1024.15
2018-03-21T11:44:16.766Z,1024.16
2018-03-21T11:45:37.966Z,1024.17
2018-03-21T11:46:16.802Z,1024.18
2018-03-21T11:47:16.822Z,1024.17
2018-03-21T11:48:16.834Z,1024.13
2018-03-21T11:49:16.854Z,1024.11
2018-03-21T11:50:16.916Z,1024.07
2018-03-21T11:51:38.370Z,1024.12
2018-03-21T11:52:16.911Z,1024.12
2018-03-21T11:53:16.927Z,1024.06
2018-03-21T11:54:17.139Z,1024.00
2018-03-21T11:55:16.952Z,1024.01
2018-03-21T11:56:16.982Z,1023.99
2018-03-21T11:57:38.082Z,1023.97
2018-03-21T11:58:17.011Z,1023.99
2018-03-21T11:59:17.030Z,1023.96
2018-03-21T12:00:17.150Z,1023.98
2018-03-21T12:01:17.070Z,1023.98
2018-03-21T12:02:17.087Z,1023.94
2018-03-21T12:03:38.160Z,1023.93
2018-03-21T12:04:17.121Z,1023.93
2018-03-21T12:05:17.143Z,1023.90
2018-03-21T12:06:17.494Z,1023.90
2018-03-21T12:07:17.172Z,1023.87
2018-03-21T12:08:17.187Z,1023.83
2018-03-21T12:09:38.216Z,1023.76
2018-03-21T12:10:17.220Z,1023.76
2018-03-21T12:11:17.249Z,1023.70
2018-03-21T12:12:17.293Z,1023.70
2018-03-21T12:13:17.311Z,1023.67
2018-03-21T12:14:17.303Z,1023.63
2018-03-21T12:15:38.336Z,1023.62
2018-03-21T12:16:17.345Z,1023.57
2018-03-21T12:17:17.359Z,1023.58
2018-03-21T12:18:17.401Z,1023.55
2018-03-21T12:19:17.395Z,1023.58
2018-03-21T12:20:17.421Z,1023.64
2018-03-21T12:21:38.432Z,1023.65
2018-03-21T12:22:17.438Z,1023.66
2018-03-21T12:23:17.472Z,1023.65
2018-03-21T12:24:17.536Z,1023.66
2018-03-21T12:25:17.508Z,1023.65
2018-03-21T12:26:17.564Z,1023.61
2018-03-21T12:27:38.634Z,1023.62
2018-03-21T12:28:17.553Z,1023.56
2018-03-21T12:29:17.635Z,1023.58
2018-03-21T12:30:17.579Z,1023.55
2018-03-21T12:31:17.602Z,1023.58
2018-03-21T12:32:17.645Z,1023.57
2018-03-21T12:33:38.652Z,1023.55
2018-03-21T12:34:17.744Z,1023.53
2018-03-21T12:35:17.799Z,1023.51
2018-03-21T12:36:17.732Z,1023.51
2018-03-21T12:37:18.149Z,1023.48
2018-03-21T12:38:17.730Z,1023.47
2018-03-21T12:39:38.877Z,1023.46
2018-03-21T12:40:17.763Z,1023.38
2018-03-21T12:41:17.859Z,1023.34
2018-03-21T12:42:17.806Z,1023.37
2018-03-21T12:43:17.872Z,1023.34
2018-03-21T12:44:17.850Z,1023.31
2018-03-21T12:45:38.876Z,1023.32
2018-03-21T12:46:18.019Z,1023.31
2018-03-21T12:47:17.920Z,1023.31
2018-03-21T12:48:18.012Z,1023.27
2018-03-21T12:49:18.038Z,1023.32
2018-03-21T12:50:17.967Z,1023.29
2018-03-21T12:51:39.135Z,1023.24
2018-03-21T12:52:18.012Z,1023.23
2018-03-21T12:53:18.112Z,1023.19
2018-03-21T12:54:21.885Z,1023.17
2018-03-21T12:55:18.045Z,1023.14
2018-03-21T12:56:18.898Z,1023.12
2018-03-21T12:57:39.435Z,1023.11
2018-03-21T12:58:18.094Z,1023.12
2018-03-21T12:59:18.134Z,1023.12
2018-03-21T13:00:18.422Z,1023.12
2018-03-21T13:01:18.196Z,1023.13
2018-03-21T13:02:18.298Z,1023.10
2018-03-21T13:03:39.469Z,1023.09
2018-03-21T13:04:18.442Z,1023.09
2018-03-21T13:05:18.285Z,1023.12
2018-03-21T13:06:18.245Z,1023.15
2018-03-21T13:07:18.349Z,1023.18
2018-03-21T13:08:18.286Z,1023.16
2018-03-21T13:09:39.322Z,1023.17
2018-03-21T13:10:18.321Z,1023.13
2018-03-21T13:11:18.339Z,1023.09
2018-03-21T13:12:18.472Z,1023.07
2018-03-21T13:13:18.394Z,1023.04
2018-03-21T13:14:18.411Z,1023.05
2018-03-21T13:15:39.511Z,1023.05
2018-03-21T13:16:18.434Z,1023.07
2018-03-21T13:17:18.455Z,1023.10
2018-03-21T13:18:18.595Z,1023.06
2018-03-21T13:19:18.493Z,1023.04
2018-03-21T13:20:18.599Z,1023.07
2018-03-21T13:21:39.553Z,1023.05
2018-03-21T13:22:18.614Z,1023.02
2018-03-21T13:23:18.576Z,1022.97
2018-03-21T13:24:18.586Z,1022.97
2018-03-21T13:25:18.609Z,1022.94
2018-03-21T13:26:18.665Z,1022.97
2018-03-21T13:27:39.703Z,1022.94
2018-03-21T13:28:18.820Z,1022.94
2018-03-21T13:29:18.683Z,1022.91
2018-03-21T13:30:18.706Z,1022.90
2018-03-21T13:31:18.729Z,1022.84
2018-03-21T13:32:18.749Z,1022.87
2018-03-21T13:33:39.779Z,1022.90
2018-03-21T13:34:18.934Z,1022.90
2018-03-21T13:35:18.799Z,1022.88
2018-03-21T13:36:18.819Z,1022.92
2018-03-21T13:37:18.840Z,1022.89
2018-03-21T13:38:18.858Z,1022.92
2018-03-21T13:39:39.892Z,1022.86
2018-03-21T13:40:18.901Z,1022.91
2018-03-21T13:41:19.131Z,1022.93
2018-03-21T13:42:18.935Z,1022.97
2018-03-21T13:43:18.961Z,1022.98
2018-03-21T13:44:18.982Z,1023.00
2018-03-21T13:45:40.011Z,1022.95
2018-03-21T13:46:19.061Z,1023.02
2018-03-21T13:47:19.064Z,1022.97
2018-03-21T13:48:19.054Z,1022.98
2018-03-21T13:49:19.071Z,1022.96
2018-03-21T13:50:19.149Z,1022.96
2018-03-21T13:51:40.166Z,1023.00
2018-03-21T13:52:19.173Z,1023.10
2018-03-21T13:53:19.150Z,1023.12
2018-03-21T13:54:19.251Z,1023.16
2018-03-21T13:55:19.196Z,1023.10
2018-03-21T13:56:19.210Z,1023.06
2018-03-21T13:57:40.240Z,1023.00
2018-03-21T13:58:19.242Z,1023.02
2018-03-21T13:59:19.286Z,1023.06
2018-03-21T14:00:19.289Z,1023.02
2018-03-21T14:01:19.296Z,1022.99
2018-03-21T14:02:19.316Z,1022.93
2018-03-21T14:03:40.358Z,1022.94
2018-03-21T14:04:19.356Z,1022.96
2018-03-21T14:05:19.443Z,1022.99
2018-03-21T14:06:19.400Z,1022.97
2018-03-21T14:07:19.451Z,1022.90
2018-03-21T14:08:19.438Z,1022.88
2018-03-21T14:09:40.517Z,1022.81
2018-03-21T14:10:19.498Z,1022.78
2018-03-21T14:11:19.495Z,1022.76
2018-03-21T14:12:19.530Z,1022.67
2018-03-21T14:13:19.531Z,1022.68
2018-03-21T14:14:19.561Z,1022.68
2018-03-21T14:15:40.582Z,1022.63
2018-03-21T14:16:19.587Z,1022.64
2018-03-21T14:17:19.612Z,1022.63
2018-03-21T14:18:19.625Z,1022.68
2018-03-21T14:19:19.637Z,1022.63
2018-03-21T14:20:19.791Z,1022.63
2018-03-21T14:21:40.705Z,1022.62
2018-03-21T14:22:19.708Z,1022.62
2018-03-21T14:23:19.721Z,1022.60
2018-03-21T14:24:19.743Z,1022.59
2018-03-21T14:25:19.844Z,1022.61
2018-03-21T14:26:19.776Z,1022.61
2018-03-21T14:27:40.807Z,1022.61
2018-03-21T14:28:19.811Z,1022.59
2018-03-21T14:29:19.836Z,1022.55
2018-03-21T14:30:19.848Z,1022.50
2018-03-21T14:31:19.865Z,1022.50
2018-03-21T14:32:19.921Z,1022.41
2018-03-21T14:33:40.936Z,1022.45
2018-03-21T14:34:20.007Z,1022.48
2018-03-21T14:35:19.945Z,1022.47
2018-03-21T14:36:19.962Z,1022.42
2018-03-21T14:37:19.978Z,1022.46
2018-03-21T14:38:20.015Z,1022.45
2018-03-21T14:39:41.030Z,1022.41
2018-03-21T14:40:20.051Z,1022.45
2018-03-21T14:41:20.136Z,1022.45
2018-03-21T14:42:20.125Z,1022.44
2018-03-21T14:43:20.098Z,1022.45
2018-03-21T14:44:20.112Z,1022.45
2018-03-21T14:45:41.173Z,1022.43
2018-03-21T14:46:20.167Z,1022.41
2018-03-21T14:47:20.172Z,1022.43
2018-03-21T14:48:20.199Z,1022.37
2018-03-21T14:49:20.274Z,1022.46
2018-03-21T14:50:20.227Z,1022.39
2018-03-21T14:51:41.258Z,1022.40
2018-03-21T14:52:20.267Z,1022.42
2018-03-21T14:53:20.307Z,1022.41
2018-03-21T14:54:20.318Z,1022.37
2018-03-21T14:55:20.318Z,1022.38
2018-03-21T14:56:20.347Z,1022.38
2018-03-21T14:57:41.444Z,1022.41
2018-03-21T14:58:20.396Z,1022.40
2018-03-21T14:59:20.437Z,1022.41
2018-03-21T15:00:20.422Z,1022.37
2018-03-21T15:01:20.435Z,1022.34
2018-03-21T15:02:20.454Z,1022.34
2018-03-21T15:03:41.530Z,1022.30
2018-03-21T15:04:20.494Z,1022.29
2018-03-21T15:05:20.520Z,1022.29
2018-03-21T15:06:20.532Z,1022.31
2018-03-21T15:07:20.604Z,1022.33
2018-03-21T15:08:20.631Z,1022.31
2018-03-21T15:09:41.824Z,1022.30
2018-03-21T15:10:20.616Z,1022.24
2018-03-21T15:11:20.642Z,1022.23
2018-03-21T15:12:20.649Z,1022.25
2018-03-21T15:13:20.680Z,1022.24
2018-03-21T15:14:20.691Z,1022.22
2018-03-21T15:15:41.771Z,1022.24
2018-03-21T15:16:20.728Z,1022.23
2018-03-21T15:17:20.742Z,1022.25
2018-03-21T15:18:20.795Z,1022.16
2018-03-21T15:19:20.784Z,1022.21
2018-03-21T15:20:20.802Z,1022.25
2018-03-21T15:21:41.961Z,1022.23
2018-03-21T15:22:20.841Z,1022.26
2018-03-21T15:23:20.857Z,1022.27
2018-03-21T15:24:20.879Z,1022.25
2018-03-21T15:25:20.947Z,1022.23
2018-03-21T15:26:20.940Z,1022.22
2018-03-21T15:27:41.947Z,1022.19
2018-03-21T15:28:20.961Z,1022.14
2018-03-21T15:29:20.972Z,1022.07
2018-03-21T15:30:20.990Z,1022.07
2018-03-21T15:31:21.011Z,1022.08
2018-03-21T15:32:21.029Z,1022.04
2018-03-21T15:33:42.062Z,1022.06
2018-03-21T15:34:21.067Z,1022.02
2018-03-21T15:35:21.135Z,1022.03
2018-03-21T15:36:21.105Z,1021.96
2018-03-21T15:37:21.173Z,1021.95
2018-03-21T15:38:21.146Z,1021.90
2018-03-21T15:39:42.263Z,1021.92
2018-03-21T15:40:21.244Z,1021.90
2018-03-21T15:41:21.231Z,1021.85
2018-03-21T15:42:21.209Z,1021.88
2018-03-21T15:43:21.228Z,1021.88
2018-03-21T15:44:21.262Z,1021.83
2018-03-21T15:45:42.334Z,1021.82
2018-03-21T15:46:21.357Z,1021.88
2018-03-21T15:47:21.373Z,1021.80
2018-03-21T15:48:21.323Z,1021.82
2018-03-21T15:49:21.345Z,1021.79
2018-03-21T15:50:21.360Z,1021.81
2018-03-21T15:51:42.416Z,1021.75
2018-03-21T15:52:21.522Z,1021.73
2018-03-21T15:53:21.462Z,1021.74
2018-03-21T15:54:21.476Z,1021.66
2018-03-21T15:55:21.470Z,1021.66
2018-03-21T15:56:21.473Z,1021.66
2018-03-21T15:57:42.553Z,1021.60
2018-03-21T15:58:21.615Z,1021.58
2018-03-21T15:59:21.580Z,1021.54
2018-03-21T16:00:21.543Z,1021.55
2018-03-21T16:01:21.598Z,1021.55
2018-03-21T16:02:21.585Z,1021.47
2018-03-21T16:03:42.616Z,1021.50
2018-03-21T16:04:21.617Z,1021.47
2018-03-21T16:05:21.636Z,1021.49
2018-03-21T16:06:21.651Z,1021.51
2018-03-21T16:07:21.672Z,1021.46
2018-03-21T16:08:21.689Z,1021.52
2018-03-21T16:09:42.875Z,1021.49
2018-03-21T16:10:21.731Z,1021.43
2018-03-21T16:11:21.787Z,1021.41
2018-03-21T16:12:21.770Z,1021.40
2018-03-21T16:13:21.778Z,1021.42
2018-03-21T16:14:21.847Z,1021.46
2018-03-21T16:15:42.860Z,1021.47
2018-03-21T16:16:21.846Z,1021.44
2018-03-21T16:17:21.949Z,1021.43
2018-03-21T16:18:21.868Z,1021.44
2018-03-21T16:19:21.888Z,1021.47
2018-03-21T16:20:21.911Z,1021.46
2018-03-21T16:21:42.979Z,1021.47
2018-03-21T16:22:21.966Z,1021.52
2018-03-21T16:23:21.957Z,1021.53
2018-03-21T16:24:21.995Z,1021.54
2018-03-21T16:25:22.005Z,1021.49
2018-03-21T16:26:22.015Z,1021.56
2018-03-21T16:27:43.047Z,1021.53
2018-03-21T16:28:22.055Z,1021.54
2018-03-21T16:29:22.128Z,1021.53
2018-03-21T16:30:22.089Z,1021.54
2018-03-21T16:31:22.125Z,1021.55
2018-03-21T16:32:22.124Z,1021.54
2018-03-21T16:33:43.157Z,1021.58
2018-03-21T16:34:22.163Z,1021.50
2018-03-21T16:35:22.446Z,1021.50
2018-03-21T16:36:22.194Z,1021.50
2018-03-21T16:37:22.272Z,1021.47
2018-03-21T16:38:22.229Z,1021.44
2018-03-21T16:39:43.264Z,1021.41
2018-03-21T16:40:22.280Z,1021.43
2018-03-21T16:41:22.285Z,1021.42
2018-03-21T16:42:22.308Z,1021.36
2018-03-21T16:43:22.348Z,1021.36
2018-03-21T16:44:22.341Z,1021.32
2018-03-21T16:45:43.393Z,1021.30
2018-03-21T16:46:22.403Z,1021.27
2018-03-21T16:47:22.392Z,1021.29
2018-03-21T16:48:22.464Z,1021.31
2018-03-21T16:49:22.428Z,1021.29
2018-03-21T16:50:22.584Z,1021.26
2018-03-21T16:51:43.483Z,1021.26
2018-03-21T16:52:22.482Z,1021.23
2018-03-21T16:53:22.555Z,1021.22
2018-03-21T16:54:22.525Z,1021.19
2018-03-21T16:55:22.554Z,1021.21
2018-03-21T16:56:22.622Z,1021.18
2018-03-21T16:57:43.589Z,1021.19
2018-03-21T16:58:22.595Z,1021.25
2018-03-21T16:59:22.611Z,1021.23
2018-03-21T17:00:22.792Z,1021.20
2018-03-21T17:01:22.652Z,1021.28
2018-03-21T17:02:22.667Z,1021.29
2018-03-21T17:03:43.703Z,1021.32
2018-03-21T17:04:22.700Z,1021.33
2018-03-21T17:05:22.719Z,1021.33
2018-03-21T17:06:22.735Z,1021.32
2018-03-21T17:07:22.752Z,1021.32
2018-03-21T17:08:22.769Z,1021.32
2018-03-21T17:09:43.818Z,1021.32
2018-03-21T17:10:22.886Z,1021.31
2018-03-21T17:11:22.828Z,1021.28
2018-03-21T17:12:22.844Z,1021.32
2018-03-21T17:13:22.863Z,1021.31
2018-03-21T17:14:22.887Z,1021.37
2018-03-21T17:15:43.994Z,1021.36
2018-03-21T17:16:22.912Z,1021.34
2018-03-21T17:17:22.936Z,1021.31
2018-03-21T17:18:22.947Z,1021.32
2018-03-21T17:19:22.968Z,1021.33
2018-03-21T17:20:22.991Z,1021.32
2018-03-21T17:21:44.024Z,1021.31
2018-03-21T17:22:23.042Z,1021.32
2018-03-21T17:23:23.036Z,1021.33
2018-03-21T17:24:23.052Z,1021.35
2018-03-21T17:25:23.075Z,1021.32
2018-03-21T17:26:23.091Z,1021.27
2018-03-21T17:27:44.126Z,1021.28
2018-03-21T17:28:23.130Z,1021.28
2018-03-21T17:29:23.154Z,1021.28
2018-03-21T17:30:23.168Z,1021.24
2018-03-21T17:31:23.201Z,1021.29
2018-03-21T17:32:23.193Z,1021.29
2018-03-21T17:33:44.232Z,1021.26
2018-03-21T17:34:23.229Z,1021.28
2018-03-21T17:35:23.314Z,1021.23
2018-03-21T17:36:23.270Z,1021.21
2018-03-21T17:37:23.282Z,1021.19
2018-03-21T17:38:23.298Z,1021.20
2018-03-21T17:39:44.333Z,1021.16
2018-03-21T17:40:23.330Z,1021.14
2018-03-21T17:41:23.348Z,1021.15
2018-03-21T17:42:23.370Z,1021.16
2018-03-21T17:43:23.387Z,1021.18
2018-03-21T17:44:23.396Z,1021.14
2018-03-21T17:45:44.432Z,1021.11
2018-03-21T17:46:23.444Z,1021.12
2018-03-21T17:47:23.455Z,1021.11
2018-03-21T17:48:23.471Z,1021.11
2018-03-21T17:49:23.488Z,1021.15
2018-03-21T17:50:23.507Z,1021.08
2018-03-21T17:51:44.535Z,1021.11
2018-03-21T17:52:23.537Z,1021.11
2018-03-21T17:53:23.559Z,1021.06
2018-03-21T17:54:23.574Z,1021.06
2018-03-21T17:55:23.596Z,1021.09
2018-03-21T17:56:23.668Z,1021.13
2018-03-21T17:57:44.656Z,1021.06
2018-03-21T17:58:23.658Z,1021.08
2018-03-21T17:59:23.661Z,1021.06
2018-03-21T18:00:23.675Z,1021.05
2018-03-21T18:01:23.694Z,1021.04
2018-03-21T18:02:23.707Z,1021.05