createdAt,value
2019-03-23T00:00:17.686Z,8.30
2019-03-23T00:02:47.163Z,8.20
2019-03-23T00:05:16.507Z,8.20
2019-03-23T00:07:45.795Z,8.10
2019-03-23T00:10:15.068Z,8.00
2019-03-23T00:12:44.364Z,8.00
2019-03-23T00:15:14.011Z,7.90
2019-03-23T00:17:43.314Z,7.90
2019-03-23T00:20:12.720Z,7.90
2019-03-23T00:22:42.019Z,7.90
2019-03-23T00:25:11.290Z,7.90
2019-03-23T00:27:40.604Z,8.00
2019-03-23T00:30:12.634Z,7.90
2019-03-23T00:32:42.001Z,7.90
2019-03-23T00:35:11.515Z,7.90
2019-03-23T00:37:40.819Z,7.80
2019-03-23T00:40:10.535Z,7.80
2019-03-23T00:42:39.838Z,7.80
2019-03-23T00:45:09.954Z,7.60
2019-03-23T00:47:39.320Z,7.60
2019-03-23T00:50:09.534Z,7.60
2019-03-23T00:52:38.843Z,7.60
2019-03-23T00:55:08.651Z,7.60
2019-03-23T00:57:37.926Z,7.50
2019-03-23T01:00:10.226Z,7.40
2019-03-23T01:02:41.699Z,7.50
2019-03-23T01:05:10.790Z,7.50
2019-03-23T01:07:40.203Z,7.50
2019-03-23T01:10:11.240Z,7.40
2019-03-23T01:12:40.586Z,7.40
2019-03-23T01:15:11.627Z,7.30
2019-03-23T01:17:40.976Z,7.30
2019-03-23T01:20:13.084Z,7.20
2019-03-23T01:22:42.358Z,7.30
2019-03-23T01:25:14.606Z,7.30
2019-03-23T01:27:43.873Z,7.40
2019-03-23T01:30:14.301Z,7.40
2019-03-23T01:32:43.591Z,7.30
2019-03-23T01:35:13.549Z,7.30
2019-03-23T01:37:42.825Z,7.30
2019-03-23T01:40:13.817Z,7.20
2019-03-23T01:42:43.118Z,7.20
2019-03-23T01:45:13.325Z,7.20
2019-03-23T01:47:42.683Z,7.20
2019-03-23T01:50:12.494Z,7.20
2019-03-23T01:52:41.793Z,7.30
2019-03-23T01:55:11.942Z,7.30
2019-03-23T01:57:41.242Z,7.20
2019-03-23T02:00:13.590Z,7.10
2019-03-23T02:02:42.878Z,7.00
2019-03-23T02:05:12.179Z,7.00
2019-03-23T02:07:41.492Z,6.90
2019-03-23T02:10:11.914Z,7.00
2019-03-23T02:12:41.233Z,7.00
2019-03-23T02:15:12.040Z,6.90
2019-03-23T02:17:41.357Z,6.70
2019-03-23T02:20:12.465Z,6.70
2019-03-23T02:22:42.034Z,6.60
2019-03-23T02:25:11.534Z,6.50
2019-03-23T02:27:41.117Z,6.50
2019-03-23T02:30:13.777Z,6.50
2019-03-23T02:32:43.067Z,6.50
2019-03-23T02:35:12.474Z,6.50
2019-03-23T02:37:41.780Z,6.40
2019-03-23T02:40:11.383Z,6.50
2019-03-23T02:42:40.721Z,6.50
2019-03-23T02:45:11.630Z,6.50
2019-03-23T02:47:40.922Z,6.40
2019-03-23T02:50:10.751Z,6.40
2019-03-23T02:52:40.043Z,6.30
2019-03-23T02:55:09.951Z,6.30
2019-03-23T02:57:39.390Z,6.30
2019-03-23T03:00:14.071Z,6.30
2019-03-23T03:02:43.405Z,6.20
2019-03-23T03:05:12.759Z,6.20
2019-03-23T03:07:43.549Z,6.20
2019-03-23T03:10:32.599Z,6.20
2019-03-23T03:13:01.901Z,6.20
2019-03-23T03:15:31.166Z,6.10
2019-03-23T03:18:00.465Z,6.30
2019-03-23T03:20:29.730Z,6.30
2019-03-23T03:22:59.022Z,6.40
2019-03-23T03:25:28.295Z,6.40
2019-03-23T03:27:57.596Z,6.30
2019-03-23T03:30:26.861Z,6.40
2019-03-23T03:32:56.150Z,6.50
2019-03-23T03:35:25.429Z,6.50
2019-03-23T03:37:56.791Z,6.50
2019-03-23T03:40:25.705Z,6.40
2019-03-23T03:42:54.990Z,6.40
2019-03-23T03:45:27.933Z,6.40
2019-03-23T03:47:57.233Z,6.50
2019-03-23T03:50:26.513Z,6.40
2019-03-23T03:52:55.817Z,6.40
2019-03-23T03:55:25.098Z,6.40
2019-03-23T03:57:54.394Z,6.30
2019-03-23T04:00:23.667Z,6.30
2019-03-23T04:02:52.973Z,6.30
2019-03-23T04:05:22.245Z,6.20
2019-03-23T04:07:51.547Z,6.30
2019-03-23T04:10:20.815Z,6.30
2019-03-23T04:12:50.114Z,6.30
2019-03-23T04:15:19.399Z,6.20
2019-03-23T04:17:48.691Z,6.20
2019-03-23T04:20:17.961Z,6.20
2019-03-23T04:22:47.254Z,6.20
2019-03-23T04:25:16.537Z,6.10
2019-03-23T04:27:51.430Z,6.10
2019-03-23T04:30:26.090Z,6.00
2019-03-23T04:32:55.402Z,6.10
2019-03-23T04:35:24.674Z,6.10
2019-03-23T04:37:53.950Z,6.00
2019-03-23T04:40:23.250Z,6.00
2019-03-23T04:42:52.533Z,6.00
2019-03-23T04:45:21.844Z,5.90
2019-03-23T04:47:51.229Z,6.00
2019-03-23T04:50:20.501Z,6.00
2019-03-23T04:52:49.782Z,5.90
2019-03-23T04:55:19.077Z,5.90
2019-03-23T04:57:48.359Z,5.80
2019-03-23T05:00:19.094Z,5.80
2019-03-23T05:02:48.414Z,5.70
2019-03-23T05:05:17.746Z,5.70
2019-03-23T05:07:47.030Z,5.70
2019-03-23T05:10:16.394Z,5.70
2019-03-23T05:12:45.669Z,5.80
2019-03-23T05:15:15.035Z,5.80
2019-03-23T05:17:45.319Z,5.80
2019-03-23T05:20:26.125Z,5.80
2019-03-23T05:22:55.474Z,5.80
2019-03-23T05:25:26.601Z,5.70
2019-03-23T05:27:56.147Z,5.80
2019-03-23T05:30:25.441Z,5.80
2019-03-23T05:32:54.715Z,5.80
2019-03-23T05:35:24.014Z,5.80
2019-03-23T05:37:53.368Z,5.90
2019-03-23T05:40:22.657Z,5.90
2019-03-23T05:42:51.929Z,5.90
2019-03-23T05:45:21.234Z,6.00
2019-03-23T05:47:50.517Z,6.00
2019-03-23T05:50:20.782Z,6.20
2019-03-23T05:52:50.065Z,6.80
2019-03-23T05:55:19.371Z,7.50
2019-03-23T05:57:48.642Z,8.20
2019-03-23T06:00:19.149Z,9.10
2019-03-23T06:02:48.433Z,9.90
2019-03-23T06:05:17.809Z,10.50
2019-03-23T06:07:47.091Z,10.60
2019-03-23T06:10:16.623Z,10.60
2019-03-23T06:12:45.902Z,10.70
2019-03-23T06:15:16.246Z,10.60
2019-03-23T06:17:45.547Z,11.00
2019-03-23T06:20:14.911Z,11.70
2019-03-23T06:22:44.205Z,12.00
2019-03-23T06:25:13.497Z,12.00
2019-03-23T06:27:42.796Z,11.80
2019-03-23T06:30:12.328Z,11.90
2019-03-23T06:32:41.626Z,12.30
2019-03-23T06:35:12.534Z,13.00
2019-03-23T06:37:41.821Z,14.20
2019-03-23T06:40:12.001Z,15.50
2019-03-23T06:42:41.276Z,16.80
2019-03-23T06:45:11.325Z,17.60
2019-03-23T06:47:43.806Z,17.90
2019-03-23T06:50:13.221Z,17.10
2019-03-23T06:52:42.592Z,16.80
2019-03-23T06:55:11.945Z,17.40
2019-03-23T06:57:41.237Z,17.60
2019-03-23T07:00:13.551Z,17.00
2019-03-23T07:02:42.834Z,16.30
2019-03-23T07:05:12.980Z,15.20
2019-03-23T07:07:42.272Z,14.80
2019-03-23T07:10:15.217Z,15.00
2019-03-23T07:12:44.503Z,15.30
2019-03-23T07:15:20.006Z,16.80
2019-03-23T07:17:55.667Z,18.40
2019-03-23T07:20:24.974Z,19.20
2019-03-23T07:22:54.983Z,20.00
2019-03-23T07:25:24.323Z,20.80
2019-03-23T07:27:53.605Z,20.40
2019-03-23T07:30:22.905Z,20.30
2019-03-23T07:32:52.185Z,20.90
2019-03-23T07:35:21.503Z,20.90
2019-03-23T07:37:50.802Z,21.50
2019-03-23T07:40:20.138Z,21.90
2019-03-23T07:42:49.441Z,20.60
2019-03-23T07:45:18.792Z,19.50
2019-03-23T07:47:48.089Z,19.90
2019-03-23T07:50:17.397Z,21.40
2019-03-23T07:52:46.691Z,22.40
2019-03-23T07:55:16.516Z,22.20
2019-03-23T07:57:45.889Z,21.80
2019-03-23T08:00:22.260Z,22.40
2019-03-23T08:02:51.552Z,22.60
2019-03-23T08:05:21.205Z,22.80
2019-03-23T08:07:50.505Z,22.60
2019-03-23T08:10:22.873Z,23.30
2019-03-23T08:12:52.182Z,23.30
2019-03-23T08:15:21.502Z,23.20
2019-03-23T08:17:50.784Z,22.80
2019-03-23T08:20:20.070Z,22.00
2019-03-23T08:22:49.433Z,23.10
2019-03-23T08:25:18.718Z,24.90
2019-03-23T08:27:48.097Z,25.30
2019-03-23T08:30:17.579Z,27.80
2019-03-23T08:32:46.870Z,29.00
2019-03-23T08:35:16.153Z,30.30
2019-03-23T08:37:45.473Z,31.30
2019-03-23T08:40:14.762Z,30.20
2019-03-23T08:42:44.052Z,29.20
2019-03-23T08:45:13.497Z,29.00
2019-03-23T08:47:42.814Z,30.20
2019-03-23T08:50:12.170Z,31.20
2019-03-23T08:52:41.468Z,30.90
2019-03-23T08:55:10.762Z,29.10
2019-03-23T08:57:41.407Z,25.80
2019-03-23T09:00:11.425Z,24.00
2019-03-23T09:02:41.263Z,22.20
2019-03-23T09:05:10.654Z,21.00
2019-03-23T09:07:40.025Z,19.70
2019-03-23T09:10:09.762Z,18.90
2019-03-23T09:12:39.042Z,18.40
2019-03-23T09:15:09.481Z,17.80
2019-03-23T09:17:38.765Z,17.50
2019-03-23T09:20:13.033Z,17.30
2019-03-23T09:22:42.312Z,17.10
2019-03-23T09:25:11.690Z,17.00
2019-03-23T09:27:40.973Z,16.80
2019-03-23T09:30:12.625Z,16.60
2019-03-23T09:32:41.910Z,16.50
2019-03-23T09:35:11.285Z,16.40
2019-03-23T09:37:40.572Z,16.40
2019-03-23T09:40:11.399Z,16.50
2019-03-23T09:42:40.879Z,16.50
2019-03-23T09:45:10.359Z,16.40
2019-03-23T09:47:39.742Z,15.90
2019-03-23T09:50:10.524Z,15.90
2019-03-23T09:52:39.925Z,16.10
2019-03-23T09:55:09.369Z,16.20
2019-03-23T09:57:38.647Z,15.90
2019-03-23T10:00:10.302Z,15.50
2019-03-23T10:02:39.653Z,15.60
2019-03-23T10:05:09.078Z,15.80
2019-03-23T10:07:38.382Z,16.00
2019-03-23T10:10:08.121Z,16.10
2019-03-23T10:12:37.412Z,16.00
2019-03-23T10:15:09.641Z,16.20
2019-03-23T10:17:38.927Z,16.30
2019-03-23T10:20:08.477Z,16.30
2019-03-23T10:22:37.769Z,16.30
2019-03-23T10:25:07.134Z,16.30
2019-03-23T10:27:36.501Z,16.30
2019-03-23T10:30:08.197Z,16.40
2019-03-23T10:32:38.510Z,16.40
2019-03-23T10:35:08.891Z,16.40
2019-03-23T10:37:38.190Z,16.50
2019-03-23T10:40:09.124Z,16.40
2019-03-23T10:42:38.414Z,16.30
2019-03-23T10:45:09.386Z,16.40
2019-03-23T10:47:38.888Z,16.60
2019-03-23T10:50:08.282Z,16.70
2019-03-23T10:52:37.590Z,16.70
2019-03-23T10:55:07.005Z,16.70
2019-03-23T10:57:36.382Z,16.70
2019-03-23T11:00:08.161Z,16.60
2019-03-23T11:02:39.088Z,16.40
2019-03-23T11:05:08.906Z,16.30
2019-03-23T11:07:38.218Z,16.30
2019-03-23T11:10:12.423Z,16.40
2019-03-23T11:12:41.797Z,16.40
2019-03-23T11:15:11.309Z,16.50
2019-03-23T11:17:40.633Z,16.70
2019-03-23T11:20:12.151Z,16.70
2019-03-23T11:22:41.454Z,16.70
2019-03-23T11:25:12.349Z,16.60
2019-03-23T11:27:41.718Z,16.60
2019-03-23T11:30:12.965Z,16.60
2019-03-23T11:32:42.326Z,16.60
2019-03-23T11:35:11.895Z,16.80
2019-03-23T11:37:41.486Z,16.80
2019-03-23T11:40:11.676Z,16.80
2019-03-23T11:42:49.358Z,16.80
2019-03-23T11:45:12.254Z,16.80
2019-03-23T11:47:41.600Z,17.00
2019-03-23T11:50:11.446Z,17.00
2019-03-23T11:52:41.701Z,17.00
2019-03-23T11:55:11.645Z,16.90
2019-03-23T11:57:40.931Z,16.90
2019-03-23T12:00:15.087Z,17.10
2019-03-23T12:02:44.463Z,17.10
2019-03-23T12:05:14.209Z,17.10
2019-03-23T12:07:43.510Z,17.10
2019-03-23T12:10:13.531Z,17.20
2019-03-23T12:12:42.837Z,17.40
2019-03-23T12:15:19.320Z,17.40
2019-03-23T12:17:48.615Z,17.40
2019-03-23T12:20:17.900Z,17.40
2019-03-23T12:22:47.200Z,17.30
2019-03-23T12:25:16.485Z,17.40
2019-03-23T12:27:45.859Z,17.50
2019-03-23T12:30:16.704Z,17.60
2019-03-23T12:32:45.993Z,17.60
2019-03-23T12:35:15.274Z,17.60
2019-03-23T12:37:44.574Z,17.90
2019-03-23T12:40:14.927Z,18.00
2019-03-23T12:42:44.221Z,17.90
2019-03-23T12:45:13.642Z,17.80
2019-03-23T12:47:42.950Z,17.90
2019-03-23T12:50:12.402Z,17.90
2019-03-23T12:52:41.701Z,17.70
2019-03-23T12:55:11.102Z,17.70
2019-03-23T12:57:40.406Z,17.60
2019-03-23T13:00:15.731Z,17.60
2019-03-23T13:02:45.033Z,17.70
2019-03-23T13:05:14.309Z,17.70
2019-03-23T13:07:43.619Z,17.80
2019-03-23T13:10:13.940Z,17.90
2019-03-23T13:12:43.306Z,17.90
2019-03-23T13:15:14.225Z,17.90
2019-03-23T13:17:43.530Z,17.90
2019-03-23T13:20:13.090Z,18.10
2019-03-23T13:22:43.402Z,18.10
2019-03-23T13:25:12.923Z,17.90
2019-03-23T13:27:42.372Z,18.00
2019-03-23T13:30:15.876Z,18.00
2019-03-23T13:32:45.178Z,18.00
2019-03-23T13:35:14.538Z,18.20
2019-03-23T13:37:43.847Z,18.20
2019-03-23T13:40:13.461Z,18.20
2019-03-23T13:42:42.771Z,18.10
2019-03-23T13:45:12.321Z,18.20
2019-03-23T13:47:41.687Z,18.30
2019-03-23T13:50:12.413Z,18.30
2019-03-23T13:52:41.721Z,18.30
2019-03-23T13:55:25.207Z,18.40
2019-03-23T13:57:54.545Z,18.40
2019-03-23T14:00:23.830Z,18.50
2019-03-23T14:02:53.131Z,18.60
2019-03-23T14:05:22.412Z,18.70
2019-03-23T14:07:51.710Z,18.80
2019-03-23T14:10:20.985Z,18.80
2019-03-23T14:12:50.290Z,18.60
2019-03-23T14:15:19.581Z,18.50
2019-03-23T14:17:48.953Z,18.50
2019-03-23T14:20:19.192Z,18.30
2019-03-23T14:22:48.493Z,18.20
2019-03-23T14:25:17.777Z,18.40
2019-03-23T14:27:48.158Z,18.20
2019-03-23T14:30:17.446Z,18.10
2019-03-23T14:32:46.750Z,18.20
2019-03-23T14:35:16.055Z,18.10
2019-03-23T14:37:45.339Z,18.20
2019-03-23T14:40:14.647Z,18.20
2019-03-23T14:42:43.927Z,18.20
2019-03-23T14:45:13.294Z,18.20
2019-03-23T14:47:42.578Z,18.40
2019-03-23T14:50:12.119Z,18.50
2019-03-23T14:52:41.401Z,18.70
2019-03-23T14:55:10.762Z,18.60
2019-03-23T14:57:40.578Z,18.40
2019-03-23T15:00:10.365Z,18.30
2019-03-23T15:02:39.643Z,18.30
2019-03-23T15:05:09.017Z,18.20
2019-03-23T15:07:38.546Z,18.20
2019-03-23T15:10:10.198Z,18.10
2019-03-23T15:12:40.455Z,18.00
2019-03-23T15:15:10.210Z,18.10
2019-03-23T15:17:48.470Z,18.10
2019-03-23T15:20:10.581Z,18.10
2019-03-23T15:22:39.857Z,17.90
2019-03-23T15:25:09.504Z,17.60
2019-03-23T15:27:38.786Z,17.60
2019-03-23T15:30:08.429Z,17.50
2019-03-23T15:32:37.718Z,17.20
2019-03-23T15:35:07.293Z,17.10
2019-03-23T15:37:36.586Z,17.00
2019-03-23T15:40:07.321Z,17.00
2019-03-23T15:42:36.597Z,16.70
2019-03-23T15:45:08.009Z,17.00
2019-03-23T15:47:37.289Z,17.00
2019-03-23T15:50:07.441Z,16.90
2019-03-23T15:52:36.715Z,16.70
2019-03-23T15:55:06.965Z,16.60
2019-03-23T15:57:36.413Z,16.60
2019-03-23T16:00:08.171Z,16.50
2019-03-23T16:02:37.449Z,16.40
2019-03-23T16:05:08.291Z,16.20
2019-03-23T16:07:37.883Z,16.00
2019-03-23T16:10:07.918Z,15.90
2019-03-23T16:12:38.467Z,15.80
2019-03-23T16:15:12.327Z,15.70
2019-03-23T16:17:41.608Z,15.50
2019-03-23T16:20:11.763Z,15.40
2019-03-23T16:22:41.119Z,15.30
2019-03-23T16:25:10.851Z,15.20
2019-03-23T16:27:40.157Z,15.20
2019-03-23T16:30:11.262Z,15.10
2019-03-23T16:32:40.549Z,15.10
2019-03-23T16:35:10.301Z,15.00
2019-03-23T16:37:39.597Z,15.00
2019-03-23T16:40:10.136Z,14.90
2019-03-23T16:42:45.191Z,14.90
2019-03-23T16:45:11.795Z,14.70
2019-03-23T16:47:41.081Z,14.60
2019-03-23T16:50:10.719Z,14.40
2019-03-23T16:52:40.012Z,14.20
2019-03-23T16:55:09.929Z,14.10
2019-03-23T16:57:39.364Z,14.00
2019-03-23T17:00:11.649Z,13.90
2019-03-23T17:02:40.956Z,13.80
2019-03-23T17:05:11.373Z,13.60
2019-03-23T17:07:40.677Z,13.50
2019-03-23T17:10:10.223Z,13.40
2019-03-23T17:12:39.522Z,13.40
2019-03-23T17:15:09.240Z,13.20
2019-03-23T17:17:38.545Z,13.10
2019-03-23T17:20:08.065Z,13.00
2019-03-23T17:22:37.373Z,13.00
2019-03-23T17:25:07.094Z,12.90
2019-03-23T17:27:37.473Z,12.90
2019-03-23T17:30:07.793Z,12.90
2019-03-23T17:32:38.902Z,12.80
2019-03-23T17:35:08.728Z,12.80
2019-03-23T17:37:38.023Z,12.70
2019-03-23T17:40:08.353Z,12.70
2019-03-23T17:42:37.803Z,12.60
2019-03-23T17:45:09.952Z,12.60
2019-03-23T17:47:40.412Z,12.60
2019-03-23T17:50:10.845Z,12.60
2019-03-23T17:52:43.981Z,12.50
2019-03-23T17:55:13.357Z,12.50
2019-03-23T17:57:42.981Z,12.50
2019-03-23T18:00:12.854Z,12.40
2019-03-23T18:02:42.459Z,12.30
2019-03-23T18:05:12.298Z,12.30
2019-03-23T18:07:41.773Z,12.20
2019-03-23T18:10:11.734Z,12.10
2019-03-23T18:12:41.261Z,12.10
2019-03-23T18:15:11.087Z,11.90
2019-03-23T18:17:40.535Z,11.90
2019-03-23T18:20:10.402Z,11.90
2019-03-23T18:22:39.933Z,12.00
2019-03-23T18:25:09.587Z,11.90
2019-03-23T18:27:39.077Z,12.00
2019-03-23T18:30:23.029Z,11.90
2019-03-23T18:32:52.333Z,11.80
2019-03-23T18:35:21.609Z,11.80
2019-03-23T18:37:50.902Z,11.80
2019-03-23T18:40:20.781Z,11.80
2019-03-23T18:42:50.093Z,11.90
2019-03-23T18:45:19.377Z,11.80
2019-03-23T18:47:48.708Z,11.70
2019-03-23T18:50:17.981Z,11.80
2019-03-23T18:52:47.331Z,12.00
2019-03-23T18:55:16.601Z,12.10
2019-03-23T18:57:45.901Z,12.00
2019-03-23T19:00:18.289Z,11.90
2019-03-23T19:02:47.594Z,11.90
2019-03-23T19:05:16.878Z,11.90
2019-03-23T19:07:46.182Z,11.80
2019-03-23T19:10:15.617Z,11.80
2019-03-23T19:12:44.928Z,11.90
2019-03-23T19:15:14.278Z,11.80
2019-03-23T19:17:43.652Z,11.80
2019-03-23T19:20:12.938Z,11.70
2019-03-23T19:22:42.237Z,11.60
2019-03-23T19:25:17.202Z,11.60
2019-03-23T19:27:43.556Z,11.60
2019-03-23T19:30:13.376Z,11.50
2019-03-23T19:32:42.680Z,11.50
2019-03-23T19:35:12.429Z,11.50
2019-03-23T19:37:41.738Z,11.50
2019-03-23T19:40:12.159Z,11.30
2019-03-23T19:42:41.459Z,11.30
2019-03-23T19:45:10.878Z,11.30
2019-03-23T19:47:40.184Z,11.30
2019-03-23T19:50:09.724Z,11.20
2019-03-23T19:52:39.025Z,11.10
2019-03-23T19:55:08.952Z,11.10
2019-03-23T19:57:40.103Z,11.10
2019-03-23T20:00:11.438Z,11.00
2019-03-23T20:02:40.997Z,11.00
2019-03-23T20:05:15.035Z,11.00
2019-03-23T20:07:44.429Z,10.90
2019-03-23T20:10:14.427Z,11.10
2019-03-23T20:12:43.830Z,11.20
2019-03-23T20:15:13.587Z,11.20
2019-03-23T20:17:43.179Z,11.20
2019-03-23T20:20:13.873Z,11.30
2019-03-23T20:22:44.998Z,11.30
2019-03-23T20:27:51.026Z,11.30
2019-03-23T20:30:20.903Z,11.20
2019-03-23T20:32:50.578Z,11.20
2019-03-23T20:35:20.214Z,11.20
2019-03-23T20:37:49.498Z,11.10
2019-03-23T20:40:18.793Z,10.90
2019-03-23T20:42:48.074Z,10.70
2019-03-23T20:45:20.511Z,10.60
2019-03-23T20:47:49.814Z,10.40
2019-03-23T20:50:19.126Z,10.40
2019-03-23T20:52:48.550Z,10.30
2019-03-23T20:55:26.291Z,10.20
2019-03-23T20:57:55.585Z,10.20
2019-03-23T21:00:25.509Z,10.20
2019-03-23T21:02:54.862Z,10.20
2019-03-23T21:05:33.156Z,10.10
2019-03-23T21:07:55.385Z,10.10
2019-03-23T21:10:24.894Z,10.00
2019-03-23T21:12:54.217Z,10.00
2019-03-23T21:15:23.629Z,10.00
2019-03-23T21:17:53.192Z,10.00
2019-03-23T21:20:23.483Z,9.90
2019-03-23T21:22:52.812Z,9.90
2019-03-23T21:25:22.140Z,9.90
2019-03-23T21:27:51.655Z,9.90
2019-03-23T21:30:21.569Z,9.70
2019-03-23T21:32:50.845Z,9.70
2019-03-23T21:35:20.289Z,9.80
2019-03-23T21:37:49.688Z,9.80
2019-03-23T21:40:19.479Z,9.70
2019-03-23T21:42:49.718Z,9.70
2019-03-23T21:45:19.139Z,9.70
2019-03-23T21:47:48.544Z,9.60
2019-03-23T21:50:17.857Z,9.60
2019-03-23T21:52:47.530Z,9.60
2019-03-23T21:55:16.907Z,9.60
2019-03-23T21:57:46.180Z,9.50
2019-03-23T22:00:18.618Z,9.50
2019-03-23T22:02:48.109Z,9.40
2019-03-23T22:05:17.515Z,9.40
2019-03-23T22:07:46.881Z,9.30
2019-03-23T22:10:16.273Z,9.40
2019-03-23T22:12:45.589Z,9.30
2019-03-23T22:15:15.373Z,9.30
2019-03-23T22:17:44.687Z,9.30
2019-03-23T22:20:14.107Z,9.20
2019-03-23T22:22:43.471Z,9.20
2019-03-23T22:25:14.008Z,9.10
2019-03-23T22:27:43.426Z,9.10
2019-03-23T22:30:14.449Z,9.10
2019-03-23T22:32:43.824Z,9.00
2019-03-23T22:35:13.314Z,9.00
2019-03-23T22:37:42.734Z,9.00
2019-03-23T22:40:13.085Z,9.00
2019-03-23T22:42:42.430Z,9.00
2019-03-23T22:45:15.034Z,8.90
2019-03-23T22:47:44.296Z,9.00
2019-03-23T22:50:13.917Z,9.00
2019-03-23T22:52:43.245Z,9.00
2019-03-23T22:55:12.525Z,9.00
2019-03-23T22:57:41.933Z,8.90
2019-03-23T23:00:15.834Z,8.90
2019-03-23T23:02:47.027Z,8.90
2019-03-23T23:05:16.473Z,8.90
2019-03-23T23:07:46.225Z,8.80
2019-03-23T23:10:17.305Z,8.80
2019-03-23T23:12:46.929Z,9.00
2019-03-23T23:15:19.181Z,9.10
2019-03-23T23:17:50.227Z,9.10
2019-03-23T23:20:19.998Z,9.10
2019-03-23T23:22:49.489Z,9.10
2019-03-23T23:25:20.563Z,9.10
2019-03-23T23:27:50.124Z,9.30
2019-03-23T23:30:21.413Z,9.10
2019-03-23T23:32:50.962Z,9.10
2019-03-23T23:35:22.959Z,9.00
2019-03-23T23:37:52.230Z,9.00
2019-03-23T23:40:21.509Z,9.00
2019-03-23T23:42:50.838Z,9.10
2019-03-23T23:45:20.119Z,9.10
2019-03-23T23:47:49.422Z,9.10
2019-03-23T23:50:18.697Z,9.10
2019-03-23T23:52:48.001Z,9.00
2019-03-23T23:55:17.276Z,8.90
2019-03-23T23:57:46.581Z,8.80
